createdAt,value
2017-09-23T00:00:03.415Z,1019.44
2017-09-23T00:01:03.394Z,1019.43
2017-09-23T00:02:03.369Z,1019.47
2017-09-23T00:03:03.348Z,1019.42
2017-09-23T00:04:03.323Z,1019.46
2017-09-23T00:05:03.302Z,1019.45
2017-09-23T00:06:03.280Z,1019.46
2017-09-23T00:07:03.258Z,1019.45
2017-09-23T00:08:03.235Z,1019.48
2017-09-23T00:09:03.213Z,1019.44
2017-09-23T00:10:03.194Z,1019.42
2017-09-23T00:11:03.169Z,1019.46
2017-09-23T00:12:03.146Z,1019.44
2017-09-23T00:13:03.124Z,1019.45
2017-09-23T00:14:03.101Z,1019.48
2017-09-23T00:15:03.079Z,1019.53
2017-09-23T00:16:03.057Z,1019.48
2017-09-23T00:17:03.035Z,1019.52
2017-09-23T00:18:03.013Z,1019.48
2017-09-23T00:19:02.990Z,1019.52
2017-09-23T00:20:02.980Z,1019.55
2017-09-23T00:21:02.945Z,1019.55
2017-09-23T00:22:02.924Z,1019.56
2017-09-23T00:23:02.901Z,1019.50
2017-09-23T00:24:02.878Z,1019.49
2017-09-23T00:25:02.857Z,1019.49
2017-09-23T00:26:02.850Z,1019.51
2017-09-23T00:27:02.812Z,1019.48
2017-09-23T00:28:02.789Z,1019.44
2017-09-23T00:29:02.767Z,1019.49
2017-09-23T00:30:02.745Z,1019.48
2017-09-23T00:31:02.723Z,1019.51
2017-09-23T00:32:02.700Z,1019.48
2017-09-23T00:33:02.678Z,1019.51
2017-09-23T00:34:02.656Z,1019.47
2017-09-23T00:35:02.633Z,1019.50
2017-09-23T00:36:02.610Z,1019.50
2017-09-23T00:37:02.588Z,1019.46
2017-09-23T00:38:02.574Z,1019.47
2017-09-23T00:39:02.544Z,1019.49
2017-09-23T00:40:02.520Z,1019.46
2017-09-23T00:41:02.499Z,1019.47
2017-09-23T00:42:02.476Z,1019.50
2017-09-23T00:43:02.453Z,1019.48
2017-09-23T00:44:02.431Z,1019.55
2017-09-23T00:45:02.409Z,1019.50
2017-09-23T00:46:02.386Z,1019.49
2017-09-23T00:47:02.365Z,1019.48
2017-09-23T00:48:02.345Z,1019.45
2017-09-23T00:49:02.319Z,1019.45
2017-09-23T00:50:02.297Z,1019.44
2017-09-23T00:51:02.274Z,1019.46
2017-09-23T00:52:02.252Z,1019.44
2017-09-23T00:53:02.230Z,1019.50
2017-09-23T00:54:02.207Z,1019.51
2017-09-23T00:55:02.211Z,1019.50
2017-09-23T00:56:02.162Z,1019.48
2017-09-23T00:57:02.141Z,1019.46
2017-09-23T00:58:02.118Z,1019.45
2017-09-23T00:59:02.096Z,1019.43
2017-09-23T01:00:02.075Z,1019.39
2017-09-23T01:01:02.051Z,1019.37
2017-09-23T01:02:02.032Z,1019.37
2017-09-23T01:03:02.006Z,1019.35
2017-09-23T01:04:01.984Z,1019.37
2017-09-23T01:05:01.960Z,1019.32
2017-09-23T01:06:01.940Z,1019.39
2017-09-23T01:07:01.917Z,1019.37
2017-09-23T01:08:01.893Z,1019.38
2017-09-23T01:09:01.872Z,1019.38
2017-09-23T01:10:01.849Z,1019.38
2017-09-23T01:11:01.829Z,1019.40
2017-09-23T01:12:01.802Z,1019.37
2017-09-23T01:13:01.781Z,1019.36
2017-09-23T01:14:01.771Z,1019.38
2017-09-23T01:15:01.739Z,1019.40
2017-09-23T01:16:01.713Z,1019.41
2017-09-23T01:17:01.692Z,1019.37
2017-09-23T01:18:01.672Z,1019.39
2017-09-23T01:19:01.646Z,1019.41
2017-09-23T01:20:01.625Z,1019.38
2017-09-23T01:21:01.604Z,1019.41
2017-09-23T01:22:01.580Z,1019.38
2017-09-23T01:23:01.558Z,1019.36
2017-09-23T01:24:01.534Z,1019.38
2017-09-23T01:25:01.513Z,1019.37
2017-09-23T01:26:01.490Z,1019.36
2017-09-23T01:27:01.470Z,1019.39
2017-09-23T01:28:01.445Z,1019.36
2017-09-23T01:29:01.422Z,1019.34
2017-09-23T01:30:01.400Z,1019.36
2017-09-23T01:31:01.378Z,1019.34
2017-09-23T01:32:01.354Z,1019.34
2017-09-23T01:33:01.333Z,1019.25
2017-09-23T01:34:01.310Z,1019.26
2017-09-23T01:35:01.288Z,1019.23
2017-09-23T01:36:01.265Z,1019.22
2017-09-23T01:37:01.242Z,1019.20
2017-09-23T01:38:01.220Z,1019.22
2017-09-23T01:39:01.199Z,1019.21
2017-09-23T01:40:01.176Z,1019.22
2017-09-23T01:41:01.152Z,1019.21
2017-09-23T01:42:01.131Z,1019.22
2017-09-23T01:43:01.108Z,1019.21
2017-09-23T01:44:01.086Z,1019.18
2017-09-23T01:45:01.063Z,1019.10
2017-09-23T01:46:01.040Z,1019.13
2017-09-23T01:47:01.018Z,1019.11
2017-09-23T01:48:00.995Z,1019.10
2017-09-23T01:49:00.973Z,1019.07
2017-09-23T01:50:00.951Z,1019.10
2017-09-23T01:51:00.929Z,1019.07
2017-09-23T01:52:00.905Z,1019.07
2017-09-23T01:53:00.884Z,1019.08
2017-09-23T01:54:00.860Z,1019.06
2017-09-23T01:55:00.838Z,1019.07
2017-09-23T01:56:00.815Z,1019.09
2017-09-23T01:57:00.792Z,1019.08
2017-09-23T01:58:00.775Z,1019.11
2017-09-23T01:59:00.748Z,1019.14
2017-09-23T02:00:00.726Z,1019.14
2017-09-23T02:01:00.703Z,1019.15
2017-09-23T02:02:00.681Z,1019.19
2017-09-23T02:03:00.658Z,1019.18
2017-09-23T02:04:00.637Z,1019.22
2017-09-23T02:05:00.613Z,1019.22
2017-09-23T02:06:00.591Z,1019.20
2017-09-23T02:07:00.571Z,1019.20
2017-09-23T02:08:00.546Z,1019.20
2017-09-23T02:09:00.524Z,1019.17
2017-09-23T02:10:00.501Z,1019.22
2017-09-23T02:11:00.479Z,1019.18
2017-09-23T02:12:00.459Z,1019.14
2017-09-23T02:13:00.433Z,1019.10
2017-09-23T02:14:00.412Z,1019.10
2017-09-23T02:15:00.389Z,1019.09
2017-09-23T02:16:00.370Z,1019.00
2017-09-23T02:17:00.342Z,1019.06
2017-09-23T02:18:00.321Z,1019.05
2017-09-23T02:19:00.299Z,1019.07
2017-09-23T02:20:00.275Z,1019.02
2017-09-23T02:21:00.258Z,1019.05
2017-09-23T02:22:00.231Z,1019.08
2017-09-23T02:23:00.209Z,1019.04
2017-09-23T02:24:00.186Z,1019.04
2017-09-23T02:25:00.163Z,1019.06
2017-09-23T02:26:00.141Z,1019.06
2017-09-23T02:27:00.119Z,1019.08
2017-09-23T02:28:00.095Z,1019.07
2017-09-23T02:29:00.074Z,1019.10
2017-09-23T02:30:00.055Z,1019.09
2017-09-23T02:31:00.030Z,1019.11
2017-09-23T02:32:00.038Z,1019.08
2017-09-23T02:32:59.984Z,1019.13
2017-09-23T02:33:59.962Z,1019.15
2017-09-23T02:34:59.940Z,1019.17
2017-09-23T02:35:59.917Z,1019.11
2017-09-23T02:36:59.895Z,1019.11
2017-09-23T02:37:59.872Z,1019.10
2017-09-23T02:38:59.850Z,1019.17
2017-09-23T02:39:59.825Z,1019.09
2017-09-23T02:40:59.804Z,1019.10
2017-09-23T02:41:59.782Z,1019.09
2017-09-23T02:42:59.759Z,1019.09
2017-09-23T02:43:59.736Z,1019.09
2017-09-23T02:44:59.715Z,1019.05
2017-09-23T02:45:59.697Z,1019.02
2017-09-23T02:46:59.669Z,1018.98
2017-09-23T02:47:59.646Z,1018.98
2017-09-23T02:48:59.628Z,1018.96
2017-09-23T02:49:59.602Z,1018.98
2017-09-23T02:50:59.579Z,1018.93
2017-09-23T02:51:59.562Z,1019.01
2017-09-23T02:52:59.535Z,1018.98
2017-09-23T02:53:59.515Z,1018.93
2017-09-23T02:54:59.489Z,1018.95
2017-09-23T02:55:59.465Z,1018.94
2017-09-23T02:56:59.443Z,1018.98
2017-09-23T02:57:59.421Z,1018.98
2017-09-23T02:58:59.399Z,1018.98
2017-09-23T02:59:59.375Z,1018.98
2017-09-23T03:00:59.354Z,1018.99
2017-09-23T03:01:59.332Z,1019.02
2017-09-23T03:02:59.308Z,1019.01
2017-09-23T03:03:59.286Z,1019.00
2017-09-23T03:04:59.263Z,1019.01
2017-09-23T03:05:59.243Z,1019.04
2017-09-23T03:06:59.219Z,1019.00
2017-09-23T03:07:59.195Z,1019.00
2017-09-23T03:08:59.173Z,1019.00
2017-09-23T03:09:59.152Z,1019.05
2017-09-23T03:10:59.130Z,1019.02
2017-09-23T03:11:59.106Z,1018.99
2017-09-23T03:12:59.084Z,1019.03
2017-09-23T03:13:59.062Z,1019.02
2017-09-23T03:14:59.039Z,1019.03
2017-09-23T03:15:59.016Z,1019.07
2017-09-23T03:16:58.993Z,1019.07
2017-09-23T03:17:58.975Z,1019.09
2017-09-23T03:18:58.949Z,1019.16
2017-09-23T03:19:58.927Z,1019.14
2017-09-23T03:20:58.902Z,1019.20
2017-09-23T03:21:58.881Z,1019.17
2017-09-23T03:22:58.858Z,1019.21
2017-09-23T03:23:58.835Z,1019.20
2017-09-23T03:24:58.818Z,1019.24
2017-09-23T03:25:58.791Z,1019.25
2017-09-23T03:26:58.769Z,1019.26
2017-09-23T03:27:58.752Z,1019.27
2017-09-23T03:28:58.722Z,1019.31
2017-09-23T03:29:58.701Z,1019.30
2017-09-23T03:30:58.679Z,1019.29
2017-09-23T03:31:58.654Z,1019.34
2017-09-23T03:32:58.634Z,1019.30
2017-09-23T03:33:58.610Z,1019.34
2017-09-23T03:34:58.589Z,1019.34
2017-09-23T03:35:58.565Z,1019.35
2017-09-23T03:36:58.543Z,1019.38
2017-09-23T03:37:58.522Z,1019.41
2017-09-23T03:38:58.498Z,1019.37
2017-09-23T03:39:58.474Z,1019.40
2017-09-23T03:40:58.453Z,1019.43
2017-09-23T03:41:58.430Z,1019.45
2017-09-23T03:42:58.408Z,1019.45
2017-09-23T03:43:58.385Z,1019.45
2017-09-23T03:44:58.362Z,1019.48
2017-09-23T03:45:58.341Z,1019.47
2017-09-23T03:46:58.318Z,1019.47
2017-09-23T03:47:58.294Z,1019.45
2017-09-23T03:48:58.274Z,1019.43
2017-09-23T03:49:58.251Z,1019.48
2017-09-23T03:50:58.229Z,1019.46
2017-09-23T03:51:58.205Z,1019.46
2017-09-23T03:52:58.184Z,1019.44
2017-09-23T03:53:58.160Z,1019.44
2017-09-23T03:54:58.138Z,1019.45
2017-09-23T03:55:58.120Z,1019.41
2017-09-23T03:56:58.091Z,1019.41
2017-09-23T03:57:58.070Z,1019.41
2017-09-23T03:58:58.049Z,1019.45
2017-09-23T03:59:58.025Z,1019.44
2017-09-23T04:00:58.014Z,1019.40
2017-09-23T04:01:57.980Z,1019.42
2017-09-23T04:02:57.958Z,1019.41
2017-09-23T04:03:57.935Z,1019.38
2017-09-23T04:04:57.913Z,1019.35
2017-09-23T04:05:57.889Z,1019.34
2017-09-23T04:06:57.868Z,1019.36
2017-09-23T04:07:57.843Z,1019.29
2017-09-23T04:08:57.822Z,1019.28
2017-09-23T04:09:57.800Z,1019.27
2017-09-23T04:10:57.778Z,1019.26
2017-09-23T04:11:57.754Z,1019.25
2017-09-23T04:12:57.732Z,1019.26
2017-09-23T04:13:57.709Z,1019.26
2017-09-23T04:14:57.694Z,1019.23
2017-09-23T04:15:57.664Z,1019.27
2017-09-23T04:16:57.642Z,1019.28
2017-09-23T04:17:57.620Z,1019.28
2017-09-23T04:18:57.617Z,1019.36
2017-09-23T04:19:57.574Z,1019.38
2017-09-23T04:20:57.557Z,1019.38
2017-09-23T04:21:57.530Z,1019.36
2017-09-23T04:22:57.544Z,1019.35
2017-09-23T04:23:57.483Z,1019.32
2017-09-23T04:24:57.461Z,1019.35
2017-09-23T04:25:57.438Z,1019.34
2017-09-23T04:26:57.444Z,1019.36
2017-09-23T04:27:57.395Z,1019.32
2017-09-23T04:28:57.371Z,1019.35
2017-09-23T04:29:57.349Z,1019.38
2017-09-23T04:30:57.328Z,1019.34
2017-09-23T04:31:57.305Z,1019.35
2017-09-23T04:32:57.281Z,1019.35
2017-09-23T04:33:57.259Z,1019.35
2017-09-23T04:34:57.238Z,1019.35
2017-09-23T04:35:57.216Z,1019.32
2017-09-23T04:36:57.193Z,1019.34
2017-09-23T04:37:57.170Z,1019.30
2017-09-23T04:38:57.149Z,1019.33
2017-09-23T04:39:57.125Z,1019.31
2017-09-23T04:40:57.104Z,1019.28
2017-09-23T04:41:57.080Z,1019.27
2017-09-23T04:42:57.058Z,1019.21
2017-09-23T04:43:57.036Z,1019.21
2017-09-23T04:44:57.013Z,1019.23
2017-09-23T04:45:56.991Z,1019.22
2017-09-23T04:46:56.970Z,1019.21
2017-09-23T04:47:56.946Z,1019.21
2017-09-23T04:48:56.925Z,1019.23
2017-09-23T04:49:56.901Z,1019.23
2017-09-23T04:50:56.879Z,1019.22
2017-09-23T04:51:56.856Z,1019.23
2017-09-23T04:52:56.834Z,1019.28
2017-09-23T04:53:56.812Z,1019.27
2017-09-23T04:54:56.789Z,1019.33
2017-09-23T04:55:56.768Z,1019.33
2017-09-23T04:56:56.745Z,1019.34
2017-09-23T04:57:56.722Z,1019.33
2017-09-23T04:58:56.701Z,1019.33
2017-09-23T04:59:56.676Z,1019.34
2017-09-23T05:00:56.655Z,1019.30
2017-09-23T05:01:56.633Z,1019.30
2017-09-23T05:02:56.611Z,1019.29
2017-09-23T05:03:56.588Z,1019.28
2017-09-23T05:04:56.566Z,1019.35
2017-09-23T05:05:56.547Z,1019.32
2017-09-23T05:06:56.522Z,1019.31
2017-09-23T05:07:56.498Z,1019.28
2017-09-23T05:08:56.476Z,1019.34
2017-09-23T05:09:56.454Z,1019.34
2017-09-23T05:10:56.431Z,1019.35
2017-09-23T05:11:56.408Z,1019.38
2017-09-23T05:12:56.387Z,1019.43
2017-09-23T05:13:56.365Z,1019.44
2017-09-23T05:14:56.343Z,1019.46
2017-09-23T05:15:56.318Z,1019.49
2017-09-23T05:16:56.296Z,1019.52
2017-09-23T05:17:56.275Z,1019.52
2017-09-23T05:18:56.253Z,1019.53
2017-09-23T05:19:56.230Z,1019.55
2017-09-23T05:20:56.208Z,1019.54
2017-09-23T05:21:56.185Z,1019.56
2017-09-23T05:22:56.163Z,1019.59
2017-09-23T05:23:56.140Z,1019.62
2017-09-23T05:24:56.118Z,1019.62
2017-09-23T05:25:56.095Z,1019.66
2017-09-23T05:26:56.074Z,1019.65
2017-09-23T05:27:56.051Z,1019.66
2017-09-23T05:28:56.028Z,1019.66
2017-09-23T05:29:56.006Z,1019.67
2017-09-23T05:30:55.983Z,1019.67
2017-09-23T05:31:55.961Z,1019.66
2017-09-23T05:32:55.943Z,1019.65
2017-09-23T05:33:55.917Z,1019.66
2017-09-23T05:34:55.894Z,1019.69
2017-09-23T05:35:55.873Z,1019.63
2017-09-23T05:36:55.850Z,1019.68
2017-09-23T05:37:55.826Z,1019.70
2017-09-23T05:38:55.806Z,1019.70
2017-09-23T05:39:55.781Z,1019.71
2017-09-23T05:40:55.760Z,1019.71
2017-09-23T05:41:55.737Z,1019.66
2017-09-23T05:42:55.717Z,1019.63
2017-09-23T05:43:55.693Z,1019.65
2017-09-23T05:44:55.672Z,1019.64
2017-09-23T05:45:55.649Z,1019.63
2017-09-23T05:46:55.626Z,1019.71
2017-09-23T05:47:55.642Z,1019.71
2017-09-23T05:48:55.580Z,1019.66
2017-09-23T05:49:55.559Z,1019.67
2017-09-23T05:50:55.536Z,1019.67
2017-09-23T05:51:55.518Z,1019.68
2017-09-23T05:52:55.492Z,1019.66
2017-09-23T05:53:55.469Z,1019.65
2017-09-23T05:54:55.448Z,1019.63
2017-09-23T05:55:55.425Z,1019.62
2017-09-23T05:56:55.402Z,1019.66
2017-09-23T05:57:55.394Z,1019.68
2017-09-23T05:58:55.359Z,1019.66
2017-09-23T05:59:55.334Z,1019.69
2017-09-23T06:00:55.312Z,1019.68
2017-09-23T06:01:55.290Z,1019.68
2017-09-23T06:02:55.267Z,1019.69
2017-09-23T06:03:55.245Z,1019.70
2017-09-23T06:04:55.225Z,1019.74
2017-09-23T06:05:55.201Z,1019.73
2017-09-23T06:06:55.179Z,1019.74
2017-09-23T06:07:55.156Z,1019.76
2017-09-23T06:08:55.135Z,1019.76
2017-09-23T06:09:55.113Z,1019.80
2017-09-23T06:10:55.091Z,1019.86
2017-09-23T06:11:55.066Z,1019.89
2017-09-23T06:12:55.045Z,1019.87
2017-09-23T06:13:55.022Z,1019.85
2017-09-23T06:14:55.001Z,1019.91
2017-09-23T06:15:54.980Z,1019.93
2017-09-23T06:16:54.956Z,1019.92
2017-09-23T06:17:54.931Z,1019.92
2017-09-23T06:18:54.908Z,1019.96
2017-09-23T06:19:54.885Z,1019.93
2017-09-23T06:20:54.861Z,1019.94
2017-09-23T06:21:54.838Z,1019.99
2017-09-23T06:22:54.814Z,1019.98
2017-09-23T06:23:54.790Z,1019.96
2017-09-23T06:24:54.767Z,1020.00
2017-09-23T06:25:54.743Z,1019.99
2017-09-23T06:26:54.722Z,1020.03
2017-09-23T06:27:54.695Z,1020.07
2017-09-23T06:28:54.671Z,1020.04
2017-09-23T06:29:54.647Z,1020.06
2017-09-23T06:30:54.624Z,1020.08
2017-09-23T06:31:54.598Z,1020.10
2017-09-23T06:32:54.576Z,1020.08
2017-09-23T06:33:54.552Z,1020.09
2017-09-23T06:34:54.532Z,1020.07
2017-09-23T06:35:54.506Z,1020.10
2017-09-23T06:36:54.487Z,1020.12
2017-09-23T06:37:54.461Z,1020.11
2017-09-23T06:38:54.437Z,1020.05
2017-09-23T06:39:54.413Z,1020.07
2017-09-23T06:40:54.391Z,1020.08
2017-09-23T06:41:54.369Z,1020.08
2017-09-23T06:42:54.346Z,1020.09
2017-09-23T06:43:54.323Z,1020.06
2017-09-23T06:44:54.298Z,1020.11
2017-09-23T06:45:54.276Z,1020.15
2017-09-23T06:46:54.254Z,1020.15
2017-09-23T06:47:54.231Z,1020.14
2017-09-23T06:48:54.209Z,1020.19
2017-09-23T06:49:54.184Z,1020.16
2017-09-23T06:50:54.163Z,1020.20
2017-09-23T06:51:54.139Z,1020.19
2017-09-23T06:52:54.117Z,1020.18
2017-09-23T06:53:54.094Z,1020.20
2017-09-23T06:54:54.082Z,1020.20
2017-09-23T06:55:54.048Z,1020.22
2017-09-23T06:56:54.026Z,1020.24
2017-09-23T06:57:54.004Z,1020.26
2017-09-23T06:58:53.981Z,1020.26
2017-09-23T06:59:53.959Z,1020.23
2017-09-23T07:00:53.937Z,1020.26
2017-09-23T07:01:53.913Z,1020.28
2017-09-23T07:02:53.894Z,1020.28
2017-09-23T07:03:53.868Z,1020.26
2017-09-23T07:04:53.846Z,1020.24
2017-09-23T07:05:53.823Z,1020.24
2017-09-23T07:06:53.802Z,1020.29
2017-09-23T07:07:53.779Z,1020.32
2017-09-23T07:08:53.757Z,1020.27
2017-09-23T07:09:53.734Z,1020.27
2017-09-23T07:10:53.712Z,1020.30
2017-09-23T07:11:53.688Z,1020.28
2017-09-23T07:12:53.667Z,1020.30
2017-09-23T07:13:53.645Z,1020.30
2017-09-23T07:14:53.623Z,1020.33
2017-09-23T07:15:53.600Z,1020.31
2017-09-23T07:16:53.577Z,1020.35
2017-09-23T07:17:53.556Z,1020.34
2017-09-23T07:18:53.537Z,1020.38
2017-09-23T07:19:53.510Z,1020.37
2017-09-23T07:20:53.490Z,1020.39
2017-09-23T07:21:53.465Z,1020.40
2017-09-23T07:22:53.444Z,1020.42
2017-09-23T07:23:53.420Z,1020.43
2017-09-23T07:24:53.397Z,1020.41
2017-09-23T07:25:53.376Z,1020.41
2017-09-23T07:26:53.353Z,1020.39
2017-09-23T07:27:53.330Z,1020.43
2017-09-23T07:28:53.307Z,1020.37
2017-09-23T07:29:53.285Z,1020.42
2017-09-23T07:30:53.264Z,1020.38
2017-09-23T07:31:53.240Z,1020.40
2017-09-23T07:32:53.217Z,1020.38
2017-09-23T07:33:53.196Z,1020.35
2017-09-23T07:34:53.173Z,1020.33
2017-09-23T07:35:53.151Z,1020.33
2017-09-23T07:36:53.129Z,1020.35
2017-09-23T07:37:53.105Z,1020.35
2017-09-23T07:38:53.084Z,1020.37
2017-09-23T07:39:53.061Z,1020.35
2017-09-23T07:40:53.038Z,1020.39
2017-09-23T07:41:53.017Z,1020.39
2017-09-23T07:42:52.994Z,1020.39
2017-09-23T07:43:52.972Z,1020.38
2017-09-23T07:44:52.949Z,1020.36
2017-09-23T07:45:52.927Z,1020.34
2017-09-23T07:46:52.904Z,1020.31
2017-09-23T07:47:52.882Z,1020.37
2017-09-23T07:48:52.859Z,1020.35
2017-09-23T07:49:52.837Z,1020.36
2017-09-23T07:50:52.816Z,1020.38
2017-09-23T07:51:52.792Z,1020.37
2017-09-23T07:52:52.770Z,1020.36
2017-09-23T07:53:52.748Z,1020.34
2017-09-23T07:54:52.727Z,1020.41
2017-09-23T07:55:52.705Z,1020.37
2017-09-23T07:56:52.680Z,1020.36
2017-09-23T07:57:52.659Z,1020.41
2017-09-23T07:58:52.636Z,1020.38
2017-09-23T07:59:52.612Z,1020.35
2017-09-23T08:00:52.591Z,1020.39
2017-09-23T08:01:52.570Z,1020.35
2017-09-23T08:02:52.547Z,1020.34
2017-09-23T08:03:52.524Z,1020.35
2017-09-23T08:04:52.502Z,1020.36
2017-09-23T08:05:52.480Z,1020.35
2017-09-23T08:06:52.460Z,1020.38
2017-09-23T08:07:52.436Z,1020.33
2017-09-23T08:08:52.428Z,1020.36
2017-09-23T08:09:52.391Z,1020.37
2017-09-23T08:10:52.376Z,1020.36
2017-09-23T08:11:52.346Z,1020.37
2017-09-23T08:12:52.324Z,1020.39
2017-09-23T08:13:52.303Z,1020.40
2017-09-23T08:14:52.281Z,1020.40
2017-09-23T08:15:52.256Z,1020.50
2017-09-23T08:16:52.235Z,1020.51
2017-09-23T08:17:52.211Z,1020.50
2017-09-23T08:18:52.190Z,1020.54
2017-09-23T08:19:52.167Z,1020.55
2017-09-23T08:20:52.145Z,1020.53
2017-09-23T08:21:52.123Z,1020.51
2017-09-23T08:22:52.100Z,1020.54
2017-09-23T08:23:52.079Z,1020.52
2017-09-23T08:24:52.056Z,1020.53
2017-09-23T08:25:52.034Z,1020.48
2017-09-23T08:26:52.011Z,1020.46
2017-09-23T08:27:51.987Z,1020.50
2017-09-23T08:28:51.968Z,1020.50
2017-09-23T08:29:51.943Z,1020.49
2017-09-23T08:30:51.921Z,1020.52
2017-09-23T08:31:51.898Z,1020.50
2017-09-23T08:32:51.880Z,1020.52
2017-09-23T08:33:51.854Z,1020.54
2017-09-23T08:34:51.833Z,1020.54
2017-09-23T08:35:51.809Z,1020.53
2017-09-23T08:36:51.787Z,1020.53
2017-09-23T08:37:51.791Z,1020.53
2017-09-23T08:38:51.742Z,1020.50
2017-09-23T08:39:51.721Z,1020.47
2017-09-23T08:40:51.698Z,1020.51
2017-09-23T08:41:51.674Z,1020.48
2017-09-23T08:42:51.653Z,1020.53
2017-09-23T08:43:51.629Z,1020.51
2017-09-23T08:44:51.608Z,1020.54
2017-09-23T08:45:51.586Z,1020.53
2017-09-23T08:46:51.564Z,1020.55
2017-09-23T08:47:51.540Z,1020.55
2017-09-23T08:48:51.517Z,1020.58
2017-09-23T08:49:51.496Z,1020.57
2017-09-23T08:50:51.474Z,1020.60
2017-09-23T08:51:51.450Z,1020.56
2017-09-23T08:52:51.429Z,1020.58
2017-09-23T08:53:51.406Z,1020.59
2017-09-23T08:54:51.384Z,1020.60
2017-09-23T08:55:51.366Z,1020.54
2017-09-23T08:56:51.339Z,1020.54
2017-09-23T08:57:51.318Z,1020.52
2017-09-23T08:58:51.294Z,1020.51
2017-09-23T08:59:51.271Z,1020.49
2017-09-23T09:00:51.249Z,1020.49
2017-09-23T09:01:51.227Z,1020.46
2017-09-23T09:02:51.205Z,1020.44
2017-09-23T09:03:51.182Z,1020.43
2017-09-23T09:04:51.160Z,1020.43
2017-09-23T09:05:51.138Z,1020.42
2017-09-23T09:06:51.115Z,1020.41
2017-09-23T09:07:51.092Z,1020.38
2017-09-23T09:08:51.069Z,1020.40
2017-09-23T09:09:51.046Z,1020.37
2017-09-23T09:10:51.025Z,1020.37
2017-09-23T09:11:51.002Z,1020.40
2017-09-23T09:12:50.980Z,1020.41
2017-09-23T09:13:50.958Z,1020.44
2017-09-23T09:14:50.936Z,1020.39
2017-09-23T09:15:50.913Z,1020.35
2017-09-23T09:16:50.894Z,1020.38
2017-09-23T09:17:50.869Z,1020.39
2017-09-23T09:18:50.846Z,1020.38
2017-09-23T09:19:50.822Z,1020.39
2017-09-23T09:20:50.802Z,1020.40
2017-09-23T09:21:50.787Z,1020.37
2017-09-23T09:22:50.757Z,1020.37
2017-09-23T09:23:50.734Z,1020.34
2017-09-23T09:24:50.710Z,1020.32
2017-09-23T09:25:50.689Z,1020.33
2017-09-23T09:26:50.667Z,1020.32
2017-09-23T09:27:50.647Z,1020.31
2017-09-23T09:28:50.633Z,1020.33
2017-09-23T09:29:50.600Z,1020.29
2017-09-23T09:30:50.577Z,1020.27
2017-09-23T09:31:50.555Z,1020.27
2017-09-23T09:32:50.533Z,1020.25
2017-09-23T09:33:50.510Z,1020.28
2017-09-23T09:34:50.488Z,1020.25
2017-09-23T09:35:50.464Z,1020.27
2017-09-23T09:36:50.443Z,1020.26
2017-09-23T09:37:50.421Z,1020.30
2017-09-23T09:38:50.399Z,1020.25
2017-09-23T09:39:50.375Z,1020.23
2017-09-23T09:40:50.352Z,1020.28
2017-09-23T09:41:50.330Z,1020.21
2017-09-23T09:42:50.308Z,1020.22
2017-09-23T09:43:50.293Z,1020.22
2017-09-23T09:44:50.264Z,1020.20
2017-09-23T09:45:50.241Z,1020.22
2017-09-23T09:46:50.219Z,1020.21
2017-09-23T09:47:50.196Z,1020.21
2017-09-23T09:48:50.174Z,1020.17
2017-09-23T09:49:50.153Z,1020.19
2017-09-23T09:50:50.130Z,1020.18
2017-09-23T09:51:50.108Z,1020.16
2017-09-23T09:52:50.085Z,1020.18
2017-09-23T09:53:50.062Z,1020.15
2017-09-23T09:54:50.040Z,1020.14
2017-09-23T09:55:50.017Z,1020.16
2017-09-23T09:56:49.995Z,1020.18
2017-09-23T09:57:49.972Z,1020.14
2017-09-23T09:58:49.950Z,1020.14
2017-09-23T09:59:49.927Z,1020.11
2017-09-23T10:00:49.906Z,1020.13
2017-09-23T10:01:49.883Z,1020.11
2017-09-23T10:02:49.862Z,1020.17
2017-09-23T10:03:49.838Z,1020.16
2017-09-23T10:04:49.816Z,1020.15
2017-09-23T10:05:49.793Z,1020.15
2017-09-23T10:06:49.772Z,1020.14
2017-09-23T10:07:49.749Z,1020.19
2017-09-23T10:08:49.727Z,1020.17
2017-09-23T10:09:49.705Z,1020.15
2017-09-23T10:10:49.682Z,1020.16
2017-09-23T10:11:49.660Z,1020.15
2017-09-23T10:12:49.637Z,1020.18
2017-09-23T10:13:49.614Z,1020.16
2017-09-23T10:14:49.593Z,1020.20
2017-09-23T10:15:49.570Z,1020.20
2017-09-23T10:16:49.548Z,1020.20
2017-09-23T10:17:49.525Z,1020.17
2017-09-23T10:18:49.504Z,1020.17
2017-09-23T10:19:49.482Z,1020.16
2017-09-23T10:20:49.459Z,1020.16
2017-09-23T10:21:49.436Z,1020.18
2017-09-23T10:22:49.413Z,1020.13
2017-09-23T10:23:49.591Z,1020.16
2017-09-23T10:24:49.370Z,1020.15
2017-09-23T10:25:49.347Z,1020.12
2017-09-23T10:26:49.325Z,1020.13
2017-09-23T10:27:49.301Z,1020.11
2017-09-23T10:28:49.279Z,1020.12
2017-09-23T10:29:49.260Z,1020.06
2017-09-23T10:30:49.237Z,1020.05
2017-09-23T10:31:49.211Z,1020.06
2017-09-23T10:32:49.190Z,1020.08
2017-09-23T10:33:49.167Z,1020.11
2017-09-23T10:34:49.146Z,1020.07
2017-09-23T10:35:49.124Z,1020.10
2017-09-23T10:36:49.100Z,1020.08
2017-09-23T10:37:49.078Z,1020.07
2017-09-23T10:38:49.058Z,1020.06
2017-09-23T10:39:49.034Z,1020.08
2017-09-23T10:40:49.012Z,1020.08
2017-09-23T10:41:48.988Z,1020.04
2017-09-23T10:42:48.967Z,1020.03
2017-09-23T10:43:48.946Z,1020.03
2017-09-23T10:44:48.921Z,1020.07
2017-09-23T10:45:48.901Z,1020.02
2017-09-23T10:46:48.879Z,1020.02
2017-09-23T10:47:48.856Z,1020.04
2017-09-23T10:48:48.834Z,1020.00
2017-09-23T10:49:48.827Z,1019.97
2017-09-23T10:50:48.788Z,1019.95
2017-09-23T10:51:48.767Z,1019.96
2017-09-23T10:52:48.745Z,1019.93
2017-09-23T10:53:48.722Z,1019.92
2017-09-23T10:54:48.701Z,1019.90
2017-09-23T10:55:48.677Z,1019.92
2017-09-23T10:56:48.655Z,1019.95
2017-09-23T10:57:48.631Z,1019.90
2017-09-23T10:58:48.610Z,1019.91
2017-09-23T10:59:48.587Z,1019.89
2017-09-23T11:00:48.565Z,1019.86
2017-09-23T11:01:48.544Z,1019.84
2017-09-23T11:02:48.523Z,1019.82
2017-09-23T11:03:48.498Z,1019.80
2017-09-23T11:04:48.475Z,1019.76
2017-09-23T11:05:48.454Z,1019.70
2017-09-23T11:06:48.432Z,1019.70
2017-09-23T11:07:48.409Z,1019.69
2017-09-23T11:08:48.387Z,1019.70
2017-09-23T11:09:48.366Z,1019.71
2017-09-23T11:10:48.344Z,1019.72
2017-09-23T11:11:48.319Z,1019.71
2017-09-23T11:12:48.298Z,1019.70
2017-09-23T11:13:48.275Z,1019.69
2017-09-23T11:14:48.254Z,1019.74
2017-09-23T11:15:48.231Z,1019.73
2017-09-23T11:16:48.209Z,1019.67
2017-09-23T11:17:48.186Z,1019.67
2017-09-23T11:18:48.165Z,1019.71
2017-09-23T11:19:48.140Z,1019.67
2017-09-23T11:20:48.120Z,1019.75
2017-09-23T11:21:48.097Z,1019.72
2017-09-23T11:22:48.076Z,1019.76
2017-09-23T11:23:48.052Z,1019.72
2017-09-23T11:24:48.031Z,1019.71
2017-09-23T11:25:48.007Z,1019.71
2017-09-23T11:26:47.984Z,1019.71
2017-09-23T11:27:47.961Z,1019.68
2017-09-23T11:28:47.940Z,1019.70
2017-09-23T11:29:47.917Z,1019.68
2017-09-23T11:30:47.896Z,1019.65
2017-09-23T11:31:47.877Z,1019.66
2017-09-23T11:32:47.851Z,1019.69
2017-09-23T11:33:47.829Z,1019.68
2017-09-23T11:34:47.805Z,1019.69
2017-09-23T11:35:47.783Z,1019.67
2017-09-23T11:36:47.762Z,1019.65
2017-09-23T11:37:47.739Z,1019.62
2017-09-23T11:38:47.716Z,1019.56
2017-09-23T11:39:47.694Z,1019.57
2017-09-23T11:40:47.672Z,1019.54
2017-09-23T11:41:47.649Z,1019.51
2017-09-23T11:42:47.629Z,1019.50
2017-09-23T11:43:47.608Z,1019.56
2017-09-23T11:44:47.582Z,1019.53
2017-09-23T11:45:47.579Z,1019.55
2017-09-23T11:46:47.572Z,1019.57
2017-09-23T11:47:47.550Z,1019.60
2017-09-23T11:48:47.526Z,1019.58
2017-09-23T11:49:47.500Z,1019.59
2017-09-23T11:50:47.478Z,1019.54
2017-09-23T11:51:47.506Z,1019.50
2017-09-23T11:52:47.437Z,1019.50
2017-09-23T11:53:47.416Z,1019.42
2017-09-23T11:54:47.384Z,1019.37
2017-09-23T11:55:47.367Z,1019.41
2017-09-23T11:56:47.351Z,1019.44
2017-09-23T11:57:47.371Z,1019.43
2017-09-23T11:58:47.308Z,1019.40
2017-09-23T11:59:47.284Z,1019.45
2017-09-23T12:00:47.248Z,1019.44
2017-09-23T12:01:47.225Z,1019.45
2017-09-23T12:02:47.201Z,1019.45
2017-09-23T12:03:47.172Z,1019.43
2017-09-23T12:04:47.160Z,1019.42