createdAt,value
2023-04-16T00:00:12.763Z,1015.96
2023-04-16T00:01:16.103Z,1015.94
2023-04-16T00:02:20.503Z,1015.96
2023-04-16T00:03:24.779Z,1015.97
2023-04-16T00:04:28.932Z,1015.97
2023-04-16T00:05:33.114Z,1015.97
2023-04-16T00:06:37.342Z,1015.97
2023-04-16T00:07:41.656Z,1015.96
2023-04-16T00:08:45.839Z,1015.99
2023-04-16T00:09:50.086Z,1015.98
2023-04-16T00:10:54.293Z,1015.99
2023-04-16T00:11:58.645Z,1016.00
2023-04-16T00:13:02.854Z,1016.00
2023-04-16T00:14:07.160Z,1015.99
2023-04-16T00:15:11.383Z,1015.96
2023-04-16T00:16:15.770Z,1015.96
2023-04-16T00:17:19.902Z,1015.94
2023-04-16T00:18:24.164Z,1015.93
2023-04-16T00:19:28.376Z,1015.93
2023-04-16T00:20:32.624Z,1015.90
2023-04-16T00:21:36.835Z,1015.92
2023-04-16T00:22:41.119Z,1015.92
2023-04-16T00:23:45.437Z,1015.94
2023-04-16T00:24:49.697Z,1015.93
2023-04-16T00:25:53.953Z,1015.93
2023-04-16T00:26:58.212Z,1015.95
2023-04-16T00:28:02.450Z,1015.96
2023-04-16T00:29:06.844Z,1015.96
2023-04-16T00:30:10.953Z,1015.97
2023-04-16T00:31:15.194Z,1015.96
2023-04-16T00:32:19.427Z,1015.96
2023-04-16T00:33:23.620Z,1015.97
2023-04-16T00:34:27.904Z,1015.95
2023-04-16T00:35:32.156Z,1015.95
2023-04-16T00:36:36.391Z,1015.93
2023-04-16T00:37:40.654Z,1015.94
2023-04-16T00:38:45.009Z,1015.95
2023-04-16T00:39:49.063Z,1015.98
2023-04-16T00:40:53.342Z,1015.96
2023-04-16T00:41:57.615Z,1015.96
2023-04-16T00:43:01.857Z,1015.96
2023-04-16T00:44:06.090Z,1015.96
2023-04-16T00:45:10.372Z,1015.95
2023-04-16T00:46:14.684Z,1015.97
2023-04-16T00:47:18.900Z,1015.96
2023-04-16T00:48:23.122Z,1015.98
2023-04-16T00:49:27.371Z,1015.99
2023-04-16T00:50:32.522Z,1016.04
2023-04-16T00:51:36.265Z,1016.04
2023-04-16T00:52:40.546Z,1016.05
2023-04-16T00:53:44.839Z,1016.05
2023-04-16T00:54:49.021Z,1016.04
2023-04-16T00:55:53.235Z,1016.06
2023-04-16T00:56:57.463Z,1016.06
2023-04-16T00:58:01.703Z,1016.06
2023-04-16T00:59:05.976Z,1016.02
2023-04-16T01:00:10.181Z,1016.02
2023-04-16T01:01:14.673Z,1016.02
2023-04-16T01:02:18.751Z,1016.03
2023-04-16T01:03:23.042Z,1016.02
2023-04-16T01:04:27.315Z,1016.01
2023-04-16T01:05:31.451Z,1016.03
2023-04-16T01:06:35.749Z,1016.00
2023-04-16T01:07:39.936Z,1016.00
2023-04-16T01:08:44.216Z,1016.02
2023-04-16T01:09:48.464Z,1016.03
2023-04-16T01:10:52.761Z,1016.03
2023-04-16T01:11:56.988Z,1016.04
2023-04-16T01:13:01.236Z,1016.08
2023-04-16T01:14:05.516Z,1016.10
2023-04-16T01:15:09.707Z,1016.09
2023-04-16T01:16:14.109Z,1016.07
2023-04-16T01:17:18.268Z,1016.08
2023-04-16T01:18:22.471Z,1016.08
2023-04-16T01:19:26.677Z,1016.08
2023-04-16T01:20:30.952Z,1016.07
2023-04-16T01:21:35.109Z,1016.10
2023-04-16T01:22:39.413Z,1016.10
2023-04-16T01:23:43.621Z,1016.10
2023-04-16T01:24:47.836Z,1016.10
2023-04-16T01:25:52.090Z,1016.11
2023-04-16T01:26:56.370Z,1016.15
2023-04-16T01:28:00.512Z,1016.14
2023-04-16T01:29:04.813Z,1016.15
2023-04-16T01:30:09.094Z,1016.18
2023-04-16T01:31:13.354Z,1016.20
2023-04-16T01:32:17.650Z,1016.22
2023-04-16T01:33:21.863Z,1016.23
2023-04-16T01:34:26.066Z,1016.22
2023-04-16T01:35:30.219Z,1016.20
2023-04-16T01:36:34.480Z,1016.23
2023-04-16T01:37:38.723Z,1016.22
2023-04-16T01:38:43.032Z,1016.25
2023-04-16T01:39:47.326Z,1016.25
2023-04-16T01:40:51.490Z,1016.25
2023-04-16T01:41:55.847Z,1016.24
2023-04-16T01:43:00.074Z,1016.26
2023-04-16T01:44:04.270Z,1016.27
2023-04-16T01:45:08.557Z,1016.26
2023-04-16T01:46:12.818Z,1016.24
2023-04-16T01:47:17.075Z,1016.20
2023-04-16T01:48:21.279Z,1016.18
2023-04-16T01:49:25.595Z,1016.17
2023-04-16T01:50:29.812Z,1016.14
2023-04-16T01:51:34.043Z,1016.13
2023-04-16T01:52:38.272Z,1016.15
2023-04-16T01:53:42.524Z,1016.16
2023-04-16T01:54:46.786Z,1016.16
2023-04-16T01:55:50.996Z,1016.18
2023-04-16T01:56:55.236Z,1016.17
2023-04-16T01:57:59.476Z,1016.17
2023-04-16T01:59:03.708Z,1016.17
2023-04-16T02:00:07.939Z,1016.17
2023-04-16T02:01:12.203Z,1016.18
2023-04-16T02:02:16.522Z,1016.17
2023-04-16T02:03:20.790Z,1016.18
2023-04-16T02:04:24.858Z,1016.19
2023-04-16T02:05:29.097Z,1016.20
2023-04-16T02:06:33.343Z,1016.17
2023-04-16T02:07:37.662Z,1016.20
2023-04-16T02:08:41.897Z,1016.20
2023-04-16T02:09:46.263Z,1016.19
2023-04-16T02:10:50.460Z,1016.22
2023-04-16T02:11:54.770Z,1016.22
2023-04-16T02:12:59.068Z,1016.20
2023-04-16T02:14:03.283Z,1016.22
2023-04-16T02:15:07.465Z,1016.24
2023-04-16T02:16:14.842Z,1016.25
2023-04-16T02:17:18.309Z,1016.22
2023-04-16T02:18:22.425Z,1016.24
2023-04-16T02:19:26.617Z,1016.23
2023-04-16T02:20:30.953Z,1016.22
2023-04-16T02:21:35.159Z,1016.24
2023-04-16T02:22:39.377Z,1016.22
2023-04-16T02:23:43.607Z,1016.23
2023-04-16T02:24:47.855Z,1016.22
2023-04-16T02:25:52.063Z,1016.23
2023-04-16T02:26:56.345Z,1016.25
2023-04-16T02:28:00.577Z,1016.23
2023-04-16T02:29:04.793Z,1016.23
2023-04-16T02:30:09.139Z,1016.24
2023-04-16T02:31:13.321Z,1016.23
2023-04-16T02:32:17.546Z,1016.24
2023-04-16T02:33:21.807Z,1016.22
2023-04-16T02:34:26.035Z,1016.23
2023-04-16T02:35:30.319Z,1016.21
2023-04-16T02:36:34.524Z,1016.23
2023-04-16T02:37:38.795Z,1016.24
2023-04-16T02:38:43.026Z,1016.23
2023-04-16T02:39:47.291Z,1016.23
2023-04-16T02:40:51.528Z,1016.23
2023-04-16T02:41:55.846Z,1016.23
2023-04-16T02:43:00.064Z,1016.26
2023-04-16T02:44:04.302Z,1016.24
2023-04-16T02:45:08.573Z,1016.19
2023-04-16T02:46:12.921Z,1016.20
2023-04-16T02:47:17.152Z,1016.21
2023-04-16T02:48:21.404Z,1016.20
2023-04-16T02:49:25.645Z,1016.19
2023-04-16T02:50:29.889Z,1016.20
2023-04-16T02:51:34.109Z,1016.21
2023-04-16T02:52:38.501Z,1016.22
2023-04-16T02:53:42.759Z,1016.24
2023-04-16T02:54:46.989Z,1016.27
2023-04-16T02:55:51.280Z,1016.34
2023-04-16T02:56:55.473Z,1016.35
2023-04-16T02:57:59.795Z,1016.36
2023-04-16T02:59:04.031Z,1016.40
2023-04-16T03:00:08.216Z,1016.41
2023-04-16T03:01:12.500Z,1016.43
2023-04-16T03:02:19.815Z,1016.42
2023-04-16T03:03:23.254Z,1016.46
2023-04-16T03:04:27.448Z,1016.48
2023-04-16T03:05:31.653Z,1016.48
2023-04-16T03:06:35.863Z,1016.46
2023-04-16T03:07:40.077Z,1016.43
2023-04-16T03:08:58.424Z,1016.43
2023-04-16T03:10:01.570Z,1016.43
2023-04-16T03:11:05.787Z,1016.40
2023-04-16T03:12:23.986Z,1016.40
2023-04-16T03:13:27.091Z,1016.40
2023-04-16T03:14:31.338Z,1016.42
2023-04-16T03:15:35.428Z,1016.43
2023-04-16T03:16:39.694Z,1016.44
2023-04-16T03:17:44.017Z,1016.48
2023-04-16T03:18:48.153Z,1016.47
2023-04-16T03:19:52.372Z,1016.47
2023-04-16T03:20:56.715Z,1016.47
2023-04-16T03:22:00.944Z,1016.49
2023-04-16T03:23:05.223Z,1016.49
2023-04-16T03:24:09.413Z,1016.50
2023-04-16T03:25:13.661Z,1016.49
2023-04-16T03:26:17.902Z,1016.49
2023-04-16T03:27:22.126Z,1016.49
2023-04-16T03:28:26.303Z,1016.51
2023-04-16T03:29:30.621Z,1016.50
2023-04-16T03:30:34.949Z,1016.51
2023-04-16T03:31:39.237Z,1016.54
2023-04-16T03:32:43.459Z,1016.53
2023-04-16T03:33:47.626Z,1016.54
2023-04-16T03:34:51.917Z,1016.55
2023-04-16T03:35:56.163Z,1016.58
2023-04-16T03:37:00.405Z,1016.59
2023-04-16T03:38:04.646Z,1016.56
2023-04-16T03:39:09.138Z,1016.58
2023-04-16T03:40:13.078Z,1016.59
2023-04-16T03:41:17.326Z,1016.59
2023-04-16T03:42:21.573Z,1016.55
2023-04-16T03:43:25.919Z,1016.57
2023-04-16T03:44:30.135Z,1016.57
2023-04-16T03:45:34.569Z,1016.56
2023-04-16T03:46:38.768Z,1016.57
2023-04-16T03:47:42.985Z,1016.58
2023-04-16T03:48:47.196Z,1016.64
2023-04-16T03:49:51.434Z,1016.63
2023-04-16T03:50:55.631Z,1016.68
2023-04-16T03:51:59.885Z,1016.70
2023-04-16T03:53:04.223Z,1016.73
2023-04-16T03:54:08.402Z,1016.75
2023-04-16T03:55:12.672Z,1016.79
2023-04-16T03:56:16.827Z,1016.82
2023-04-16T03:57:21.121Z,1016.84
2023-04-16T03:58:25.230Z,1016.84
2023-04-16T03:59:29.521Z,1016.84
2023-04-16T04:00:33.867Z,1016.83
2023-04-16T04:01:38.120Z,1016.83
2023-04-16T04:02:42.543Z,1016.82
2023-04-16T04:03:46.866Z,1016.85
2023-04-16T04:04:50.852Z,1016.83
2023-04-16T04:05:55.113Z,1016.82
2023-04-16T04:06:59.317Z,1016.81
2023-04-16T04:08:03.703Z,1016.81
2023-04-16T04:09:08.076Z,1016.81
2023-04-16T04:10:12.070Z,1016.83
2023-04-16T04:11:16.359Z,1016.84
2023-04-16T04:12:20.585Z,1016.85
2023-04-16T04:13:24.846Z,1016.85
2023-04-16T04:14:29.108Z,1016.87
2023-04-16T04:17:00.274Z,1016.87
2023-04-16T04:18:04.623Z,1016.90
2023-04-16T04:19:09.097Z,1016.90
2023-04-16T04:20:12.932Z,1016.89
2023-04-16T04:21:17.176Z,1016.89
2023-04-16T04:22:21.384Z,1016.91
2023-04-16T04:23:25.623Z,1016.93
2023-04-16T04:24:29.872Z,1016.96
2023-04-16T04:25:34.109Z,1016.97
2023-04-16T04:26:38.376Z,1016.94
2023-04-16T04:27:42.551Z,1016.97
2023-04-16T04:28:46.779Z,1016.96
2023-04-16T04:29:51.006Z,1016.99
2023-04-16T04:30:55.313Z,1016.99
2023-04-16T04:31:59.594Z,1016.98
2023-04-16T04:33:03.809Z,1017.01
2023-04-16T04:34:08.093Z,1017.01
2023-04-16T04:35:15.288Z,1017.02
2023-04-16T04:36:18.551Z,1017.03
2023-04-16T04:37:22.650Z,1017.05
2023-04-16T04:38:26.955Z,1017.08
2023-04-16T04:39:31.296Z,1017.09
2023-04-16T04:40:35.460Z,1017.08
2023-04-16T04:41:39.727Z,1017.09
2023-04-16T04:42:43.951Z,1017.10
2023-04-16T04:43:48.200Z,1017.09
2023-04-16T04:44:52.415Z,1017.10
2023-04-16T04:45:56.601Z,1017.09
2023-04-16T04:47:00.905Z,1017.10
2023-04-16T04:48:05.175Z,1017.11
2023-04-16T04:49:09.652Z,1017.13
2023-04-16T04:50:13.710Z,1017.13
2023-04-16T04:51:17.951Z,1017.14
2023-04-16T04:52:22.170Z,1017.18
2023-04-16T04:53:26.414Z,1017.23
2023-04-16T04:54:30.631Z,1017.25
2023-04-16T04:55:34.950Z,1017.26
2023-04-16T04:56:39.110Z,1017.26
2023-04-16T04:57:43.356Z,1017.25
2023-04-16T04:58:47.578Z,1017.25
2023-04-16T04:59:51.830Z,1017.28
2023-04-16T05:00:56.087Z,1017.25
2023-04-16T05:02:00.251Z,1017.22
2023-04-16T05:03:04.512Z,1017.21
2023-04-16T05:04:08.768Z,1017.20
2023-04-16T05:05:13.109Z,1017.21
2023-04-16T05:06:17.289Z,1017.19
2023-04-16T05:07:21.530Z,1017.22
2023-04-16T05:08:25.763Z,1017.20
2023-04-16T05:09:30.034Z,1017.22
2023-04-16T05:10:34.296Z,1017.22
2023-04-16T05:11:38.558Z,1017.24
2023-04-16T05:12:42.885Z,1017.24
2023-04-16T05:13:47.086Z,1017.26
2023-04-16T05:14:51.331Z,1017.27
2023-04-16T05:15:55.591Z,1017.31
2023-04-16T05:16:59.889Z,1017.32
2023-04-16T05:18:04.036Z,1017.33
2023-04-16T05:19:08.777Z,1017.32
2023-04-16T05:20:12.530Z,1017.34
2023-04-16T05:21:16.854Z,1017.36
2023-04-16T05:22:21.141Z,1017.36
2023-04-16T05:23:25.343Z,1017.39
2023-04-16T05:24:29.558Z,1017.42
2023-04-16T05:25:33.905Z,1017.40
2023-04-16T05:26:38.071Z,1017.40
2023-04-16T05:27:42.344Z,1017.42
2023-04-16T05:28:46.589Z,1017.42
2023-04-16T05:29:50.925Z,1017.44
2023-04-16T05:30:55.178Z,1017.46
2023-04-16T05:31:59.241Z,1017.48
2023-04-16T05:33:03.553Z,1017.51
2023-04-16T05:34:07.831Z,1017.54
2023-04-16T05:35:12.085Z,1017.57
2023-04-16T05:36:16.303Z,1017.57
2023-04-16T05:37:20.651Z,1017.56
2023-04-16T05:38:25.788Z,1017.54
2023-04-16T05:39:29.664Z,1017.56
2023-04-16T05:40:33.972Z,1017.55
2023-04-16T05:41:38.175Z,1017.53
2023-04-16T05:42:42.560Z,1017.53
2023-04-16T05:43:46.772Z,1017.54
2023-04-16T05:44:51.135Z,1017.53
2023-04-16T05:45:55.318Z,1017.54
2023-04-16T05:46:59.500Z,1017.53
2023-04-16T05:48:03.752Z,1017.53
2023-04-16T05:49:08.385Z,1017.50
2023-04-16T05:50:12.301Z,1017.49
2023-04-16T05:51:22.474Z,1017.47
2023-04-16T05:52:25.198Z,1017.47
2023-04-16T05:53:29.565Z,1017.47
2023-04-16T05:54:33.798Z,1017.45
2023-04-16T05:55:37.988Z,1017.45
2023-04-16T05:56:42.224Z,1017.42
2023-04-16T05:57:46.475Z,1017.42
2023-04-16T05:58:50.736Z,1017.43
2023-04-16T05:59:54.987Z,1017.42
2023-04-16T06:00:59.257Z,1017.40
2023-04-16T06:02:03.532Z,1017.45
2023-04-16T06:03:07.996Z,1017.45
2023-04-16T06:04:12.341Z,1017.43
2023-04-16T06:05:19.396Z,1017.46
2023-04-16T06:06:22.787Z,1017.48
2023-04-16T06:07:27.047Z,1017.48
2023-04-16T06:08:37.308Z,1017.51
2023-04-16T06:09:40.176Z,1017.50
2023-04-16T06:10:44.409Z,1017.50
2023-04-16T06:11:48.641Z,1017.52
2023-04-16T06:12:52.893Z,1017.53
2023-04-16T06:13:57.171Z,1017.56
2023-04-16T06:15:01.416Z,1017.59
2023-04-16T06:16:05.744Z,1017.57
2023-04-16T06:17:10.047Z,1017.60
2023-04-16T06:18:14.293Z,1017.60
2023-04-16T06:19:18.437Z,1017.62
2023-04-16T06:20:22.702Z,1017.63
2023-04-16T06:21:26.980Z,1017.63
2023-04-16T06:22:31.156Z,1017.64
2023-04-16T06:23:35.454Z,1017.65
2023-04-16T06:24:39.708Z,1017.66
2023-04-16T06:25:43.910Z,1017.68
2023-04-16T06:26:48.159Z,1017.67
2023-04-16T06:27:52.392Z,1017.69
2023-04-16T06:28:56.656Z,1017.67
2023-04-16T06:30:00.901Z,1017.70
2023-04-16T06:31:05.200Z,1017.70
2023-04-16T06:32:09.429Z,1017.68
2023-04-16T06:33:13.677Z,1017.68
2023-04-16T06:34:17.935Z,1017.71
2023-04-16T06:35:22.319Z,1017.72
2023-04-16T06:36:26.523Z,1017.72
2023-04-16T06:37:30.729Z,1017.74
2023-04-16T06:38:34.967Z,1017.75
2023-04-16T06:39:39.196Z,1017.74
2023-04-16T06:40:43.498Z,1017.74
2023-04-16T06:41:47.666Z,1017.77
2023-04-16T06:42:52.041Z,1017.79
2023-04-16T06:43:56.269Z,1017.82
2023-04-16T06:45:00.599Z,1017.85
2023-04-16T06:46:04.848Z,1017.87
2023-04-16T06:47:09.342Z,1017.87
2023-04-16T06:48:13.375Z,1017.88
2023-04-16T06:49:17.688Z,1017.88
2023-04-16T06:50:21.787Z,1017.88
2023-04-16T06:51:29.154Z,1017.91
2023-04-16T06:52:32.596Z,1017.90
2023-04-16T06:53:36.873Z,1017.91
2023-04-16T06:54:41.153Z,1017.93
2023-04-16T06:55:45.454Z,1017.92
2023-04-16T06:56:49.713Z,1017.93
2023-04-16T06:57:53.984Z,1017.92
2023-04-16T06:58:58.222Z,1017.94
2023-04-16T07:00:02.455Z,1017.96
2023-04-16T07:01:06.877Z,1017.96
2023-04-16T07:02:11.168Z,1017.99
2023-04-16T07:03:15.428Z,1017.99
2023-04-16T07:04:19.660Z,1017.99
2023-04-16T07:05:23.837Z,1018.01
2023-04-16T07:06:28.086Z,1018.00
2023-04-16T07:07:32.348Z,1018.00
2023-04-16T07:08:36.639Z,1018.01
2023-04-16T07:09:40.890Z,1018.03
2023-04-16T07:10:45.213Z,1018.05
2023-04-16T07:11:49.476Z,1018.05
2023-04-16T07:12:53.612Z,1018.07
2023-04-16T07:13:58.052Z,1018.07
2023-04-16T07:15:02.267Z,1018.09
2023-04-16T07:16:06.544Z,1018.10
2023-04-16T07:17:10.782Z,1018.11
2023-04-16T07:18:15.087Z,1018.13
2023-04-16T07:19:19.329Z,1018.13
2023-04-16T07:20:23.617Z,1018.16
2023-04-16T07:21:27.791Z,1018.17
2023-04-16T07:22:32.177Z,1018.17
2023-04-16T07:23:36.437Z,1018.19
2023-04-16T07:24:40.703Z,1018.21
2023-04-16T07:25:45.012Z,1018.22
2023-04-16T07:26:49.275Z,1018.24
2023-04-16T07:27:53.527Z,1018.27
2023-04-16T07:28:57.754Z,1018.28
2023-04-16T07:30:02.035Z,1018.30
2023-04-16T07:31:06.263Z,1018.30
2023-04-16T07:32:11.207Z,1018.31
2023-04-16T07:33:14.848Z,1018.33
2023-04-16T07:34:19.138Z,1018.34
2023-04-16T07:35:23.413Z,1018.34
2023-04-16T07:36:30.728Z,1018.31
2023-04-16T07:37:34.062Z,1018.31
2023-04-16T07:38:38.258Z,1018.30
2023-04-16T07:39:42.683Z,1018.33
2023-04-16T07:40:46.931Z,1018.33
2023-04-16T07:43:18.292Z,1018.37
2023-04-16T07:44:22.527Z,1018.40
2023-04-16T07:45:26.711Z,1018.37
2023-04-16T07:46:43.227Z,1018.38
2023-04-16T07:47:35.327Z,1018.38
2023-04-16T07:48:53.517Z,1018.37
2023-04-16T07:49:56.514Z,1018.40
2023-04-16T07:51:00.766Z,1018.38
2023-04-16T07:52:05.002Z,1018.39
2023-04-16T07:53:09.282Z,1018.41
2023-04-16T07:54:13.561Z,1018.43
2023-04-16T07:55:17.797Z,1018.40
2023-04-16T07:56:22.033Z,1018.44
2023-04-16T07:57:26.309Z,1018.44
2023-04-16T07:58:30.631Z,1018.44
2023-04-16T07:59:34.977Z,1018.43
2023-04-16T08:00:39.260Z,1018.42
2023-04-16T08:01:43.517Z,1018.44
2023-04-16T08:02:47.860Z,1018.44
2023-04-16T08:03:52.304Z,1018.45
2023-04-16T08:04:56.483Z,1018.47
2023-04-16T08:06:00.592Z,1018.50
2023-04-16T08:07:04.916Z,1018.49
2023-04-16T08:08:09.292Z,1018.52
2023-04-16T08:09:13.533Z,1018.55
2023-04-16T08:10:17.885Z,1018.54
2023-04-16T08:11:22.140Z,1018.54
2023-04-16T08:12:26.359Z,1018.52
2023-04-16T08:13:32.406Z,1018.51
2023-04-16T08:14:34.893Z,1018.50
2023-04-16T08:15:39.220Z,1018.52
2023-04-16T08:16:43.470Z,1018.50
2023-04-16T08:17:47.756Z,1018.52
2023-04-16T08:18:51.946Z,1018.54
2023-04-16T08:19:56.198Z,1018.54
2023-04-16T08:21:00.504Z,1018.53
2023-04-16T08:22:04.916Z,1018.54
2023-04-16T08:23:12.170Z,1018.56
2023-04-16T08:24:15.482Z,1018.59
2023-04-16T08:25:19.794Z,1018.62
2023-04-16T08:26:24.120Z,1018.62
2023-04-16T08:27:28.354Z,1018.64
2023-04-16T08:28:32.630Z,1018.65
2023-04-16T08:29:36.913Z,1018.63
2023-04-16T08:30:41.176Z,1018.63
2023-04-16T08:31:45.610Z,1018.61
2023-04-16T08:32:50.223Z,1018.62
2023-04-16T08:33:54.103Z,1018.63
2023-04-16T08:34:58.357Z,1018.66
2023-04-16T08:36:02.634Z,1018.66
2023-04-16T08:37:06.913Z,1018.71
2023-04-16T08:38:11.257Z,1018.72
2023-04-16T08:39:15.472Z,1018.72
2023-04-16T08:40:19.803Z,1018.75
2023-04-16T08:41:38.087Z,1018.75
2023-04-16T08:42:41.100Z,1018.77
2023-04-16T08:43:45.243Z,1018.78
2023-04-16T08:44:49.608Z,1018.79
2023-04-16T08:45:53.862Z,1018.80
2023-04-16T08:46:58.279Z,1018.81
2023-04-16T08:48:02.556Z,1018.85
2023-04-16T08:49:06.656Z,1018.84
2023-04-16T08:50:10.930Z,1018.87
2023-04-16T08:51:15.185Z,1018.89
2023-04-16T08:52:19.554Z,1018.88
2023-04-16T08:53:23.826Z,1018.88
2023-04-16T08:54:28.176Z,1018.89
2023-04-16T08:55:32.337Z,1018.89
2023-04-16T08:56:36.602Z,1018.91
2023-04-16T08:57:40.945Z,1018.89
2023-04-16T08:58:45.105Z,1018.92
2023-04-16T08:59:49.400Z,1018.93
2023-04-16T09:00:53.708Z,1018.93
2023-04-16T09:01:58.095Z,1018.94
2023-04-16T09:03:02.377Z,1018.94
2023-04-16T09:04:06.721Z,1018.95
2023-04-16T09:05:10.768Z,1018.96
2023-04-16T09:06:15.050Z,1018.96
2023-04-16T09:07:19.334Z,1018.99
2023-04-16T09:08:23.611Z,1018.96
2023-04-16T09:09:27.891Z,1018.96
2023-04-16T09:10:32.160Z,1018.97
2023-04-16T09:11:36.549Z,1018.98
2023-04-16T09:12:54.803Z,1018.99
2023-04-16T09:13:57.784Z,1018.99
2023-04-16T09:15:02.060Z,1019.00
2023-04-16T09:16:06.375Z,1018.97
2023-04-16T09:17:10.608Z,1018.97
2023-04-16T09:18:14.959Z,1018.97
2023-04-16T09:19:19.060Z,1018.97
2023-04-16T09:20:23.384Z,1018.97
2023-04-16T09:21:27.637Z,1018.98
2023-04-16T09:22:31.949Z,1018.96
2023-04-16T09:23:36.272Z,1018.96
2023-04-16T09:24:40.475Z,1018.93
2023-04-16T09:25:44.886Z,1018.93
2023-04-16T09:26:49.085Z,1018.92
2023-04-16T09:27:53.466Z,1018.95
2023-04-16T09:28:57.786Z,1018.96
2023-04-16T09:30:16.063Z,1018.99
2023-04-16T09:31:19.371Z,1019.00
2023-04-16T09:32:23.453Z,1019.04
2023-04-16T09:33:27.823Z,1018.99
2023-04-16T09:34:32.066Z,1019.00
2023-04-16T09:35:42.400Z,1019.01
2023-04-16T09:36:45.297Z,1019.02
2023-04-16T09:37:49.527Z,1019.03
2023-04-16T09:38:56.247Z,1019.04
2023-04-16T09:39:58.051Z,1019.03
2023-04-16T09:41:02.321Z,1019.04
2023-04-16T09:42:06.594Z,1019.06
2023-04-16T09:43:10.944Z,1019.05
2023-04-16T09:44:15.190Z,1019.05
2023-04-16T09:45:19.597Z,1019.06
2023-04-16T09:46:24.045Z,1019.05
2023-04-16T09:47:28.147Z,1019.10
2023-04-16T09:48:32.427Z,1019.07
2023-04-16T09:49:36.755Z,1019.08
2023-04-16T09:50:41.090Z,1019.08
2023-04-16T09:51:45.459Z,1019.11
2023-04-16T09:52:49.656Z,1019.08
2023-04-16T09:53:53.989Z,1019.09
2023-04-16T09:54:58.274Z,1019.11
2023-04-16T09:56:02.563Z,1019.11
2023-04-16T09:57:06.919Z,1019.12
2023-04-16T09:58:11.181Z,1019.14
2023-04-16T09:59:15.540Z,1019.14
2023-04-16T10:00:19.765Z,1019.13
2023-04-16T10:01:24.129Z,1019.15
2023-04-16T10:02:28.454Z,1019.15
2023-04-16T10:03:32.841Z,1019.18
2023-04-16T10:04:37.009Z,1019.16
2023-04-16T10:05:41.334Z,1019.17
2023-04-16T10:06:45.611Z,1019.17
2023-04-16T10:07:49.993Z,1019.17
2023-04-16T10:08:54.345Z,1019.18
2023-04-16T10:09:58.645Z,1019.17
2023-04-16T10:11:02.823Z,1019.20
2023-04-16T10:12:07.187Z,1019.21
2023-04-16T10:13:11.450Z,1019.22
2023-04-16T10:14:15.811Z,1019.20
2023-04-16T10:15:20.030Z,1019.19
2023-04-16T10:16:24.377Z,1019.21
2023-04-16T10:17:28.657Z,1019.21
2023-04-16T10:18:32.913Z,1019.20
2023-04-16T10:19:37.388Z,1019.20
2023-04-16T10:20:41.534Z,1019.22
2023-04-16T10:21:45.773Z,1019.20
2023-04-16T10:22:50.159Z,1019.23
2023-04-16T10:24:08.476Z,1019.27
2023-04-16T10:25:11.498Z,1019.27
2023-04-16T10:26:15.765Z,1019.29
2023-04-16T10:27:20.071Z,1019.32
2023-04-16T10:28:24.246Z,1019.30
2023-04-16T10:29:28.539Z,1019.31
2023-04-16T10:30:32.973Z,1019.31
2023-04-16T10:31:51.196Z,1019.33
2023-04-16T10:32:54.275Z,1019.34
2023-04-16T10:33:58.524Z,1019.36
2023-04-16T10:35:02.697Z,1019.38
2023-04-16T10:36:08.019Z,1019.37
2023-04-16T10:37:11.272Z,1019.36
2023-04-16T10:38:15.685Z,1019.35
2023-04-16T10:39:19.975Z,1019.35
2023-04-16T10:40:24.399Z,1019.36
2023-04-16T10:41:28.675Z,1019.37
2023-04-16T10:42:32.926Z,1019.38
2023-04-16T10:43:37.150Z,1019.38
2023-04-16T10:44:44.286Z,1019.39
2023-04-16T10:45:45.817Z,1019.36
2023-04-16T10:46:50.203Z,1019.39
2023-04-16T10:47:54.503Z,1019.35
2023-04-16T10:48:58.652Z,1019.36
2023-04-16T10:50:03.077Z,1019.37
2023-04-16T10:51:07.326Z,1019.35
2023-04-16T10:52:11.673Z,1019.34
2023-04-16T10:53:19.028Z,1019.37
2023-04-16T10:54:22.343Z,1019.34
2023-04-16T10:55:26.607Z,1019.35
2023-04-16T10:56:30.928Z,1019.36
2023-04-16T10:57:35.232Z,1019.36
2023-04-16T10:58:39.534Z,1019.40
2023-04-16T10:59:43.917Z,1019.38
2023-04-16T11:00:48.204Z,1019.39
2023-04-16T11:01:52.575Z,1019.40
2023-04-16T11:02:56.772Z,1019.42
2023-04-16T11:04:01.346Z,1019.43
2023-04-16T11:06:32.585Z,1019.45
2023-04-16T11:07:36.830Z,1019.46
2023-04-16T11:08:53.368Z,1019.45
2023-04-16T11:09:45.285Z,1019.47
2023-04-16T11:10:49.572Z,1019.47
2023-04-16T11:11:53.917Z,1019.47
2023-04-16T11:12:58.221Z,1019.46
2023-04-16T11:14:02.564Z,1019.47
2023-04-16T11:15:06.872Z,1019.50
2023-04-16T11:16:11.300Z,1019.50
2023-04-16T11:17:15.451Z,1019.51
2023-04-16T11:18:19.823Z,1019.53
2023-04-16T11:19:24.074Z,1019.54
2023-04-16T11:20:28.388Z,1019.55
2023-04-16T11:21:32.675Z,1019.56
2023-04-16T11:22:36.912Z,1019.55
2023-04-16T11:23:41.242Z,1019.55
2023-04-16T11:24:45.488Z,1019.57
2023-04-16T11:25:49.791Z,1019.57
2023-04-16T11:26:54.069Z,1019.57
2023-04-16T11:27:58.392Z,1019.58
2023-04-16T11:29:02.736Z,1019.59
2023-04-16T11:30:06.992Z,1019.60
2023-04-16T11:31:11.252Z,1019.59
2023-04-16T11:32:15.605Z,1019.62
2023-04-16T11:33:19.822Z,1019.61
2023-04-16T11:34:24.131Z,1019.61
2023-04-16T11:35:28.500Z,1019.62
2023-04-16T11:36:32.731Z,1019.60
2023-04-16T11:37:38.024Z,1019.62
2023-04-16T11:38:41.902Z,1019.59
2023-04-16T11:39:46.220Z,1019.60
2023-04-16T11:40:50.445Z,1019.61
2023-04-16T11:41:54.732Z,1019.60
2023-04-16T11:42:59.877Z,1019.61
2023-04-16T11:44:03.456Z,1019.59
2023-04-16T11:45:07.702Z,1019.62
2023-04-16T11:46:26.461Z,1019.61
2023-04-16T11:47:16.426Z,1019.64
2023-04-16T11:48:20.678Z,1019.62
2023-04-16T11:49:24.892Z,1019.62
2023-04-16T11:50:29.259Z,1019.62
2023-04-16T11:51:33.607Z,1019.62
2023-04-16T11:52:37.832Z,1019.63
2023-04-16T11:53:42.106Z,1019.65
2023-04-16T11:54:46.548Z,1019.64
2023-04-16T11:55:50.724Z,1019.69
2023-04-16T11:56:55.139Z,1019.65
2023-04-16T11:57:59.367Z,1019.68
2023-04-16T11:59:03.691Z,1019.70
2023-04-16T12:00:10.005Z,1019.71
2023-04-16T12:01:12.204Z,1019.71
2023-04-16T12:02:16.570Z,1019.71
2023-04-16T12:03:20.863Z,1019.72
2023-04-16T12:04:25.271Z,1019.73
2023-04-16T12:05:29.473Z,1019.73
2023-04-16T12:06:33.729Z,1019.75
2023-04-16T12:07:38.016Z,1019.74
2023-04-16T12:08:42.263Z,1019.74
2023-04-16T12:09:46.563Z,1019.74
2023-04-16T12:10:50.990Z,1019.77
2023-04-16T12:11:55.179Z,1019.80
2023-04-16T12:12:59.384Z,1019.81
2023-04-16T12:14:03.774Z,1019.83
2023-04-16T12:15:08.077Z,1019.84
2023-04-16T12:16:12.269Z,1019.82
2023-04-16T12:17:16.562Z,1019.85
2023-04-16T12:18:20.798Z,1019.80
2023-04-16T12:19:25.164Z,1019.83
2023-04-16T12:20:35.487Z,1019.84
2023-04-16T12:21:38.365Z,1019.84
2023-04-16T12:22:42.690Z,1019.84
2023-04-16T12:23:46.929Z,1019.81
2023-04-16T12:24:51.202Z,1019.81
2023-04-16T12:25:55.496Z,1019.80
2023-04-16T12:26:59.722Z,1019.79
2023-04-16T12:28:04.010Z,1019.80
2023-04-16T12:29:08.455Z,1019.82
2023-04-16T12:30:12.620Z,1019.83
2023-04-16T12:31:16.888Z,1019.82
2023-04-16T12:32:21.139Z,1019.83
2023-04-16T12:33:25.375Z,1019.83
2023-04-16T12:34:48.532Z,1019.85
2023-04-16T12:35:33.961Z,1019.84
2023-04-16T12:36:38.248Z,1019.83
2023-04-16T12:37:42.530Z,1019.83
2023-04-16T12:38:46.931Z,1019.82
2023-04-16T12:39:51.170Z,1019.83
2023-04-16T12:40:55.456Z,1019.83
2023-04-16T12:41:59.844Z,1019.83
2023-04-16T12:43:04.055Z,1019.84
2023-04-16T12:44:08.325Z,1019.83
2023-04-16T12:45:12.611Z,1019.85
2023-04-16T12:46:16.941Z,1019.83
2023-04-16T12:47:21.266Z,1019.82
2023-04-16T12:48:25.633Z,1019.82
2023-04-16T12:49:29.914Z,1019.82
2023-04-16T12:50:34.154Z,1019.80
2023-04-16T12:51:38.433Z,1019.80
2023-04-16T12:52:45.760Z,1019.78
2023-04-16T12:53:49.127Z,1019.77
2023-04-16T12:54:53.495Z,1019.77
2023-04-16T12:55:57.733Z,1019.77
2023-04-16T12:57:02.146Z,1019.75
2023-04-16T12:58:06.442Z,1019.73
2023-04-16T12:59:10.993Z,1019.74
2023-04-16T13:00:14.974Z,1019.71
2023-04-16T13:01:19.326Z,1019.71
2023-04-16T13:02:23.666Z,1019.72
2023-04-16T13:03:28.219Z,1019.72