createdAt,value
2022-11-21T00:00:52.824Z,8.47
2022-11-21T00:02:54.888Z,8.45
2022-11-21T00:04:56.986Z,8.48
2022-11-21T00:06:59.421Z,8.44
2022-11-21T00:09:01.965Z,8.42
2022-11-21T00:11:04.423Z,8.42
2022-11-21T00:13:07.672Z,8.44
2022-11-21T00:15:10.584Z,8.41
2022-11-21T00:17:14.808Z,8.40
2022-11-21T00:19:17.041Z,8.37
2022-11-21T00:21:20.930Z,8.36
2022-11-21T00:23:23.176Z,8.35
2022-11-21T00:25:25.440Z,8.36
2022-11-21T00:27:27.594Z,8.37
2022-11-21T00:29:32.017Z,8.39
2022-11-21T00:31:34.232Z,8.41
2022-11-21T00:33:37.073Z,8.38
2022-11-21T00:35:39.354Z,8.39
2022-11-21T00:37:41.574Z,8.40
2022-11-21T00:44:32.903Z,8.33
2022-11-21T00:46:34.911Z,8.34
2022-11-21T00:48:36.874Z,8.24
2022-11-21T00:50:42.250Z,8.26
2022-11-21T00:52:44.577Z,8.31
2022-11-21T00:54:48.850Z,8.38
2022-11-21T00:56:57.303Z,8.35
2022-11-21T00:59:00.136Z,8.33
2022-11-21T01:01:11.179Z,8.32
2022-11-21T01:03:13.267Z,8.32
2022-11-21T01:05:15.377Z,8.36
2022-11-21T01:07:17.651Z,8.34
2022-11-21T01:09:20.083Z,8.33
2022-11-21T01:11:22.435Z,8.41
2022-11-21T01:13:24.572Z,8.44
2022-11-21T01:15:26.678Z,8.46
2022-11-21T01:17:28.559Z,8.53
2022-11-21T01:19:30.679Z,8.48
2022-11-21T01:21:32.801Z,8.50
2022-11-21T01:23:35.141Z,8.55
2022-11-21T01:25:38.116Z,8.56
2022-11-21T01:27:40.479Z,8.56
2022-11-21T01:29:42.819Z,8.55
2022-11-21T01:31:45.107Z,8.53
2022-11-21T01:33:48.075Z,8.54
2022-11-21T01:35:50.440Z,8.59
2022-11-21T01:37:52.704Z,8.56
2022-11-21T01:39:55.371Z,8.56
2022-11-21T01:41:57.958Z,8.54
2022-11-21T01:44:10.058Z,8.51
2022-11-21T01:46:20.054Z,8.49
2022-11-21T01:48:47.666Z,8.51
2022-11-21T01:50:50.062Z,8.58
2022-11-21T01:52:52.349Z,8.60
2022-11-21T01:54:58.246Z,8.63
2022-11-21T01:57:11.838Z,8.72
2022-11-21T01:59:20.973Z,8.69
2022-11-21T02:01:24.312Z,8.74
2022-11-21T02:03:31.701Z,8.69
2022-11-21T02:05:37.506Z,8.72
2022-11-21T02:07:43.451Z,8.71
2022-11-21T02:09:51.032Z,8.65
2022-11-21T02:11:58.667Z,8.71
2022-11-21T02:14:02.295Z,8.74
2022-11-21T02:16:04.800Z,8.75
2022-11-21T02:18:10.337Z,8.75
2022-11-21T02:20:16.342Z,8.75
2022-11-21T02:22:53.872Z,8.67
2022-11-21T02:25:12.149Z,8.75
2022-11-21T02:27:14.910Z,8.78
2022-11-21T02:29:17.357Z,8.78
2022-11-21T02:31:19.388Z,8.73
2022-11-21T02:33:21.741Z,8.77
2022-11-21T02:35:24.395Z,8.78
2022-11-21T02:37:26.786Z,8.83
2022-11-21T02:39:37.660Z,8.78
2022-11-21T02:41:48.999Z,8.77
2022-11-21T02:44:05.751Z,8.71
2022-11-21T02:46:07.933Z,8.77
2022-11-21T02:48:11.274Z,8.67
2022-11-21T02:50:28.430Z,8.65
2022-11-21T02:52:30.796Z,8.65
2022-11-21T02:54:32.810Z,8.67
2022-11-21T02:56:34.779Z,8.68
2022-11-21T02:58:36.986Z,8.70
2022-11-21T03:00:41.870Z,8.74
2022-11-21T03:02:44.392Z,8.72
2022-11-21T03:04:51.683Z,8.68
2022-11-21T03:06:54.172Z,8.69
2022-11-21T03:08:59.215Z,8.69
2022-11-21T03:11:01.249Z,8.66
2022-11-21T03:13:03.925Z,8.59
2022-11-21T03:15:08.345Z,8.65
2022-11-21T03:17:10.859Z,8.70
2022-11-21T03:19:12.891Z,8.69
2022-11-21T03:21:15.226Z,8.69
2022-11-21T03:23:17.250Z,8.65
2022-11-21T03:25:20.204Z,8.67
2022-11-21T03:27:22.362Z,8.67
2022-11-21T03:29:32.214Z,8.70
2022-11-21T03:31:34.332Z,8.68
2022-11-21T03:33:36.840Z,8.68
2022-11-21T03:35:42.303Z,8.81
2022-11-21T03:37:44.869Z,8.84
2022-11-21T03:39:47.352Z,8.77
2022-11-21T03:41:49.655Z,8.73
2022-11-21T03:43:51.816Z,8.75
2022-11-21T03:45:53.861Z,8.67
2022-11-21T03:47:56.069Z,8.73
2022-11-21T03:49:58.311Z,8.72
2022-11-21T03:52:00.864Z,8.64
2022-11-21T03:54:03.812Z,8.66
2022-11-21T03:56:06.330Z,8.72
2022-11-21T03:58:08.509Z,8.74
2022-11-21T04:00:11.628Z,8.71
2022-11-21T04:02:13.815Z,8.77
2022-11-21T04:04:16.157Z,8.76
2022-11-21T04:06:20.489Z,8.76
2022-11-21T04:08:22.893Z,8.76
2022-11-21T04:10:25.452Z,8.74
2022-11-21T04:12:27.661Z,8.72
2022-11-21T04:14:30.009Z,8.68
2022-11-21T04:16:32.339Z,8.66
2022-11-21T04:18:35.831Z,8.74
2022-11-21T04:20:38.816Z,8.75
2022-11-21T04:22:41.507Z,8.76
2022-11-21T04:24:43.919Z,8.82
2022-11-21T04:26:49.189Z,8.81
2022-11-21T04:28:51.492Z,8.86
2022-11-21T04:30:55.134Z,8.81
2022-11-21T04:32:57.849Z,8.82
2022-11-21T04:35:00.020Z,8.83
2022-11-21T04:37:10.171Z,8.83
2022-11-21T04:39:21.541Z,8.81
2022-11-21T04:41:23.854Z,8.87
2022-11-21T04:43:25.888Z,8.83
2022-11-21T04:45:27.969Z,8.80
2022-11-21T04:47:30.174Z,8.84
2022-11-21T04:49:32.378Z,8.83
2022-11-21T04:51:34.422Z,8.78
2022-11-21T04:53:41.500Z,8.71
2022-11-21T04:55:45.396Z,8.75
2022-11-21T04:57:47.584Z,8.78
2022-11-21T04:59:49.866Z,8.76
2022-11-21T05:01:55.376Z,8.76
2022-11-21T05:03:57.802Z,8.78
2022-11-21T05:05:59.920Z,8.76
2022-11-21T05:08:03.495Z,8.76
2022-11-21T05:10:06.807Z,8.73
2022-11-21T05:12:29.548Z,8.75
2022-11-21T05:14:31.952Z,8.78
2022-11-21T05:16:34.879Z,8.81
2022-11-21T05:18:37.308Z,8.83
2022-11-21T05:20:39.554Z,8.78
2022-11-21T05:22:41.992Z,8.81
2022-11-21T05:24:44.175Z,8.81
2022-11-21T05:26:46.581Z,8.77
2022-11-21T05:28:48.972Z,8.79
2022-11-21T05:30:51.717Z,8.82
2022-11-21T05:32:54.024Z,8.80
2022-11-21T05:34:56.293Z,8.71
2022-11-21T05:36:59.149Z,8.70
2022-11-21T05:39:01.590Z,8.69
2022-11-21T05:41:04.332Z,8.69
2022-11-21T05:43:25.957Z,8.73
2022-11-21T05:45:27.977Z,8.74
2022-11-21T05:47:30.135Z,8.76
2022-11-21T05:49:32.411Z,8.79
2022-11-21T05:51:35.272Z,8.78
2022-11-21T05:53:40.075Z,8.77
2022-11-21T05:55:42.416Z,8.78
2022-11-21T05:57:44.715Z,8.81
2022-11-21T05:59:46.790Z,8.80
2022-11-21T06:02:07.494Z,8.85
2022-11-21T06:04:10.186Z,8.86
2022-11-21T06:06:14.630Z,8.92
2022-11-21T06:08:17.649Z,8.87
2022-11-21T06:10:19.943Z,8.85
2022-11-21T06:12:25.411Z,8.93
2022-11-21T06:14:28.378Z,8.97
2022-11-21T06:16:30.678Z,8.89
2022-11-21T06:18:37.792Z,8.81
2022-11-21T06:20:39.987Z,8.87
2022-11-21T06:22:42.203Z,8.85
2022-11-21T06:24:44.305Z,8.83
2022-11-21T06:26:46.335Z,8.82
2022-11-21T06:28:49.190Z,8.89
2022-11-21T06:30:52.237Z,8.89
2022-11-21T06:32:54.792Z,8.87
2022-11-21T06:34:57.687Z,8.84
2022-11-21T06:37:00.280Z,8.81
2022-11-21T06:39:02.546Z,8.80
2022-11-21T06:41:20.056Z,8.71
2022-11-21T06:43:24.522Z,8.77
2022-11-21T06:45:26.596Z,8.74
2022-11-21T06:47:28.820Z,8.80
2022-11-21T06:49:31.157Z,8.78
2022-11-21T06:51:33.332Z,8.79
2022-11-21T06:53:35.686Z,8.78
2022-11-21T06:55:37.949Z,8.85
2022-11-21T06:57:40.321Z,8.87
2022-11-21T06:59:43.999Z,8.84
2022-11-21T07:01:46.089Z,8.87
2022-11-21T07:03:50.818Z,8.94
2022-11-21T07:05:53.917Z,8.95
2022-11-21T07:08:03.404Z,8.89
2022-11-21T07:10:06.208Z,8.84
2022-11-21T07:12:27.648Z,8.79
2022-11-21T07:14:29.856Z,8.79
2022-11-21T07:16:33.997Z,8.78
2022-11-21T07:19:43.199Z,8.75
2022-11-21T07:21:45.248Z,8.78
2022-11-21T07:23:47.987Z,8.81
2022-11-21T07:25:49.906Z,8.79
2022-11-21T07:27:52.246Z,8.84
2022-11-21T07:29:54.478Z,8.87
2022-11-21T07:31:56.422Z,8.87
2022-11-21T07:33:58.422Z,8.87
2022-11-21T07:36:00.555Z,8.89
2022-11-21T07:38:04.493Z,8.88
2022-11-21T07:40:07.338Z,8.92
2022-11-21T07:42:09.109Z,8.92
2022-11-21T07:44:11.588Z,8.94
2022-11-21T07:46:13.680Z,8.99
2022-11-21T07:48:15.648Z,9.00
2022-11-21T07:50:17.699Z,8.98
2022-11-21T07:52:19.811Z,8.90
2022-11-21T07:54:21.875Z,9.01
2022-11-21T07:56:26.749Z,9.04
2022-11-21T07:58:29.161Z,8.99
2022-11-21T08:00:32.547Z,9.01
2022-11-21T08:02:34.687Z,8.87
2022-11-21T08:04:36.897Z,8.94
2022-11-21T08:06:39.089Z,9.04
2022-11-21T08:08:41.235Z,9.09
2022-11-21T08:10:45.195Z,9.11
2022-11-21T08:12:47.574Z,9.16
2022-11-21T08:14:49.750Z,9.18
2022-11-21T08:20:45.740Z,9.07
2022-11-21T08:22:47.674Z,9.14
2022-11-21T08:24:49.467Z,9.19
2022-11-21T08:26:51.842Z,9.07
2022-11-21T08:28:59.630Z,9.13
2022-11-21T08:31:04.978Z,9.10
2022-11-21T08:33:08.414Z,9.19
2022-11-21T08:35:10.361Z,9.12
2022-11-21T08:37:12.609Z,9.02
2022-11-21T08:39:14.594Z,9.05
2022-11-21T08:41:35.323Z,9.08
2022-11-21T08:43:40.310Z,9.10
2022-11-21T08:45:42.183Z,9.05
2022-11-21T08:47:43.952Z,9.03
2022-11-21T08:49:46.083Z,9.07
2022-11-21T08:51:49.632Z,9.06
2022-11-21T08:53:52.472Z,9.14
2022-11-21T08:55:54.761Z,9.14
2022-11-21T08:57:56.914Z,9.15
2022-11-21T08:59:58.900Z,9.20
2022-11-21T09:02:00.943Z,9.22
2022-11-21T09:04:03.600Z,9.33
2022-11-21T09:06:05.858Z,9.31
2022-11-21T09:08:07.945Z,9.35
2022-11-21T09:10:10.580Z,9.33
2022-11-21T09:12:12.583Z,9.31
2022-11-21T09:14:33.331Z,9.28
2022-11-21T09:16:57.968Z,9.33
2022-11-21T09:19:02.931Z,9.35
2022-11-21T09:21:04.766Z,9.43
2022-11-21T09:23:08.858Z,9.44
2022-11-21T09:25:10.786Z,9.45
2022-11-21T09:27:13.253Z,9.44
2022-11-21T09:29:15.430Z,9.46
2022-11-21T09:31:17.380Z,9.45
2022-11-21T09:33:19.842Z,9.41
2022-11-21T09:35:21.819Z,9.47
2022-11-21T09:37:24.187Z,9.44
2022-11-21T09:39:26.317Z,9.48
2022-11-21T09:41:52.497Z,9.47
2022-11-21T09:44:08.207Z,9.50
2022-11-21T09:46:19.670Z,9.52
2022-11-21T09:48:31.918Z,9.51
2022-11-21T09:50:41.693Z,9.54
2022-11-21T09:52:49.455Z,9.52
2022-11-21T09:54:57.373Z,9.58
2022-11-21T09:57:01.037Z,9.58
2022-11-21T09:59:05.979Z,9.63
2022-11-21T10:01:15.781Z,9.53
2022-11-21T10:03:22.518Z,9.64
2022-11-21T10:06:07.314Z,9.57
2022-11-21T10:08:19.727Z,9.50
2022-11-21T10:10:30.647Z,9.58
2022-11-21T10:12:38.082Z,9.58
2022-11-21T10:14:52.640Z,9.59
2022-11-21T10:17:04.800Z,9.58
2022-11-21T10:19:31.392Z,9.64
2022-11-21T10:22:05.755Z,9.66
2022-11-21T10:24:30.994Z,9.74
2022-11-21T10:26:45.253Z,9.72
2022-11-21T10:29:00.919Z,9.77
2022-11-21T10:31:04.736Z,9.80
2022-11-21T10:33:15.052Z,9.80
2022-11-21T10:35:22.034Z,9.85
2022-11-21T10:37:38.778Z,9.80
2022-11-21T10:39:52.080Z,9.87
2022-11-21T10:42:01.737Z,9.85
2022-11-21T10:44:33.777Z,9.89
2022-11-21T10:46:35.671Z,9.98
2022-11-21T10:48:37.894Z,10.03
2022-11-21T10:51:17.994Z,9.91
2022-11-21T10:53:40.961Z,10.01
2022-11-21T10:55:59.775Z,9.97
2022-11-21T10:58:19.519Z,9.94
2022-11-21T11:00:26.314Z,10.00
2022-11-21T11:02:28.987Z,10.00
2022-11-21T11:04:41.502Z,10.01
2022-11-21T11:06:48.553Z,10.09
2022-11-21T11:08:52.641Z,10.11
2022-11-21T11:11:14.020Z,10.03
2022-11-21T11:13:50.472Z,10.10
2022-11-21T11:15:54.976Z,10.09
2022-11-21T11:18:04.176Z,10.06
2022-11-21T11:20:32.053Z,9.98
2022-11-21T11:22:34.280Z,10.09
2022-11-21T11:24:36.338Z,10.13
2022-11-21T11:26:48.570Z,10.14
2022-11-21T11:28:51.379Z,10.18
2022-11-21T11:30:55.387Z,10.19
2022-11-21T11:32:57.647Z,10.23
2022-11-21T11:35:29.997Z,10.14
2022-11-21T11:37:40.793Z,10.23
2022-11-21T11:40:04.696Z,10.17
2022-11-21T11:43:09.287Z,10.10
2022-11-21T11:45:32.686Z,10.08
2022-11-21T11:47:43.222Z,10.11
2022-11-21T11:50:09.836Z,10.13
2022-11-21T11:52:23.948Z,10.06
2022-11-21T11:54:34.442Z,10.06
2022-11-21T11:56:38.703Z,10.04
2022-11-21T11:58:43.642Z,10.14
2022-11-21T12:00:59.008Z,10.13
2022-11-21T12:03:08.427Z,10.06
2022-11-21T12:05:21.467Z,10.10
2022-11-21T12:08:39.726Z,9.99
2022-11-21T12:11:28.469Z,10.02
2022-11-21T12:13:34.385Z,10.10
2022-11-21T12:15:50.288Z,9.99
2022-11-21T12:18:22.129Z,10.03
2022-11-21T12:20:40.305Z,9.95
2022-11-21T12:22:43.179Z,10.07
2022-11-21T12:24:46.303Z,10.08
2022-11-21T12:27:15.944Z,10.02
2022-11-21T12:29:48.965Z,10.08
2022-11-21T12:32:00.264Z,10.09
2022-11-21T12:34:25.728Z,10.05
2022-11-21T12:37:19.558Z,10.10
2022-11-21T12:39:50.377Z,10.10
2022-11-21T12:42:25.436Z,10.10
2022-11-21T12:44:37.860Z,10.07
2022-11-21T12:46:39.761Z,10.14
2022-11-21T12:49:28.525Z,10.07
2022-11-21T12:52:11.140Z,10.03
2022-11-21T12:54:40.451Z,10.05
2022-11-21T12:56:50.055Z,10.10
2022-11-21T12:58:54.583Z,10.11
2022-11-21T13:01:22.173Z,10.06
2022-11-21T13:03:48.435Z,10.04
2022-11-21T13:05:55.147Z,10.08
2022-11-21T13:08:24.509Z,10.01
2022-11-21T13:10:27.759Z,10.07
2022-11-21T13:12:55.305Z,10.09
2022-11-21T13:15:38.987Z,10.07
2022-11-21T13:17:48.008Z,10.03
2022-11-21T13:19:56.332Z,10.05
2022-11-21T13:21:58.431Z,10.11
2022-11-21T13:24:00.630Z,10.14
2022-11-21T13:26:03.394Z,10.13
2022-11-21T13:28:30.816Z,10.03
2022-11-21T13:30:32.953Z,10.08
2022-11-21T13:32:46.165Z,10.01
2022-11-21T13:34:49.575Z,10.09
2022-11-21T13:37:36.584Z,10.03
2022-11-21T13:39:39.084Z,10.15
2022-11-21T13:42:23.049Z,10.13
2022-11-21T13:44:30.972Z,10.11
2022-11-21T13:47:10.031Z,10.05
2022-11-21T13:49:21.709Z,10.03
2022-11-21T13:51:51.817Z,10.06
2022-11-21T13:54:21.627Z,10.00
2022-11-21T13:56:55.434Z,10.06
2022-11-21T13:59:25.868Z,10.03
2022-11-21T14:02:05.480Z,10.01
2022-11-21T14:04:25.711Z,10.02
2022-11-21T14:06:36.522Z,9.91
2022-11-21T14:08:39.059Z,9.98
2022-11-21T14:10:43.193Z,9.98
2022-11-21T14:12:50.281Z,9.94
2022-11-21T14:15:14.307Z,9.86
2022-11-21T14:17:34.725Z,9.76
2022-11-21T14:19:36.837Z,9.86
2022-11-21T14:21:39.969Z,9.83
2022-11-21T14:23:47.228Z,9.89
2022-11-21T14:25:51.018Z,9.81
2022-11-21T14:27:55.796Z,9.81
2022-11-21T14:29:57.741Z,9.84
2022-11-21T14:31:59.994Z,9.84
2022-11-21T14:34:02.236Z,9.84
2022-11-21T14:36:31.726Z,9.83
2022-11-21T14:39:02.129Z,9.81
2022-11-21T14:41:28.439Z,9.82
2022-11-21T14:43:32.890Z,9.82
2022-11-21T14:45:35.286Z,9.78
2022-11-21T14:47:50.342Z,9.74
2022-11-21T14:50:00.882Z,9.78
2022-11-21T14:52:31.778Z,9.72
2022-11-21T14:55:22.408Z,9.75
2022-11-21T14:57:30.851Z,9.72
2022-11-21T14:59:43.746Z,9.67
2022-11-21T15:01:56.916Z,9.65
2022-11-21T15:04:04.821Z,9.63
2022-11-21T15:06:11.452Z,9.64
2022-11-21T15:08:41.646Z,9.62
2022-11-21T15:10:36.794Z,9.55
2022-11-21T15:12:48.421Z,9.53
2022-11-21T15:15:25.928Z,9.46
2022-11-21T15:17:28.976Z,9.49
2022-11-21T15:19:32.879Z,9.46
2022-11-21T15:21:36.179Z,9.45
2022-11-21T15:23:40.386Z,9.43
2022-11-21T15:25:51.427Z,9.36
2022-11-21T15:27:59.496Z,9.29
2022-11-21T15:30:02.960Z,9.32
2022-11-21T15:34:37.973Z,9.31
2022-11-21T15:36:39.923Z,9.29
2022-11-21T15:38:49.425Z,9.29
2022-11-21T15:41:24.168Z,9.27
2022-11-21T15:43:55.826Z,9.29
2022-11-21T15:46:02.927Z,9.28
2022-11-21T15:48:07.265Z,9.36
2022-11-21T15:50:09.260Z,9.31
2022-11-21T15:52:13.317Z,9.27
2022-11-21T15:54:17.984Z,9.17
2022-11-21T15:56:23.118Z,9.25
2022-11-21T15:57:14.055Z,9.28
2022-11-21T15:58:25.432Z,9.31
2022-11-21T16:00:27.531Z,9.29
2022-11-21T16:02:29.540Z,9.26
2022-11-21T16:04:31.641Z,9.31
2022-11-21T16:06:34.574Z,9.30
2022-11-21T16:08:38.758Z,9.28
2022-11-21T16:10:40.830Z,9.29
2022-11-21T16:12:43.113Z,9.27
2022-11-21T16:14:46.904Z,9.32
2022-11-21T16:16:51.157Z,9.29
2022-11-21T16:18:53.825Z,9.26
2022-11-21T16:25:38.829Z,9.11
2022-11-21T16:27:43.724Z,9.14
2022-11-21T16:29:47.008Z,9.09
2022-11-21T16:31:51.335Z,9.13
2022-11-21T16:33:53.701Z,9.15
2022-11-21T16:35:57.110Z,9.16
2022-11-21T16:37:59.450Z,9.19
2022-11-21T16:40:01.524Z,9.15
2022-11-21T16:42:03.838Z,9.12
2022-11-21T16:44:14.153Z,9.12
2022-11-21T16:46:17.528Z,9.07
2022-11-21T16:48:21.059Z,9.08
2022-11-21T16:50:24.459Z,9.05
2022-11-21T16:52:29.679Z,9.09
2022-11-21T16:54:31.780Z,9.12
2022-11-21T16:56:37.157Z,9.12
2022-11-21T16:58:40.983Z,9.10
2022-11-21T17:00:43.634Z,9.09
2022-11-21T17:02:46.988Z,9.11
2022-11-21T17:04:52.712Z,9.06
2022-11-21T17:06:55.215Z,9.13
2022-11-21T17:09:01.194Z,9.09
2022-11-21T17:11:18.337Z,9.03
2022-11-21T17:13:20.337Z,9.12
2022-11-21T17:15:22.367Z,9.10
2022-11-21T17:17:24.553Z,9.11
2022-11-21T17:19:27.193Z,9.20
2022-11-21T17:21:30.757Z,9.12
2022-11-21T17:23:33.343Z,9.12
2022-11-21T17:25:35.547Z,9.16
2022-11-21T17:27:37.598Z,9.19
2022-11-21T17:29:39.682Z,9.15
2022-11-21T17:31:42.381Z,9.20
2022-11-21T17:33:47.079Z,9.20
2022-11-21T17:35:49.199Z,9.17
2022-11-21T17:37:51.341Z,9.18
2022-11-21T17:39:53.411Z,9.21
2022-11-21T17:41:55.840Z,9.19
2022-11-21T17:44:01.753Z,9.23
2022-11-21T17:46:10.060Z,9.19
2022-11-21T17:48:12.546Z,9.23
2022-11-21T17:50:14.750Z,9.25
2022-11-21T17:52:17.264Z,9.21
2022-11-21T17:54:19.619Z,9.20
2022-11-21T17:56:26.839Z,9.18
2022-11-21T17:58:29.713Z,9.24
2022-11-21T18:00:31.749Z,9.30
2022-11-21T18:02:34.988Z,9.34
2022-11-21T18:04:39.178Z,9.29
2022-11-21T18:06:41.671Z,9.25
2022-11-21T18:08:48.285Z,9.21
2022-11-21T18:10:54.163Z,9.26
2022-11-21T18:12:56.305Z,9.27
2022-11-21T18:14:58.408Z,9.26
2022-11-21T18:17:00.713Z,9.25
2022-11-21T18:19:03.092Z,9.28
2022-11-21T18:21:13.864Z,9.31
2022-11-21T18:23:15.904Z,9.33
2022-11-21T18:25:18.399Z,9.33
2022-11-21T18:27:20.693Z,9.27
2022-11-21T18:29:40.263Z,9.26
2022-11-21T18:31:44.104Z,9.27
2022-11-21T18:33:51.120Z,9.30
2022-11-21T18:35:53.140Z,9.29
2022-11-21T18:37:56.033Z,9.24
2022-11-21T18:39:58.345Z,9.24
2022-11-21T18:42:00.962Z,9.24
2022-11-21T18:44:05.745Z,9.24
2022-11-21T18:46:13.496Z,9.21
2022-11-21T18:48:17.085Z,9.21
2022-11-21T18:50:19.325Z,9.24
2022-11-21T18:52:21.594Z,9.24
2022-11-21T18:54:23.816Z,9.24
2022-11-21T18:56:27.119Z,9.25
2022-11-21T18:58:29.128Z,9.18
2022-11-21T19:00:31.540Z,9.21
2022-11-21T19:02:33.600Z,9.24
2022-11-21T19:04:35.933Z,9.30
2022-11-21T19:06:38.249Z,9.26
2022-11-21T19:08:41.077Z,9.30
2022-11-21T19:10:48.708Z,9.24
2022-11-21T19:12:51.084Z,9.27
2022-11-21T19:14:55.653Z,9.28
2022-11-21T19:16:58.156Z,9.27
2022-11-21T19:21:23.846Z,9.30
2022-11-21T19:23:28.654Z,9.27
2022-11-21T19:25:31.549Z,9.24
2022-11-21T19:27:33.573Z,9.33
2022-11-21T19:29:35.479Z,9.27
2022-11-21T19:31:44.237Z,9.24
2022-11-21T19:33:47.178Z,9.34
2022-11-21T19:35:49.202Z,9.31
2022-11-21T19:37:51.325Z,9.34
2022-11-21T19:39:53.693Z,9.36
2022-11-21T19:41:56.014Z,9.34
2022-11-21T19:43:59.821Z,9.40
2022-11-21T19:46:03.660Z,9.37
2022-11-21T19:48:05.856Z,9.38
2022-11-21T19:50:08.396Z,9.37
2022-11-21T19:52:10.717Z,9.30
2022-11-21T19:54:13.891Z,9.34
2022-11-21T19:56:24.599Z,9.32
2022-11-21T19:58:27.768Z,9.35
2022-11-21T20:00:29.817Z,9.32
2022-11-21T20:02:32.273Z,9.31
2022-11-21T20:04:37.251Z,9.37
2022-11-21T20:06:46.129Z,9.40
2022-11-21T20:08:56.790Z,9.31
2022-11-21T20:11:11.392Z,9.27
2022-11-21T20:13:13.224Z,9.35
2022-11-21T20:15:15.434Z,9.36
2022-11-21T20:17:17.316Z,9.35
2022-11-21T20:19:22.717Z,9.34
2022-11-21T20:21:25.281Z,9.34
2022-11-21T20:23:27.328Z,9.32
2022-11-21T20:25:32.522Z,9.40
2022-11-21T20:27:59.804Z,9.31
2022-11-21T20:30:01.778Z,9.47
2022-11-21T20:32:04.056Z,9.43
2022-11-21T20:34:08.548Z,9.45
2022-11-21T20:36:18.802Z,9.40
2022-11-21T20:38:24.346Z,9.39
2022-11-21T20:46:43.688Z,9.48
2022-11-21T20:48:45.763Z,9.38
2022-11-21T20:55:38.554Z,9.53
2022-11-21T20:57:43.782Z,9.44
2022-11-21T20:59:45.650Z,9.51
2022-11-21T21:01:49.367Z,9.46
2022-11-21T21:03:52.279Z,9.49
2022-11-21T21:09:41.200Z,9.43
2022-11-21T21:11:52.741Z,9.41
2022-11-21T21:13:55.577Z,9.41
2022-11-21T21:16:10.312Z,9.45
2022-11-21T21:18:12.781Z,9.48
2022-11-21T21:20:15.054Z,9.48
2022-11-21T21:22:17.538Z,9.53
2022-11-21T21:24:20.071Z,9.51
2022-11-21T21:26:25.269Z,9.50
2022-11-21T21:28:27.473Z,9.53
2022-11-21T21:30:29.857Z,9.50
2022-11-21T21:32:31.836Z,9.44
2022-11-21T21:34:34.082Z,9.48
2022-11-21T21:36:36.348Z,9.51
2022-11-21T21:38:39.160Z,9.53
2022-11-21T21:40:41.256Z,9.47
2022-11-21T21:42:43.491Z,9.51
2022-11-21T21:44:45.556Z,9.47
2022-11-21T21:46:47.599Z,9.44
2022-11-21T21:48:53.333Z,9.50
2022-11-21T21:51:22.060Z,9.46
2022-11-21T21:53:24.387Z,9.48
2022-11-21T21:55:26.870Z,9.49
2022-11-21T21:57:29.291Z,9.51
2022-11-21T21:59:33.188Z,9.56
2022-11-21T22:01:35.338Z,9.50
2022-11-21T22:03:38.054Z,9.53
2022-11-21T22:05:40.215Z,9.48
2022-11-21T22:07:45.248Z,9.52
2022-11-21T22:09:47.391Z,9.50
2022-11-21T22:11:49.771Z,9.55
2022-11-21T22:14:00.459Z,9.48
2022-11-21T22:16:04.526Z,9.59
2022-11-21T22:18:07.151Z,9.55
2022-11-21T22:20:09.967Z,9.58
2022-11-21T22:22:12.092Z,9.60
2022-11-21T22:24:31.525Z,9.62
2022-11-21T22:26:33.670Z,9.63
2022-11-21T22:28:36.286Z,9.63
2022-11-21T22:30:38.405Z,9.58
2022-11-21T22:32:40.553Z,9.63
2022-11-21T22:34:42.569Z,9.61
2022-11-21T22:36:45.009Z,9.66
2022-11-21T22:38:47.005Z,9.58
2022-11-21T22:40:49.484Z,9.60
2022-11-21T22:42:54.972Z,9.59
2022-11-21T22:44:57.031Z,9.56
2022-11-21T22:47:00.096Z,9.55
2022-11-21T22:49:02.545Z,9.60
2022-11-21T22:51:04.898Z,9.63
2022-11-21T22:53:07.637Z,9.60
2022-11-21T22:55:15.705Z,9.54
2022-11-21T22:57:19.470Z,9.59
2022-11-21T22:59:21.654Z,9.60
2022-11-21T23:01:25.613Z,9.54
2022-11-21T23:03:32.141Z,9.50
2022-11-21T23:05:34.202Z,9.54
2022-11-21T23:07:36.394Z,9.52
2022-11-21T23:09:38.483Z,9.49
2022-11-21T23:11:43.587Z,9.53
2022-11-21T23:13:47.705Z,9.49
2022-11-21T23:15:50.560Z,9.51
2022-11-21T23:17:52.994Z,9.54
2022-11-21T23:19:55.252Z,9.47
2022-11-21T23:21:57.269Z,9.48
2022-11-21T23:23:59.705Z,9.43
2022-11-21T23:26:02.558Z,9.38
2022-11-21T23:28:04.900Z,9.36
2022-11-21T23:30:07.720Z,9.35
2022-11-21T23:32:10.229Z,9.33
2022-11-21T23:34:12.559Z,9.33
2022-11-21T23:36:14.615Z,9.25
2022-11-21T23:38:19.424Z,9.29
2022-11-21T23:40:21.390Z,9.25
2022-11-21T23:42:23.589Z,9.30
2022-11-21T23:44:26.234Z,9.28
2022-11-21T23:46:29.688Z,9.27
2022-11-21T23:48:31.845Z,9.25
2022-11-21T23:50:34.172Z,9.21
2022-11-21T23:52:36.280Z,9.16
2022-11-21T23:54:38.744Z,9.20
2022-11-21T23:56:41.148Z,9.13
2022-11-21T23:58:43.677Z,9.12
