createdAt,value
2018-10-17T00:00:01.079Z,99.90
2018-10-17T00:02:29.502Z,99.90
2018-10-17T00:04:57.980Z,99.90
2018-10-17T00:07:26.459Z,99.90
2018-10-17T00:09:54.855Z,99.90
2018-10-17T00:12:23.287Z,99.90
2018-10-17T00:14:51.676Z,99.90
2018-10-17T00:17:20.085Z,99.90
2018-10-17T00:19:48.476Z,99.90
2018-10-17T00:22:16.920Z,99.90
2018-10-17T00:24:45.317Z,99.90
2018-10-17T00:27:13.699Z,99.90
2018-10-17T00:29:42.115Z,99.90
2018-10-17T00:32:10.510Z,99.90
2018-10-17T00:34:38.961Z,99.90
2018-10-17T00:37:07.378Z,99.90
2018-10-17T00:39:35.792Z,99.90
2018-10-17T00:42:04.207Z,99.90
2018-10-17T00:44:32.626Z,99.90
2018-10-17T00:47:01.087Z,99.90
2018-10-17T00:49:29.471Z,99.90
2018-10-17T00:51:57.864Z,99.90
2018-10-17T00:54:26.286Z,99.90
2018-10-17T00:56:54.679Z,99.90
2018-10-17T00:59:23.143Z,99.90
2018-10-17T01:01:51.543Z,99.90
2018-10-17T01:04:19.968Z,99.90
2018-10-17T01:06:48.379Z,99.90
2018-10-17T01:09:16.805Z,99.90
2018-10-17T01:11:45.198Z,99.90
2018-10-17T01:14:13.627Z,99.90
2018-10-17T01:16:42.100Z,99.90
2018-10-17T01:19:10.485Z,99.90
2018-10-17T01:21:38.942Z,99.90
2018-10-17T01:24:07.376Z,99.90
2018-10-17T01:26:35.778Z,99.90
2018-10-17T01:29:04.285Z,99.90
2018-10-17T01:31:32.693Z,99.90
2018-10-17T01:34:01.351Z,99.90
2018-10-17T01:36:29.763Z,99.90
2018-10-17T01:38:58.185Z,99.90
2018-10-17T01:41:26.603Z,99.90
2018-10-17T01:43:55.030Z,99.90
2018-10-17T01:46:23.442Z,99.90
2018-10-17T01:48:51.885Z,99.90
2018-10-17T01:51:20.294Z,99.90
2018-10-17T01:53:48.695Z,99.90
2018-10-17T01:56:17.115Z,99.90
2018-10-17T01:58:45.517Z,99.90
2018-10-17T02:01:13.961Z,99.90
2018-10-17T02:03:42.303Z,99.90
2018-10-17T02:06:10.695Z,99.90
2018-10-17T02:08:39.078Z,99.90
2018-10-17T02:11:07.501Z,99.90
2018-10-17T02:13:35.854Z,99.90
2018-10-17T02:16:04.262Z,99.90
2018-10-17T02:18:32.630Z,99.90
2018-10-17T02:21:01.019Z,99.90
2018-10-17T02:23:29.419Z,99.90
2018-10-17T02:25:57.808Z,99.90
2018-10-17T02:28:26.266Z,99.90
2018-10-17T02:30:54.701Z,99.90
2018-10-17T02:33:23.107Z,99.90
2018-10-17T02:35:51.563Z,99.90
2018-10-17T02:38:19.966Z,99.90
2018-10-17T02:40:48.322Z,99.90
2018-10-17T02:43:16.775Z,99.90
2018-10-17T02:45:45.080Z,99.90
2018-10-17T02:48:13.515Z,99.90
2018-10-17T02:50:41.919Z,99.90
2018-10-17T02:53:10.393Z,99.90
2018-10-17T02:55:38.718Z,99.90
2018-10-17T02:58:07.149Z,99.90
2018-10-17T03:00:35.542Z,99.90
2018-10-17T03:03:03.951Z,99.90
2018-10-17T03:05:32.308Z,99.90
2018-10-17T03:08:00.728Z,99.90
2018-10-17T03:10:29.103Z,99.90
2018-10-17T03:12:57.496Z,99.90
2018-10-17T03:15:25.876Z,99.90
2018-10-17T03:17:54.263Z,99.90
2018-10-17T03:20:22.665Z,99.90
2018-10-17T03:22:51.092Z,99.90
2018-10-17T03:25:19.526Z,99.90
2018-10-17T03:27:47.960Z,99.90
2018-10-17T03:30:16.466Z,99.90
2018-10-17T03:32:44.851Z,99.90
2018-10-17T03:35:13.337Z,99.90
2018-10-17T03:37:41.687Z,99.90
2018-10-17T03:40:10.061Z,99.90
2018-10-17T03:42:38.455Z,99.90
2018-10-17T03:45:07.250Z,99.90
2018-10-17T03:47:35.673Z,99.90
2018-10-17T03:50:04.131Z,99.90
2018-10-17T03:52:32.520Z,99.90
2018-10-17T03:55:00.925Z,99.90
2018-10-17T03:57:29.316Z,99.90
2018-10-17T03:59:57.690Z,99.90
2018-10-17T04:02:26.087Z,99.90
2018-10-17T04:04:54.514Z,99.90
2018-10-17T04:07:22.951Z,99.90
2018-10-17T04:09:51.342Z,99.90
2018-10-17T04:12:19.702Z,99.90
2018-10-17T04:14:48.079Z,99.90
2018-10-17T04:17:16.504Z,99.90
2018-10-17T04:19:44.857Z,99.90
2018-10-17T04:22:13.286Z,99.90
2018-10-17T04:24:41.642Z,99.90
2018-10-17T04:27:09.987Z,99.90
2018-10-17T04:29:38.342Z,99.90
2018-10-17T04:32:06.726Z,99.90
2018-10-17T04:34:35.088Z,99.90
2018-10-17T04:37:03.503Z,99.90
2018-10-17T04:39:31.838Z,99.90
2018-10-17T04:42:00.200Z,99.90
2018-10-17T04:44:28.587Z,99.90
2018-10-17T04:46:56.979Z,99.90
2018-10-17T04:49:25.311Z,99.90
2018-10-17T04:51:53.655Z,99.90
2018-10-17T04:54:22.022Z,99.90
2018-10-17T04:56:50.375Z,99.90
2018-10-17T04:59:18.740Z,99.90
2018-10-17T05:01:47.083Z,99.90
2018-10-17T05:04:15.451Z,99.90
2018-10-17T05:06:43.818Z,99.90
2018-10-17T05:09:12.187Z,99.90
2018-10-17T05:11:41.107Z,99.90
2018-10-17T05:14:09.482Z,99.90
2018-10-17T05:16:37.825Z,99.90
2018-10-17T05:19:06.210Z,99.90
2018-10-17T05:21:34.578Z,99.90
2018-10-17T05:24:02.999Z,99.90
2018-10-17T05:26:31.386Z,99.90
2018-10-17T05:28:59.796Z,99.90
2018-10-17T05:31:28.171Z,99.90
2018-10-17T05:33:56.590Z,99.90
2018-10-17T05:36:25.048Z,99.90
2018-10-17T05:38:53.450Z,99.90
2018-10-17T05:41:21.826Z,99.90
2018-10-17T05:43:50.354Z,99.90
2018-10-17T05:46:18.751Z,99.90
2018-10-17T05:48:47.170Z,99.90
2018-10-17T05:51:15.725Z,99.90
2018-10-17T05:53:44.099Z,99.90
2018-10-17T05:56:12.503Z,99.90
2018-10-17T05:58:40.888Z,99.90
2018-10-17T06:01:09.339Z,99.90
2018-10-17T06:03:37.722Z,99.90
2018-10-17T06:06:06.185Z,99.90
2018-10-17T06:08:34.643Z,99.90
2018-10-17T06:11:03.148Z,99.90
2018-10-17T06:13:31.597Z,99.90
2018-10-17T06:15:59.994Z,99.90
2018-10-17T06:18:28.354Z,99.90
2018-10-17T06:20:56.771Z,99.90
2018-10-17T06:23:25.151Z,99.90
2018-10-17T06:25:53.519Z,99.90
2018-10-17T06:28:21.939Z,99.90
2018-10-17T06:30:50.342Z,99.90
2018-10-17T06:33:18.635Z,99.90
2018-10-17T06:35:46.983Z,99.90
2018-10-17T06:38:15.311Z,99.90
2018-10-17T06:40:43.670Z,99.90
2018-10-17T06:43:12.215Z,99.90
2018-10-17T06:45:40.499Z,99.90
2018-10-17T06:48:08.867Z,99.90
2018-10-17T06:50:37.243Z,99.90
2018-10-17T06:53:05.707Z,99.90
2018-10-17T06:55:34.055Z,99.90
2018-10-17T06:58:02.391Z,99.90
2018-10-17T07:00:30.741Z,99.90
2018-10-17T07:02:59.074Z,99.90
2018-10-17T07:05:27.448Z,99.90
2018-10-17T07:07:55.801Z,99.90
2018-10-17T07:10:24.179Z,99.90
2018-10-17T07:12:52.548Z,99.90
2018-10-17T07:15:21.027Z,99.90
2018-10-17T07:17:49.284Z,99.90
2018-10-17T07:20:17.656Z,99.90
2018-10-17T07:22:46.045Z,99.90
2018-10-17T07:25:14.473Z,99.90
2018-10-17T07:27:42.876Z,99.90
2018-10-17T07:30:11.246Z,99.90
2018-10-17T07:32:39.637Z,99.90
2018-10-17T07:35:08.765Z,99.90
2018-10-17T07:37:37.172Z,99.90
2018-10-17T07:40:05.767Z,99.90
2018-10-17T07:42:34.342Z,99.90
2018-10-17T07:45:02.725Z,99.90
2018-10-17T07:47:31.333Z,99.90
2018-10-17T07:49:59.786Z,99.90
2018-10-17T07:52:28.191Z,99.90
2018-10-17T07:54:56.726Z,99.90
2018-10-17T07:57:25.211Z,99.90
2018-10-17T07:59:53.752Z,99.90
2018-10-17T08:02:22.100Z,99.90
2018-10-17T08:04:50.593Z,99.90
2018-10-17T08:07:19.350Z,99.90
2018-10-17T08:09:47.756Z,99.90
2018-10-17T08:12:16.412Z,99.90
2018-10-17T08:14:44.657Z,99.90
2018-10-17T08:17:13.219Z,99.90
2018-10-17T08:19:41.618Z,99.90
2018-10-17T08:22:10.062Z,99.90
2018-10-17T08:24:38.519Z,99.90
2018-10-17T08:27:06.939Z,99.90
2018-10-17T08:29:35.316Z,99.90
2018-10-17T08:32:03.739Z,99.90
2018-10-17T08:34:32.163Z,99.90
2018-10-17T08:37:00.777Z,99.90
2018-10-17T08:39:29.007Z,99.90
2018-10-17T08:41:57.458Z,99.90
2018-10-17T08:44:25.915Z,99.90
2018-10-17T08:46:54.330Z,99.90
2018-10-17T08:49:22.976Z,99.90
2018-10-17T08:51:51.459Z,99.90
2018-10-17T08:54:20.000Z,99.90
2018-10-17T08:56:48.473Z,99.90
2018-10-17T08:59:16.810Z,99.90
2018-10-17T09:01:45.301Z,99.90
2018-10-17T09:04:13.688Z,99.90
2018-10-17T09:06:42.163Z,99.90
2018-10-17T09:09:12.181Z,99.90
2018-10-17T09:11:41.164Z,99.90
2018-10-17T09:14:10.085Z,99.90
2018-10-17T09:16:38.843Z,99.90
2018-10-17T09:19:07.854Z,99.90
2018-10-17T09:21:36.456Z,99.90
2018-10-17T09:24:04.821Z,99.90
2018-10-17T09:26:33.222Z,99.90
2018-10-17T09:29:01.611Z,99.90
2018-10-17T09:31:29.999Z,99.90
2018-10-17T09:33:58.446Z,99.90
2018-10-17T09:36:26.787Z,99.90
2018-10-17T09:38:55.186Z,99.90
2018-10-17T09:41:23.587Z,99.90
2018-10-17T09:43:51.957Z,99.90
2018-10-17T09:46:20.352Z,99.90
2018-10-17T09:48:48.708Z,99.60
2018-10-17T09:51:17.042Z,99.60
2018-10-17T09:53:45.460Z,99.40
2018-10-17T09:56:13.896Z,99.20
2018-10-17T09:58:42.395Z,98.90
2018-10-17T10:01:16.207Z,98.30
2018-10-17T10:03:44.700Z,98.30
2018-10-17T10:06:13.210Z,97.60
2018-10-17T10:08:41.573Z,97.20
2018-10-17T10:11:10.071Z,97.60
2018-10-17T10:13:38.412Z,97.70
2018-10-17T10:16:06.841Z,97.60
2018-10-17T10:18:35.280Z,97.80
2018-10-17T10:21:04.721Z,97.60
2018-10-17T10:23:33.283Z,96.60
2018-10-17T10:26:01.647Z,96.60
2018-10-17T10:28:30.154Z,96.20
2018-10-17T10:30:58.520Z,96.10
2018-10-17T10:33:26.958Z,96.00
2018-10-17T10:35:55.350Z,95.80
2018-10-17T10:38:23.750Z,96.00
2018-10-17T10:40:52.141Z,96.50
2018-10-17T10:43:20.562Z,95.90
2018-10-17T10:45:48.969Z,95.70
2018-10-17T10:48:17.487Z,95.50
2018-10-17T10:50:45.804Z,95.50
2018-10-17T10:53:14.315Z,95.70
2018-10-17T10:55:42.801Z,96.00
2018-10-17T10:58:11.254Z,95.10
2018-10-17T11:00:39.627Z,95.50
2018-10-17T11:03:08.070Z,95.20
2018-10-17T11:05:36.676Z,95.80
2018-10-17T11:08:05.108Z,96.20
2018-10-17T11:10:33.575Z,95.80
2018-10-17T11:13:01.996Z,95.50
2018-10-17T11:15:30.516Z,95.40
2018-10-17T11:17:59.005Z,94.80
2018-10-17T11:20:27.479Z,95.00
2018-10-17T11:22:55.963Z,95.00
2018-10-17T11:25:24.459Z,94.90
2018-10-17T11:27:53.055Z,94.70
2018-10-17T11:30:21.597Z,94.40
2018-10-17T11:32:50.108Z,94.30
2018-10-17T11:35:18.783Z,94.20
2018-10-17T11:37:47.293Z,94.30
2018-10-17T11:40:15.837Z,93.70
2018-10-17T11:42:44.311Z,93.80
2018-10-17T11:45:12.832Z,94.20
2018-10-17T11:47:41.391Z,93.80
2018-10-17T11:50:10.317Z,93.50
2018-10-17T11:52:39.203Z,93.70
2018-10-17T11:55:07.962Z,94.30
2018-10-17T11:57:36.312Z,94.70
2018-10-17T12:00:06.557Z,94.20
2018-10-17T12:02:34.911Z,94.20
2018-10-17T12:05:03.597Z,94.80
2018-10-17T12:07:31.706Z,95.00
2018-10-17T12:10:00.092Z,94.60
2018-10-17T12:12:28.536Z,95.10
2018-10-17T12:14:56.859Z,94.80
2018-10-17T12:17:26.439Z,94.50
2018-10-17T12:19:54.870Z,93.30
2018-10-17T12:22:23.158Z,93.70
2018-10-17T12:24:51.518Z,93.40
2018-10-17T12:27:19.994Z,93.10
2018-10-17T12:29:48.266Z,93.80
2018-10-17T12:32:16.644Z,94.30
2018-10-17T12:34:45.004Z,93.90
2018-10-17T12:37:13.342Z,93.70
2018-10-17T12:39:41.842Z,93.70
2018-10-17T12:42:10.046Z,93.80
2018-10-17T12:44:38.448Z,93.20
2018-10-17T12:47:06.858Z,93.40
2018-10-17T12:49:35.307Z,93.40
2018-10-17T12:52:03.753Z,93.60
2018-10-17T12:54:32.022Z,93.50
2018-10-17T12:57:00.453Z,93.50
2018-10-17T12:59:28.825Z,93.40
2018-10-17T13:01:57.698Z,93.70
2018-10-17T13:04:26.099Z,93.90
2018-10-17T13:06:54.585Z,93.60
2018-10-17T13:09:22.936Z,93.60
2018-10-17T13:11:51.328Z,93.30
2018-10-17T13:14:19.683Z,92.90
2018-10-17T13:16:48.090Z,93.00
2018-10-17T13:19:16.494Z,93.40
2018-10-17T13:21:44.919Z,93.30
2018-10-17T13:24:13.292Z,93.20
2018-10-17T13:26:41.680Z,93.20
2018-10-17T13:29:10.052Z,93.30
2018-10-17T13:31:38.583Z,93.40
2018-10-17T13:34:07.278Z,93.30
2018-10-17T13:36:35.678Z,93.30
2018-10-17T13:39:06.443Z,93.60
2018-10-17T13:41:35.088Z,93.40
2018-10-17T13:44:03.519Z,93.20
2018-10-17T13:46:31.930Z,93.60
2018-10-17T13:49:00.358Z,93.40
2018-10-17T13:51:28.735Z,93.10
2018-10-17T13:53:57.394Z,93.00
2018-10-17T13:56:25.789Z,93.20
2018-10-17T13:58:54.151Z,93.60
2018-10-17T14:01:22.543Z,93.30
2018-10-17T14:03:50.986Z,93.10
2018-10-17T14:06:19.464Z,93.40
2018-10-17T14:08:47.838Z,93.30
2018-10-17T14:11:16.354Z,93.30
2018-10-17T14:13:44.671Z,93.40
2018-10-17T14:16:13.070Z,93.70
2018-10-17T14:18:41.571Z,93.80
2018-10-17T14:21:10.039Z,93.60
2018-10-17T14:23:38.464Z,93.50
2018-10-17T14:26:06.783Z,93.20
2018-10-17T14:28:35.175Z,93.20
2018-10-17T14:31:03.655Z,93.50
2018-10-17T14:33:32.034Z,93.50
2018-10-17T14:36:00.426Z,93.20
2018-10-17T14:38:28.915Z,92.90
2018-10-17T14:40:57.273Z,92.80
2018-10-17T14:43:25.638Z,92.90
2018-10-17T14:45:53.971Z,93.20
2018-10-17T14:48:22.359Z,93.40
2018-10-17T14:50:50.724Z,93.50
2018-10-17T14:53:19.265Z,93.10
2018-10-17T14:55:47.538Z,92.90
2018-10-17T14:58:15.823Z,93.00
2018-10-17T15:00:44.262Z,92.90
2018-10-17T15:03:12.636Z,93.00
2018-10-17T15:05:40.978Z,93.20
2018-10-17T15:08:09.448Z,92.90
2018-10-17T15:10:37.884Z,92.90
2018-10-17T15:13:06.191Z,93.00
2018-10-17T15:15:39.167Z,93.20
2018-10-17T15:18:07.771Z,93.20
2018-10-17T15:20:36.143Z,93.20
2018-10-17T15:23:04.518Z,93.10
2018-10-17T15:25:32.851Z,93.10
2018-10-17T15:28:01.454Z,93.00
2018-10-17T15:30:29.797Z,93.00
2018-10-17T15:32:58.227Z,93.20
2018-10-17T15:35:26.567Z,93.30
2018-10-17T15:37:54.933Z,93.40
2018-10-17T15:40:23.284Z,93.40
2018-10-17T15:42:51.683Z,93.60
2018-10-17T15:45:20.320Z,93.70
2018-10-17T15:47:48.587Z,93.70
2018-10-17T15:50:16.947Z,93.90
2018-10-17T15:52:45.548Z,94.00
2018-10-17T15:55:13.915Z,94.10
2018-10-17T15:57:42.287Z,94.20
2018-10-17T16:00:11.387Z,94.30
2018-10-17T16:02:39.864Z,94.50
2018-10-17T16:05:09.859Z,94.60
2018-10-17T16:07:38.239Z,94.80
2018-10-17T16:10:07.033Z,94.90
2018-10-17T16:12:35.424Z,94.90
2018-10-17T16:15:03.823Z,95.10
2018-10-17T16:17:32.242Z,95.30
2018-10-17T16:20:00.586Z,95.40
2018-10-17T16:22:28.984Z,95.80
2018-10-17T16:24:57.479Z,95.90
2018-10-17T16:27:25.834Z,95.90
2018-10-17T16:29:54.645Z,96.20
2018-10-17T16:32:22.950Z,96.80
2018-10-17T16:34:51.348Z,97.10
2018-10-17T16:37:19.689Z,97.40
2018-10-17T16:39:48.054Z,97.80
2018-10-17T16:42:16.413Z,98.20
2018-10-17T16:44:44.770Z,98.30
2018-10-17T16:47:13.151Z,98.40
2018-10-17T16:49:41.607Z,98.80
2018-10-17T16:52:09.906Z,98.80
2018-10-17T16:54:38.325Z,99.10
2018-10-17T16:57:07.521Z,99.10
2018-10-17T16:59:35.879Z,99.40
2018-10-17T17:02:04.270Z,99.50
2018-10-17T17:04:32.852Z,99.80
2018-10-17T17:07:01.159Z,99.90
2018-10-17T17:09:29.526Z,99.90
2018-10-17T17:11:57.871Z,99.90
2018-10-17T17:14:26.452Z,99.90
2018-10-17T17:16:54.827Z,99.90
2018-10-17T17:19:23.240Z,99.90
2018-10-17T17:21:51.647Z,99.90
2018-10-17T17:24:20.035Z,99.90
2018-10-17T17:26:48.418Z,99.90
2018-10-17T17:29:16.827Z,99.90
2018-10-17T17:31:45.198Z,99.90
2018-10-17T17:34:13.607Z,99.90
2018-10-17T17:36:42.006Z,99.90
2018-10-17T17:39:10.462Z,99.90
2018-10-17T17:41:38.898Z,99.90
2018-10-17T17:44:07.299Z,99.90
2018-10-17T17:46:35.719Z,99.90
2018-10-17T17:49:04.368Z,99.90
2018-10-17T17:51:32.762Z,99.90
2018-10-17T17:54:01.172Z,99.90
2018-10-17T17:56:29.546Z,99.90
2018-10-17T17:58:57.949Z,99.90
2018-10-17T18:01:26.668Z,99.90
2018-10-17T18:03:55.087Z,99.90
2018-10-17T18:06:23.529Z,99.90
2018-10-17T18:08:51.917Z,99.90
2018-10-17T18:11:22.615Z,99.90
2018-10-17T18:13:51.848Z,99.90
2018-10-17T18:16:20.238Z,99.90
2018-10-17T18:18:48.647Z,99.90
2018-10-17T18:21:17.030Z,99.90
2018-10-17T18:23:45.634Z,99.90
2018-10-17T18:26:14.338Z,99.90
2018-10-17T18:28:43.202Z,99.90
2018-10-17T18:31:11.810Z,99.90
2018-10-17T18:33:40.219Z,99.90
2018-10-17T18:36:08.711Z,99.90
2018-10-17T18:38:37.112Z,99.90
2018-10-17T18:41:05.602Z,99.90
2018-10-17T18:43:33.951Z,99.90
2018-10-17T18:46:02.320Z,99.90
2018-10-17T18:48:30.651Z,99.90
2018-10-17T18:50:59.043Z,99.90
2018-10-17T18:53:27.434Z,99.90
2018-10-17T18:55:55.842Z,99.90
2018-10-17T18:58:24.177Z,99.90
2018-10-17T19:00:52.546Z,99.90
2018-10-17T19:03:20.914Z,99.90
2018-10-17T19:05:49.298Z,99.90
2018-10-17T19:08:17.763Z,99.90
2018-10-17T19:10:46.058Z,99.90
2018-10-17T19:13:14.422Z,99.90
2018-10-17T19:15:42.889Z,99.90
2018-10-17T19:18:11.208Z,99.90
2018-10-17T19:20:39.578Z,99.90
2018-10-17T19:23:07.934Z,99.90
2018-10-17T19:25:36.311Z,99.90
2018-10-17T19:28:04.710Z,99.90
2018-10-17T19:30:33.160Z,99.90
2018-10-17T19:33:01.596Z,99.90
2018-10-17T19:35:29.996Z,99.90
2018-10-17T19:37:58.358Z,99.90
2018-10-17T19:40:26.735Z,99.90
2018-10-17T19:42:55.122Z,99.90
2018-10-17T19:45:23.507Z,99.90
2018-10-17T19:47:51.906Z,99.90
2018-10-17T19:50:20.254Z,99.90
2018-10-17T19:52:48.628Z,99.90
2018-10-17T19:55:17.013Z,99.90
2018-10-17T19:57:45.365Z,99.90
2018-10-17T20:00:14.576Z,99.90
2018-10-17T20:02:43.465Z,99.90
2018-10-17T20:05:12.081Z,99.90
2018-10-17T20:07:40.886Z,99.90
2018-10-17T20:10:09.263Z,99.90
2018-10-17T20:12:37.687Z,99.90
2018-10-17T20:15:06.640Z,99.90
2018-10-17T20:17:34.987Z,99.90
2018-10-17T20:20:03.368Z,99.90
2018-10-17T20:22:31.799Z,99.90
2018-10-17T20:25:00.205Z,99.90
2018-10-17T20:27:28.536Z,99.90
2018-10-17T20:29:56.928Z,99.90
2018-10-17T20:32:25.300Z,99.90
2018-10-17T20:34:53.659Z,99.90
2018-10-17T20:37:22.024Z,99.90
2018-10-17T20:39:50.367Z,99.90
2018-10-17T20:42:18.817Z,99.90
2018-10-17T20:44:47.103Z,99.90
2018-10-17T20:47:15.474Z,99.90
2018-10-17T20:49:43.817Z,99.90
2018-10-17T20:52:12.224Z,99.90
2018-10-17T20:54:40.526Z,99.90
2018-10-17T20:57:08.886Z,99.90
2018-10-17T20:59:37.226Z,99.90
2018-10-17T21:02:05.679Z,99.90
2018-10-17T21:04:34.055Z,99.90
2018-10-17T21:07:02.439Z,99.90
2018-10-17T21:09:30.799Z,99.90
2018-10-17T21:11:59.159Z,99.90
2018-10-17T21:14:27.526Z,99.90
2018-10-17T21:16:55.866Z,99.90
2018-10-17T21:19:24.230Z,99.90
2018-10-17T21:21:52.610Z,99.90
2018-10-17T21:24:20.951Z,99.90
2018-10-17T21:26:49.370Z,99.90
2018-10-17T21:29:17.688Z,99.90
2018-10-17T21:31:46.058Z,99.90
2018-10-17T21:34:14.414Z,99.90
2018-10-17T21:36:42.787Z,99.90
2018-10-17T21:39:12.597Z,99.90
2018-10-17T21:41:40.986Z,99.90
2018-10-17T21:44:10.379Z,99.90
2018-10-17T21:46:39.144Z,99.90
2018-10-17T21:49:08.425Z,99.90
2018-10-17T21:51:36.786Z,99.90
2018-10-17T21:54:05.630Z,99.90
2018-10-17T21:56:33.999Z,99.90
2018-10-17T21:59:02.483Z,99.90
2018-10-17T22:01:30.970Z,99.90
2018-10-17T22:03:59.371Z,99.90
2018-10-17T22:06:27.852Z,99.90
2018-10-17T22:08:56.231Z,99.90
2018-10-17T22:11:24.619Z,99.90
2018-10-17T22:13:53.007Z,99.90
2018-10-17T22:16:23.611Z,99.90
2018-10-17T22:18:51.996Z,99.90
2018-10-17T22:21:20.437Z,99.90
2018-10-17T22:23:48.819Z,99.90
2018-10-17T22:26:17.304Z,99.90
2018-10-17T22:28:45.603Z,99.90
2018-10-17T22:31:14.003Z,99.90
2018-10-17T22:33:42.375Z,99.90
2018-10-17T22:36:10.774Z,99.90
2018-10-17T22:38:39.142Z,99.90
2018-10-17T22:41:07.571Z,99.90
2018-10-17T22:43:35.907Z,99.90
2018-10-17T22:46:04.370Z,99.90
2018-10-17T22:48:32.847Z,99.90
2018-10-17T22:51:01.247Z,99.90
2018-10-17T22:53:29.618Z,99.90
2018-10-17T22:55:58.039Z,99.90
2018-10-17T22:58:26.607Z,99.90
2018-10-17T23:00:55.028Z,99.90
2018-10-17T23:03:23.369Z,99.90
2018-10-17T23:05:51.783Z,99.90
2018-10-17T23:08:20.167Z,99.90
2018-10-17T23:10:48.499Z,99.90
2018-10-17T23:13:16.880Z,99.90
2018-10-17T23:15:45.218Z,99.90
2018-10-17T23:18:13.587Z,99.90
2018-10-17T23:20:41.931Z,99.90
2018-10-17T23:23:10.290Z,99.90
2018-10-17T23:25:38.674Z,99.90
2018-10-17T23:28:07.059Z,99.90
2018-10-17T23:30:35.399Z,99.90
2018-10-17T23:33:03.742Z,99.90
2018-10-17T23:35:32.079Z,99.90
2018-10-17T23:38:00.456Z,99.90
2018-10-17T23:40:28.792Z,99.90
2018-10-17T23:42:57.155Z,99.90
2018-10-17T23:45:25.566Z,99.90
2018-10-17T23:47:53.953Z,99.90
2018-10-17T23:50:22.297Z,99.90
2018-10-17T23:52:50.654Z,99.90
2018-10-17T23:55:19.034Z,99.90
2018-10-17T23:57:47.432Z,99.90
