createdAt,value
2022-07-25T00:02:04.981Z,33.83
2022-07-25T00:04:36.605Z,34.77
2022-07-25T00:07:04.561Z,67.50
2022-07-25T00:09:32.327Z,44.00
2022-07-25T00:12:00.276Z,38.67
2022-07-25T00:14:28.075Z,43.67
2022-07-25T00:16:55.805Z,39.10
2022-07-25T00:19:23.691Z,42.17
2022-07-25T00:21:52.816Z,39.40
2022-07-25T00:24:20.706Z,39.20
2022-07-25T00:26:48.467Z,38.27
2022-07-25T00:29:16.260Z,40.97
2022-07-25T00:31:44.072Z,44.00
2022-07-25T00:34:11.916Z,36.40
2022-07-25T00:36:39.905Z,43.47
2022-07-25T00:39:08.971Z,42.90
2022-07-25T00:41:36.755Z,40.67
2022-07-25T00:44:04.876Z,37.70
2022-07-25T00:46:32.873Z,39.10
2022-07-25T00:49:00.681Z,39.17
2022-07-25T00:51:28.655Z,39.07
2022-07-25T00:53:58.038Z,46.60
2022-07-25T00:56:27.597Z,41.07
2022-07-25T00:58:55.910Z,65.97
2022-07-25T01:01:24.351Z,62.73
2022-07-25T01:03:52.440Z,52.97
2022-07-25T01:06:21.600Z,56.50
2022-07-25T01:08:52.713Z,59.63
2022-07-25T01:11:20.686Z,55.90
2022-07-25T01:13:49.864Z,55.40
2022-07-25T01:16:18.154Z,57.80
2022-07-25T01:18:46.287Z,57.80
2022-07-25T01:21:15.519Z,57.90
2022-07-25T01:23:43.464Z,58.17
2022-07-25T01:26:11.235Z,56.20
2022-07-25T01:28:39.118Z,55.73
2022-07-25T01:31:07.602Z,57.30
2022-07-25T01:33:35.438Z,55.63
2022-07-25T01:36:03.294Z,55.47
2022-07-25T01:38:32.395Z,56.80
2022-07-25T01:41:00.147Z,56.87
2022-07-25T01:43:27.880Z,55.73
2022-07-25T01:45:55.850Z,55.50
2022-07-25T01:48:23.736Z,68.73
2022-07-25T01:50:51.473Z,187.05
2022-07-25T01:53:19.965Z,95.97
2022-07-25T01:55:49.411Z,81.03
2022-07-25T01:58:17.140Z,83.33
2022-07-25T02:00:45.463Z,81.53
2022-07-25T02:03:31.137Z,72.60
2022-07-25T02:05:59.404Z,73.17
2022-07-25T02:08:27.386Z,67.77
2022-07-25T02:10:58.412Z,81.87
2022-07-25T02:13:27.049Z,73.83
2022-07-25T02:15:54.993Z,76.80
2022-07-25T02:18:22.913Z,76.73
2022-07-25T02:20:50.662Z,77.50
2022-07-25T02:23:18.420Z,71.37
2022-07-25T02:25:46.171Z,75.73
2022-07-25T02:28:15.363Z,83.83
2022-07-25T02:30:43.185Z,78.67
2022-07-25T02:33:11.007Z,75.97
2022-07-25T02:35:38.918Z,74.83
2022-07-25T02:38:06.679Z,138.83
2022-07-25T02:40:34.568Z,89.03
2022-07-25T02:43:02.392Z,83.90
2022-07-25T02:45:31.474Z,86.40
2022-07-25T02:48:02.073Z,96.57
2022-07-25T02:50:30.011Z,84.53
2022-07-25T02:52:58.028Z,86.67
2022-07-25T02:55:26.020Z,85.37
2022-07-25T02:57:53.939Z,83.53
2022-07-25T03:00:21.728Z,91.30
2022-07-25T03:02:51.300Z,86.30
2022-07-25T03:05:19.186Z,87.77
2022-07-25T03:07:46.983Z,82.73
2022-07-25T03:10:15.863Z,90.53
2022-07-25T03:12:45.047Z,82.67
2022-07-25T03:15:14.062Z,82.37
2022-07-25T03:17:42.057Z,80.93
2022-07-25T03:20:11.814Z,85.37
2022-07-25T03:22:40.241Z,90.73
2022-07-25T03:25:15.873Z,249.18
2022-07-25T03:27:49.639Z,102.50
2022-07-25T03:30:17.498Z,84.87
2022-07-25T03:32:45.254Z,82.43
2022-07-25T03:35:15.401Z,77.80
2022-07-25T03:37:43.578Z,86.20
2022-07-25T03:40:12.597Z,88.47
2022-07-25T03:42:40.371Z,79.10
2022-07-25T03:45:09.328Z,83.13
2022-07-25T03:47:37.232Z,100.30
2022-07-25T03:50:05.716Z,91.60
2022-07-25T03:52:34.832Z,98.10
2022-07-25T03:55:02.564Z,84.33
2022-07-25T03:57:30.302Z,94.63
2022-07-25T03:59:58.054Z,98.57
2022-07-25T04:02:25.883Z,101.90
2022-07-25T04:04:53.725Z,93.93
2022-07-25T04:07:21.476Z,102.77
2022-07-25T04:09:50.591Z,110.75
2022-07-25T04:12:18.408Z,114.80
2022-07-25T04:14:46.188Z,113.63
2022-07-25T04:17:14.013Z,106.30
2022-07-25T04:19:42.204Z,107.70
2022-07-25T04:22:10.311Z,111.60
2022-07-25T04:24:38.496Z,108.03
2022-07-25T04:27:07.641Z,100.53
2022-07-25T04:29:35.432Z,113.70
2022-07-25T04:32:03.290Z,124.77
2022-07-25T04:34:31.083Z,112.40
2022-07-25T04:36:58.849Z,118.10
2022-07-25T04:39:26.582Z,119.67
2022-07-25T04:41:54.340Z,133.60
2022-07-25T04:44:23.493Z,134.93
2022-07-25T04:46:52.501Z,134.57
2022-07-25T04:49:20.861Z,135.27
2022-07-25T04:51:48.652Z,131.13
2022-07-25T04:54:16.387Z,141.80
2022-07-25T04:56:44.131Z,157.97
2022-07-25T04:59:11.880Z,148.77
2022-07-25T05:01:41.054Z,133.50
2022-07-25T05:04:09.017Z,124.47
2022-07-25T05:06:37.118Z,121.23
2022-07-25T05:09:05.039Z,121.83
2022-07-25T05:11:32.800Z,131.37
2022-07-25T05:14:00.539Z,100.87
2022-07-25T05:16:28.376Z,97.97
2022-07-25T05:18:57.568Z,101.40
2022-07-25T05:21:25.384Z,96.13
2022-07-25T05:23:53.135Z,106.50
2022-07-25T05:26:20.921Z,103.87
2022-07-25T05:28:48.754Z,128.37
2022-07-25T05:31:16.614Z,136.77
2022-07-25T05:33:44.464Z,128.87
2022-07-25T05:36:13.594Z,93.30
2022-07-25T05:38:41.780Z,91.33
2022-07-25T05:41:09.554Z,62.60
2022-07-25T05:43:37.331Z,58.57
2022-07-25T05:46:06.504Z,54.00
2022-07-25T05:48:34.393Z,89.73
2022-07-25T05:51:02.773Z,50.83
2022-07-25T05:53:32.568Z,57.77
2022-07-25T05:56:01.110Z,49.10
2022-07-25T05:58:30.063Z,65.27
2022-07-25T06:00:58.269Z,66.93
2022-07-25T06:03:26.591Z,63.30
2022-07-25T06:05:56.595Z,55.87
2022-07-25T06:08:24.371Z,56.07
2022-07-25T06:10:54.132Z,56.20
2022-07-25T06:13:22.883Z,47.27
2022-07-25T06:15:51.744Z,54.37
2022-07-25T06:18:19.733Z,58.33
2022-07-25T06:20:47.583Z,29.97
2022-07-25T06:23:15.529Z,28.77
2022-07-25T06:25:43.507Z,31.60
2022-07-25T06:28:19.619Z,28.77
2022-07-25T06:30:48.112Z,30.77
2022-07-25T06:33:15.899Z,27.47
2022-07-25T06:35:43.918Z,22.03
2022-07-25T06:38:11.785Z,22.07
2022-07-25T06:40:39.584Z,21.57
2022-07-25T06:43:07.824Z,13.73
2022-07-25T06:45:36.966Z,12.20
2022-07-25T06:48:05.172Z,12.33
2022-07-25T06:50:32.927Z,12.50
2022-07-25T06:53:00.744Z,12.20
2022-07-25T06:55:28.514Z,13.20
2022-07-25T06:57:56.273Z,13.10
2022-07-25T07:00:24.170Z,13.10
2022-07-25T07:02:56.143Z,12.30
2022-07-25T07:05:24.776Z,12.83
2022-07-25T07:07:52.728Z,12.63
2022-07-25T07:10:21.921Z,12.60
2022-07-25T07:12:50.233Z,10.87
2022-07-25T07:15:18.434Z,13.30
2022-07-25T07:17:46.314Z,11.23
2022-07-25T07:20:15.415Z,11.87
2022-07-25T07:22:47.848Z,12.43
2022-07-25T07:25:16.318Z,12.60
2022-07-25T07:27:45.758Z,12.53
2022-07-25T07:30:14.735Z,12.80
2022-07-25T07:32:42.781Z,11.67
2022-07-25T07:35:11.230Z,11.50
2022-07-25T07:37:43.632Z,11.60
2022-07-25T07:40:17.016Z,12.40
2022-07-25T07:42:48.477Z,11.97
2022-07-25T07:45:19.048Z,11.30
2022-07-25T07:47:48.092Z,13.67
2022-07-25T07:50:17.029Z,12.03
2022-07-25T07:52:46.849Z,12.70
2022-07-25T07:55:32.647Z,12.07
2022-07-25T07:58:01.084Z,11.90
2022-07-25T08:00:30.930Z,12.10
2022-07-25T08:03:00.326Z,11.93
2022-07-25T08:05:30.388Z,15.95
2022-07-25T08:08:00.092Z,12.77
2022-07-25T08:10:29.745Z,13.40
2022-07-25T08:12:57.829Z,12.80
2022-07-25T08:15:25.951Z,13.20
2022-07-25T08:17:54.031Z,13.07
2022-07-25T08:20:39.507Z,13.97
2022-07-25T08:23:10.988Z,12.80
2022-07-25T08:25:39.141Z,13.67
2022-07-25T08:28:07.724Z,12.90
2022-07-25T08:30:36.543Z,13.43
2022-07-25T08:33:06.959Z,13.57
2022-07-25T08:35:36.071Z,14.07
2022-07-25T08:38:05.619Z,15.33
2022-07-25T08:40:36.117Z,14.70
2022-07-25T08:43:04.599Z,13.77
2022-07-25T08:45:34.430Z,12.97
2022-07-25T08:48:04.304Z,13.67
2022-07-25T08:50:32.082Z,14.20
2022-07-25T08:53:34.916Z,13.70
2022-07-25T08:55:49.250Z,14.33
2022-07-25T08:58:18.427Z,14.70
2022-07-25T09:00:46.828Z,13.30
2022-07-25T09:03:14.709Z,14.07
2022-07-25T09:05:44.058Z,13.57
2022-07-25T09:08:13.482Z,14.60
2022-07-25T09:10:46.225Z,15.23
2022-07-25T09:13:16.487Z,14.53
2022-07-25T09:15:49.518Z,14.70
2022-07-25T09:18:19.451Z,16.20
2022-07-25T09:20:49.268Z,14.83
2022-07-25T09:23:29.602Z,16.20
2022-07-25T09:26:03.480Z,15.87
2022-07-25T09:28:33.415Z,16.50
2022-07-25T09:31:02.510Z,17.50
2022-07-25T09:33:30.573Z,15.97
2022-07-25T09:35:58.447Z,18.20
2022-07-25T09:38:26.685Z,18.40
2022-07-25T09:40:57.283Z,19.17
2022-07-25T09:43:25.170Z,16.87
2022-07-25T09:45:54.375Z,16.23
2022-07-25T09:48:22.129Z,17.37
2022-07-25T09:50:51.341Z,17.93
2022-07-25T09:53:19.881Z,17.77
2022-07-25T09:55:47.808Z,18.37
2022-07-25T09:58:15.582Z,18.73
2022-07-25T10:00:44.170Z,18.20
2022-07-25T10:03:30.219Z,19.63
2022-07-25T10:06:11.816Z,19.13
2022-07-25T10:08:40.779Z,18.10
2022-07-25T10:11:20.564Z,18.60
2022-07-25T10:13:48.476Z,18.17
2022-07-25T10:16:18.421Z,18.50
2022-07-25T10:18:52.841Z,19.90
2022-07-25T10:21:27.430Z,20.70
2022-07-25T10:24:05.599Z,19.40
2022-07-25T10:26:34.988Z,18.90
2022-07-25T10:29:08.859Z,19.60
2022-07-25T10:31:38.464Z,20.23
2022-07-25T10:34:11.254Z,21.00
2022-07-25T10:36:45.156Z,21.90
2022-07-25T10:39:15.519Z,22.80
2022-07-25T10:41:45.836Z,19.97
2022-07-25T10:44:15.562Z,21.37
2022-07-25T10:46:44.961Z,20.90
2022-07-25T10:49:29.163Z,21.67
2022-07-25T10:52:01.258Z,20.70
2022-07-25T10:54:34.576Z,20.30
2022-07-25T10:57:02.863Z,19.17
2022-07-25T10:59:33.770Z,19.10
2022-07-25T11:02:02.335Z,20.70
2022-07-25T11:04:32.061Z,20.30
2022-07-25T11:07:09.583Z,20.43
2022-07-25T11:09:39.222Z,19.50
2022-07-25T11:12:07.376Z,22.70
2022-07-25T11:14:37.554Z,23.25
2022-07-25T11:17:14.454Z,20.83
2022-07-25T11:19:44.923Z,20.37
2022-07-25T11:22:13.385Z,18.93
2022-07-25T11:24:43.248Z,18.50
2022-07-25T11:27:12.959Z,19.00
2022-07-25T11:29:41.521Z,16.87
2022-07-25T11:32:11.667Z,18.77
2022-07-25T11:34:43.073Z,20.77
2022-07-25T11:37:14.568Z,16.83
2022-07-25T11:39:44.556Z,18.30
2022-07-25T11:42:16.144Z,20.63
2022-07-25T11:44:48.104Z,16.33
2022-07-25T11:47:28.049Z,18.20
2022-07-25T11:49:57.368Z,17.97
2022-07-25T11:52:30.786Z,17.30
2022-07-25T11:55:00.899Z,16.40
2022-07-25T11:57:30.674Z,14.33
2022-07-25T12:00:00.134Z,15.40
2022-07-25T12:02:31.606Z,16.00
2022-07-25T12:05:00.971Z,15.80
2022-07-25T12:07:41.638Z,16.30
2022-07-25T12:10:11.984Z,16.03
2022-07-25T12:12:44.689Z,17.57
2022-07-25T12:15:13.875Z,17.33
2022-07-25T12:17:43.169Z,19.77
2022-07-25T12:20:18.127Z,17.07
2022-07-25T12:22:47.883Z,19.30
2022-07-25T12:25:15.894Z,17.20
2022-07-25T12:27:44.030Z,18.50
2022-07-25T12:30:13.500Z,16.40
2022-07-25T12:32:41.537Z,15.30
2022-07-25T12:35:11.056Z,16.17
2022-07-25T12:37:39.232Z,15.37
2022-07-25T12:40:09.704Z,15.37
2022-07-25T12:42:37.808Z,13.67
2022-07-25T12:45:07.703Z,11.43
2022-07-25T12:47:36.454Z,12.60
2022-07-25T12:50:05.481Z,11.43
2022-07-25T12:52:33.416Z,11.67
2022-07-25T12:55:01.213Z,10.57
2022-07-25T12:57:30.323Z,10.37
2022-07-25T12:59:58.163Z,11.10
2022-07-25T13:02:26.106Z,11.10
2022-07-25T13:04:53.886Z,10.53
2022-07-25T13:07:21.665Z,9.60
2022-07-25T13:09:49.426Z,9.03
2022-07-25T13:12:17.296Z,11.47
2022-07-25T13:14:46.366Z,9.73
2022-07-25T13:17:14.132Z,10.83
2022-07-25T13:19:41.980Z,10.67
2022-07-25T13:22:09.876Z,10.13
2022-07-25T13:24:39.226Z,10.43
2022-07-25T13:27:07.526Z,12.10
2022-07-25T13:29:35.460Z,11.87
2022-07-25T13:32:05.497Z,12.50
2022-07-25T13:34:34.080Z,12.03
2022-07-25T13:37:01.995Z,12.90
2022-07-25T13:39:29.820Z,11.90
2022-07-25T13:41:57.630Z,11.77
2022-07-25T13:44:25.380Z,11.30
2022-07-25T13:46:53.151Z,11.40
2022-07-25T13:49:22.358Z,11.50
2022-07-25T13:51:50.156Z,11.97
2022-07-25T13:54:17.973Z,13.10
2022-07-25T13:56:45.769Z,12.50
2022-07-25T13:59:20.540Z,12.23
2022-07-25T14:01:48.988Z,12.37
2022-07-25T14:04:16.866Z,12.40
2022-07-25T14:06:51.643Z,12.70
2022-07-25T14:09:20.274Z,13.77
2022-07-25T14:11:48.945Z,13.33
2022-07-25T14:14:16.860Z,14.23
2022-07-25T14:16:44.844Z,15.37
2022-07-25T14:19:12.720Z,15.07
2022-07-25T14:21:40.580Z,14.20
2022-07-25T14:24:10.233Z,13.83
2022-07-25T14:26:38.172Z,12.20
2022-07-25T14:29:11.046Z,10.57
2022-07-25T14:31:40.654Z,12.10
2022-07-25T14:34:08.827Z,12.77
2022-07-25T14:36:37.223Z,15.10
2022-07-25T14:39:06.042Z,14.50
2022-07-25T14:41:35.341Z,15.30
2022-07-25T14:44:03.139Z,15.50
2022-07-25T14:46:31.152Z,16.63
2022-07-25T14:48:59.430Z,16.17
2022-07-25T14:51:28.531Z,15.17
2022-07-25T14:53:56.323Z,15.83
2022-07-25T14:56:24.104Z,16.87
2022-07-25T14:58:53.258Z,15.67
2022-07-25T15:01:24.282Z,18.43
2022-07-25T15:03:52.391Z,17.70
2022-07-25T15:06:20.236Z,17.07
2022-07-25T15:08:48.043Z,17.47
2022-07-25T15:11:16.848Z,17.70
2022-07-25T15:13:44.733Z,18.00
2022-07-25T15:16:14.566Z,19.00
2022-07-25T15:19:13.407Z,19.20
2022-07-25T15:21:32.037Z,17.70
2022-07-25T15:23:59.951Z,19.27
2022-07-25T15:26:27.805Z,17.87
2022-07-25T15:28:55.735Z,18.63
2022-07-25T15:31:26.262Z,19.00
2022-07-25T15:33:54.377Z,17.60
2022-07-25T15:36:27.134Z,17.93
2022-07-25T15:38:57.026Z,16.90
2022-07-25T15:41:24.785Z,18.23
2022-07-25T15:43:52.581Z,19.60
2022-07-25T15:46:20.368Z,17.73
2022-07-25T15:48:49.827Z,18.07
2022-07-25T15:51:17.722Z,19.50
2022-07-25T15:53:45.696Z,17.93
2022-07-25T15:56:15.239Z,17.30
2022-07-25T15:58:43.165Z,18.97
2022-07-25T16:01:11.016Z,19.33
2022-07-25T16:03:38.938Z,16.87
2022-07-25T16:06:08.572Z,17.93
2022-07-25T16:08:36.449Z,17.50
2022-07-25T16:11:05.068Z,16.93
2022-07-25T16:13:32.840Z,17.20
2022-07-25T16:16:00.604Z,16.80
2022-07-25T16:18:28.415Z,17.90
2022-07-25T16:20:56.184Z,18.97
2022-07-25T16:23:27.991Z,17.50
2022-07-25T16:25:55.753Z,16.53
2022-07-25T16:28:23.509Z,17.93
2022-07-25T16:30:51.278Z,17.00
2022-07-25T16:33:19.033Z,18.27
2022-07-25T16:35:46.825Z,16.80
2022-07-25T16:38:15.754Z,17.30
2022-07-25T16:40:44.835Z,18.53
2022-07-25T16:43:12.685Z,18.30
2022-07-25T16:45:42.101Z,16.63
2022-07-25T16:48:09.968Z,19.13
2022-07-25T16:50:37.752Z,18.07
2022-07-25T16:53:05.546Z,18.17
2022-07-25T16:55:33.298Z,18.27
2022-07-25T16:58:02.521Z,17.20
2022-07-25T17:00:30.360Z,17.80
2022-07-25T17:02:58.441Z,18.17
2022-07-25T17:05:26.218Z,18.00
2022-07-25T17:07:59.449Z,19.43
2022-07-25T17:10:27.773Z,17.57
2022-07-25T17:12:55.734Z,17.17
2022-07-25T17:15:24.871Z,16.17
2022-07-25T17:17:52.669Z,16.60
2022-07-25T17:20:20.483Z,17.57
2022-07-25T17:22:48.241Z,14.93
2022-07-25T17:25:16.063Z,16.40
2022-07-25T17:27:43.826Z,16.40
2022-07-25T17:30:12.532Z,15.30
2022-07-25T17:32:41.811Z,16.97
2022-07-25T17:35:10.521Z,14.97
2022-07-25T17:37:38.323Z,16.33
2022-07-25T17:40:06.940Z,15.43
2022-07-25T17:42:34.732Z,15.33
2022-07-25T17:45:05.732Z,16.63
2022-07-25T17:47:33.575Z,19.33
2022-07-25T17:50:02.786Z,20.30
2022-07-25T17:52:30.580Z,19.80
2022-07-25T17:54:58.439Z,20.03
2022-07-25T17:57:27.019Z,21.60
2022-07-25T17:59:55.153Z,22.50
2022-07-25T18:02:23.021Z,22.33
2022-07-25T18:04:50.926Z,25.63
2022-07-25T18:07:20.610Z,24.87
2022-07-25T18:09:48.360Z,31.97
2022-07-25T18:12:16.183Z,44.13
2022-07-25T18:14:44.435Z,56.10
2022-07-25T18:17:12.188Z,53.20
2022-07-25T18:19:40.073Z,53.17
2022-07-25T18:22:07.904Z,67.70
2022-07-25T18:24:38.314Z,89.57
2022-07-25T18:27:06.916Z,173.47
2022-07-25T18:29:37.192Z,362.87
2022-07-25T18:32:05.510Z,407.80
2022-07-25T18:34:33.417Z,295.63
2022-07-25T18:37:04.076Z,364.07
2022-07-25T18:39:32.097Z,954.60
2022-07-25T18:42:01.248Z,693.07
2022-07-25T18:44:29.154Z,107.70
2022-07-25T18:46:57.019Z,220.97
2022-07-25T18:49:27.069Z,268.30
2022-07-25T18:51:54.807Z,164.90
2022-07-25T18:54:22.989Z,232.97
2022-07-25T18:56:50.847Z,274.40
2022-07-25T18:59:20.230Z,294.17
2022-07-25T19:01:48.026Z,355.87
2022-07-25T19:04:15.820Z,301.10
2022-07-25T19:06:43.758Z,232.53
2022-07-25T19:09:11.570Z,275.97
2022-07-25T19:11:42.340Z,227.07
2022-07-25T19:14:10.782Z,245.07
2022-07-25T19:16:40.103Z,314.33
2022-07-25T19:19:09.455Z,266.97
2022-07-25T19:21:37.739Z,380.53
2022-07-25T19:24:06.610Z,323.40
2022-07-25T19:26:34.626Z,277.50
2022-07-25T19:29:02.662Z,297.03
2022-07-25T19:31:30.556Z,303.73
2022-07-25T19:33:59.698Z,338.23
2022-07-25T19:36:27.514Z,258.53
2022-07-25T19:38:55.256Z,251.00
2022-07-25T19:41:23.135Z,269.53
2022-07-25T19:43:52.475Z,260.40
2022-07-25T19:46:20.378Z,252.13
2022-07-25T19:48:48.521Z,248.57
2022-07-25T19:51:17.689Z,333.23
2022-07-25T19:53:45.532Z,332.57
2022-07-25T19:56:13.252Z,344.17
2022-07-25T19:58:43.273Z,308.83
2022-07-25T20:01:11.609Z,362.93
2022-07-25T20:03:39.500Z,333.70
2022-07-25T20:06:08.435Z,275.97
2022-07-25T20:08:39.259Z,260.33
2022-07-25T20:11:07.540Z,220.23
2022-07-25T20:13:35.705Z,208.60
2022-07-25T20:16:03.861Z,192.80
2022-07-25T20:18:32.518Z,164.27
2022-07-25T20:21:00.505Z,153.23
2022-07-25T20:23:28.583Z,130.17
2022-07-25T20:25:58.201Z,133.00
2022-07-25T20:28:25.957Z,175.97
2022-07-25T20:30:55.731Z,184.53
2022-07-25T20:33:26.919Z,180.20
2022-07-25T20:35:55.530Z,201.80
2022-07-25T20:38:25.298Z,248.30
2022-07-25T20:40:55.024Z,248.87
2022-07-25T20:43:24.312Z,275.37
2022-07-25T20:45:52.215Z,206.17
2022-07-25T20:48:20.045Z,226.90
2022-07-25T20:50:47.853Z,205.97
2022-07-25T20:53:15.672Z,202.97
2022-07-25T20:55:43.526Z,193.93
2022-07-25T20:58:11.379Z,184.77
2022-07-25T21:00:40.546Z,240.90
2022-07-25T21:03:08.676Z,255.73
2022-07-25T21:05:37.599Z,330.83
2022-07-25T21:08:05.670Z,316.60
2022-07-25T21:10:33.735Z,357.10
2022-07-25T21:13:01.867Z,340.07
2022-07-25T21:15:30.851Z,128.83
2022-07-25T21:18:00.614Z,155.07
2022-07-25T21:20:28.658Z,92.90
2022-07-25T21:22:56.520Z,124.50
2022-07-25T21:25:24.430Z,139.73
2022-07-25T21:27:52.823Z,112.33
2022-07-25T21:30:20.892Z,166.23
2022-07-25T21:32:48.648Z,71.40
2022-07-25T21:35:18.115Z,68.93
2022-07-25T21:37:45.913Z,76.90
2022-07-25T21:40:14.130Z,71.60
2022-07-25T21:42:42.510Z,123.57
2022-07-25T21:45:11.192Z,70.70
2022-07-25T21:47:39.058Z,77.70
2022-07-25T21:50:25.303Z,75.50
2022-07-25T21:52:55.239Z,116.00
2022-07-25T21:55:23.144Z,67.10
2022-07-25T21:57:52.159Z,110.13
2022-07-25T22:00:20.682Z,170.20
2022-07-25T22:02:48.729Z,152.30
2022-07-25T22:05:18.767Z,154.37
2022-07-25T22:07:47.972Z,129.13
2022-07-25T22:10:18.541Z,133.83
2022-07-25T22:12:47.081Z,122.47
2022-07-25T22:15:15.152Z,83.33
2022-07-25T22:17:49.166Z,126.30
2022-07-25T22:20:18.463Z,122.20
2022-07-25T22:22:47.297Z,99.37
2022-07-25T22:25:15.397Z,83.43
2022-07-25T22:27:44.919Z,76.53
2022-07-25T22:30:18.518Z,69.10
2022-07-25T22:32:47.641Z,69.23
2022-07-25T22:35:15.468Z,73.43
2022-07-25T22:37:43.269Z,77.07
2022-07-25T22:40:12.205Z,106.67
2022-07-25T22:42:39.965Z,82.37
2022-07-25T22:45:10.299Z,163.03
2022-07-25T22:47:38.097Z,178.97
2022-07-25T22:50:07.207Z,364.42
2022-07-25T22:52:35.869Z,179.23
2022-07-25T22:55:03.684Z,220.17
2022-07-25T22:57:36.734Z,226.33
2022-07-25T23:00:07.324Z,209.67
2022-07-25T23:02:36.572Z,258.00
2022-07-25T23:05:04.770Z,248.17
2022-07-25T23:07:33.014Z,263.90
2022-07-25T23:10:01.638Z,289.53
2022-07-25T23:12:29.450Z,265.20
2022-07-25T23:14:57.209Z,278.20
2022-07-25T23:17:25.072Z,271.67
2022-07-25T23:19:56.525Z,264.50
2022-07-25T23:22:25.566Z,288.33
2022-07-25T23:24:53.333Z,291.63
2022-07-25T23:27:21.269Z,294.27
2022-07-25T23:29:49.423Z,283.27
2022-07-25T23:32:17.224Z,268.93
2022-07-25T23:34:45.043Z,258.40
2022-07-25T23:37:14.152Z,284.63
2022-07-25T23:39:41.901Z,266.63
2022-07-25T23:42:09.656Z,264.37
2022-07-25T23:44:37.989Z,186.17
2022-07-25T23:47:10.091Z,125.23
2022-07-25T23:49:38.633Z,184.67
2022-07-25T23:52:06.931Z,245.13
2022-07-25T23:54:38.121Z,235.37
2022-07-25T23:57:07.105Z,115.80
2022-07-25T23:59:35.279Z,152.37
