createdAt,value
2023-01-08T04:55:44.943Z,99.1
2023-01-08T05:01:36.071Z,99.9
2023-01-08T05:07:28.229Z,99.1
2023-01-08T05:13:19.180Z,99.7
2023-01-08T05:19:11.548Z,99.8
2023-01-08T05:25:03.971Z,100
2023-01-08T05:30:55.331Z,100
2023-01-08T05:36:47.169Z,99.4
2023-01-08T05:42:38.435Z,99
2023-01-08T05:48:29.209Z,99.9
2023-01-08T05:54:20.754Z,100
2023-01-08T06:00:11.596Z,100
2023-01-08T06:06:03.010Z,100
2023-01-08T06:11:54.427Z,99.8
2023-01-08T06:17:46.329Z,99.5
2023-01-08T06:23:37.626Z,98.7
2023-01-08T06:29:29.493Z,98.5
2023-01-08T06:35:20.765Z,98.5
2023-01-08T06:41:11.692Z,97.3
2023-01-08T06:47:03.252Z,99.1
2023-01-08T06:52:55.488Z,100
2023-01-08T06:58:46.594Z,100
2023-01-08T07:04:37.504Z,100
2023-01-08T07:10:28.486Z,100
2023-01-08T07:16:20.045Z,100
2023-01-08T07:22:14.672Z,100
2023-01-08T07:28:05.501Z,100
2023-01-08T07:33:56.275Z,100
2023-01-08T07:39:51.285Z,100
2023-01-08T07:45:42.143Z,100
2023-01-08T07:51:33.357Z,100
2023-01-08T07:57:25.472Z,100
2023-01-08T08:03:17.325Z,100
2023-01-08T08:09:09.761Z,100
2023-01-08T08:15:01.523Z,100
2023-01-08T08:20:53.196Z,100
2023-01-08T08:26:43.907Z,100
2023-01-08T08:32:34.641Z,100
2023-01-08T08:38:26.617Z,100
2023-01-08T08:44:17.470Z,100
2023-01-08T08:50:08.619Z,100
2023-01-08T08:55:58.532Z,99.2
2023-01-08T09:01:50.028Z,97.8
2023-01-08T09:07:42.214Z,97.1
2023-01-08T09:13:32.911Z,96.4
2023-01-08T09:19:26.102Z,97.6
2023-01-08T09:25:16.358Z,99.9
2023-01-08T09:31:06.337Z,100
2023-01-08T09:36:58.628Z,100
2023-01-08T09:42:49.073Z,100
2023-01-08T09:48:39.366Z,100
2023-01-08T09:54:32.125Z,100
2023-01-08T10:00:23.016Z,100
2023-01-08T10:06:13.691Z,100
2023-01-08T10:12:03.604Z,100
2023-01-08T10:17:54.861Z,100
2023-01-08T10:23:46.248Z,100
2023-01-08T10:29:36.875Z,100
2023-01-08T10:35:28.016Z,100
2023-01-08T10:41:20.530Z,100
2023-01-08T10:48:20.422Z,100
2023-01-08T10:54:09.962Z,100
2023-01-08T11:00:00.469Z,100
2023-01-08T11:05:51.287Z,100
2023-01-08T11:11:42.569Z,100
2023-01-08T11:17:33.898Z,98.4
2023-01-08T11:23:24.630Z,96
2023-01-08T11:29:15.037Z,94.3
2023-01-08T11:35:06.299Z,92.8
2023-01-08T11:40:56.995Z,91
2023-01-08T11:46:47.059Z,90.8
2023-01-08T11:52:38.426Z,87.9
2023-01-08T11:58:30.650Z,87
2023-01-08T12:04:21.419Z,84.7
2023-01-08T12:10:11.690Z,84.2
2023-01-08T12:16:01.906Z,84.5
2023-01-08T12:21:52.986Z,88.7
2023-01-08T12:27:58.263Z,87.4
2023-01-08T12:33:46.982Z,83.5
2023-01-08T12:53:39.181Z,80.2
2023-01-08T12:59:25.595Z,79.8
2023-01-08T13:05:16.048Z,79.7
2023-01-08T13:11:05.921Z,77.8
2023-01-08T13:16:56.575Z,77.4
2023-01-08T13:22:47.447Z,76.2
2023-01-08T13:28:38.325Z,76
2023-01-08T13:36:53.601Z,76.3
2023-01-08T13:48:36.797Z,77.1
2023-01-08T13:55:33.515Z,79.5
2023-01-08T14:01:24.376Z,80.4
2023-01-08T14:07:16.534Z,81.1
2023-01-08T14:13:08.530Z,80.2
2023-01-08T14:19:00.557Z,79.7
2023-01-08T14:24:55.210Z,79.7
2023-01-08T14:30:46.412Z,79.5
2023-01-08T14:36:37.228Z,78.7
2023-01-08T14:42:28.373Z,78.3
2023-01-08T14:48:19.393Z,78.6
2023-01-08T14:54:10.266Z,78.9
2023-01-08T15:00:03.625Z,79.4
2023-01-08T15:05:53.851Z,79.4
2023-01-08T15:11:58.419Z,79.2
2023-01-08T15:17:51.120Z,80
2023-01-08T15:23:56.334Z,81.1
2023-01-08T15:29:53.671Z,82.4
2023-01-08T15:35:42.301Z,83.2
2023-01-08T15:41:40.267Z,84
2023-01-08T15:47:48.502Z,84.2
2023-01-08T15:53:46.161Z,84.6
2023-01-08T15:59:42.007Z,84.7
2023-01-08T16:05:39.995Z,85.4
2023-01-08T16:11:33.667Z,85.2
2023-01-08T16:17:23.459Z,85.3
2023-01-08T16:23:14.765Z,85.5
2023-01-08T16:29:06.959Z,85
2023-01-08T16:34:58.228Z,85.7
2023-01-08T16:40:49.198Z,84.9
2023-01-08T16:46:43.207Z,84.8
2023-01-08T16:52:33.688Z,84.9
2023-01-08T16:58:31.265Z,84.8
2023-01-08T17:04:20.427Z,85.2
2023-01-08T17:10:14.238Z,85.2
2023-01-08T17:16:06.417Z,86.4
2023-01-08T17:22:00.429Z,86.9
2023-01-08T17:27:54.087Z,87.4
2023-01-08T17:33:46.770Z,88.3
2023-01-08T17:39:38.034Z,88.6
2023-01-08T17:45:30.321Z,88.8
2023-01-08T17:51:28.857Z,88.9
2023-01-08T17:57:21.470Z,89.1
2023-01-08T18:03:13.417Z,89.5
2023-01-08T18:09:08.035Z,89.9
2023-01-08T18:14:59.799Z,90
2023-01-08T18:20:52.304Z,90
2023-01-08T18:26:44.323Z,90
2023-01-08T18:32:35.515Z,90.4
2023-01-08T18:38:26.535Z,91
2023-01-08T18:44:18.562Z,91.4
2023-01-08T18:50:09.351Z,92.1
2023-01-08T18:56:01.215Z,92.6
2023-01-08T19:01:52.852Z,93.4
2023-01-08T19:07:44.025Z,92.7
2023-01-08T19:13:36.163Z,93
2023-01-08T19:19:29.770Z,92.9
2023-01-08T19:25:23.338Z,93.2
2023-01-08T19:31:16.586Z,93.2
2023-01-08T19:37:07.973Z,92.7
2023-01-08T19:43:00.938Z,92.8
2023-01-08T19:48:59.902Z,92.9
2023-01-08T19:54:50.857Z,93.2
2023-01-08T20:00:49.015Z,93.1
2023-01-08T20:06:40.843Z,92.9
2023-01-08T20:12:32.339Z,93.2
2023-01-08T20:18:26.087Z,93.4
2023-01-08T20:24:17.006Z,93.4
2023-01-08T20:30:06.982Z,93.4
2023-01-08T20:35:59.510Z,93.4
2023-01-08T20:42:04.797Z,93.3
2023-01-08T20:48:16.508Z,93.4
2023-01-08T20:54:07.668Z,93.3
2023-01-08T20:59:58.818Z,93.6
2023-01-08T21:05:51.627Z,93.6
2023-01-08T21:11:42.347Z,93.2
2023-01-08T21:17:33.072Z,93.6
2023-01-08T21:23:24.293Z,93.4
2023-01-08T21:29:17.490Z,93.3
2023-01-08T21:35:08.393Z,93.4
2023-01-08T21:41:00.147Z,93.4
2023-01-08T21:46:51.713Z,93.9
2023-01-08T21:52:41.949Z,93.9
2023-01-08T21:58:32.275Z,94.5
2023-01-08T22:04:29.567Z,94.7
2023-01-08T22:10:23.097Z,95.5
2023-01-08T22:16:11.527Z,95.8
2023-01-08T22:22:03.261Z,98.2
2023-01-08T22:27:57.715Z,100
2023-01-08T22:33:49.786Z,100
2023-01-08T22:39:42.342Z,100
2023-01-08T22:45:33.099Z,100
2023-01-08T22:51:27.914Z,100
2023-01-08T22:57:18.542Z,100
2023-01-08T23:03:08.984Z,100
2023-01-08T23:08:59.130Z,100
2023-01-08T23:14:50.845Z,100
2023-01-08T23:20:46.708Z,100
2023-01-08T23:26:39.115Z,100
2023-01-08T23:32:30.126Z,100
2023-01-08T23:38:21.589Z,100
2023-01-08T23:44:15.305Z,100
2023-01-08T23:50:08.048Z,100
2023-01-08T23:55:58.300Z,100
