createdAt,value
2023-04-27T00:01:54.364Z,82.62
2023-04-27T00:04:22.377Z,83.30
2023-04-27T00:06:50.528Z,82.48
2023-04-27T00:09:18.232Z,82.06
2023-04-27T00:11:47.185Z,81.94
2023-04-27T00:14:14.847Z,80.91
2023-04-27T00:16:45.928Z,80.53
2023-04-27T00:19:15.375Z,80.25
2023-04-27T00:21:43.503Z,80.28
2023-04-27T00:24:11.235Z,79.55
2023-04-27T00:26:38.868Z,80.60
2023-04-27T00:29:07.777Z,81.25
2023-04-27T00:31:35.632Z,81.12
2023-04-27T00:34:03.287Z,81.09
2023-04-27T00:36:31.267Z,81.67
2023-04-27T00:38:58.869Z,81.86
2023-04-27T00:41:26.446Z,81.56
2023-04-27T00:43:54.074Z,81.40
2023-04-27T00:46:23.034Z,82.31
2023-04-27T00:48:51.383Z,81.44
2023-04-27T00:51:19.260Z,81.83
2023-04-27T00:53:47.134Z,81.93
2023-04-27T00:56:14.804Z,82.33
2023-04-27T00:58:42.425Z,82.87
2023-04-27T01:01:10.909Z,83.32
2023-04-27T01:03:40.035Z,82.72
2023-04-27T01:06:08.340Z,83.20
2023-04-27T01:08:36.017Z,83.22
2023-04-27T01:11:04.090Z,83.18
2023-04-27T01:13:31.731Z,82.94
2023-04-27T01:15:59.457Z,83.01
2023-04-27T01:18:28.612Z,83.30
2023-04-27T01:20:57.592Z,83.85
2023-04-27T01:23:26.576Z,83.74
2023-04-27T01:25:54.503Z,83.78
2023-04-27T01:28:22.161Z,83.78
2023-04-27T01:30:49.916Z,84.54
2023-04-27T01:33:17.762Z,84.07
2023-04-27T01:35:45.739Z,84.42
2023-04-27T01:38:13.741Z,84.84
2023-04-27T01:40:42.903Z,85.38
2023-04-27T01:43:10.688Z,85.46
2023-04-27T01:45:38.440Z,86.14
2023-04-27T01:48:06.594Z,86.81
2023-04-27T01:50:34.380Z,86.32
2023-04-27T01:53:02.214Z,85.67
2023-04-27T01:55:29.949Z,85.67
2023-04-27T01:57:58.796Z,85.70
2023-04-27T02:00:26.409Z,85.09
2023-04-27T02:02:57.325Z,85.03
2023-04-27T02:05:25.370Z,84.46
2023-04-27T02:07:53.063Z,84.23
2023-04-27T02:10:22.132Z,84.95
2023-04-27T02:12:49.885Z,84.71
2023-04-27T02:15:18.970Z,84.66
2023-04-27T02:17:46.969Z,84.34
2023-04-27T02:20:14.719Z,83.56
2023-04-27T02:22:44.406Z,83.01
2023-04-27T02:25:12.404Z,83.51
2023-04-27T02:27:40.854Z,85.13
2023-04-27T02:30:11.527Z,84.81
2023-04-27T02:32:41.166Z,85.47
2023-04-27T02:35:09.807Z,84.94
2023-04-27T02:37:37.652Z,84.79
2023-04-27T02:40:07.346Z,85.27
2023-04-27T02:42:34.964Z,84.90
2023-04-27T02:45:02.871Z,85.04
2023-04-27T02:47:30.489Z,86.06
2023-04-27T02:49:59.485Z,86.41
2023-04-27T02:52:27.605Z,86.47
2023-04-27T02:54:55.319Z,86.49
2023-04-27T02:57:22.896Z,87.88
2023-04-27T02:59:51.157Z,89.26
2023-04-27T03:02:18.913Z,89.45
2023-04-27T03:04:46.739Z,89.74
2023-04-27T03:07:15.695Z,89.66
2023-04-27T03:09:43.376Z,89.93
2023-04-27T03:12:11.005Z,89.90
2023-04-27T03:14:38.623Z,90.22
2023-04-27T03:17:06.339Z,91.12
2023-04-27T03:19:34.007Z,90.64
2023-04-27T03:22:02.031Z,91.89
2023-04-27T03:24:31.100Z,91.79
2023-04-27T03:26:58.687Z,91.69
2023-04-27T03:29:26.220Z,91.93
2023-04-27T03:31:53.877Z,92.44
2023-04-27T03:34:21.770Z,94.84
2023-04-27T03:36:49.498Z,95.28
2023-04-27T03:39:17.332Z,96.51
2023-04-27T03:41:46.338Z,97.70
2023-04-27T03:44:13.925Z,97.80
2023-04-27T03:46:41.593Z,95.94
2023-04-27T03:49:09.201Z,96.47
2023-04-27T03:51:38.100Z,97.32
2023-04-27T03:54:05.970Z,96.73
2023-04-27T03:56:33.592Z,97.60
2023-04-27T03:59:02.506Z,97.40
2023-04-27T04:01:30.744Z,97.11
2023-04-27T04:03:58.514Z,98.43
2023-04-27T04:06:27.941Z,98.55
2023-04-27T04:08:55.853Z,98.63
2023-04-27T04:11:23.487Z,98.01
2023-04-27T04:13:51.100Z,96.89
2023-04-27T04:16:20.144Z,96.57
2023-04-27T04:18:47.939Z,96.55
2023-04-27T04:21:15.672Z,96.00
2023-04-27T04:23:43.273Z,96.37
2023-04-27T04:26:11.341Z,95.22
2023-04-27T04:28:39.130Z,95.37
2023-04-27T04:31:09.484Z,94.51
2023-04-27T04:33:38.419Z,94.43
2023-04-27T04:36:06.748Z,92.79
2023-04-27T04:38:34.465Z,93.11
2023-04-27T04:41:02.338Z,93.22
2023-04-27T04:43:30.033Z,93.92
2023-04-27T04:45:57.632Z,94.05
2023-04-27T04:48:25.606Z,93.46
2023-04-27T04:50:54.545Z,93.85
2023-04-27T04:53:22.157Z,93.13
2023-04-27T04:55:49.739Z,93.14
2023-04-27T04:58:17.296Z,93.47
2023-04-27T05:00:44.855Z,94.91
2023-04-27T05:03:12.585Z,94.82
2023-04-27T05:05:40.845Z,94.31
2023-04-27T05:08:09.766Z,93.83
2023-04-27T05:10:37.491Z,95.43
2023-04-27T05:13:07.059Z,95.22
2023-04-27T05:15:34.927Z,95.03
2023-04-27T05:18:02.600Z,94.69
2023-04-27T05:20:30.303Z,94.60
2023-04-27T05:22:58.004Z,94.29
2023-04-27T05:25:27.102Z,93.38
2023-04-27T05:27:55.996Z,95.13
2023-04-27T05:30:24.036Z,95.70
2023-04-27T05:32:51.684Z,95.72
2023-04-27T05:35:19.491Z,95.94
2023-04-27T05:37:47.135Z,95.01
2023-04-27T05:40:16.382Z,95.84
2023-04-27T05:42:47.133Z,95.40
2023-04-27T05:45:15.231Z,94.89
2023-04-27T05:47:43.273Z,93.88
2023-04-27T05:50:11.637Z,93.88
2023-04-27T05:52:39.422Z,92.91
2023-04-27T05:55:08.555Z,93.34
2023-04-27T05:57:36.183Z,93.49
2023-04-27T06:00:10.580Z,93.64
2023-04-27T06:02:38.397Z,91.99
2023-04-27T06:05:07.005Z,90.50
2023-04-27T06:07:34.749Z,91.67
2023-04-27T06:10:02.826Z,90.29
2023-04-27T06:12:30.514Z,88.30
2023-04-27T06:14:58.148Z,87.65
2023-04-27T06:17:27.037Z,87.57
2023-04-27T06:19:54.680Z,86.80
2023-04-27T06:22:22.395Z,86.75
2023-04-27T06:24:49.998Z,86.32
2023-04-27T06:27:17.603Z,85.01
2023-04-27T06:29:45.168Z,85.71
2023-04-27T06:32:12.723Z,86.66
2023-04-27T06:34:41.758Z,84.86
2023-04-27T06:37:09.364Z,84.53
2023-04-27T06:39:37.429Z,83.52
2023-04-27T06:42:05.327Z,83.12
2023-04-27T06:44:33.081Z,83.38
2023-04-27T06:47:01.104Z,81.81
2023-04-27T06:49:29.026Z,80.38
2023-04-27T06:51:58.248Z,79.62
2023-04-27T06:54:26.525Z,78.11
2023-04-27T06:56:54.614Z,77.80
2023-04-27T06:59:22.450Z,78.41
2023-04-27T07:01:50.163Z,78.24
2023-04-27T07:04:17.946Z,77.02
2023-04-27T07:06:45.621Z,76.42
2023-04-27T07:09:26.574Z,76.26
2023-04-27T07:11:55.403Z,76.96
2023-04-27T07:14:23.551Z,76.21
2023-04-27T07:16:51.242Z,74.66
2023-04-27T07:19:18.909Z,75.92
2023-04-27T07:21:46.510Z,73.36
2023-04-27T07:24:15.469Z,71.06
2023-04-27T07:26:43.385Z,70.61
2023-04-27T07:29:25.602Z,71.28
2023-04-27T07:31:55.520Z,70.75
2023-04-27T07:34:23.667Z,65.93
2023-04-27T07:36:53.983Z,61.67
2023-04-27T07:39:23.836Z,60.90
2023-04-27T07:41:51.698Z,62.08
2023-04-27T07:44:20.046Z,62.19
2023-04-27T07:46:48.816Z,57.72
2023-04-27T07:49:16.675Z,56.04
2023-04-27T07:51:44.248Z,57.35
2023-04-27T07:54:11.887Z,57.00
2023-04-27T07:56:43.104Z,56.69
2023-04-27T07:59:10.937Z,57.20
2023-04-27T08:01:38.900Z,55.64
2023-04-27T08:04:06.795Z,55.38
2023-04-27T08:06:35.658Z,56.05
2023-04-27T08:09:04.295Z,56.18
2023-04-27T08:11:32.660Z,57.02
2023-04-27T08:14:01.643Z,57.04
2023-04-27T08:16:31.212Z,58.68
2023-04-27T08:19:00.609Z,54.83
2023-04-27T08:21:30.342Z,53.29
2023-04-27T08:23:57.945Z,52.84
2023-04-27T08:26:26.405Z,51.81
2023-04-27T08:28:54.333Z,49.55
2023-04-27T08:31:23.362Z,50.38
2023-04-27T08:33:51.162Z,50.35
2023-04-27T08:36:19.009Z,51.71
2023-04-27T08:38:47.108Z,52.08
2023-04-27T08:41:21.893Z,51.95
2023-04-27T08:43:50.845Z,52.66
2023-04-27T08:46:25.026Z,53.75
2023-04-27T08:48:53.633Z,54.67
2023-04-27T08:51:22.405Z,54.51
2023-04-27T08:53:51.962Z,53.70
2023-04-27T08:56:20.037Z,53.56
2023-04-27T08:58:47.668Z,53.20
2023-04-27T09:01:15.984Z,51.94
2023-04-27T09:03:47.549Z,50.33
2023-04-27T09:06:16.455Z,50.71
2023-04-27T09:08:46.326Z,49.04
2023-04-27T09:11:16.758Z,48.43
2023-04-27T09:13:45.853Z,48.75
2023-04-27T09:16:15.259Z,48.34
2023-04-27T09:18:45.305Z,49.04
2023-04-27T09:21:23.603Z,48.20
2023-04-27T09:23:51.464Z,49.39
2023-04-27T09:26:23.327Z,50.29
2023-04-27T09:28:52.500Z,49.50
2023-04-27T09:31:20.730Z,50.09
2023-04-27T09:33:56.283Z,51.03
2023-04-27T09:36:24.267Z,50.54
2023-04-27T09:38:52.906Z,51.60
2023-04-27T09:41:21.603Z,48.60
2023-04-27T09:43:49.607Z,47.67
2023-04-27T09:46:17.280Z,47.48
2023-04-27T09:48:44.876Z,46.42
2023-04-27T09:51:16.261Z,45.96
2023-04-27T09:53:49.683Z,45.03
2023-04-27T09:56:28.711Z,46.20
2023-04-27T09:59:13.516Z,46.53
2023-04-27T10:01:49.000Z,46.65
2023-04-27T10:04:38.878Z,47.29
2023-04-27T10:07:09.418Z,46.80
2023-04-27T10:09:38.798Z,47.17
2023-04-27T10:12:18.081Z,46.11
2023-04-27T10:14:53.225Z,44.29
2023-04-27T10:17:26.028Z,43.36
2023-04-27T10:19:57.999Z,42.97
2023-04-27T10:22:39.195Z,42.74
2023-04-27T10:25:16.408Z,42.98
2023-04-27T10:27:44.070Z,43.10
2023-04-27T10:30:13.441Z,42.32
2023-04-27T10:32:52.745Z,42.30
2023-04-27T10:35:22.353Z,43.11
2023-04-27T10:37:52.995Z,42.29
2023-04-27T10:40:20.756Z,43.15
2023-04-27T10:42:49.447Z,42.05
2023-04-27T10:45:30.948Z,42.15
2023-04-27T10:48:02.026Z,43.42
2023-04-27T10:50:31.385Z,43.00
2023-04-27T10:53:03.553Z,42.21
2023-04-27T10:55:32.018Z,41.81
2023-04-27T10:58:00.155Z,41.57
2023-04-27T11:00:29.824Z,41.47
2023-04-27T11:03:12.874Z,42.22
2023-04-27T11:05:41.310Z,41.62
2023-04-27T11:08:12.802Z,41.49
2023-04-27T11:10:41.530Z,41.34
2023-04-27T11:13:11.150Z,41.05
2023-04-27T11:15:46.618Z,40.57
2023-04-27T11:18:15.441Z,40.35
2023-04-27T11:20:44.110Z,40.94
2023-04-27T11:23:24.158Z,39.80
2023-04-27T11:25:52.676Z,40.28
2023-04-27T11:28:20.591Z,39.53
2023-04-27T11:30:49.307Z,39.60
2023-04-27T11:33:17.022Z,40.04
2023-04-27T11:35:44.608Z,39.71
2023-04-27T11:38:18.573Z,40.85
2023-04-27T11:40:47.407Z,41.11
2023-04-27T11:43:15.434Z,41.54
2023-04-27T11:45:43.947Z,40.34
2023-04-27T11:48:14.698Z,40.78
2023-04-27T11:50:42.623Z,40.57
2023-04-27T11:53:10.268Z,40.55
2023-04-27T11:55:41.145Z,40.35
2023-04-27T11:58:14.823Z,39.28
2023-04-27T12:00:42.733Z,39.64
2023-04-27T12:03:10.495Z,40.09
2023-04-27T12:05:48.959Z,39.72
2023-04-27T12:08:17.012Z,40.25
2023-04-27T12:10:48.840Z,40.69
2023-04-27T12:13:16.654Z,40.39
2023-04-27T12:15:44.413Z,41.16
2023-04-27T12:18:12.088Z,41.12
2023-04-27T12:20:39.845Z,40.70
2023-04-27T12:23:07.434Z,40.20
2023-04-27T12:25:36.316Z,39.92
2023-04-27T12:28:06.035Z,39.59
2023-04-27T12:30:33.635Z,38.93
2023-04-27T12:33:02.338Z,39.40
2023-04-27T12:35:31.915Z,37.92
2023-04-27T12:37:59.757Z,38.77
2023-04-27T12:40:27.388Z,37.46
2023-04-27T12:42:54.967Z,36.50
2023-04-27T12:45:24.055Z,36.28
2023-04-27T12:48:02.845Z,35.09
2023-04-27T12:50:31.939Z,34.73
2023-04-27T12:53:00.038Z,34.90
2023-04-27T12:57:59.008Z,34.22
2023-04-27T13:00:29.350Z,33.95
2023-04-27T13:02:58.196Z,33.83
2023-04-27T13:05:26.414Z,33.10
2023-04-27T13:07:54.245Z,34.04
2023-04-27T13:10:21.976Z,33.42
2023-04-27T13:12:49.677Z,32.75
2023-04-27T13:15:18.262Z,32.86
2023-04-27T13:17:47.282Z,32.27
2023-04-27T13:20:15.495Z,32.32
2023-04-27T13:22:43.491Z,33.13
2023-04-27T13:25:11.194Z,33.77
2023-04-27T13:27:38.873Z,34.18
2023-04-27T13:30:08.292Z,34.16
2023-04-27T13:32:36.454Z,34.07
2023-04-27T13:35:06.084Z,33.76
2023-04-27T13:37:35.236Z,33.76
2023-04-27T13:40:04.470Z,33.78
2023-04-27T13:42:32.094Z,33.22
2023-04-27T13:45:00.813Z,33.26
2023-04-27T13:47:30.041Z,32.97
2023-04-27T13:49:57.756Z,33.00
2023-04-27T13:52:26.683Z,33.20
2023-04-27T13:54:54.382Z,32.41
2023-04-27T13:57:22.023Z,31.94
2023-04-27T13:59:49.761Z,32.46
2023-04-27T14:02:17.427Z,32.01
2023-04-27T14:04:45.136Z,32.22
2023-04-27T14:07:13.022Z,31.99
2023-04-27T14:09:42.063Z,31.74
2023-04-27T14:12:12.282Z,31.72
2023-04-27T14:14:40.436Z,31.19
2023-04-27T14:17:08.303Z,31.29
2023-04-27T14:19:36.274Z,31.32
2023-04-27T14:22:04.604Z,30.87
2023-04-27T14:24:32.214Z,31.49
2023-04-27T14:27:01.248Z,31.38
2023-04-27T14:29:28.954Z,31.03
2023-04-27T14:31:57.658Z,30.78
2023-04-27T14:34:25.479Z,30.29
2023-04-27T14:36:53.156Z,30.04
2023-04-27T14:39:21.435Z,29.62
2023-04-27T14:41:49.224Z,29.92
2023-04-27T14:44:18.409Z,29.98
2023-04-27T14:46:46.257Z,29.68
2023-04-27T14:49:14.262Z,29.38
2023-04-27T14:51:43.514Z,29.43
2023-04-27T14:54:11.736Z,29.27
2023-04-27T14:56:39.736Z,29.75
2023-04-27T14:59:07.598Z,30.13
2023-04-27T15:01:37.167Z,29.82
2023-04-27T15:04:05.314Z,28.89
2023-04-27T15:06:33.213Z,29.44
2023-04-27T15:09:00.885Z,29.60
2023-04-27T15:11:28.458Z,30.21
2023-04-27T15:13:56.027Z,30.54
2023-04-27T15:16:23.749Z,30.86
2023-04-27T15:18:53.112Z,30.21
2023-04-27T15:21:20.647Z,30.69
2023-04-27T15:23:48.415Z,30.74
2023-04-27T15:26:16.737Z,31.58
2023-04-27T15:28:44.380Z,31.61
2023-04-27T15:31:12.043Z,31.07
2023-04-27T15:33:39.651Z,31.13
2023-04-27T15:36:09.048Z,30.95
2023-04-27T15:38:36.789Z,31.44
2023-04-27T15:41:04.541Z,31.83
2023-04-27T15:43:32.247Z,31.93
2023-04-27T15:45:59.988Z,33.15
2023-04-27T15:48:27.613Z,32.67
2023-04-27T15:50:55.349Z,32.69
2023-04-27T15:53:24.797Z,33.46
2023-04-27T15:55:53.943Z,32.63
2023-04-27T15:58:21.924Z,33.01
2023-04-27T16:00:49.611Z,33.52
2023-04-27T16:03:17.426Z,33.12
2023-04-27T16:05:45.399Z,32.44
2023-04-27T16:08:12.959Z,32.95
2023-04-27T16:10:41.883Z,32.83
2023-04-27T16:13:09.490Z,33.29
2023-04-27T16:15:37.098Z,33.69
2023-04-27T16:18:04.751Z,33.82
2023-04-27T16:20:34.203Z,33.02
2023-04-27T16:23:03.870Z,33.48
2023-04-27T16:25:31.557Z,33.12
2023-04-27T16:28:00.763Z,33.04
2023-04-27T16:30:28.378Z,32.97
2023-04-27T16:32:56.508Z,33.64
2023-04-27T16:35:24.135Z,33.95
2023-04-27T16:37:53.737Z,34.68
2023-04-27T16:40:21.601Z,34.22
2023-04-27T16:42:49.515Z,34.03
2023-04-27T16:45:19.030Z,34.13
2023-04-27T16:47:47.539Z,34.96
2023-04-27T16:50:15.295Z,34.47
2023-04-27T16:52:43.619Z,34.65
2023-04-27T16:55:11.307Z,34.80
2023-04-27T16:57:38.933Z,34.83
2023-04-27T17:00:09.577Z,33.67
2023-04-27T17:02:40.002Z,34.51
2023-04-27T17:05:10.290Z,34.89
2023-04-27T17:07:38.189Z,35.17
2023-04-27T17:10:08.980Z,34.40
2023-04-27T17:12:37.116Z,34.58
2023-04-27T17:15:06.013Z,34.42
2023-04-27T17:17:34.668Z,34.55
2023-04-27T17:20:05.664Z,34.75
2023-04-27T17:22:33.890Z,34.75
2023-04-27T17:25:01.947Z,34.71
2023-04-27T17:27:29.795Z,35.28
2023-04-27T17:29:57.994Z,35.08
2023-04-27T17:32:26.211Z,34.96
2023-04-27T17:34:53.867Z,35.26
2023-04-27T17:37:22.816Z,35.06
2023-04-27T17:39:51.639Z,35.71
2023-04-27T17:42:19.630Z,35.93
2023-04-27T17:44:47.472Z,36.00
2023-04-27T17:47:15.165Z,36.06
2023-04-27T17:49:42.736Z,36.15
2023-04-27T17:52:10.449Z,36.20
2023-04-27T17:54:40.974Z,36.54
2023-04-27T17:57:09.040Z,36.41
2023-04-27T17:59:37.260Z,36.21
2023-04-27T18:02:04.969Z,36.59
2023-04-27T18:04:33.121Z,37.12
2023-04-27T18:07:00.798Z,37.26
2023-04-27T18:09:30.106Z,37.19
2023-04-27T18:12:00.723Z,36.73
2023-04-27T18:14:28.393Z,36.59
2023-04-27T18:16:56.091Z,36.96
2023-04-27T18:19:23.846Z,37.69
2023-04-27T18:21:51.722Z,37.15
2023-04-27T18:24:19.401Z,37.47
2023-04-27T18:26:47.222Z,37.59
2023-04-27T18:29:16.483Z,38.12
2023-04-27T18:31:44.268Z,38.00
2023-04-27T18:34:11.956Z,38.18
2023-04-27T18:36:39.644Z,38.19
2023-04-27T18:39:07.398Z,38.64
2023-04-27T18:41:35.005Z,38.76
2023-04-27T18:44:07.072Z,38.93
2023-04-27T18:46:36.218Z,38.60
2023-04-27T18:49:04.336Z,38.64
2023-04-27T18:51:32.429Z,38.27
2023-04-27T18:54:00.349Z,38.55
2023-04-27T18:56:28.107Z,38.58
2023-04-27T18:58:55.981Z,38.57
2023-04-27T19:01:25.041Z,38.61
2023-04-27T19:03:54.900Z,38.66
2023-04-27T19:06:22.766Z,39.10
2023-04-27T19:08:51.024Z,39.32
2023-04-27T19:11:22.069Z,39.38
2023-04-27T19:13:51.266Z,39.31
2023-04-27T19:16:19.250Z,39.72
2023-04-27T19:18:47.076Z,39.63
2023-04-27T19:21:16.317Z,39.72
2023-04-27T19:23:45.050Z,39.65
2023-04-27T19:26:13.891Z,39.68
2023-04-27T19:28:42.294Z,39.98
2023-04-27T19:31:10.335Z,40.05
2023-04-27T19:33:38.060Z,39.98
2023-04-27T19:36:06.222Z,40.19
2023-04-27T19:38:35.632Z,40.27
2023-04-27T19:41:04.225Z,40.47
2023-04-27T19:43:31.971Z,40.11
2023-04-27T19:46:00.460Z,40.28
2023-04-27T19:48:28.116Z,40.57
2023-04-27T19:50:55.839Z,40.28
2023-04-27T19:53:23.544Z,39.85
2023-04-27T19:55:53.016Z,40.53
2023-04-27T19:58:20.662Z,40.98
2023-04-27T20:00:48.245Z,40.82
2023-04-27T20:03:16.317Z,40.42
2023-04-27T20:05:44.694Z,40.48
2023-04-27T20:08:12.739Z,40.60
2023-04-27T20:10:40.990Z,40.79
2023-04-27T20:13:09.930Z,40.62
2023-04-27T20:15:37.600Z,40.73
2023-04-27T20:18:05.550Z,41.40
2023-04-27T20:20:33.366Z,41.60
2023-04-27T20:23:01.220Z,41.50
2023-04-27T20:25:31.345Z,41.72
2023-04-27T20:27:59.076Z,41.74
2023-04-27T20:30:28.593Z,42.01
2023-04-27T20:32:56.454Z,41.99
2023-04-27T20:35:24.233Z,41.97
2023-04-27T20:37:52.019Z,42.28
2023-04-27T20:40:20.273Z,42.33
2023-04-27T20:42:49.324Z,42.27
2023-04-27T20:45:17.787Z,42.32
2023-04-27T20:47:46.926Z,42.58
2023-04-27T20:50:14.582Z,42.86
2023-04-27T20:52:42.261Z,42.96
2023-04-27T20:55:10.144Z,42.99
2023-04-27T20:57:38.000Z,43.08
2023-04-27T21:00:10.112Z,43.10
2023-04-27T21:02:37.925Z,43.48
2023-04-27T21:05:07.212Z,43.58
2023-04-27T21:07:35.001Z,43.50
2023-04-27T21:10:06.239Z,43.69
2023-04-27T21:12:34.436Z,43.59
2023-04-27T21:15:03.872Z,43.59
2023-04-27T21:17:31.512Z,43.42
2023-04-27T21:20:00.305Z,43.89
2023-04-27T21:22:29.258Z,43.62
2023-04-27T21:24:56.892Z,43.98
2023-04-27T21:27:25.067Z,44.04
2023-04-27T21:29:53.199Z,43.98
2023-04-27T21:32:20.906Z,43.96
2023-04-27T21:34:48.651Z,44.12
2023-04-27T21:37:16.365Z,44.01
2023-04-27T21:39:45.365Z,44.31
2023-04-27T21:42:12.980Z,44.02
2023-04-27T21:44:40.636Z,44.38
2023-04-27T21:47:08.508Z,44.43
2023-04-27T21:49:36.133Z,44.89
2023-04-27T21:52:03.743Z,44.96
2023-04-27T21:54:31.539Z,45.21
2023-04-27T21:57:00.453Z,44.91
2023-04-27T21:59:28.086Z,44.79
2023-04-27T22:01:56.222Z,45.14
2023-04-27T22:04:25.112Z,45.03
2023-04-27T22:06:52.995Z,45.17
2023-04-27T22:09:20.691Z,45.76
2023-04-27T22:11:48.269Z,45.64
2023-04-27T22:14:17.299Z,45.87
2023-04-27T22:16:45.072Z,45.84
2023-04-27T22:19:13.116Z,46.06
2023-04-27T22:21:40.760Z,46.08
2023-04-27T22:24:08.898Z,46.10
2023-04-27T22:26:36.470Z,46.33
2023-04-27T22:29:04.021Z,46.69
2023-04-27T22:31:33.166Z,46.47
2023-04-27T22:34:00.952Z,46.47
2023-04-27T22:36:28.785Z,46.93
2023-04-27T22:38:57.180Z,47.10
2023-04-27T22:41:24.859Z,47.25
2023-04-27T22:43:52.507Z,47.38
2023-04-27T22:46:20.094Z,47.33
2023-04-27T22:48:50.272Z,47.37
2023-04-27T22:51:17.870Z,47.59
2023-04-27T22:53:45.716Z,47.48
2023-04-27T22:56:13.319Z,47.69
2023-04-27T22:58:40.979Z,47.64
2023-04-27T23:01:08.700Z,47.87
2023-04-27T23:03:36.411Z,47.63
2023-04-27T23:06:07.320Z,47.76
2023-04-27T23:08:34.882Z,47.81
2023-04-27T23:11:02.824Z,47.77
2023-04-27T23:13:31.427Z,48.07
2023-04-27T23:15:59.045Z,48.36
2023-04-27T23:18:26.880Z,48.53
2023-04-27T23:20:55.505Z,48.40
2023-04-27T23:23:24.598Z,48.59
2023-04-27T23:25:52.139Z,48.55
2023-04-27T23:28:20.690Z,49.05
2023-04-27T23:30:53.736Z,49.42
2023-04-27T23:33:21.660Z,49.44
2023-04-27T23:35:49.291Z,49.56
2023-04-27T23:38:16.956Z,49.73
2023-04-27T23:40:45.838Z,49.50
2023-04-27T23:43:13.424Z,49.79
2023-04-27T23:45:41.179Z,50.04
2023-04-27T23:48:08.837Z,50.73
2023-04-27T23:50:36.498Z,50.60
2023-04-27T23:53:04.075Z,50.94
2023-04-27T23:55:31.664Z,50.64
2023-04-27T23:58:00.803Z,50.88
