createdAt,value
2018-01-03T00:01:29.020Z,3.50
2018-01-03T00:03:56.540Z,3.47
2018-01-03T00:06:24.051Z,3.49
2018-01-03T00:08:51.584Z,3.48
2018-01-03T00:11:19.186Z,3.51
2018-01-03T00:13:46.698Z,3.51
2018-01-03T00:16:14.223Z,3.49
2018-01-03T00:18:41.737Z,3.48
2018-01-03T00:21:09.332Z,3.48
2018-01-03T00:23:36.893Z,3.49
2018-01-03T00:26:04.412Z,3.46
2018-01-03T00:28:31.966Z,3.44
2018-01-03T00:30:59.484Z,3.45
2018-01-03T00:33:27.002Z,3.44
2018-01-03T00:35:54.524Z,3.43
2018-01-03T00:38:22.036Z,3.44
2018-01-03T00:40:49.556Z,3.46
2018-01-03T00:43:17.075Z,3.48
2018-01-03T00:45:44.593Z,3.46
2018-01-03T00:48:12.175Z,3.41
2018-01-03T00:50:39.705Z,3.38
2018-01-03T00:53:07.214Z,3.38
2018-01-03T00:55:34.728Z,3.34
2018-01-03T00:58:02.312Z,3.33
2018-01-03T01:00:29.837Z,3.32
2018-01-03T01:02:57.392Z,3.33
2018-01-03T01:05:24.935Z,3.32
2018-01-03T01:07:52.450Z,3.29
2018-01-03T01:10:19.956Z,3.27
2018-01-03T01:12:47.464Z,3.28
2018-01-03T01:15:14.993Z,3.26
2018-01-03T01:17:42.508Z,3.25
2018-01-03T01:20:10.018Z,3.23
2018-01-03T01:22:37.609Z,3.26
2018-01-03T01:25:05.176Z,3.29
2018-01-03T01:27:32.693Z,3.29
2018-01-03T01:30:00.200Z,3.28
2018-01-03T01:32:28.166Z,3.27
2018-01-03T01:34:55.686Z,3.25
2018-01-03T01:37:23.216Z,3.27
2018-01-03T01:39:50.844Z,3.28
2018-01-03T01:42:18.392Z,3.27
2018-01-03T01:44:45.910Z,3.29
2018-01-03T01:47:13.512Z,3.29
2018-01-03T01:49:41.032Z,3.34
2018-01-03T01:52:08.568Z,3.34
2018-01-03T01:54:36.077Z,3.35
2018-01-03T01:57:03.642Z,3.40
2018-01-03T01:59:31.160Z,3.43
2018-01-03T02:01:58.681Z,3.44
2018-01-03T02:04:26.239Z,3.49
2018-01-03T02:06:53.748Z,3.48
2018-01-03T02:09:21.285Z,3.50
2018-01-03T02:11:48.914Z,3.52
2018-01-03T02:14:16.475Z,3.49
2018-01-03T02:16:43.990Z,3.51
2018-01-03T02:19:11.514Z,3.51
2018-01-03T02:21:39.038Z,3.51
2018-01-03T02:24:06.564Z,3.55
2018-01-03T02:26:37.159Z,3.54
2018-01-03T02:29:04.661Z,3.56
2018-01-03T02:31:32.173Z,3.59
2018-01-03T02:33:59.719Z,3.65
2018-01-03T02:36:27.227Z,3.67
2018-01-03T02:38:54.747Z,3.68
2018-01-03T02:41:22.262Z,3.69
2018-01-03T02:43:49.802Z,3.73
2018-01-03T02:46:17.419Z,3.78
2018-01-03T02:48:44.976Z,3.79
2018-01-03T02:51:12.495Z,3.81
2018-01-03T02:53:40.011Z,3.89
2018-01-03T02:56:07.557Z,3.90
2018-01-03T02:58:35.071Z,3.93
2018-01-03T03:01:02.586Z,3.99
2018-01-03T03:03:30.097Z,4.01
2018-01-03T03:05:57.695Z,4.04
2018-01-03T03:08:25.200Z,4.05
2018-01-03T03:10:52.769Z,4.07
2018-01-03T03:13:20.297Z,4.12
2018-01-03T03:15:47.804Z,4.17
2018-01-03T03:18:15.329Z,4.20
2018-01-03T03:20:42.850Z,4.20
2018-01-03T03:23:10.400Z,4.27
2018-01-03T03:25:37.962Z,4.31
2018-01-03T03:28:05.472Z,4.34
2018-01-03T03:30:32.981Z,4.39
2018-01-03T03:33:00.500Z,4.41
2018-01-03T03:35:28.012Z,4.43
2018-01-03T03:37:55.522Z,4.48
2018-01-03T03:40:23.041Z,4.51
2018-01-03T03:42:50.556Z,4.54
2018-01-03T03:45:18.068Z,4.57
2018-01-03T03:47:45.578Z,4.58
2018-01-03T03:50:13.118Z,4.59
2018-01-03T03:52:40.635Z,4.61
2018-01-03T03:55:08.169Z,4.65
2018-01-03T03:57:35.682Z,4.67
2018-01-03T04:00:03.186Z,4.69
2018-01-03T04:02:30.696Z,4.74
2018-01-03T04:04:58.205Z,4.76
2018-01-03T04:07:25.781Z,4.79
2018-01-03T04:09:53.291Z,4.82
2018-01-03T04:12:20.826Z,4.85
2018-01-03T04:14:48.454Z,4.88
2018-01-03T04:17:16.017Z,4.92
2018-01-03T04:19:43.550Z,4.92
2018-01-03T04:22:11.070Z,4.95
2018-01-03T04:24:38.727Z,4.98
2018-01-03T04:27:06.370Z,4.99
2018-01-03T04:29:33.875Z,5.01
2018-01-03T04:32:01.388Z,5.01
2018-01-03T04:34:28.897Z,5.04
2018-01-03T04:36:56.434Z,5.07
2018-01-03T04:39:23.952Z,5.05
2018-01-03T04:41:51.453Z,5.07
2018-01-03T04:44:19.083Z,5.07
2018-01-03T04:46:46.596Z,5.06
2018-01-03T04:49:14.117Z,5.01
2018-01-03T04:51:41.745Z,4.99
2018-01-03T04:54:09.259Z,5.00
2018-01-03T04:56:36.800Z,4.95
2018-01-03T04:59:04.442Z,4.90
2018-01-03T05:01:31.952Z,4.85
2018-01-03T05:03:59.465Z,4.84
2018-01-03T05:06:27.020Z,4.86
2018-01-03T05:08:54.541Z,4.88
2018-01-03T05:11:22.109Z,4.87
2018-01-03T05:13:49.699Z,4.89
2018-01-03T05:16:17.258Z,4.88
2018-01-03T05:18:44.781Z,4.85
2018-01-03T05:21:12.518Z,4.87
2018-01-03T05:23:40.040Z,4.85
2018-01-03T05:26:07.551Z,4.86
2018-01-03T05:28:35.086Z,4.81
2018-01-03T05:31:02.602Z,4.81
2018-01-03T05:33:30.108Z,4.88
2018-01-03T05:35:57.621Z,4.82
2018-01-03T05:38:25.132Z,4.81
2018-01-03T05:40:52.684Z,4.81
2018-01-03T05:43:20.314Z,4.79
2018-01-03T05:45:47.844Z,4.78
2018-01-03T05:48:15.488Z,4.77
2018-01-03T05:50:43.013Z,4.75
2018-01-03T05:53:10.522Z,4.78
2018-01-03T05:55:38.096Z,4.72
2018-01-03T05:58:05.604Z,4.68
2018-01-03T06:00:33.224Z,4.68
2018-01-03T06:03:00.762Z,4.68
2018-01-03T06:05:28.297Z,4.73
2018-01-03T06:07:55.825Z,4.71
2018-01-03T06:10:23.372Z,4.69
2018-01-03T06:12:50.957Z,4.69
2018-01-03T06:15:18.474Z,4.66
2018-01-03T06:17:45.973Z,4.62
2018-01-03T06:20:13.507Z,4.64
2018-01-03T06:22:41.064Z,4.65
2018-01-03T06:25:08.585Z,4.58
2018-01-03T06:27:36.107Z,4.59
2018-01-03T06:30:03.732Z,4.66
2018-01-03T06:32:31.228Z,4.59
2018-01-03T06:34:58.735Z,4.60
2018-01-03T06:37:26.259Z,4.63
2018-01-03T06:39:53.792Z,4.65
2018-01-03T06:42:21.328Z,4.66
2018-01-03T06:44:48.838Z,4.67
2018-01-03T06:47:16.359Z,4.65
2018-01-03T06:49:43.885Z,4.64
2018-01-03T06:52:11.406Z,4.69
2018-01-03T06:54:39.037Z,4.66
2018-01-03T06:57:06.552Z,4.65
2018-01-03T06:59:34.090Z,4.66
2018-01-03T07:02:01.716Z,4.70
2018-01-03T07:04:29.257Z,4.68
2018-01-03T07:06:56.770Z,4.72
2018-01-03T07:09:24.281Z,4.77
2018-01-03T07:11:51.781Z,4.75
2018-01-03T07:14:19.298Z,4.77
2018-01-03T07:16:46.901Z,4.80
2018-01-03T07:19:14.431Z,4.83
2018-01-03T07:21:41.933Z,4.84
2018-01-03T07:24:09.460Z,4.85
2018-01-03T07:26:36.982Z,4.87
2018-01-03T07:29:04.499Z,4.89
2018-01-03T07:31:32.013Z,4.89
2018-01-03T07:33:59.573Z,4.91
2018-01-03T07:36:27.079Z,4.90
2018-01-03T07:38:54.606Z,4.94
2018-01-03T07:41:22.133Z,4.93
2018-01-03T07:43:49.638Z,4.87
2018-01-03T07:46:17.159Z,4.87
2018-01-03T07:48:44.674Z,4.93
2018-01-03T07:51:12.176Z,4.94
2018-01-03T07:53:39.690Z,4.98
2018-01-03T07:56:07.218Z,4.95
2018-01-03T07:58:34.732Z,4.99
2018-01-03T08:01:02.289Z,4.97
2018-01-03T08:03:29.801Z,4.99
2018-01-03T08:05:57.354Z,5.00
2018-01-03T08:08:24.905Z,5.02
2018-01-03T08:10:52.420Z,5.03
2018-01-03T08:13:19.937Z,5.07
2018-01-03T08:15:47.445Z,5.12
2018-01-03T08:18:14.970Z,5.15
2018-01-03T08:20:42.484Z,5.13
2018-01-03T08:23:10.083Z,5.12
2018-01-03T08:25:37.621Z,5.19
2018-01-03T08:28:05.148Z,5.19
2018-01-03T08:30:32.661Z,5.19
2018-01-03T08:33:00.172Z,5.16
2018-01-03T08:35:27.681Z,5.30
2018-01-03T08:37:55.203Z,5.20
2018-01-03T08:40:22.718Z,5.20
2018-01-03T08:42:50.237Z,5.17
2018-01-03T08:45:17.748Z,5.25
2018-01-03T08:47:45.266Z,5.34
2018-01-03T08:50:12.768Z,5.38
2018-01-03T08:52:40.268Z,5.37
2018-01-03T08:55:07.770Z,5.40
2018-01-03T08:57:35.401Z,5.38
2018-01-03T09:00:02.946Z,5.37
2018-01-03T09:02:30.508Z,5.36
2018-01-03T09:04:58.016Z,5.37
2018-01-03T09:07:25.522Z,5.43
2018-01-03T09:09:53.026Z,5.42
2018-01-03T09:12:20.541Z,5.47
2018-01-03T09:14:48.098Z,5.53
2018-01-03T09:17:16.520Z,5.57
2018-01-03T09:19:44.159Z,5.61
2018-01-03T09:22:11.790Z,5.63
2018-01-03T09:24:39.436Z,5.61
2018-01-03T09:27:06.957Z,5.67
2018-01-03T09:29:34.486Z,5.79
2018-01-03T09:32:02.006Z,5.83
2018-01-03T09:34:29.555Z,5.79
2018-01-03T09:36:57.189Z,5.94
2018-01-03T09:39:24.720Z,5.98
2018-01-03T09:41:52.239Z,5.99
2018-01-03T09:44:19.809Z,5.99
2018-01-03T09:46:47.330Z,6.05
2018-01-03T09:49:15.395Z,6.00
2018-01-03T09:51:42.936Z,6.05
2018-01-03T09:54:10.450Z,6.10
2018-01-03T09:56:37.983Z,6.14
2018-01-03T09:59:05.537Z,6.09
2018-01-03T10:01:33.053Z,6.14
2018-01-03T10:04:00.645Z,6.18
2018-01-03T10:06:28.213Z,6.28
2018-01-03T10:08:55.744Z,6.28
2018-01-03T10:11:23.280Z,6.24
2018-01-03T10:13:50.801Z,6.31
2018-01-03T10:16:18.346Z,6.44
2018-01-03T10:18:45.857Z,6.40
2018-01-03T10:21:13.385Z,6.52
2018-01-03T10:23:40.890Z,6.59
2018-01-03T10:26:08.472Z,6.53
2018-01-03T10:28:35.977Z,6.51
2018-01-03T10:31:03.488Z,6.59
2018-01-03T10:33:30.997Z,6.62
2018-01-03T10:35:58.505Z,6.64
2018-01-03T10:38:26.023Z,6.82
2018-01-03T10:40:53.536Z,6.96
2018-01-03T10:43:21.878Z,6.99
2018-01-03T10:45:49.380Z,7.17
2018-01-03T10:48:16.925Z,7.31
2018-01-03T10:50:44.498Z,7.34
2018-01-03T10:53:12.025Z,7.37
2018-01-03T10:55:39.537Z,7.45
2018-01-03T10:58:07.121Z,7.52
2018-01-03T11:00:34.735Z,7.58
2018-01-03T11:03:02.281Z,7.64
2018-01-03T11:05:29.793Z,7.64
2018-01-03T11:07:57.308Z,7.87
2018-01-03T11:10:24.826Z,7.83
2018-01-03T11:12:52.354Z,7.73
2018-01-03T11:15:19.861Z,7.69
2018-01-03T11:17:47.378Z,7.76
2018-01-03T11:20:14.891Z,7.99
2018-01-03T11:22:42.400Z,7.94
2018-01-03T11:25:09.927Z,7.77
2018-01-03T11:27:37.457Z,7.65
2018-01-03T11:30:04.994Z,7.79
2018-01-03T11:32:32.503Z,7.92
2018-01-03T11:35:00.061Z,8.14
2018-01-03T11:37:27.617Z,8.27
2018-01-03T11:39:55.149Z,8.36
2018-01-03T11:42:22.715Z,8.39
2018-01-03T11:44:50.302Z,8.63
2018-01-03T11:47:17.862Z,8.77
2018-01-03T11:49:45.363Z,8.82
2018-01-03T11:52:12.887Z,8.93
2018-01-03T11:54:40.428Z,9.09
2018-01-03T11:57:07.944Z,9.03
2018-01-03T11:59:35.578Z,9.16
2018-01-03T12:02:03.403Z,9.35
2018-01-03T12:04:30.996Z,9.14
2018-01-03T12:06:58.519Z,9.02
2018-01-03T12:09:26.097Z,8.95
2018-01-03T12:11:53.953Z,7.93
2018-01-03T12:14:21.654Z,7.16
2018-01-03T12:16:49.185Z,6.77
2018-01-03T12:19:16.726Z,6.58
2018-01-03T12:21:44.362Z,6.69
2018-01-03T12:24:12.948Z,7.09
2018-01-03T12:26:40.856Z,7.42
2018-01-03T12:29:08.426Z,7.58
2018-01-03T12:31:36.003Z,7.70
2018-01-03T12:34:03.522Z,7.68
2018-01-03T12:36:31.047Z,7.75
2018-01-03T12:38:58.571Z,7.76
2018-01-03T12:41:26.115Z,7.81
2018-01-03T12:43:53.709Z,7.72
2018-01-03T12:46:21.281Z,7.67
2018-01-03T12:48:48.911Z,7.58
2018-01-03T12:51:16.443Z,7.58
2018-01-03T12:53:44.028Z,7.57
2018-01-03T12:56:12.086Z,7.59
2018-01-03T12:58:39.663Z,7.59
2018-01-03T13:01:07.221Z,7.74
2018-01-03T13:03:34.873Z,7.83
2018-01-03T13:06:02.403Z,7.81
2018-01-03T13:08:29.965Z,7.75
2018-01-03T13:10:57.582Z,7.88
2018-01-03T13:13:25.113Z,7.91
2018-01-03T13:15:52.646Z,8.01
2018-01-03T13:18:20.181Z,7.76
2018-01-03T13:20:47.811Z,7.71
2018-01-03T13:23:15.322Z,7.70
2018-01-03T13:25:42.858Z,7.83
2018-01-03T13:28:10.386Z,7.93
2018-01-03T13:30:37.899Z,7.90
2018-01-03T13:33:05.436Z,8.00
2018-01-03T13:35:33.180Z,8.07
2018-01-03T13:38:01.519Z,8.07
2018-01-03T13:40:29.101Z,7.95
2018-01-03T13:42:56.628Z,7.89
2018-01-03T13:45:24.188Z,7.81
2018-01-03T13:47:51.738Z,7.69
2018-01-03T13:50:19.269Z,7.64
2018-01-03T13:52:46.794Z,7.65
2018-01-03T13:55:14.316Z,7.59
2018-01-03T13:57:41.859Z,7.47
2018-01-03T14:00:09.487Z,7.46
2018-01-03T14:02:37.015Z,7.37
2018-01-03T14:05:04.532Z,7.36
2018-01-03T14:07:32.140Z,7.36
2018-01-03T14:09:59.736Z,7.35
2018-01-03T14:12:27.285Z,7.41
2018-01-03T14:14:54.843Z,7.33
2018-01-03T14:17:22.377Z,7.31
2018-01-03T14:19:49.927Z,7.20
2018-01-03T14:22:17.477Z,7.17
2018-01-03T14:24:45.006Z,7.14
2018-01-03T14:27:12.609Z,7.12
2018-01-03T14:29:40.189Z,7.12
2018-01-03T14:32:07.779Z,7.15
2018-01-03T14:34:35.527Z,7.13
2018-01-03T14:37:03.038Z,7.13
2018-01-03T14:39:30.633Z,7.09
2018-01-03T14:41:58.207Z,7.10
2018-01-03T14:44:25.719Z,7.08
2018-01-03T14:46:53.315Z,7.10
2018-01-03T14:49:20.835Z,7.10
2018-01-03T14:51:48.338Z,7.12
2018-01-03T14:54:15.842Z,7.13
2018-01-03T14:56:43.344Z,7.12
2018-01-03T14:59:10.918Z,7.16
2018-01-03T15:01:38.420Z,7.15
2018-01-03T15:04:06.040Z,7.17
2018-01-03T15:06:33.566Z,7.21
2018-01-03T15:09:01.061Z,7.22
2018-01-03T15:11:28.566Z,7.21
2018-01-03T15:13:56.176Z,7.20
2018-01-03T15:16:23.672Z,7.18
2018-01-03T15:18:51.283Z,7.14
2018-01-03T15:21:18.790Z,7.12
2018-01-03T15:23:46.291Z,7.10
2018-01-03T15:26:13.831Z,7.07
2018-01-03T15:28:41.350Z,7.16
2018-01-03T15:31:08.876Z,7.01
2018-01-03T15:33:36.418Z,6.96
2018-01-03T15:36:04.001Z,6.91
2018-01-03T15:38:32.151Z,6.89
2018-01-03T15:40:59.748Z,6.79
2018-01-03T15:43:27.295Z,6.78
2018-01-03T15:45:54.857Z,6.76
2018-01-03T15:48:22.412Z,6.79
2018-01-03T15:50:49.988Z,6.78
2018-01-03T15:53:17.491Z,6.73
2018-01-03T15:55:44.992Z,6.72
2018-01-03T15:58:12.558Z,6.67
2018-01-03T16:00:40.069Z,6.67
2018-01-03T16:03:07.668Z,6.68
2018-01-03T16:05:35.169Z,6.69
2018-01-03T16:08:02.772Z,6.66
2018-01-03T16:10:30.351Z,6.61
2018-01-03T16:12:57.853Z,6.64
2018-01-03T16:15:25.356Z,6.65
2018-01-03T16:17:52.944Z,6.67
2018-01-03T16:20:20.466Z,6.66
2018-01-03T16:22:47.973Z,6.64
2018-01-03T16:25:15.489Z,6.69
2018-01-03T16:27:43.078Z,6.68
2018-01-03T16:30:10.598Z,6.72
2018-01-03T16:32:38.127Z,6.71
2018-01-03T16:35:05.634Z,6.72
2018-01-03T16:37:33.230Z,6.71
2018-01-03T16:40:00.779Z,6.91
2018-01-03T16:42:28.304Z,7.13
2018-01-03T16:44:55.810Z,7.07
2018-01-03T16:47:23.321Z,7.22
2018-01-03T16:49:52.291Z,7.13
2018-01-03T16:52:25.448Z,6.97
2018-01-03T16:54:52.964Z,6.97
2018-01-03T16:57:20.459Z,6.92
2018-01-03T16:59:48.024Z,6.90
2018-01-03T17:02:15.540Z,6.87
2018-01-03T17:04:43.052Z,6.83
2018-01-03T17:07:10.589Z,6.76
2018-01-03T17:09:38.109Z,6.74
2018-01-03T17:12:05.621Z,6.75
2018-01-03T17:14:33.172Z,6.71
2018-01-03T17:17:00.708Z,6.68
2018-01-03T17:19:28.247Z,6.66
2018-01-03T17:21:55.765Z,6.68
2018-01-03T17:24:23.372Z,6.65
2018-01-03T17:26:51.696Z,6.67
2018-01-03T17:29:19.210Z,6.65
2018-01-03T17:31:46.987Z,6.65
2018-01-03T17:34:14.498Z,6.64
2018-01-03T17:36:42.035Z,6.68
2018-01-03T17:39:09.540Z,6.64
2018-01-03T17:41:37.177Z,6.60
2018-01-03T17:44:04.687Z,6.65
2018-01-03T17:46:32.193Z,6.66
2018-01-03T17:48:59.699Z,6.62
2018-01-03T17:51:27.273Z,6.62
2018-01-03T17:53:54.783Z,6.58
2018-01-03T17:56:22.290Z,6.60
2018-01-03T17:58:49.862Z,6.60
2018-01-03T18:01:17.427Z,6.70
2018-01-03T18:03:44.937Z,6.61
2018-01-03T18:06:12.445Z,6.64
2018-01-03T18:08:40.470Z,6.67
2018-01-03T18:11:08.504Z,6.70
2018-01-03T18:13:36.012Z,6.62
2018-01-03T18:16:03.613Z,6.66
2018-01-03T18:18:31.152Z,6.67
2018-01-03T18:20:58.664Z,6.69
2018-01-03T18:23:26.185Z,6.69
2018-01-03T18:25:53.739Z,6.68
2018-01-03T18:28:21.258Z,6.68
2018-01-03T18:30:48.785Z,6.68
2018-01-03T18:33:17.577Z,6.71
2018-01-03T18:35:45.351Z,6.70
2018-01-03T18:38:12.859Z,6.70
2018-01-03T18:40:40.384Z,6.71
2018-01-03T18:43:07.907Z,6.68
2018-01-03T18:45:35.454Z,6.70
2018-01-03T18:48:02.963Z,6.75
2018-01-03T18:50:30.513Z,6.70
2018-01-03T18:52:58.018Z,6.73
2018-01-03T18:55:25.540Z,6.73
2018-01-03T18:57:53.096Z,6.76
2018-01-03T19:00:20.589Z,6.79
2018-01-03T19:02:48.090Z,6.75
2018-01-03T19:05:15.728Z,6.75
2018-01-03T19:07:43.283Z,6.78
2018-01-03T19:10:10.793Z,6.75
2018-01-03T19:12:38.335Z,6.77
2018-01-03T19:15:05.845Z,6.78
2018-01-03T19:17:33.345Z,6.85
2018-01-03T19:20:00.850Z,7.03
2018-01-03T19:22:28.367Z,6.98
2018-01-03T19:24:55.869Z,7.17
2018-01-03T19:27:23.410Z,7.02
2018-01-03T19:29:50.916Z,6.91
2018-01-03T19:32:18.427Z,6.88
2018-01-03T19:34:45.960Z,6.91
2018-01-03T19:37:13.464Z,6.84
2018-01-03T19:39:40.977Z,6.81
2018-01-03T19:42:08.481Z,6.83
2018-01-03T19:44:36.030Z,6.84
2018-01-03T19:47:03.621Z,6.80
2018-01-03T19:49:31.120Z,6.81
2018-01-03T19:51:58.637Z,6.83
2018-01-03T19:54:26.157Z,6.77
2018-01-03T19:56:53.682Z,6.79
2018-01-03T19:59:21.194Z,6.82
2018-01-03T20:01:48.752Z,6.79
2018-01-03T20:04:16.278Z,6.79
2018-01-03T20:06:43.786Z,6.77
2018-01-03T20:09:11.353Z,6.81
2018-01-03T20:11:38.863Z,6.88
2018-01-03T20:14:06.368Z,6.88
2018-01-03T20:16:33.868Z,6.89
2018-01-03T20:19:01.452Z,6.90
2018-01-03T20:21:28.956Z,6.92
2018-01-03T20:23:56.509Z,6.91
2018-01-03T20:26:24.012Z,6.91
2018-01-03T20:28:51.538Z,6.93
2018-01-03T20:31:19.094Z,6.95
2018-01-03T20:33:46.655Z,6.96
2018-01-03T20:36:14.162Z,6.98
2018-01-03T20:38:41.748Z,7.00
2018-01-03T20:41:09.267Z,6.99
2018-01-03T20:43:36.769Z,6.97
2018-01-03T20:46:04.285Z,6.98
2018-01-03T20:48:31.880Z,6.98
2018-01-03T20:50:59.412Z,6.95
2018-01-03T20:53:26.913Z,6.94
2018-01-03T20:55:54.481Z,6.94
2018-01-03T20:58:21.993Z,6.90
2018-01-03T21:00:49.623Z,6.92
2018-01-03T21:03:17.140Z,6.91
2018-01-03T21:05:44.657Z,6.88
2018-01-03T21:08:12.174Z,6.89
2018-01-03T21:10:39.678Z,6.87
2018-01-03T21:13:07.307Z,6.89
2018-01-03T21:15:34.857Z,6.88
2018-01-03T21:18:02.417Z,6.89
2018-01-03T21:20:29.937Z,6.93
2018-01-03T21:22:57.443Z,6.90
2018-01-03T21:25:24.936Z,6.91
2018-01-03T21:27:52.526Z,6.93
2018-01-03T21:30:20.027Z,6.97
2018-01-03T21:32:47.572Z,6.98
2018-01-03T21:35:15.071Z,6.99
2018-01-03T21:37:42.589Z,7.00
2018-01-03T21:40:10.088Z,7.02
2018-01-03T21:42:37.585Z,7.01
2018-01-03T21:45:05.132Z,7.02
2018-01-03T21:47:32.638Z,7.03
2018-01-03T21:50:00.185Z,7.01
2018-01-03T21:52:27.703Z,7.27
2018-01-03T21:54:55.253Z,7.14
2018-01-03T21:57:22.761Z,7.12
2018-01-03T21:59:50.263Z,7.04
2018-01-03T22:02:17.760Z,7.10
2018-01-03T22:04:45.272Z,7.11
2018-01-03T22:07:12.782Z,7.16
2018-01-03T22:09:40.365Z,7.16
2018-01-03T22:12:07.880Z,7.18
2018-01-03T22:14:35.491Z,7.23
2018-01-03T22:17:03.002Z,7.23
2018-01-03T22:19:30.509Z,7.26
2018-01-03T22:21:58.021Z,7.35
2018-01-03T22:24:25.527Z,7.32
2018-01-03T22:26:53.037Z,7.34
2018-01-03T22:29:20.566Z,7.40
2018-01-03T22:31:48.105Z,7.38
2018-01-03T22:34:15.615Z,7.39
2018-01-03T22:36:43.122Z,7.41
2018-01-03T22:39:10.676Z,7.41
2018-01-03T22:41:38.190Z,7.44
2018-01-03T22:44:05.797Z,7.44
2018-01-03T22:46:33.310Z,7.44
2018-01-03T22:49:00.821Z,7.47
2018-01-03T22:51:28.328Z,7.49
2018-01-03T22:53:55.897Z,7.50
2018-01-03T22:56:23.405Z,7.50
2018-01-03T22:58:50.952Z,7.57
2018-01-03T23:01:18.465Z,7.56
2018-01-03T23:03:45.962Z,7.52
2018-01-03T23:06:13.691Z,7.54
2018-01-03T23:08:41.213Z,7.49
2018-01-03T23:11:08.719Z,7.51
2018-01-03T23:13:36.233Z,7.51
2018-01-03T23:16:03.729Z,7.53
2018-01-03T23:18:31.281Z,7.53
2018-01-03T23:20:58.848Z,7.58
2018-01-03T23:23:26.386Z,7.62
2018-01-03T23:25:53.901Z,7.62
2018-01-03T23:28:21.421Z,7.64
2018-01-03T23:30:48.963Z,7.69
2018-01-03T23:33:16.474Z,7.77
2018-01-03T23:35:44.014Z,7.75
2018-01-03T23:38:11.550Z,7.72
2018-01-03T23:40:39.072Z,7.77
2018-01-03T23:43:06.586Z,7.76
2018-01-03T23:45:34.114Z,7.79
2018-01-03T23:48:01.749Z,7.84
2018-01-03T23:50:29.307Z,7.85
2018-01-03T23:52:56.868Z,7.86
2018-01-03T23:55:24.396Z,7.82
2018-01-03T23:57:51.959Z,7.84
