createdAt,value
2019-02-23T00:01:33.810Z,18.00
2019-02-23T00:04:02.620Z,18.00
2019-02-23T00:06:31.369Z,18.00
2019-02-23T00:09:00.121Z,17.90
2019-02-23T00:11:28.971Z,17.90
2019-02-23T00:13:57.744Z,17.90
2019-02-23T00:16:26.500Z,17.90
2019-02-23T00:18:55.327Z,17.90
2019-02-23T00:21:24.099Z,17.90
2019-02-23T00:23:52.889Z,17.90
2019-02-23T00:26:21.669Z,17.90
2019-02-23T00:28:50.487Z,17.90
2019-02-23T00:31:20.189Z,17.90
2019-02-23T00:33:48.929Z,17.90
2019-02-23T00:36:17.691Z,17.80
2019-02-23T00:38:46.685Z,17.80
2019-02-23T00:41:15.471Z,17.80
2019-02-23T00:43:44.327Z,17.90
2019-02-23T00:46:13.075Z,17.90
2019-02-23T00:48:41.833Z,17.90
2019-02-23T00:51:10.611Z,17.90
2019-02-23T00:53:39.359Z,18.00
2019-02-23T00:56:08.121Z,18.00
2019-02-23T00:58:36.874Z,17.90
2019-02-23T01:01:05.633Z,17.90
2019-02-23T01:03:34.399Z,17.90
2019-02-23T01:06:03.163Z,17.90
2019-02-23T01:08:31.983Z,17.90
2019-02-23T01:11:00.849Z,17.90
2019-02-23T01:13:29.629Z,17.90
2019-02-23T01:15:58.620Z,17.90
2019-02-23T01:18:27.419Z,17.90
2019-02-23T01:20:56.158Z,17.80
2019-02-23T01:23:24.977Z,17.80
2019-02-23T01:25:53.724Z,17.90
2019-02-23T01:28:22.578Z,17.90
2019-02-23T01:30:51.316Z,17.90
2019-02-23T01:33:20.090Z,17.90
2019-02-23T01:35:48.837Z,17.90
2019-02-23T01:38:17.587Z,17.90
2019-02-23T01:40:46.342Z,17.80
2019-02-23T01:43:15.208Z,17.80
2019-02-23T01:45:43.963Z,17.80
2019-02-23T01:48:12.723Z,17.80
2019-02-23T01:50:41.498Z,17.80
2019-02-23T01:53:10.283Z,17.80
2019-02-23T01:55:39.025Z,17.80
2019-02-23T01:58:07.833Z,17.80
2019-02-23T02:00:36.603Z,17.80
2019-02-23T02:03:05.451Z,17.80
2019-02-23T02:05:34.265Z,17.80
2019-02-23T02:08:03.149Z,17.90
2019-02-23T02:10:31.948Z,17.90
2019-02-23T02:13:00.713Z,17.90
2019-02-23T02:15:29.490Z,17.90
2019-02-23T02:17:58.258Z,17.90
2019-02-23T02:20:27.041Z,17.90
2019-02-23T02:22:55.803Z,17.90
2019-02-23T02:25:24.548Z,17.80
2019-02-23T02:27:53.379Z,17.80
2019-02-23T02:30:22.128Z,17.80
2019-02-23T02:32:50.895Z,17.80
2019-02-23T02:35:19.747Z,17.80
2019-02-23T02:37:48.520Z,17.80
2019-02-23T02:40:17.369Z,17.80
2019-02-23T02:42:46.251Z,17.80
2019-02-23T02:45:15.018Z,17.80
2019-02-23T02:47:43.779Z,17.80
2019-02-23T02:50:23.965Z,17.80
2019-02-23T02:52:43.103Z,17.80
2019-02-23T02:55:11.855Z,17.80
2019-02-23T02:57:40.605Z,17.70
2019-02-23T03:00:11.175Z,17.70
2019-02-23T03:02:39.955Z,17.80
2019-02-23T03:05:08.834Z,17.80
2019-02-23T03:07:37.648Z,17.80
2019-02-23T03:10:06.500Z,17.90
2019-02-23T03:12:35.267Z,17.90
2019-02-23T03:15:04.049Z,17.90
2019-02-23T03:17:32.791Z,17.90
2019-02-23T03:20:01.583Z,17.80
2019-02-23T03:22:30.338Z,17.80
2019-02-23T03:24:59.095Z,17.80
2019-02-23T03:27:27.854Z,17.80
2019-02-23T03:29:56.621Z,17.80
2019-02-23T03:32:25.385Z,17.80
2019-02-23T03:34:54.136Z,17.80
2019-02-23T03:37:22.920Z,17.80
2019-02-23T03:39:51.668Z,17.80
2019-02-23T03:42:20.528Z,17.70
2019-02-23T03:44:49.293Z,17.70
2019-02-23T03:47:18.052Z,17.70
2019-02-23T03:49:46.809Z,17.70
2019-02-23T03:52:15.554Z,17.70
2019-02-23T03:54:44.335Z,17.70
2019-02-23T03:57:13.096Z,17.70
2019-02-23T03:59:41.875Z,17.70
2019-02-23T04:02:10.633Z,17.70
2019-02-23T04:04:39.408Z,17.70
2019-02-23T04:07:08.179Z,17.80
2019-02-23T04:09:36.958Z,17.80
2019-02-23T04:12:05.720Z,17.80
2019-02-23T04:14:34.454Z,17.80
2019-02-23T04:17:03.211Z,17.80
2019-02-23T04:19:31.999Z,17.80
2019-02-23T04:22:00.822Z,17.80
2019-02-23T04:24:29.552Z,17.80
2019-02-23T04:26:58.321Z,17.80
2019-02-23T04:29:27.078Z,17.80
2019-02-23T04:31:55.810Z,17.70
2019-02-23T04:34:24.704Z,17.70
2019-02-23T04:36:53.438Z,17.70
2019-02-23T04:39:22.189Z,17.70
2019-02-23T04:41:50.941Z,17.70
2019-02-23T04:44:19.698Z,17.70
2019-02-23T04:46:48.519Z,17.70
2019-02-23T04:49:17.310Z,17.70
2019-02-23T04:51:46.351Z,17.70
2019-02-23T04:54:15.204Z,17.70
2019-02-23T04:56:43.954Z,17.70
2019-02-23T04:59:12.786Z,17.70
2019-02-23T05:01:41.557Z,17.70
2019-02-23T05:04:10.344Z,17.70
2019-02-23T05:06:39.162Z,17.80
2019-02-23T05:09:07.941Z,17.80
2019-02-23T05:11:36.718Z,17.80
2019-02-23T05:14:05.460Z,17.80
2019-02-23T05:16:34.333Z,17.80
2019-02-23T05:19:03.154Z,17.80
2019-02-23T05:21:31.906Z,17.80
2019-02-23T05:24:00.652Z,17.80
2019-02-23T05:26:29.411Z,17.80
2019-02-23T05:28:58.230Z,17.80
2019-02-23T05:31:26.998Z,17.80
2019-02-23T05:33:55.751Z,17.80
2019-02-23T05:36:24.565Z,17.80
2019-02-23T05:38:53.380Z,17.70
2019-02-23T05:41:22.143Z,17.80
2019-02-23T05:43:51.157Z,17.80
2019-02-23T05:46:20.074Z,17.80
2019-02-23T05:48:48.928Z,17.80
2019-02-23T05:51:17.794Z,17.90
2019-02-23T05:53:46.726Z,17.80
2019-02-23T05:56:16.391Z,17.80
2019-02-23T05:58:45.293Z,17.80
2019-02-23T06:01:14.074Z,17.80
2019-02-23T06:03:42.889Z,17.80
2019-02-23T06:06:11.672Z,17.80
2019-02-23T06:08:40.642Z,17.80
2019-02-23T06:11:09.710Z,17.80
2019-02-23T06:13:38.489Z,17.80
2019-02-23T06:16:07.372Z,17.80
2019-02-23T06:18:36.367Z,17.80
2019-02-23T06:21:05.140Z,17.70
2019-02-23T06:23:34.124Z,17.70
2019-02-23T06:26:03.137Z,17.70
2019-02-23T06:28:32.023Z,17.70
2019-02-23T06:31:00.909Z,17.70
2019-02-23T06:33:29.724Z,17.70
2019-02-23T06:35:58.488Z,17.70
2019-02-23T06:38:27.231Z,17.70
2019-02-23T06:40:55.994Z,17.70
2019-02-23T06:43:24.739Z,17.70
2019-02-23T06:45:53.559Z,17.80
2019-02-23T06:48:22.307Z,17.80
2019-02-23T06:50:51.068Z,17.80
2019-02-23T06:53:19.907Z,17.90
2019-02-23T06:55:48.636Z,17.90
2019-02-23T06:58:17.433Z,17.90
2019-02-23T07:00:46.161Z,17.90
2019-02-23T07:03:14.972Z,17.90
2019-02-23T07:05:43.720Z,17.90
2019-02-23T07:08:12.533Z,17.90
2019-02-23T07:10:41.281Z,17.80
2019-02-23T07:13:10.031Z,17.80
2019-02-23T07:15:38.793Z,17.80
2019-02-23T07:18:07.547Z,17.80
2019-02-23T07:20:43.711Z,17.80
2019-02-23T07:23:06.747Z,17.80
2019-02-23T07:25:35.513Z,17.80
2019-02-23T07:28:04.250Z,17.80
2019-02-23T07:30:33.010Z,17.80
2019-02-23T07:33:01.758Z,17.80
2019-02-23T07:35:30.489Z,17.80
2019-02-23T07:37:59.278Z,17.80
2019-02-23T07:40:28.118Z,17.70
2019-02-23T07:42:56.901Z,17.70
2019-02-23T07:45:25.663Z,17.70
2019-02-23T07:47:54.422Z,17.80
2019-02-23T07:50:23.231Z,17.80
2019-02-23T07:52:51.979Z,17.90
2019-02-23T07:55:20.797Z,17.90
2019-02-23T07:57:49.601Z,17.90
2019-02-23T08:00:18.389Z,17.80
2019-02-23T08:02:47.156Z,17.80
2019-02-23T08:05:16.001Z,17.80
2019-02-23T08:07:44.741Z,17.80
2019-02-23T08:10:13.578Z,17.80
2019-02-23T08:12:42.352Z,17.80
2019-02-23T08:15:11.116Z,17.80
2019-02-23T08:17:39.879Z,17.80
2019-02-23T08:20:08.733Z,17.80
2019-02-23T08:22:37.770Z,17.80
2019-02-23T08:25:06.842Z,17.80
2019-02-23T08:27:35.690Z,17.70
2019-02-23T08:30:05.175Z,17.70
2019-02-23T08:32:34.060Z,17.70
2019-02-23T08:35:02.814Z,17.70
2019-02-23T08:37:31.557Z,17.70
2019-02-23T08:40:00.306Z,17.70
2019-02-23T08:42:29.047Z,17.70
2019-02-23T08:44:57.821Z,17.70
2019-02-23T08:47:26.683Z,17.70
2019-02-23T08:49:55.447Z,17.70
2019-02-23T08:52:24.195Z,17.80
2019-02-23T08:54:53.032Z,17.80
2019-02-23T08:57:21.798Z,17.80
2019-02-23T08:59:50.544Z,17.80
2019-02-23T09:02:19.312Z,17.80
2019-02-23T09:04:48.146Z,17.70
2019-02-23T09:07:17.018Z,17.70
2019-02-23T09:09:45.942Z,17.70
2019-02-23T09:12:14.740Z,17.70
2019-02-23T09:14:43.526Z,17.70
2019-02-23T09:17:12.366Z,17.70
2019-02-23T09:19:41.253Z,17.70
2019-02-23T09:22:10.191Z,17.70
2019-02-23T09:24:38.966Z,17.70
2019-02-23T09:27:07.712Z,17.70
2019-02-23T09:29:36.583Z,17.70
2019-02-23T09:32:05.501Z,17.70
2019-02-23T09:34:34.249Z,17.80
2019-02-23T09:37:03.027Z,17.80
2019-02-23T09:39:31.849Z,17.80
2019-02-23T09:42:07.539Z,17.70
2019-02-23T09:44:31.298Z,17.70
2019-02-23T09:47:00.057Z,17.70
2019-02-23T09:49:28.848Z,17.70
2019-02-23T09:51:57.679Z,17.70
2019-02-23T09:54:26.489Z,17.70
2019-02-23T09:56:55.239Z,17.70
2019-02-23T09:59:24.009Z,17.70
2019-02-23T10:01:52.768Z,17.70
2019-02-23T10:04:21.615Z,17.70
2019-02-23T10:06:50.405Z,17.70
2019-02-23T10:09:19.194Z,17.70
2019-02-23T10:11:47.959Z,17.70
2019-02-23T10:14:16.766Z,17.80
2019-02-23T10:16:45.535Z,17.80
2019-02-23T10:19:14.296Z,17.80
2019-02-23T10:21:43.152Z,17.70
2019-02-23T10:24:11.930Z,17.70
2019-02-23T10:26:40.734Z,17.70
2019-02-23T10:29:09.495Z,17.70
2019-02-23T10:31:38.257Z,17.70
2019-02-23T10:34:07.094Z,17.70
2019-02-23T10:36:36.092Z,17.70
2019-02-23T10:39:05.268Z,17.70
2019-02-23T10:41:34.030Z,17.70
2019-02-23T10:44:02.806Z,17.70
2019-02-23T10:46:31.580Z,17.70
2019-02-23T10:49:00.429Z,17.70
2019-02-23T10:51:29.264Z,17.70
2019-02-23T10:53:58.038Z,17.80
2019-02-23T10:56:26.866Z,17.80
2019-02-23T10:58:55.780Z,17.80
2019-02-23T11:01:24.665Z,17.80
2019-02-23T11:03:53.456Z,17.80
2019-02-23T11:06:22.330Z,17.80
2019-02-23T11:08:51.142Z,17.80
2019-02-23T11:11:19.949Z,17.80
2019-02-23T11:13:48.766Z,17.80
2019-02-23T11:16:17.644Z,17.80
2019-02-23T11:18:46.410Z,17.80
2019-02-23T11:21:15.155Z,17.80
2019-02-23T11:23:44.648Z,17.80
2019-02-23T11:26:13.526Z,17.70
2019-02-23T11:28:42.276Z,17.80
2019-02-23T11:31:11.097Z,17.70
2019-02-23T11:33:39.869Z,17.70
2019-02-23T11:36:08.607Z,17.80
2019-02-23T11:38:37.374Z,17.70
2019-02-23T11:41:06.126Z,17.70
2019-02-23T11:43:34.967Z,17.70
2019-02-23T11:46:03.796Z,17.70
2019-02-23T11:48:32.568Z,17.70
2019-02-23T11:51:01.382Z,17.80
2019-02-23T11:53:30.228Z,17.80
2019-02-23T11:55:59.014Z,17.80
2019-02-23T11:58:27.844Z,17.80
2019-02-23T12:00:56.772Z,17.80
2019-02-23T12:03:25.532Z,17.80
2019-02-23T12:05:54.458Z,17.80
2019-02-23T12:08:23.378Z,17.80
2019-02-23T12:10:52.220Z,17.80
2019-02-23T12:13:20.981Z,17.80
2019-02-23T12:15:49.920Z,17.80
2019-02-23T12:18:18.754Z,17.80
2019-02-23T12:20:47.519Z,17.80
2019-02-23T12:23:16.312Z,17.70
2019-02-23T12:25:45.068Z,17.70
2019-02-23T12:28:13.824Z,17.70
2019-02-23T12:30:42.563Z,17.80
2019-02-23T12:33:11.340Z,17.80
2019-02-23T12:35:40.098Z,17.80
2019-02-23T12:38:08.927Z,17.80
2019-02-23T12:40:37.677Z,17.80
2019-02-23T12:43:06.444Z,17.80
2019-02-23T12:45:35.268Z,17.80
2019-02-23T12:48:04.048Z,17.80
2019-02-23T12:50:33.515Z,17.70
2019-02-23T12:53:02.379Z,17.70
2019-02-23T12:55:31.220Z,17.70
2019-02-23T12:58:00.016Z,17.70
2019-02-23T13:00:28.799Z,17.70
2019-02-23T13:02:57.565Z,17.70
2019-02-23T13:05:26.303Z,17.70
2019-02-23T13:07:55.102Z,17.70
2019-02-23T13:10:23.924Z,17.70
2019-02-23T13:13:40.526Z,17.70
2019-02-23T13:16:15.133Z,17.70
2019-02-23T13:19:20.074Z,17.80
2019-02-23T13:22:33.644Z,17.80
2019-02-23T13:25:39.406Z,17.80
2019-02-23T13:28:55.563Z,17.80
2019-02-23T13:31:44.082Z,17.80
2019-02-23T13:34:33.080Z,17.80
2019-02-23T13:37:15.507Z,17.80
2019-02-23T13:40:31.363Z,17.80
2019-02-23T13:43:28.843Z,17.80
2019-02-23T13:46:25.896Z,17.80
2019-02-23T13:49:24.637Z,17.80
2019-02-23T13:52:21.484Z,17.70
2019-02-23T13:55:30.855Z,17.70
2019-02-23T13:58:24.290Z,17.70
2019-02-23T14:01:46.458Z,17.70
2019-02-23T14:04:48.535Z,17.70
2019-02-23T14:07:49.279Z,17.70
2019-02-23T14:11:03.416Z,17.70
2019-02-23T14:14:00.962Z,17.70
2019-02-23T14:16:59.578Z,17.70
2019-02-23T14:20:09.554Z,17.80
2019-02-23T14:23:27.293Z,17.90
2019-02-23T14:26:33.148Z,18.00
2019-02-23T14:29:36.184Z,18.10
2019-02-23T14:33:01.503Z,18.20
2019-02-23T14:36:01.778Z,18.30
2019-02-23T14:39:00.825Z,18.40
2019-02-23T14:41:47.307Z,18.50
2019-02-23T14:44:40.274Z,18.40
2019-02-23T14:47:20.925Z,18.40
2019-02-23T14:50:18.569Z,18.30
2019-02-23T14:53:19.397Z,18.20
2019-02-23T14:56:32.490Z,18.10
2019-02-23T14:59:45.597Z,18.10
2019-02-23T15:02:26.541Z,18.00
2019-02-23T15:05:49.583Z,18.00
2019-02-23T15:08:42.315Z,18.00
2019-02-23T15:11:58.763Z,17.90
2019-02-23T15:15:09.081Z,17.90
2019-02-23T15:18:34.047Z,17.90
2019-02-23T15:21:37.464Z,17.90
2019-02-23T15:24:50.472Z,17.90
2019-02-23T15:27:46.986Z,17.90
2019-02-23T15:30:44.131Z,17.90
2019-02-23T15:33:55.278Z,17.90
2019-02-23T15:37:00.239Z,17.90
2019-02-23T15:39:45.627Z,17.90
2019-02-23T15:43:03.581Z,17.90
2019-02-23T15:46:27.960Z,17.90
2019-02-23T15:49:36.171Z,17.80
2019-02-23T15:52:08.583Z,17.80
2019-02-23T15:54:37.582Z,17.80
2019-02-23T15:57:06.588Z,17.80
2019-02-23T15:59:35.459Z,17.80
2019-02-23T16:02:04.304Z,17.80
2019-02-23T16:04:33.111Z,17.80
2019-02-23T16:07:01.951Z,17.80
2019-02-23T16:09:34.478Z,17.80
2019-02-23T16:12:03.477Z,17.80
2019-02-23T16:14:32.413Z,17.80
2019-02-23T16:17:01.229Z,17.80
2019-02-23T16:19:30.057Z,17.80
2019-02-23T16:21:58.959Z,17.80
2019-02-23T16:24:27.800Z,17.90
2019-02-23T16:26:56.939Z,17.90
2019-02-23T16:29:25.865Z,17.90
2019-02-23T16:31:54.862Z,17.90
2019-02-23T16:34:23.701Z,17.90
2019-02-23T16:36:52.455Z,17.90
2019-02-23T16:39:21.352Z,17.90
2019-02-23T16:41:50.189Z,17.90
2019-02-23T16:44:19.049Z,17.90
2019-02-23T16:46:47.872Z,17.90
2019-02-23T16:49:16.650Z,17.90
2019-02-23T16:51:45.469Z,17.80
2019-02-23T16:54:14.291Z,17.80
2019-02-23T16:56:43.075Z,17.80
2019-02-23T16:59:12.079Z,17.80
2019-02-23T17:01:40.895Z,17.80
2019-02-23T17:04:09.681Z,17.80
2019-02-23T17:06:38.535Z,17.80
2019-02-23T17:09:07.503Z,17.80
2019-02-23T17:11:36.313Z,17.80
2019-02-23T17:14:05.169Z,17.80
2019-02-23T17:16:34.014Z,17.80
2019-02-23T17:19:02.854Z,17.90
2019-02-23T17:21:31.769Z,17.90
2019-02-23T17:24:00.669Z,17.90
2019-02-23T17:26:29.463Z,17.90
2019-02-23T17:28:58.421Z,17.90
2019-02-23T17:31:27.185Z,17.90
2019-02-23T17:33:55.964Z,17.90
2019-02-23T17:36:24.801Z,17.90
2019-02-23T17:38:53.796Z,17.90
2019-02-23T17:41:22.586Z,17.90
2019-02-23T17:43:54.100Z,17.90
2019-02-23T17:46:21.944Z,17.90
2019-02-23T17:48:50.898Z,17.90
2019-02-23T17:51:19.898Z,17.90
2019-02-23T17:53:48.757Z,17.90
2019-02-23T17:56:17.720Z,17.90
2019-02-23T17:58:46.555Z,17.90
2019-02-23T18:01:15.491Z,17.90
2019-02-23T18:03:44.344Z,17.90
2019-02-23T18:06:13.221Z,17.90
2019-02-23T18:08:42.735Z,17.90
2019-02-23T18:11:11.613Z,17.90
2019-02-23T18:13:40.423Z,17.90
2019-02-23T18:16:09.196Z,17.90
2019-02-23T18:18:38.051Z,17.90
2019-02-23T18:21:06.963Z,18.00
2019-02-23T18:23:35.747Z,18.00
2019-02-23T18:26:04.513Z,18.00
2019-02-23T18:28:33.292Z,17.90
2019-02-23T18:31:02.192Z,17.90
2019-02-23T18:33:30.952Z,17.90
2019-02-23T18:35:59.738Z,17.90
2019-02-23T18:38:28.493Z,17.90
2019-02-23T18:40:57.292Z,17.90
2019-02-23T18:43:26.074Z,17.90
2019-02-23T18:45:54.869Z,17.90
2019-02-23T18:48:23.830Z,17.90
2019-02-23T18:50:52.675Z,17.90
2019-02-23T18:53:21.594Z,17.90
2019-02-23T18:55:50.372Z,17.90
2019-02-23T18:58:19.143Z,17.90
2019-02-23T19:00:47.922Z,17.90
2019-02-23T19:03:16.710Z,17.90
2019-02-23T19:05:49.967Z,17.90
2019-02-23T19:08:15.977Z,17.90
2019-02-23T19:10:44.839Z,17.90
2019-02-23T19:13:13.619Z,17.90
2019-02-23T19:15:42.496Z,17.90
2019-02-23T19:18:11.254Z,17.90
2019-02-23T19:20:40.078Z,18.00
2019-02-23T19:23:08.922Z,18.00
2019-02-23T19:25:37.808Z,18.00
2019-02-23T19:28:06.699Z,17.90
2019-02-23T19:30:35.488Z,17.90
2019-02-23T19:33:04.331Z,17.90
2019-02-23T19:35:33.236Z,17.90
2019-02-23T19:38:02.087Z,17.90
2019-02-23T19:40:30.844Z,17.90
2019-02-23T19:42:59.607Z,17.90
2019-02-23T19:45:28.387Z,17.90
2019-02-23T19:47:57.175Z,17.90
2019-02-23T19:50:29.903Z,17.90
2019-02-23T19:52:58.668Z,17.90
2019-02-23T19:55:27.429Z,17.90
2019-02-23T19:57:56.203Z,17.90
2019-02-23T20:00:25.111Z,17.90
2019-02-23T20:02:53.880Z,17.90
2019-02-23T20:05:22.718Z,17.90
2019-02-23T20:07:52.716Z,17.90
2019-02-23T20:10:21.589Z,17.90
2019-02-23T20:12:50.426Z,17.90
2019-02-23T20:15:19.209Z,17.90
2019-02-23T20:17:48.039Z,18.00
2019-02-23T20:20:16.984Z,18.00
2019-02-23T20:22:45.761Z,18.00
2019-02-23T20:25:14.605Z,18.00
2019-02-23T20:27:43.465Z,18.00
2019-02-23T20:30:12.252Z,18.00
2019-02-23T20:32:41.127Z,18.00
2019-02-23T20:35:09.986Z,18.00
2019-02-23T20:37:38.914Z,18.00
2019-02-23T20:40:07.876Z,18.00
2019-02-23T20:42:36.723Z,18.00
2019-02-23T20:45:05.768Z,18.00
2019-02-23T20:47:34.740Z,17.90
2019-02-23T20:50:03.802Z,17.90
2019-02-23T20:52:32.593Z,17.90
2019-02-23T20:55:01.440Z,17.90
2019-02-23T20:57:30.204Z,18.00
2019-02-23T20:59:58.974Z,18.00
2019-02-23T21:02:27.878Z,17.90
2019-02-23T21:04:56.647Z,17.90
2019-02-23T21:07:25.391Z,17.90
2019-02-23T21:09:54.236Z,17.90
2019-02-23T21:12:22.996Z,17.90
2019-02-23T21:14:51.801Z,18.00
2019-02-23T21:17:20.589Z,18.00
2019-02-23T21:19:49.367Z,18.00
2019-02-23T21:22:19.411Z,18.00
2019-02-23T21:24:48.251Z,18.00
2019-02-23T21:27:17.003Z,18.00
2019-02-23T21:29:45.759Z,18.00
2019-02-23T21:32:14.536Z,18.00
2019-02-23T21:34:43.386Z,18.00
2019-02-23T21:37:12.124Z,17.90
2019-02-23T21:39:40.885Z,17.90
2019-02-23T21:42:09.645Z,17.90
2019-02-23T21:44:38.543Z,17.90
2019-02-23T21:47:07.319Z,17.90
2019-02-23T21:49:36.083Z,17.90
2019-02-23T21:52:04.868Z,17.90
2019-02-23T21:54:33.631Z,17.90
2019-02-23T21:57:02.434Z,17.90
2019-02-23T21:59:31.218Z,17.90
2019-02-23T22:02:00.031Z,17.90
2019-02-23T22:04:28.805Z,17.80
2019-02-23T22:06:57.611Z,17.80
2019-02-23T22:09:26.454Z,17.80
2019-02-23T22:11:55.201Z,17.80
2019-02-23T22:14:23.978Z,17.90
2019-02-23T22:16:52.720Z,17.90
2019-02-23T22:19:21.554Z,17.90
2019-02-23T22:21:50.310Z,17.90
2019-02-23T22:24:19.203Z,17.90
2019-02-23T22:26:47.960Z,17.90
2019-02-23T22:29:16.694Z,17.90
2019-02-23T22:31:45.471Z,17.90
2019-02-23T22:34:14.225Z,17.90
2019-02-23T22:36:43.089Z,17.80
2019-02-23T22:39:11.859Z,17.80
2019-02-23T22:41:49.150Z,17.80
2019-02-23T22:44:11.098Z,17.80
2019-02-23T22:46:39.845Z,17.80
2019-02-23T22:49:08.606Z,17.80
2019-02-23T22:51:37.361Z,17.80
2019-02-23T22:54:06.107Z,17.80
2019-02-23T22:56:34.928Z,17.80
2019-02-23T22:59:03.723Z,17.80
2019-02-23T23:01:32.471Z,17.80
2019-02-23T23:04:01.241Z,17.80
2019-02-23T23:06:30.002Z,17.80
2019-02-23T23:08:58.745Z,17.80
2019-02-23T23:11:27.517Z,17.90
2019-02-23T23:13:56.283Z,17.90
2019-02-23T23:16:25.173Z,17.90
2019-02-23T23:18:53.936Z,17.90
2019-02-23T23:21:22.694Z,17.90
2019-02-23T23:23:51.526Z,17.90
2019-02-23T23:26:20.279Z,17.90
2019-02-23T23:28:49.031Z,17.90
2019-02-23T23:31:17.804Z,17.90
2019-02-23T23:33:46.545Z,17.90
2019-02-23T23:36:15.308Z,17.90
2019-02-23T23:38:44.060Z,17.90
2019-02-23T23:41:12.815Z,17.80
2019-02-23T23:43:41.587Z,17.80
2019-02-23T23:46:10.319Z,17.80
2019-02-23T23:48:39.078Z,17.80
2019-02-23T23:51:07.851Z,17.80
2019-02-23T23:53:36.682Z,17.80
2019-02-23T23:56:06.027Z,17.80
2019-02-23T23:58:34.828Z,17.80
