createdAt,value
2018-05-16T00:00:03.731Z,2.43
2018-05-16T00:02:32.763Z,2.60
2018-05-16T00:05:01.641Z,2.50
2018-05-16T00:07:30.835Z,2.53
2018-05-16T00:09:59.945Z,2.57
2018-05-16T00:12:29.142Z,2.50
2018-05-16T00:14:58.142Z,2.97
2018-05-16T00:17:27.793Z,2.50
2018-05-16T00:19:56.687Z,2.67
2018-05-16T00:22:25.571Z,2.50
2018-05-16T00:24:54.509Z,2.83
2018-05-16T00:27:23.414Z,2.30
2018-05-16T00:29:52.706Z,2.43
2018-05-16T00:32:22.366Z,2.53
2018-05-16T00:34:51.326Z,2.67
2018-05-16T00:37:20.965Z,2.50
2018-05-16T00:39:49.865Z,2.33
2018-05-16T00:42:18.762Z,2.30
2018-05-16T00:44:47.788Z,2.67
2018-05-16T00:47:17.452Z,2.03
2018-05-16T00:49:47.108Z,2.57
2018-05-16T00:52:17.011Z,2.50
2018-05-16T00:54:46.912Z,3.10
2018-05-16T00:57:16.024Z,2.13
2018-05-16T00:59:45.117Z,2.20
2018-05-16T01:02:14.405Z,2.33
2018-05-16T01:04:44.211Z,2.70
2018-05-16T01:07:13.110Z,2.50
2018-05-16T01:09:42.783Z,2.20
2018-05-16T01:12:11.690Z,2.17
2018-05-16T01:14:40.581Z,2.50
2018-05-16T01:17:09.498Z,2.10
2018-05-16T01:19:38.388Z,2.50
2018-05-16T01:22:07.296Z,2.30
2018-05-16T01:24:36.593Z,2.40
2018-05-16T01:27:05.877Z,1.87
2018-05-16T01:29:34.765Z,2.20
2018-05-16T01:32:04.166Z,2.73
2018-05-16T01:34:33.853Z,2.30
2018-05-16T01:37:02.735Z,2.70
2018-05-16T01:39:31.866Z,2.13
2018-05-16T01:42:01.526Z,2.30
2018-05-16T01:44:31.195Z,2.60
2018-05-16T01:47:00.358Z,1.93
2018-05-16T01:49:30.004Z,2.37
2018-05-16T01:51:58.912Z,2.23
2018-05-16T01:54:27.799Z,2.73
2018-05-16T01:56:57.466Z,1.87
2018-05-16T01:59:26.353Z,1.93
2018-05-16T02:01:55.658Z,2.33
2018-05-16T02:04:24.552Z,2.10
2018-05-16T02:06:53.469Z,1.90
2018-05-16T02:09:22.632Z,2.40
2018-05-16T02:11:52.271Z,2.33
2018-05-16T02:14:21.249Z,2.00
2018-05-16T02:16:50.539Z,1.80
2018-05-16T02:19:19.813Z,2.23
2018-05-16T02:21:49.456Z,2.07
2018-05-16T02:24:18.913Z,2.50
2018-05-16T02:26:47.794Z,2.20
2018-05-16T02:29:16.710Z,2.10
2018-05-16T02:31:46.617Z,1.87
2018-05-16T02:34:16.429Z,1.77
2018-05-16T02:36:46.308Z,2.13
2018-05-16T02:39:15.224Z,2.27
2018-05-16T02:41:44.231Z,1.90
2018-05-16T02:44:13.120Z,2.03
2018-05-16T02:46:42.318Z,2.00
2018-05-16T02:49:11.991Z,2.03
2018-05-16T02:51:41.021Z,2.00
2018-05-16T02:54:10.336Z,2.00
2018-05-16T02:56:39.237Z,1.87
2018-05-16T02:59:08.131Z,2.00
2018-05-16T03:01:37.424Z,2.07
2018-05-16T03:04:06.381Z,1.63
2018-05-16T03:06:35.496Z,2.00
2018-05-16T03:09:04.401Z,1.73
2018-05-16T03:11:34.080Z,1.97
2018-05-16T03:14:03.790Z,2.20
2018-05-16T03:16:33.472Z,1.90
2018-05-16T03:19:03.157Z,1.83
2018-05-16T03:21:32.053Z,1.70
2018-05-16T03:24:01.178Z,1.93
2018-05-16T03:26:30.845Z,2.00
2018-05-16T03:28:59.736Z,1.67
2018-05-16T03:31:28.646Z,1.70
2018-05-16T03:33:58.480Z,2.20
2018-05-16T03:36:27.582Z,2.00
2018-05-16T03:38:57.049Z,1.90
2018-05-16T03:41:27.704Z,2.00
2018-05-16T03:43:57.361Z,2.10
2018-05-16T03:46:26.708Z,2.20
2018-05-16T03:48:56.213Z,1.90
2018-05-16T03:51:25.904Z,2.13
2018-05-16T03:53:55.085Z,1.77
2018-05-16T03:56:23.991Z,1.70
2018-05-16T03:59:04.737Z,2.07
2018-05-16T04:01:45.738Z,1.80
2018-05-16T04:04:17.524Z,2.10
2018-05-16T04:06:46.425Z,1.60
2018-05-16T04:09:15.312Z,1.73
2018-05-16T04:11:44.212Z,1.77
2018-05-16T04:14:13.106Z,1.50
2018-05-16T04:16:42.005Z,1.70
2018-05-16T04:19:10.895Z,1.77
2018-05-16T04:21:39.790Z,1.47
2018-05-16T04:24:08.678Z,1.97
2018-05-16T04:26:37.967Z,1.83
2018-05-16T04:29:07.124Z,2.00
2018-05-16T04:31:36.812Z,1.50
2018-05-16T04:34:06.488Z,1.90
2018-05-16T04:36:35.367Z,1.50
2018-05-16T04:39:05.044Z,1.77
2018-05-16T04:41:33.958Z,1.83
2018-05-16T04:44:03.729Z,1.93
2018-05-16T04:46:33.407Z,2.20
2018-05-16T04:49:02.713Z,1.70
2018-05-16T04:51:31.934Z,1.80
2018-05-16T04:54:00.848Z,1.93
2018-05-16T04:56:29.724Z,1.57
2018-05-16T04:58:58.802Z,1.97
2018-05-16T05:01:28.590Z,1.70
2018-05-16T05:03:57.841Z,1.80
2018-05-16T05:06:26.732Z,1.70
2018-05-16T05:08:55.677Z,2.10
2018-05-16T05:11:24.604Z,2.20
2018-05-16T05:13:53.506Z,1.67
2018-05-16T05:16:22.413Z,2.00
2018-05-16T05:18:51.415Z,2.03
2018-05-16T05:21:20.240Z,1.67
2018-05-16T05:23:49.241Z,1.57
2018-05-16T05:26:18.927Z,1.53
2018-05-16T05:28:47.826Z,1.70
2018-05-16T05:31:17.468Z,1.77
2018-05-16T05:33:46.363Z,1.50
2018-05-16T05:36:15.263Z,1.60
2018-05-16T05:38:44.181Z,1.80
2018-05-16T05:41:13.403Z,1.50
2018-05-16T05:43:42.306Z,1.73
2018-05-16T05:46:11.292Z,1.93
2018-05-16T05:48:40.577Z,1.70
2018-05-16T05:51:10.497Z,1.50
2018-05-16T05:53:40.136Z,1.33
2018-05-16T05:56:09.438Z,2.10
2018-05-16T05:58:38.347Z,1.60
2018-05-16T06:01:08.015Z,1.70
2018-05-16T06:03:36.907Z,1.67
2018-05-16T06:06:05.888Z,2.00
2018-05-16T06:08:35.161Z,1.70
2018-05-16T06:11:04.478Z,1.70
2018-05-16T06:13:34.156Z,2.07
2018-05-16T06:16:03.072Z,1.67
2018-05-16T06:18:32.749Z,2.33
2018-05-16T06:21:01.635Z,1.53
2018-05-16T06:23:30.541Z,1.97
2018-05-16T06:26:00.255Z,1.80
2018-05-16T06:28:29.161Z,1.60
2018-05-16T06:30:58.065Z,1.67
2018-05-16T06:33:27.141Z,1.70
2018-05-16T06:35:57.053Z,1.90
2018-05-16T06:38:26.712Z,1.40
2018-05-16T06:40:55.618Z,1.40
2018-05-16T06:43:24.518Z,1.90
2018-05-16T06:45:54.406Z,1.80
2018-05-16T06:48:24.042Z,1.50
2018-05-16T06:50:53.274Z,2.00
2018-05-16T06:53:22.474Z,2.10
2018-05-16T06:55:52.144Z,1.97
2018-05-16T06:58:21.050Z,1.90
2018-05-16T07:00:50.451Z,1.90
2018-05-16T07:03:20.131Z,1.73
2018-05-16T07:05:49.048Z,1.97
2018-05-16T07:08:18.729Z,1.83
2018-05-16T07:10:47.618Z,2.23
2018-05-16T07:13:16.511Z,1.90
2018-05-16T07:15:45.818Z,2.27
2018-05-16T07:18:14.941Z,1.70
2018-05-16T07:20:44.621Z,1.93
2018-05-16T07:23:13.954Z,1.73
2018-05-16T07:25:42.868Z,1.70
2018-05-16T07:28:12.545Z,2.00
2018-05-16T07:30:42.209Z,2.00
2018-05-16T07:33:11.119Z,1.57
2018-05-16T07:35:40.244Z,2.00
2018-05-16T07:38:09.923Z,1.80
2018-05-16T07:40:39.279Z,1.60
2018-05-16T07:43:08.885Z,2.27
2018-05-16T07:45:37.785Z,1.80
2018-05-16T07:48:06.684Z,2.00
2018-05-16T07:50:35.601Z,1.73
2018-05-16T07:53:05.139Z,2.03
2018-05-16T07:55:34.797Z,1.90
2018-05-16T07:58:04.106Z,1.90
2018-05-16T08:00:33.011Z,2.30
2018-05-16T08:03:02.315Z,2.07
2018-05-16T08:05:32.248Z,2.20
2018-05-16T08:08:01.144Z,2.03
2018-05-16T08:10:30.062Z,1.93
2018-05-16T08:12:59.749Z,2.13
2018-05-16T08:15:29.043Z,2.23
2018-05-16T08:17:58.340Z,2.20
2018-05-16T08:20:27.651Z,2.60
2018-05-16T08:22:56.544Z,2.27
2018-05-16T08:25:25.448Z,2.47
2018-05-16T08:27:54.882Z,2.20
2018-05-16T08:30:23.770Z,2.20
2018-05-16T08:32:52.726Z,2.73
2018-05-16T08:35:21.765Z,2.03
2018-05-16T08:37:51.425Z,2.27
2018-05-16T08:40:21.077Z,2.47
2018-05-16T08:42:49.975Z,2.10
2018-05-16T08:45:20.194Z,2.60
2018-05-16T08:47:50.106Z,2.50
2018-05-16T08:50:19.794Z,2.87
2018-05-16T08:52:48.686Z,2.37
2018-05-16T08:55:17.577Z,2.30
2018-05-16T08:57:46.472Z,2.90
2018-05-16T09:00:15.394Z,2.30
2018-05-16T09:02:44.283Z,2.63
2018-05-16T09:05:13.949Z,2.63
2018-05-16T09:07:42.867Z,2.37
2018-05-16T09:10:12.521Z,2.60
2018-05-16T09:12:41.435Z,2.37
2018-05-16T09:15:10.544Z,2.50
2018-05-16T09:17:40.468Z,2.30
2018-05-16T09:20:10.138Z,2.17
2018-05-16T09:22:39.045Z,2.47
2018-05-16T09:25:07.992Z,2.80
2018-05-16T09:27:37.238Z,2.00
2018-05-16T09:30:06.353Z,2.47
2018-05-16T09:32:36.038Z,2.50
2018-05-16T09:35:04.954Z,2.03
2018-05-16T09:37:34.629Z,2.53
2018-05-16T09:40:03.524Z,2.70
2018-05-16T09:42:32.427Z,2.70
2018-05-16T09:45:01.460Z,2.10
2018-05-16T09:47:30.878Z,2.50
2018-05-16T09:50:00.526Z,2.03
2018-05-16T09:52:30.197Z,2.10
2018-05-16T09:54:59.689Z,1.90
2018-05-16T09:57:29.355Z,2.63
2018-05-16T09:59:59.576Z,3.20
2018-05-16T10:02:29.243Z,2.47
2018-05-16T10:04:58.168Z,2.27
2018-05-16T10:07:28.093Z,2.30
2018-05-16T10:09:58.041Z,2.27
2018-05-16T10:12:27.666Z,2.97
2018-05-16T10:14:56.571Z,3.10
2018-05-16T10:17:25.485Z,2.40
2018-05-16T10:19:54.781Z,2.23
2018-05-16T10:22:24.440Z,2.57
2018-05-16T10:24:53.347Z,2.40
2018-05-16T10:27:22.246Z,2.30
2018-05-16T10:29:51.162Z,2.67
2018-05-16T10:32:20.845Z,2.83
2018-05-16T10:34:49.737Z,2.80
2018-05-16T10:37:19.363Z,2.70
2018-05-16T10:39:48.666Z,2.40
2018-05-16T10:42:17.582Z,2.40
2018-05-16T10:44:46.877Z,2.60
2018-05-16T10:47:15.766Z,2.23
2018-05-16T10:49:45.067Z,2.30
2018-05-16T10:52:14.042Z,2.60
2018-05-16T10:54:43.007Z,2.23
2018-05-16T10:57:11.884Z,2.40
2018-05-16T10:59:41.184Z,2.20
2018-05-16T11:02:10.177Z,2.57
2018-05-16T11:04:39.806Z,2.50
2018-05-16T11:07:09.479Z,2.10
2018-05-16T11:09:38.368Z,2.37
2018-05-16T11:12:08.280Z,2.40
2018-05-16T11:14:37.167Z,2.40
2018-05-16T11:17:06.070Z,2.20
2018-05-16T11:19:34.975Z,2.43
2018-05-16T11:22:04.295Z,2.40
2018-05-16T11:24:33.193Z,2.80
2018-05-16T11:27:02.090Z,2.47
2018-05-16T11:29:32.276Z,4.90
2018-05-16T11:32:02.152Z,4.80
2018-05-16T11:34:31.090Z,2.70
2018-05-16T11:37:00.759Z,2.77
2018-05-16T11:39:30.419Z,2.63
2018-05-16T11:41:59.483Z,2.60
2018-05-16T11:44:28.841Z,2.90
2018-05-16T11:46:57.999Z,2.80
2018-05-16T11:49:27.725Z,2.70
2018-05-16T11:51:57.068Z,2.50
2018-05-16T11:54:26.190Z,2.70
2018-05-16T11:56:55.878Z,2.47
2018-05-16T11:59:25.547Z,2.60
2018-05-16T12:01:54.761Z,2.60
2018-05-16T12:04:23.651Z,2.30
2018-05-16T12:06:52.545Z,2.60
2018-05-16T12:09:21.584Z,3.07
2018-05-16T12:11:51.253Z,3.70
2018-05-16T12:14:20.132Z,2.70
2018-05-16T12:16:49.016Z,3.00
2018-05-16T12:19:17.926Z,3.30
2018-05-16T12:21:46.927Z,3.20
2018-05-16T12:24:15.725Z,2.70
2018-05-16T12:26:44.624Z,2.87
2018-05-16T12:29:13.969Z,2.87
2018-05-16T12:31:43.380Z,2.83
2018-05-16T12:34:12.267Z,2.87
2018-05-16T12:36:41.285Z,2.80
2018-05-16T12:39:10.853Z,3.13
2018-05-16T12:41:39.727Z,2.30
2018-05-16T12:44:09.212Z,2.70
2018-05-16T12:46:38.941Z,3.43
2018-05-16T12:49:07.797Z,3.00
2018-05-16T12:51:37.203Z,3.33
2018-05-16T12:54:06.497Z,3.37
2018-05-16T12:56:35.803Z,3.20
2018-05-16T12:59:05.109Z,2.77
2018-05-16T13:01:34.094Z,3.30
2018-05-16T13:04:02.915Z,3.13
2018-05-16T13:06:32.204Z,2.90
2018-05-16T13:09:01.102Z,3.07
2018-05-16T13:11:30.868Z,2.70
2018-05-16T13:14:00.544Z,3.30
2018-05-16T13:16:30.187Z,3.17
2018-05-16T13:18:59.853Z,2.77
2018-05-16T13:21:28.984Z,3.40
2018-05-16T13:23:58.779Z,2.80
2018-05-16T13:26:27.673Z,3.10
2018-05-16T13:28:56.990Z,3.50
2018-05-16T13:31:26.919Z,2.70
2018-05-16T13:33:56.831Z,3.20
2018-05-16T13:36:26.510Z,3.20
2018-05-16T13:38:55.795Z,3.20
2018-05-16T13:41:24.702Z,2.80
2018-05-16T13:43:53.597Z,3.10
2018-05-16T13:46:22.590Z,3.00
2018-05-16T13:48:51.396Z,3.10
2018-05-16T13:51:21.059Z,3.13
2018-05-16T13:53:50.052Z,2.80
2018-05-16T13:56:19.166Z,3.53
2018-05-16T13:58:48.052Z,2.80
2018-05-16T14:01:16.962Z,3.80
2018-05-16T14:03:46.962Z,2.90
2018-05-16T14:06:15.901Z,3.17
2018-05-16T14:08:44.960Z,3.17
2018-05-16T14:11:14.607Z,3.00
2018-05-16T14:13:44.283Z,3.10
2018-05-16T14:16:13.997Z,2.83
2018-05-16T14:18:43.668Z,4.33
2018-05-16T14:21:12.896Z,4.67
2018-05-16T14:23:42.198Z,4.10
2018-05-16T14:26:11.510Z,4.40
2018-05-16T14:28:40.864Z,4.63
2018-05-16T14:31:10.144Z,4.20
2018-05-16T14:33:39.066Z,4.10
2018-05-16T14:36:07.967Z,4.70
2018-05-16T14:38:37.263Z,4.70
2018-05-16T14:41:06.958Z,5.53
2018-05-16T14:43:36.066Z,4.73
2018-05-16T14:46:05.462Z,4.10
2018-05-16T14:48:35.190Z,4.87
2018-05-16T14:51:04.857Z,5.27
2018-05-16T14:53:33.749Z,4.63
2018-05-16T14:56:02.671Z,5.27
2018-05-16T14:58:32.341Z,5.20
2018-05-16T15:01:01.277Z,5.83
2018-05-16T15:03:30.356Z,5.20
2018-05-16T15:06:00.064Z,6.77
2018-05-16T15:08:29.062Z,5.50
2018-05-16T15:10:58.727Z,5.50
2018-05-16T15:13:28.487Z,6.10
2018-05-16T15:15:58.373Z,5.83
2018-05-16T15:18:27.295Z,5.60
2018-05-16T15:20:56.198Z,6.30
2018-05-16T15:23:25.863Z,5.57
2018-05-16T15:25:54.772Z,6.10
2018-05-16T15:28:24.161Z,6.03
2018-05-16T15:30:53.982Z,5.83
2018-05-16T15:33:23.630Z,5.43
2018-05-16T15:35:53.090Z,5.60
2018-05-16T15:38:23.056Z,5.50
2018-05-16T15:40:52.918Z,5.53
2018-05-16T15:43:22.582Z,6.00
2018-05-16T15:45:51.509Z,6.47
2018-05-16T15:48:21.416Z,5.57
2018-05-16T15:50:51.103Z,5.20
2018-05-16T15:53:20.758Z,5.47
2018-05-16T15:55:49.648Z,5.30
2018-05-16T15:58:18.955Z,5.13
2018-05-16T16:00:47.907Z,4.90
2018-05-16T16:03:16.787Z,4.87
2018-05-16T16:05:46.479Z,5.20
2018-05-16T16:08:15.457Z,5.50
2018-05-16T16:10:44.561Z,5.70
2018-05-16T16:13:13.454Z,4.90
2018-05-16T16:15:43.110Z,5.10
2018-05-16T16:18:11.996Z,4.47
2018-05-16T16:20:40.893Z,4.70
2018-05-16T16:23:09.777Z,3.97
2018-05-16T16:25:39.051Z,4.17
2018-05-16T16:28:07.952Z,5.77
2018-05-16T16:30:37.237Z,5.40
2018-05-16T16:33:07.161Z,4.60
2018-05-16T16:35:37.088Z,4.90
2018-05-16T16:38:06.560Z,5.13
2018-05-16T16:40:35.461Z,4.27
2018-05-16T16:43:04.356Z,4.30
2018-05-16T16:45:33.640Z,4.40
2018-05-16T16:48:02.544Z,3.80
2018-05-16T16:50:32.462Z,4.40
2018-05-16T16:53:02.112Z,3.80
2018-05-16T16:55:31.083Z,4.00
2018-05-16T16:57:59.964Z,4.27
2018-05-16T17:00:28.851Z,4.20
2018-05-16T17:02:58.189Z,3.90
2018-05-16T17:05:28.533Z,4.20
2018-05-16T17:07:58.220Z,3.87
2018-05-16T17:10:27.668Z,4.53
2018-05-16T17:12:57.332Z,4.03
2018-05-16T17:15:26.676Z,4.43
2018-05-16T17:17:56.590Z,3.80
2018-05-16T17:20:26.501Z,4.37
2018-05-16T17:22:56.161Z,4.13
2018-05-16T17:25:25.188Z,4.20
2018-05-16T17:27:55.005Z,4.30
2018-05-16T17:30:23.910Z,3.70
2018-05-16T17:32:52.892Z,3.97
2018-05-16T17:35:21.781Z,4.00
2018-05-16T17:37:50.984Z,4.37
2018-05-16T17:40:19.860Z,4.40
2018-05-16T17:42:48.761Z,3.70
2018-05-16T17:45:18.663Z,3.80
2018-05-16T17:47:47.560Z,3.83
2018-05-16T17:50:16.858Z,3.50
2018-05-16T17:52:46.513Z,3.70
2018-05-16T17:55:15.873Z,4.27
2018-05-16T17:57:45.786Z,3.53
2018-05-16T18:00:15.447Z,3.90
2018-05-16T18:02:44.367Z,4.27
2018-05-16T18:05:13.252Z,3.80
2018-05-16T18:07:42.147Z,3.60
2018-05-16T18:10:11.376Z,3.70
2018-05-16T18:12:40.623Z,4.00
2018-05-16T18:15:21.410Z,3.60
2018-05-16T18:17:50.297Z,3.60
2018-05-16T18:20:19.976Z,3.50
2018-05-16T18:22:50.225Z,3.63
2018-05-16T18:25:19.111Z,3.43
2018-05-16T18:27:48.085Z,3.30
2018-05-16T18:30:17.381Z,2.83
2018-05-16T18:32:46.264Z,3.50
2018-05-16T18:35:15.708Z,3.27
2018-05-16T18:37:44.690Z,3.73
2018-05-16T18:40:13.575Z,3.50
2018-05-16T18:42:42.729Z,3.10
2018-05-16T18:45:11.776Z,3.63
2018-05-16T18:47:40.697Z,3.53
2018-05-16T18:50:10.749Z,3.60
2018-05-16T18:52:40.029Z,2.70
2018-05-16T18:55:09.324Z,3.70
2018-05-16T18:57:38.977Z,3.30
2018-05-16T19:00:07.887Z,3.17
2018-05-16T19:02:37.541Z,3.17
2018-05-16T19:05:06.933Z,2.60
2018-05-16T19:07:35.841Z,3.23
2018-05-16T19:10:05.187Z,2.90
2018-05-16T19:12:34.283Z,3.10
2018-05-16T19:15:03.555Z,3.30
2018-05-16T19:17:32.497Z,2.90
2018-05-16T19:20:01.554Z,2.83
2018-05-16T19:22:30.962Z,2.53
2018-05-16T19:25:00.632Z,2.90
2018-05-16T19:27:29.945Z,3.37
2018-05-16T19:29:59.632Z,2.30
2018-05-16T19:32:28.532Z,3.70
2018-05-16T19:34:57.710Z,3.67
2018-05-16T19:37:26.745Z,3.20
2018-05-16T19:39:55.931Z,2.40
2018-05-16T19:42:25.351Z,2.63
2018-05-16T19:44:54.681Z,2.93
2018-05-16T19:47:23.949Z,3.20
2018-05-16T19:49:53.448Z,2.87
2018-05-16T19:52:22.790Z,3.03
2018-05-16T19:54:51.797Z,2.67
2018-05-16T19:57:21.583Z,3.37
2018-05-16T19:59:50.539Z,2.90
2018-05-16T20:02:20.201Z,2.83
2018-05-16T20:04:49.098Z,2.40
2018-05-16T20:07:18.125Z,3.13
2018-05-16T20:09:47.104Z,3.03
2018-05-16T20:12:16.128Z,3.00
2018-05-16T20:14:45.604Z,3.00
2018-05-16T20:17:15.245Z,3.03
2018-05-16T20:19:44.920Z,2.77
2018-05-16T20:22:14.134Z,2.90
2018-05-16T20:24:43.621Z,2.47
2018-05-16T20:27:12.937Z,2.73
2018-05-16T20:29:42.601Z,2.57
2018-05-16T20:32:11.488Z,2.40
2018-05-16T20:34:40.388Z,2.50
2018-05-16T20:37:10.053Z,3.17
2018-05-16T20:39:39.140Z,2.73
2018-05-16T20:42:08.089Z,2.60
2018-05-16T20:44:37.989Z,2.70
2018-05-16T20:47:06.879Z,2.40
2018-05-16T20:49:35.908Z,2.50
2018-05-16T20:52:04.790Z,2.70
2018-05-16T20:54:33.700Z,2.30
2018-05-16T20:57:03.924Z,3.00
2018-05-16T20:59:33.597Z,2.17
2018-05-16T21:02:02.500Z,2.63
2018-05-16T21:04:32.172Z,2.23
2018-05-16T21:07:02.009Z,2.47
2018-05-16T21:09:30.923Z,2.20
2018-05-16T21:11:59.811Z,2.50
2018-05-16T21:14:28.798Z,2.43
2018-05-16T21:16:58.460Z,1.80
2018-05-16T21:19:27.356Z,2.50
2018-05-16T21:21:56.248Z,2.60
2018-05-16T21:24:25.961Z,2.80
2018-05-16T21:26:54.852Z,2.47
2018-05-16T21:29:23.728Z,2.10
2018-05-16T21:31:52.864Z,2.70
2018-05-16T21:34:22.531Z,2.33
2018-05-16T21:36:51.881Z,2.50
2018-05-16T21:39:21.535Z,2.30
2018-05-16T21:41:51.294Z,2.37
2018-05-16T21:44:20.953Z,2.33
2018-05-16T21:46:49.891Z,2.13
2018-05-16T21:49:19.764Z,2.07
2018-05-16T21:51:48.787Z,2.47
2018-05-16T21:54:17.988Z,2.40
2018-05-16T21:56:47.868Z,2.07
2018-05-16T21:59:17.016Z,2.20
2018-05-16T22:01:45.906Z,2.10
2018-05-16T22:04:14.859Z,2.10
2018-05-16T22:06:44.776Z,2.00
2018-05-16T22:09:13.781Z,2.00
2018-05-16T22:11:43.697Z,2.20
2018-05-16T22:14:13.625Z,1.93
2018-05-16T22:16:43.287Z,2.07
2018-05-16T22:19:12.622Z,2.03
2018-05-16T22:21:42.393Z,2.50
2018-05-16T22:24:11.909Z,2.10
2018-05-16T22:26:40.835Z,2.50
2018-05-16T22:29:10.109Z,2.40
2018-05-16T22:31:44.579Z,2.40
2018-05-16T22:34:19.034Z,1.90
2018-05-16T22:36:53.639Z,2.03
2018-05-16T22:39:28.228Z,2.13
2018-05-16T22:42:02.704Z,2.10
2018-05-16T22:47:43.347Z,1.73
2018-05-16T22:50:12.988Z,2.30
2018-05-16T22:52:42.130Z,1.93
2018-05-16T22:55:11.421Z,2.00
2018-05-16T22:57:41.075Z,1.87
2018-05-16T23:00:09.977Z,2.30
2018-05-16T23:02:38.867Z,2.20
2018-05-16T23:05:07.756Z,2.20
2018-05-16T23:07:36.899Z,1.87
2018-05-16T23:10:06.648Z,1.93
2018-05-16T23:12:35.510Z,2.30
2018-05-16T23:15:04.402Z,2.20
2018-05-16T23:17:33.290Z,1.87
2018-05-16T23:20:02.186Z,2.00
2018-05-16T23:22:31.084Z,2.00
2018-05-16T23:24:59.986Z,2.00
2018-05-16T23:27:28.883Z,1.50
2018-05-16T23:29:57.800Z,1.90
2018-05-16T23:32:26.695Z,2.27
2018-05-16T23:34:55.919Z,1.80
2018-05-16T23:37:25.398Z,1.70
2018-05-16T23:39:55.056Z,1.90
2018-05-16T23:42:23.977Z,2.10
2018-05-16T23:44:52.860Z,1.90
2018-05-16T23:47:21.856Z,2.13
2018-05-16T23:49:50.980Z,1.40
2018-05-16T23:52:19.968Z,1.87
2018-05-16T23:54:49.629Z,1.70
2018-05-16T23:57:18.562Z,1.80
2018-05-16T23:59:47.844Z,1.70
