createdAt,value
2023-05-03T00:01:14.649Z,59.06
2023-05-03T00:06:38.839Z,60.51
2023-05-03T00:12:03.176Z,61.54
2023-05-03T00:17:27.344Z,66.83
2023-05-03T00:22:52.620Z,69.18
2023-05-03T00:28:17.201Z,62.62
2023-05-03T00:33:41.256Z,55.37
2023-05-03T00:39:05.913Z,54.02
2023-05-03T00:44:31.208Z,57.05
2023-05-03T00:49:56.569Z,59.31
2023-05-03T00:55:21.108Z,61.34
2023-05-03T01:00:45.727Z,61.33
2023-05-03T01:06:36.307Z,61.53
2023-05-03T01:12:12.491Z,62.35
2023-05-03T01:17:42.406Z,69.41
2023-05-03T01:23:15.039Z,67.16
2023-05-03T01:28:39.179Z,64.40
2023-05-03T01:34:29.139Z,62.10
2023-05-03T01:40:04.533Z,61.42
2023-05-03T01:45:30.193Z,53.36
2023-05-03T01:50:54.284Z,50.27
2023-05-03T01:56:18.290Z,52.82
2023-05-03T02:01:42.550Z,55.61
2023-05-03T02:07:07.356Z,56.82
2023-05-03T02:12:31.614Z,57.39
2023-05-03T02:17:56.394Z,59.31
2023-05-03T02:23:21.231Z,60.70
2023-05-03T02:28:45.347Z,60.94
2023-05-03T02:34:10.837Z,68.28
2023-05-03T02:39:37.024Z,72.40
2023-05-03T02:45:01.560Z,68.03
2023-05-03T02:50:26.884Z,63.37
2023-05-03T02:55:51.572Z,60.86
2023-05-03T03:01:16.251Z,51.97
2023-05-03T03:06:41.591Z,47.86
2023-05-03T03:12:06.510Z,48.32
2023-05-03T03:17:32.445Z,49.73
2023-05-03T03:22:58.787Z,51.20
2023-05-03T03:28:23.803Z,52.55
2023-05-03T03:33:49.678Z,53.88
2023-05-03T03:39:14.968Z,55.07
2023-05-03T03:44:40.855Z,56.17
2023-05-03T03:50:06.776Z,57.15
2023-05-03T03:55:31.576Z,58.17
2023-05-03T04:00:55.943Z,58.98
2023-05-03T04:06:21.260Z,59.99
2023-05-03T04:11:46.733Z,60.50
2023-05-03T04:17:11.231Z,61.16
2023-05-03T04:22:35.294Z,70.08
2023-05-03T04:28:00.367Z,72.69
2023-05-03T04:33:24.829Z,70.00
2023-05-03T04:38:50.338Z,66.04
2023-05-03T04:44:16.315Z,61.95
2023-05-03T04:49:41.604Z,53.92
2023-05-03T04:55:06.959Z,49.31
2023-05-03T05:00:31.990Z,50.07
2023-05-03T05:06:01.016Z,51.51
2023-05-03T05:11:26.291Z,52.74
2023-05-03T05:16:50.730Z,54.52
2023-05-03T05:22:15.155Z,56.80
2023-05-03T05:27:44.140Z,59.68
2023-05-03T05:33:08.267Z,66.35
2023-05-03T05:38:32.619Z,64.42
2023-05-03T05:43:59.176Z,59.69
2023-05-03T05:49:24.289Z,52.52
2023-05-03T05:54:49.374Z,53.69
2023-05-03T06:00:17.785Z,55.97
2023-05-03T06:05:42.770Z,57.19
2023-05-03T06:11:08.096Z,56.52
2023-05-03T06:16:32.451Z,56.54
2023-05-03T06:21:58.319Z,57.39
2023-05-03T06:27:25.649Z,58.06
2023-05-03T06:33:15.121Z,58.05
2023-05-03T06:38:42.981Z,58.67
2023-05-03T06:44:09.904Z,58.07
2023-05-03T06:49:34.251Z,57.88
2023-05-03T06:54:58.801Z,56.91
2023-05-03T07:00:23.637Z,56.97
2023-05-03T07:05:48.377Z,57.24
2023-05-03T07:11:13.048Z,56.59
2023-05-03T07:16:37.329Z,57.15
2023-05-03T07:22:03.682Z,56.39
2023-05-03T07:27:28.281Z,55.92
2023-05-03T07:32:53.062Z,55.75
2023-05-03T07:38:17.831Z,54.51
2023-05-03T07:50:44.096Z,54.39
2023-05-03T07:56:09.006Z,54.36
2023-05-03T08:01:33.488Z,53.98
2023-05-03T08:07:02.483Z,53.54
2023-05-03T08:12:27.198Z,51.66
2023-05-03T08:17:51.603Z,51.36
2023-05-03T08:23:19.314Z,51.12
2023-05-03T08:28:43.097Z,50.37
2023-05-03T08:34:10.714Z,49.66
2023-05-03T08:39:35.358Z,49.51
2023-05-03T08:44:59.557Z,49.42
2023-05-03T08:50:24.879Z,49.44
2023-05-03T08:55:48.601Z,48.95
2023-05-03T09:01:14.858Z,47.62
2023-05-03T09:06:40.370Z,48.15
2023-05-03T09:12:06.460Z,47.83
2023-05-03T09:17:30.421Z,46.79
2023-05-03T09:22:54.578Z,46.64
2023-05-03T09:28:20.425Z,46.43
2023-05-03T09:33:44.701Z,46.09
2023-05-03T09:39:17.837Z,46.20
2023-05-03T09:44:43.589Z,46.37
2023-05-03T09:50:08.405Z,46.16
2023-05-03T09:55:36.955Z,45.89
2023-05-03T10:01:01.119Z,46.43
2023-05-03T10:06:32.292Z,46.38
2023-05-03T10:12:00.787Z,45.97
2023-05-03T10:17:47.167Z,45.73
2023-05-03T10:23:14.137Z,45.82
2023-05-03T10:28:38.240Z,44.63
2023-05-03T10:34:20.114Z,44.09
2023-05-03T10:39:47.719Z,43.53
2023-05-03T10:45:25.760Z,44.49
2023-05-03T10:50:52.216Z,44.50
2023-05-03T10:56:16.322Z,44.57
2023-05-03T11:01:44.853Z,43.69
2023-05-03T11:07:10.585Z,41.38
2023-05-03T11:12:34.680Z,41.46
2023-05-03T11:17:59.583Z,41.57
2023-05-03T11:23:30.855Z,40.55
2023-05-03T11:28:55.292Z,40.75
2023-05-03T11:34:19.803Z,41.39
2023-05-03T11:39:43.566Z,41.42
2023-05-03T11:45:09.783Z,41.72
2023-05-03T11:50:48.233Z,41.07
2023-05-03T11:56:15.705Z,40.70
2023-05-03T12:01:39.913Z,39.50
2023-05-03T12:07:05.684Z,39.12
2023-05-03T12:12:32.525Z,39.81
2023-05-03T12:18:04.506Z,39.75
2023-05-03T12:23:29.423Z,39.55
2023-05-03T12:28:55.953Z,38.69
2023-05-03T12:34:33.682Z,38.56
2023-05-03T12:40:22.493Z,37.88
2023-05-03T12:45:46.931Z,38.23
2023-05-03T12:56:47.743Z,39.05
2023-05-03T13:07:43.367Z,38.59
2023-05-03T13:13:08.054Z,37.96
2023-05-03T13:18:32.688Z,37.17
2023-05-03T13:23:57.757Z,37.48
2023-05-03T13:29:22.901Z,38.27
2023-05-03T13:34:47.506Z,38.21
2023-05-03T13:40:12.585Z,37.11
2023-05-03T13:45:36.783Z,35.58
2023-05-03T13:51:00.991Z,36.44
2023-05-03T13:56:26.422Z,37.33
2023-05-03T14:01:51.792Z,36.74
2023-05-03T14:07:16.741Z,36.16
2023-05-03T14:12:40.613Z,35.95
2023-05-03T14:18:05.836Z,36.16
2023-05-03T14:23:30.766Z,35.78
2023-05-03T14:28:55.073Z,35.29
2023-05-03T14:34:20.099Z,35.48
2023-05-03T14:39:44.682Z,35.50
2023-05-03T14:45:11.820Z,35.18
2023-05-03T14:50:37.299Z,34.78
2023-05-03T14:56:02.193Z,34.69
2023-05-03T15:01:26.661Z,35.08
2023-05-03T15:06:51.072Z,34.85
2023-05-03T15:12:15.561Z,34.53
2023-05-03T15:17:39.801Z,35.13
2023-05-03T15:23:05.115Z,35.81
2023-05-03T15:28:29.486Z,35.44
2023-05-03T15:33:54.461Z,35.54
2023-05-03T15:39:19.000Z,34.95
2023-05-03T15:44:43.042Z,35.65
2023-05-03T15:50:08.194Z,35.44
2023-05-03T15:55:32.588Z,34.73
2023-05-03T16:00:57.462Z,34.61
2023-05-03T16:06:22.763Z,35.04
2023-05-03T16:11:48.120Z,34.95
2023-05-03T16:17:12.792Z,35.10
2023-05-03T16:22:39.725Z,34.85
2023-05-03T16:28:03.590Z,34.51
2023-05-03T16:33:27.977Z,34.75
2023-05-03T16:38:52.242Z,34.65
2023-05-03T16:44:18.868Z,34.13
2023-05-03T16:49:43.455Z,34.47
2023-05-03T16:55:09.387Z,34.20
2023-05-03T17:00:33.934Z,34.32
2023-05-03T17:05:57.809Z,34.53
2023-05-03T17:11:22.683Z,34.62
2023-05-03T17:16:49.212Z,34.64
2023-05-03T17:22:13.960Z,34.80
2023-05-03T17:27:37.820Z,34.80
2023-05-03T17:33:02.126Z,35.01
2023-05-03T17:38:25.906Z,35.07
2023-05-03T17:43:51.440Z,34.79
2023-05-03T17:49:16.600Z,34.21
2023-05-03T17:54:42.254Z,34.02
2023-05-03T18:00:07.183Z,34.66
2023-05-03T18:05:37.158Z,35.50
2023-05-03T18:11:01.853Z,36.39
2023-05-03T18:16:26.446Z,37.10
2023-05-03T18:21:51.763Z,37.94
2023-05-03T18:27:16.328Z,38.37
2023-05-03T18:32:40.375Z,38.86
2023-05-03T18:38:04.746Z,39.48
2023-05-03T18:43:29.051Z,40.24
2023-05-03T18:48:54.912Z,40.99
2023-05-03T18:54:21.484Z,41.70
2023-05-03T18:59:59.386Z,42.35
2023-05-03T19:05:24.531Z,42.94
2023-05-03T19:10:49.283Z,43.58
2023-05-03T19:16:15.932Z,44.18
2023-05-03T19:21:42.719Z,44.81
2023-05-03T19:27:07.051Z,45.31
2023-05-03T19:32:35.753Z,45.75
2023-05-03T19:37:59.397Z,46.08
2023-05-03T19:43:24.032Z,46.55
2023-05-03T19:48:48.427Z,47.12
2023-05-03T19:54:13.228Z,47.65
2023-05-03T19:59:38.229Z,48.28
2023-05-03T20:05:02.659Z,48.89
2023-05-03T20:10:27.670Z,49.22
2023-05-03T20:15:51.642Z,49.75
2023-05-03T20:21:15.782Z,50.31
2023-05-03T20:26:41.518Z,50.88
2023-05-03T20:32:08.395Z,51.18
2023-05-03T20:37:33.600Z,51.52
2023-05-03T20:42:57.980Z,51.86
2023-05-03T20:48:21.933Z,52.07
2023-05-03T20:53:46.009Z,52.59
2023-05-03T20:59:10.480Z,53.00
2023-05-03T21:04:35.314Z,53.42
2023-05-03T21:10:00.224Z,53.91
2023-05-03T21:15:24.031Z,54.24
2023-05-03T21:20:48.215Z,54.68
2023-05-03T21:26:12.417Z,55.01
2023-05-03T21:31:37.911Z,55.17
2023-05-03T21:37:02.300Z,55.24
2023-05-03T21:42:26.800Z,55.51
2023-05-03T21:47:51.384Z,55.83
2023-05-03T21:53:15.757Z,56.20
2023-05-03T21:58:40.306Z,56.54
2023-05-03T22:04:05.617Z,56.85
2023-05-03T22:09:30.908Z,57.03
2023-05-03T22:14:55.635Z,57.17
2023-05-03T22:20:19.803Z,57.43
2023-05-03T22:25:43.698Z,57.75
2023-05-03T22:31:07.709Z,58.10
2023-05-03T22:36:31.495Z,58.25
2023-05-03T22:41:56.030Z,58.35
2023-05-03T22:47:21.785Z,58.59
2023-05-03T22:52:46.060Z,58.96
2023-05-03T22:58:10.426Z,59.22
2023-05-03T23:03:34.353Z,59.48
2023-05-03T23:08:58.821Z,59.65
2023-05-03T23:14:23.902Z,59.92
2023-05-03T23:19:48.496Z,60.19
2023-05-03T23:25:12.478Z,60.42
2023-05-03T23:30:36.823Z,60.70
2023-05-03T23:36:01.511Z,60.89
2023-05-03T23:41:26.374Z,61.03
2023-05-03T23:46:50.491Z,61.27
2023-05-03T23:52:17.369Z,61.48
2023-05-03T23:57:41.296Z,61.63
