createdAt,value
2018-06-09T00:00:50.380Z,0.00
2018-06-09T00:01:50.373Z,0.00
2018-06-09T00:02:50.385Z,0.00
2018-06-09T00:03:50.384Z,0.00
2018-06-09T00:04:50.389Z,0.00
2018-06-09T00:05:50.426Z,0.00
2018-06-09T00:06:50.393Z,0.00
2018-06-09T00:07:50.402Z,0.00
2018-06-09T00:08:50.420Z,0.00
2018-06-09T00:09:50.450Z,0.00
2018-06-09T00:10:50.440Z,0.00
2018-06-09T00:11:50.424Z,0.00
2018-06-09T00:12:50.435Z,0.00
2018-06-09T00:13:50.429Z,0.00
2018-06-09T00:14:50.452Z,0.00
2018-06-09T00:15:50.447Z,0.00
2018-06-09T00:16:50.448Z,0.00
2018-06-09T00:17:50.446Z,0.00
2018-06-09T00:18:50.474Z,0.00
2018-06-09T00:19:50.465Z,0.00
2018-06-09T00:20:50.469Z,0.00
2018-06-09T00:21:50.496Z,0.00
2018-06-09T00:22:50.501Z,0.00
2018-06-09T00:23:50.484Z,0.00
2018-06-09T00:26:20.595Z,0.00
2018-06-09T00:28:32.572Z,0.00
2018-06-09T00:29:32.585Z,0.00
2018-06-09T03:22:44.438Z,36.00
2018-06-09T03:25:14.514Z,44.00
2018-06-09T03:26:05.445Z,48.00
2018-06-09T03:27:05.451Z,52.00
2018-06-09T03:29:26.482Z,64.00
2018-06-09T03:30:26.477Z,72.00
2018-06-09T03:31:26.465Z,76.00
2018-06-09T03:32:26.491Z,88.00
2018-06-09T03:33:26.530Z,92.00
2018-06-09T03:34:26.486Z,100.00
2018-06-09T03:35:26.478Z,108.00
2018-06-09T03:36:26.484Z,60.00
2018-06-09T03:37:26.483Z,84.00
2018-06-09T03:38:26.492Z,92.00
2018-06-09T03:39:26.497Z,100.00
2018-06-09T03:40:26.501Z,108.00
2018-06-09T03:41:26.507Z,112.00
2018-06-09T03:42:26.502Z,120.00
2018-06-09T03:43:26.583Z,132.00
2018-06-09T03:44:26.513Z,140.00
2018-06-09T03:45:34.202Z,148.00
2018-06-09T03:47:20.052Z,168.00
2018-06-09T03:48:19.968Z,180.00
2018-06-09T03:49:19.958Z,188.00
2018-06-09T03:50:19.960Z,200.00
2018-06-09T03:51:20.036Z,212.00
2018-06-09T03:52:19.948Z,232.00
2018-06-09T03:53:19.950Z,248.00
2018-06-09T03:54:20.019Z,260.00
2018-06-09T03:55:19.963Z,272.00
2018-06-09T03:56:19.975Z,296.00
2018-06-09T03:57:19.995Z,296.00
2018-06-09T03:58:19.971Z,332.00
2018-06-09T03:59:19.974Z,360.00
2018-06-09T04:00:19.980Z,384.00
2018-06-09T04:01:19.985Z,400.00
2018-06-09T04:02:20.004Z,424.00
2018-06-09T04:03:19.996Z,448.00
2018-06-09T04:04:19.997Z,468.00
2018-06-09T04:05:20.007Z,496.00
2018-06-09T04:06:20.008Z,492.00
2018-06-09T04:07:20.015Z,552.00
2018-06-09T04:08:20.023Z,620.00
2018-06-09T04:09:20.029Z,596.00
2018-06-09T04:10:20.031Z,924.00
2018-06-09T04:11:20.034Z,824.00
2018-06-09T04:12:20.040Z,920.00
2018-06-09T04:13:20.043Z,972.00
2018-06-09T04:14:20.052Z,1076.00
2018-06-09T04:15:20.054Z,1056.00
2018-06-09T04:16:20.071Z,1048.00
2018-06-09T04:17:20.062Z,1180.00
2018-06-09T04:18:28.728Z,1160.00
2018-06-09T04:20:13.484Z,1324.00
2018-06-09T04:21:13.475Z,1232.00
2018-06-09T04:22:13.485Z,1292.00
2018-06-09T04:23:13.479Z,1356.00
2018-06-09T04:24:13.493Z,1324.00
2018-06-09T04:25:13.493Z,1388.00
2018-06-09T04:26:13.497Z,1408.00
2018-06-09T04:27:13.500Z,1436.00
2018-06-09T04:28:13.504Z,1456.00
2018-06-09T04:29:13.512Z,1488.00
2018-06-09T04:30:13.517Z,1468.00
2018-06-09T04:31:13.526Z,1432.00
2018-06-09T04:32:13.530Z,1444.00
2018-06-09T04:33:13.532Z,1476.00
2018-06-09T04:34:13.541Z,1320.00
2018-06-09T04:35:13.542Z,1544.00
2018-06-09T04:36:13.547Z,1664.00
2018-06-09T04:37:13.550Z,1784.00
2018-06-09T04:38:13.558Z,1908.00
2018-06-09T04:39:13.563Z,1916.00
2018-06-09T04:40:13.575Z,2100.00
2018-06-09T04:41:13.581Z,2196.00
2018-06-09T04:42:13.582Z,2232.00
2018-06-09T04:43:13.584Z,2072.00
2018-06-09T04:44:13.596Z,2412.00
2018-06-09T04:45:13.600Z,2304.00
2018-06-09T04:46:13.607Z,2304.00
2018-06-09T04:47:13.610Z,2352.00
2018-06-09T04:48:13.621Z,2552.00
2018-06-09T04:49:13.634Z,2596.00
2018-06-09T04:50:13.629Z,3000.00
2018-06-09T04:51:13.643Z,2976.00
2018-06-09T04:52:13.690Z,2624.00
2018-06-09T04:53:13.653Z,2756.00
2018-06-09T04:54:13.659Z,3928.00
2018-06-09T04:55:13.666Z,3888.00
2018-06-09T04:56:13.674Z,3656.00
2018-06-09T04:57:13.680Z,4084.00
2018-06-09T04:58:13.693Z,5188.00
2018-06-09T04:59:13.721Z,5800.00
2018-06-09T05:00:13.706Z,4840.00
2018-06-09T05:01:13.716Z,4532.00
2018-06-09T05:02:13.727Z,4604.00
2018-06-09T05:03:13.728Z,4704.00
2018-06-09T05:04:13.744Z,11160.00
2018-06-09T05:05:13.746Z,18400.00
2018-06-09T05:06:13.757Z,18848.00
2018-06-09T05:07:13.784Z,20640.00
2018-06-09T05:08:13.773Z,20128.00
2018-06-09T05:09:13.781Z,19360.00
2018-06-09T05:10:13.793Z,19904.00
2018-06-09T05:11:13.803Z,21280.00
2018-06-09T05:12:13.811Z,22848.00
2018-06-09T05:13:13.823Z,24704.00
2018-06-09T05:14:13.836Z,24064.00
2018-06-09T05:15:13.845Z,24352.00
2018-06-09T05:16:13.860Z,25408.00
2018-06-09T05:17:13.870Z,25216.00
2018-06-09T05:18:13.875Z,25952.00
2018-06-09T05:19:13.896Z,24832.00
2018-06-09T05:20:13.905Z,24544.00
2018-06-09T05:21:13.913Z,26240.00
2018-06-09T05:22:13.927Z,27360.00
2018-06-09T05:23:13.938Z,25888.00
2018-06-09T05:24:13.949Z,26528.00
2018-06-09T05:25:14.000Z,6212.00
2018-06-09T05:26:13.973Z,5612.00
2018-06-09T05:27:13.981Z,5544.00
2018-06-09T05:28:14.017Z,5192.00
2018-06-09T05:29:14.006Z,5400.00
2018-06-09T05:30:14.013Z,9632.00
2018-06-09T05:31:14.029Z,5256.00
2018-06-09T05:32:14.045Z,5328.00
2018-06-09T05:33:14.051Z,5292.00
2018-06-09T05:34:14.061Z,5264.00
2018-06-09T05:35:14.066Z,5396.00
2018-06-09T05:36:14.081Z,5368.00
2018-06-09T05:37:14.085Z,5288.00
2018-06-09T05:38:14.103Z,5312.00
2018-06-09T05:39:14.108Z,5216.00
2018-06-09T05:40:14.128Z,4952.00
2018-06-09T05:41:14.130Z,4744.00
2018-06-09T05:42:14.146Z,4432.00
2018-06-09T05:43:14.151Z,4108.00
2018-06-09T05:44:14.162Z,4260.00
2018-06-09T05:45:14.171Z,3832.00
2018-06-09T05:46:14.182Z,3672.00
2018-06-09T05:47:14.189Z,3820.00
2018-06-09T05:48:14.201Z,3896.00
2018-06-09T05:49:14.204Z,3372.00
2018-06-09T05:50:14.235Z,3468.00
2018-06-09T05:51:14.235Z,3116.00
2018-06-09T05:52:14.234Z,3040.00
2018-06-09T05:53:14.245Z,2600.00
2018-06-09T05:54:14.258Z,2376.00
2018-06-09T05:55:14.266Z,2436.00
2018-06-09T05:56:14.271Z,2120.00
2018-06-09T05:57:14.287Z,1944.00
2018-06-09T05:58:14.313Z,1912.00
2018-06-09T05:59:14.298Z,1876.00
2018-06-09T06:00:14.318Z,1952.00
2018-06-09T06:01:14.314Z,2028.00
2018-06-09T06:02:14.325Z,2152.00
2018-06-09T06:03:14.330Z,2328.00
2018-06-09T06:04:14.342Z,2520.00
2018-06-09T06:05:14.360Z,3484.00
2018-06-09T06:06:14.361Z,3164.00
2018-06-09T06:07:14.410Z,3196.00
2018-06-09T06:08:14.370Z,3460.00
2018-06-09T06:09:14.383Z,3756.00
2018-06-09T06:10:14.396Z,4724.00
2018-06-09T06:11:14.407Z,5032.00
2018-06-09T06:12:14.407Z,7184.00
2018-06-09T06:13:14.416Z,7064.00
2018-06-09T06:14:14.449Z,5712.00
2018-06-09T06:15:14.430Z,5596.00
2018-06-09T06:16:14.438Z,5620.00
2018-06-09T06:17:14.455Z,5448.00
2018-06-09T06:18:14.453Z,5416.00
2018-06-09T06:19:23.301Z,5520.00
2018-06-09T06:21:07.889Z,5100.00
2018-06-09T06:22:07.893Z,5012.00
2018-06-09T06:23:07.889Z,4916.00
2018-06-09T06:24:07.901Z,4968.00
2018-06-09T06:25:07.905Z,4940.00
2018-06-09T06:26:07.922Z,4880.00
2018-06-09T06:27:07.925Z,5208.00
2018-06-09T06:28:07.933Z,5128.00
2018-06-09T06:29:07.943Z,4704.00
2018-06-09T06:30:07.941Z,4800.00
2018-06-09T06:31:07.957Z,6604.00
2018-06-09T06:32:07.976Z,6244.00
2018-06-09T06:33:07.972Z,6232.00
2018-06-09T06:34:07.988Z,6244.00
2018-06-09T06:35:07.994Z,6268.00
2018-06-09T06:36:08.000Z,6192.00
2018-06-09T06:37:08.009Z,6048.00
2018-06-09T06:38:08.027Z,5772.00
2018-06-09T06:39:08.028Z,5484.00
2018-06-09T06:40:08.032Z,5180.00
2018-06-09T06:41:08.047Z,4988.00
2018-06-09T06:42:08.055Z,5112.00
2018-06-09T06:43:08.062Z,5300.00
2018-06-09T06:44:08.066Z,5484.00
2018-06-09T06:45:08.076Z,5588.00
2018-06-09T06:46:08.087Z,5644.00
2018-06-09T06:47:08.109Z,5668.00
2018-06-09T06:48:08.118Z,5696.00
2018-06-09T06:49:08.111Z,5672.00
2018-06-09T06:50:08.123Z,5664.00
2018-06-09T06:51:08.134Z,5752.00
2018-06-09T06:52:08.141Z,5696.00
2018-06-09T06:53:08.146Z,5644.00
2018-06-09T06:54:08.156Z,5616.00
2018-06-09T06:55:08.161Z,5584.00
2018-06-09T06:56:08.176Z,5536.00
2018-06-09T06:57:08.193Z,5532.00
2018-06-09T06:58:08.200Z,5512.00
2018-06-09T06:59:08.198Z,3888.00
2018-06-09T07:00:08.203Z,3868.00
2018-06-09T07:01:08.211Z,3844.00
2018-06-09T07:02:16.891Z,3816.00
2018-06-09T07:04:01.699Z,3920.00
2018-06-09T07:05:01.673Z,3760.00
2018-06-09T07:06:01.693Z,3724.00
2018-06-09T07:07:01.695Z,3688.00
2018-06-09T07:08:01.723Z,3792.00
2018-06-09T07:09:01.708Z,3704.00
2018-06-09T07:10:01.716Z,3752.00
2018-06-09T07:11:01.721Z,3552.00
2018-06-09T07:12:01.741Z,3636.00
2018-06-09T07:13:01.746Z,3580.00
2018-06-09T07:14:01.754Z,3584.00
2018-06-09T07:15:01.775Z,3396.00
2018-06-09T07:16:01.778Z,3336.00
2018-06-09T07:17:01.784Z,3356.00
2018-06-09T07:18:01.810Z,3364.00
2018-06-09T07:19:01.900Z,3300.00
2018-06-09T07:20:01.827Z,3220.00
2018-06-09T07:21:01.846Z,3664.00
2018-06-09T07:22:01.807Z,3312.00
2018-06-09T07:23:01.824Z,3264.00
2018-06-09T07:24:01.842Z,3196.00
2018-06-09T07:25:01.837Z,3068.00
2018-06-09T07:26:01.843Z,3084.00
2018-06-09T07:27:01.858Z,2952.00
2018-06-09T07:28:03.737Z,3412.00
2018-06-09T07:29:01.866Z,2896.00
2018-06-09T07:30:01.901Z,2880.00
2018-06-09T07:31:01.893Z,2632.00
2018-06-09T07:32:01.933Z,2640.00
2018-06-09T07:33:01.902Z,2708.00
2018-06-09T07:34:01.912Z,2572.00
2018-06-09T07:35:01.964Z,2344.00
2018-06-09T07:36:01.927Z,2792.00
2018-06-09T07:37:01.938Z,2748.00
2018-06-09T07:38:01.979Z,2500.00
2018-06-09T07:39:01.952Z,2520.00
2018-06-09T07:40:01.967Z,2600.00
2018-06-09T07:41:01.972Z,2824.00
2018-06-09T07:42:01.975Z,2644.00
2018-06-09T07:43:01.984Z,2636.00
2018-06-09T07:44:01.996Z,2508.00
2018-06-09T07:45:02.034Z,2500.00
2018-06-09T07:46:01.999Z,2564.00
2018-06-09T07:47:02.023Z,2576.00
2018-06-09T07:48:02.013Z,2540.00
2018-06-09T07:49:02.030Z,2568.00
2018-06-09T07:50:02.039Z,2424.00
2018-06-09T07:51:02.054Z,2508.00
2018-06-09T07:52:02.060Z,2080.00
2018-06-09T07:53:02.057Z,2148.00
2018-06-09T07:54:02.079Z,2128.00
2018-06-09T07:55:02.112Z,1900.00
2018-06-09T07:56:02.078Z,1868.00
2018-06-09T07:57:02.087Z,1876.00
2018-06-09T07:58:02.094Z,2280.00
2018-06-09T07:59:02.101Z,2304.00
2018-06-09T08:00:02.106Z,2424.00
2018-06-09T08:01:02.116Z,2532.00
2018-06-09T08:02:02.124Z,2464.00
2018-06-09T08:03:02.127Z,2436.00
2018-06-09T08:04:02.143Z,2340.00
2018-06-09T08:05:02.144Z,2360.00
2018-06-09T08:06:02.156Z,2400.00
2018-06-09T08:07:02.169Z,2396.00
2018-06-09T08:08:02.172Z,2364.00
2018-06-09T08:09:02.183Z,2332.00
2018-06-09T08:10:02.185Z,2304.00
2018-06-09T08:11:02.196Z,2160.00
2018-06-09T08:12:02.204Z,2160.00
2018-06-09T08:13:02.213Z,2088.00
2018-06-09T08:14:02.287Z,1916.00
2018-06-09T08:15:02.223Z,1964.00
2018-06-09T08:16:02.234Z,1980.00
2018-06-09T08:17:02.245Z,1996.00
2018-06-09T08:18:02.265Z,2072.00
2018-06-09T08:19:02.253Z,2156.00
2018-06-09T08:20:02.264Z,2188.00
2018-06-09T08:21:02.271Z,2204.00
2018-06-09T08:22:02.279Z,2456.00
2018-06-09T08:23:02.292Z,2260.00
2018-06-09T08:24:02.295Z,2400.00
2018-06-09T08:25:02.347Z,2468.00
2018-06-09T08:26:02.319Z,2476.00
2018-06-09T08:27:02.316Z,2468.00
2018-06-09T08:28:02.324Z,2696.00
2018-06-09T08:29:02.364Z,2412.00
2018-06-09T08:30:02.360Z,2516.00
2018-06-09T08:31:02.359Z,2376.00
2018-06-09T08:32:02.356Z,2444.00
2018-06-09T08:33:02.413Z,2436.00
2018-06-09T08:34:02.367Z,2592.00
2018-06-09T08:35:02.385Z,2456.00
2018-06-09T08:36:02.404Z,2324.00
2018-06-09T08:37:02.401Z,2320.00
2018-06-09T08:38:02.410Z,2456.00
2018-06-09T08:39:02.415Z,2332.00
2018-06-09T08:40:02.421Z,2356.00
2018-06-09T08:41:02.426Z,1944.00
2018-06-09T08:42:02.506Z,1952.00
2018-06-09T08:43:02.444Z,2060.00
2018-06-09T08:44:02.454Z,1936.00
2018-06-09T08:45:02.461Z,1968.00
2018-06-09T08:46:02.471Z,2284.00
2018-06-09T08:47:02.480Z,2220.00
2018-06-09T08:48:02.529Z,2188.00
2018-06-09T08:49:02.497Z,2180.00
2018-06-09T08:50:02.506Z,2308.00
2018-06-09T08:51:02.511Z,2292.00
2018-06-09T08:52:02.518Z,2180.00
2018-06-09T08:53:02.525Z,2192.00
2018-06-09T08:54:02.532Z,1592.00
2018-06-09T08:55:02.545Z,1412.00
2018-06-09T08:56:02.547Z,1496.00
2018-06-09T08:57:02.559Z,1376.00
2018-06-09T08:58:02.563Z,1364.00
2018-06-09T08:59:02.574Z,1180.00
2018-06-09T09:00:02.582Z,1156.00
2018-06-09T09:01:02.583Z,1484.00
2018-06-09T09:02:02.594Z,1104.00
2018-06-09T09:03:02.610Z,1072.00
2018-06-09T09:04:02.618Z,1108.00
2018-06-09T09:05:02.615Z,1480.00
2018-06-09T09:06:11.256Z,1424.00
2018-06-09T09:07:56.050Z,1628.00
2018-06-09T09:08:56.058Z,1568.00
2018-06-09T09:09:56.054Z,1608.00
2018-06-09T09:12:26.373Z,1632.00
2018-06-09T09:14:38.359Z,1644.00
2018-06-09T09:15:38.336Z,1516.00
2018-06-09T09:16:38.350Z,1700.00
2018-06-09T09:17:38.358Z,1636.00
2018-06-09T09:18:38.361Z,1188.00
2018-06-09T09:19:38.368Z,1440.00
2018-06-09T09:20:38.367Z,1296.00
2018-06-09T09:21:38.389Z,1196.00
2018-06-09T09:22:38.395Z,1164.00
2018-06-09T09:23:38.395Z,1160.00
2018-06-09T09:24:38.409Z,1040.00
2018-06-09T09:25:38.410Z,1020.00
2018-06-09T09:26:38.420Z,1036.00
2018-06-09T09:27:38.436Z,1052.00
2018-06-09T09:28:38.434Z,1164.00
2018-06-09T09:29:38.440Z,1172.00
2018-06-09T09:30:38.443Z,1236.00
2018-06-09T09:31:38.453Z,1192.00
2018-06-09T09:32:38.466Z,1220.00
2018-06-09T09:33:38.471Z,1216.00
2018-06-09T09:34:38.480Z,1168.00
2018-06-09T09:35:38.484Z,1092.00
2018-06-09T09:36:38.492Z,1120.00
2018-06-09T09:37:38.545Z,1048.00
2018-06-09T09:38:38.504Z,1144.00
2018-06-09T09:39:38.513Z,1208.00
2018-06-09T09:40:38.523Z,1160.00
2018-06-09T09:41:38.530Z,1144.00
2018-06-09T09:42:38.535Z,1160.00
2018-06-09T09:43:38.630Z,1136.00
2018-06-09T09:44:38.555Z,1104.00
2018-06-09T09:45:38.580Z,1068.00
2018-06-09T09:46:38.571Z,1064.00
2018-06-09T09:47:38.573Z,1032.00
2018-06-09T09:48:38.585Z,1076.00
2018-06-09T09:49:38.603Z,976.00
2018-06-09T09:50:38.605Z,1084.00
2018-06-09T09:51:38.610Z,1092.00
2018-06-09T09:52:38.617Z,1068.00
2018-06-09T09:53:38.627Z,1072.00
2018-06-09T09:54:38.642Z,1032.00
2018-06-09T09:55:38.647Z,1044.00
2018-06-09T09:56:38.650Z,1060.00
2018-06-09T09:57:38.661Z,1036.00
2018-06-09T09:58:38.670Z,1040.00
2018-06-09T09:59:38.673Z,1036.00
2018-06-09T10:00:38.675Z,984.00
2018-06-09T10:01:38.686Z,1040.00
2018-06-09T10:02:38.695Z,1016.00
2018-06-09T10:03:38.696Z,960.00
2018-06-09T10:04:38.733Z,932.00
2018-06-09T10:05:38.714Z,964.00
2018-06-09T10:06:38.724Z,972.00
2018-06-09T10:07:38.730Z,972.00
2018-06-09T10:08:38.740Z,984.00
2018-06-09T10:09:38.749Z,1000.00
2018-06-09T10:10:38.751Z,952.00
2018-06-09T10:11:38.778Z,864.00
2018-06-09T10:12:38.776Z,908.00
2018-06-09T10:13:38.791Z,892.00
2018-06-09T10:14:38.788Z,940.00
2018-06-09T10:15:38.825Z,924.00
2018-06-09T10:16:38.808Z,936.00
2018-06-09T10:17:38.813Z,944.00
2018-06-09T10:18:38.819Z,948.00
2018-06-09T10:19:38.831Z,948.00
2018-06-09T10:20:38.837Z,948.00
2018-06-09T10:21:38.843Z,952.00
2018-06-09T10:22:38.852Z,940.00
2018-06-09T10:23:38.865Z,948.00
2018-06-09T10:24:38.869Z,920.00
2018-06-09T10:25:38.877Z,912.00
2018-06-09T10:26:38.885Z,908.00
2018-06-09T10:27:38.892Z,896.00
2018-06-09T10:28:38.902Z,864.00
2018-06-09T10:29:38.982Z,856.00
2018-06-09T10:30:38.912Z,816.00
2018-06-09T10:31:38.935Z,800.00
2018-06-09T10:32:38.937Z,780.00
2018-06-09T10:33:38.939Z,796.00
2018-06-09T10:34:38.950Z,788.00
2018-06-09T10:35:38.980Z,880.00
2018-06-09T10:36:38.964Z,884.00
2018-06-09T10:37:38.970Z,788.00
2018-06-09T10:38:39.039Z,892.00
2018-06-09T10:39:38.983Z,756.00
2018-06-09T10:40:38.998Z,748.00
2018-06-09T10:41:39.002Z,764.00
2018-06-09T10:42:39.011Z,768.00
2018-06-09T10:43:39.021Z,760.00
2018-06-09T10:44:39.028Z,800.00
2018-06-09T10:45:39.033Z,792.00
2018-06-09T10:46:39.045Z,824.00
2018-06-09T10:47:39.050Z,796.00
2018-06-09T10:48:39.065Z,816.00
2018-06-09T10:49:39.088Z,916.00
2018-06-09T10:50:39.072Z,936.00
2018-06-09T10:51:39.086Z,884.00
2018-06-09T10:52:39.089Z,892.00
2018-06-09T10:53:39.098Z,896.00
2018-06-09T10:54:39.114Z,964.00
2018-06-09T10:55:39.110Z,952.00
2018-06-09T10:56:39.125Z,900.00
2018-06-09T10:57:39.133Z,984.00
2018-06-09T10:58:39.137Z,876.00
2018-06-09T10:59:39.161Z,872.00
2018-06-09T11:00:39.162Z,852.00
2018-06-09T11:01:39.174Z,904.00
2018-06-09T11:02:39.175Z,932.00
2018-06-09T11:03:39.178Z,920.00
2018-06-09T11:04:39.190Z,876.00
2018-06-09T11:05:39.201Z,908.00
2018-06-09T11:06:39.208Z,932.00
2018-06-09T11:07:39.215Z,900.00
2018-06-09T11:08:39.222Z,896.00
2018-06-09T11:09:39.226Z,888.00
2018-06-09T11:10:39.239Z,888.00
2018-06-09T11:11:39.244Z,944.00
2018-06-09T11:12:39.257Z,916.00
2018-06-09T11:13:39.259Z,956.00
2018-06-09T11:14:39.276Z,964.00
2018-06-09T11:15:39.281Z,964.00
2018-06-09T11:16:39.284Z,940.00
2018-06-09T11:17:39.297Z,956.00
2018-06-09T11:18:39.310Z,956.00
2018-06-09T11:19:39.316Z,956.00
2018-06-09T11:20:39.328Z,952.00
2018-06-09T11:21:39.330Z,948.00
2018-06-09T11:22:39.342Z,928.00
2018-06-09T11:23:39.352Z,860.00
2018-06-09T11:24:39.424Z,832.00
2018-06-09T11:25:39.363Z,872.00
2018-06-09T11:26:39.380Z,864.00
2018-06-09T11:27:39.387Z,872.00
2018-06-09T11:28:39.393Z,836.00
2018-06-09T11:29:39.402Z,844.00
2018-06-09T11:30:39.422Z,980.00
2018-06-09T11:31:39.410Z,872.00
2018-06-09T11:32:39.428Z,816.00
2018-06-09T11:33:39.467Z,772.00
2018-06-09T11:34:39.446Z,756.00
2018-06-09T11:35:39.472Z,788.00
2018-06-09T11:36:39.456Z,776.00
2018-06-09T11:37:39.468Z,760.00
2018-06-09T11:38:39.477Z,740.00
2018-06-09T11:39:39.481Z,820.00
2018-06-09T11:40:39.486Z,840.00
2018-06-09T11:41:39.499Z,848.00
2018-06-09T11:42:39.577Z,868.00
2018-06-09T11:43:39.518Z,888.00
2018-06-09T11:44:39.521Z,900.00
2018-06-09T11:45:39.535Z,892.00
2018-06-09T11:46:39.541Z,904.00
2018-06-09T11:47:39.577Z,888.00
2018-06-09T11:48:39.564Z,844.00
2018-06-09T11:49:39.566Z,832.00
2018-06-09T11:50:39.591Z,872.00
2018-06-09T11:51:39.584Z,824.00
2018-06-09T11:52:39.586Z,816.00
2018-06-09T11:53:39.600Z,820.00
2018-06-09T11:54:39.602Z,828.00
2018-06-09T11:55:39.624Z,840.00
2018-06-09T11:56:39.620Z,848.00
2018-06-09T11:57:39.794Z,884.00
2018-06-09T11:58:39.642Z,868.00
2018-06-09T11:59:39.657Z,896.00
2018-06-09T12:00:39.679Z,900.00
2018-06-09T12:01:39.723Z,896.00
2018-06-09T12:02:39.668Z,912.00
2018-06-09T12:03:39.682Z,916.00
2018-06-09T12:04:39.700Z,916.00
2018-06-09T12:05:39.726Z,916.00
2018-06-09T12:06:39.707Z,936.00
2018-06-09T12:07:39.716Z,916.00
2018-06-09T12:08:39.720Z,976.00
2018-06-09T12:09:39.730Z,988.00
2018-06-09T12:10:39.739Z,952.00
2018-06-09T12:11:39.752Z,940.00
2018-06-09T12:12:39.756Z,932.00
2018-06-09T12:13:39.762Z,940.00
2018-06-09T12:14:39.770Z,940.00
2018-06-09T12:15:39.778Z,896.00
2018-06-09T12:16:39.801Z,868.00
2018-06-09T12:17:39.806Z,844.00
2018-06-09T12:18:39.807Z,820.00
2018-06-09T12:19:39.821Z,824.00
2018-06-09T12:20:39.821Z,804.00
2018-06-09T12:21:39.834Z,812.00
2018-06-09T12:22:39.844Z,816.00
2018-06-09T12:23:39.852Z,804.00
2018-06-09T12:24:39.858Z,788.00
2018-06-09T12:25:39.873Z,772.00
2018-06-09T12:26:39.873Z,736.00
2018-06-09T12:27:39.883Z,740.00
2018-06-09T12:28:39.898Z,736.00
2018-06-09T12:29:39.907Z,740.00
2018-06-09T12:30:39.915Z,872.00
2018-06-09T12:31:39.928Z,792.00
2018-06-09T12:32:39.932Z,908.00
2018-06-09T12:33:39.944Z,888.00
2018-06-09T12:34:39.944Z,912.00
2018-06-09T12:35:39.953Z,908.00
2018-06-09T12:36:39.969Z,868.00
2018-06-09T12:37:39.973Z,844.00
2018-06-09T12:38:39.984Z,840.00
2018-06-09T12:39:39.989Z,844.00
2018-06-09T12:40:40.001Z,792.00
2018-06-09T12:41:40.007Z,772.00
2018-06-09T12:42:40.052Z,724.00
2018-06-09T12:43:40.024Z,724.00
2018-06-09T12:44:40.048Z,728.00
2018-06-09T12:45:40.074Z,732.00
2018-06-09T12:46:40.055Z,740.00
2018-06-09T12:47:40.062Z,736.00
2018-06-09T12:48:40.088Z,724.00
2018-06-09T12:49:40.110Z,712.00
2018-06-09T12:50:40.089Z,704.00
2018-06-09T12:51:40.097Z,700.00
2018-06-09T12:52:40.105Z,700.00
2018-06-09T12:53:40.119Z,700.00
2018-06-09T12:54:40.127Z,664.00
2018-06-09T12:55:40.135Z,680.00
2018-06-09T12:56:40.149Z,684.00
2018-06-09T12:57:40.165Z,688.00
2018-06-09T12:58:40.195Z,700.00
2018-06-09T12:59:40.174Z,712.00
2018-06-09T13:00:40.173Z,720.00
2018-06-09T13:01:40.192Z,720.00
2018-06-09T13:02:40.201Z,728.00
2018-06-09T13:03:40.204Z,732.00
2018-06-09T13:04:40.211Z,744.00
2018-06-09T13:05:40.226Z,756.00
2018-06-09T13:06:40.228Z,768.00
2018-06-09T13:07:40.237Z,784.00
2018-06-09T13:08:40.249Z,796.00
2018-06-09T13:09:40.253Z,804.00
2018-06-09T13:10:40.268Z,812.00
2018-06-09T13:11:40.284Z,820.00
2018-06-09T13:12:40.286Z,828.00
2018-06-09T13:13:40.296Z,828.00
2018-06-09T13:14:40.300Z,832.00
2018-06-09T13:15:40.306Z,844.00
2018-06-09T13:16:40.325Z,848.00
2018-06-09T13:17:40.329Z,864.00
2018-06-09T13:18:40.341Z,872.00
2018-06-09T13:19:40.351Z,888.00
2018-06-09T13:20:40.355Z,900.00
2018-06-09T13:21:40.369Z,916.00
2018-06-09T13:22:40.365Z,932.00
2018-06-09T13:23:40.382Z,960.00
2018-06-09T13:24:40.387Z,1008.00
2018-06-09T13:25:40.396Z,1028.00
2018-06-09T13:26:40.408Z,1052.00
2018-06-09T13:27:40.414Z,1072.00
2018-06-09T13:28:40.423Z,1092.00
2018-06-09T13:29:40.434Z,1120.00
2018-06-09T13:30:40.442Z,1128.00
2018-06-09T13:31:40.452Z,1176.00
2018-06-09T13:32:40.459Z,1200.00
2018-06-09T13:33:40.467Z,1252.00
2018-06-09T13:34:40.483Z,1288.00
2018-06-09T13:35:40.487Z,1324.00
2018-06-09T13:36:40.494Z,1312.00
2018-06-09T13:37:40.504Z,1324.00
2018-06-09T13:38:40.512Z,1328.00
2018-06-09T13:39:40.528Z,1284.00
2018-06-09T13:40:40.533Z,1272.00
2018-06-09T13:41:40.538Z,1240.00
2018-06-09T13:42:40.552Z,1220.00
2018-06-09T13:43:40.560Z,1212.00
2018-06-09T13:44:40.577Z,1204.00
2018-06-09T13:45:40.591Z,1196.00
2018-06-09T13:46:40.620Z,1180.00
2018-06-09T13:47:40.595Z,1180.00
2018-06-09T13:48:40.618Z,1172.00
2018-06-09T13:49:40.651Z,1172.00
2018-06-09T13:50:40.635Z,1192.00
2018-06-09T13:51:40.635Z,1188.00
2018-06-09T13:52:40.643Z,1192.00
2018-06-09T13:53:40.649Z,1204.00
2018-06-09T13:54:40.690Z,1188.00
2018-06-09T13:55:40.672Z,1248.00
2018-06-09T13:56:40.692Z,1232.00
2018-06-09T13:57:40.687Z,1256.00
2018-06-09T13:58:40.697Z,1284.00
2018-06-09T13:59:40.711Z,1320.00
2018-06-09T14:00:40.712Z,1336.00
2018-06-09T14:01:40.721Z,1352.00
2018-06-09T14:02:40.735Z,1352.00
2018-06-09T14:03:40.747Z,1356.00
2018-06-09T14:04:40.752Z,1360.00
2018-06-09T14:05:40.764Z,1360.00
2018-06-09T14:06:40.770Z,1384.00
2018-06-09T14:07:40.785Z,1292.00
2018-06-09T14:08:40.789Z,1324.00
2018-06-09T14:09:40.802Z,1312.00
2018-06-09T14:10:40.813Z,1232.00
2018-06-09T14:11:40.822Z,1236.00
2018-06-09T14:12:40.829Z,1196.00
2018-06-09T14:13:40.839Z,1172.00
2018-06-09T14:14:40.851Z,1100.00
2018-06-09T14:15:40.885Z,1004.00
2018-06-09T14:16:40.905Z,944.00
2018-06-09T14:17:40.925Z,896.00
2018-06-09T14:18:40.912Z,852.00
2018-06-09T14:19:40.902Z,792.00
2018-06-09T14:20:40.928Z,748.00
2018-06-09T14:21:40.919Z,696.00
2018-06-09T14:22:40.928Z,676.00
2018-06-09T14:23:40.951Z,708.00
2018-06-09T14:24:40.948Z,700.00
2018-06-09T14:25:40.964Z,640.00
2018-06-09T14:26:40.967Z,576.00
2018-06-09T14:27:40.974Z,520.00
2018-06-09T14:28:40.989Z,528.00
2018-06-09T14:29:40.990Z,416.00
2018-06-09T14:30:41.006Z,416.00
2018-06-09T14:31:41.013Z,424.00
2018-06-09T14:32:41.027Z,420.00
2018-06-09T14:33:41.026Z,440.00
2018-06-09T14:34:41.036Z,448.00
2018-06-09T14:35:41.045Z,396.00
2018-06-09T14:36:41.060Z,472.00
2018-06-09T14:37:41.068Z,480.00
2018-06-09T14:38:41.077Z,484.00
2018-06-09T14:39:41.087Z,468.00
2018-06-09T14:40:41.094Z,504.00
2018-06-09T14:41:41.101Z,508.00
2018-06-09T14:42:41.110Z,512.00
2018-06-09T14:43:41.117Z,496.00
2018-06-09T14:44:41.128Z,528.00
2018-06-09T14:45:41.138Z,616.00
2018-06-09T14:46:41.147Z,492.00
2018-06-09T14:47:41.156Z,508.00
2018-06-09T14:48:41.163Z,508.00
2018-06-09T14:49:41.176Z,512.00
2018-06-09T14:50:41.183Z,528.00
2018-06-09T14:51:41.197Z,520.00
2018-06-09T14:52:41.200Z,528.00
2018-06-09T14:53:41.208Z,540.00
2018-06-09T14:54:41.217Z,548.00
2018-06-09T14:55:41.223Z,556.00
2018-06-09T14:56:41.232Z,564.00
2018-06-09T14:57:41.239Z,568.00
2018-06-09T14:58:41.247Z,576.00
2018-06-09T14:59:41.257Z,584.00
2018-06-09T15:00:41.264Z,580.00
2018-06-09T15:01:41.279Z,588.00
2018-06-09T15:02:41.282Z,600.00
2018-06-09T15:03:41.296Z,592.00
2018-06-09T15:04:41.303Z,604.00
2018-06-09T15:05:41.326Z,596.00
2018-06-09T15:06:41.318Z,608.00
2018-06-09T15:07:41.329Z,608.00
2018-06-09T15:08:41.337Z,608.00
2018-06-09T15:09:41.348Z,588.00
2018-06-09T15:10:41.361Z,660.00
2018-06-09T15:11:41.360Z,584.00
2018-06-09T15:12:41.372Z,592.00
2018-06-09T15:13:41.397Z,600.00
2018-06-09T15:14:41.393Z,584.00
2018-06-09T15:15:41.431Z,588.00
2018-06-09T15:16:41.410Z,584.00
2018-06-09T15:17:41.418Z,580.00
2018-06-09T15:18:41.421Z,564.00
2018-06-09T15:19:41.435Z,564.00
2018-06-09T15:20:41.455Z,572.00
2018-06-09T15:21:41.481Z,544.00
2018-06-09T15:22:41.512Z,548.00