createdAt,value
2022-12-08T00:00:19.373Z,10.18
2022-12-08T00:01:23.559Z,8.93
2022-12-08T00:02:25.260Z,10.02
2022-12-08T00:03:27.524Z,15.45
2022-12-08T00:04:29.345Z,16.25
2022-12-08T00:05:49.548Z,11.43
2022-12-08T00:07:10.206Z,12.13
2022-12-08T00:08:30.622Z,12.05
2022-12-08T00:09:39.687Z,11.00
2022-12-08T00:10:49.701Z,15.07
2022-12-08T00:11:59.198Z,10.50
2022-12-08T00:13:00.869Z,9.75
2022-12-08T00:14:02.607Z,8.77
2022-12-08T00:15:05.069Z,12.30
2022-12-08T00:16:07.251Z,10.05
2022-12-08T00:17:10.514Z,8.77
2022-12-08T00:18:12.204Z,13.15
2022-12-08T00:19:13.831Z,10.45
2022-12-08T00:20:15.466Z,10.88
2022-12-08T00:21:17.212Z,13.07
2022-12-08T00:22:18.803Z,10.90
2022-12-08T00:23:20.773Z,11.30
2022-12-08T00:24:23.893Z,13.05
2022-12-08T00:25:25.518Z,10.10
2022-12-08T00:26:27.146Z,10.60
2022-12-08T00:27:28.750Z,18.80
2022-12-08T00:28:31.370Z,9.27
2022-12-08T00:29:33.005Z,13.98
2022-12-08T00:30:34.597Z,12.13
2022-12-08T00:31:36.442Z,9.80
2022-12-08T00:32:38.319Z,11.75
2022-12-08T00:33:40.055Z,10.63
2022-12-08T00:34:41.685Z,14.85
2022-12-08T00:35:43.536Z,16.15
2022-12-08T00:36:45.404Z,13.57
2022-12-08T00:37:47.032Z,10.82
2022-12-08T00:38:48.664Z,9.18
2022-12-08T00:39:50.452Z,10.43
2022-12-08T00:40:52.080Z,13.85
2022-12-08T00:42:11.963Z,10.57
2022-12-08T00:43:14.262Z,10.10
2022-12-08T00:44:18.913Z,11.15
2022-12-08T00:45:20.528Z,18.45
2022-12-08T00:46:22.177Z,11.70
2022-12-08T00:47:25.143Z,11.88
2022-12-08T00:48:26.864Z,20.73
2022-12-08T00:49:28.547Z,11.10
2022-12-08T00:50:30.146Z,14.65
2022-12-08T00:51:32.103Z,15.18
2022-12-08T00:52:33.720Z,12.55
2022-12-08T00:53:35.318Z,17.02
2022-12-08T00:54:37.154Z,16.42
2022-12-08T00:55:38.760Z,18.63
2022-12-08T00:56:40.388Z,16.83
2022-12-08T00:57:42.092Z,14.82
2022-12-08T00:58:43.689Z,15.23
2022-12-08T00:59:45.303Z,14.07
2022-12-08T01:00:46.984Z,15.98
2022-12-08T01:01:48.725Z,11.55
2022-12-08T01:02:50.416Z,14.05
2022-12-08T01:03:52.411Z,14.05
2022-12-08T01:04:54.102Z,13.63
2022-12-08T01:05:55.778Z,12.75
2022-12-08T01:06:57.452Z,14.32
2022-12-08T01:07:59.162Z,11.75
2022-12-08T01:09:02.297Z,15.18
2022-12-08T01:10:04.792Z,16.33
2022-12-08T01:11:09.496Z,18.65
2022-12-08T01:12:11.097Z,15.07
2022-12-08T01:13:12.695Z,13.38
2022-12-08T01:14:14.771Z,12.60
2022-12-08T01:15:16.408Z,9.93
2022-12-08T01:16:23.626Z,12.52
2022-12-08T01:17:25.243Z,11.27
2022-12-08T01:18:27.952Z,10.70
2022-12-08T01:19:30.878Z,21.55
2022-12-08T01:20:32.488Z,11.30
2022-12-08T01:21:34.174Z,11.07
2022-12-08T01:22:38.690Z,11.15
2022-12-08T01:23:40.408Z,11.90
2022-12-08T01:24:41.996Z,12.95
2022-12-08T01:25:43.972Z,11.90
2022-12-08T01:26:46.110Z,9.27
2022-12-08T01:27:48.250Z,11.23
2022-12-08T01:28:50.112Z,16.17
2022-12-08T01:29:51.718Z,13.63
2022-12-08T01:30:53.449Z,13.20
2022-12-08T01:31:55.163Z,9.82
2022-12-08T01:32:57.294Z,14.18
2022-12-08T01:33:58.924Z,15.15
2022-12-08T01:35:01.568Z,15.27
2022-12-08T01:36:05.366Z,9.38
2022-12-08T01:37:06.979Z,15.55
2022-12-08T01:38:08.562Z,12.20
2022-12-08T01:39:19.691Z,13.25
2022-12-08T01:40:21.285Z,12.15
2022-12-08T01:41:25.293Z,13.75
2022-12-08T01:42:26.933Z,13.10
2022-12-08T01:43:56.939Z,11.30
2022-12-08T01:45:02.536Z,16.25
2022-12-08T01:46:04.215Z,10.00
2022-12-08T01:47:06.025Z,8.60
2022-12-08T01:48:19.758Z,12.52
2022-12-08T01:49:26.600Z,12.20
2022-12-08T01:50:29.358Z,11.52
2022-12-08T01:51:35.575Z,13.98
2022-12-08T01:52:49.212Z,13.60
2022-12-08T01:53:51.307Z,14.77
2022-12-08T01:55:01.654Z,13.30
2022-12-08T01:56:20.559Z,10.88
2022-12-08T01:57:31.417Z,9.55
2022-12-08T01:58:37.596Z,11.70
2022-12-08T01:59:44.466Z,15.45
2022-12-08T02:00:46.393Z,18.63
2022-12-08T02:01:48.181Z,11.50
2022-12-08T02:03:00.350Z,16.70
2022-12-08T02:04:04.289Z,15.32
2022-12-08T02:05:06.876Z,15.00
2022-12-08T02:06:09.130Z,12.60
2022-12-08T02:07:13.262Z,13.27
2022-12-08T02:08:15.179Z,10.93
2022-12-08T02:09:17.159Z,11.65
2022-12-08T02:10:23.607Z,11.05
2022-12-08T02:11:25.208Z,10.57
2022-12-08T02:12:26.866Z,13.48
2022-12-08T02:13:28.516Z,20.13
2022-12-08T02:14:30.399Z,12.65
2022-12-08T02:15:53.731Z,11.65
2022-12-08T02:17:13.429Z,11.35
2022-12-08T02:19:01.929Z,11.85
2022-12-08T02:20:13.144Z,10.60
2022-12-08T02:21:49.623Z,13.77
2022-12-08T02:23:08.113Z,13.23
2022-12-08T02:24:49.795Z,16.50
2022-12-08T02:26:26.867Z,13.88
2022-12-08T02:27:52.048Z,14.35
2022-12-08T02:29:33.268Z,17.42
2022-12-08T02:31:18.850Z,15.98
2022-12-08T02:32:51.045Z,14.68
2022-12-08T02:34:35.002Z,13.90
2022-12-08T02:36:24.809Z,15.05
2022-12-08T02:37:37.830Z,17.13
2022-12-08T02:39:05.673Z,15.75
2022-12-08T02:40:20.726Z,16.05
2022-12-08T02:41:38.182Z,12.57
2022-12-08T02:42:49.201Z,15.48
2022-12-08T02:44:02.226Z,20.50
2022-12-08T02:45:13.535Z,13.80
2022-12-08T02:46:43.615Z,12.35
2022-12-08T02:47:45.455Z,18.13
2022-12-08T02:48:47.988Z,16.73
2022-12-08T02:49:49.600Z,20.17
2022-12-08T02:50:51.225Z,15.85
2022-12-08T02:51:52.823Z,17.13
2022-12-08T02:52:54.781Z,13.77
2022-12-08T02:53:57.135Z,14.90
2022-12-08T02:55:08.603Z,14.80
2022-12-08T02:56:37.515Z,15.70
2022-12-08T02:58:19.484Z,14.43
2022-12-08T02:59:26.061Z,21.05
2022-12-08T03:00:31.606Z,12.32
2022-12-08T03:01:58.940Z,11.48
2022-12-08T03:03:18.474Z,12.80
2022-12-08T03:04:40.598Z,20.10
2022-12-08T03:05:55.608Z,20.63
2022-12-08T03:07:04.093Z,14.15
2022-12-08T03:08:35.614Z,12.23
2022-12-08T03:09:50.178Z,25.02
2022-12-08T03:11:06.601Z,18.73
2022-12-08T03:12:30.548Z,15.10
2022-12-08T03:13:54.482Z,13.18
2022-12-08T03:15:02.288Z,18.08
2022-12-08T03:16:07.802Z,19.27
2022-12-08T03:17:10.144Z,17.27
2022-12-08T03:18:14.902Z,14.80
2022-12-08T03:19:27.090Z,13.75
2022-12-08T03:20:31.186Z,14.98
2022-12-08T03:21:35.181Z,19.73
2022-12-08T03:22:40.272Z,19.80
2022-12-08T03:23:44.819Z,16.90
2022-12-08T03:24:47.721Z,16.73
2022-12-08T03:26:01.781Z,13.73
2022-12-08T03:27:10.982Z,13.65
2022-12-08T03:28:12.821Z,14.32
2022-12-08T03:29:15.305Z,14.77
2022-12-08T03:30:17.749Z,16.38
2022-12-08T03:31:21.400Z,22.67
2022-12-08T03:32:40.072Z,17.73
2022-12-08T03:33:46.941Z,15.27
2022-12-08T03:34:50.295Z,17.08
2022-12-08T03:35:52.671Z,15.25
2022-12-08T03:36:54.688Z,17.98
2022-12-08T03:38:05.256Z,20.23
2022-12-08T03:39:06.881Z,19.67
2022-12-08T03:40:11.308Z,23.05
2022-12-08T03:41:19.346Z,20.00
2022-12-08T03:42:20.961Z,14.50
2022-12-08T03:43:22.552Z,18.52
2022-12-08T03:44:24.147Z,13.95
2022-12-08T03:45:25.909Z,14.73
2022-12-08T03:47:30.429Z,14.70
2022-12-08T03:48:32.044Z,19.23
2022-12-08T03:49:33.808Z,14.80
2022-12-08T03:50:35.436Z,17.95
2022-12-08T03:51:37.506Z,14.82
2022-12-08T03:52:39.122Z,15.25
2022-12-08T03:53:41.281Z,17.40
2022-12-08T03:54:42.913Z,14.48
2022-12-08T03:55:44.539Z,14.20
2022-12-08T03:56:46.244Z,16.95
2022-12-08T03:57:47.850Z,13.02
2022-12-08T03:58:49.487Z,11.00
2022-12-08T03:59:51.083Z,12.40
2022-12-08T04:00:52.778Z,13.35
2022-12-08T04:01:54.488Z,16.17
2022-12-08T04:02:56.170Z,11.07
2022-12-08T04:03:57.814Z,17.13
2022-12-08T04:04:59.394Z,16.45
2022-12-08T04:06:01.030Z,12.40
2022-12-08T04:07:02.645Z,17.65
2022-12-08T04:08:04.560Z,12.32
2022-12-08T04:09:06.290Z,13.18
2022-12-08T04:10:08.525Z,12.60
2022-12-08T04:11:10.790Z,12.65
2022-12-08T04:12:12.455Z,14.38
2022-12-08T04:13:14.125Z,14.57
2022-12-08T04:14:15.705Z,19.38
2022-12-08T04:15:17.302Z,16.83
2022-12-08T04:16:24.579Z,16.85
2022-12-08T04:17:26.258Z,14.02
2022-12-08T04:18:28.094Z,12.90
2022-12-08T04:19:29.738Z,20.00
2022-12-08T04:20:31.327Z,14.10
2022-12-08T04:21:33.771Z,17.73
2022-12-08T04:22:35.432Z,14.57
2022-12-08T04:23:37.398Z,12.65
2022-12-08T04:24:38.993Z,13.18
2022-12-08T04:25:40.776Z,15.30
2022-12-08T04:26:43.285Z,21.55
2022-12-08T04:27:44.888Z,16.92
2022-12-08T04:28:46.783Z,15.35
2022-12-08T04:29:48.370Z,15.77
2022-12-08T04:30:50.353Z,16.08
2022-12-08T04:31:52.394Z,15.40
2022-12-08T04:32:54.120Z,16.35
2022-12-08T04:33:55.729Z,15.52
2022-12-08T04:34:57.433Z,19.63
2022-12-08T04:35:59.029Z,15.15
2022-12-08T04:37:00.661Z,14.80
2022-12-08T04:38:02.479Z,19.73
2022-12-08T04:39:04.092Z,14.82
2022-12-08T04:40:06.804Z,16.90
2022-12-08T04:41:08.832Z,18.45
2022-12-08T04:42:10.483Z,15.82
2022-12-08T04:43:12.135Z,16.13
2022-12-08T04:44:13.753Z,19.30
2022-12-08T04:45:15.848Z,17.98
2022-12-08T04:46:17.679Z,15.07
2022-12-08T04:47:20.801Z,17.40
2022-12-08T04:48:22.758Z,19.15
2022-12-08T04:49:24.470Z,18.13
2022-12-08T04:50:26.307Z,19.52
2022-12-08T04:51:27.949Z,26.25
2022-12-08T04:52:29.575Z,21.30
2022-12-08T04:53:31.190Z,15.63
2022-12-08T04:54:32.929Z,17.48
2022-12-08T04:55:35.006Z,17.80
2022-12-08T04:56:36.886Z,14.93
2022-12-08T04:57:38.602Z,20.35
2022-12-08T04:58:40.244Z,22.10
2022-12-08T04:59:41.954Z,18.38
2022-12-08T05:00:44.416Z,16.98
2022-12-08T05:01:46.228Z,17.58
2022-12-08T05:02:48.190Z,16.25
2022-12-08T05:03:50.070Z,13.10
2022-12-08T05:04:51.750Z,20.40
2022-12-08T05:05:53.365Z,18.70
2022-12-08T05:06:55.006Z,17.15
2022-12-08T05:07:56.699Z,19.35
2022-12-08T05:08:58.352Z,17.95
2022-12-08T05:09:59.974Z,15.30
2022-12-08T05:11:03.776Z,20.10
2022-12-08T05:12:05.566Z,15.85
2022-12-08T05:13:07.379Z,15.75
2022-12-08T05:14:11.562Z,17.45
2022-12-08T05:15:13.213Z,18.30
2022-12-08T05:16:15.848Z,14.00
2022-12-08T05:17:18.325Z,21.20
2022-12-08T05:18:19.968Z,18.02
2022-12-08T05:19:21.629Z,14.35
2022-12-08T05:20:23.219Z,18.42
2022-12-08T05:21:24.812Z,16.80
2022-12-08T05:22:26.399Z,23.52
2022-12-08T05:23:28.624Z,19.33
2022-12-08T05:24:30.260Z,14.93
2022-12-08T05:25:31.839Z,20.58
2022-12-08T05:26:33.793Z,18.20
2022-12-08T05:27:35.906Z,14.32
2022-12-08T05:28:42.251Z,20.02
2022-12-08T05:29:44.467Z,16.55
2022-12-08T05:30:46.276Z,16.02
2022-12-08T05:31:47.908Z,14.52
2022-12-08T05:32:49.589Z,16.00
2022-12-08T05:33:52.540Z,14.23
2022-12-08T05:34:54.172Z,17.35
2022-12-08T05:35:55.804Z,16.58
2022-12-08T05:36:57.416Z,20.63
2022-12-08T05:37:59.092Z,16.48
2022-12-08T05:39:00.773Z,15.98
2022-12-08T05:40:02.646Z,16.90
2022-12-08T05:41:06.530Z,20.15
2022-12-08T05:42:08.177Z,14.93
2022-12-08T05:43:10.674Z,12.35
2022-12-08T05:44:12.283Z,12.73
2022-12-08T05:45:13.951Z,18.30
2022-12-08T05:46:16.455Z,15.48
2022-12-08T05:47:18.107Z,13.32
2022-12-08T05:48:19.733Z,14.60
2022-12-08T05:49:21.423Z,13.63
2022-12-08T05:50:23.017Z,16.63
2022-12-08T05:51:24.766Z,16.15
2022-12-08T05:52:26.354Z,15.45
2022-12-08T05:53:28.250Z,15.88
2022-12-08T05:54:30.310Z,10.38
2022-12-08T05:55:31.951Z,13.82
2022-12-08T05:56:33.605Z,15.00
2022-12-08T05:57:35.521Z,12.10
2022-12-08T05:58:37.172Z,14.68
2022-12-08T06:02:00.879Z,13.10
2022-12-08T06:03:02.708Z,13.40
2022-12-08T06:04:04.869Z,12.15
2022-12-08T06:05:07.106Z,13.57
2022-12-08T06:06:08.721Z,15.15
2022-12-08T06:07:15.840Z,18.48
2022-12-08T06:08:17.757Z,11.25
2022-12-08T06:09:19.393Z,12.15
2022-12-08T06:10:21.193Z,10.23
2022-12-08T06:11:26.286Z,12.25
2022-12-08T06:12:27.970Z,14.98
2022-12-08T06:13:29.622Z,15.35
2022-12-08T06:14:31.283Z,13.52
2022-12-08T06:15:35.357Z,11.10
2022-12-08T06:16:37.021Z,12.43
2022-12-08T06:17:38.664Z,20.70
2022-12-08T06:18:40.311Z,13.32
2022-12-08T06:19:42.515Z,13.70
2022-12-08T06:20:44.155Z,15.85
2022-12-08T06:21:45.793Z,12.90
2022-12-08T06:22:47.420Z,12.98
2022-12-08T06:23:50.582Z,16.20
2022-12-08T06:24:52.353Z,13.32
2022-12-08T06:25:54.059Z,10.15
2022-12-08T06:26:55.660Z,12.98
2022-12-08T06:27:57.484Z,12.73
2022-12-08T06:29:00.642Z,13.68
2022-12-08T06:30:02.744Z,13.15
2022-12-08T06:31:10.984Z,15.98
2022-12-08T06:32:12.697Z,12.30
2022-12-08T06:33:14.419Z,9.43
2022-12-08T06:34:16.030Z,13.13
2022-12-08T06:35:17.783Z,14.88
2022-12-08T06:36:21.466Z,12.52
2022-12-08T06:37:23.090Z,18.80
2022-12-08T06:38:25.101Z,14.73
2022-12-08T06:39:26.769Z,11.70
2022-12-08T06:40:28.430Z,11.63
2022-12-08T06:41:30.036Z,10.93
2022-12-08T06:42:43.893Z,10.80
2022-12-08T06:43:45.871Z,16.67
2022-12-08T06:44:48.170Z,17.13
2022-12-08T06:45:49.998Z,14.77
2022-12-08T06:46:51.644Z,13.20
2022-12-08T06:47:53.233Z,15.82
2022-12-08T06:48:54.866Z,12.35
2022-12-08T06:49:56.523Z,13.55
2022-12-08T06:50:58.115Z,13.80
2022-12-08T06:51:59.779Z,14.75
2022-12-08T06:53:05.503Z,12.48
2022-12-08T06:54:07.471Z,12.95
2022-12-08T06:55:10.279Z,12.73
2022-12-08T06:56:12.866Z,16.08
2022-12-08T06:57:14.491Z,14.90
2022-12-08T06:58:16.129Z,14.93
2022-12-08T06:59:19.470Z,14.15
2022-12-08T07:00:21.358Z,11.45
2022-12-08T07:01:23.052Z,13.30
2022-12-08T07:02:24.821Z,15.82
2022-12-08T07:03:26.438Z,13.10
2022-12-08T07:04:28.151Z,11.45
2022-12-08T07:05:29.760Z,12.70
2022-12-08T07:06:31.449Z,21.80
2022-12-08T07:07:33.041Z,15.13
2022-12-08T07:08:35.217Z,17.95
2022-12-08T07:09:37.075Z,14.90
2022-12-08T07:10:38.697Z,12.80
2022-12-08T07:11:40.472Z,16.65
2022-12-08T07:12:42.066Z,15.07
2022-12-08T07:13:43.669Z,14.10
2022-12-08T07:14:45.304Z,13.90
2022-12-08T07:15:46.906Z,15.27
2022-12-08T07:16:48.557Z,19.08
2022-12-08T07:17:53.667Z,18.38
2022-12-08T07:19:00.254Z,15.05
2022-12-08T07:20:02.334Z,11.70
2022-12-08T07:21:12.025Z,11.45
2022-12-08T07:22:13.656Z,17.30
2022-12-08T07:23:15.431Z,12.20
2022-12-08T07:24:17.114Z,15.55
2022-12-08T07:25:19.203Z,12.90
2022-12-08T07:26:20.909Z,14.90
2022-12-08T07:27:22.583Z,12.88
2022-12-08T07:28:24.183Z,15.85
2022-12-08T07:29:26.499Z,14.80
2022-12-08T07:30:28.516Z,20.25
2022-12-08T07:31:30.290Z,19.38
2022-12-08T07:32:31.899Z,24.10
2022-12-08T07:33:35.939Z,18.58
2022-12-08T07:34:37.521Z,31.77
2022-12-08T07:35:39.134Z,58.45
2022-12-08T07:36:41.096Z,31.92
2022-12-08T07:37:42.967Z,17.73
2022-12-08T07:38:44.771Z,19.02
2022-12-08T07:39:46.817Z,21.65
2022-12-08T07:40:48.535Z,32.25
2022-12-08T07:41:50.523Z,18.35
2022-12-08T07:42:52.179Z,15.05
2022-12-08T07:43:53.910Z,15.88
2022-12-08T07:44:55.602Z,20.60
2022-12-08T07:45:57.311Z,14.35
2022-12-08T07:46:58.942Z,16.42
2022-12-08T07:48:00.576Z,16.13
2022-12-08T07:49:02.203Z,19.92
2022-12-08T07:50:04.483Z,15.65
2022-12-08T07:51:06.970Z,15.85
2022-12-08T07:52:08.614Z,11.32
2022-12-08T07:53:10.712Z,14.32
2022-12-08T07:54:12.698Z,15.35
2022-12-08T07:55:14.335Z,12.82
2022-12-08T07:56:16.039Z,17.15
2022-12-08T07:57:17.666Z,16.50
2022-12-08T07:58:19.266Z,17.08
2022-12-08T07:59:21.193Z,16.75
2022-12-08T08:00:22.891Z,18.23
2022-12-08T08:01:31.450Z,17.42
2022-12-08T08:02:33.230Z,14.70
2022-12-08T08:03:34.845Z,15.23
2022-12-08T08:04:36.475Z,16.20
2022-12-08T08:05:38.508Z,14.40
2022-12-08T08:06:40.154Z,17.95
2022-12-08T08:07:43.494Z,17.42
2022-12-08T08:08:45.564Z,14.00
2022-12-08T08:09:47.196Z,19.15
2022-12-08T08:10:48.790Z,13.85
2022-12-08T08:12:14.287Z,16.35
2022-12-08T08:13:12.146Z,12.50
2022-12-08T08:14:13.740Z,13.95
2022-12-08T08:15:15.443Z,13.98
2022-12-08T08:16:17.543Z,12.98
2022-12-08T08:17:19.396Z,13.07
2022-12-08T08:18:21.107Z,21.08
2022-12-08T08:19:22.692Z,10.68
2022-12-08T08:20:24.315Z,18.52
2022-12-08T08:22:49.669Z,12.75
2022-12-08T08:23:51.274Z,14.68
2022-12-08T08:24:54.019Z,17.55
2022-12-08T08:26:00.141Z,13.50
2022-12-08T08:27:01.776Z,13.35
2022-12-08T08:28:03.444Z,11.25
2022-12-08T08:29:05.061Z,16.45
2022-12-08T08:30:08.875Z,9.43
2022-12-08T08:31:10.542Z,12.82
2022-12-08T08:32:12.425Z,12.60
2022-12-08T08:33:14.521Z,11.95
2022-12-08T08:34:16.160Z,12.95
2022-12-08T08:35:18.198Z,13.25
2022-12-08T08:36:19.999Z,16.33
2022-12-08T08:37:21.637Z,13.45
2022-12-08T08:38:23.582Z,16.08
2022-12-08T08:39:25.202Z,12.13
2022-12-08T08:40:27.012Z,10.27
2022-12-08T08:41:28.625Z,11.48
2022-12-08T08:42:30.226Z,12.15
2022-12-08T08:43:37.768Z,13.45
2022-12-08T08:44:40.067Z,10.88
2022-12-08T08:45:41.672Z,11.45
2022-12-08T08:46:43.379Z,15.48
2022-12-08T08:47:45.096Z,10.40
2022-12-08T08:48:46.743Z,11.60
2022-12-08T08:49:48.356Z,11.13
2022-12-08T08:50:49.934Z,8.40
2022-12-08T08:51:51.669Z,11.10
2022-12-08T08:52:54.493Z,9.15
2022-12-08T08:53:56.946Z,9.93
2022-12-08T08:54:58.551Z,8.82
2022-12-08T08:56:02.685Z,8.52
2022-12-08T08:57:04.712Z,10.02
2022-12-08T08:58:06.310Z,9.70
2022-12-08T08:59:09.237Z,10.10
2022-12-08T09:00:11.643Z,10.20
2022-12-08T09:01:18.275Z,8.07
2022-12-08T09:02:21.140Z,12.50
2022-12-08T09:03:22.869Z,9.60
2022-12-08T09:04:25.619Z,9.32
2022-12-08T09:05:27.270Z,8.02
2022-12-08T09:06:29.077Z,8.55
2022-12-08T09:07:30.904Z,11.88
2022-12-08T09:08:32.576Z,8.23
2022-12-08T09:09:34.293Z,8.13
2022-12-08T09:10:36.117Z,9.45
2022-12-08T09:11:38.277Z,14.25
2022-12-08T09:12:39.871Z,9.52
2022-12-08T09:13:41.777Z,7.75
2022-12-08T09:14:43.454Z,11.43
2022-12-08T09:15:45.072Z,11.25
2022-12-08T09:16:46.762Z,8.52
2022-12-08T09:17:48.431Z,8.25
2022-12-08T09:18:50.504Z,9.68
2022-12-08T09:19:52.169Z,8.65
2022-12-08T09:20:54.236Z,10.50
2022-12-08T09:21:55.883Z,10.77
2022-12-08T09:22:57.471Z,9.93
2022-12-08T09:23:59.611Z,11.13
2022-12-08T09:25:01.234Z,12.18
2022-12-08T09:26:04.942Z,11.30
2022-12-08T09:27:06.579Z,12.77
2022-12-08T09:28:08.158Z,13.02
2022-12-08T09:29:10.357Z,10.48
2022-12-08T09:30:12.153Z,11.75
2022-12-08T09:31:14.336Z,11.82
2022-12-08T09:32:16.099Z,10.23
2022-12-08T09:33:17.767Z,8.55
2022-12-08T09:34:19.417Z,19.30
2022-12-08T09:35:21.191Z,12.50
2022-12-08T09:36:23.010Z,7.90
2022-12-08T09:37:24.597Z,7.20
2022-12-08T09:38:26.225Z,9.63
2022-12-08T09:39:27.999Z,11.70
2022-12-08T09:40:33.054Z,12.73
2022-12-08T09:41:48.359Z,10.25
2022-12-08T09:43:02.457Z,9.98
2022-12-08T09:44:31.579Z,10.18
2022-12-08T09:45:36.826Z,9.18
2022-12-08T09:46:39.244Z,10.35
2022-12-08T09:48:03.023Z,16.40
2022-12-08T09:49:10.699Z,10.15
2022-12-08T09:50:33.788Z,12.90
2022-12-08T09:51:39.353Z,12.30
2022-12-08T09:52:58.312Z,10.70
2022-12-08T09:54:07.810Z,7.50
2022-12-08T09:55:19.214Z,9.40
2022-12-08T09:56:26.638Z,10.80
2022-12-08T09:57:30.302Z,8.15
2022-12-08T09:58:55.195Z,8.65
2022-12-08T10:00:02.728Z,9.20
2022-12-08T10:01:04.661Z,12.55
2022-12-08T10:02:24.130Z,10.10
2022-12-08T10:03:29.732Z,10.15
2022-12-08T10:04:37.042Z,11.77
2022-12-08T10:05:46.541Z,11.10
2022-12-08T10:06:54.783Z,7.60
2022-12-08T10:08:21.125Z,11.40
2022-12-08T10:09:45.646Z,13.95
2022-12-08T10:11:17.125Z,14.50
2022-12-08T10:12:30.754Z,8.98
2022-12-08T10:13:53.119Z,11.40
2022-12-08T10:15:06.939Z,9.70
2022-12-08T10:16:23.063Z,10.57
2022-12-08T10:17:34.456Z,12.30
2022-12-08T10:18:37.741Z,13.20
2022-12-08T10:19:41.958Z,11.52
2022-12-08T10:20:46.228Z,11.75
2022-12-08T10:21:48.379Z,8.55
2022-12-08T10:22:57.495Z,13.10
2022-12-08T10:24:05.953Z,8.90
2022-12-08T10:25:20.199Z,11.48
2022-12-08T10:26:22.561Z,8.35
2022-12-08T10:27:26.158Z,11.38
2022-12-08T10:28:27.837Z,12.85
2022-12-08T10:29:29.602Z,14.10
2022-12-08T10:30:32.206Z,16.13
2022-12-08T10:31:33.861Z,10.18
2022-12-08T10:32:35.536Z,10.23
2022-12-08T10:33:37.135Z,8.13
2022-12-08T10:34:59.885Z,8.45
2022-12-08T10:36:04.995Z,9.05
2022-12-08T10:37:10.523Z,8.82
2022-12-08T10:38:34.086Z,9.98
2022-12-08T10:39:43.661Z,8.50
2022-12-08T10:40:46.695Z,8.90
2022-12-08T10:41:51.035Z,8.80
2022-12-08T10:42:54.778Z,10.45
2022-12-08T10:44:01.671Z,9.95
2022-12-08T10:45:23.001Z,12.05
2022-12-08T10:46:27.043Z,7.20
2022-12-08T10:47:30.154Z,15.63
2022-12-08T10:48:31.994Z,14.60
2022-12-08T10:49:35.820Z,12.38
2022-12-08T10:50:46.134Z,11.55
2022-12-08T10:51:47.784Z,7.75
2022-12-08T10:53:20.718Z,11.98
2022-12-08T10:54:29.300Z,8.57
2022-12-08T10:55:49.323Z,7.07
2022-12-08T10:56:55.847Z,10.07
2022-12-08T10:57:57.546Z,8.35
2022-12-08T10:59:16.492Z,9.15
2022-12-08T11:00:27.576Z,6.90
2022-12-08T11:01:36.369Z,10.75
2022-12-08T11:03:10.237Z,12.80
2022-12-08T11:04:17.629Z,11.77
2022-12-08T11:05:21.432Z,9.20
2022-12-08T11:06:31.993Z,11.13
2022-12-08T11:07:33.954Z,12.20
2022-12-08T11:08:49.755Z,11.88
2022-12-08T11:09:55.811Z,14.55
2022-12-08T11:10:57.488Z,10.25
2022-12-08T11:12:06.051Z,21.27
2022-12-08T11:13:18.576Z,8.25
2022-12-08T11:14:49.254Z,13.00
2022-12-08T11:15:51.794Z,11.75
2022-12-08T11:17:06.917Z,9.07
2022-12-08T11:18:28.309Z,8.73
2022-12-08T11:19:29.960Z,8.57
2022-12-08T11:20:40.318Z,7.82
2022-12-08T11:21:42.804Z,10.63
2022-12-08T11:22:46.344Z,9.88
2022-12-08T11:23:51.192Z,8.20
2022-12-08T11:25:07.834Z,4.40
2022-12-08T11:26:31.211Z,14.95
2022-12-08T11:27:34.316Z,6.15
2022-12-08T11:28:36.568Z,6.90
2022-12-08T11:29:38.342Z,5.78
2022-12-08T11:30:47.371Z,8.90
2022-12-08T11:31:54.715Z,9.13
2022-12-08T11:33:20.815Z,7.20
2022-12-08T11:34:40.633Z,5.60
2022-12-08T11:35:45.761Z,6.32
2022-12-08T11:36:48.007Z,5.95
2022-12-08T11:37:49.781Z,5.78
2022-12-08T11:38:59.501Z,7.13
2022-12-08T11:40:07.280Z,5.95
2022-12-08T11:41:16.418Z,8.98
2022-12-08T11:42:22.123Z,8.15
2022-12-08T11:43:38.449Z,8.90
2022-12-08T11:44:51.144Z,9.35
2022-12-08T11:46:04.678Z,8.55
2022-12-08T11:47:21.516Z,7.43
2022-12-08T11:48:35.182Z,7.45
2022-12-08T11:49:39.663Z,8.68
2022-12-08T11:50:53.175Z,12.77
2022-12-08T11:52:02.579Z,7.57
2022-12-08T11:53:06.305Z,8.85
2022-12-08T11:54:30.767Z,7.82
2022-12-08T11:55:48.184Z,9.70
2022-12-08T11:56:57.361Z,10.98
2022-12-08T11:58:06.702Z,8.70
2022-12-08T11:59:32.783Z,8.50
2022-12-08T12:00:34.383Z,6.57
2022-12-08T12:01:42.196Z,5.20
2022-12-08T12:02:51.576Z,5.88
2022-12-08T12:04:02.460Z,5.30
2022-12-08T12:05:09.923Z,5.75
2022-12-08T12:06:37.629Z,5.97
2022-12-08T12:07:53.889Z,4.57
2022-12-08T12:08:58.398Z,5.43
2022-12-08T12:10:08.998Z,4.60
2022-12-08T12:11:10.538Z,4.78
2022-12-08T12:12:39.878Z,4.70
2022-12-08T12:13:50.501Z,6.32
2022-12-08T12:15:00.904Z,5.43
2022-12-08T12:16:40.708Z,4.88
2022-12-08T12:17:51.121Z,3.83
2022-12-08T12:19:01.352Z,7.72
2022-12-08T12:20:12.133Z,4.88
2022-12-08T12:21:38.684Z,4.28
2022-12-08T12:22:42.340Z,4.40
2022-12-08T12:23:57.743Z,3.03
2022-12-08T12:24:59.570Z,4.07
2022-12-08T12:26:03.166Z,3.63
2022-12-08T12:27:14.013Z,3.53
2022-12-08T12:28:16.068Z,2.90
2022-12-08T12:29:20.306Z,3.33
2022-12-08T12:30:23.909Z,3.88
2022-12-08T12:31:35.212Z,3.65
2022-12-08T12:32:51.658Z,3.63
2022-12-08T12:34:03.413Z,4.35
2022-12-08T12:35:13.688Z,3.67
2022-12-08T12:36:15.710Z,3.95
2022-12-08T12:37:36.714Z,4.47
2022-12-08T12:39:07.630Z,3.70
2022-12-08T12:40:23.042Z,8.60
2022-12-08T12:41:38.239Z,9.00
2022-12-08T12:42:44.584Z,3.88
2022-12-08T12:44:09.285Z,4.15
2022-12-08T12:45:19.948Z,2.97
2022-12-08T12:46:24.359Z,5.13
2022-12-08T12:48:01.205Z,5.18
2022-12-08T12:49:39.673Z,3.47
2022-12-08T12:50:44.293Z,2.50
2022-12-08T12:51:46.548Z,5.03
2022-12-08T12:52:48.355Z,3.67
2022-12-08T12:53:50.768Z,3.70
2022-12-08T12:54:53.201Z,3.72
2022-12-08T12:56:03.789Z,3.65
2022-12-08T12:57:05.359Z,3.65
2022-12-08T12:58:20.092Z,4.18
2022-12-08T12:59:43.636Z,5.85
2022-12-08T13:00:45.304Z,3.45
2022-12-08T13:01:54.976Z,3.33
2022-12-08T13:02:59.645Z,3.72
2022-12-08T13:04:08.994Z,3.25
2022-12-08T13:05:19.058Z,3.17
2022-12-08T13:06:35.371Z,4.35
2022-12-08T13:07:49.685Z,2.92
2022-12-08T13:08:54.607Z,2.95
2022-12-08T13:10:02.492Z,2.60
2022-12-08T13:11:08.891Z,3.20
2022-12-08T13:12:17.990Z,2.80
2022-12-08T13:13:19.713Z,3.20
2022-12-08T13:14:31.412Z,2.60
2022-12-08T13:15:53.360Z,3.78
2022-12-08T13:16:57.648Z,2.85
2022-12-08T13:17:59.441Z,2.55
2022-12-08T13:19:05.635Z,2.60
2022-12-08T13:20:20.323Z,2.90
2022-12-08T13:21:24.504Z,2.80
2022-12-08T13:22:50.794Z,2.60
2022-12-08T13:24:12.860Z,2.72
2022-12-08T13:25:39.307Z,2.28
2022-12-08T13:26:48.335Z,2.22
2022-12-08T13:27:54.073Z,2.25
2022-12-08T13:29:03.321Z,6.45
2022-12-08T13:30:42.782Z,2.75
2022-12-08T13:32:00.862Z,2.30
2022-12-08T13:33:17.881Z,2.80
2022-12-08T13:34:45.211Z,2.50
2022-12-08T13:35:57.644Z,2.33
2022-12-08T13:37:11.378Z,1.83
2022-12-08T13:38:19.347Z,1.48
2022-12-08T13:39:54.390Z,1.67
2022-12-08T13:40:57.032Z,2.58
2022-12-08T13:42:06.124Z,1.70
2022-12-08T13:43:44.818Z,2.20
2022-12-08T13:45:22.287Z,2.05
2022-12-08T13:48:30.142Z,1.80
2022-12-08T13:55:25.937Z,2.20
2022-12-08T13:56:59.724Z,2.63
2022-12-08T13:57:36.552Z,2.08
2022-12-08T13:58:39.107Z,1.80
2022-12-08T13:59:45.621Z,1.70
2022-12-08T14:01:01.942Z,2.28
2022-12-08T14:02:11.095Z,2.50
2022-12-08T14:03:13.420Z,2.45
2022-12-08T14:06:11.040Z,2.88
2022-12-08T14:07:04.126Z,2.58
2022-12-08T14:08:30.054Z,6.88
2022-12-08T14:09:39.826Z,2.50
2022-12-08T14:10:41.559Z,2.83
2022-12-08T14:11:55.051Z,2.00
2022-12-08T14:13:06.254Z,2.83
2022-12-08T14:15:00.439Z,2.20
2022-12-08T14:15:52.167Z,2.25
2022-12-08T14:17:01.222Z,1.90
2022-12-08T14:18:02.983Z,2.10
2022-12-08T14:19:25.335Z,1.80
2022-12-08T14:20:30.016Z,2.40
2022-12-08T14:21:36.030Z,1.98
2022-12-08T14:22:40.457Z,2.05
2022-12-08T14:23:44.477Z,2.67
2022-12-08T14:24:48.232Z,1.80
2022-12-08T14:25:49.930Z,1.88
2022-12-08T14:26:54.286Z,1.90
2022-12-08T14:28:02.052Z,2.22
2022-12-08T14:29:06.417Z,2.00
2022-12-08T14:30:20.000Z,2.15
2022-12-08T14:31:22.783Z,1.88
2022-12-08T14:32:44.206Z,2.10
2022-12-08T14:33:49.359Z,1.90
2022-12-08T14:34:59.098Z,1.90
2022-12-08T14:36:00.817Z,1.90
2022-12-08T14:37:02.564Z,1.70
2022-12-08T14:38:16.245Z,1.73