createdAt,value
2024-01-24T00:00:52.104Z,100.00
2024-01-24T00:03:18.610Z,100.00
2024-01-24T00:05:45.926Z,100.00
2024-01-24T00:08:12.268Z,100.00
2024-01-24T00:10:38.629Z,100.00
2024-01-24T00:13:05.070Z,100.00
2024-01-24T00:15:31.478Z,100.00
2024-01-24T00:17:57.962Z,100.00
2024-01-24T00:20:24.561Z,100.00
2024-01-24T00:22:50.936Z,100.00
2024-01-24T00:25:17.427Z,100.00
2024-01-24T00:27:44.155Z,100.00
2024-01-24T00:30:10.969Z,100.00
2024-01-24T00:32:37.426Z,100.00
2024-01-24T00:35:04.965Z,100.00
2024-01-24T00:37:31.437Z,100.00
2024-01-24T00:39:57.844Z,100.00
2024-01-24T00:42:24.172Z,100.00
2024-01-24T00:44:52.377Z,100.00
2024-01-24T00:47:20.142Z,100.00
2024-01-24T00:49:46.787Z,100.00
2024-01-24T00:52:13.708Z,100.00
2024-01-24T00:54:40.153Z,100.00
2024-01-24T00:57:06.568Z,100.00
2024-01-24T00:59:32.939Z,100.00
2024-01-24T01:01:59.361Z,100.00
2024-01-24T01:04:26.317Z,100.00
2024-01-24T01:06:52.719Z,100.00
2024-01-24T01:09:19.085Z,100.00
2024-01-24T01:11:45.470Z,100.00
2024-01-24T01:14:11.867Z,100.00
2024-01-24T01:16:38.233Z,100.00
2024-01-24T01:19:04.679Z,100.00
2024-01-24T01:21:31.160Z,100.00
2024-01-24T01:23:57.563Z,100.00
2024-01-24T01:26:23.952Z,100.00
2024-01-24T01:28:50.405Z,100.00
2024-01-24T01:31:16.893Z,100.00
2024-01-24T01:33:43.308Z,100.00
2024-01-24T01:36:17.976Z,100.00
2024-01-24T01:38:49.541Z,100.00
2024-01-24T01:41:16.420Z,100.00
2024-01-24T01:43:44.621Z,100.00
2024-01-24T01:46:15.683Z,100.00
2024-01-24T01:48:42.117Z,100.00
2024-01-24T01:51:08.613Z,100.00
2024-01-24T01:53:39.539Z,100.00
2024-01-24T01:56:09.824Z,100.00
2024-01-24T01:58:38.259Z,100.00
2024-01-24T02:01:08.500Z,100.00
2024-01-24T02:03:37.552Z,100.00
2024-01-24T02:06:05.116Z,100.00
2024-01-24T02:08:35.243Z,100.00
2024-01-24T02:11:02.622Z,100.00
2024-01-24T02:13:31.236Z,100.00
2024-01-24T02:15:57.626Z,100.00
2024-01-24T02:18:24.043Z,100.00
2024-01-24T02:20:51.367Z,100.00
2024-01-24T02:23:19.480Z,100.00
2024-01-24T02:25:45.935Z,100.00
2024-01-24T02:28:12.292Z,100.00
2024-01-24T02:30:38.678Z,100.00
2024-01-24T02:33:05.306Z,100.00
2024-01-24T02:35:31.716Z,100.00
2024-01-24T02:37:58.090Z,100.00
2024-01-24T02:40:24.451Z,100.00
2024-01-24T02:42:50.897Z,100.00
2024-01-24T02:45:17.343Z,100.00
2024-01-24T02:47:43.797Z,100.00
2024-01-24T02:50:14.078Z,100.00
2024-01-24T02:52:41.395Z,100.00
2024-01-24T02:55:08.436Z,100.00
2024-01-24T02:57:35.032Z,100.00
2024-01-24T03:00:01.747Z,100.00
2024-01-24T03:02:28.102Z,100.00
2024-01-24T03:04:54.485Z,100.00
2024-01-24T03:07:21.003Z,100.00
2024-01-24T03:09:47.526Z,100.00
2024-01-24T03:12:14.049Z,100.00
2024-01-24T03:14:40.478Z,100.00
2024-01-24T03:17:06.881Z,100.00
2024-01-24T03:19:33.436Z,100.00
2024-01-24T03:21:59.987Z,100.00
2024-01-24T03:24:26.465Z,100.00
2024-01-24T03:26:52.864Z,100.00
2024-01-24T03:29:20.668Z,100.00
2024-01-24T03:31:47.113Z,100.00
2024-01-24T03:34:13.922Z,100.00
2024-01-24T03:36:40.535Z,100.00
2024-01-24T03:39:10.451Z,100.00
2024-01-24T03:41:38.199Z,100.00
2024-01-24T03:44:05.324Z,100.00
2024-01-24T03:46:31.807Z,100.00
2024-01-24T03:48:58.279Z,100.00
2024-01-24T03:51:25.470Z,100.00
2024-01-24T03:53:51.841Z,100.00
2024-01-24T03:56:18.397Z,100.00
2024-01-24T03:58:44.724Z,100.00
2024-01-24T04:01:11.815Z,100.00
2024-01-24T04:03:38.373Z,100.00
2024-01-24T04:06:04.923Z,100.00
2024-01-24T04:08:31.295Z,100.00
2024-01-24T04:10:57.727Z,100.00
2024-01-24T04:13:25.333Z,100.00
2024-01-24T04:15:51.718Z,100.00
2024-01-24T04:18:18.258Z,100.00
2024-01-24T04:20:44.693Z,100.00
2024-01-24T04:23:11.065Z,100.00
2024-01-24T04:25:37.461Z,100.00
2024-01-24T04:28:04.187Z,100.00
2024-01-24T04:30:30.686Z,100.00
2024-01-24T04:32:57.260Z,100.00
2024-01-24T04:35:23.741Z,100.00
2024-01-24T04:37:50.259Z,100.00
2024-01-24T04:40:16.717Z,100.00
2024-01-24T04:42:43.256Z,100.00
2024-01-24T04:45:11.362Z,100.00
2024-01-24T04:47:39.612Z,100.00
2024-01-24T04:50:06.913Z,100.00
2024-01-24T04:52:33.339Z,100.00
2024-01-24T04:54:59.682Z,100.00
2024-01-24T04:57:26.134Z,100.00
2024-01-24T04:59:56.220Z,100.00
2024-01-24T05:02:24.077Z,100.00
2024-01-24T05:04:50.629Z,100.00
2024-01-24T05:07:17.259Z,100.00
2024-01-24T05:09:43.801Z,100.00
2024-01-24T05:12:10.849Z,100.00
2024-01-24T05:14:37.281Z,100.00
2024-01-24T05:17:03.736Z,100.00
2024-01-24T05:19:30.194Z,100.00
2024-01-24T05:21:57.416Z,100.00
2024-01-24T05:24:23.864Z,100.00
2024-01-24T05:26:50.238Z,100.00
2024-01-24T05:29:16.580Z,100.00
2024-01-24T05:31:42.895Z,100.00
2024-01-24T05:34:09.555Z,100.00
2024-01-24T05:36:37.040Z,100.00
2024-01-24T05:39:07.661Z,100.00
2024-01-24T05:41:35.072Z,100.00
2024-01-24T05:44:01.410Z,100.00
2024-01-24T05:46:27.754Z,100.00
2024-01-24T05:48:54.196Z,100.00
2024-01-24T05:51:20.769Z,100.00
2024-01-24T05:53:47.132Z,100.00
2024-01-24T05:56:13.517Z,100.00
2024-01-24T05:58:40.050Z,100.00
2024-01-24T06:01:09.198Z,100.00
2024-01-24T06:03:35.687Z,100.00
2024-01-24T06:06:02.488Z,100.00
2024-01-24T06:08:30.570Z,100.00
2024-01-24T06:10:56.980Z,100.00
2024-01-24T06:13:23.652Z,100.00
2024-01-24T06:15:51.567Z,100.00
2024-01-24T06:18:18.822Z,100.00
2024-01-24T06:20:48.244Z,100.00
2024-01-24T06:23:14.677Z,100.00
2024-01-24T06:25:41.926Z,100.00
2024-01-24T06:28:08.300Z,100.00
2024-01-24T06:30:34.776Z,100.00
2024-01-24T06:33:01.444Z,100.00
2024-01-24T06:35:27.842Z,100.00
2024-01-24T06:37:56.211Z,100.00
2024-01-24T06:40:22.794Z,100.00
2024-01-24T06:42:49.607Z,100.00
2024-01-24T06:45:16.116Z,100.00
2024-01-24T06:47:42.686Z,100.00
2024-01-24T06:50:13.458Z,100.00
2024-01-24T06:52:41.324Z,100.00
2024-01-24T06:55:09.561Z,100.00
2024-01-24T06:57:36.068Z,100.00
2024-01-24T07:00:05.767Z,100.00
2024-01-24T07:02:32.356Z,100.00
2024-01-24T07:04:58.968Z,100.00
2024-01-24T07:07:26.495Z,100.00
2024-01-24T07:09:53.236Z,100.00
2024-01-24T07:12:21.594Z,100.00
2024-01-24T07:14:52.571Z,100.00
2024-01-24T07:17:19.667Z,100.00
2024-01-24T07:19:46.205Z,100.00
2024-01-24T07:22:12.742Z,100.00
2024-01-24T07:24:39.190Z,100.00
2024-01-24T07:27:05.648Z,100.00
2024-01-24T07:29:32.196Z,100.00
2024-01-24T07:31:58.648Z,100.00
2024-01-24T07:34:25.644Z,100.00
2024-01-24T07:36:52.180Z,100.00
2024-01-24T07:39:18.638Z,100.00
2024-01-24T07:41:45.400Z,100.00
2024-01-24T07:44:11.797Z,100.00
2024-01-24T07:46:44.583Z,100.00
2024-01-24T07:49:11.614Z,100.00
2024-01-24T07:51:38.259Z,100.00
2024-01-24T07:54:05.544Z,100.00
2024-01-24T07:56:32.367Z,100.00
2024-01-24T07:58:58.899Z,100.00
2024-01-24T08:01:25.747Z,100.00
2024-01-24T08:03:52.940Z,100.00
2024-01-24T08:06:19.658Z,100.00
2024-01-24T08:08:46.195Z,100.00
2024-01-24T08:11:13.298Z,100.00
2024-01-24T08:13:39.850Z,100.00
2024-01-24T08:16:08.642Z,100.00
2024-01-24T08:18:35.271Z,100.00
2024-01-24T08:21:03.221Z,100.00
2024-01-24T08:23:38.367Z,100.00
2024-01-24T08:26:13.253Z,100.00
2024-01-24T08:28:40.966Z,100.00
2024-01-24T08:31:07.396Z,100.00
2024-01-24T08:33:34.020Z,100.00
2024-01-24T08:36:00.447Z,100.00
2024-01-24T08:38:26.930Z,100.00
2024-01-24T08:40:53.345Z,100.00
2024-01-24T08:43:19.711Z,100.00
2024-01-24T08:45:48.816Z,100.00
2024-01-24T08:48:18.879Z,100.00
2024-01-24T08:50:45.403Z,100.00
2024-01-24T08:53:11.767Z,100.00
2024-01-24T08:55:38.240Z,100.00
2024-01-24T08:58:04.763Z,100.00
2024-01-24T09:00:31.273Z,100.00
2024-01-24T09:02:58.551Z,100.00
2024-01-24T09:05:25.116Z,100.00
2024-01-24T09:07:51.563Z,100.00
2024-01-24T09:10:17.939Z,100.00
2024-01-24T09:12:44.395Z,100.00
2024-01-24T09:15:11.050Z,100.00
2024-01-24T09:17:38.107Z,100.00
2024-01-24T09:20:05.423Z,100.00
2024-01-24T09:22:32.211Z,100.00
2024-01-24T09:24:58.921Z,100.00
2024-01-24T09:27:25.521Z,100.00
2024-01-24T09:29:51.881Z,100.00
2024-01-24T09:32:18.312Z,100.00
2024-01-24T09:34:45.014Z,100.00
2024-01-24T09:37:12.291Z,100.00
2024-01-24T09:39:38.676Z,100.00
2024-01-24T09:42:16.053Z,100.00
2024-01-24T09:44:47.593Z,100.00
2024-01-24T09:47:14.720Z,100.00
2024-01-24T09:49:41.205Z,100.00
2024-01-24T09:52:09.215Z,100.00
2024-01-24T09:54:40.051Z,100.00
2024-01-24T09:57:07.684Z,100.00
2024-01-24T09:59:34.250Z,100.00
2024-01-24T10:02:00.731Z,100.00
2024-01-24T10:04:27.580Z,100.00
2024-01-24T10:06:54.765Z,100.00
2024-01-24T10:09:21.965Z,100.00
2024-01-24T10:11:48.360Z,100.00
2024-01-24T10:14:15.665Z,100.00
2024-01-24T10:16:42.804Z,100.00
2024-01-24T10:19:09.519Z,100.00
2024-01-24T10:21:36.297Z,100.00
2024-01-24T10:24:03.529Z,100.00
2024-01-24T10:26:30.893Z,100.00
2024-01-24T10:28:57.466Z,100.00
2024-01-24T10:31:25.002Z,96.58
2024-01-24T10:33:58.910Z,93.58
2024-01-24T10:36:32.350Z,93.92
2024-01-24T10:39:02.684Z,92.44
2024-01-24T10:41:31.347Z,90.33
2024-01-24T10:44:02.821Z,86.87
2024-01-24T10:46:30.287Z,85.62
2024-01-24T10:48:57.332Z,84.44
2024-01-24T10:51:27.154Z,85.13
2024-01-24T10:53:55.473Z,85.87
2024-01-24T10:56:24.792Z,85.18
2024-01-24T10:58:51.229Z,84.84
2024-01-24T11:01:17.987Z,84.51
2024-01-24T11:03:48.545Z,83.94
2024-01-24T11:06:17.817Z,81.21
2024-01-24T11:08:56.534Z,82.79
2024-01-24T11:11:24.955Z,81.39
2024-01-24T11:13:52.062Z,81.64
2024-01-24T11:16:31.668Z,83.40
2024-01-24T11:19:02.631Z,83.64
2024-01-24T11:21:31.979Z,88.34
2024-01-24T11:23:59.750Z,87.42
2024-01-24T11:26:26.071Z,86.71
2024-01-24T11:29:13.817Z,80.79
2024-01-24T11:31:42.165Z,80.82
2024-01-24T11:34:09.601Z,78.54
2024-01-24T11:36:53.524Z,79.61
2024-01-24T11:39:39.041Z,78.64
2024-01-24T11:42:25.010Z,79.08
2024-01-24T11:44:54.315Z,78.45
2024-01-24T11:47:23.467Z,78.01
2024-01-24T11:49:50.870Z,78.36
2024-01-24T11:52:23.539Z,76.95
2024-01-24T11:54:53.768Z,75.41
2024-01-24T11:57:20.423Z,75.74
2024-01-24T11:59:47.016Z,74.71
2024-01-24T12:02:13.473Z,74.77
2024-01-24T12:04:39.988Z,74.55
2024-01-24T12:07:08.330Z,73.31
2024-01-24T12:09:34.827Z,74.14
2024-01-24T12:12:01.186Z,74.43
2024-01-24T12:14:27.618Z,74.37
2024-01-24T12:16:54.556Z,74.43
2024-01-24T12:19:22.202Z,74.40
2024-01-24T12:21:48.898Z,74.73
2024-01-24T12:24:15.958Z,73.05
2024-01-24T12:26:42.958Z,73.45
2024-01-24T12:29:10.074Z,72.67
2024-01-24T12:31:39.590Z,72.61
2024-01-24T12:34:09.126Z,73.02
2024-01-24T12:36:35.748Z,72.04
2024-01-24T12:39:05.453Z,69.09
2024-01-24T12:41:33.097Z,69.63
2024-01-24T12:43:59.505Z,68.30
2024-01-24T12:46:26.165Z,69.32
2024-01-24T12:48:53.218Z,71.04
2024-01-24T12:51:19.771Z,72.07
2024-01-24T12:53:46.265Z,71.60
2024-01-24T12:56:16.978Z,71.99
2024-01-24T12:58:46.354Z,73.41
2024-01-24T13:01:12.898Z,72.10
2024-01-24T13:03:40.440Z,75.34
2024-01-24T13:06:07.335Z,74.89
2024-01-24T13:08:33.884Z,74.76
2024-01-24T13:11:00.666Z,74.28
2024-01-24T13:13:27.095Z,74.70
2024-01-24T13:15:54.794Z,76.26
2024-01-24T13:18:21.830Z,79.18
2024-01-24T13:20:48.600Z,79.36
2024-01-24T13:23:16.020Z,81.31
2024-01-24T13:25:42.655Z,81.52
2024-01-24T13:28:11.069Z,78.57
2024-01-24T13:30:39.425Z,78.69
2024-01-24T13:33:06.815Z,78.35
2024-01-24T13:35:33.467Z,78.70
2024-01-24T13:38:00.551Z,78.60
2024-01-24T13:40:26.993Z,78.45
2024-01-24T13:42:53.890Z,78.18
2024-01-24T13:45:20.417Z,78.12
2024-01-24T13:47:46.921Z,78.84
2024-01-24T13:50:13.553Z,79.78
2024-01-24T13:52:40.743Z,79.47
2024-01-24T13:55:09.143Z,78.83
2024-01-24T13:57:38.136Z,79.35
2024-01-24T14:00:11.388Z,78.41
2024-01-24T14:02:37.946Z,78.65
2024-01-24T14:05:05.209Z,77.14
2024-01-24T14:07:31.768Z,75.73
2024-01-24T14:09:58.381Z,77.07
2024-01-24T14:12:24.837Z,77.18
2024-01-24T14:14:52.656Z,78.91
2024-01-24T14:17:20.413Z,79.55
2024-01-24T14:19:47.200Z,78.96
2024-01-24T14:22:13.832Z,80.65
2024-01-24T14:24:40.279Z,80.01
2024-01-24T14:27:06.875Z,78.84
2024-01-24T14:29:33.239Z,77.26
2024-01-24T14:31:59.628Z,78.24
2024-01-24T14:34:26.100Z,78.61
2024-01-24T14:36:55.975Z,78.21
2024-01-24T14:39:30.506Z,79.44
2024-01-24T14:41:57.197Z,79.19
2024-01-24T14:44:23.640Z,80.43
2024-01-24T14:46:50.048Z,79.35
2024-01-24T14:49:17.054Z,79.89
2024-01-24T14:51:46.075Z,79.49
2024-01-24T14:54:12.505Z,75.84
2024-01-24T14:56:39.775Z,77.82
2024-01-24T14:59:06.306Z,79.25
2024-01-24T15:01:32.733Z,80.92
2024-01-24T15:03:59.240Z,81.64
2024-01-24T15:06:25.814Z,82.26
2024-01-24T15:08:52.276Z,82.77
2024-01-24T15:11:18.701Z,86.11
2024-01-24T15:13:45.153Z,87.79
2024-01-24T15:16:11.803Z,89.46
2024-01-24T15:18:39.461Z,88.37
2024-01-24T15:21:09.054Z,90.06
2024-01-24T15:23:39.754Z,90.50
2024-01-24T15:26:06.720Z,90.83
2024-01-24T15:28:35.587Z,92.08
2024-01-24T15:31:02.600Z,93.36
2024-01-24T15:33:32.700Z,93.47
2024-01-24T15:35:59.429Z,94.75
2024-01-24T15:38:26.479Z,94.60
2024-01-24T15:40:53.093Z,96.46
2024-01-24T15:43:19.883Z,96.98
2024-01-24T15:45:46.554Z,99.57
2024-01-24T15:48:15.287Z,100.00
2024-01-24T15:50:42.085Z,98.36
2024-01-24T15:53:08.636Z,99.85
2024-01-24T15:55:35.228Z,100.00
2024-01-24T15:58:01.756Z,100.00
2024-01-24T16:00:28.205Z,100.00
2024-01-24T16:02:55.105Z,100.00
2024-01-24T16:05:42.733Z,100.00
2024-01-24T16:08:09.638Z,100.00
2024-01-24T16:10:36.120Z,100.00
2024-01-24T16:13:04.009Z,100.00
2024-01-24T16:15:30.704Z,100.00
2024-01-24T16:17:57.335Z,100.00
2024-01-24T16:20:23.717Z,100.00
2024-01-24T16:22:55.316Z,100.00
2024-01-24T16:25:24.651Z,100.00
2024-01-24T16:27:51.507Z,100.00
2024-01-24T16:30:18.066Z,100.00
2024-01-24T16:32:45.987Z,100.00
2024-01-24T16:35:14.767Z,100.00
2024-01-24T16:37:41.272Z,100.00
2024-01-24T16:40:09.509Z,100.00
2024-01-24T16:42:36.019Z,100.00
2024-01-24T16:45:03.400Z,100.00
2024-01-24T16:47:29.803Z,100.00
2024-01-24T16:49:56.448Z,100.00
2024-01-24T16:52:23.975Z,100.00
2024-01-24T16:54:51.151Z,100.00
2024-01-24T16:57:17.827Z,100.00
2024-01-24T16:59:44.285Z,100.00
2024-01-24T17:02:12.039Z,100.00
2024-01-24T17:04:39.515Z,100.00
2024-01-24T17:07:06.277Z,100.00
2024-01-24T17:09:33.187Z,100.00
2024-01-24T17:11:59.654Z,100.00
2024-01-24T17:14:26.131Z,100.00
2024-01-24T17:16:52.545Z,100.00
2024-01-24T17:19:19.105Z,100.00
2024-01-24T17:21:45.609Z,100.00
2024-01-24T17:24:13.586Z,100.00
2024-01-24T17:26:40.049Z,100.00
2024-01-24T17:29:06.387Z,100.00
2024-01-24T17:31:32.887Z,100.00
2024-01-24T17:33:59.496Z,100.00
2024-01-24T17:36:26.118Z,100.00
2024-01-24T17:38:52.603Z,100.00
2024-01-24T17:41:18.954Z,100.00
2024-01-24T17:43:45.441Z,100.00
2024-01-24T17:46:12.262Z,100.00
2024-01-24T17:48:40.274Z,100.00
2024-01-24T17:51:07.720Z,100.00
2024-01-24T17:53:34.179Z,100.00
2024-01-24T17:56:00.922Z,100.00
2024-01-24T17:58:27.340Z,100.00
2024-01-24T18:00:53.847Z,100.00
2024-01-24T18:03:20.350Z,100.00
2024-01-24T18:05:46.842Z,100.00
2024-01-24T18:08:13.427Z,100.00
2024-01-24T18:10:40.276Z,100.00
2024-01-24T18:13:06.816Z,100.00
2024-01-24T18:15:33.436Z,100.00
2024-01-24T18:18:01.476Z,100.00
2024-01-24T18:20:32.283Z,100.00
2024-01-24T18:23:02.279Z,100.00
2024-01-24T18:25:29.023Z,100.00
2024-01-24T18:27:55.447Z,100.00
2024-01-24T18:30:24.787Z,100.00
2024-01-24T18:32:51.403Z,100.00
2024-01-24T18:35:18.314Z,100.00
2024-01-24T18:37:44.703Z,100.00
2024-01-24T18:40:12.122Z,100.00
2024-01-24T18:42:41.709Z,100.00
2024-01-24T18:45:13.486Z,100.00
2024-01-24T18:47:40.460Z,100.00
2024-01-24T18:50:08.771Z,100.00
2024-01-24T18:52:35.403Z,100.00
2024-01-24T18:55:01.853Z,100.00
2024-01-24T18:57:29.011Z,100.00
2024-01-24T18:59:55.620Z,100.00
2024-01-24T19:02:22.341Z,100.00
2024-01-24T19:04:49.170Z,100.00
2024-01-24T19:07:16.909Z,100.00
2024-01-24T19:09:44.586Z,100.00
2024-01-24T19:12:11.043Z,100.00
2024-01-24T19:14:39.490Z,100.00
2024-01-24T19:17:06.021Z,100.00
2024-01-24T19:19:32.484Z,100.00
2024-01-24T19:21:58.885Z,100.00
2024-01-24T19:24:25.316Z,100.00
2024-01-24T19:26:51.961Z,100.00
2024-01-24T19:29:19.398Z,100.00
2024-01-24T19:31:45.929Z,100.00
2024-01-24T19:34:12.520Z,100.00
2024-01-24T19:36:39.712Z,100.00
2024-01-24T19:39:06.180Z,100.00
2024-01-24T19:41:32.599Z,100.00
2024-01-24T19:43:59.235Z,100.00
2024-01-24T19:46:25.781Z,100.00
2024-01-24T19:48:52.830Z,100.00
2024-01-24T19:51:19.508Z,100.00
2024-01-24T19:53:46.601Z,100.00
2024-01-24T19:56:13.059Z,100.00
2024-01-24T19:58:40.348Z,100.00
2024-01-24T20:01:06.932Z,100.00
2024-01-24T20:03:33.607Z,100.00
2024-01-24T20:06:03.845Z,100.00
2024-01-24T20:08:30.853Z,100.00
2024-01-24T20:10:57.936Z,100.00
2024-01-24T20:13:24.453Z,100.00
2024-01-24T20:15:51.149Z,100.00
2024-01-24T20:18:20.388Z,100.00
2024-01-24T20:20:47.034Z,100.00
2024-01-24T20:23:13.520Z,100.00
2024-01-24T20:25:40.049Z,100.00
2024-01-24T20:28:06.863Z,100.00
2024-01-24T20:30:33.336Z,100.00
2024-01-24T20:33:04.392Z,100.00
2024-01-24T20:35:32.070Z,100.00
2024-01-24T20:37:59.427Z,100.00
2024-01-24T20:40:25.818Z,100.00
2024-01-24T20:42:52.475Z,100.00
2024-01-24T20:45:18.881Z,100.00
2024-01-24T20:47:45.367Z,100.00
2024-01-24T20:50:11.946Z,100.00
2024-01-24T20:52:38.510Z,100.00
2024-01-24T20:55:05.458Z,100.00
2024-01-24T20:57:34.111Z,100.00
2024-01-24T21:00:01.118Z,100.00
2024-01-24T21:02:27.562Z,100.00
2024-01-24T21:04:54.863Z,100.00
2024-01-24T21:07:21.612Z,100.00
2024-01-24T21:09:48.055Z,100.00
2024-01-24T21:12:14.449Z,100.00
2024-01-24T21:14:40.991Z,100.00
2024-01-24T21:17:07.436Z,100.00
2024-01-24T21:19:34.018Z,100.00
2024-01-24T21:22:00.692Z,100.00
2024-01-24T21:24:27.323Z,100.00
2024-01-24T21:26:53.935Z,100.00
2024-01-24T21:29:20.601Z,100.00
2024-01-24T21:31:47.326Z,100.00
2024-01-24T21:34:14.198Z,100.00
2024-01-24T21:36:45.123Z,100.00
2024-01-24T21:39:14.940Z,100.00
2024-01-24T21:41:41.376Z,100.00
2024-01-24T21:44:07.701Z,100.00
2024-01-24T21:46:36.534Z,100.00
2024-01-24T21:49:03.473Z,100.00
2024-01-24T21:51:29.973Z,100.00
2024-01-24T21:53:56.592Z,100.00
2024-01-24T21:56:23.064Z,100.00
2024-01-24T21:58:50.470Z,100.00
2024-01-24T22:01:17.024Z,100.00
2024-01-24T22:03:43.506Z,100.00
2024-01-24T22:06:09.915Z,100.00
2024-01-24T22:08:36.383Z,100.00
2024-01-24T22:11:02.988Z,100.00
2024-01-24T22:13:29.333Z,100.00
2024-01-24T22:15:57.269Z,100.00
2024-01-24T22:18:29.935Z,100.00
2024-01-24T22:21:03.297Z,100.00
2024-01-24T22:23:29.672Z,100.00
2024-01-24T22:25:56.061Z,100.00
2024-01-24T22:28:22.680Z,100.00
2024-01-24T22:30:49.188Z,100.00
2024-01-24T22:33:15.861Z,100.00
2024-01-24T22:35:43.690Z,100.00
2024-01-24T22:38:10.119Z,100.00
2024-01-24T22:40:36.587Z,100.00
2024-01-24T22:43:03.090Z,100.00
2024-01-24T22:45:29.481Z,100.00
2024-01-24T22:47:56.096Z,100.00
2024-01-24T22:50:22.791Z,100.00
2024-01-24T22:52:49.334Z,100.00
2024-01-24T22:55:15.928Z,100.00
2024-01-24T22:57:48.941Z,100.00
2024-01-24T23:00:20.151Z,100.00
2024-01-24T23:02:46.656Z,100.00
2024-01-24T23:05:14.343Z,100.00
2024-01-24T23:07:41.364Z,100.00
2024-01-24T23:10:08.826Z,100.00
2024-01-24T23:12:36.333Z,100.00
2024-01-24T23:15:03.619Z,100.00
2024-01-24T23:17:30.034Z,100.00
2024-01-24T23:19:58.194Z,100.00
2024-01-24T23:22:25.228Z,100.00
2024-01-24T23:24:51.727Z,100.00
2024-01-24T23:27:18.189Z,100.00
2024-01-24T23:29:44.553Z,100.00
2024-01-24T23:32:11.134Z,100.00
2024-01-24T23:34:37.638Z,100.00
2024-01-24T23:37:04.268Z,100.00
2024-01-24T23:39:30.695Z,100.00
2024-01-24T23:41:57.050Z,100.00
2024-01-24T23:44:23.399Z,100.00
2024-01-24T23:46:49.779Z,100.00
2024-01-24T23:49:16.412Z,100.00
2024-01-24T23:51:43.089Z,100.00
2024-01-24T23:54:11.160Z,100.00
2024-01-24T23:56:37.497Z,100.00
2024-01-24T23:59:03.860Z,100.00
