createdAt,value
2023-01-24T00:02:09.920Z,102871.91
2023-01-24T00:06:09.472Z,102887.03
2023-01-24T00:10:09.704Z,102886.28
2023-01-24T00:14:08.910Z,102896.81
2023-01-24T00:18:10.334Z,102910.16
2023-01-24T00:22:09.840Z,102911.69
2023-01-24T00:26:09.570Z,102894.44
2023-01-24T00:30:09.028Z,102892.41
2023-01-24T00:34:10.489Z,102887.81
2023-01-24T00:38:10.245Z,102884.28
2023-01-24T00:42:09.484Z,102881.06
2023-01-24T00:46:09.716Z,102887.09
2023-01-24T00:50:11.960Z,102896.19
2023-01-24T00:54:10.713Z,102879.50
2023-01-24T00:58:09.965Z,102873.09
2023-01-24T01:02:09.911Z,102880.81
2023-01-24T01:06:12.655Z,102872.75
2023-01-24T01:10:12.931Z,102875.56
2023-01-24T01:14:12.431Z,102890.75
2023-01-24T01:18:11.682Z,102891.22
2023-01-24T01:22:12.626Z,102886.13
2023-01-24T01:26:15.831Z,102893.09
2023-01-24T01:30:15.408Z,102860.19
2023-01-24T01:34:15.016Z,102883.22
2023-01-24T01:38:19.420Z,102877.44
2023-01-24T01:42:18.769Z,102876.25
2023-01-24T01:46:21.141Z,102876.31
2023-01-24T01:50:24.962Z,102879.84
2023-01-24T01:54:28.655Z,102877.03
2023-01-24T01:58:28.642Z,102877.28
2023-01-24T02:02:28.194Z,102869.34
2023-01-24T02:06:36.875Z,102868.13
2023-01-24T02:10:50.976Z,102868.66
2023-01-24T02:15:07.599Z,102873.31
2023-01-24T02:19:07.796Z,102870.56
2023-01-24T02:23:14.160Z,102878.19
2023-01-24T02:27:15.512Z,102872.00
2023-01-24T02:31:14.648Z,102879.47
2023-01-24T02:35:35.342Z,102894.34
2023-01-24T02:39:35.345Z,102882.09
2023-01-24T02:43:37.471Z,102885.22
2023-01-24T02:47:39.632Z,102882.50
2023-01-24T02:51:57.514Z,102883.13
2023-01-24T02:56:12.788Z,102876.91
2023-01-24T03:00:14.410Z,102874.75
2023-01-24T03:04:16.628Z,102878.28
2023-01-24T03:08:15.406Z,102877.88
2023-01-24T03:12:31.078Z,102877.63
2023-01-24T03:16:48.331Z,102884.22
2023-01-24T03:21:05.845Z,102882.38
2023-01-24T03:25:21.096Z,102881.84
2023-01-24T03:29:36.904Z,102890.47
2023-01-24T03:33:54.551Z,102893.69
2023-01-24T03:38:10.563Z,102895.91
2023-01-24T03:42:09.921Z,102897.75
2023-01-24T03:46:10.122Z,102883.63
2023-01-24T03:50:29.044Z,102905.56
2023-01-24T03:54:28.390Z,102908.50
2023-01-24T03:58:29.320Z,102905.56
2023-01-24T04:02:28.162Z,102907.50
2023-01-24T04:06:30.047Z,102913.16
2023-01-24T04:10:30.276Z,102917.88
2023-01-24T04:14:29.936Z,102919.59
2023-01-24T04:18:30.890Z,102921.53
2023-01-24T04:22:32.425Z,102915.00
2023-01-24T04:26:32.807Z,102912.28
2023-01-24T04:30:32.274Z,102918.31
2023-01-24T04:34:32.119Z,102916.13
2023-01-24T04:38:33.598Z,102928.06
2023-01-24T04:42:33.313Z,102929.63
2023-01-24T04:46:33.517Z,102919.31
2023-01-24T04:50:32.909Z,102919.00
2023-01-24T04:54:34.625Z,102921.09
2023-01-24T04:58:34.295Z,102922.53
2023-01-24T05:02:34.023Z,102927.56
2023-01-24T05:06:34.748Z,102920.50
2023-01-24T05:10:35.911Z,102927.19
2023-01-24T05:14:35.716Z,102932.03
2023-01-24T05:18:34.951Z,102937.66
2023-01-24T05:22:34.719Z,102931.59
2023-01-24T05:26:36.128Z,102942.81
2023-01-24T05:30:35.647Z,102940.25
2023-01-24T05:34:35.358Z,102937.19
2023-01-24T05:38:35.856Z,102941.16
2023-01-24T05:42:36.737Z,102944.91
2023-01-24T05:46:39.226Z,102945.41
2023-01-24T05:50:40.124Z,102950.31
2023-01-24T05:54:41.176Z,102957.44
2023-01-24T05:58:43.545Z,102962.19
2023-01-24T06:02:43.217Z,102956.06
2023-01-24T06:06:43.154Z,102965.91
2023-01-24T06:10:42.034Z,102963.50
2023-01-24T06:14:44.131Z,102968.06
2023-01-24T06:18:43.206Z,102969.22
2023-01-24T06:22:46.668Z,102971.06
2023-01-24T06:26:45.851Z,102977.50
2023-01-24T06:30:54.207Z,102974.59
2023-01-24T06:35:10.339Z,102985.56
2023-01-24T06:39:13.091Z,102987.81
2023-01-24T06:43:12.581Z,102993.47
2023-01-24T06:47:14.103Z,103006.59
2023-01-24T06:51:14.189Z,102999.75
2023-01-24T06:55:12.930Z,103005.59
2023-01-24T06:59:12.378Z,103003.38
2023-01-24T07:03:14.357Z,103008.13
2023-01-24T07:07:13.832Z,103003.72
2023-01-24T07:11:12.770Z,103012.00
2023-01-24T07:15:12.619Z,103002.47
2023-01-24T07:19:16.523Z,103003.47
2023-01-24T07:23:21.015Z,103004.13
2023-01-24T07:27:21.137Z,103004.72
2023-01-24T07:31:21.237Z,102997.28
2023-01-24T07:35:22.497Z,103000.09
2023-01-24T07:39:21.923Z,102997.03
2023-01-24T07:43:21.497Z,103002.22
2023-01-24T07:47:20.829Z,103006.50
2023-01-24T07:51:23.056Z,103004.97
2023-01-24T07:55:23.487Z,103003.63
2023-01-24T07:59:33.506Z,103007.94
2023-01-24T08:03:37.155Z,103009.09
2023-01-24T08:07:38.996Z,103002.47
2023-01-24T08:11:38.512Z,103005.38
2023-01-24T08:15:38.166Z,103004.50
2023-01-24T08:19:56.796Z,102997.31
2023-01-24T08:23:59.002Z,103000.28
2023-01-24T08:28:01.165Z,103008.03
2023-01-24T08:32:00.893Z,103003.63
2023-01-24T08:36:01.394Z,103009.88
2023-01-24T08:40:02.476Z,103000.69
2023-01-24T08:44:03.101Z,103003.91
2023-01-24T08:48:02.253Z,103008.06
2023-01-24T08:52:01.727Z,103002.09
2023-01-24T08:56:03.176Z,103006.13
2023-01-24T09:00:02.433Z,103001.91
2023-01-24T09:04:03.394Z,103014.72
2023-01-24T09:08:02.204Z,103008.78
2023-01-24T09:12:03.595Z,103003.53
2023-01-24T09:16:02.876Z,103005.69
2023-01-24T09:20:02.146Z,103000.84
2023-01-24T09:24:01.528Z,102991.78
2023-01-24T09:28:02.945Z,102995.38
2023-01-24T09:32:02.302Z,102995.97
2023-01-24T09:36:01.940Z,102994.69
2023-01-24T09:40:01.201Z,102993.16
2023-01-24T09:44:06.564Z,102988.97
2023-01-24T09:48:07.749Z,102984.41
2023-01-24T09:52:09.410Z,102981.34
2023-01-24T09:56:11.917Z,102982.06
2023-01-24T10:00:19.317Z,102981.59
2023-01-24T10:04:20.044Z,102983.50
2023-01-24T10:08:23.385Z,102974.50
2023-01-24T10:12:31.538Z,102980.59
2023-01-24T10:16:54.559Z,102970.34
2023-01-24T10:21:03.146Z,102975.53
2023-01-24T10:25:06.737Z,102981.94
2023-01-24T10:29:13.060Z,102977.56
2023-01-24T10:33:17.976Z,102978.13
2023-01-24T10:37:20.654Z,102978.78
2023-01-24T10:41:21.650Z,102967.53
2023-01-24T10:45:32.845Z,102961.94
2023-01-24T10:49:37.638Z,102957.91
2023-01-24T10:53:36.896Z,102948.69
2023-01-24T10:57:38.023Z,102942.50
2023-01-24T11:01:39.584Z,102952.47
2023-01-24T11:05:42.812Z,102943.31
2023-01-24T11:09:42.651Z,102934.72
2023-01-24T11:13:42.449Z,102941.72
2023-01-24T11:17:41.973Z,102930.56
2023-01-24T11:21:53.335Z,102927.44
2023-01-24T11:25:56.132Z,102914.97
2023-01-24T11:30:06.931Z,102917.34
2023-01-24T11:34:18.067Z,102910.81
2023-01-24T11:38:26.071Z,102912.72
2023-01-24T11:42:31.522Z,102909.25
2023-01-24T11:46:47.588Z,102905.19
2023-01-24T11:51:04.853Z,102905.19
2023-01-24T11:55:16.366Z,102898.03
2023-01-24T11:59:33.385Z,102895.09
2023-01-24T12:03:39.865Z,102902.63
2023-01-24T12:07:44.332Z,102901.97
2023-01-24T12:11:49.824Z,102903.75
2023-01-24T12:15:59.194Z,102900.72
2023-01-24T12:20:04.932Z,102910.72
2023-01-24T12:24:06.887Z,102907.13
2023-01-24T12:28:15.190Z,102898.81
2023-01-24T12:32:18.564Z,102910.16
2023-01-24T12:36:19.713Z,102911.16
2023-01-24T12:40:23.318Z,102908.78
2023-01-24T12:44:29.906Z,102914.88
2023-01-24T12:48:35.904Z,102899.13
2023-01-24T12:52:38.577Z,102897.78
2023-01-24T12:56:45.273Z,102897.44
2023-01-24T13:00:53.476Z,102903.19
2023-01-24T13:04:58.934Z,102896.31
2023-01-24T13:09:04.729Z,102856.81
2023-01-24T13:13:08.547Z,102889.16
2023-01-24T13:17:32.285Z,102890.91
2023-01-24T13:21:39.238Z,102882.03
2023-01-24T13:25:49.594Z,102880.16
2023-01-24T13:29:56.548Z,102882.03
2023-01-24T13:33:59.212Z,102873.97
2023-01-24T13:38:04.752Z,102876.78
2023-01-24T13:42:04.127Z,102882.97
2023-01-24T13:46:03.451Z,102878.34
2023-01-24T13:50:21.796Z,102878.47
2023-01-24T13:54:37.895Z,102886.00
2023-01-24T13:58:37.802Z,102890.25
2023-01-24T14:02:45.778Z,102893.63
2023-01-24T14:06:47.492Z,102900.25
2023-01-24T14:10:53.876Z,102901.72
2023-01-24T14:15:04.075Z,102896.09
2023-01-24T14:19:14.890Z,102897.44
2023-01-24T14:23:17.674Z,102886.34
2023-01-24T14:27:22.551Z,102893.41
2023-01-24T14:31:23.821Z,102886.66
2023-01-24T14:35:26.265Z,102888.94
2023-01-24T14:39:26.902Z,102880.25
2023-01-24T14:43:38.955Z,102891.75
2023-01-24T14:47:38.767Z,102892.03
2023-01-24T14:51:45.969Z,102899.56
2023-01-24T14:55:45.597Z,102897.41
2023-01-24T14:59:50.594Z,102898.44
2023-01-24T15:03:49.705Z,102900.72
2023-01-24T15:07:48.945Z,102901.59
2023-01-24T15:11:48.769Z,102900.81
2023-01-24T15:15:50.545Z,102902.50
2023-01-24T15:19:52.884Z,102911.34
2023-01-24T15:23:53.823Z,102907.34
2023-01-24T15:27:53.268Z,102908.09
2023-01-24T15:31:54.891Z,102910.50
2023-01-24T15:35:55.297Z,102909.16
2023-01-24T15:39:59.648Z,102906.09
2023-01-24T15:44:04.873Z,102914.97
2023-01-24T15:48:25.511Z,102913.97
2023-01-24T15:52:24.787Z,102917.34
2023-01-24T15:56:25.177Z,102919.81
2023-01-24T16:00:28.156Z,102918.34
2023-01-24T16:04:29.685Z,102928.34
2023-01-24T16:08:29.417Z,102923.25
2023-01-24T16:12:30.999Z,102927.84
2023-01-24T16:16:30.256Z,102933.09
2023-01-24T16:20:31.823Z,102934.81
2023-01-24T16:24:34.733Z,102925.50
2023-01-24T16:28:36.775Z,102931.88
2023-01-24T16:32:39.631Z,102936.25
2023-01-24T16:36:46.168Z,102944.09
2023-01-24T16:40:45.461Z,102948.81
2023-01-24T16:44:45.102Z,102943.53
2023-01-24T16:48:45.233Z,102942.97
2023-01-24T16:52:47.737Z,102946.91
2023-01-24T16:56:48.707Z,102946.03
2023-01-24T17:00:48.187Z,102957.22
2023-01-24T17:04:50.540Z,102958.66
2023-01-24T17:08:55.207Z,102958.00
2023-01-24T17:13:00.730Z,102961.81
2023-01-24T17:17:03.333Z,102961.03
2023-01-24T17:21:05.203Z,102962.81
2023-01-24T17:25:08.969Z,102958.00
2023-01-24T17:29:10.810Z,102961.03
2023-01-24T17:33:10.692Z,102960.13
2023-01-24T17:37:11.284Z,102955.63
2023-01-24T17:41:17.157Z,102953.03
2023-01-24T17:45:17.022Z,102958.84
2023-01-24T17:49:18.565Z,102960.59
2023-01-24T17:53:18.428Z,102954.09
2023-01-24T17:57:20.337Z,102953.97
2023-01-24T18:01:19.686Z,102949.72
2023-01-24T18:05:19.373Z,102957.31
2023-01-24T18:09:19.046Z,102957.38
2023-01-24T18:13:22.032Z,102962.31
2023-01-24T18:17:22.319Z,102954.13
2023-01-24T18:21:26.448Z,102954.00
2023-01-24T18:25:26.089Z,102953.16
2023-01-24T18:29:30.045Z,102955.94
2023-01-24T18:33:33.459Z,102958.88
2023-01-24T18:37:36.068Z,102964.38
2023-01-24T18:41:35.567Z,102964.84
2023-01-24T18:45:41.390Z,102963.84
2023-01-24T18:49:43.532Z,102975.50
2023-01-24T18:53:48.186Z,102967.28
2023-01-24T18:57:50.026Z,102974.56
2023-01-24T19:01:58.652Z,102968.78
2023-01-24T19:06:00.435Z,102961.28
2023-01-24T19:10:02.265Z,102969.50
2023-01-24T19:14:04.282Z,102967.38
2023-01-24T19:18:08.302Z,102969.25
2023-01-24T19:22:10.142Z,102967.06
2023-01-24T19:26:09.123Z,102970.16
2023-01-24T19:30:10.300Z,102970.28
2023-01-24T19:34:18.759Z,102978.72
2023-01-24T19:38:22.018Z,102975.16
2023-01-24T19:42:24.940Z,102978.19
2023-01-24T19:46:25.178Z,102972.56
2023-01-24T19:50:30.217Z,102970.91
2023-01-24T19:54:31.011Z,102973.13
2023-01-24T19:58:32.530Z,102975.16
2023-01-24T20:02:34.908Z,102981.00
2023-01-24T20:06:40.025Z,102971.72
2023-01-24T20:10:45.566Z,102982.06
2023-01-24T20:14:45.906Z,102977.81
2023-01-24T20:18:45.238Z,102973.50
2023-01-24T20:22:51.709Z,102981.97
2023-01-24T20:26:53.443Z,102975.72
2023-01-24T20:30:55.621Z,102954.75
2023-01-24T20:34:56.315Z,102969.72
2023-01-24T20:38:58.679Z,102970.88
2023-01-24T20:42:58.226Z,102969.09
2023-01-24T20:46:58.448Z,102967.69
2023-01-24T20:50:58.909Z,102968.41
2023-01-24T20:55:01.957Z,102975.16
2023-01-24T20:59:04.489Z,102970.34
2023-01-24T21:03:04.976Z,102965.63
2023-01-24T21:07:06.373Z,102964.03
2023-01-24T21:11:09.179Z,102976.75
2023-01-24T21:15:15.669Z,102975.03
2023-01-24T21:19:21.643Z,102983.91
2023-01-24T21:23:31.601Z,102985.44
2023-01-24T21:27:45.393Z,102987.22
2023-01-24T21:36:08.746Z,102986.25
2023-01-24T21:40:10.064Z,102986.84
2023-01-24T21:44:12.815Z,102982.81
2023-01-24T21:48:13.868Z,102979.00
2023-01-24T21:52:14.933Z,102970.91
2023-01-24T21:56:30.951Z,102978.97
2023-01-24T22:00:33.204Z,102971.50
2023-01-24T22:04:33.870Z,102963.44
2023-01-24T22:08:34.442Z,102968.94
2023-01-24T22:12:36.797Z,102959.38
2023-01-24T22:16:38.757Z,102959.91
2023-01-24T22:20:42.075Z,102961.59
2023-01-24T22:24:51.014Z,102964.53
2023-01-24T22:28:50.619Z,102954.72
2023-01-24T22:32:53.883Z,102959.50
2023-01-24T22:36:58.332Z,102958.84
2023-01-24T22:40:58.192Z,102959.22
2023-01-24T22:44:57.774Z,102963.69
2023-01-24T22:48:59.599Z,102957.63
2023-01-24T22:53:02.983Z,102955.16
2023-01-24T22:57:04.865Z,102954.97
2023-01-24T23:01:09.476Z,102957.06
2023-01-24T23:05:11.525Z,102951.53
2023-01-24T23:09:11.557Z,102951.59
2023-01-24T23:13:27.473Z,102944.16
2023-01-24T23:17:26.379Z,102948.44
2023-01-24T23:21:30.780Z,102943.69
2023-01-24T23:25:30.361Z,102941.44
2023-01-24T23:29:40.232Z,102944.34
2023-01-24T23:33:43.470Z,102942.66
2023-01-24T23:37:45.755Z,102942.31
2023-01-24T23:41:44.867Z,102942.97
2023-01-24T23:45:45.048Z,102942.47
2023-01-24T23:49:44.566Z,102950.31
2023-01-24T23:53:46.193Z,102941.69
2023-01-24T23:57:45.272Z,102943.34
