createdAt,value
2019-05-16T00:01:25.312Z,2.65
2019-05-16T00:03:53.760Z,2.52
2019-05-16T00:06:22.315Z,2.60
2019-05-16T00:08:50.780Z,3.12
2019-05-16T00:11:19.338Z,2.80
2019-05-16T00:13:48.872Z,2.15
2019-05-16T00:16:18.733Z,2.50
2019-05-16T00:18:47.924Z,2.55
2019-05-16T00:21:18.002Z,3.25
2019-05-16T00:23:48.579Z,3.83
2019-05-16T00:26:16.808Z,3.20
2019-05-16T00:28:45.258Z,3.65
2019-05-16T00:31:14.534Z,2.70
2019-05-16T00:33:42.990Z,2.52
2019-05-16T00:36:11.485Z,2.40
2019-05-16T00:38:39.938Z,2.70
2019-05-16T00:41:08.609Z,2.37
2019-05-16T00:43:37.902Z,2.65
2019-05-16T00:46:08.276Z,2.77
2019-05-16T00:48:38.176Z,2.30
2019-05-16T00:51:07.823Z,2.37
2019-05-16T00:53:38.252Z,2.35
2019-05-16T00:56:07.951Z,3.00
2019-05-16T00:58:38.001Z,2.65
2019-05-16T01:01:08.523Z,2.50
2019-05-16T01:03:37.822Z,2.90
2019-05-16T01:06:16.532Z,2.30
2019-05-16T01:08:38.565Z,2.80
2019-05-16T01:11:07.915Z,2.30
2019-05-16T01:13:38.097Z,2.95
2019-05-16T01:16:08.585Z,2.80
2019-05-16T01:18:37.989Z,2.75
2019-05-16T01:21:07.872Z,2.80
2019-05-16T01:23:38.670Z,2.42
2019-05-16T01:26:07.948Z,2.73
2019-05-16T01:28:37.768Z,2.98
2019-05-16T01:31:08.553Z,2.30
2019-05-16T01:33:38.565Z,2.50
2019-05-16T01:36:08.811Z,2.60
2019-05-16T01:38:38.956Z,2.55
2019-05-16T01:41:08.770Z,2.40
2019-05-16T01:43:37.752Z,2.60
2019-05-16T01:46:08.274Z,2.63
2019-05-16T01:48:38.116Z,3.10
2019-05-16T01:51:07.786Z,2.87
2019-05-16T01:53:36.326Z,3.10
2019-05-16T01:56:04.856Z,2.60
2019-05-16T01:58:33.349Z,2.60
2019-05-16T02:01:11.895Z,2.72
2019-05-16T02:03:32.001Z,2.90
2019-05-16T02:06:00.464Z,2.70
2019-05-16T02:08:28.952Z,3.15
2019-05-16T02:10:58.367Z,2.33
2019-05-16T02:13:28.664Z,2.80
2019-05-16T02:15:59.235Z,2.90
2019-05-16T02:18:28.853Z,3.42
2019-05-16T02:21:00.869Z,2.70
2019-05-16T02:23:27.842Z,2.70
2019-05-16T02:25:57.951Z,3.50
2019-05-16T02:28:31.191Z,2.80
2019-05-16T02:30:56.800Z,3.10
2019-05-16T02:33:25.272Z,3.35
2019-05-16T02:35:55.536Z,2.90
2019-05-16T02:38:23.838Z,2.40
2019-05-16T02:40:55.100Z,2.80
2019-05-16T02:43:26.161Z,2.92
2019-05-16T02:45:52.623Z,3.10
2019-05-16T02:48:21.611Z,2.55
2019-05-16T02:50:51.275Z,3.03
2019-05-16T02:53:22.225Z,2.42
2019-05-16T02:55:52.103Z,2.40
2019-05-16T02:58:23.414Z,2.50
2019-05-16T03:00:51.599Z,2.10
2019-05-16T03:03:21.311Z,2.27
2019-05-16T03:05:50.938Z,2.53
2019-05-16T03:08:20.915Z,2.62
2019-05-16T03:10:52.091Z,2.70
2019-05-16T03:13:21.955Z,3.05
2019-05-16T03:15:51.929Z,2.97
2019-05-16T03:18:22.243Z,3.12
2019-05-16T03:20:52.434Z,2.90
2019-05-16T03:23:21.792Z,3.33
2019-05-16T03:25:50.847Z,3.63
2019-05-16T03:28:22.316Z,2.92
2019-05-16T03:30:54.791Z,3.03
2019-05-16T03:33:25.943Z,2.50
2019-05-16T03:35:54.548Z,2.73
2019-05-16T03:38:21.236Z,2.77
2019-05-16T03:40:51.033Z,2.20
2019-05-16T03:43:21.902Z,3.10
2019-05-16T03:45:52.102Z,2.93
2019-05-16T03:48:21.394Z,3.08
2019-05-16T03:50:50.841Z,2.87
2019-05-16T03:53:21.317Z,2.72
2019-05-16T03:55:51.694Z,2.67
2019-05-16T03:58:22.522Z,3.37
2019-05-16T04:00:55.392Z,3.57
2019-05-16T04:03:28.100Z,3.65
2019-05-16T04:05:54.124Z,2.70
2019-05-16T04:08:24.975Z,2.72
2019-05-16T04:10:52.836Z,2.90
2019-05-16T04:13:21.850Z,3.00
2019-05-16T04:15:52.318Z,2.83
2019-05-16T04:18:21.863Z,3.00
2019-05-16T04:20:52.363Z,2.90
2019-05-16T04:23:20.979Z,2.60
2019-05-16T04:25:52.535Z,3.60
2019-05-16T04:28:21.847Z,3.25
2019-05-16T04:30:50.831Z,3.40
2019-05-16T04:33:21.953Z,3.75
2019-05-16T04:35:52.353Z,3.57
2019-05-16T04:38:31.824Z,3.20
2019-05-16T04:40:51.605Z,3.30
2019-05-16T04:43:22.103Z,3.20
2019-05-16T04:45:52.285Z,3.40
2019-05-16T04:48:22.314Z,3.17
2019-05-16T04:50:51.824Z,2.83
2019-05-16T04:53:21.274Z,3.15
2019-05-16T04:55:51.428Z,2.83
2019-05-16T04:58:23.284Z,3.58
2019-05-16T05:00:51.669Z,3.13
2019-05-16T05:03:21.408Z,3.20
2019-05-16T05:05:51.270Z,3.03
2019-05-16T05:08:21.854Z,3.42
2019-05-16T05:10:51.327Z,3.73
2019-05-16T05:13:22.224Z,3.27
2019-05-16T05:15:51.092Z,3.33
2019-05-16T05:18:21.161Z,2.95
2019-05-16T05:20:52.416Z,3.90
2019-05-16T05:23:20.931Z,3.08
2019-05-16T05:25:51.330Z,3.30
2019-05-16T05:28:21.072Z,4.05
2019-05-16T05:30:50.484Z,3.47
2019-05-16T05:33:20.981Z,3.40
2019-05-16T05:35:50.771Z,3.33
2019-05-16T05:38:21.337Z,3.50
2019-05-16T05:40:51.048Z,3.70
2019-05-16T05:43:21.564Z,3.60
2019-05-16T05:45:51.189Z,3.80
2019-05-16T05:48:21.742Z,3.65
2019-05-16T05:50:50.861Z,4.20
2019-05-16T05:53:20.871Z,3.67
2019-05-16T05:55:51.103Z,3.77
2019-05-16T05:58:20.811Z,3.90
2019-05-16T06:00:51.922Z,4.23
2019-05-16T06:03:22.417Z,4.20
2019-05-16T06:05:50.487Z,4.10
2019-05-16T06:08:20.294Z,4.03
2019-05-16T06:10:50.368Z,6.80
2019-05-16T06:13:20.692Z,37.20
2019-05-16T06:15:51.012Z,29.50
2019-05-16T06:18:20.066Z,12.33
2019-05-16T06:20:51.327Z,6.55
2019-05-16T06:23:20.600Z,4.28
2019-05-16T06:25:50.435Z,3.90
2019-05-16T06:28:20.817Z,4.60
2019-05-16T06:30:51.518Z,4.10
2019-05-16T06:33:19.925Z,3.90
2019-05-16T06:35:50.920Z,3.73
2019-05-16T06:38:21.103Z,4.58
2019-05-16T06:40:49.908Z,3.60
2019-05-16T06:43:20.488Z,3.67
2019-05-16T06:45:51.305Z,4.37
2019-05-16T06:48:21.100Z,4.22
2019-05-16T06:50:51.499Z,4.33
2019-05-16T06:53:20.937Z,7.90
2019-05-16T06:55:49.916Z,10.87
2019-05-16T06:58:21.729Z,6.60
2019-05-16T07:00:51.668Z,4.87
2019-05-16T07:03:20.371Z,4.00
2019-05-16T07:05:50.434Z,3.40
2019-05-16T07:08:20.470Z,2.67
2019-05-16T07:10:50.770Z,3.50
2019-05-16T07:13:20.575Z,2.55
2019-05-16T07:15:50.100Z,2.77
2019-05-16T07:18:20.827Z,2.80
2019-05-16T07:20:51.126Z,3.10
2019-05-16T07:23:21.103Z,3.05
2019-05-16T07:25:50.547Z,3.12
2019-05-16T07:28:20.822Z,2.62
2019-05-16T07:30:50.050Z,2.50
2019-05-16T07:33:21.020Z,2.45
2019-05-16T07:35:51.311Z,2.40
2019-05-16T07:38:20.369Z,2.25
2019-05-16T07:40:51.075Z,2.37
2019-05-16T07:43:20.538Z,2.77
2019-05-16T07:45:51.275Z,2.83
2019-05-16T07:48:21.618Z,2.27
2019-05-16T07:50:50.367Z,2.23
2019-05-16T07:53:21.146Z,2.62
2019-05-16T07:55:50.944Z,2.40
2019-05-16T07:58:21.888Z,2.40
2019-05-16T08:01:02.091Z,2.50
2019-05-16T08:03:20.075Z,3.42
2019-05-16T08:05:51.511Z,6.20
2019-05-16T08:08:23.372Z,4.40
2019-05-16T08:10:51.045Z,2.70
2019-05-16T08:13:21.069Z,3.08
2019-05-16T08:15:50.333Z,3.27
2019-05-16T08:18:21.280Z,2.95
2019-05-16T08:20:52.363Z,3.30
2019-05-16T08:23:22.106Z,3.20
2019-05-16T08:25:50.753Z,3.10
2019-05-16T08:28:21.452Z,3.00
2019-05-16T08:30:52.860Z,3.10
2019-05-16T08:33:21.821Z,3.02
2019-05-16T08:35:51.546Z,2.40
2019-05-16T08:38:21.403Z,2.72
2019-05-16T08:41:06.135Z,3.60
2019-05-16T08:43:21.719Z,3.10
2019-05-16T08:50:11.936Z,4.40
2019-05-16T08:53:21.822Z,2.10
2019-05-16T08:55:50.786Z,2.90
2019-05-16T08:58:22.767Z,2.83
2019-05-16T09:00:54.655Z,3.40
2019-05-16T09:03:22.198Z,3.00
2019-05-16T09:05:53.025Z,2.60
2019-05-16T09:08:19.956Z,3.10
2019-05-16T09:10:35.642Z,3.00
2019-05-16T09:13:18.623Z,2.42
2019-05-16T09:15:54.438Z,2.83
2019-05-16T09:18:17.814Z,2.30
2019-05-16T09:18:30.745Z,3.10
2019-05-16T09:18:39.107Z,2.50
2019-05-16T09:20:46.546Z,2.90
2019-05-16T09:23:18.034Z,3.53
2019-05-16T09:25:48.747Z,2.85
2019-05-16T09:28:16.968Z,3.07
2019-05-16T09:30:46.864Z,2.00
2019-05-16T09:33:17.651Z,2.50
2019-05-16T09:35:47.653Z,2.63
2019-05-16T09:38:18.992Z,2.80
2019-05-16T09:40:47.818Z,3.80
2019-05-16T09:43:17.863Z,2.27
2019-05-16T09:45:47.301Z,2.97
2019-05-16T09:48:19.026Z,2.27
2019-05-16T09:50:46.876Z,2.50
2019-05-16T09:53:16.971Z,2.50
2019-05-16T09:55:47.012Z,2.03
2019-05-16T09:58:18.057Z,2.77
2019-05-16T10:00:47.315Z,4.07
2019-05-16T10:03:20.206Z,3.13
2019-05-16T10:05:46.681Z,2.23
2019-05-16T10:08:17.370Z,3.00
2019-05-16T10:10:45.438Z,2.90
2019-05-16T10:13:13.922Z,2.80
2019-05-16T10:15:42.394Z,1.83
2019-05-16T10:18:10.964Z,2.20
2019-05-16T10:20:39.492Z,1.80
2019-05-16T10:23:14.303Z,2.43
2019-05-16T10:25:38.202Z,2.83
2019-05-16T10:28:06.694Z,2.60
2019-05-16T10:30:37.476Z,2.50
2019-05-16T10:33:07.063Z,1.60
2019-05-16T10:35:37.206Z,2.20
2019-05-16T10:38:05.982Z,2.20
2019-05-16T10:40:36.648Z,3.10
2019-05-16T10:43:06.886Z,2.90
2019-05-16T10:45:36.699Z,2.47
2019-05-16T10:48:05.002Z,2.10
2019-05-16T10:50:33.498Z,3.67
2019-05-16T10:53:22.626Z,3.00
2019-05-16T10:55:33.021Z,2.03
2019-05-16T10:58:01.587Z,2.50
2019-05-16T11:00:57.653Z,2.40
2019-05-16T11:03:00.502Z,2.37
2019-05-16T11:05:33.610Z,2.87
2019-05-16T11:07:59.058Z,2.57
2019-05-16T11:10:29.708Z,2.23
2019-05-16T11:12:59.715Z,2.30
2019-05-16T11:15:27.993Z,1.63
2019-05-16T11:17:57.374Z,1.70
2019-05-16T11:20:27.073Z,1.60
2019-05-16T11:22:57.120Z,1.70
2019-05-16T11:25:31.746Z,2.27
2019-05-16T11:27:57.535Z,2.00
2019-05-16T11:30:28.079Z,1.70
2019-05-16T11:32:56.809Z,1.90
2019-05-16T11:35:27.303Z,1.77
2019-05-16T11:37:57.105Z,1.80
2019-05-16T11:40:25.667Z,1.50
2019-05-16T11:43:06.541Z,1.87
2019-05-16T11:45:24.341Z,2.37
2019-05-16T11:47:52.837Z,5.93
2019-05-16T11:50:21.467Z,6.90
2019-05-16T11:52:49.960Z,3.60
2019-05-16T11:55:18.513Z,2.07
2019-05-16T11:57:47.654Z,2.07
2019-05-16T12:00:17.787Z,1.80
2019-05-16T12:02:47.836Z,2.27
2019-05-16T12:05:17.441Z,2.20
2019-05-16T12:07:48.405Z,2.70
2019-05-16T12:10:16.512Z,3.37
2019-05-16T12:12:45.028Z,2.83
2019-05-16T12:15:16.805Z,2.00
2019-05-16T12:17:43.971Z,1.60
2019-05-16T12:20:12.528Z,2.70
2019-05-16T12:22:41.041Z,2.13
2019-05-16T12:25:09.557Z,2.30
2019-05-16T12:27:42.171Z,1.73
2019-05-16T12:30:13.632Z,2.60
2019-05-16T12:32:38.950Z,2.50
2019-05-16T12:35:07.709Z,1.90
2019-05-16T12:37:37.147Z,1.80
2019-05-16T12:40:07.507Z,1.50
2019-05-16T12:42:36.496Z,2.20
2019-05-16T12:45:09.915Z,1.83
2019-05-16T12:47:38.328Z,1.90
2019-05-16T12:50:09.731Z,1.70
2019-05-16T12:52:38.465Z,1.60
2019-05-16T12:55:08.438Z,1.70
2019-05-16T12:57:38.368Z,1.83
2019-05-16T13:00:08.587Z,2.00
2019-05-16T13:02:38.252Z,1.80
2019-05-16T13:05:07.293Z,2.03
2019-05-16T13:07:37.746Z,2.50
2019-05-16T13:10:08.345Z,2.20
2019-05-16T13:12:37.734Z,1.50
2019-05-16T13:15:08.680Z,1.40
2019-05-16T13:17:37.498Z,1.60
2019-05-16T13:20:07.834Z,1.40
2019-05-16T13:22:38.528Z,1.93
2019-05-16T13:25:07.692Z,2.60
2019-05-16T13:27:37.363Z,2.33
2019-05-16T13:30:10.503Z,2.13
2019-05-16T13:32:39.013Z,2.10
2019-05-16T13:35:08.144Z,1.83
2019-05-16T13:37:36.623Z,1.50
2019-05-16T13:40:07.890Z,1.57
2019-05-16T13:42:36.942Z,1.80
2019-05-16T13:45:07.285Z,2.20
2019-05-16T13:47:37.682Z,1.90
2019-05-16T13:50:11.614Z,12.80
2019-05-16T13:52:37.720Z,12.90
2019-05-16T13:55:07.952Z,5.60
2019-05-16T13:57:37.372Z,2.87
2019-05-16T14:00:07.947Z,1.70
2019-05-16T14:02:37.777Z,1.83
2019-05-16T14:05:07.674Z,1.60
2019-05-16T14:07:37.369Z,1.63
2019-05-16T14:10:09.264Z,1.63
2019-05-16T14:12:37.726Z,1.40
2019-05-16T14:15:09.777Z,1.55
2019-05-16T14:17:38.322Z,1.80
2019-05-16T14:20:14.467Z,1.50
2019-05-16T14:22:37.858Z,1.30
2019-05-16T14:25:07.673Z,1.23
2019-05-16T14:27:38.285Z,1.10
2019-05-16T14:30:08.042Z,1.70
2019-05-16T14:32:40.727Z,1.73
2019-05-16T14:35:08.469Z,1.50
2019-05-16T14:37:38.051Z,1.40
2019-05-16T14:40:07.845Z,1.40
2019-05-16T14:42:38.861Z,1.47
2019-05-16T14:45:12.193Z,1.50
2019-05-16T14:47:38.238Z,1.80
2019-05-16T14:50:13.462Z,1.33
2019-05-16T14:52:37.102Z,1.40
2019-05-16T14:55:07.248Z,1.13
2019-05-16T14:57:36.808Z,1.30
2019-05-16T15:00:09.375Z,1.50
2019-05-16T15:02:38.668Z,1.30
2019-05-16T15:05:07.964Z,1.80
2019-05-16T15:07:37.540Z,5.30
2019-05-16T15:10:10.271Z,11.13
2019-05-16T15:12:38.727Z,5.50
2019-05-16T15:15:19.368Z,2.23
2019-05-16T15:17:38.257Z,1.73
2019-05-16T15:20:08.955Z,1.67
2019-05-16T15:22:38.458Z,1.90
2019-05-16T15:25:08.274Z,1.33
2019-05-16T15:27:37.329Z,1.53
2019-05-16T15:30:10.050Z,1.40
2019-05-16T15:32:38.844Z,1.27
2019-05-16T15:35:07.843Z,1.70
2019-05-16T15:37:37.259Z,1.40
2019-05-16T15:40:07.401Z,1.90
2019-05-16T15:42:37.236Z,1.13
2019-05-16T15:45:07.281Z,1.53
2019-05-16T15:47:37.392Z,1.40
2019-05-16T15:50:09.052Z,1.50
2019-05-16T15:52:38.498Z,1.40
2019-05-16T15:55:10.429Z,1.40
2019-05-16T15:57:39.039Z,1.50
2019-05-16T16:00:10.501Z,1.70
2019-05-16T16:02:39.383Z,1.40
2019-05-16T16:05:08.281Z,1.50
2019-05-16T16:07:38.061Z,1.37
2019-05-16T16:10:08.373Z,1.57
2019-05-16T16:12:37.864Z,1.67
2019-05-16T16:15:07.794Z,1.40
2019-05-16T16:17:37.980Z,1.40
2019-05-16T16:20:10.420Z,1.30
2019-05-16T16:22:37.843Z,1.40
2019-05-16T16:25:07.293Z,1.50
2019-05-16T16:27:35.904Z,1.30
2019-05-16T16:30:06.942Z,1.57
2019-05-16T16:32:38.005Z,1.43
2019-05-16T16:35:08.046Z,1.20
2019-05-16T16:37:37.731Z,1.07
2019-05-16T16:40:11.331Z,1.47
2019-05-16T16:42:37.591Z,1.57
2019-05-16T16:45:09.907Z,1.30
2019-05-16T16:47:38.401Z,1.23
2019-05-16T16:50:08.272Z,1.30
2019-05-16T16:52:37.996Z,1.87
2019-05-16T16:55:07.631Z,1.60
2019-05-16T16:57:38.436Z,1.57
2019-05-16T17:00:10.969Z,1.67
2019-05-16T17:02:39.455Z,1.27
2019-05-16T17:05:11.238Z,1.27
2019-05-16T17:07:38.307Z,1.47
2019-05-16T17:10:07.513Z,1.20
2019-05-16T17:12:41.220Z,1.40
2019-05-16T17:15:08.717Z,6.90
2019-05-16T17:17:37.688Z,4.37
2019-05-16T17:20:07.632Z,1.80
2019-05-16T17:22:37.462Z,1.43
2019-05-16T17:25:08.868Z,1.60
2019-05-16T17:27:37.763Z,1.10
2019-05-16T17:30:16.649Z,1.90
2019-05-16T17:32:44.623Z,1.10
2019-05-16T17:35:14.032Z,1.27
2019-05-16T17:37:42.525Z,1.37
2019-05-16T17:40:11.449Z,1.53
2019-05-16T17:42:40.003Z,1.40
2019-05-16T17:45:09.109Z,1.60
2019-05-16T17:47:37.570Z,1.20
2019-05-16T17:50:10.861Z,1.50
2019-05-16T17:52:39.538Z,5.83
2019-05-16T17:55:09.642Z,3.17
2019-05-16T17:57:38.178Z,1.83
2019-05-16T18:00:12.876Z,1.50
2019-05-16T18:02:38.016Z,1.70
2019-05-16T18:05:09.694Z,1.90
2019-05-16T18:07:38.220Z,1.60
2019-05-16T18:10:08.555Z,1.40
2019-05-16T18:12:37.378Z,1.80
2019-05-16T18:15:08.490Z,1.60
2019-05-16T18:17:37.217Z,2.60
2019-05-16T18:20:07.685Z,3.40
2019-05-16T18:22:36.559Z,2.70
2019-05-16T18:25:07.182Z,3.20
2019-05-16T18:27:37.589Z,2.63
2019-05-16T18:30:07.801Z,3.60
2019-05-16T18:32:37.303Z,3.20
2019-05-16T18:35:07.590Z,3.10
2019-05-16T18:37:36.042Z,2.73
2019-05-16T18:40:09.213Z,2.67
2019-05-16T18:42:37.759Z,2.50
2019-05-16T18:45:07.425Z,2.70
2019-05-16T18:47:37.893Z,2.97
2019-05-16T18:50:09.414Z,2.87
2019-05-16T18:52:38.030Z,2.77
2019-05-16T18:55:08.402Z,3.13
2019-05-16T18:57:37.683Z,2.70
2019-05-16T19:00:10.915Z,2.93
2019-05-16T19:02:38.173Z,3.17
2019-05-16T19:05:07.112Z,3.30
2019-05-16T19:07:36.994Z,3.53
2019-05-16T19:10:08.981Z,3.03
2019-05-16T19:12:37.515Z,3.10
2019-05-16T19:15:08.017Z,2.70
2019-05-16T19:17:36.621Z,3.23
2019-05-16T19:20:08.800Z,2.67
2019-05-16T19:22:37.373Z,3.20
2019-05-16T19:25:07.496Z,3.30
2019-05-16T19:27:36.960Z,2.83
2019-05-16T19:30:09.545Z,3.20
2019-05-16T19:32:39.633Z,3.10
2019-05-16T19:35:08.458Z,3.90
2019-05-16T19:37:40.356Z,2.83
2019-05-16T19:40:07.499Z,3.63
2019-05-16T19:42:37.010Z,2.93
2019-05-16T19:45:07.534Z,3.70
2019-05-16T19:47:40.793Z,3.40
2019-05-16T19:50:06.971Z,3.30
2019-05-16T19:52:36.735Z,3.30
2019-05-16T19:55:07.279Z,4.10
2019-05-16T19:57:37.424Z,4.10
2019-05-16T20:00:09.317Z,3.70
2019-05-16T20:02:37.886Z,3.37
2019-05-16T20:05:07.097Z,4.03
2019-05-16T20:07:37.183Z,4.23
2019-05-16T20:10:09.099Z,3.70
2019-05-16T20:12:37.094Z,3.80
2019-05-16T20:15:11.873Z,3.40
2019-05-16T20:17:51.024Z,4.27
2019-05-16T20:20:09.757Z,3.60
2019-05-16T20:22:38.245Z,3.50
2019-05-16T20:25:07.744Z,3.90
2019-05-16T20:27:36.746Z,4.20
2019-05-16T20:30:09.407Z,4.15
2019-05-16T20:32:37.914Z,4.07
2019-05-16T20:35:08.845Z,3.55
2019-05-16T20:37:37.522Z,3.70
2019-05-16T20:40:08.837Z,4.72
2019-05-16T20:42:36.899Z,5.30
2019-05-16T20:45:08.137Z,4.17
2019-05-16T20:47:36.716Z,4.30
2019-05-16T20:50:07.703Z,4.30
2019-05-16T20:52:37.903Z,4.58
2019-05-16T20:55:07.458Z,3.53
2019-05-16T20:57:37.785Z,3.80
2019-05-16T21:00:08.200Z,4.30
2019-05-16T21:02:37.879Z,4.70
2019-05-16T21:05:07.714Z,3.73
2019-05-16T21:07:37.427Z,4.40
2019-05-16T21:10:08.985Z,4.62
2019-05-16T21:12:40.289Z,4.17
2019-05-16T21:15:08.221Z,4.03
2019-05-16T21:17:36.723Z,3.67
2019-05-16T21:20:07.370Z,4.50
2019-05-16T21:22:37.048Z,5.50
2019-05-16T21:25:06.117Z,4.47
2019-05-16T21:27:37.593Z,4.17
2019-05-16T21:30:09.480Z,4.28
2019-05-16T21:32:37.977Z,5.20
2019-05-16T21:35:07.344Z,4.60
2019-05-16T21:37:37.391Z,4.50
2019-05-16T21:40:10.362Z,5.17
2019-05-16T21:42:38.856Z,5.60
2019-05-16T21:45:08.481Z,4.80
2019-05-16T21:47:37.188Z,4.77
2019-05-16T21:50:09.074Z,4.40
2019-05-16T21:52:37.558Z,4.93
2019-05-16T21:55:07.210Z,5.80
2019-05-16T21:57:37.835Z,6.05
2019-05-16T22:00:17.851Z,5.45
2019-05-16T22:02:46.767Z,5.03
2019-05-16T22:05:17.153Z,5.83
2019-05-16T22:07:47.401Z,5.70
2019-05-16T22:10:15.754Z,4.50
2019-05-16T22:12:44.245Z,5.75
2019-05-16T22:15:12.784Z,5.40
2019-05-16T22:17:41.296Z,5.35
2019-05-16T22:20:09.846Z,5.10
2019-05-16T22:22:38.408Z,6.12
2019-05-16T22:25:07.677Z,5.30
2019-05-16T22:27:36.429Z,6.00
2019-05-16T22:30:08.775Z,6.33
2019-05-16T22:32:37.342Z,5.83
2019-05-16T22:35:07.818Z,6.60
2019-05-16T22:37:49.269Z,5.97
2019-05-16T22:40:08.150Z,6.12
2019-05-16T22:42:37.478Z,5.97
2019-05-16T22:45:09.194Z,6.35
2019-05-16T22:47:37.872Z,6.57
2019-05-16T22:50:07.905Z,6.70
2019-05-16T22:52:36.849Z,6.13
2019-05-16T22:55:08.673Z,6.28
2019-05-16T22:57:37.174Z,6.95
2019-05-16T23:00:10.581Z,6.22
2019-05-16T23:02:39.102Z,6.20
2019-05-16T23:05:07.636Z,5.60
2019-05-16T23:07:36.758Z,6.43
2019-05-16T23:10:07.284Z,6.12
2019-05-16T23:12:37.102Z,6.93
2019-05-16T23:15:06.638Z,6.15
2019-05-16T23:17:37.526Z,7.63
2019-05-16T23:20:06.489Z,6.40
2019-05-16T23:22:36.753Z,6.60
2019-05-16T23:25:06.589Z,5.75
2019-05-16T23:27:36.820Z,5.77
2019-05-16T23:30:09.481Z,6.60
2019-05-16T23:32:38.022Z,6.10
2019-05-16T23:35:09.427Z,7.25
2019-05-16T23:37:37.885Z,7.67
2019-05-16T23:40:06.586Z,7.40
2019-05-16T23:42:37.057Z,8.73
2019-05-16T23:45:09.169Z,8.10
2019-05-16T23:47:37.794Z,7.37
2019-05-16T23:50:07.772Z,7.53
2019-05-16T23:52:36.970Z,7.15
2019-05-16T23:55:09.201Z,8.00
2019-05-16T23:57:37.815Z,7.60
