createdAt,value
2018-02-24T00:00:58.015Z,-4.54
2018-02-24T00:02:49.822Z,-4.38
2018-02-24T00:03:49.666Z,-4.45
2018-02-24T00:05:41.405Z,-4.49
2018-02-24T00:06:41.324Z,-4.45
2018-02-24T00:08:33.081Z,-4.49
2018-02-24T00:09:33.009Z,-4.55
2018-02-24T00:11:24.803Z,-4.48
2018-02-24T00:12:24.712Z,-4.58
2018-02-24T00:14:16.483Z,-4.66
2018-02-24T00:15:16.399Z,-4.67
2018-02-24T00:17:08.138Z,-4.66
2018-02-24T00:18:08.049Z,-4.79
2018-02-24T00:19:59.785Z,-4.74
2018-02-24T00:20:59.711Z,-4.72
2018-02-24T00:22:52.170Z,-4.72
2018-02-24T00:23:51.533Z,-4.73
2018-02-24T00:25:43.211Z,-4.73
2018-02-24T00:26:43.124Z,-4.83
2018-02-24T00:28:34.871Z,-4.81
2018-02-24T00:29:34.815Z,-4.84
2018-02-24T00:31:26.557Z,-4.88
2018-02-24T00:32:26.508Z,-4.91
2018-02-24T00:34:18.202Z,-4.91
2018-02-24T00:35:18.129Z,-5.03
2018-02-24T00:37:09.882Z,-5.02
2018-02-24T00:38:09.793Z,-5.09
2018-02-24T00:40:01.532Z,-5.24
2018-02-24T00:41:01.457Z,-5.25
2018-02-24T00:42:53.263Z,-5.23
2018-02-24T00:43:53.175Z,-5.30
2018-02-24T00:45:44.915Z,-5.24
2018-02-24T00:46:44.880Z,-5.21
2018-02-24T00:48:36.588Z,-5.23
2018-02-24T00:49:36.504Z,-5.33
2018-02-24T00:51:28.241Z,-5.27
2018-02-24T00:52:28.158Z,-5.27
2018-02-24T00:54:19.917Z,-5.21
2018-02-24T00:55:19.824Z,-5.25
2018-02-24T00:57:11.570Z,-5.17
2018-02-24T00:58:11.497Z,-5.31
2018-02-24T01:00:03.282Z,-5.33
2018-02-24T01:01:03.187Z,-5.42
2018-02-24T01:02:54.942Z,-5.48
2018-02-24T01:03:54.859Z,-5.42
2018-02-24T01:05:46.613Z,-5.59
2018-02-24T01:06:46.534Z,-5.52
2018-02-24T01:08:38.290Z,-5.34
2018-02-24T01:09:38.249Z,-5.38
2018-02-24T01:11:29.931Z,-5.42
2018-02-24T01:12:29.859Z,-5.46
2018-02-24T01:14:21.614Z,-5.33
2018-02-24T01:15:21.542Z,-5.31
2018-02-24T01:17:13.275Z,-5.24
2018-02-24T01:18:13.195Z,-5.31
2018-02-24T01:20:04.965Z,-5.23
2018-02-24T01:21:04.865Z,-5.25
2018-02-24T01:22:56.597Z,-5.08
2018-02-24T01:23:56.524Z,-5.17
2018-02-24T01:25:48.270Z,-4.94
2018-02-24T01:26:48.183Z,-4.87
2018-02-24T01:28:39.942Z,-4.79
2018-02-24T01:29:39.859Z,-4.77
2018-02-24T01:31:31.633Z,-4.59
2018-02-24T01:32:31.542Z,-4.56
2018-02-24T01:34:23.296Z,-4.45
2018-02-24T01:35:23.212Z,-4.46
2018-02-24T01:37:14.961Z,-4.26
2018-02-24T01:38:14.875Z,-4.30
2018-02-24T01:40:06.621Z,-4.17
2018-02-24T01:41:06.534Z,-4.10
2018-02-24T01:42:58.314Z,-3.92
2018-02-24T01:43:58.217Z,-3.92
2018-02-24T01:45:49.966Z,-3.70
2018-02-24T01:46:49.880Z,-3.69
2018-02-24T01:48:41.617Z,-3.59
2018-02-24T01:49:41.550Z,-3.49
2018-02-24T01:51:33.299Z,-3.44
2018-02-24T01:52:33.229Z,-3.40
2018-02-24T01:54:24.984Z,-3.46
2018-02-24T01:55:24.906Z,-3.28
2018-02-24T01:57:16.846Z,-3.26
2018-02-24T01:58:16.579Z,-3.34
2018-02-24T02:00:08.339Z,-3.23
2018-02-24T02:01:08.256Z,-3.30
2018-02-24T02:03:00.018Z,-3.23
2018-02-24T02:03:59.933Z,-3.26
2018-02-24T02:05:51.678Z,-3.07
2018-02-24T02:06:51.608Z,-3.10
2018-02-24T02:08:43.429Z,-3.01
2018-02-24T02:09:43.340Z,-3.05
2018-02-24T02:11:35.091Z,-3.00
2018-02-24T02:12:35.008Z,-3.13
2018-02-24T02:14:26.884Z,-3.12
2018-02-24T02:15:26.682Z,-3.07
2018-02-24T02:17:18.433Z,-3.10
2018-02-24T02:18:18.357Z,-3.05
2018-02-24T02:20:10.120Z,-3.00
2018-02-24T02:21:10.021Z,-3.12
2018-02-24T02:23:01.777Z,-3.10
2018-02-24T02:24:01.692Z,-3.04
2018-02-24T02:25:53.436Z,-3.25
2018-02-24T02:26:53.365Z,-3.23
2018-02-24T02:28:45.139Z,-3.08
2018-02-24T02:29:45.044Z,-3.07
2018-02-24T02:31:36.810Z,-3.18
2018-02-24T02:32:36.729Z,-3.10
2018-02-24T02:34:28.489Z,-3.05
2018-02-24T02:35:28.405Z,-3.12
2018-02-24T02:37:20.145Z,-2.98
2018-02-24T02:38:20.067Z,-2.95
2018-02-24T02:40:11.830Z,-2.97
2018-02-24T02:41:11.748Z,-2.86
2018-02-24T02:43:03.482Z,-2.84
2018-02-24T02:44:03.459Z,-2.80
2018-02-24T02:45:55.171Z,-2.74
2018-02-24T02:46:55.093Z,-2.82
2018-02-24T02:48:46.833Z,-2.71
2018-02-24T02:49:46.774Z,-2.80
2018-02-24T02:51:38.524Z,-2.66
2018-02-24T02:52:38.418Z,-2.71
2018-02-24T02:54:30.204Z,-2.71
2018-02-24T02:55:30.107Z,-2.72
2018-02-24T02:57:21.839Z,-2.77
2018-02-24T02:58:21.769Z,-2.66
2018-02-24T03:00:13.525Z,-2.71
2018-02-24T03:01:13.449Z,-2.66
2018-02-24T03:03:05.166Z,-2.58
2018-02-24T03:04:05.106Z,-2.59
2018-02-24T03:05:56.878Z,-2.62
2018-02-24T03:06:56.797Z,-2.62
2018-02-24T03:08:48.545Z,-2.66
2018-02-24T03:09:48.458Z,-2.56
2018-02-24T03:11:40.206Z,-2.59
2018-02-24T03:12:40.121Z,-2.66
2018-02-24T03:14:31.865Z,-2.62
2018-02-24T03:15:31.796Z,-2.59
2018-02-24T03:17:23.615Z,-2.48
2018-02-24T03:18:23.510Z,-2.50
2018-02-24T03:20:15.249Z,-2.55
2018-02-24T03:21:15.177Z,-2.53
2018-02-24T03:23:06.944Z,-2.55
2018-02-24T03:24:06.859Z,-2.53
2018-02-24T03:25:58.601Z,-2.47
2018-02-24T03:26:58.537Z,-2.44
2018-02-24T03:28:50.308Z,-2.40
2018-02-24T03:29:50.214Z,-2.48
2018-02-24T03:31:41.954Z,-2.44
2018-02-24T03:32:41.880Z,-2.43
2018-02-24T03:34:33.662Z,-2.33
2018-02-24T03:35:33.583Z,-2.35
2018-02-24T03:37:25.605Z,-2.28
2018-02-24T03:38:25.244Z,-2.28
2018-02-24T03:40:17.000Z,-2.28
2018-02-24T03:41:16.916Z,-2.28
2018-02-24T03:43:08.688Z,-2.21
2018-02-24T03:44:08.583Z,-2.32
2018-02-24T03:46:00.344Z,-2.33
2018-02-24T03:47:00.268Z,-2.32
2018-02-24T03:48:52.045Z,-2.28
2018-02-24T03:49:51.976Z,-2.33
2018-02-24T03:51:43.715Z,-2.13
2018-02-24T03:52:43.643Z,-2.28
2018-02-24T03:54:35.399Z,-2.11
2018-02-24T03:55:35.299Z,-2.16
2018-02-24T03:57:27.042Z,-2.08
2018-02-24T03:58:26.961Z,-2.11
2018-02-24T04:00:18.732Z,-2.11
2018-02-24T04:01:18.637Z,-2.08
2018-02-24T04:03:10.409Z,-2.06
2018-02-24T04:04:10.333Z,-1.95
2018-02-24T04:06:02.091Z,-2.07
2018-02-24T04:07:02.016Z,-2.08
2018-02-24T04:08:53.947Z,-2.10
2018-02-24T04:09:53.785Z,-2.11
2018-02-24T04:11:45.462Z,-2.11
2018-02-24T04:12:45.350Z,-2.10
2018-02-24T04:14:37.069Z,-2.04
2018-02-24T04:15:37.001Z,-2.08
2018-02-24T04:17:28.788Z,-2.01
2018-02-24T04:18:28.698Z,-1.98
2018-02-24T04:20:20.475Z,-1.83
2018-02-24T04:21:20.368Z,-1.93
2018-02-24T04:23:12.143Z,-1.95
2018-02-24T04:24:12.199Z,-1.96
2018-02-24T04:26:03.944Z,-1.89
2018-02-24T04:27:03.864Z,-1.98
2018-02-24T04:28:55.609Z,-1.98
2018-02-24T04:29:55.529Z,-2.10
2018-02-24T04:31:47.285Z,-1.98
2018-02-24T04:32:47.239Z,-1.92
2018-02-24T04:34:38.985Z,-1.90
2018-02-24T04:35:38.901Z,-2.06
2018-02-24T04:37:30.663Z,-1.86
2018-02-24T04:38:30.574Z,-1.95
2018-02-24T04:40:22.314Z,-1.88
2018-02-24T04:41:22.298Z,-1.96
2018-02-24T04:43:13.981Z,-1.92
2018-02-24T04:44:13.897Z,-1.92
2018-02-24T04:46:05.666Z,-1.93
2018-02-24T04:47:05.706Z,-1.95
2018-02-24T04:48:57.342Z,-2.01
2018-02-24T04:49:57.313Z,-2.01
2018-02-24T04:51:49.012Z,-2.06
2018-02-24T04:52:48.977Z,-2.11
2018-02-24T04:54:40.725Z,-2.03
2018-02-24T04:55:40.618Z,-2.07
2018-02-24T04:57:33.187Z,-2.10
2018-02-24T04:58:32.328Z,-2.00
2018-02-24T05:00:24.057Z,-2.04
2018-02-24T05:01:23.988Z,-1.96
2018-02-24T05:03:15.787Z,-1.92
2018-02-24T05:04:15.824Z,-1.95
2018-02-24T05:06:07.448Z,-1.88
2018-02-24T05:07:07.500Z,-1.92
2018-02-24T05:08:59.231Z,-1.90
2018-02-24T05:09:59.181Z,-1.90
2018-02-24T05:11:50.916Z,-1.88
2018-02-24T05:12:50.834Z,-1.88
2018-02-24T05:14:42.821Z,-1.93
2018-02-24T05:15:42.589Z,-1.89
2018-02-24T05:17:34.851Z,-1.86
2018-02-24T05:18:34.380Z,-1.80
2018-02-24T05:20:26.161Z,-1.89
2018-02-24T05:21:26.073Z,-1.83
2018-02-24T05:23:17.932Z,-1.75
2018-02-24T05:24:17.889Z,-1.75
2018-02-24T05:26:09.506Z,-1.62
2018-02-24T05:27:09.499Z,-1.65
2018-02-24T05:29:01.389Z,-1.68
2018-02-24T05:30:01.261Z,-1.68
2018-02-24T05:31:53.148Z,-1.70
2018-02-24T05:32:52.874Z,-1.65
2018-02-24T05:34:44.671Z,-1.64
2018-02-24T05:35:44.858Z,-1.61
2018-02-24T05:37:36.412Z,-1.57
2018-02-24T05:38:36.520Z,-1.59
2018-02-24T05:40:28.328Z,-1.61
2018-02-24T05:41:28.144Z,-1.56
2018-02-24T05:43:19.768Z,-1.56
2018-02-24T05:44:19.756Z,-1.47
2018-02-24T05:46:11.908Z,-1.50
2018-02-24T05:47:11.710Z,-1.54
2018-02-24T05:49:03.233Z,-1.44
2018-02-24T05:50:03.185Z,-1.51
2018-02-24T05:51:54.917Z,-1.49
2018-02-24T05:52:54.789Z,-1.53
2018-02-24T05:54:46.625Z,-1.50
2018-02-24T05:55:46.571Z,-1.44
2018-02-24T05:57:38.397Z,-1.54
2018-02-24T05:58:38.304Z,-1.54
2018-02-24T06:00:29.996Z,-1.59
2018-02-24T06:01:29.981Z,-1.62
2018-02-24T06:03:21.667Z,-1.62
2018-02-24T06:04:21.622Z,-1.64
2018-02-24T06:06:13.379Z,-1.59
2018-02-24T06:07:13.384Z,-1.68
2018-02-24T06:09:05.056Z,-1.70
2018-02-24T06:10:04.945Z,-1.62
2018-02-24T06:11:56.795Z,-1.67
2018-02-24T06:12:56.625Z,-1.67
2018-02-24T06:14:48.365Z,-1.61
2018-02-24T06:15:48.284Z,-1.64
2018-02-24T06:17:40.070Z,-1.68
2018-02-24T06:18:39.965Z,-1.64
2018-02-24T06:20:31.718Z,-1.67
2018-02-24T06:21:31.666Z,-1.77
2018-02-24T06:23:23.521Z,-1.72
2018-02-24T06:24:23.441Z,-1.74
2018-02-24T06:26:15.193Z,-1.83
2018-02-24T06:27:15.105Z,-1.71
2018-02-24T06:29:07.058Z,-1.77
2018-02-24T06:30:06.913Z,-1.80
2018-02-24T06:31:58.675Z,-1.83
2018-02-24T06:32:58.533Z,-1.85
2018-02-24T06:34:50.296Z,-1.72
2018-02-24T06:35:50.200Z,-1.72
2018-02-24T06:37:41.947Z,-1.65
2018-02-24T06:38:41.860Z,-1.67
2018-02-24T06:40:33.796Z,-1.67
2018-02-24T06:41:33.537Z,-1.64
2018-02-24T06:43:25.303Z,-1.59
2018-02-24T06:44:25.301Z,-1.70
2018-02-24T06:46:16.956Z,-1.62
2018-02-24T06:47:16.887Z,-1.59
2018-02-24T06:49:08.673Z,-1.46
2018-02-24T06:50:08.564Z,-1.51
2018-02-24T06:52:00.295Z,-1.46
2018-02-24T06:53:00.240Z,-1.39
2018-02-24T06:54:51.964Z,-1.39
2018-02-24T06:55:51.883Z,-1.36
2018-02-24T06:57:43.618Z,-1.39
2018-02-24T06:58:43.543Z,-1.26
2018-02-24T07:00:35.311Z,-1.26
2018-02-24T07:01:35.214Z,-1.21
2018-02-24T07:03:26.944Z,-1.28
2018-02-24T07:04:26.870Z,-1.28
2018-02-24T07:06:18.630Z,-1.15
2018-02-24T07:07:18.547Z,-1.15
2018-02-24T07:09:10.328Z,-1.08
2018-02-24T07:10:10.230Z,-1.07
2018-02-24T07:12:02.020Z,-1.00
2018-02-24T07:13:01.899Z,-0.95
2018-02-24T07:14:53.654Z,-0.89
2018-02-24T07:15:53.576Z,-0.83
2018-02-24T07:17:45.314Z,-0.81
2018-02-24T07:18:45.246Z,-0.74
2018-02-24T07:20:37.009Z,-0.81
2018-02-24T07:21:36.942Z,-0.68
2018-02-24T07:23:28.754Z,-0.52
2018-02-24T07:24:28.602Z,-0.45
2018-02-24T07:26:20.355Z,-0.41
2018-02-24T07:27:20.271Z,-0.42
2018-02-24T07:29:12.074Z,-0.26
2018-02-24T07:30:12.012Z,-0.41
2018-02-24T07:32:03.759Z,-0.26
2018-02-24T07:33:03.678Z,-0.20
2018-02-24T07:34:55.476Z,0.12
2018-02-24T07:35:55.382Z,0.04
2018-02-24T07:37:47.193Z,0.37
2018-02-24T07:38:47.036Z,0.70
2018-02-24T07:40:38.767Z,0.62
2018-02-24T07:41:38.698Z,0.64
2018-02-24T07:43:30.445Z,1.13
2018-02-24T07:44:30.371Z,1.31
2018-02-24T07:46:22.132Z,1.34
2018-02-24T07:47:22.201Z,1.38
2018-02-24T07:49:13.807Z,1.81
2018-02-24T07:50:13.745Z,1.49
2018-02-24T07:52:05.532Z,1.47
2018-02-24T07:53:05.460Z,1.38
2018-02-24T07:54:57.261Z,2.19
2018-02-24T07:55:57.147Z,2.33
2018-02-24T07:57:48.972Z,2.68
2018-02-24T07:58:48.835Z,2.76
2018-02-24T08:00:40.612Z,2.79
2018-02-24T08:01:40.574Z,2.66
2018-02-24T08:03:32.308Z,2.95
2018-02-24T08:04:32.231Z,3.54
2018-02-24T08:06:24.022Z,3.31
2018-02-24T08:07:23.922Z,3.26
2018-02-24T08:09:15.677Z,2.84
2018-02-24T08:10:15.599Z,3.20
2018-02-24T08:12:07.449Z,3.70
2018-02-24T08:13:07.316Z,3.52
2018-02-24T08:14:59.100Z,2.87
2018-02-24T08:15:59.020Z,3.04
2018-02-24T08:17:50.833Z,2.98
2018-02-24T08:18:50.744Z,2.61
2018-02-24T08:20:42.528Z,2.79
2018-02-24T08:21:42.469Z,2.58
2018-02-24T08:23:34.265Z,2.51
2018-02-24T08:24:34.208Z,2.56
2018-02-24T08:26:25.957Z,2.30
2018-02-24T08:27:25.915Z,2.44
2018-02-24T08:29:17.683Z,2.36
2018-02-24T08:30:17.613Z,2.48
2018-02-24T08:32:09.375Z,2.04
2018-02-24T08:33:09.313Z,1.92
2018-02-24T08:35:01.090Z,1.56
2018-02-24T08:36:01.017Z,1.93
2018-02-24T08:37:52.779Z,2.89
2018-02-24T08:38:52.807Z,3.35
2018-02-24T08:40:44.560Z,3.63
2018-02-24T08:41:44.464Z,3.57
2018-02-24T08:43:36.217Z,3.39
2018-02-24T08:44:36.190Z,3.34
2018-02-24T08:46:27.962Z,4.07
2018-02-24T08:47:27.890Z,4.47
2018-02-24T08:49:19.685Z,4.11
2018-02-24T08:50:19.632Z,4.21
2018-02-24T08:52:11.405Z,3.12
2018-02-24T08:53:11.326Z,3.52
2018-02-24T08:55:03.226Z,3.92
2018-02-24T08:56:03.164Z,3.98
2018-02-24T08:57:55.131Z,4.24
2018-02-24T08:58:54.888Z,4.36
2018-02-24T09:00:46.715Z,4.24
2018-02-24T09:01:46.633Z,4.69
2018-02-24T09:03:38.426Z,4.42
2018-02-24T09:04:38.359Z,4.18
2018-02-24T09:06:30.245Z,5.09
2018-02-24T09:07:30.146Z,3.82
2018-02-24T09:09:21.904Z,2.11
2018-02-24T09:10:21.845Z,2.56
2018-02-24T09:12:13.640Z,2.89
2018-02-24T09:13:13.616Z,3.20
2018-02-24T09:15:05.399Z,3.39
2018-02-24T09:16:05.342Z,2.98
2018-02-24T09:17:57.229Z,2.59
2018-02-24T09:18:57.048Z,3.04
2018-02-24T09:20:48.836Z,3.95
2018-02-24T09:21:48.784Z,4.54
2018-02-24T09:23:40.642Z,4.20
2018-02-24T09:24:40.547Z,4.21
2018-02-24T09:26:32.332Z,2.79
2018-02-24T09:27:32.368Z,2.55
2018-02-24T09:29:24.035Z,2.33
2018-02-24T09:30:23.975Z,2.44
2018-02-24T09:32:15.815Z,2.83
2018-02-24T09:33:15.795Z,2.76
2018-02-24T09:35:07.654Z,3.12
2018-02-24T09:36:07.484Z,2.87
2018-02-24T09:37:59.331Z,2.84
2018-02-24T09:38:59.198Z,3.08
2018-02-24T09:40:51.196Z,3.67
2018-02-24T09:41:51.110Z,3.77
2018-02-24T09:43:42.935Z,3.44
2018-02-24T09:44:42.873Z,3.63
2018-02-24T09:46:34.661Z,3.42
2018-02-24T09:47:34.671Z,3.64
2018-02-24T09:49:26.571Z,4.21
2018-02-24T09:50:26.488Z,4.29
2018-02-24T09:52:18.370Z,3.54
2018-02-24T09:53:18.259Z,2.92
2018-02-24T09:55:09.980Z,2.53
2018-02-24T09:56:09.924Z,2.45
2018-02-24T09:58:01.746Z,2.08
2018-02-24T09:59:01.629Z,2.61
2018-02-24T10:00:53.401Z,3.28
2018-02-24T10:01:53.350Z,3.78
2018-02-24T10:03:45.217Z,3.93
2018-02-24T10:04:45.285Z,3.80
2018-02-24T10:06:37.295Z,2.73
2018-02-24T10:07:37.136Z,2.66
2018-02-24T10:09:28.938Z,1.98
2018-02-24T10:10:28.876Z,2.04
2018-02-24T10:12:20.685Z,2.09
2018-02-24T10:13:20.809Z,2.07
2018-02-24T10:15:12.442Z,2.47
2018-02-24T10:16:12.498Z,2.41
2018-02-24T10:18:04.742Z,1.81
2018-02-24T10:19:04.063Z,1.82
2018-02-24T10:20:55.985Z,1.63
2018-02-24T10:21:55.902Z,1.36
2018-02-24T10:23:47.682Z,1.52
2018-02-24T10:24:47.619Z,1.95
2018-02-24T10:26:39.525Z,2.63
2018-02-24T10:27:39.396Z,2.73
2018-02-24T10:29:31.186Z,2.51
2018-02-24T10:30:31.111Z,2.38
2018-02-24T10:32:23.607Z,2.15
2018-02-24T10:33:22.816Z,1.88
2018-02-24T10:35:14.609Z,1.85
2018-02-24T10:36:14.754Z,2.15
2018-02-24T10:38:06.367Z,2.59
2018-02-24T10:39:06.260Z,2.33
2018-02-24T10:40:58.141Z,1.64
2018-02-24T10:41:58.053Z,1.36
2018-02-24T10:43:49.864Z,1.63
2018-02-24T10:44:49.819Z,1.54
2018-02-24T10:46:41.579Z,1.13
2018-02-24T10:47:41.516Z,1.50
2018-02-24T10:49:33.330Z,1.39
2018-02-24T10:50:33.263Z,1.35
2018-02-24T10:52:25.063Z,1.39
2018-02-24T10:53:24.987Z,1.34
2018-02-24T10:55:16.743Z,1.49
2018-02-24T10:56:16.686Z,1.83
2018-02-24T10:58:08.507Z,1.90
2018-02-24T10:59:08.436Z,1.57
2018-02-24T11:01:00.201Z,1.67
2018-02-24T11:02:00.270Z,1.79
2018-02-24T11:03:51.906Z,1.85
2018-02-24T11:04:51.807Z,1.89
2018-02-24T11:06:43.587Z,1.28
2018-02-24T11:07:43.579Z,1.20
2018-02-24T11:09:35.459Z,1.38
2018-02-24T11:10:35.296Z,1.53
2018-02-24T11:12:27.118Z,1.77
2018-02-24T11:13:26.953Z,1.89
2018-02-24T11:15:18.843Z,2.07
2018-02-24T11:16:18.791Z,2.11
2018-02-24T11:18:10.628Z,2.08
2018-02-24T11:19:10.442Z,2.11
2018-02-24T11:21:02.228Z,1.82
2018-02-24T11:22:02.153Z,1.63
2018-02-24T11:23:54.028Z,1.81
2018-02-24T11:24:53.915Z,1.85
2018-02-24T11:26:45.702Z,1.89
2018-02-24T11:27:45.596Z,1.68
2018-02-24T11:29:37.575Z,1.54
2018-02-24T11:30:37.402Z,1.67
2018-02-24T11:32:29.190Z,1.60
2018-02-24T11:33:29.087Z,1.57
2018-02-24T11:35:20.903Z,1.63
2018-02-24T11:36:20.917Z,1.56
2018-02-24T11:38:12.597Z,1.16
2018-02-24T11:39:12.516Z,1.07
2018-02-24T11:41:04.406Z,1.34
2018-02-24T11:42:04.220Z,1.44
2018-02-24T11:43:56.116Z,1.39
2018-02-24T11:44:55.892Z,1.24
2018-02-24T11:46:47.911Z,1.47
2018-02-24T11:47:47.840Z,1.50
2018-02-24T11:49:39.696Z,1.54
2018-02-24T11:50:39.621Z,1.36
2018-02-24T11:52:31.393Z,1.50
2018-02-24T11:53:31.282Z,1.38
2018-02-24T11:55:23.093Z,1.20
2018-02-24T11:56:23.007Z,1.16
2018-02-24T11:58:14.855Z,1.29
2018-02-24T11:59:14.791Z,1.34
2018-02-24T12:01:06.625Z,1.39
2018-02-24T12:02:06.561Z,1.35
2018-02-24T12:03:58.233Z,1.35
2018-02-24T12:04:58.405Z,1.42
2018-02-24T12:06:50.055Z,1.49
2018-02-24T12:07:49.954Z,1.50
2018-02-24T12:09:42.006Z,1.56
2018-02-24T12:10:41.912Z,1.36
2018-02-24T12:12:33.658Z,1.35
2018-02-24T12:13:33.735Z,1.36
2018-02-24T12:15:25.542Z,1.52
2018-02-24T12:16:25.330Z,1.54
2018-02-24T12:18:17.229Z,1.39
2018-02-24T12:19:17.043Z,1.43
2018-02-24T12:21:08.934Z,1.43
2018-02-24T12:22:08.749Z,1.46
2018-02-24T12:24:00.498Z,1.63
2018-02-24T12:25:00.408Z,1.65
2018-02-24T12:26:52.336Z,1.72
2018-02-24T12:27:52.257Z,1.64
2018-02-24T12:29:44.008Z,1.49
2018-02-24T12:30:43.936Z,1.49
2018-02-24T12:32:35.754Z,1.47
2018-02-24T12:33:35.676Z,1.49
2018-02-24T12:35:27.449Z,1.81
2018-02-24T12:36:27.433Z,1.86
2018-02-24T12:38:19.178Z,1.92
2018-02-24T12:39:19.080Z,1.98
2018-02-24T12:41:10.811Z,1.68
2018-02-24T12:42:10.733Z,1.50
2018-02-24T12:44:02.533Z,1.11
2018-02-24T12:45:02.448Z,1.20
2018-02-24T12:46:54.262Z,1.49
2018-02-24T12:47:54.323Z,1.47
2018-02-24T12:49:46.019Z,1.64
2018-02-24T12:50:45.914Z,1.50
2018-02-24T12:52:37.716Z,1.52
2018-02-24T12:53:37.640Z,1.34
2018-02-24T12:55:29.734Z,1.20
2018-02-24T12:56:29.482Z,1.11
2018-02-24T12:58:21.241Z,1.10
2018-02-24T12:59:21.161Z,1.04
2018-02-24T13:01:13.003Z,1.04
2018-02-24T13:02:12.983Z,0.95
2018-02-24T13:04:04.673Z,1.17
2018-02-24T13:05:04.563Z,1.36
2018-02-24T13:06:56.445Z,1.46
2018-02-24T13:07:56.336Z,1.46
2018-02-24T13:09:48.081Z,1.36
2018-02-24T13:10:48.033Z,1.25
2018-02-24T13:12:39.993Z,1.10
2018-02-24T13:13:39.772Z,1.08
2018-02-24T13:15:31.593Z,1.18
2018-02-24T13:16:31.515Z,1.11
2018-02-24T13:18:23.228Z,0.71
2018-02-24T13:19:23.148Z,0.71
2018-02-24T13:21:14.956Z,0.67
2018-02-24T13:22:14.876Z,0.77
2018-02-24T13:24:06.704Z,0.63
2018-02-24T13:25:06.594Z,0.60
2018-02-24T13:26:58.322Z,0.67
2018-02-24T13:27:58.259Z,0.67
2018-02-24T13:29:50.018Z,0.75
2018-02-24T13:30:49.932Z,0.74
2018-02-24T13:32:41.800Z,0.68
2018-02-24T13:33:41.675Z,0.74
2018-02-24T13:35:33.531Z,0.67
2018-02-24T13:36:33.445Z,0.78
2018-02-24T13:38:25.359Z,0.75
2018-02-24T13:39:25.134Z,0.77
2018-02-24T13:41:16.879Z,0.74
2018-02-24T13:42:16.804Z,0.74
2018-02-24T13:44:08.572Z,0.75
2018-02-24T13:45:08.486Z,0.81
2018-02-24T13:47:00.231Z,0.98
2018-02-24T13:48:00.219Z,0.90
2018-02-24T13:49:51.951Z,1.02
2018-02-24T13:50:51.897Z,1.10
2018-02-24T13:52:43.609Z,1.25
2018-02-24T13:53:43.540Z,1.04
2018-02-24T13:55:35.597Z,1.02
2018-02-24T13:56:35.233Z,0.92
2018-02-24T13:58:27.187Z,0.95
2018-02-24T13:59:26.923Z,1.00
2018-02-24T14:01:18.718Z,0.92
2018-02-24T14:02:18.643Z,1.04
2018-02-24T14:04:10.457Z,1.06
2018-02-24T14:05:10.301Z,1.20
2018-02-24T14:07:02.102Z,1.29
2018-02-24T14:08:02.159Z,1.35
2018-02-24T14:09:53.789Z,1.13
2018-02-24T14:10:53.728Z,1.20
2018-02-24T14:12:45.487Z,1.28
2018-02-24T14:13:45.419Z,1.18
2018-02-24T14:15:37.177Z,1.17
2018-02-24T14:16:37.096Z,1.14
2018-02-24T14:18:28.869Z,1.16
2018-02-24T14:19:28.789Z,1.17
2018-02-24T14:21:20.592Z,1.35
2018-02-24T14:22:20.478Z,1.34
2018-02-24T14:24:12.261Z,1.35
2018-02-24T14:25:12.198Z,1.29
2018-02-24T14:27:03.954Z,1.16
2018-02-24T14:28:03.873Z,1.10
2018-02-24T14:29:55.645Z,0.98
2018-02-24T14:30:55.561Z,1.00
2018-02-24T14:32:47.310Z,0.80
2018-02-24T14:33:47.338Z,0.80
2018-02-24T14:35:39.021Z,0.88
2018-02-24T14:36:38.926Z,0.82
2018-02-24T14:38:31.290Z,0.92
2018-02-24T14:39:30.721Z,0.92
2018-02-24T14:41:22.485Z,0.75
2018-02-24T14:42:22.396Z,0.67
2018-02-24T14:44:14.171Z,0.40
2018-02-24T14:45:14.147Z,0.51
2018-02-24T14:47:05.933Z,0.43
2018-02-24T14:48:05.836Z,0.43
2018-02-24T14:49:57.587Z,0.41
2018-02-24T14:50:57.516Z,0.43
2018-02-24T14:52:49.318Z,0.51
2018-02-24T14:53:49.264Z,0.70
2018-02-24T14:55:40.988Z,0.52
2018-02-24T14:56:40.950Z,0.52
2018-02-24T14:58:32.682Z,0.48
2018-02-24T14:59:32.589Z,0.45
2018-02-24T15:01:24.412Z,0.45
2018-02-24T15:02:24.270Z,0.51
2018-02-24T15:04:16.107Z,0.45
2018-02-24T15:05:16.038Z,0.43
2018-02-24T15:07:07.814Z,0.48
2018-02-24T15:08:07.706Z,0.57
2018-02-24T15:09:59.577Z,0.57
2018-02-24T15:10:59.487Z,0.53
2018-02-24T15:12:51.269Z,0.53
2018-02-24T15:13:51.174Z,0.64
2018-02-24T15:15:42.909Z,0.68
2018-02-24T15:16:42.840Z,0.70
2018-02-24T15:18:34.659Z,0.59
2018-02-24T15:19:34.567Z,0.62
2018-02-24T15:21:26.375Z,0.41
2018-02-24T15:22:26.254Z,0.28
2018-02-24T15:24:18.024Z,0.16
2018-02-24T15:25:17.956Z,0.12
2018-02-24T15:27:09.701Z,0.04
2018-02-24T15:28:09.633Z,0.02
2018-02-24T15:30:01.426Z,0.02
2018-02-24T15:31:01.330Z,-0.12
2018-02-24T15:32:53.108Z,-0.21
2018-02-24T15:33:53.033Z,-0.13
2018-02-24T15:35:45.169Z,-0.17
2018-02-24T15:36:44.787Z,-0.16
2018-02-24T15:38:36.472Z,-0.03
2018-02-24T15:39:36.376Z,-0.14
2018-02-24T15:41:28.130Z,-0.05
2018-02-24T15:42:28.054Z,-0.08
2018-02-24T15:44:19.871Z,-0.05
2018-02-24T15:45:19.738Z,-0.06
2018-02-24T15:47:11.509Z,-0.17
2018-02-24T15:48:11.436Z,-0.20
2018-02-24T15:50:03.273Z,-0.16
2018-02-24T15:51:03.184Z,-0.20
2018-02-24T15:52:54.928Z,-0.16
2018-02-24T15:53:54.848Z,-0.17
2018-02-24T15:55:46.954Z,-0.21
2018-02-24T15:56:46.893Z,-0.05
2018-02-24T15:58:38.627Z,-0.13
2018-02-24T15:59:38.548Z,-0.13
2018-02-24T16:01:30.371Z,-0.17
2018-02-24T16:02:30.280Z,-0.17
2018-02-24T16:04:22.027Z,-0.13
2018-02-24T16:05:21.960Z,-0.17
2018-02-24T16:07:13.755Z,-0.19
2018-02-24T16:08:13.629Z,-0.27
2018-02-24T16:10:05.453Z,-0.31
2018-02-24T16:11:05.487Z,-0.39
2018-02-24T16:12:57.163Z,-0.42
2018-02-24T16:13:57.024Z,-0.47
2018-02-24T16:15:48.802Z,-0.56
2018-02-24T16:16:48.931Z,-0.56
2018-02-24T16:18:40.464Z,-0.59
2018-02-24T16:19:40.394Z,-0.62
2018-02-24T16:21:32.167Z,-0.73
2018-02-24T16:22:32.091Z,-0.63
2018-02-24T16:24:23.905Z,-0.65
2018-02-24T16:25:23.790Z,-0.71
2018-02-24T16:27:15.560Z,-0.83
2018-02-24T16:28:15.474Z,-0.81
2018-02-24T16:30:07.229Z,-0.78
2018-02-24T16:31:07.140Z,-0.89
2018-02-24T16:32:59.015Z,-0.81
2018-02-24T16:33:58.939Z,-0.81
2018-02-24T16:35:50.711Z,-0.81
2018-02-24T16:36:50.631Z,-0.89
2018-02-24T16:38:42.397Z,-0.92
2018-02-24T16:39:42.311Z,-0.93
2018-02-24T16:41:34.060Z,-1.00
2018-02-24T16:42:33.973Z,-1.03
2018-02-24T16:44:25.725Z,-1.00
2018-02-24T16:45:25.648Z,-1.08
2018-02-24T16:47:17.400Z,-1.10
2018-02-24T16:48:17.310Z,-1.15
2018-02-24T16:50:09.116Z,-1.05
2018-02-24T16:51:09.013Z,-1.11
2018-02-24T16:53:00.979Z,-1.23
2018-02-24T16:54:00.783Z,-1.25
2018-02-24T16:55:52.620Z,-1.28
2018-02-24T16:56:52.548Z,-1.26
2018-02-24T16:58:44.375Z,-1.20
2018-02-24T16:59:44.236Z,-1.15
2018-02-24T17:01:36.049Z,-1.43
2018-02-24T17:02:36.017Z,-1.39
2018-02-24T17:04:29.400Z,-1.41
2018-02-24T17:05:27.633Z,-1.38
2018-02-24T17:07:19.362Z,-1.41
2018-02-24T17:08:19.294Z,-1.44
2018-02-24T17:10:11.138Z,-1.47
2018-02-24T17:11:11.038Z,-1.49
2018-02-24T17:13:02.807Z,-1.54
2018-02-24T17:14:02.703Z,-1.59
2018-02-24T17:15:54.444Z,-1.61
2018-02-24T17:16:54.422Z,-1.68
2018-02-24T17:18:46.178Z,-1.61
2018-02-24T17:19:46.120Z,-1.64
2018-02-24T17:21:37.834Z,-1.50
2018-02-24T17:22:37.781Z,-1.51
2018-02-24T17:24:29.713Z,-1.54
2018-02-24T17:25:29.437Z,-1.49
2018-02-24T17:27:21.178Z,-1.51
2018-02-24T17:28:21.110Z,-1.50
2018-02-24T17:30:13.049Z,-1.51
2018-02-24T17:31:12.956Z,-1.50
2018-02-24T17:33:04.716Z,-1.61
2018-02-24T17:34:04.642Z,-1.62
2018-02-24T17:35:56.761Z,-1.57
2018-02-24T17:36:56.345Z,-1.57
2018-02-24T17:38:48.362Z,-1.70
2018-02-24T17:39:48.042Z,-1.70
2018-02-24T17:41:39.799Z,-1.70
2018-02-24T17:42:39.692Z,-1.74
2018-02-24T17:44:31.480Z,-1.64
2018-02-24T17:45:31.370Z,-1.72
2018-02-24T17:47:23.261Z,-1.70
2018-02-24T17:48:23.067Z,-1.68
2018-02-24T17:50:14.869Z,-1.77
2018-02-24T17:51:14.776Z,-1.88
2018-02-24T17:53:06.792Z,-1.83
2018-02-24T17:54:06.547Z,-1.88
2018-02-24T17:55:58.301Z,-1.83
2018-02-24T17:56:58.213Z,-1.78
2018-02-24T17:58:49.956Z,-1.74
2018-02-24T17:59:49.920Z,-1.80
2018-02-24T18:01:41.878Z,-1.92
2018-02-24T18:02:41.626Z,-1.95
2018-02-24T18:04:33.332Z,-1.85
2018-02-24T18:05:33.205Z,-1.88
2018-02-24T18:07:26.598Z,-1.96
2018-02-24T18:08:25.006Z,-1.98
2018-02-24T18:10:16.876Z,-1.85
2018-02-24T18:11:16.712Z,-1.98
2018-02-24T18:13:08.457Z,-2.04
2018-02-24T18:14:08.461Z,-2.10
2018-02-24T18:16:00.173Z,-1.95
2018-02-24T18:17:00.102Z,-2.00
2018-02-24T18:18:51.836Z,-2.08
2018-02-24T18:19:51.746Z,-2.11
2018-02-24T18:21:43.574Z,-2.08
2018-02-24T18:22:43.440Z,-2.18
2018-02-24T18:24:35.190Z,-2.19
2018-02-24T18:25:35.159Z,-2.22
2018-02-24T18:27:26.910Z,-2.24
2018-02-24T18:28:26.819Z,-2.28
2018-02-24T18:30:18.627Z,-2.29
2018-02-24T18:31:18.491Z,-2.32
2018-02-24T18:33:10.246Z,-2.26
2018-02-24T18:34:10.176Z,-2.29
2018-02-24T18:36:01.944Z,-2.26
2018-02-24T18:37:01.829Z,-2.33
2018-02-24T18:38:53.682Z,-2.19
2018-02-24T18:39:53.590Z,-2.33
2018-02-24T18:41:45.367Z,-2.32