createdAt,value
2022-10-11T00:02:05.488Z,16.35
2022-10-11T00:04:34.947Z,16.36
2022-10-11T00:07:04.452Z,16.30
2022-10-11T00:09:33.941Z,16.20
2022-10-11T00:12:06.198Z,16.18
2022-10-11T00:14:36.041Z,16.11
2022-10-11T00:17:07.772Z,16.13
2022-10-11T00:19:37.292Z,16.07
2022-10-11T00:22:06.881Z,16.03
2022-10-11T00:24:36.400Z,16.00
2022-10-11T00:27:08.516Z,16.01
2022-10-11T00:29:38.027Z,15.95
2022-10-11T00:32:07.604Z,15.95
2022-10-11T00:34:37.095Z,15.92
2022-10-11T00:37:06.598Z,15.90
2022-10-11T00:39:36.056Z,15.86
2022-10-11T00:42:09.493Z,15.89
2022-10-11T00:44:38.957Z,15.69
2022-10-11T00:47:10.392Z,15.75
2022-10-11T00:49:41.056Z,15.62
2022-10-11T00:52:14.559Z,15.66
2022-10-11T00:54:44.961Z,15.69
2022-10-11T00:57:19.104Z,15.60
2022-10-11T00:59:50.923Z,15.63
2022-10-11T01:02:20.720Z,15.56
2022-10-11T01:05:05.658Z,15.53
2022-10-11T01:07:39.678Z,15.26
2022-10-11T01:10:09.684Z,15.28
2022-10-11T01:12:42.940Z,15.29
2022-10-11T01:15:16.822Z,15.27
2022-10-11T01:17:49.308Z,15.28
2022-10-11T01:20:31.998Z,15.21
2022-10-11T01:23:27.720Z,15.19
2022-10-11T01:26:11.302Z,15.23
2022-10-11T01:28:51.014Z,15.17
2022-10-11T01:31:25.766Z,15.21
2022-10-11T01:33:56.426Z,15.21
2022-10-11T01:36:30.606Z,15.21
2022-10-11T01:39:01.476Z,15.22
2022-10-11T01:41:32.500Z,15.25
2022-10-11T01:44:02.919Z,15.15
2022-10-11T01:46:35.024Z,15.21
2022-10-11T01:49:04.828Z,15.07
2022-10-11T01:51:35.833Z,15.13
2022-10-11T01:54:16.901Z,15.26
2022-10-11T01:56:56.316Z,15.15
2022-10-11T01:59:33.837Z,15.10
2022-10-11T02:02:09.153Z,15.14
2022-10-11T02:04:41.320Z,15.13
2022-10-11T02:07:13.733Z,15.17
2022-10-11T02:09:45.438Z,15.12
2022-10-11T02:12:18.468Z,15.10
2022-10-11T02:14:49.459Z,14.97
2022-10-11T02:17:22.587Z,14.78
2022-10-11T02:19:53.296Z,14.86
2022-10-11T02:22:24.691Z,14.86
2022-10-11T02:24:55.592Z,14.89
2022-10-11T02:27:26.082Z,14.59
2022-10-11T02:29:55.747Z,14.60
2022-10-11T02:32:28.206Z,14.60
2022-10-11T02:34:58.695Z,14.69
2022-10-11T02:37:30.592Z,14.74
2022-10-11T02:40:04.111Z,14.77
2022-10-11T02:42:36.547Z,14.80
2022-10-11T02:45:07.924Z,14.71
2022-10-11T02:47:40.060Z,14.68
2022-10-11T02:50:10.754Z,14.70
2022-10-11T02:52:40.227Z,14.73
2022-10-11T02:55:10.916Z,14.74
2022-10-11T02:57:40.423Z,14.76
2022-10-11T03:00:11.098Z,14.73
2022-10-11T03:02:43.291Z,14.73
2022-10-11T03:05:12.794Z,14.68
2022-10-11T03:07:42.231Z,14.61
2022-10-11T03:10:12.419Z,14.60
2022-10-11T03:12:41.951Z,14.58
2022-10-11T03:15:12.405Z,14.46
2022-10-11T03:17:44.410Z,14.44
2022-10-11T03:20:14.227Z,14.41
2022-10-11T03:22:43.735Z,14.38
2022-10-11T03:25:13.157Z,14.34
2022-10-11T03:27:42.619Z,14.30
2022-10-11T03:30:17.852Z,14.28
2022-10-11T03:32:50.255Z,14.25
2022-10-11T03:35:20.026Z,14.23
2022-10-11T03:37:49.589Z,14.20
2022-10-11T03:40:19.015Z,14.15
2022-10-11T03:42:48.620Z,14.09
2022-10-11T03:45:18.103Z,14.05
2022-10-11T03:47:50.125Z,14.00
2022-10-11T03:50:19.713Z,13.95
2022-10-11T03:52:49.166Z,13.89
2022-10-11T03:55:18.871Z,13.83
2022-10-11T03:57:48.308Z,13.75
2022-10-11T04:00:18.106Z,13.69
2022-10-11T04:02:50.168Z,13.66
2022-10-11T04:05:19.841Z,13.62
2022-10-11T04:07:49.278Z,13.59
2022-10-11T04:10:18.904Z,13.55
2022-10-11T04:12:48.756Z,13.51
2022-10-11T04:15:18.258Z,13.49
2022-10-11T04:17:50.283Z,13.49
2022-10-11T04:20:19.880Z,13.45
2022-10-11T04:22:49.331Z,13.44
2022-10-11T04:25:18.889Z,13.44
2022-10-11T04:27:48.622Z,13.43
2022-10-11T04:30:18.490Z,13.39
2022-10-11T04:32:50.745Z,13.33
2022-10-11T04:35:20.321Z,13.32
2022-10-11T04:37:49.813Z,13.28
2022-10-11T04:40:19.625Z,13.22
2022-10-11T04:42:50.596Z,13.16
2022-10-11T04:45:20.054Z,13.11
2022-10-11T04:47:52.108Z,13.00
2022-10-11T04:50:21.647Z,12.95
2022-10-11T04:52:51.171Z,12.92
2022-10-11T04:55:20.877Z,12.90
2022-10-11T04:57:50.379Z,12.87
2022-10-11T05:00:20.291Z,12.84
2022-10-11T05:02:53.020Z,12.74
2022-10-11T05:05:22.461Z,12.70
2022-10-11T05:07:51.908Z,12.71
2022-10-11T05:10:21.415Z,12.76
2022-10-11T05:12:51.020Z,12.77
2022-10-11T05:15:20.728Z,12.73
2022-10-11T05:17:53.182Z,12.76
2022-10-11T05:20:22.658Z,12.80
2022-10-11T05:22:52.130Z,12.79
2022-10-11T05:25:21.582Z,12.74
2022-10-11T05:27:51.020Z,12.74
2022-10-11T05:30:20.554Z,12.73
2022-10-11T05:32:52.577Z,12.78
2022-10-11T05:35:22.423Z,12.82
2022-10-11T05:37:51.850Z,12.74
2022-10-11T05:40:21.337Z,12.74
2022-10-11T05:42:50.891Z,12.80
2022-10-11T05:45:20.532Z,12.81
2022-10-11T05:47:52.700Z,12.81
2022-10-11T05:50:24.482Z,12.74
2022-10-11T05:52:54.156Z,12.84
2022-10-11T05:55:23.588Z,12.82
2022-10-11T05:57:55.460Z,12.89
2022-10-11T06:00:25.062Z,12.88
2022-10-11T06:02:57.095Z,12.85
2022-10-11T06:05:26.600Z,12.86
2022-10-11T06:07:58.163Z,12.87
2022-10-11T06:10:27.669Z,12.84
2022-10-11T06:12:57.116Z,12.83
2022-10-11T06:15:26.583Z,12.84
2022-10-11T06:17:59.237Z,13.08
2022-10-11T06:20:28.799Z,13.15
2022-10-11T06:22:58.861Z,13.05
2022-10-11T06:25:28.374Z,13.19
2022-10-11T06:27:57.805Z,13.28
2022-10-11T06:30:27.320Z,13.37
2022-10-11T06:33:03.880Z,13.45
2022-10-11T06:35:34.371Z,13.44
2022-10-11T06:38:03.784Z,13.44
2022-10-11T06:40:33.160Z,13.55
2022-10-11T06:43:02.575Z,13.73
2022-10-11T06:45:32.028Z,13.70
2022-10-11T06:48:05.739Z,13.82
2022-10-11T06:50:58.471Z,13.79
2022-10-11T06:53:24.857Z,13.53
2022-10-11T06:55:54.282Z,13.65
2022-10-11T06:58:23.746Z,13.68
2022-10-11T07:00:53.252Z,13.93
2022-10-11T07:03:25.337Z,14.38
2022-10-11T07:05:57.885Z,14.72
2022-10-11T07:08:29.581Z,14.70
2022-10-11T07:11:02.568Z,14.92
2022-10-11T07:13:32.006Z,14.76
2022-10-11T07:16:03.601Z,14.98
2022-10-11T07:18:36.045Z,15.34
2022-10-11T07:21:05.785Z,15.51
2022-10-11T07:23:35.260Z,15.56
2022-10-11T07:26:05.199Z,15.72
2022-10-11T07:28:35.057Z,15.70
2022-10-11T07:31:07.504Z,15.72
2022-10-11T07:33:39.600Z,15.89
2022-10-11T07:36:09.993Z,16.10
2022-10-11T07:38:41.740Z,16.20
2022-10-11T07:41:11.407Z,16.25
2022-10-11T07:43:40.971Z,16.36
2022-10-11T07:46:10.868Z,16.42
2022-10-11T07:48:43.096Z,16.55
2022-10-11T07:51:13.610Z,16.83
2022-10-11T07:53:44.347Z,16.95
2022-10-11T07:56:15.143Z,17.16
2022-10-11T07:58:44.777Z,17.42
2022-10-11T08:01:14.726Z,17.56
2022-10-11T08:03:46.882Z,17.63
2022-10-11T08:06:17.219Z,17.70
2022-10-11T08:08:46.875Z,17.64
2022-10-11T08:11:22.692Z,17.71
2022-10-11T08:13:52.206Z,17.85
2022-10-11T08:16:21.908Z,18.11
2022-10-11T08:18:54.461Z,18.31
2022-10-11T08:21:23.903Z,18.51
2022-10-11T08:23:53.329Z,18.76
2022-10-11T08:26:22.883Z,18.87
2022-10-11T08:28:52.398Z,18.97
2022-10-11T08:31:22.405Z,19.00
2022-10-11T08:33:54.461Z,19.12
2022-10-11T08:36:23.930Z,19.20
2022-10-11T08:38:53.463Z,19.27
2022-10-11T08:41:29.027Z,19.24
2022-10-11T08:44:08.725Z,19.21
2022-10-11T08:46:38.862Z,19.21
2022-10-11T08:49:11.048Z,19.24
2022-10-11T08:51:42.768Z,18.87
2022-10-11T08:54:15.970Z,18.07
2022-10-11T08:56:45.413Z,17.55
2022-10-11T08:59:23.267Z,18.03
2022-10-11T09:01:55.335Z,18.38
2022-10-11T09:04:27.454Z,18.37
2022-10-11T09:07:04.706Z,17.73
2022-10-11T09:09:53.236Z,17.08
2022-10-11T09:12:31.826Z,17.82
2022-10-11T09:15:21.520Z,17.90
2022-10-11T09:18:21.976Z,17.45
2022-10-11T09:21:08.376Z,18.12
2022-10-11T09:24:02.137Z,18.44
2022-10-11T09:26:33.592Z,18.82
2022-10-11T09:29:05.899Z,19.02
2022-10-11T09:31:35.470Z,18.67
2022-10-11T09:34:09.629Z,18.26
2022-10-11T09:36:43.752Z,18.41
2022-10-11T09:39:19.349Z,18.53
2022-10-11T09:41:51.864Z,18.25
2022-10-11T09:44:24.425Z,18.41
2022-10-11T09:46:54.019Z,18.38
2022-10-11T09:49:25.742Z,18.35
2022-10-11T09:51:59.600Z,18.55
2022-10-11T09:54:40.306Z,18.15
2022-10-11T09:57:11.369Z,18.62
2022-10-11T09:59:40.596Z,19.40
2022-10-11T10:02:24.106Z,19.67
2022-10-11T10:05:02.026Z,19.74
2022-10-11T10:07:34.772Z,19.83
2022-10-11T10:10:27.456Z,19.96
2022-10-11T10:12:57.062Z,20.13
2022-10-11T10:15:26.559Z,20.18
2022-10-11T10:17:56.089Z,20.24
2022-10-11T10:20:27.521Z,20.29
2022-10-11T10:22:59.543Z,20.24
2022-10-11T10:25:35.992Z,19.76
2022-10-11T10:28:20.305Z,18.85
2022-10-11T10:30:54.588Z,18.86
2022-10-11T10:33:25.067Z,19.25
2022-10-11T10:35:56.641Z,19.80
2022-10-11T10:38:30.242Z,19.60
2022-10-11T10:41:00.918Z,19.73
2022-10-11T10:43:31.677Z,20.24
2022-10-11T10:46:21.649Z,20.33
2022-10-11T10:51:47.525Z,20.76
2022-10-11T10:54:25.777Z,21.01
2022-10-11T10:56:55.848Z,21.04
2022-10-11T10:59:44.808Z,21.14
2022-10-11T11:02:38.985Z,21.12
2022-10-11T11:05:11.605Z,20.91
2022-10-11T11:07:43.666Z,20.52
2022-10-11T11:10:18.876Z,20.57
2022-10-11T11:12:49.403Z,20.78
2022-10-11T11:15:27.161Z,20.94
2022-10-11T11:18:09.635Z,20.81
2022-10-11T11:20:46.406Z,20.99
2022-10-11T11:23:23.500Z,21.11
2022-10-11T11:26:01.684Z,20.48
2022-10-11T11:28:43.250Z,20.37
2022-10-11T11:31:17.725Z,20.13
2022-10-11T11:33:52.433Z,19.93
2022-10-11T11:36:26.243Z,19.46
2022-10-11T11:38:57.952Z,19.47
2022-10-11T11:41:31.615Z,20.17
2022-10-11T11:44:03.353Z,20.53
2022-10-11T11:46:34.995Z,20.81
2022-10-11T11:49:09.620Z,21.10
2022-10-11T11:51:43.729Z,21.02
2022-10-11T11:54:21.234Z,21.01
2022-10-11T11:56:57.607Z,20.92
2022-10-11T11:59:29.593Z,20.77
2022-10-11T12:02:04.451Z,21.03
2022-10-11T12:04:35.287Z,20.72
2022-10-11T12:07:16.441Z,20.50
2022-10-11T12:09:50.492Z,20.80
2022-10-11T12:12:34.038Z,20.83
2022-10-11T12:15:07.146Z,20.87
2022-10-11T12:17:36.650Z,20.54
2022-10-11T12:20:24.058Z,19.99
2022-10-11T12:23:00.166Z,19.79
2022-10-11T12:25:43.602Z,19.96
2022-10-11T12:28:43.279Z,20.64
2022-10-11T12:31:23.986Z,20.94
2022-10-11T12:33:55.925Z,20.71
2022-10-11T12:36:37.338Z,20.70
2022-10-11T12:39:36.873Z,20.42
2022-10-11T12:42:09.690Z,20.34
2022-10-11T12:44:39.200Z,20.48
2022-10-11T12:47:19.944Z,20.72
2022-10-11T12:49:54.068Z,20.76
2022-10-11T12:52:29.963Z,20.84
2022-10-11T12:55:29.272Z,21.02
2022-10-11T12:58:21.549Z,20.70
2022-10-11T13:01:12.985Z,20.85
2022-10-11T13:03:45.808Z,20.78
2022-10-11T13:06:18.025Z,20.09
2022-10-11T13:08:50.284Z,19.86
2022-10-11T13:11:21.804Z,19.90
2022-10-11T13:13:56.283Z,19.73
2022-10-11T13:16:27.560Z,19.74
2022-10-11T13:19:01.120Z,19.59
2022-10-11T13:21:34.649Z,19.38
2022-10-11T13:24:05.231Z,19.03
2022-10-11T13:26:34.811Z,18.50
2022-10-11T13:29:04.309Z,18.85
2022-10-11T13:31:33.988Z,19.03
2022-10-11T13:34:06.067Z,19.18
2022-10-11T13:36:35.560Z,19.03
2022-10-11T13:39:05.266Z,19.49
2022-10-11T13:41:35.194Z,20.03
2022-10-11T13:44:04.654Z,20.52
2022-10-11T13:46:34.112Z,20.62
2022-10-11T13:49:07.173Z,20.85
2022-10-11T13:51:37.326Z,21.25
2022-10-11T13:54:10.569Z,21.34
2022-10-11T13:56:45.705Z,21.37
2022-10-11T13:59:15.303Z,21.15
2022-10-11T14:01:47.219Z,21.43
2022-10-11T14:04:19.860Z,21.54
2022-10-11T14:06:50.512Z,21.59
2022-10-11T14:09:24.232Z,21.45
2022-10-11T14:11:53.741Z,21.51
2022-10-11T14:14:41.456Z,21.60
2022-10-11T14:17:16.008Z,21.53
2022-10-11T14:19:49.068Z,21.00
2022-10-11T14:22:19.037Z,21.23
2022-10-11T14:24:50.103Z,21.39
2022-10-11T14:27:21.479Z,21.44
2022-10-11T14:30:19.808Z,21.56
2022-10-11T14:32:42.303Z,21.77
2022-10-11T14:35:17.588Z,21.91
2022-10-11T14:37:47.092Z,21.94
2022-10-11T14:40:18.467Z,21.88
2022-10-11T14:42:48.031Z,21.82
2022-10-11T14:45:17.728Z,21.76
2022-10-11T14:47:47.312Z,21.56
2022-10-11T14:50:27.473Z,21.60
2022-10-11T14:52:57.088Z,21.29
2022-10-11T14:55:26.855Z,21.13
2022-10-11T14:57:56.585Z,21.18
2022-10-11T15:00:27.199Z,20.90
2022-10-11T15:02:56.851Z,20.27
2022-10-11T15:05:33.918Z,20.49
2022-10-11T15:08:03.790Z,20.62
2022-10-11T15:10:36.432Z,20.71
2022-10-11T15:13:07.109Z,20.75
2022-10-11T15:15:38.001Z,20.78
2022-10-11T15:18:08.861Z,20.82
2022-10-11T15:20:42.019Z,20.74
2022-10-11T15:23:12.215Z,20.67
2022-10-11T15:25:42.582Z,20.66
2022-10-11T15:28:13.985Z,20.61
2022-10-11T15:30:43.525Z,20.56
2022-10-11T15:33:12.976Z,20.60
2022-10-11T15:35:45.088Z,20.56
2022-10-11T15:38:18.182Z,20.48
2022-10-11T15:40:47.697Z,20.44
2022-10-11T15:43:20.752Z,20.42
2022-10-11T15:45:53.162Z,20.36
2022-10-11T15:48:23.852Z,20.31
2022-10-11T15:50:56.361Z,20.27
2022-10-11T15:53:28.534Z,20.24
2022-10-11T15:55:59.144Z,20.17
2022-10-11T15:58:29.834Z,20.12
2022-10-11T16:01:00.541Z,20.09
2022-10-11T16:03:31.006Z,20.02
2022-10-11T16:06:05.572Z,19.92
2022-10-11T16:08:35.356Z,19.88
2022-10-11T16:11:05.828Z,19.75
2022-10-11T16:13:35.325Z,19.67
2022-10-11T16:16:05.502Z,19.61
2022-10-11T16:18:36.025Z,19.50
2022-10-11T16:21:11.161Z,19.42
2022-10-11T16:23:40.904Z,19.33
2022-10-11T16:26:11.594Z,19.24
2022-10-11T16:28:42.005Z,19.14
2022-10-11T16:31:11.837Z,19.04
2022-10-11T16:33:45.906Z,18.92
2022-10-11T16:36:36.470Z,18.81
2022-10-11T16:39:08.654Z,18.64
2022-10-11T16:41:38.162Z,18.45
2022-10-11T16:44:07.742Z,18.30
2022-10-11T16:46:37.275Z,18.19
2022-10-11T16:49:09.443Z,18.18
2022-10-11T16:51:41.496Z,18.05
2022-10-11T16:54:11.038Z,17.95
2022-10-11T16:56:40.580Z,17.83
2022-10-11T16:59:10.152Z,17.66
2022-10-11T17:01:40.479Z,17.58
2022-10-11T17:04:09.961Z,17.49
2022-10-11T17:06:43.902Z,17.43
2022-10-11T17:09:13.435Z,17.30
2022-10-11T17:11:43.151Z,17.19
2022-10-11T17:14:13.271Z,17.10
2022-10-11T17:16:42.697Z,17.02
2022-10-11T17:19:12.714Z,16.96
2022-10-11T17:21:44.797Z,16.85
2022-10-11T17:24:14.218Z,16.79
2022-10-11T17:26:43.722Z,16.68
2022-10-11T17:29:15.060Z,16.26
2022-10-11T17:31:49.046Z,16.38
2022-10-11T17:34:19.393Z,16.43
2022-10-11T17:36:51.498Z,16.34
2022-10-11T17:39:22.410Z,16.25
2022-10-11T17:41:52.024Z,16.33
2022-10-11T17:44:21.793Z,16.37
2022-10-11T17:46:51.340Z,16.39
2022-10-11T17:49:20.852Z,16.41
2022-10-11T17:51:52.966Z,16.40
2022-10-11T17:54:22.537Z,16.38
2022-10-11T17:56:52.107Z,16.34
2022-10-11T17:59:27.318Z,16.33
2022-10-11T18:01:57.346Z,16.30
2022-10-11T18:04:29.435Z,16.20
2022-10-11T18:07:01.658Z,16.16
2022-10-11T18:09:32.435Z,16.14
2022-10-11T18:12:01.925Z,16.10
2022-10-11T18:14:31.373Z,16.12
2022-10-11T18:17:00.819Z,16.08
2022-10-11T18:19:30.332Z,16.11
2022-10-11T18:22:06.817Z,16.13
2022-10-11T18:24:36.832Z,16.07
2022-10-11T18:27:06.475Z,16.03
2022-10-11T18:29:35.928Z,15.95
2022-10-11T18:32:05.400Z,15.94
2022-10-11T18:34:34.847Z,15.89
2022-10-11T18:37:06.912Z,15.83
2022-10-11T18:39:36.473Z,15.65
2022-10-11T18:42:06.731Z,15.56
2022-10-11T18:44:36.181Z,15.47
2022-10-11T18:47:05.655Z,15.40
2022-10-11T18:49:35.107Z,15.37
2022-10-11T18:52:08.384Z,15.36
2022-10-11T18:54:37.826Z,15.34
2022-10-11T18:57:07.347Z,15.31
2022-10-11T18:59:37.039Z,15.26
2022-10-11T19:02:06.796Z,15.27
2022-10-11T19:04:36.235Z,15.16
2022-10-11T19:07:08.303Z,15.18
2022-10-11T19:09:38.087Z,15.12
2022-10-11T19:12:07.828Z,15.10
2022-10-11T19:14:37.328Z,15.01
2022-10-11T19:17:06.770Z,14.95
2022-10-11T19:19:36.247Z,14.89
2022-10-11T19:22:08.293Z,14.92
2022-10-11T19:24:37.753Z,14.89
2022-10-11T19:27:07.361Z,14.89
2022-10-11T19:29:37.130Z,14.82
2022-10-11T19:32:06.797Z,14.82
2022-10-11T19:34:36.269Z,14.79
2022-10-11T19:37:13.177Z,14.76
2022-10-11T19:39:43.211Z,14.72
2022-10-11T19:42:12.630Z,14.65
2022-10-11T19:44:42.237Z,14.64
2022-10-11T19:47:11.775Z,14.64
2022-10-11T19:49:41.253Z,14.57
2022-10-11T19:52:13.841Z,14.54
2022-10-11T19:54:43.286Z,14.48
2022-10-11T19:57:12.774Z,14.44
2022-10-11T19:59:42.717Z,14.37
2022-10-11T20:02:12.622Z,14.33
2022-10-11T20:04:57.498Z,14.33
2022-10-11T20:07:29.792Z,14.29
2022-10-11T20:09:59.409Z,14.24
2022-10-11T20:12:29.638Z,14.23
2022-10-11T20:14:59.209Z,14.21
2022-10-11T20:17:48.195Z,14.10
2022-10-11T20:20:17.757Z,14.10
2022-10-11T20:22:49.811Z,14.14
2022-10-11T20:25:19.395Z,14.13
2022-10-11T20:27:48.895Z,14.09
2022-10-11T20:30:18.441Z,14.07
2022-10-11T20:32:48.036Z,14.07
2022-10-11T20:35:17.736Z,13.98
2022-10-11T20:37:49.783Z,13.91
2022-10-11T20:40:19.518Z,13.87
2022-10-11T20:42:49.065Z,13.76
2022-10-11T20:45:18.700Z,13.76
2022-10-11T20:47:48.269Z,13.69
2022-10-11T20:50:22.831Z,13.68
2022-10-11T20:52:55.153Z,13.69
2022-10-11T20:55:24.899Z,13.65
2022-10-11T20:57:56.268Z,13.63
2022-10-11T21:00:25.904Z,13.59
2022-10-11T21:02:55.417Z,13.55
2022-10-11T21:05:24.917Z,13.49
2022-10-11T21:07:56.949Z,13.51
2022-10-11T21:10:26.415Z,13.46
2022-10-11T21:12:55.919Z,13.47
2022-10-11T21:15:26.083Z,13.36
2022-10-11T21:17:55.584Z,13.33
2022-10-11T21:20:25.045Z,13.31
2022-10-11T21:22:57.261Z,13.31
2022-10-11T21:25:26.803Z,13.22
2022-10-11T21:27:56.404Z,13.23
2022-10-11T21:30:25.897Z,13.23
2022-10-11T21:32:57.397Z,13.17
2022-10-11T21:35:26.847Z,13.18
2022-10-11T21:37:59.648Z,13.18
2022-10-11T21:40:29.327Z,13.15
2022-10-11T21:42:58.969Z,13.02
2022-10-11T21:45:28.460Z,12.96
2022-10-11T21:47:57.888Z,12.92
2022-10-11T21:50:27.336Z,12.89
2022-10-11T21:52:59.359Z,12.87
2022-10-11T21:55:29.621Z,12.86
2022-10-11T21:57:59.058Z,12.85
2022-10-11T22:00:28.780Z,12.79
2022-10-11T22:02:58.623Z,12.73
2022-10-11T22:05:28.174Z,12.71
2022-10-11T22:08:02.982Z,12.68
2022-10-11T22:10:34.808Z,12.63
2022-10-11T22:13:04.274Z,12.63
2022-10-11T22:15:36.030Z,12.63
2022-10-11T22:18:05.506Z,12.61
2022-10-11T22:20:35.688Z,12.59
2022-10-11T22:23:08.168Z,12.58
2022-10-11T22:25:37.715Z,12.53
2022-10-11T22:28:07.389Z,12.45
2022-10-11T22:30:36.888Z,12.43
2022-10-11T22:33:06.558Z,12.48
2022-10-11T22:35:38.320Z,12.43
2022-10-11T22:38:10.377Z,12.40
2022-10-11T22:40:42.212Z,12.34
2022-10-11T22:43:11.674Z,12.28
2022-10-11T22:45:41.099Z,12.24
2022-10-11T22:48:10.601Z,12.19
2022-10-11T22:50:40.321Z,12.21
2022-10-11T22:53:12.444Z,12.23
2022-10-11T22:55:41.933Z,12.20
2022-10-11T22:58:11.561Z,12.16
2022-10-11T23:00:41.257Z,12.13
2022-10-11T23:03:10.761Z,12.12
2022-10-11T23:05:40.216Z,12.17
2022-10-11T23:08:12.534Z,12.09
2022-10-11T23:10:42.123Z,12.08
2022-10-11T23:13:11.656Z,12.05
2022-10-11T23:15:42.697Z,12.02
2022-10-11T23:18:12.509Z,11.99
2022-10-11T23:20:42.064Z,11.97
2022-10-11T23:23:14.101Z,11.92
2022-10-11T23:25:43.775Z,11.96
2022-10-11T23:28:13.268Z,11.96
2022-10-11T23:30:42.974Z,11.79
2022-10-11T23:33:12.436Z,11.85
2022-10-11T23:35:41.886Z,11.86
2022-10-11T23:38:13.884Z,11.87
2022-10-11T23:40:43.325Z,11.85
2022-10-11T23:43:12.840Z,11.88
2022-10-11T23:45:42.359Z,11.84
2022-10-11T23:48:11.849Z,11.80
2022-10-11T23:50:41.302Z,11.74
2022-10-11T23:53:10.782Z,11.72
2022-10-11T23:55:42.816Z,11.73
2022-10-11T23:58:12.349Z,11.75
