createdAt,value
2019-05-12T00:00:51.008Z,99.90
2019-05-12T00:03:22.596Z,99.90
2019-05-12T00:05:59.699Z,99.90
2019-05-12T00:08:29.761Z,99.90
2019-05-12T00:10:59.626Z,99.90
2019-05-12T00:13:29.853Z,99.90
2019-05-12T00:15:59.659Z,99.90
2019-05-12T00:18:29.773Z,99.90
2019-05-12T00:20:59.369Z,99.90
2019-05-12T00:23:31.281Z,99.90
2019-05-12T00:26:01.559Z,99.90
2019-05-12T00:28:31.787Z,99.90
2019-05-12T00:31:01.611Z,99.90
2019-05-12T00:33:31.227Z,99.90
2019-05-12T00:36:01.043Z,99.90
2019-05-12T00:38:31.077Z,99.90
2019-05-12T00:41:00.845Z,99.90
2019-05-12T00:43:33.449Z,99.90
2019-05-12T00:46:03.179Z,99.90
2019-05-12T00:48:34.290Z,99.90
2019-05-12T00:51:03.944Z,99.90
2019-05-12T00:53:39.943Z,99.90
2019-05-12T00:56:08.460Z,99.90
2019-05-12T00:58:39.677Z,99.90
2019-05-12T01:01:09.392Z,99.90
2019-05-12T01:03:39.548Z,99.90
2019-05-12T01:06:09.512Z,99.90
2019-05-12T01:08:39.900Z,99.90
2019-05-12T01:11:10.599Z,99.90
2019-05-12T01:13:40.632Z,99.90
2019-05-12T01:16:10.307Z,99.90
2019-05-12T01:18:40.478Z,99.90
2019-05-12T01:21:10.866Z,99.90
2019-05-12T01:23:53.759Z,99.90
2019-05-12T01:26:12.700Z,99.90
2019-05-12T01:28:42.428Z,99.90
2019-05-12T01:31:15.317Z,99.90
2019-05-12T01:33:45.829Z,99.90
2019-05-12T01:36:18.128Z,99.90
2019-05-12T01:38:48.330Z,99.90
2019-05-12T01:41:18.171Z,99.90
2019-05-12T01:43:49.219Z,99.90
2019-05-12T01:46:19.076Z,99.90
2019-05-12T01:48:59.110Z,99.90
2019-05-12T01:51:29.554Z,99.90
2019-05-12T01:54:11.049Z,99.90
2019-05-12T01:56:30.695Z,99.90
2019-05-12T01:59:00.864Z,99.90
2019-05-12T02:01:35.670Z,99.90
2019-05-12T02:04:07.736Z,99.90
2019-05-12T02:06:38.613Z,99.90
2019-05-12T02:09:23.980Z,99.90
2019-05-12T02:14:24.383Z,99.90
2019-05-12T02:16:58.183Z,99.90
2019-05-12T02:19:28.395Z,99.90
2019-05-12T02:21:58.334Z,99.90
2019-05-12T02:24:30.630Z,99.90
2019-05-12T02:27:01.255Z,99.90
2019-05-12T02:29:43.629Z,99.90
2019-05-12T02:32:28.374Z,99.90
2019-05-12T02:34:55.620Z,99.90
2019-05-12T02:37:26.238Z,99.90
2019-05-12T02:39:56.170Z,99.90
2019-05-12T02:42:28.850Z,99.90
2019-05-12T02:44:59.407Z,99.90
2019-05-12T02:47:34.730Z,99.90
2019-05-12T02:50:08.356Z,99.90
2019-05-12T02:52:44.300Z,99.90
2019-05-12T02:55:14.915Z,99.90
2019-05-12T02:57:46.355Z,99.90
2019-05-12T03:00:19.749Z,99.90
2019-05-12T03:02:54.678Z,99.90
2019-05-12T03:05:25.074Z,99.90
2019-05-12T03:07:57.097Z,99.90
2019-05-12T03:10:28.580Z,99.90
2019-05-12T03:12:59.850Z,99.90
2019-05-12T03:15:29.956Z,99.90
2019-05-12T03:18:15.598Z,99.90
2019-05-12T03:20:46.533Z,99.90
2019-05-12T03:23:19.778Z,99.90
2019-05-12T03:25:54.640Z,99.90
2019-05-12T03:28:25.859Z,99.90
2019-05-12T03:30:57.844Z,99.90
2019-05-12T03:33:34.385Z,99.90
2019-05-12T03:36:01.204Z,99.90
2019-05-12T03:38:31.484Z,99.90
2019-05-12T03:41:10.299Z,99.90
2019-05-12T03:43:44.883Z,99.90
2019-05-12T03:49:25.417Z,99.90
2019-05-12T03:52:24.364Z,99.90
2019-05-12T03:54:56.049Z,99.90
2019-05-12T03:58:04.539Z,99.90
2019-05-12T04:00:35.830Z,99.90
2019-05-12T04:03:07.428Z,99.90
2019-05-12T04:05:48.857Z,99.90
2019-05-12T04:08:20.408Z,99.90
2019-05-12T04:10:50.837Z,99.90
2019-05-12T04:22:24.733Z,99.90
2019-05-12T04:27:48.834Z,99.90
2019-05-12T04:30:24.777Z,99.90
2019-05-12T04:32:55.324Z,99.90
2019-05-12T04:35:34.552Z,99.90
2019-05-12T04:38:04.413Z,99.90
2019-05-12T04:40:45.034Z,99.90
2019-05-12T04:43:14.321Z,99.90
2019-05-12T04:46:05.290Z,99.90
2019-05-12T04:48:45.354Z,99.90
2019-05-12T04:51:28.425Z,99.90
2019-05-12T04:56:36.060Z,99.90
2019-05-12T05:02:05.460Z,99.90
2019-05-12T05:04:36.047Z,99.90
2019-05-12T05:11:06.058Z,99.90
2019-05-12T05:13:49.520Z,99.90
2019-05-12T05:16:19.585Z,99.90
2019-05-12T05:18:54.306Z,99.90
2019-05-12T05:21:24.129Z,99.90
2019-05-12T05:23:57.361Z,99.90
2019-05-12T05:26:33.886Z,99.90
2019-05-12T05:29:04.617Z,99.90
2019-05-12T05:31:47.801Z,98.20
2019-05-12T05:37:48.558Z,93.70
2019-05-12T05:46:28.931Z,89.10
2019-05-12T05:56:03.929Z,83.70
2019-05-12T05:58:45.486Z,84.60
2019-05-12T06:01:27.542Z,83.00
2019-05-12T06:03:58.406Z,83.90
2019-05-12T06:06:29.070Z,82.40
2019-05-12T06:09:00.375Z,79.90
2019-05-12T06:11:31.228Z,79.30
2019-05-12T06:14:03.241Z,78.60
2019-05-12T06:16:36.072Z,81.20
2019-05-12T06:19:06.941Z,81.90
2019-05-12T06:21:38.578Z,86.70
2019-05-12T06:24:15.530Z,83.40
2019-05-12T06:26:54.552Z,79.80
2019-05-12T06:29:20.361Z,80.00
2019-05-12T06:31:54.164Z,79.70
2019-05-12T06:34:28.461Z,82.90
2019-05-12T06:37:05.168Z,80.80
2019-05-12T06:39:34.221Z,82.50
2019-05-12T06:42:12.265Z,82.20
2019-05-12T06:44:58.667Z,82.20
2019-05-12T06:47:29.576Z,83.90
2019-05-12T06:50:00.732Z,81.50
2019-05-12T06:52:33.579Z,81.10
2019-05-12T06:55:04.021Z,79.30
2019-05-12T06:57:34.394Z,78.10
2019-05-12T07:00:09.356Z,79.70
2019-05-12T07:02:49.970Z,84.80
2019-05-12T07:05:14.431Z,90.90
2019-05-12T07:07:46.011Z,92.30
2019-05-12T07:10:35.656Z,91.30
2019-05-12T07:12:58.869Z,93.20
2019-05-12T07:15:23.575Z,90.90
2019-05-12T07:18:17.833Z,93.80
2019-05-12T07:23:14.244Z,95.10
2019-05-12T07:25:45.086Z,95.90
2019-05-12T07:28:17.839Z,96.40
2019-05-12T07:30:49.823Z,95.80
2019-05-12T07:33:20.555Z,94.10
2019-05-12T07:36:01.189Z,92.10
2019-05-12T07:38:34.414Z,87.70
2019-05-12T07:41:10.731Z,89.10
2019-05-12T07:43:41.120Z,92.40
2019-05-12T07:46:13.577Z,92.60
2019-05-12T07:48:50.799Z,96.00
2019-05-12T07:51:18.606Z,97.90
2019-05-12T07:53:57.172Z,99.80
2019-05-12T07:56:26.063Z,97.00
2019-05-12T07:58:54.758Z,96.60
2019-05-12T08:01:29.077Z,95.80
2019-05-12T08:04:01.309Z,95.60
2019-05-12T08:06:41.405Z,93.40
2019-05-12T08:09:05.960Z,95.20
2019-05-12T08:11:38.671Z,97.90
2019-05-12T08:14:15.488Z,98.20
2019-05-12T08:16:40.539Z,97.60
2019-05-12T08:19:17.148Z,95.40
2019-05-12T08:21:49.027Z,94.80
2019-05-12T08:24:18.477Z,95.30
2019-05-12T08:27:05.470Z,97.40
2019-05-12T08:32:27.239Z,99.90
2019-05-12T08:38:03.632Z,99.90
2019-05-12T08:40:34.159Z,99.90
2019-05-12T08:43:10.110Z,99.10
2019-05-12T08:45:38.666Z,99.10
2019-05-12T08:48:16.080Z,99.90
2019-05-12T08:50:46.147Z,99.90
2019-05-12T08:53:21.276Z,99.90
2019-05-12T08:56:13.361Z,99.90
2019-05-12T09:07:18.827Z,97.50
2019-05-12T09:09:49.285Z,97.20
2019-05-12T09:12:24.429Z,97.50
2019-05-12T09:14:54.690Z,97.70
2019-05-12T09:17:24.621Z,96.30
2019-05-12T09:20:03.635Z,95.20
2019-05-12T09:22:29.619Z,94.60
2019-05-12T09:25:06.320Z,93.20
2019-05-12T09:27:33.320Z,93.20
2019-05-12T09:30:05.365Z,92.90
2019-05-12T09:32:39.092Z,93.60
2019-05-12T09:35:07.910Z,93.50
2019-05-12T09:37:40.273Z,92.50
2019-05-12T09:40:11.281Z,91.60
2019-05-12T09:42:44.124Z,91.30
2019-05-12T09:45:14.913Z,92.00
2019-05-12T09:47:45.334Z,92.60
2019-05-12T09:50:20.107Z,92.00
2019-05-12T09:52:50.180Z,91.30
2019-05-12T09:55:22.125Z,91.30
2019-05-12T09:57:51.490Z,92.00
2019-05-12T10:00:23.840Z,93.00
2019-05-12T10:02:58.883Z,94.10
2019-05-12T10:05:25.174Z,93.60
2019-05-12T10:08:04.587Z,93.70
2019-05-12T10:10:40.254Z,94.30
2019-05-12T10:13:07.713Z,94.70
2019-05-12T10:15:39.273Z,94.10
2019-05-12T10:18:11.117Z,92.40
2019-05-12T10:20:40.863Z,90.20
2019-05-12T10:23:18.022Z,90.10
2019-05-12T10:25:44.559Z,90.00
2019-05-12T10:28:16.196Z,90.90
2019-05-12T10:30:55.274Z,91.50
2019-05-12T10:33:18.164Z,86.50
2019-05-12T10:35:48.219Z,86.50
2019-05-12T10:38:19.165Z,86.70
2019-05-12T10:41:07.893Z,85.70
2019-05-12T10:43:43.322Z,85.80
2019-05-12T10:46:18.508Z,87.00
2019-05-12T10:48:53.813Z,90.40
2019-05-12T10:51:26.060Z,91.50
2019-05-12T10:54:05.821Z,90.60
2019-05-12T10:56:30.096Z,88.70
2019-05-12T10:59:04.117Z,87.00
2019-05-12T11:01:48.824Z,88.50
2019-05-12T11:04:25.118Z,88.50
2019-05-12T11:07:04.503Z,89.60
2019-05-12T11:09:35.193Z,90.00
2019-05-12T11:12:06.906Z,89.50
2019-05-12T11:14:39.224Z,88.20
2019-05-12T11:17:10.869Z,90.00
2019-05-12T11:19:52.014Z,90.60
2019-05-12T11:22:26.448Z,91.50
2019-05-12T11:24:56.380Z,91.90
2019-05-12T11:27:34.480Z,92.60
2019-05-12T11:30:04.277Z,91.90
2019-05-12T11:32:40.930Z,91.00
2019-05-12T11:35:15.505Z,90.80
2019-05-12T11:37:46.910Z,90.20
2019-05-12T11:40:19.054Z,89.40
2019-05-12T11:42:55.663Z,88.60
2019-05-12T11:45:24.203Z,87.00
2019-05-12T11:48:10.304Z,86.80
2019-05-12T11:50:47.793Z,85.40
2019-05-12T11:53:15.409Z,85.30
2019-05-12T11:55:47.411Z,86.30
2019-05-12T11:58:19.448Z,85.40
2019-05-12T12:01:04.704Z,84.20
2019-05-12T12:03:31.090Z,84.60
2019-05-12T12:06:03.808Z,84.70
2019-05-12T12:08:37.117Z,84.20
2019-05-12T12:11:10.690Z,83.80
2019-05-12T12:13:38.073Z,82.30
2019-05-12T12:16:11.146Z,81.70
2019-05-12T12:18:39.361Z,82.40
2019-05-12T12:21:10.577Z,83.80
2019-05-12T12:23:47.310Z,86.70
2019-05-12T12:26:20.137Z,88.80
2019-05-12T12:28:50.451Z,90.00
2019-05-12T12:31:34.702Z,90.70
2019-05-12T12:34:03.053Z,91.10
2019-05-12T12:36:37.615Z,92.00
2019-05-12T12:39:17.203Z,92.60
2019-05-12T12:41:58.331Z,93.10
2019-05-12T12:44:24.233Z,93.30
2019-05-12T12:46:59.908Z,93.50
2019-05-12T12:49:29.166Z,93.40
2019-05-12T12:51:58.357Z,92.30
2019-05-12T12:54:29.530Z,92.30
2019-05-12T12:57:06.584Z,91.80
2019-05-12T12:59:33.653Z,92.30
2019-05-12T13:02:05.774Z,92.40
2019-05-12T13:04:39.717Z,90.90
2019-05-12T13:07:08.268Z,90.00
2019-05-12T13:09:40.044Z,89.50
2019-05-12T13:12:15.964Z,89.00
2019-05-12T13:14:44.315Z,89.50
2019-05-12T13:17:14.582Z,90.30
2019-05-12T13:19:48.799Z,90.70
2019-05-12T13:22:19.029Z,91.30
2019-05-12T13:24:48.972Z,92.20
2019-05-12T13:27:24.426Z,92.40
2019-05-12T13:29:50.888Z,92.60
2019-05-12T13:32:31.981Z,93.60
2019-05-12T13:34:59.733Z,94.20
2019-05-12T13:37:35.674Z,94.50
2019-05-12T13:40:07.282Z,94.60
2019-05-12T13:42:38.914Z,94.70
2019-05-12T13:45:16.353Z,94.80
2019-05-12T13:47:45.864Z,94.90
2019-05-12T13:50:21.463Z,94.40
2019-05-12T13:52:54.330Z,94.20
2019-05-12T13:55:24.760Z,94.20
2019-05-12T13:57:57.723Z,93.80
2019-05-12T14:00:34.024Z,94.20
2019-05-12T14:03:09.732Z,93.40
2019-05-12T14:05:41.254Z,93.10
2019-05-12T14:08:14.541Z,92.70
2019-05-12T14:10:53.468Z,93.10
2019-05-12T14:13:18.890Z,91.60
2019-05-12T14:15:56.260Z,91.30
2019-05-12T14:18:26.369Z,91.50
2019-05-12T14:21:00.316Z,91.20
2019-05-12T14:24:02.948Z,90.50
2019-05-12T14:26:33.356Z,90.90
2019-05-12T14:31:54.487Z,92.30
2019-05-12T14:34:20.842Z,93.10
2019-05-12T14:37:08.393Z,93.70
2019-05-12T14:39:40.158Z,94.10
2019-05-12T14:42:08.632Z,94.60
2019-05-12T14:45:00.989Z,94.60
2019-05-12T14:47:38.877Z,94.60
2019-05-12T14:50:08.139Z,94.40
2019-05-12T14:52:37.888Z,94.40
2019-05-12T14:55:10.553Z,93.30
2019-05-12T14:57:43.283Z,92.30
2019-05-12T15:00:21.068Z,91.10
2019-05-12T15:03:03.969Z,91.30
2019-05-12T15:05:41.166Z,92.10
2019-05-12T15:08:04.811Z,92.80
2019-05-12T15:10:38.453Z,93.20
2019-05-12T15:13:14.147Z,93.60
2019-05-12T15:15:44.226Z,94.50
2019-05-12T15:18:16.022Z,97.40
2019-05-12T15:20:51.732Z,98.90
2019-05-12T15:23:23.970Z,99.60
2019-05-12T15:25:53.801Z,99.90
2019-05-12T15:28:23.815Z,99.90
2019-05-12T15:30:54.136Z,99.40
2019-05-12T15:33:24.597Z,99.40
2019-05-12T15:35:54.877Z,99.40
2019-05-12T15:38:24.148Z,98.90
2019-05-12T15:40:54.123Z,99.00
2019-05-12T15:43:24.417Z,98.60
2019-05-12T15:45:57.944Z,97.80
2019-05-12T15:48:26.262Z,97.70
2019-05-12T15:50:59.566Z,97.40
2019-05-12T15:53:28.280Z,96.70
2019-05-12T15:56:05.757Z,96.90
2019-05-12T15:58:30.849Z,96.90
2019-05-12T16:01:00.918Z,96.60
2019-05-12T16:03:30.649Z,96.70
2019-05-12T16:06:01.270Z,96.90
2019-05-12T16:08:31.727Z,96.90
2019-05-12T16:11:04.877Z,96.50
2019-05-12T16:13:33.945Z,96.70
2019-05-12T16:16:06.615Z,96.40
2019-05-12T16:18:35.340Z,96.70
2019-05-12T16:21:09.668Z,95.10
2019-05-12T16:23:41.221Z,94.90
2019-05-12T16:26:13.092Z,94.10
2019-05-12T16:28:44.199Z,93.20
2019-05-12T16:31:14.509Z,93.30
2019-05-12T16:33:52.206Z,92.50
2019-05-12T16:36:18.764Z,93.00
2019-05-12T16:38:54.939Z,92.30
2019-05-12T16:41:28.116Z,92.20
2019-05-12T16:43:53.793Z,92.10
2019-05-12T16:46:28.043Z,91.70
2019-05-12T16:48:58.015Z,91.90
2019-05-12T16:51:28.317Z,91.60
2019-05-12T16:54:00.071Z,91.50
2019-05-12T16:56:30.541Z,90.90
2019-05-12T16:59:00.525Z,89.60
2019-05-12T17:01:30.746Z,90.10
2019-05-12T17:04:01.430Z,89.90
2019-05-12T17:06:36.786Z,89.90
2019-05-12T17:09:05.225Z,90.00
2019-05-12T17:11:37.259Z,90.00
2019-05-12T17:14:06.380Z,90.40
2019-05-12T17:16:41.822Z,90.60
2019-05-12T17:19:10.670Z,90.70
2019-05-12T17:21:40.496Z,90.80
2019-05-12T17:24:10.548Z,91.00
2019-05-12T17:26:40.349Z,91.00
2019-05-12T17:29:10.114Z,91.20
2019-05-12T17:31:40.287Z,91.20
2019-05-12T17:34:10.611Z,91.40
2019-05-12T17:36:41.310Z,91.60
2019-05-12T17:39:11.087Z,91.20
2019-05-12T17:41:42.729Z,91.60
2019-05-12T17:44:13.590Z,91.00
2019-05-12T17:46:44.215Z,91.10
2019-05-12T17:49:25.575Z,91.40
2019-05-12T17:51:48.375Z,91.20
2019-05-12T17:54:21.635Z,90.80
2019-05-12T17:56:49.947Z,90.60
2019-05-12T17:59:27.165Z,90.60
2019-05-12T18:01:53.779Z,90.40
2019-05-12T18:04:26.613Z,90.40
2019-05-12T18:06:55.233Z,90.90
2019-05-12T18:09:24.943Z,91.10
2019-05-12T18:11:56.379Z,91.40
2019-05-12T18:14:27.934Z,91.90
2019-05-12T18:17:08.291Z,92.30
2019-05-12T18:19:33.696Z,92.60
2019-05-12T18:22:08.863Z,92.60
2019-05-12T18:24:35.709Z,92.60
2019-05-12T18:27:07.737Z,92.90
2019-05-12T18:29:37.132Z,93.30
2019-05-12T18:32:08.658Z,93.60
2019-05-12T18:34:38.485Z,93.90
2019-05-12T18:37:08.269Z,94.20
2019-05-12T18:39:38.622Z,94.60
2019-05-12T18:42:08.581Z,94.70
2019-05-12T18:44:38.974Z,95.20
2019-05-12T18:47:14.366Z,95.50
2019-05-12T18:50:00.192Z,95.50
2019-05-12T18:52:39.288Z,95.70
2019-05-12T18:55:02.067Z,96.10
2019-05-12T18:57:34.064Z,96.10
2019-05-12T19:00:19.052Z,96.30
2019-05-12T19:02:51.170Z,96.40
2019-05-12T19:05:31.076Z,96.80
2019-05-12T19:08:03.668Z,97.00
2019-05-12T19:10:33.556Z,97.30
2019-05-12T19:13:06.936Z,97.70
2019-05-12T19:15:36.932Z,97.80
2019-05-12T19:18:06.790Z,97.90
2019-05-12T19:20:37.835Z,98.20
2019-05-12T19:23:07.997Z,98.40
2019-05-12T19:25:40.699Z,98.60
2019-05-12T19:28:10.633Z,98.80
2019-05-12T19:30:43.586Z,98.90
2019-05-12T19:33:13.598Z,99.00
2019-05-12T19:35:43.735Z,99.60
2019-05-12T19:38:15.604Z,99.70
2019-05-12T19:40:48.921Z,99.80
2019-05-12T19:43:17.173Z,99.90
2019-05-12T19:45:47.086Z,99.90
2019-05-12T19:48:26.558Z,99.90
2019-05-12T19:50:52.741Z,99.90
2019-05-12T19:53:20.499Z,99.90
2019-05-12T19:56:00.686Z,99.90
2019-05-12T19:58:30.776Z,99.90
2019-05-12T20:01:00.914Z,99.90
2019-05-12T20:03:33.361Z,99.90
2019-05-12T20:06:03.582Z,99.90
2019-05-12T20:08:33.579Z,99.90
2019-05-12T20:11:03.830Z,99.90
2019-05-12T20:13:35.900Z,99.90
2019-05-12T20:16:05.983Z,99.90
2019-05-12T20:18:42.985Z,99.90
2019-05-12T20:21:07.922Z,99.90
2019-05-12T20:23:37.982Z,99.90
2019-05-12T20:26:08.241Z,99.90
2019-05-12T20:28:42.104Z,99.90
2019-05-12T20:31:10.070Z,99.90
2019-05-12T20:34:04.067Z,99.90
2019-05-12T20:36:27.764Z,99.90
2019-05-12T20:38:59.322Z,99.90
2019-05-12T20:41:33.503Z,99.90
2019-05-12T20:44:02.630Z,99.90
2019-05-12T20:46:34.980Z,99.90
2019-05-12T20:49:12.016Z,99.90
2019-05-12T20:52:09.325Z,99.90
2019-05-12T20:54:40.072Z,99.90
2019-05-12T20:57:14.093Z,99.90
2019-05-12T21:02:46.803Z,99.90
2019-05-12T21:05:20.048Z,99.90
2019-05-12T21:08:02.195Z,99.90
2019-05-12T21:10:29.739Z,99.90
2019-05-12T21:13:05.477Z,99.90
2019-05-12T21:15:42.672Z,99.90
2019-05-12T21:18:09.418Z,99.90
2019-05-12T21:20:39.193Z,99.90
2019-05-12T21:23:09.533Z,99.90
2019-05-12T21:25:46.078Z,99.90
2019-05-12T21:28:14.637Z,99.90
2019-05-12T21:30:48.236Z,99.90
2019-05-12T21:33:15.764Z,99.90
2019-05-12T21:35:54.652Z,99.90
2019-05-12T21:38:29.418Z,99.90
2019-05-12T21:40:56.503Z,99.90
2019-05-12T21:43:26.630Z,99.90
2019-05-12T21:46:01.060Z,99.90
2019-05-12T21:48:29.588Z,99.90
2019-05-12T21:51:00.749Z,99.90
2019-05-12T21:53:34.489Z,99.90
2019-05-12T21:56:05.872Z,99.90
2019-05-12T21:58:45.470Z,99.90
2019-05-12T22:01:13.623Z,99.90
2019-05-12T22:03:54.545Z,99.90
2019-05-12T22:06:21.771Z,99.90
2019-05-12T22:08:55.423Z,99.90
2019-05-12T22:11:23.993Z,99.90
2019-05-12T22:14:00.144Z,99.90
2019-05-12T22:16:29.611Z,99.90
2019-05-12T22:18:59.684Z,99.90
2019-05-12T22:21:29.774Z,99.90
2019-05-12T22:23:59.745Z,99.90
2019-05-12T22:26:36.312Z,99.90
2019-05-12T22:31:48.715Z,99.90
2019-05-12T22:34:37.252Z,99.90
2019-05-12T22:37:20.693Z,99.90
2019-05-12T22:39:54.328Z,99.90
2019-05-12T22:42:24.510Z,99.90
2019-05-12T22:45:01.448Z,99.90
2019-05-12T22:47:29.525Z,99.90
2019-05-12T22:49:59.782Z,99.90
2019-05-12T22:52:29.887Z,99.90
2019-05-12T22:55:00.353Z,99.90
2019-05-12T22:57:35.670Z,99.90
2019-05-12T23:00:03.963Z,99.90
2019-05-12T23:02:46.819Z,99.90
2019-05-12T23:05:20.508Z,99.90
2019-05-12T23:07:48.826Z,99.90
2019-05-12T23:10:18.990Z,99.90
2019-05-12T23:12:50.244Z,99.90
2019-05-12T23:15:24.504Z,99.90
2019-05-12T23:17:54.265Z,99.90
2019-05-12T23:20:48.023Z,99.90
2019-05-12T23:23:24.308Z,99.90
2019-05-12T23:26:00.392Z,99.90
2019-05-12T23:28:27.724Z,99.90
2019-05-12T23:31:05.984Z,99.90
2019-05-12T23:33:44.206Z,99.90
2019-05-12T23:36:19.711Z,99.90
2019-05-12T23:39:00.370Z,99.90
2019-05-12T23:41:23.853Z,99.90
2019-05-12T23:43:56.751Z,99.90
2019-05-12T23:46:26.557Z,99.90
2019-05-12T23:48:59.411Z,99.90
2019-05-12T23:51:29.862Z,99.90
2019-05-12T23:54:01.087Z,99.90
2019-05-12T23:56:31.059Z,99.90
2019-05-12T23:59:04.563Z,99.90
