createdAt,value
2019-02-23T00:00:55.102Z,3.53
2019-02-23T00:03:23.422Z,3.40
2019-02-23T00:05:51.638Z,4.00
2019-02-23T00:08:19.797Z,2.60
2019-02-23T00:10:48.006Z,3.10
2019-02-23T00:13:16.267Z,3.37
2019-02-23T00:15:44.750Z,3.80
2019-02-23T00:18:12.902Z,3.90
2019-02-23T00:20:41.109Z,3.90
2019-02-23T00:23:09.710Z,5.43
2019-02-23T00:25:37.933Z,3.93
2019-02-23T00:28:06.538Z,2.67
2019-02-23T00:30:34.650Z,3.43
2019-02-23T00:33:02.822Z,5.73
2019-02-23T00:35:30.914Z,2.93
2019-02-23T00:37:59.006Z,3.53
2019-02-23T00:40:27.534Z,3.00
2019-02-23T00:42:55.644Z,4.47
2019-02-23T00:45:23.821Z,3.23
2019-02-23T00:47:51.932Z,3.43
2019-02-23T00:50:20.533Z,3.47
2019-02-23T00:52:48.754Z,4.10
2019-02-23T00:55:16.921Z,3.27
2019-02-23T00:57:45.029Z,5.07
2019-02-23T01:00:13.563Z,2.93
2019-02-23T01:02:41.705Z,5.40
2019-02-23T01:05:12.191Z,6.90
2019-02-23T01:07:40.485Z,3.33
2019-02-23T01:10:09.677Z,3.80
2019-02-23T01:12:38.140Z,4.13
2019-02-23T01:15:07.858Z,6.50
2019-02-23T01:17:36.067Z,3.93
2019-02-23T01:20:04.765Z,2.80
2019-02-23T01:22:33.426Z,4.23
2019-02-23T01:25:01.803Z,4.07
2019-02-23T01:27:29.906Z,4.30
2019-02-23T01:29:58.058Z,3.83
2019-02-23T01:32:26.167Z,3.43
2019-02-23T01:34:54.409Z,3.30
2019-02-23T01:37:22.727Z,4.70
2019-02-23T01:39:50.894Z,3.17
2019-02-23T01:42:19.448Z,3.87
2019-02-23T01:44:47.607Z,3.87
2019-02-23T01:47:15.829Z,4.17
2019-02-23T01:49:43.968Z,6.77
2019-02-23T01:52:12.078Z,2.97
2019-02-23T01:54:40.327Z,2.57
2019-02-23T01:57:08.439Z,2.80
2019-02-23T01:59:36.662Z,4.30
2019-02-23T02:02:04.873Z,3.90
2019-02-23T02:04:33.082Z,5.87
2019-02-23T02:07:01.187Z,5.90
2019-02-23T02:09:29.441Z,4.37
2019-02-23T02:11:57.554Z,8.90
2019-02-23T02:14:25.929Z,4.63
2019-02-23T02:16:54.335Z,4.57
2019-02-23T02:19:22.486Z,3.77
2019-02-23T02:21:51.161Z,4.67
2019-02-23T02:24:19.402Z,3.63
2019-02-23T02:26:47.498Z,4.13
2019-02-23T02:29:16.039Z,3.90
2019-02-23T02:31:44.198Z,4.17
2019-02-23T02:34:15.011Z,3.17
2019-02-23T02:36:43.643Z,3.17
2019-02-23T02:39:13.083Z,4.67
2019-02-23T02:41:41.440Z,4.13
2019-02-23T02:44:09.642Z,4.67
2019-02-23T02:46:37.901Z,3.77
2019-02-23T02:49:06.218Z,2.73
2019-02-23T02:51:34.462Z,5.27
2019-02-23T02:54:02.703Z,3.37
2019-02-23T02:56:30.959Z,4.13
2019-02-23T02:58:59.177Z,3.73
2019-02-23T03:01:27.425Z,4.13
2019-02-23T03:03:55.606Z,4.67
2019-02-23T03:06:23.806Z,4.60
2019-02-23T03:08:52.015Z,3.10
2019-02-23T03:11:20.186Z,2.93
2019-02-23T03:13:48.743Z,3.53
2019-02-23T03:16:17.723Z,5.50
2019-02-23T03:18:46.818Z,4.23
2019-02-23T03:21:14.969Z,4.57
2019-02-23T03:23:43.086Z,5.10
2019-02-23T03:26:11.313Z,4.27
2019-02-23T03:28:39.558Z,7.23
2019-02-23T03:31:07.723Z,4.00
2019-02-23T03:33:35.953Z,3.40
2019-02-23T03:36:04.939Z,3.13
2019-02-23T03:38:33.058Z,4.60
2019-02-23T03:41:01.204Z,3.93
2019-02-23T03:43:29.413Z,3.03
2019-02-23T03:45:57.561Z,3.33
2019-02-23T03:48:25.839Z,4.53
2019-02-23T03:50:53.992Z,5.40
2019-02-23T03:53:22.194Z,5.00
2019-02-23T03:55:50.802Z,3.10
2019-02-23T03:58:19.207Z,4.97
2019-02-23T04:00:47.893Z,3.37
2019-02-23T04:03:16.059Z,6.83
2019-02-23T04:05:44.273Z,4.27
2019-02-23T04:08:12.480Z,4.30
2019-02-23T04:10:41.043Z,3.33
2019-02-23T04:13:09.254Z,3.97
2019-02-23T04:15:37.362Z,4.20
2019-02-23T04:18:05.626Z,3.50
2019-02-23T04:20:33.742Z,3.07
2019-02-23T04:23:01.894Z,4.47
2019-02-23T04:25:30.557Z,3.33
2019-02-23T04:27:59.071Z,4.10
2019-02-23T04:30:27.177Z,3.33
2019-02-23T04:32:55.424Z,4.10
2019-02-23T04:35:23.609Z,3.97
2019-02-23T04:37:51.851Z,4.73
2019-02-23T04:40:19.983Z,3.37
2019-02-23T04:42:48.130Z,3.40
2019-02-23T04:45:16.496Z,4.33
2019-02-23T04:47:44.647Z,3.47
2019-02-23T04:50:12.968Z,4.83
2019-02-23T04:52:41.138Z,5.30
2019-02-23T04:55:09.333Z,3.93
2019-02-23T04:57:37.501Z,5.47
2019-02-23T05:00:06.831Z,4.03
2019-02-23T05:02:35.002Z,4.37
2019-02-23T05:05:03.368Z,5.10
2019-02-23T05:07:31.623Z,6.03
2019-02-23T05:10:00.413Z,5.30
2019-02-23T05:12:28.551Z,6.63
2019-02-23T05:14:56.668Z,5.93
2019-02-23T05:17:24.824Z,3.67
2019-02-23T05:19:52.951Z,4.03
2019-02-23T05:22:21.109Z,5.57
2019-02-23T05:24:49.224Z,4.87
2019-02-23T05:27:17.478Z,5.80
2019-02-23T05:29:45.586Z,5.20
2019-02-23T05:32:13.747Z,4.83
2019-02-23T05:34:41.852Z,6.50
2019-02-23T05:37:10.461Z,5.23
2019-02-23T05:39:38.660Z,3.67
2019-02-23T05:42:06.913Z,4.77
2019-02-23T05:44:35.015Z,4.10
2019-02-23T05:47:04.168Z,5.37
2019-02-23T05:49:32.267Z,5.47
2019-02-23T05:52:00.411Z,3.27
2019-02-23T05:54:28.630Z,5.37
2019-02-23T05:56:56.891Z,4.93
2019-02-23T05:59:25.105Z,6.33
2019-02-23T06:01:53.211Z,5.97
2019-02-23T06:04:21.710Z,6.13
2019-02-23T06:06:49.916Z,4.33
2019-02-23T06:09:18.563Z,4.10
2019-02-23T06:11:46.673Z,6.20
2019-02-23T06:14:14.828Z,7.57
2019-02-23T06:16:42.946Z,5.87
2019-02-23T06:19:11.107Z,6.00
2019-02-23T06:21:52.327Z,6.67
2019-02-23T06:24:09.271Z,4.03
2019-02-23T06:26:37.369Z,4.57
2019-02-23T06:29:05.522Z,6.50
2019-02-23T06:31:33.631Z,6.27
2019-02-23T06:34:12.515Z,5.80
2019-02-23T06:36:32.571Z,5.87
2019-02-23T06:39:01.086Z,7.43
2019-02-23T06:41:29.187Z,4.00
2019-02-23T06:43:57.346Z,5.43
2019-02-23T06:46:25.445Z,5.20
2019-02-23T06:48:53.597Z,4.73
2019-02-23T06:51:21.807Z,5.40
2019-02-23T06:53:49.962Z,12.03
2019-02-23T06:56:18.168Z,6.13
2019-02-23T06:58:46.327Z,4.87
2019-02-23T07:01:14.430Z,4.47
2019-02-23T07:03:42.607Z,7.70
2019-02-23T07:06:11.229Z,6.73
2019-02-23T07:08:39.890Z,6.00
2019-02-23T07:11:07.974Z,8.33
2019-02-23T07:13:36.121Z,7.93
2019-02-23T07:16:04.730Z,6.30
2019-02-23T07:18:32.870Z,5.57
2019-02-23T07:21:01.432Z,7.10
2019-02-23T07:23:29.570Z,8.77
2019-02-23T07:25:58.234Z,7.23
2019-02-23T07:28:26.422Z,7.07
2019-02-23T07:30:54.605Z,8.43
2019-02-23T07:33:32.389Z,7.47
2019-02-23T07:35:53.041Z,8.07
2019-02-23T07:38:21.186Z,6.43
2019-02-23T07:40:49.271Z,9.13
2019-02-23T07:43:17.929Z,8.10
2019-02-23T07:45:46.118Z,9.10
2019-02-23T07:48:14.249Z,8.57
2019-02-23T07:50:42.334Z,8.60
2019-02-23T07:53:10.555Z,7.33
2019-02-23T07:55:39.244Z,9.10
2019-02-23T07:58:07.325Z,8.23
2019-02-23T08:00:35.562Z,8.87
2019-02-23T08:03:04.153Z,9.17
2019-02-23T08:05:32.405Z,7.67
2019-02-23T08:08:00.541Z,9.63
2019-02-23T08:10:28.684Z,8.40
2019-02-23T08:12:56.887Z,7.83
2019-02-23T08:15:25.126Z,6.87
2019-02-23T08:17:53.214Z,7.43
2019-02-23T08:20:21.458Z,7.00
2019-02-23T08:22:49.554Z,7.87
2019-02-23T08:25:17.750Z,6.53
2019-02-23T08:27:45.942Z,8.33
2019-02-23T08:30:14.537Z,6.40
2019-02-23T08:32:42.624Z,7.00
2019-02-23T08:35:11.929Z,7.83
2019-02-23T08:37:40.031Z,8.17
2019-02-23T08:40:09.124Z,6.23
2019-02-23T08:42:37.236Z,8.00
2019-02-23T08:45:06.393Z,6.80
2019-02-23T08:47:34.491Z,8.40
2019-02-23T08:50:02.639Z,8.40
2019-02-23T08:52:31.315Z,6.80
2019-02-23T08:54:59.765Z,8.57
2019-02-23T08:57:27.846Z,7.77
2019-02-23T09:00:03.193Z,6.47
2019-02-23T09:02:32.108Z,7.50
2019-02-23T09:05:01.444Z,7.67
2019-02-23T09:07:30.058Z,8.37
2019-02-23T09:09:58.910Z,7.73
2019-02-23T09:12:27.852Z,7.07
2019-02-23T09:14:58.374Z,6.80
2019-02-23T09:17:26.731Z,9.93
2019-02-23T09:19:55.294Z,10.77
2019-02-23T09:22:23.791Z,8.10
2019-02-23T09:24:53.009Z,9.50
2019-02-23T09:27:21.845Z,8.97
2019-02-23T09:29:50.231Z,8.13
2019-02-23T09:32:18.604Z,8.47
2019-02-23T09:34:46.952Z,7.57
2019-02-23T09:37:15.353Z,7.20
2019-02-23T09:39:45.226Z,8.37
2019-02-23T09:42:13.831Z,9.47
2019-02-23T09:44:42.698Z,8.67
2019-02-23T09:47:10.921Z,8.80
2019-02-23T09:49:39.106Z,7.60
2019-02-23T09:52:08.081Z,6.67
2019-02-23T09:54:36.817Z,9.17
2019-02-23T09:57:05.021Z,8.73
2019-02-23T09:59:34.338Z,7.40
2019-02-23T10:02:03.146Z,7.50
2019-02-23T10:04:31.416Z,8.83
2019-02-23T10:07:01.406Z,6.70
2019-02-23T10:09:29.878Z,7.23
2019-02-23T10:11:58.723Z,10.70
2019-02-23T10:14:27.149Z,9.77
2019-02-23T10:16:55.994Z,8.07
2019-02-23T10:19:24.997Z,6.93
2019-02-23T10:21:53.919Z,9.47
2019-02-23T10:24:22.634Z,8.57
2019-02-23T10:26:50.922Z,10.90
2019-02-23T10:29:19.132Z,9.20
2019-02-23T10:31:47.757Z,10.77
2019-02-23T10:34:15.877Z,8.87
2019-02-23T10:36:44.293Z,9.43
2019-02-23T10:39:12.514Z,9.90
2019-02-23T10:41:40.736Z,8.00
2019-02-23T10:44:08.961Z,9.97
2019-02-23T10:46:37.197Z,9.83
2019-02-23T10:49:05.640Z,9.07
2019-02-23T10:51:34.010Z,7.97
2019-02-23T10:54:02.409Z,8.00
2019-02-23T10:56:31.189Z,8.73
2019-02-23T10:58:59.634Z,9.53
2019-02-23T11:01:27.908Z,9.57
2019-02-23T11:03:56.307Z,11.70
2019-02-23T11:06:25.267Z,7.40
2019-02-23T11:09:02.731Z,7.23
2019-02-23T11:11:31.021Z,7.23
2019-02-23T11:13:59.610Z,11.87
2019-02-23T11:16:27.854Z,7.63
2019-02-23T11:18:57.456Z,7.20
2019-02-23T11:21:27.773Z,7.73
2019-02-23T11:23:56.112Z,8.10
2019-02-23T11:26:24.720Z,7.47
2019-02-23T11:28:53.187Z,8.20
2019-02-23T11:31:21.611Z,8.47
2019-02-23T11:33:49.826Z,9.30
2019-02-23T11:36:17.994Z,9.10
2019-02-23T11:38:46.110Z,8.47
2019-02-23T11:41:32.439Z,8.50
2019-02-23T11:44:00.574Z,10.13
2019-02-23T11:46:28.728Z,6.90
2019-02-23T11:48:56.838Z,8.10
2019-02-23T11:51:25.005Z,6.40
2019-02-23T11:53:55.262Z,6.73
2019-02-23T11:56:23.189Z,7.67
2019-02-23T11:58:51.304Z,7.33
2019-02-23T12:01:19.480Z,7.33
2019-02-23T12:03:47.824Z,7.20
2019-02-23T12:06:16.529Z,7.13
2019-02-23T12:08:44.713Z,5.67
2019-02-23T12:11:12.854Z,6.70
2019-02-23T12:13:41.051Z,8.50
2019-02-23T12:16:09.174Z,6.77
2019-02-23T12:18:37.445Z,6.20
2019-02-23T12:21:06.081Z,8.77
2019-02-23T12:23:34.708Z,6.87
2019-02-23T12:26:02.921Z,6.37
2019-02-23T12:28:31.078Z,6.13
2019-02-23T12:30:59.170Z,7.43
2019-02-23T12:33:27.342Z,6.70
2019-02-23T12:35:55.451Z,7.30
2019-02-23T12:38:23.640Z,8.00
2019-02-23T12:40:51.732Z,7.13
2019-02-23T12:43:20.019Z,7.30
2019-02-23T12:45:48.556Z,6.57
2019-02-23T12:48:16.711Z,6.87
2019-02-23T12:50:45.213Z,7.77
2019-02-23T12:53:13.384Z,6.80
2019-02-23T12:55:41.591Z,9.03
2019-02-23T12:58:09.922Z,6.17
2019-02-23T13:00:38.039Z,5.67
2019-02-23T13:03:06.421Z,7.27
2019-02-23T13:05:34.654Z,8.07
2019-02-23T13:08:02.982Z,6.53
2019-02-23T13:10:31.110Z,7.73
2019-02-23T13:13:13.884Z,5.53
2019-02-23T13:15:56.436Z,4.83
2019-02-23T13:19:06.514Z,5.77
2019-02-23T13:22:15.201Z,7.47
2019-02-23T13:25:24.789Z,4.80
2019-02-23T13:28:21.336Z,5.80
2019-02-23T13:31:17.869Z,4.80
2019-02-23T13:34:38.932Z,6.30
2019-02-23T13:37:38.043Z,7.30
2019-02-23T13:40:34.850Z,6.37
2019-02-23T13:43:25.737Z,5.00
2019-02-23T13:46:35.137Z,3.77
2019-02-23T13:49:29.101Z,5.50
2019-02-23T13:52:26.207Z,5.33
2019-02-23T13:55:41.571Z,5.93
2019-02-23T13:58:22.367Z,5.73
2019-02-23T14:01:17.743Z,5.33
2019-02-23T14:03:58.449Z,4.70
2019-02-23T14:06:46.089Z,5.27
2019-02-23T14:09:40.088Z,4.20
2019-02-23T14:12:18.293Z,3.87
2019-02-23T14:15:12.067Z,3.33
2019-02-23T14:18:25.834Z,6.07
2019-02-23T14:21:16.618Z,3.53
2019-02-23T14:23:58.235Z,3.43
2019-02-23T14:27:29.174Z,3.73
2019-02-23T14:30:46.119Z,5.40
2019-02-23T14:34:06.909Z,4.33
2019-02-23T14:37:24.425Z,3.00
2019-02-23T14:40:45.953Z,3.43
2019-02-23T14:43:51.887Z,2.50
2019-02-23T14:46:57.235Z,5.00
2019-02-23T14:49:54.192Z,3.13
2019-02-23T14:52:47.799Z,3.17
2019-02-23T14:55:39.916Z,3.90
2019-02-23T14:58:31.450Z,4.50
2019-02-23T15:01:22.566Z,4.03
2019-02-23T15:04:28.629Z,4.83
2019-02-23T15:07:29.235Z,4.33
2019-02-23T15:10:41.273Z,7.30
2019-02-23T15:13:44.041Z,5.97
2019-02-23T15:16:53.356Z,5.57
2019-02-23T15:19:57.561Z,5.50
2019-02-23T15:23:05.546Z,5.07
2019-02-23T15:26:08.310Z,4.97
2019-02-23T15:29:07.048Z,5.77
2019-02-23T15:31:57.779Z,6.87
2019-02-23T15:34:48.851Z,4.37
2019-02-23T15:37:59.165Z,5.33
2019-02-23T15:40:58.463Z,25.37
2019-02-23T15:43:59.033Z,7.20
2019-02-23T15:47:17.950Z,5.87
2019-02-23T15:49:46.069Z,10.37
2019-02-23T15:52:14.269Z,8.60
2019-02-23T15:54:42.537Z,7.93
2019-02-23T15:57:10.661Z,6.60
2019-02-23T15:59:38.817Z,7.97
2019-02-23T16:02:07.038Z,7.03
2019-02-23T16:04:35.214Z,7.57
2019-02-23T16:07:03.584Z,12.37
2019-02-23T16:09:32.285Z,13.20
2019-02-23T16:12:00.891Z,15.27
2019-02-23T16:14:29.070Z,13.90
2019-02-23T16:16:59.478Z,13.53
2019-02-23T16:19:28.218Z,14.57
2019-02-23T16:21:56.763Z,19.20
2019-02-23T16:24:25.314Z,17.47
2019-02-23T16:26:53.407Z,13.87
2019-02-23T16:29:21.554Z,11.03
2019-02-23T16:31:49.873Z,17.53
2019-02-23T16:34:18.052Z,12.17
2019-02-23T16:36:46.249Z,13.93
2019-02-23T16:39:14.965Z,13.93
2019-02-23T16:41:43.569Z,13.87
2019-02-23T16:44:12.242Z,13.93
2019-02-23T16:46:40.347Z,16.17
2019-02-23T16:49:08.596Z,18.77
2019-02-23T16:51:36.855Z,14.70
2019-02-23T16:54:05.125Z,13.50
2019-02-23T16:56:33.434Z,16.47
2019-02-23T16:59:01.620Z,12.63
2019-02-23T17:01:30.231Z,13.77
2019-02-23T17:03:58.413Z,14.90
2019-02-23T17:06:26.507Z,15.27
2019-02-23T17:08:54.793Z,15.97
2019-02-23T17:11:23.338Z,14.07
2019-02-23T17:13:51.854Z,14.23
2019-02-23T17:16:20.878Z,14.93
2019-02-23T17:18:49.047Z,14.67
2019-02-23T17:21:17.130Z,28.20
2019-02-23T17:23:45.696Z,14.57
2019-02-23T17:26:14.018Z,17.17
2019-02-23T17:28:42.440Z,14.87
2019-02-23T17:31:10.526Z,15.53
2019-02-23T17:33:38.731Z,15.60
2019-02-23T17:36:06.818Z,17.40
2019-02-23T17:38:34.905Z,16.73
2019-02-23T17:41:03.460Z,18.33
2019-02-23T17:43:31.545Z,20.90
2019-02-23T17:46:00.022Z,22.30
2019-02-23T17:48:28.109Z,22.47
2019-02-23T17:50:56.551Z,22.37
2019-02-23T17:53:24.638Z,24.27
2019-02-23T17:55:52.781Z,16.23
2019-02-23T17:58:21.334Z,17.10
2019-02-23T18:00:50.181Z,20.00
2019-02-23T18:03:18.566Z,20.23
2019-02-23T18:05:46.803Z,16.07
2019-02-23T18:08:14.942Z,18.13
2019-02-23T18:10:43.617Z,18.53
2019-02-23T18:13:12.106Z,15.77
2019-02-23T18:15:40.224Z,17.27
2019-02-23T18:18:08.319Z,17.20
2019-02-23T18:20:36.865Z,24.93
2019-02-23T18:23:05.045Z,18.23
2019-02-23T18:25:33.178Z,15.60
2019-02-23T18:28:01.273Z,21.17
2019-02-23T18:30:31.607Z,19.23
2019-02-23T18:32:59.697Z,19.00
2019-02-23T18:35:27.859Z,19.67
2019-02-23T18:37:55.972Z,15.10
2019-02-23T18:40:24.146Z,18.97
2019-02-23T18:42:52.354Z,16.17
2019-02-23T18:45:21.002Z,17.43
2019-02-23T18:47:49.694Z,14.37
2019-02-23T18:50:17.957Z,15.27
2019-02-23T18:52:46.067Z,18.10
2019-02-23T18:55:14.342Z,12.20
2019-02-23T18:57:42.553Z,17.33
2019-02-23T19:00:11.661Z,11.43
2019-02-23T19:02:39.779Z,13.30
2019-02-23T19:05:09.855Z,13.97
2019-02-23T19:07:38.655Z,12.93
2019-02-23T19:10:08.696Z,13.40
2019-02-23T19:12:36.860Z,12.70
2019-02-23T19:15:06.255Z,15.70
2019-02-23T19:17:34.457Z,13.97
2019-02-23T19:20:02.782Z,15.13
2019-02-23T19:22:31.295Z,16.60
2019-02-23T19:24:59.506Z,15.20
2019-02-23T19:27:27.615Z,15.20
2019-02-23T19:29:55.764Z,13.70
2019-02-23T19:32:24.521Z,16.03
2019-02-23T19:34:52.609Z,18.57
2019-02-23T19:37:20.870Z,15.87
2019-02-23T19:39:48.971Z,14.57
2019-02-23T19:42:17.121Z,13.43
2019-02-23T19:44:45.232Z,16.43
2019-02-23T19:47:16.307Z,14.97
2019-02-23T19:49:44.422Z,12.80
2019-02-23T19:52:15.399Z,14.53
2019-02-23T19:54:43.548Z,15.53
2019-02-23T19:57:11.802Z,15.20
2019-02-23T19:59:39.906Z,13.03
2019-02-23T20:02:08.063Z,13.03
2019-02-23T20:04:36.606Z,14.97
2019-02-23T20:07:05.300Z,15.60
2019-02-23T20:09:33.444Z,14.67
2019-02-23T20:12:01.650Z,13.10
2019-02-23T20:14:30.567Z,14.80
2019-02-23T20:16:58.895Z,16.73
2019-02-23T20:19:27.161Z,18.03
2019-02-23T20:21:55.326Z,16.57
2019-02-23T20:24:23.891Z,14.20
2019-02-23T20:26:55.547Z,14.70
2019-02-23T20:29:22.049Z,12.17
2019-02-23T20:31:54.825Z,11.97
2019-02-23T20:34:23.781Z,13.93
2019-02-23T20:36:51.945Z,15.10
2019-02-23T20:39:20.530Z,14.87
2019-02-23T20:41:48.705Z,14.23
2019-02-23T20:44:16.931Z,16.23
2019-02-23T20:46:45.287Z,16.87
2019-02-23T20:49:14.006Z,20.73
2019-02-23T20:51:42.283Z,14.80
2019-02-23T20:54:10.409Z,15.00
2019-02-23T20:56:41.562Z,15.27
2019-02-23T20:59:09.774Z,13.90
2019-02-23T21:01:38.038Z,15.10
2019-02-23T21:04:06.180Z,13.00
2019-02-23T21:06:34.452Z,13.67
2019-02-23T21:09:02.797Z,16.70
2019-02-23T21:11:30.967Z,12.53
2019-02-23T21:14:00.319Z,16.13
2019-02-23T21:16:28.582Z,16.30
2019-02-23T21:18:56.685Z,14.97
2019-02-23T21:21:24.935Z,15.73
2019-02-23T21:23:57.504Z,13.53
2019-02-23T21:26:27.343Z,15.83
2019-02-23T21:28:55.571Z,15.17
2019-02-23T21:31:23.687Z,11.57
2019-02-23T21:33:51.851Z,14.23
2019-02-23T21:36:22.839Z,14.03
2019-02-23T21:38:51.498Z,14.77
2019-02-23T21:41:21.709Z,12.77
2019-02-23T21:43:55.034Z,16.03
2019-02-23T21:46:25.899Z,17.70
2019-02-23T21:48:54.055Z,12.60
2019-02-23T21:51:22.164Z,12.03
2019-02-23T21:53:50.390Z,14.23
2019-02-23T21:56:18.502Z,13.30
2019-02-23T21:58:46.727Z,14.13
2019-02-23T22:01:14.947Z,15.80
2019-02-23T22:03:43.115Z,12.80
2019-02-23T22:06:12.400Z,13.43
2019-02-23T22:08:45.246Z,13.63
2019-02-23T22:11:13.927Z,13.47
2019-02-23T22:13:43.713Z,11.30
2019-02-23T22:16:19.006Z,14.73
2019-02-23T22:18:52.376Z,16.10
2019-02-23T22:21:20.893Z,12.23
2019-02-23T22:24:01.889Z,11.73
2019-02-23T22:26:33.239Z,15.03
2019-02-23T22:29:01.466Z,13.03
2019-02-23T22:31:37.315Z,13.53
2019-02-23T22:34:06.252Z,17.67
2019-02-23T22:36:55.398Z,15.80
2019-02-23T22:39:23.591Z,14.13
2019-02-23T22:41:51.790Z,16.20
2019-02-23T22:44:20.506Z,15.00
2019-02-23T22:46:48.707Z,13.00
2019-02-23T22:49:18.894Z,16.10
2019-02-23T22:51:48.112Z,16.93
2019-02-23T22:54:16.767Z,17.23
2019-02-23T22:56:44.906Z,16.20
2019-02-23T22:59:13.078Z,17.20
2019-02-23T23:01:41.381Z,16.50
2019-02-23T23:04:10.283Z,15.30
2019-02-23T23:06:38.425Z,16.53
2019-02-23T23:09:16.148Z,15.70
2019-02-23T23:11:45.489Z,17.87
2019-02-23T23:14:14.034Z,18.40
2019-02-23T23:16:44.714Z,18.50
2019-02-23T23:19:13.282Z,16.30
2019-02-23T23:21:43.137Z,16.20
2019-02-23T23:24:11.704Z,17.70
2019-02-23T23:26:39.797Z,19.07
2019-02-23T23:29:07.955Z,16.10
2019-02-23T23:31:36.061Z,21.03
2019-02-23T23:34:04.343Z,16.30
2019-02-23T23:36:32.455Z,18.00
2019-02-23T23:39:00.615Z,18.53
2019-02-23T23:41:28.716Z,16.67
2019-02-23T23:43:56.905Z,19.83
2019-02-23T23:46:25.507Z,19.10
2019-02-23T23:48:53.662Z,17.03
2019-02-23T23:51:21.796Z,17.93
2019-02-23T23:53:49.962Z,17.67
2019-02-23T23:56:18.213Z,18.17
2019-02-23T23:58:46.511Z,16.73
