createdAt,value
2019-04-30T00:01:42.924Z,83.30
2019-04-30T00:04:15.788Z,83.42
2019-04-30T00:06:45.453Z,83.81
2019-04-30T00:09:18.925Z,83.84
2019-04-30T00:11:50.740Z,83.86
2019-04-30T00:14:19.851Z,83.77
2019-04-30T00:16:49.297Z,83.80
2019-04-30T00:19:19.801Z,82.67
2019-04-30T00:21:57.064Z,83.49
2019-04-30T00:24:21.102Z,82.79
2019-04-30T00:26:52.533Z,82.88
2019-04-30T00:29:26.832Z,82.86
2019-04-30T00:31:59.327Z,82.94
2019-04-30T00:34:24.980Z,83.21
2019-04-30T00:36:55.961Z,83.09
2019-04-30T00:39:27.291Z,83.48
2019-04-30T00:41:56.863Z,83.58
2019-04-30T00:44:28.342Z,83.07
2019-04-30T00:47:00.616Z,83.37
2019-04-30T00:49:28.927Z,83.64
2019-04-30T00:51:58.614Z,83.68
2019-04-30T00:54:30.872Z,83.55
2019-04-30T00:57:04.507Z,83.96
2019-04-30T00:59:31.096Z,83.86
2019-04-30T01:02:10.896Z,83.92
2019-04-30T01:04:41.972Z,83.87
2019-04-30T01:07:11.794Z,83.79
2019-04-30T01:09:46.435Z,83.34
2019-04-30T01:12:17.403Z,83.33
2019-04-30T01:14:44.175Z,83.81
2019-04-30T01:17:13.915Z,84.01
2019-04-30T01:19:46.098Z,84.24
2019-04-30T01:22:18.838Z,84.19
2019-04-30T01:24:46.315Z,84.70
2019-04-30T01:27:15.760Z,85.35
2019-04-30T01:29:45.193Z,85.88
2019-04-30T01:32:17.470Z,86.24
2019-04-30T01:34:49.942Z,86.50
2019-04-30T01:37:20.337Z,86.37
2019-04-30T01:39:49.240Z,86.52
2019-04-30T01:42:19.089Z,86.49
2019-04-30T01:44:53.617Z,86.85
2019-04-30T01:47:21.420Z,87.28
2019-04-30T01:49:55.722Z,87.64
2019-04-30T01:52:22.866Z,87.84
2019-04-30T01:54:52.556Z,88.03
2019-04-30T01:57:23.635Z,88.00
2019-04-30T02:00:10.577Z,87.67
2019-04-30T02:02:41.669Z,87.87
2019-04-30T02:05:11.175Z,87.75
2019-04-30T02:07:40.622Z,88.27
2019-04-30T02:10:10.909Z,88.57
2019-04-30T02:12:40.356Z,88.57
2019-04-30T02:15:10.069Z,88.54
2019-04-30T02:17:39.521Z,88.53
2019-04-30T02:20:10.301Z,88.76
2019-04-30T02:22:39.749Z,88.23
2019-04-30T02:25:09.698Z,87.62
2019-04-30T02:27:39.234Z,88.07
2019-04-30T02:30:11.411Z,88.35
2019-04-30T02:32:41.072Z,88.52
2019-04-30T02:35:10.944Z,88.32
2019-04-30T02:37:43.561Z,88.58
2019-04-30T02:40:13.249Z,88.90
2019-04-30T02:42:43.035Z,88.87
2019-04-30T02:45:12.638Z,88.66
2019-04-30T02:47:42.322Z,88.38
2019-04-30T02:50:18.428Z,88.47
2019-04-30T02:52:44.256Z,88.50
2019-04-30T02:55:19.480Z,88.85
2019-04-30T02:57:49.859Z,88.99
2019-04-30T03:00:20.697Z,89.45
2019-04-30T03:02:50.880Z,89.42
2019-04-30T03:05:20.510Z,89.32
2019-04-30T03:07:53.330Z,89.46
2019-04-30T03:10:21.509Z,89.68
2019-04-30T03:12:51.227Z,89.65
2019-04-30T03:15:22.940Z,89.78
2019-04-30T03:18:02.165Z,89.64
2019-04-30T03:20:40.304Z,89.65
2019-04-30T03:23:10.095Z,89.56
2019-04-30T03:25:40.576Z,89.51
2019-04-30T03:28:10.085Z,89.58
2019-04-30T03:30:42.084Z,89.94
2019-04-30T03:33:12.890Z,89.78
2019-04-30T03:35:48.044Z,89.69
2019-04-30T03:38:13.982Z,89.57
2019-04-30T03:40:43.714Z,89.70
2019-04-30T03:43:13.523Z,89.73
2019-04-30T03:45:43.200Z,89.83
2019-04-30T03:48:12.705Z,90.28
2019-04-30T03:50:53.284Z,89.66
2019-04-30T03:53:13.544Z,89.65
2019-04-30T03:55:42.982Z,89.61
2019-04-30T03:58:12.420Z,89.79
2019-04-30T04:01:00.406Z,89.56
2019-04-30T04:03:31.614Z,89.54
2019-04-30T04:06:21.244Z,89.58
2019-04-30T04:08:54.783Z,89.74
2019-04-30T04:11:26.206Z,89.92
2019-04-30T04:13:55.914Z,90.13
2019-04-30T04:16:25.365Z,90.09
2019-04-30T04:18:54.805Z,89.56
2019-04-30T04:21:24.528Z,89.38
2019-04-30T04:23:53.969Z,89.62
2019-04-30T04:26:23.662Z,89.61
2019-04-30T04:28:53.443Z,89.86
2019-04-30T04:31:23.158Z,89.68
2019-04-30T04:33:52.912Z,89.60
2019-04-30T04:36:22.309Z,89.34
2019-04-30T04:38:51.751Z,88.87
2019-04-30T04:41:21.485Z,88.63
2019-04-30T04:43:50.925Z,88.87
2019-04-30T04:46:20.691Z,88.70
2019-04-30T04:48:50.289Z,88.68
2019-04-30T04:51:36.566Z,88.38
2019-04-30T04:53:51.178Z,88.17
2019-04-30T04:56:20.626Z,88.50
2019-04-30T04:58:50.364Z,88.46
2019-04-30T05:01:20.607Z,88.60
2019-04-30T05:03:50.081Z,88.47
2019-04-30T05:06:21.748Z,88.45
2019-04-30T05:08:51.047Z,88.53
2019-04-30T05:11:20.497Z,88.11
2019-04-30T05:13:49.938Z,88.13
2019-04-30T05:16:19.400Z,88.10
2019-04-30T05:18:48.939Z,88.02
2019-04-30T05:21:18.916Z,87.98
2019-04-30T05:23:49.261Z,88.00
2019-04-30T05:26:19.282Z,88.01
2019-04-30T05:28:52.467Z,87.73
2019-04-30T05:31:21.094Z,87.34
2019-04-30T05:33:50.912Z,87.79
2019-04-30T05:36:20.360Z,87.22
2019-04-30T05:38:50.115Z,87.81
2019-04-30T05:41:19.818Z,87.85
2019-04-30T05:43:49.256Z,87.84
2019-04-30T05:46:19.638Z,87.79
2019-04-30T05:48:49.596Z,87.89
2019-04-30T05:51:21.137Z,87.36
2019-04-30T05:53:50.532Z,87.63
2019-04-30T05:56:19.989Z,87.35
2019-04-30T05:58:49.740Z,87.50
2019-04-30T06:01:19.767Z,87.20
2019-04-30T06:03:49.211Z,86.80
2019-04-30T06:06:19.388Z,86.98
2019-04-30T06:08:53.079Z,86.78
2019-04-30T06:11:32.629Z,86.09
2019-04-30T06:14:18.697Z,86.55
2019-04-30T06:16:51.757Z,86.37
2019-04-30T06:19:21.608Z,86.73
2019-04-30T06:21:51.315Z,86.30
2019-04-30T06:24:21.040Z,85.86
2019-04-30T06:26:50.491Z,85.94
2019-04-30T06:29:20.012Z,86.08
2019-04-30T06:31:49.747Z,85.78
2019-04-30T06:34:19.814Z,86.11
2019-04-30T06:36:53.376Z,85.36
2019-04-30T06:39:21.389Z,85.52
2019-04-30T06:41:51.821Z,85.28
2019-04-30T06:44:21.278Z,85.66
2019-04-30T06:46:51.240Z,85.05
2019-04-30T06:49:21.150Z,85.16
2019-04-30T06:51:50.901Z,85.05
2019-04-30T06:54:20.598Z,84.35
2019-04-30T06:56:50.317Z,84.61
2019-04-30T06:59:20.337Z,84.51
2019-04-30T07:01:49.878Z,83.78
2019-04-30T07:04:19.508Z,83.68
2019-04-30T07:06:50.609Z,84.06
2019-04-30T07:09:34.808Z,84.38
2019-04-30T07:12:09.741Z,84.01
2019-04-30T07:14:41.771Z,83.13
2019-04-30T07:17:10.325Z,82.24
2019-04-30T07:19:53.190Z,82.44
2019-04-30T07:22:11.284Z,82.72
2019-04-30T07:24:40.712Z,82.17
2019-04-30T07:27:10.168Z,81.68
2019-04-30T07:29:39.611Z,81.64
2019-04-30T07:32:09.540Z,81.20
2019-04-30T07:34:39.609Z,81.38
2019-04-30T07:37:16.413Z,81.62
2019-04-30T07:39:40.556Z,81.53
2019-04-30T07:42:10.019Z,81.66
2019-04-30T07:44:39.617Z,82.19
2019-04-30T07:47:09.738Z,82.11
2019-04-30T07:49:51.567Z,82.38
2019-04-30T07:52:11.761Z,81.61
2019-04-30T07:54:42.092Z,80.68
2019-04-30T07:57:11.581Z,80.95
2019-04-30T07:59:41.019Z,81.17
2019-04-30T08:02:14.475Z,80.83
2019-04-30T08:04:55.291Z,80.55
2019-04-30T08:07:24.963Z,80.75
2019-04-30T08:09:54.714Z,80.53
2019-04-30T08:12:30.023Z,81.37
2019-04-30T08:14:55.666Z,81.50
2019-04-30T08:17:25.358Z,81.67
2019-04-30T08:19:54.898Z,81.20
2019-04-30T08:22:24.577Z,80.48
2019-04-30T08:24:54.469Z,80.60
2019-04-30T08:27:23.885Z,80.07
2019-04-30T08:29:53.388Z,79.85
2019-04-30T08:32:22.854Z,79.87
2019-04-30T08:34:52.590Z,80.07
2019-04-30T08:37:22.693Z,80.09
2019-04-30T08:39:52.224Z,79.73
2019-04-30T08:42:30.804Z,80.08
2019-04-30T08:44:53.271Z,79.66
2019-04-30T08:47:22.716Z,80.28
2019-04-30T08:49:52.180Z,80.08
2019-04-30T08:52:21.629Z,80.41
2019-04-30T08:54:51.139Z,80.30
2019-04-30T08:57:21.245Z,80.19
2019-04-30T08:59:53.190Z,79.22
2019-04-30T09:02:22.974Z,79.43
2019-04-30T09:04:54.073Z,79.27
2019-04-30T09:07:23.518Z,79.54
2019-04-30T09:09:53.226Z,79.36
2019-04-30T09:12:22.673Z,79.11
2019-04-30T09:14:52.129Z,78.97
2019-04-30T09:17:21.841Z,79.11
2019-04-30T09:19:52.071Z,79.06
2019-04-30T09:22:21.776Z,78.85
2019-04-30T09:24:51.226Z,78.75
2019-04-30T09:27:20.677Z,78.70
2019-04-30T09:29:50.129Z,78.52
2019-04-30T09:32:19.815Z,78.40
2019-04-30T09:34:49.808Z,78.17
2019-04-30T09:37:19.620Z,78.48
2019-04-30T09:39:49.682Z,78.88
2019-04-30T09:42:19.716Z,78.74
2019-04-30T09:44:49.483Z,78.69
2019-04-30T09:47:20.043Z,78.48
2019-04-30T09:49:49.657Z,77.73
2019-04-30T09:52:19.854Z,77.35
2019-04-30T09:54:50.777Z,77.31
2019-04-30T09:57:20.663Z,77.87
2019-04-30T09:59:50.109Z,76.94
2019-04-30T10:02:19.552Z,77.36
2019-04-30T10:04:49.386Z,76.93
2019-04-30T10:07:19.601Z,77.23
2019-04-30T10:09:50.967Z,76.43
2019-04-30T10:12:20.495Z,76.32
2019-04-30T10:14:49.952Z,77.01
2019-04-30T10:17:23.989Z,76.32
2019-04-30T10:19:53.434Z,76.70
2019-04-30T10:22:23.189Z,77.22
2019-04-30T10:24:52.637Z,76.81
2019-04-30T10:27:22.417Z,76.60
2019-04-30T10:29:52.212Z,76.75
2019-04-30T10:32:21.917Z,76.50
2019-04-30T10:34:51.631Z,76.38
2019-04-30T10:37:21.496Z,75.27
2019-04-30T10:39:51.259Z,75.69
2019-04-30T10:42:20.768Z,75.74
2019-04-30T10:44:50.690Z,75.86
2019-04-30T10:47:20.593Z,75.44
2019-04-30T10:49:50.037Z,75.87
2019-04-30T10:52:19.478Z,75.85
2019-04-30T10:54:49.632Z,75.85
2019-04-30T10:57:19.424Z,75.65
2019-04-30T10:59:49.138Z,75.16
2019-04-30T11:02:18.966Z,74.98
2019-04-30T11:04:48.759Z,74.97
2019-04-30T11:07:18.706Z,74.76
2019-04-30T11:09:49.349Z,74.91
2019-04-30T11:12:19.392Z,75.18
2019-04-30T11:14:48.937Z,75.13
2019-04-30T11:17:19.663Z,74.85
2019-04-30T11:19:49.654Z,74.33
2019-04-30T11:22:19.688Z,74.35
2019-04-30T11:24:58.346Z,73.92
2019-04-30T11:27:21.533Z,73.24
2019-04-30T11:29:51.811Z,72.50
2019-04-30T11:32:23.323Z,70.94
2019-04-30T11:34:53.250Z,70.39
2019-04-30T11:37:22.759Z,68.82
2019-04-30T11:39:52.206Z,66.66
2019-04-30T11:42:21.965Z,63.27
2019-04-30T11:44:51.679Z,61.29
2019-04-30T11:47:26.125Z,60.86
2019-04-30T11:49:56.015Z,60.82
2019-04-30T11:52:25.593Z,62.04
2019-04-30T11:54:55.037Z,62.02
2019-04-30T11:57:24.826Z,62.97
2019-04-30T11:59:54.643Z,61.46
2019-04-30T12:02:26.315Z,62.46
2019-04-30T12:04:55.757Z,63.42
2019-04-30T12:07:36.468Z,63.39
2019-04-30T12:10:20.915Z,64.73
2019-04-30T12:12:50.638Z,65.17
2019-04-30T12:15:20.089Z,63.29
2019-04-30T12:17:49.610Z,64.19
2019-04-30T12:20:20.065Z,64.07
2019-04-30T12:22:49.518Z,62.96
2019-04-30T12:25:19.035Z,64.28
2019-04-30T12:27:48.989Z,63.38
2019-04-30T12:30:20.786Z,63.43
2019-04-30T12:32:50.352Z,61.78
2019-04-30T12:35:20.932Z,60.51
2019-04-30T12:37:52.399Z,61.71
2019-04-30T12:40:28.928Z,59.26
2019-04-30T12:42:53.588Z,60.34
2019-04-30T12:45:23.300Z,60.27
2019-04-30T12:47:54.658Z,59.76
2019-04-30T12:50:29.240Z,57.63
2019-04-30T12:53:00.436Z,60.10
2019-04-30T12:55:48.927Z,61.51
2019-04-30T12:58:20.702Z,61.06
2019-04-30T13:00:49.531Z,62.10
2019-04-30T13:03:18.984Z,61.94
2019-04-30T13:05:50.672Z,62.01
2019-04-30T13:08:21.590Z,62.59
2019-04-30T13:10:52.213Z,63.07
2019-04-30T13:13:22.845Z,62.89
2019-04-30T13:15:52.985Z,60.73
2019-04-30T13:18:22.453Z,59.69
2019-04-30T13:20:52.345Z,58.32
2019-04-30T13:23:22.116Z,56.51
2019-04-30T13:25:51.864Z,56.12
2019-04-30T13:28:23.027Z,56.14
2019-04-30T13:30:52.776Z,55.62
2019-04-30T13:33:28.891Z,57.13
2019-04-30T13:35:58.910Z,57.09
2019-04-30T13:38:30.042Z,56.25
2019-04-30T13:41:01.440Z,57.15
2019-04-30T13:43:45.977Z,56.16
2019-04-30T13:46:15.712Z,56.31
2019-04-30T13:48:45.158Z,55.21
2019-04-30T13:51:14.937Z,53.79
2019-04-30T13:53:44.395Z,52.77
2019-04-30T13:56:14.150Z,52.22
2019-04-30T13:58:43.595Z,49.64
2019-04-30T14:01:13.044Z,52.13
2019-04-30T14:03:52.918Z,50.75
2019-04-30T14:06:24.335Z,51.81
2019-04-30T14:08:59.727Z,52.64
2019-04-30T14:11:29.530Z,53.12
2019-04-30T14:13:58.980Z,52.71
2019-04-30T14:16:28.715Z,52.53
2019-04-30T14:18:58.611Z,52.63
2019-04-30T14:21:34.535Z,53.17
2019-04-30T14:23:59.541Z,52.23
2019-04-30T14:26:29.250Z,50.33
2019-04-30T14:28:58.909Z,51.75
2019-04-30T14:31:28.846Z,51.64
2019-04-30T14:33:59.311Z,52.64
2019-04-30T14:36:29.277Z,51.80
2019-04-30T14:39:13.044Z,52.24
2019-04-30T14:41:32.502Z,52.10
2019-04-30T14:44:12.880Z,51.23
2019-04-30T14:47:01.114Z,46.47
2019-04-30T14:49:33.954Z,49.05
2019-04-30T14:52:04.688Z,47.56
2019-04-30T14:54:35.846Z,48.45
2019-04-30T14:57:07.587Z,46.74
2019-04-30T14:59:41.988Z,45.75
2019-04-30T15:02:31.310Z,47.38
2019-04-30T15:05:01.071Z,45.72
2019-04-30T15:07:30.754Z,45.22
2019-04-30T15:10:00.482Z,45.34
2019-04-30T15:12:29.924Z,46.20
2019-04-30T15:14:59.695Z,46.61
2019-04-30T15:17:29.151Z,46.74
2019-04-30T15:19:58.957Z,47.90
2019-04-30T15:22:29.137Z,46.93
2019-04-30T15:24:59.163Z,46.73
2019-04-30T15:27:29.091Z,45.35
2019-04-30T15:29:58.749Z,45.54
2019-04-30T15:32:28.728Z,45.11
2019-04-30T15:34:58.947Z,44.78
2019-04-30T15:37:28.789Z,45.09
2019-04-30T15:39:59.077Z,45.83
2019-04-30T15:42:28.704Z,46.50
2019-04-30T15:44:59.416Z,47.17
2019-04-30T15:47:29.293Z,47.84
2019-04-30T15:50:01.856Z,48.69
2019-04-30T15:52:30.165Z,49.03
2019-04-30T15:54:59.672Z,49.78
2019-04-30T15:57:29.570Z,50.08
2019-04-30T15:59:59.429Z,50.13
2019-04-30T16:02:30.740Z,48.83
2019-04-30T16:05:05.045Z,48.84
2019-04-30T16:07:36.382Z,48.33
2019-04-30T16:10:12.245Z,45.64
2019-04-30T16:12:43.589Z,40.87
2019-04-30T16:15:13.051Z,41.52
2019-04-30T16:17:49.255Z,42.89
2019-04-30T16:20:18.477Z,43.00
2019-04-30T16:22:49.351Z,45.11
2019-04-30T16:25:19.511Z,44.22
2019-04-30T16:27:49.541Z,45.71
2019-04-30T16:30:19.601Z,44.22
2019-04-30T16:32:50.735Z,46.26
2019-04-30T16:35:20.556Z,45.94
2019-04-30T16:37:50.006Z,45.72
2019-04-30T16:40:19.456Z,46.20
2019-04-30T16:42:49.094Z,47.42
2019-04-30T16:45:19.574Z,47.12
2019-04-30T16:47:49.518Z,47.63
2019-04-30T16:50:19.348Z,47.76
2019-04-30T16:52:49.817Z,46.86
2019-04-30T16:55:19.325Z,47.62
2019-04-30T16:57:49.813Z,47.16
2019-04-30T17:00:21.044Z,46.11
2019-04-30T17:02:54.887Z,46.00
2019-04-30T17:05:29.474Z,46.17
2019-04-30T17:08:03.366Z,47.03
2019-04-30T17:10:50.719Z,47.76
2019-04-30T17:13:24.952Z,48.15
2019-04-30T17:15:56.031Z,48.29
2019-04-30T17:18:25.477Z,47.51
2019-04-30T17:20:55.176Z,45.96
2019-04-30T17:23:24.640Z,46.43
2019-04-30T17:25:54.056Z,46.62
2019-04-30T17:28:23.499Z,45.93
2019-04-30T17:30:53.015Z,46.02
2019-04-30T17:33:22.719Z,47.06
2019-04-30T17:35:52.423Z,47.29
2019-04-30T17:38:21.857Z,47.43
2019-04-30T17:40:51.358Z,48.90
2019-04-30T17:43:21.245Z,49.62
2019-04-30T17:45:51.025Z,49.82
2019-04-30T17:48:20.798Z,49.92
2019-04-30T17:50:50.296Z,50.59
2019-04-30T17:53:20.125Z,50.96
2019-04-30T17:55:49.894Z,50.76
2019-04-30T17:58:20.650Z,51.19
2019-04-30T18:00:52.036Z,51.35
2019-04-30T18:03:21.474Z,51.46
2019-04-30T18:05:51.287Z,51.97
2019-04-30T18:08:21.038Z,52.22
2019-04-30T18:10:51.016Z,52.68
2019-04-30T18:13:20.455Z,53.07
2019-04-30T18:15:50.208Z,53.78
2019-04-30T18:18:21.605Z,54.80
2019-04-30T18:20:56.958Z,55.09
2019-04-30T18:23:43.841Z,55.37
2019-04-30T18:26:14.909Z,56.25
2019-04-30T18:28:44.370Z,57.40
2019-04-30T18:31:13.807Z,58.14
2019-04-30T18:33:43.258Z,58.46
2019-04-30T18:36:13.002Z,59.07
2019-04-30T18:38:42.802Z,59.48
2019-04-30T18:41:12.506Z,60.41
2019-04-30T18:43:41.959Z,59.75
2019-04-30T18:46:11.732Z,58.44
2019-04-30T18:48:41.504Z,58.99
2019-04-30T18:51:29.979Z,58.49
2019-04-30T18:53:42.538Z,58.86
2019-04-30T18:56:14.736Z,59.78
2019-04-30T18:58:43.489Z,61.32
2019-04-30T19:01:13.767Z,61.41
2019-04-30T19:03:43.476Z,62.00
2019-04-30T19:06:23.753Z,62.25
2019-04-30T19:08:55.805Z,62.39
2019-04-30T19:11:25.015Z,62.74
2019-04-30T19:13:56.465Z,62.49
2019-04-30T19:16:27.651Z,63.63
2019-04-30T19:19:09.394Z,64.16
2019-04-30T19:21:40.409Z,64.85
2019-04-30T19:24:10.151Z,65.09
2019-04-30T19:26:39.654Z,65.79
2019-04-30T19:29:09.105Z,66.51
2019-04-30T19:31:39.487Z,66.88
2019-04-30T19:34:09.796Z,66.90
2019-04-30T19:36:40.749Z,67.14
2019-04-30T19:39:12.068Z,67.20
2019-04-30T19:41:41.752Z,68.09
2019-04-30T19:44:11.196Z,69.28
2019-04-30T19:46:43.656Z,68.85
2019-04-30T19:49:13.104Z,69.55
2019-04-30T19:51:42.802Z,70.22
2019-04-30T19:54:12.317Z,70.26
2019-04-30T19:56:42.185Z,70.74
2019-04-30T19:59:11.704Z,71.07
2019-04-30T20:01:41.194Z,71.11
2019-04-30T20:04:10.634Z,71.15
2019-04-30T20:06:40.404Z,71.35
2019-04-30T20:09:09.858Z,71.97
2019-04-30T20:11:39.789Z,71.35
2019-04-30T20:14:10.753Z,71.11
2019-04-30T20:16:41.918Z,71.58
2019-04-30T20:19:11.333Z,72.19
2019-04-30T20:21:48.705Z,73.17
2019-04-30T20:24:11.957Z,73.20
2019-04-30T20:26:43.041Z,73.32
2019-04-30T20:29:12.493Z,73.75
2019-04-30T20:31:41.938Z,74.14
2019-04-30T20:34:11.706Z,74.23
2019-04-30T20:36:42.708Z,74.28
2019-04-30T20:39:15.968Z,74.45
2019-04-30T20:41:45.237Z,74.22
2019-04-30T20:44:14.780Z,74.55
2019-04-30T20:46:44.464Z,75.26
2019-04-30T20:49:13.919Z,75.06
2019-04-30T20:51:53.572Z,74.54
2019-04-30T20:54:14.790Z,75.00
2019-04-30T20:56:44.473Z,74.61
2019-04-30T20:59:13.927Z,75.68
2019-04-30T21:01:43.630Z,75.88
2019-04-30T21:04:13.084Z,76.07
2019-04-30T21:06:42.519Z,76.58
2019-04-30T21:09:12.243Z,76.68
2019-04-30T21:11:41.689Z,76.96
2019-04-30T21:14:11.131Z,77.02
2019-04-30T21:16:40.569Z,76.99
2019-04-30T21:19:10.048Z,76.80
2019-04-30T21:21:39.762Z,77.19
2019-04-30T21:24:09.471Z,77.04
2019-04-30T21:26:38.905Z,77.47
2019-04-30T21:29:13.637Z,77.53
2019-04-30T21:31:54.993Z,77.21
2019-04-30T21:34:29.226Z,77.20
2019-04-30T21:36:59.694Z,77.12
2019-04-30T21:39:29.640Z,77.33
2019-04-30T21:41:59.514Z,77.47
2019-04-30T21:44:28.984Z,77.88
2019-04-30T21:46:58.869Z,78.17
2019-04-30T21:49:28.619Z,78.14
2019-04-30T21:51:58.051Z,78.36
2019-04-30T21:54:28.355Z,78.06
2019-04-30T21:56:59.241Z,78.23
2019-04-30T21:59:30.439Z,78.14
2019-04-30T22:02:00.678Z,78.35
2019-04-30T22:04:30.104Z,78.62
2019-04-30T22:06:59.817Z,78.89
2019-04-30T22:09:29.579Z,78.78
2019-04-30T22:11:59.344Z,78.98
2019-04-30T22:14:29.042Z,79.12
2019-04-30T22:16:59.391Z,79.41
2019-04-30T22:19:28.910Z,79.49
2019-04-30T22:21:59.465Z,79.71
2019-04-30T22:24:30.536Z,79.56
2019-04-30T22:27:00.154Z,80.29
2019-04-30T22:29:39.067Z,80.47
2019-04-30T22:32:01.038Z,80.17
2019-04-30T22:34:30.812Z,80.35
2019-04-30T22:37:00.266Z,80.03
2019-04-30T22:39:31.356Z,80.29
2019-04-30T22:42:32.241Z,80.76
2019-04-30T22:45:02.939Z,80.95
2019-04-30T22:47:32.385Z,80.59
2019-04-30T22:50:01.821Z,80.79
2019-04-30T22:52:31.274Z,80.85
2019-04-30T22:55:00.713Z,80.69
2019-04-30T22:57:30.158Z,80.75
2019-04-30T23:00:00.112Z,80.91
2019-04-30T23:02:31.199Z,80.82
2019-04-30T23:05:02.554Z,81.41
2019-04-30T23:07:32.004Z,80.98
2019-04-30T23:10:01.440Z,81.19
2019-04-30T23:12:31.171Z,81.43
2019-04-30T23:15:00.623Z,81.80
2019-04-30T23:17:30.298Z,81.32
2019-04-30T23:19:59.733Z,81.78
2019-04-30T23:22:29.483Z,82.10
2019-04-30T23:24:58.927Z,82.39
2019-04-30T23:27:28.612Z,82.29
2019-04-30T23:30:03.368Z,82.06
2019-04-30T23:32:29.985Z,82.31
2019-04-30T23:34:59.775Z,82.19
2019-04-30T23:37:29.479Z,81.90
2019-04-30T23:40:25.305Z,81.53
2019-04-30T23:42:56.201Z,81.45
2019-04-30T23:45:25.946Z,81.53
2019-04-30T23:47:55.658Z,81.26
2019-04-30T23:50:25.369Z,81.03
2019-04-30T23:52:54.815Z,80.73
2019-04-30T23:55:24.254Z,81.00
2019-04-30T23:57:53.991Z,80.99
