createdAt,value
2017-07-26T00:00:24.757Z,10.7
2017-07-26T00:01:26.419Z,14.0
2017-07-26T00:02:28.124Z,10.8
2017-07-26T00:03:29.819Z,13.6
2017-07-26T00:04:31.477Z,11.0
2017-07-26T00:05:33.131Z,9.7
2017-07-26T00:06:34.798Z,10.7
2017-07-26T00:07:36.494Z,12.6
2017-07-26T00:08:38.145Z,10.9
2017-07-26T00:09:39.808Z,11.9
2017-07-26T00:10:41.481Z,11.7
2017-07-26T00:11:43.168Z,13.8
2017-07-26T00:12:44.844Z,11.0
2017-07-26T00:13:46.496Z,11.6
2017-07-26T00:14:48.164Z,14.2
2017-07-26T00:15:49.833Z,13.1
2017-07-26T00:16:51.495Z,11.9
2017-07-26T00:17:53.159Z,10.2
2017-07-26T00:18:54.832Z,12.4
2017-07-26T00:19:56.486Z,12.0
2017-07-26T00:20:58.161Z,11.4
2017-07-26T00:21:59.974Z,10.1
2017-07-26T00:23:01.641Z,9.8
2017-07-26T00:24:03.340Z,10.4
2017-07-26T00:25:05.009Z,10.8
2017-07-26T00:26:06.813Z,9.5
2017-07-26T00:27:08.464Z,11.0
2017-07-26T00:28:10.136Z,11.2
2017-07-26T00:29:11.805Z,10.8
2017-07-26T00:30:13.485Z,10.6
2017-07-26T00:31:15.192Z,10.0
2017-07-26T00:32:16.854Z,11.8
2017-07-26T00:33:18.526Z,10.3
2017-07-26T00:34:20.183Z,9.6
2017-07-26T00:35:21.858Z,11.1
2017-07-26T00:36:23.562Z,9.7
2017-07-26T00:37:25.259Z,8.3
2017-07-26T00:38:26.935Z,8.6
2017-07-26T00:39:28.646Z,10.5
2017-07-26T00:40:30.797Z,7.9
2017-07-26T00:41:32.297Z,10.8
2017-07-26T00:42:33.997Z,9.6
2017-07-26T00:43:35.661Z,8.4
2017-07-26T00:44:37.330Z,9.1
2017-07-26T00:45:39.032Z,9.2
2017-07-26T00:46:40.730Z,9.7
2017-07-26T00:47:42.359Z,9.3
2017-07-26T00:48:44.037Z,7.8
2017-07-26T00:49:45.703Z,8.1
2017-07-26T00:50:47.367Z,8.0
2017-07-26T00:51:49.023Z,7.2
2017-07-26T00:52:50.681Z,6.7
2017-07-26T00:53:52.341Z,7.1
2017-07-26T00:54:54.009Z,7.2
2017-07-26T00:55:55.659Z,8.8
2017-07-26T00:56:57.507Z,7.1
2017-07-26T00:57:59.164Z,6.8
2017-07-26T00:59:00.822Z,7.6
2017-07-26T01:00:02.481Z,8.5
2017-07-26T01:01:04.142Z,7.7
2017-07-26T01:02:05.807Z,10.2
2017-07-26T01:03:07.485Z,9.9
2017-07-26T01:04:09.144Z,7.4
2017-07-26T01:05:10.799Z,7.6
2017-07-26T01:06:12.469Z,9.1
2017-07-26T01:07:14.161Z,8.6
2017-07-26T01:08:15.831Z,9.0
2017-07-26T01:09:17.488Z,7.7
2017-07-26T01:10:19.210Z,9.1
2017-07-26T01:11:20.805Z,10.2
2017-07-26T01:12:22.475Z,8.0
2017-07-26T01:13:24.142Z,8.0
2017-07-26T01:14:25.802Z,9.0
2017-07-26T01:15:27.459Z,9.0
2017-07-26T01:16:29.120Z,7.8
2017-07-26T01:17:30.781Z,8.2
2017-07-26T01:18:32.440Z,8.7
2017-07-26T01:19:34.095Z,9.0
2017-07-26T01:20:35.754Z,7.6
2017-07-26T01:21:37.421Z,7.6
2017-07-26T01:22:39.094Z,7.1
2017-07-26T01:23:40.769Z,7.6
2017-07-26T01:24:42.456Z,8.4
2017-07-26T01:25:44.114Z,8.9
2017-07-26T01:26:45.790Z,7.2
2017-07-26T01:27:47.450Z,8.2
2017-07-26T01:28:49.110Z,9.8
2017-07-26T01:29:50.762Z,9.6
2017-07-26T01:30:52.427Z,9.6
2017-07-26T01:31:54.080Z,12.7
2017-07-26T01:32:55.746Z,11.1
2017-07-26T01:33:57.400Z,8.7
2017-07-26T01:34:59.093Z,9.2
2017-07-26T01:36:00.744Z,10.4
2017-07-26T01:37:02.728Z,11.5
2017-07-26T01:38:04.245Z,9.6
2017-07-26T01:39:05.900Z,10.4
2017-07-26T01:40:07.565Z,11.1
2017-07-26T01:41:09.224Z,9.5
2017-07-26T01:42:10.888Z,10.8
2017-07-26T01:43:12.541Z,9.3
2017-07-26T01:44:14.201Z,7.9
2017-07-26T01:45:15.858Z,9.5
2017-07-26T01:46:17.522Z,8.0
2017-07-26T01:47:19.185Z,9.3
2017-07-26T01:48:20.844Z,8.2
2017-07-26T01:49:22.511Z,7.1
2017-07-26T01:50:24.166Z,10.2
2017-07-26T01:51:25.832Z,7.4
2017-07-26T01:52:27.503Z,6.9
2017-07-26T01:53:29.155Z,9.9
2017-07-26T01:54:30.853Z,7.5
2017-07-26T01:55:32.519Z,8.8
2017-07-26T01:56:34.221Z,8.9
2017-07-26T01:57:35.889Z,9.0
2017-07-26T01:58:37.542Z,8.2
2017-07-26T01:59:39.213Z,7.8
2017-07-26T02:00:40.875Z,10.0
2017-07-26T02:01:42.544Z,11.8
2017-07-26T02:02:44.198Z,7.8
2017-07-26T02:03:45.848Z,10.9
2017-07-26T02:04:47.529Z,11.5
2017-07-26T02:05:49.187Z,9.5
2017-07-26T02:06:50.845Z,9.6
2017-07-26T02:07:52.505Z,8.5
2017-07-26T02:08:54.157Z,9.1
2017-07-26T02:09:55.825Z,10.5
2017-07-26T02:10:57.483Z,11.1
2017-07-26T02:11:59.144Z,10.5
2017-07-26T02:13:00.803Z,10.3
2017-07-26T02:14:02.464Z,9.5
2017-07-26T02:15:04.133Z,8.2
2017-07-26T02:16:05.798Z,13.4
2017-07-26T02:17:07.469Z,10.0
2017-07-26T02:18:09.129Z,8.6
2017-07-26T02:19:10.799Z,10.9
2017-07-26T02:20:12.461Z,10.0
2017-07-26T02:21:14.129Z,11.6
2017-07-26T02:22:15.790Z,9.2
2017-07-26T02:23:17.445Z,9.6
2017-07-26T02:24:19.110Z,13.4
2017-07-26T02:25:20.774Z,10.0
2017-07-26T02:26:22.436Z,9.3
2017-07-26T02:27:24.096Z,9.2
2017-07-26T02:28:25.750Z,11.0
2017-07-26T02:29:27.405Z,11.1
2017-07-26T02:30:29.083Z,11.4
2017-07-26T02:31:30.757Z,11.0
2017-07-26T02:32:32.421Z,9.4
2017-07-26T02:33:34.190Z,11.7
2017-07-26T02:34:35.846Z,9.7
2017-07-26T02:35:37.517Z,13.3
2017-07-26T02:36:39.172Z,11.1
2017-07-26T02:37:40.833Z,10.5
2017-07-26T02:38:42.495Z,10.4
2017-07-26T02:39:44.151Z,10.3
2017-07-26T02:40:45.832Z,13.4
2017-07-26T02:41:47.493Z,9.7
2017-07-26T02:42:49.163Z,9.9
2017-07-26T02:43:50.827Z,10.3
2017-07-26T02:44:52.483Z,9.8
2017-07-26T02:45:54.142Z,8.7
2017-07-26T02:46:55.808Z,9.2
2017-07-26T02:47:57.473Z,11.2
2017-07-26T02:48:59.134Z,10.9
2017-07-26T02:50:00.791Z,10.4
2017-07-26T02:51:02.462Z,10.6
2017-07-26T02:52:04.124Z,8.9
2017-07-26T02:53:05.790Z,8.4
2017-07-26T02:54:07.450Z,9.0
2017-07-26T02:55:09.112Z,9.4
2017-07-26T02:56:10.766Z,12.6
2017-07-26T02:57:12.430Z,12.2
2017-07-26T02:58:14.089Z,9.3
2017-07-26T02:59:15.749Z,10.2
2017-07-26T03:00:17.410Z,10.4
2017-07-26T03:01:19.083Z,9.1
2017-07-26T03:02:20.740Z,8.5
2017-07-26T03:03:22.413Z,10.7
2017-07-26T03:04:24.069Z,9.8
2017-07-26T03:05:25.771Z,8.6
2017-07-26T03:06:27.430Z,11.5
2017-07-26T03:07:29.107Z,12.0
2017-07-26T03:08:30.816Z,7.7
2017-07-26T03:09:32.479Z,8.7
2017-07-26T03:10:34.174Z,12.9
2017-07-26T03:11:35.837Z,10.4
2017-07-26T03:12:37.489Z,10.4
2017-07-26T03:13:39.170Z,9.4
2017-07-26T03:14:40.835Z,11.5
2017-07-26T03:15:42.498Z,9.7
2017-07-26T03:16:44.155Z,9.0
2017-07-26T03:17:45.818Z,9.6
2017-07-26T03:18:47.485Z,8.8
2017-07-26T03:19:49.147Z,10.6
2017-07-26T03:20:50.806Z,9.6
2017-07-26T03:21:52.461Z,10.8
2017-07-26T03:22:54.120Z,9.7
2017-07-26T03:23:55.779Z,9.6
2017-07-26T03:24:57.485Z,10.3
2017-07-26T03:25:59.153Z,9.8
2017-07-26T03:27:00.818Z,12.4
2017-07-26T03:28:02.474Z,9.6
2017-07-26T03:29:04.135Z,9.8
2017-07-26T03:30:05.803Z,12.6
2017-07-26T03:31:07.453Z,11.1
2017-07-26T03:32:09.109Z,9.6
2017-07-26T03:33:10.776Z,10.7
2017-07-26T03:34:12.433Z,10.1
2017-07-26T03:35:14.107Z,10.7
2017-07-26T03:36:15.761Z,12.9
2017-07-26T03:37:17.428Z,13.1
2017-07-26T03:38:19.092Z,10.6
2017-07-26T03:39:20.754Z,12.9
2017-07-26T03:40:22.427Z,14.1
2017-07-26T03:41:24.081Z,12.8
2017-07-26T03:42:25.791Z,12.8
2017-07-26T03:43:27.426Z,14.5
2017-07-26T03:44:29.086Z,13.1
2017-07-26T03:45:30.750Z,12.5
2017-07-26T03:46:32.416Z,11.6
2017-07-26T03:47:34.087Z,14.5
2017-07-26T03:48:35.776Z,14.8
2017-07-26T03:49:37.455Z,18.8
2017-07-26T03:50:39.118Z,12.3
2017-07-26T03:51:40.778Z,11.6
2017-07-26T03:52:42.452Z,12.4
2017-07-26T03:53:44.120Z,13.0
2017-07-26T03:54:45.783Z,13.8
2017-07-26T03:55:47.441Z,15.6
2017-07-26T03:56:49.136Z,12.8
2017-07-26T03:57:50.779Z,16.1
2017-07-26T03:58:52.448Z,16.0
2017-07-26T03:59:54.108Z,15.1
2017-07-26T04:00:55.774Z,14.6
2017-07-26T04:01:57.436Z,15.2
2017-07-26T04:02:59.096Z,15.6
2017-07-26T04:04:00.811Z,16.1
2017-07-26T04:05:02.472Z,18.6
2017-07-26T04:06:04.137Z,16.0
2017-07-26T04:07:05.797Z,17.8
2017-07-26T04:08:07.462Z,20.7
2017-07-26T04:09:09.130Z,18.4
2017-07-26T04:10:10.786Z,19.3
2017-07-26T04:11:12.457Z,21.0
2017-07-26T04:12:14.125Z,22.5
2017-07-26T04:13:15.783Z,20.3
2017-07-26T04:14:17.446Z,20.2
2017-07-26T04:15:19.115Z,19.2
2017-07-26T04:16:20.787Z,19.1
2017-07-26T04:17:22.455Z,22.6
2017-07-26T04:18:24.117Z,22.7
2017-07-26T04:19:25.786Z,22.1
2017-07-26T04:20:27.455Z,23.1
2017-07-26T04:21:29.122Z,20.9
2017-07-26T04:22:30.784Z,20.3
2017-07-26T04:23:32.458Z,23.6
2017-07-26T04:24:34.120Z,20.3
2017-07-26T04:25:35.785Z,22.8
2017-07-26T04:26:37.449Z,23.4
2017-07-26T04:27:39.113Z,25.4
2017-07-26T04:28:40.781Z,23.4
2017-07-26T04:29:42.446Z,22.4
2017-07-26T04:30:44.123Z,22.4
2017-07-26T04:31:50.985Z,21.8
2017-07-26T04:32:52.565Z,18.9
2017-07-26T04:33:54.222Z,22.9
2017-07-26T04:34:55.892Z,20.8
2017-07-26T04:35:57.556Z,20.6
2017-07-26T04:36:59.238Z,20.8
2017-07-26T04:38:00.907Z,20.1
2017-07-26T04:39:02.580Z,20.4
2017-07-26T04:40:04.248Z,21.9
2017-07-26T04:41:05.915Z,22.7
2017-07-26T04:42:07.574Z,20.7
2017-07-26T04:43:09.258Z,19.4
2017-07-26T04:44:10.927Z,20.7
2017-07-26T04:45:12.600Z,20.2
2017-07-26T04:46:14.272Z,20.1
2017-07-26T04:47:15.981Z,18.8
2017-07-26T04:48:17.614Z,18.2
2017-07-26T04:49:19.273Z,16.9
2017-07-26T04:50:20.938Z,20.7
2017-07-26T04:51:22.609Z,19.4
2017-07-26T04:52:24.272Z,17.5
2017-07-26T04:53:25.930Z,15.3
2017-07-26T04:54:27.604Z,19.5
2017-07-26T04:55:29.265Z,17.5
2017-07-26T04:56:30.932Z,16.7
2017-07-26T04:57:32.605Z,19.8
2017-07-26T04:58:34.272Z,17.7
2017-07-26T04:59:35.937Z,18.8
2017-07-26T05:00:37.605Z,17.8
2017-07-26T05:01:39.269Z,14.9
2017-07-26T05:02:40.937Z,15.5
2017-07-26T05:03:42.608Z,18.8
2017-07-26T05:04:44.279Z,16.6
2017-07-26T05:05:45.945Z,16.8
2017-07-26T05:06:47.607Z,15.5
2017-07-26T05:07:49.280Z,16.4
2017-07-26T05:08:50.952Z,18.4
2017-07-26T05:09:52.621Z,20.7
2017-07-26T05:10:54.282Z,16.7
2017-07-26T05:11:55.952Z,18.1
2017-07-26T05:12:57.615Z,16.4
2017-07-26T05:13:59.293Z,15.8
2017-07-26T05:15:00.958Z,16.6
2017-07-26T05:16:02.623Z,19.4
2017-07-26T05:17:04.282Z,16.1
2017-07-26T05:18:05.950Z,18.3
2017-07-26T05:19:07.618Z,15.4
2017-07-26T05:20:09.290Z,16.4
2017-07-26T05:21:10.955Z,15.6
2017-07-26T05:22:12.624Z,15.5
2017-07-26T05:23:14.290Z,17.3
2017-07-26T05:24:15.954Z,15.1
2017-07-26T05:25:17.615Z,16.4
2017-07-26T05:26:19.279Z,17.7
2017-07-26T05:27:20.945Z,17.0
2017-07-26T05:28:22.613Z,16.0
2017-07-26T05:29:24.279Z,15.3
2017-07-26T05:30:25.947Z,16.4
2017-07-26T05:31:27.627Z,19.9
2017-07-26T05:32:29.291Z,14.2
2017-07-26T05:33:30.964Z,16.4
2017-07-26T05:34:32.637Z,15.9
2017-07-26T05:35:34.304Z,17.1
2017-07-26T05:36:35.967Z,16.6
2017-07-26T05:37:37.666Z,16.6
2017-07-26T05:38:39.344Z,15.2
2017-07-26T05:39:41.016Z,17.6
2017-07-26T05:40:42.684Z,15.7
2017-07-26T05:41:44.375Z,18.9
2017-07-26T05:42:46.019Z,16.4
2017-07-26T05:43:47.691Z,15.4
2017-07-26T05:44:49.364Z,15.6
2017-07-26T05:45:51.081Z,19.2
2017-07-26T05:46:52.729Z,16.9
2017-07-26T05:47:54.396Z,19.0
2017-07-26T05:48:56.070Z,17.0
2017-07-26T05:49:57.738Z,17.2
2017-07-26T05:50:59.403Z,18.7
2017-07-26T05:52:01.089Z,19.8
2017-07-26T05:53:02.750Z,18.0
2017-07-26T05:54:04.421Z,19.0
2017-07-26T05:55:06.090Z,17.9
2017-07-26T05:56:07.759Z,15.7
2017-07-26T05:57:09.438Z,16.5
2017-07-26T05:58:11.104Z,16.9
2017-07-26T05:59:12.776Z,16.0
2017-07-26T06:00:14.440Z,19.3
2017-07-26T06:01:16.117Z,15.5
2017-07-26T06:02:17.779Z,16.4
2017-07-26T06:03:19.447Z,19.0
2017-07-26T06:04:21.127Z,17.2
2017-07-26T06:05:22.798Z,18.5
2017-07-26T06:06:24.462Z,14.1
2017-07-26T06:07:26.124Z,18.4
2017-07-26T06:08:27.791Z,16.0
2017-07-26T06:09:29.471Z,17.1
2017-07-26T06:10:31.144Z,16.2
2017-07-26T06:11:32.827Z,15.2
2017-07-26T06:12:34.483Z,15.3
2017-07-26T06:13:36.158Z,15.8
2017-07-26T06:14:37.830Z,17.7
2017-07-26T06:15:39.496Z,21.8
2017-07-26T06:16:41.163Z,16.9
2017-07-26T06:17:42.848Z,16.0
2017-07-26T06:18:44.522Z,15.8
2017-07-26T06:19:46.286Z,17.5
2017-07-26T06:20:47.950Z,16.1
2017-07-26T06:21:49.624Z,15.7
2017-07-26T06:22:51.298Z,16.4
2017-07-26T06:23:52.969Z,18.0
2017-07-26T06:24:54.651Z,20.2
2017-07-26T06:25:56.321Z,13.7
2017-07-26T06:26:57.990Z,12.7
2017-07-26T06:27:59.733Z,14.1
2017-07-26T06:29:01.409Z,15.7
2017-07-26T06:30:03.074Z,13.2
2017-07-26T06:31:04.794Z,16.3
2017-07-26T06:32:06.469Z,15.7
2017-07-26T06:33:08.132Z,19.0
2017-07-26T06:34:09.821Z,16.4
2017-07-26T06:35:11.493Z,15.6
2017-07-26T06:36:13.164Z,17.0
2017-07-26T06:37:14.823Z,16.8
2017-07-26T06:38:16.603Z,16.0
2017-07-26T06:39:18.275Z,14.3
2017-07-26T06:40:19.956Z,16.4
2017-07-26T06:41:21.622Z,14.0
2017-07-26T06:42:23.288Z,15.4
2017-07-26T06:43:24.954Z,13.3
2017-07-26T06:44:26.624Z,15.6
2017-07-26T06:45:28.301Z,15.0
2017-07-26T06:46:29.975Z,18.3
2017-07-26T06:47:31.647Z,13.2
2017-07-26T06:48:33.346Z,15.1
2017-07-26T06:49:35.019Z,14.9
2017-07-26T06:50:36.683Z,13.1
2017-07-26T06:51:38.349Z,14.2
2017-07-26T06:52:40.021Z,14.3
2017-07-26T06:53:41.704Z,16.4
2017-07-26T06:54:43.375Z,14.8
2017-07-26T06:55:45.044Z,15.4
2017-07-26T06:56:46.708Z,17.2
2017-07-26T06:57:48.378Z,12.3
2017-07-26T06:58:50.053Z,13.3
2017-07-26T06:59:51.721Z,15.2
2017-07-26T07:00:53.435Z,12.7
2017-07-26T07:01:55.068Z,14.7
2017-07-26T07:02:56.740Z,15.8
2017-07-26T07:03:58.412Z,14.2
2017-07-26T07:05:00.097Z,12.2
2017-07-26T07:06:01.762Z,11.7
2017-07-26T07:07:03.608Z,12.4
2017-07-26T07:08:05.254Z,12.5
2017-07-26T07:09:06.934Z,12.4
2017-07-26T07:10:08.595Z,15.9
2017-07-26T07:11:10.268Z,10.9
2017-07-26T07:12:11.938Z,13.4
2017-07-26T07:13:13.616Z,13.8
2017-07-26T07:14:15.281Z,14.4
2017-07-26T07:15:16.962Z,11.1
2017-07-26T07:16:18.650Z,14.1
2017-07-26T07:17:20.368Z,13.7
2017-07-26T07:18:22.036Z,10.6
2017-07-26T07:19:23.708Z,13.7
2017-07-26T07:20:25.376Z,15.3
2017-07-26T07:21:27.046Z,14.4
2017-07-26T07:22:28.744Z,13.8
2017-07-26T07:23:30.408Z,17.3
2017-07-26T07:24:32.077Z,13.6
2017-07-26T07:25:33.750Z,16.2
2017-07-26T07:26:35.460Z,11.8
2017-07-26T07:27:37.138Z,13.3
2017-07-26T07:28:38.804Z,12.2
2017-07-26T07:29:40.480Z,13.5
2017-07-26T07:30:42.159Z,15.6
2017-07-26T07:31:43.825Z,12.2
2017-07-26T07:32:45.500Z,13.6
2017-07-26T07:33:47.173Z,13.4
2017-07-26T07:34:48.836Z,14.7
2017-07-26T07:35:50.517Z,13.3
2017-07-26T07:36:52.194Z,14.0
2017-07-26T07:37:53.854Z,15.2
2017-07-26T07:38:55.535Z,17.0
2017-07-26T07:39:57.213Z,14.5
2017-07-26T07:40:58.933Z,14.5
2017-07-26T07:42:00.612Z,14.2
2017-07-26T07:43:02.283Z,15.0
2017-07-26T07:44:03.954Z,12.8
2017-07-26T07:45:05.620Z,12.2
2017-07-26T07:46:07.290Z,12.7
2017-07-26T07:47:08.964Z,13.7
2017-07-26T07:48:10.634Z,14.9
2017-07-26T07:49:12.309Z,14.0
2017-07-26T07:50:13.988Z,13.5
2017-07-26T07:51:15.744Z,14.3
2017-07-26T07:52:17.368Z,14.6
2017-07-26T07:53:19.037Z,14.8
2017-07-26T07:54:20.731Z,13.8
2017-07-26T07:55:22.431Z,12.1
2017-07-26T07:56:24.103Z,14.8
2017-07-26T07:57:25.777Z,15.0
2017-07-26T07:58:27.453Z,13.1
2017-07-26T07:59:29.125Z,12.6
2017-07-26T08:00:30.820Z,13.4
2017-07-26T08:01:32.487Z,14.1
2017-07-26T08:02:34.164Z,18.4
2017-07-26T08:03:35.839Z,14.4
2017-07-26T08:04:37.515Z,14.5
2017-07-26T08:05:39.189Z,12.6
2017-07-26T08:06:40.882Z,17.6
2017-07-26T08:07:42.570Z,16.3
2017-07-26T08:08:44.250Z,15.6
2017-07-26T08:09:45.916Z,13.5
2017-07-26T08:10:47.591Z,15.2
2017-07-26T08:11:49.259Z,12.3
2017-07-26T08:12:50.936Z,12.8
2017-07-26T08:13:52.606Z,14.1
2017-07-26T08:14:54.270Z,12.9
2017-07-26T08:15:55.935Z,15.3
2017-07-26T08:16:57.607Z,16.4
2017-07-26T08:17:59.266Z,14.8
2017-07-26T08:19:00.937Z,16.5
2017-07-26T08:20:02.629Z,17.7
2017-07-26T08:21:04.285Z,16.2
2017-07-26T08:22:05.955Z,18.2
2017-07-26T08:23:07.621Z,12.4
2017-07-26T08:24:09.370Z,12.9
2017-07-26T08:25:11.030Z,13.7
2017-07-26T08:26:12.704Z,8.8
2017-07-26T08:27:14.375Z,12.3
2017-07-26T08:28:16.046Z,9.8
2017-07-26T08:29:17.708Z,11.0
2017-07-26T08:30:19.378Z,10.7
2017-07-26T08:31:21.047Z,9.8
2017-07-26T08:32:22.769Z,9.9
2017-07-26T08:33:24.430Z,9.9
2017-07-26T08:34:26.115Z,7.8
2017-07-26T08:35:27.778Z,8.9
2017-07-26T08:36:29.570Z,8.7
2017-07-26T08:37:31.240Z,7.4
2017-07-26T08:38:32.917Z,5.9
2017-07-26T08:39:34.625Z,4.7
2017-07-26T08:40:36.308Z,5.3
2017-07-26T08:41:37.980Z,6.5
2017-07-26T08:42:39.648Z,7.4
2017-07-26T08:43:41.320Z,4.6
2017-07-26T08:44:42.999Z,5.5
2017-07-26T08:45:44.662Z,5.0
2017-07-26T08:46:46.325Z,5.9
2017-07-26T08:47:47.995Z,5.0
2017-07-26T08:48:49.671Z,5.5
2017-07-26T08:49:51.344Z,6.9
2017-07-26T08:50:53.080Z,3.5
2017-07-26T08:51:54.745Z,4.8
2017-07-26T08:52:56.410Z,4.7
2017-07-26T08:53:58.105Z,5.3
2017-07-26T08:54:59.781Z,4.2
2017-07-26T08:56:01.451Z,5.5
2017-07-26T08:57:03.125Z,6.6
2017-07-26T08:58:04.813Z,4.7
2017-07-26T08:59:06.472Z,5.7
2017-07-26T09:00:08.184Z,6.1
2017-07-26T09:01:09.862Z,5.9
2017-07-26T09:02:11.540Z,6.3
2017-07-26T09:03:13.213Z,6.4
2017-07-26T09:04:14.892Z,5.4
2017-07-26T09:05:16.561Z,6.6
2017-07-26T09:06:18.259Z,7.3
2017-07-26T09:07:19.935Z,9.7
2017-07-26T09:08:21.608Z,9.5
2017-07-26T09:09:23.281Z,9.2
2017-07-26T09:10:24.978Z,8.8
2017-07-26T09:11:26.645Z,9.7
2017-07-26T09:12:28.315Z,10.0
2017-07-26T09:13:30.031Z,10.0
2017-07-26T09:14:31.712Z,12.1
2017-07-26T09:15:33.405Z,10.0
2017-07-26T09:16:35.083Z,11.5
2017-07-26T09:17:36.760Z,13.0
2017-07-26T09:18:38.442Z,12.3
2017-07-26T09:19:40.129Z,10.9
2017-07-26T09:20:41.795Z,9.5
2017-07-26T09:21:43.484Z,11.4
2017-07-26T09:22:45.162Z,9.5
2017-07-26T09:23:46.847Z,9.4
2017-07-26T09:24:48.524Z,9.8
2017-07-26T09:25:50.205Z,8.5
2017-07-26T09:26:51.881Z,9.2
2017-07-26T09:27:53.557Z,12.5
2017-07-26T09:28:55.242Z,11.5
2017-07-26T09:29:56.916Z,9.0
2017-07-26T09:30:58.605Z,9.9
2017-07-26T09:32:00.282Z,11.8
2017-07-26T09:33:01.958Z,9.0
2017-07-26T09:34:03.642Z,11.0
2017-07-26T09:35:05.318Z,9.4
2017-07-26T09:36:07.004Z,11.0
2017-07-26T09:37:08.691Z,11.1
2017-07-26T09:38:10.367Z,11.7
2017-07-26T09:39:12.042Z,11.7
2017-07-26T09:40:13.851Z,9.5
2017-07-26T09:41:15.525Z,11.4
2017-07-26T09:42:17.205Z,13.5
2017-07-26T09:43:18.885Z,10.1
2017-07-26T09:44:20.560Z,9.4
2017-07-26T09:45:22.236Z,10.2
2017-07-26T09:46:23.910Z,9.7
2017-07-26T09:47:25.596Z,10.8
2017-07-26T09:48:27.292Z,9.1
2017-07-26T09:49:28.957Z,9.6
2017-07-26T09:50:30.675Z,9.1
2017-07-26T09:51:32.349Z,8.6
2017-07-26T09:52:34.031Z,8.9
2017-07-26T09:53:35.713Z,9.5
2017-07-26T09:54:37.392Z,10.1
2017-07-26T09:55:39.066Z,8.8
2017-07-26T09:56:40.760Z,10.5
2017-07-26T09:57:43.189Z,9.8
2017-07-26T09:58:44.865Z,10.7
2017-07-26T09:59:46.541Z,11.1
2017-07-26T10:00:48.225Z,8.2
2017-07-26T10:01:50.190Z,9.8
2017-07-26T10:02:51.863Z,8.2
2017-07-26T10:03:53.545Z,9.6
2017-07-26T10:04:55.216Z,10.4
2017-07-26T10:05:56.902Z,9.2
2017-07-26T10:06:58.585Z,12.3
2017-07-26T10:08:00.268Z,6.5
2017-07-26T10:09:01.947Z,7.4
2017-07-26T10:10:03.625Z,9.2
2017-07-26T10:11:05.370Z,7.7
2017-07-26T10:12:07.059Z,8.3
2017-07-26T10:13:08.730Z,8.0
2017-07-26T10:14:10.438Z,9.3
2017-07-26T10:15:12.171Z,8.1
2017-07-26T10:16:13.861Z,7.2
2017-07-26T10:17:15.533Z,8.5
2017-07-26T10:18:17.214Z,8.1
2017-07-26T10:19:18.895Z,8.2
2017-07-26T10:20:20.597Z,6.0
2017-07-26T10:21:22.307Z,9.6
2017-07-26T10:22:23.984Z,7.1
2017-07-26T10:23:25.672Z,6.7
2017-07-26T10:24:27.391Z,7.3
2017-07-26T10:25:29.073Z,8.5
2017-07-26T10:26:30.747Z,7.2
2017-07-26T10:27:32.431Z,7.4
2017-07-26T10:28:34.109Z,9.9
2017-07-26T10:29:35.789Z,7.1
2017-07-26T10:30:37.477Z,8.1
2017-07-26T10:31:39.157Z,9.3
2017-07-26T10:32:40.835Z,8.8
2017-07-26T10:33:42.518Z,7.6
2017-07-26T10:34:44.194Z,9.4
2017-07-26T10:35:45.877Z,10.2
2017-07-26T10:36:47.550Z,7.7
2017-07-26T10:37:49.232Z,8.0
2017-07-26T10:38:50.912Z,7.3
2017-07-26T10:39:52.603Z,8.5
2017-07-26T10:40:54.288Z,10.3
2017-07-26T10:41:55.967Z,8.1
2017-07-26T10:42:57.646Z,7.4
2017-07-26T10:43:59.342Z,10.0
2017-07-26T10:45:01.040Z,10.1
2017-07-26T10:46:02.709Z,9.3
2017-07-26T10:47:04.382Z,8.5
2017-07-26T10:48:06.053Z,10.0
2017-07-26T10:49:08.920Z,9.8
2017-07-26T10:50:10.580Z,7.0
2017-07-26T10:51:12.270Z,8.5
2017-07-26T10:52:13.961Z,8.6
2017-07-26T10:53:15.659Z,7.0
2017-07-26T10:54:17.332Z,6.9
2017-07-26T10:55:19.026Z,6.7
2017-07-26T10:56:20.699Z,7.1
2017-07-26T10:57:22.394Z,8.2
2017-07-26T10:58:24.149Z,8.2
2017-07-26T10:59:25.849Z,6.9
2017-07-26T11:00:28.426Z,7.8
2017-07-26T11:01:30.202Z,7.4
2017-07-26T11:02:31.908Z,8.6
2017-07-26T11:03:33.642Z,8.0
2017-07-26T11:04:35.301Z,7.6
2017-07-26T11:05:36.990Z,9.3
2017-07-26T11:06:38.668Z,6.1
2017-07-26T11:07:40.354Z,9.1
2017-07-26T11:08:42.030Z,7.3
2017-07-26T11:09:43.739Z,6.2
2017-07-26T11:10:45.416Z,7.8
2017-07-26T11:13:00.247Z,7.7
2017-07-26T11:14:01.927Z,6.8
2017-07-26T11:15:03.913Z,6.6
2017-07-26T11:16:05.583Z,5.6
2017-07-26T11:17:07.278Z,7.7
2017-07-26T11:18:08.982Z,6.6
2017-07-26T11:19:10.686Z,7.3
2017-07-26T11:20:12.386Z,11.3
2017-07-26T11:21:14.068Z,8.3
2017-07-26T11:22:15.748Z,7.7
2017-07-26T11:23:17.425Z,6.3
2017-07-26T11:24:19.135Z,6.9
2017-07-26T11:25:20.822Z,7.8
2017-07-26T11:26:22.506Z,9.6
2017-07-26T11:27:24.188Z,6.7
2017-07-26T11:28:25.882Z,8.2
2017-07-26T11:29:27.566Z,8.0
2017-07-26T11:30:29.272Z,8.7
2017-07-26T11:31:30.962Z,10.7
2017-07-26T11:32:32.646Z,7.7
2017-07-26T11:33:34.338Z,7.0
2017-07-26T11:34:36.026Z,9.2
2017-07-26T11:35:37.714Z,8.8
2017-07-26T11:36:39.393Z,6.8
2017-07-26T11:37:41.079Z,7.3
2017-07-26T11:38:42.833Z,9.3
2017-07-26T11:39:44.514Z,7.7
2017-07-26T11:40:46.220Z,8.8
2017-07-26T11:41:47.890Z,6.9
2017-07-26T11:42:49.578Z,8.0
2017-07-26T11:43:51.256Z,8.5
2017-07-26T11:44:52.960Z,7.6
2017-07-26T11:45:54.645Z,10.2
2017-07-26T11:46:56.324Z,7.9
2017-07-26T11:47:58.000Z,7.7
2017-07-26T11:48:59.680Z,9.5
2017-07-26T11:50:01.353Z,11.3
2017-07-26T11:51:03.037Z,7.8
2017-07-26T11:52:04.702Z,9.3
2017-07-26T11:53:06.380Z,7.8
2017-07-26T11:54:08.073Z,8.3
2017-07-26T11:55:09.757Z,9.8
2017-07-26T11:56:11.437Z,9.1
2017-07-26T11:57:13.110Z,9.3
2017-07-26T11:58:14.787Z,10.4
2017-07-26T11:59:16.961Z,9.7
2017-07-26T12:00:18.682Z,10.6
2017-07-26T12:01:20.372Z,8.7
2017-07-26T12:02:22.042Z,7.3
2017-07-26T12:03:23.775Z,9.2
2017-07-26T12:04:25.462Z,7.1
2017-07-26T12:05:27.216Z,8.0
2017-07-26T12:06:28.886Z,8.7
2017-07-26T12:07:30.567Z,10.1
2017-07-26T12:08:32.238Z,9.2
2017-07-26T12:09:33.931Z,9.0
2017-07-26T12:10:35.610Z,9.3
2017-07-26T12:11:37.287Z,7.9
2017-07-26T12:12:38.963Z,8.1
2017-07-26T12:13:40.653Z,8.5
2017-07-26T12:14:42.320Z,7.4
2017-07-26T12:15:44.005Z,8.4
2017-07-26T12:16:45.700Z,8.3
2017-07-26T12:17:47.371Z,8.3
2017-07-26T12:18:49.061Z,10.4
2017-07-26T12:19:50.738Z,8.6
2017-07-26T12:20:52.412Z,7.4
2017-07-26T12:21:54.098Z,10.6
2017-07-26T12:22:55.769Z,8.8
2017-07-26T12:23:57.455Z,7.8
2017-07-26T12:24:59.127Z,10.3
2017-07-26T12:26:00.818Z,10.3
2017-07-26T12:27:02.489Z,8.5
2017-07-26T12:28:04.149Z,8.9
2017-07-26T12:29:05.830Z,11.4
2017-07-26T12:30:07.567Z,7.9
2017-07-26T12:31:09.252Z,9.6
2017-07-26T12:32:10.925Z,9.2
2017-07-26T12:33:12.601Z,10.8
2017-07-26T12:34:14.305Z,9.0
2017-07-26T12:35:15.979Z,8.5
2017-07-26T12:36:17.656Z,9.1
2017-07-26T12:37:19.341Z,9.1
2017-07-26T12:38:21.108Z,10.9
2017-07-26T12:39:22.797Z,12.0
2017-07-26T12:40:24.570Z,8.4
2017-07-26T12:41:26.234Z,7.9
2017-07-26T12:42:27.922Z,10.1
2017-07-26T12:43:29.605Z,9.3
2017-07-26T12:44:31.280Z,7.9
2017-07-26T12:45:32.945Z,7.9
2017-07-26T12:46:34.639Z,9.2
2017-07-26T12:47:36.345Z,10.9
2017-07-26T12:48:38.017Z,10.6
2017-07-26T12:49:39.713Z,9.9
2017-07-26T12:50:41.409Z,9.3
2017-07-26T12:51:43.112Z,10.5
2017-07-26T12:52:44.801Z,12.7
2017-07-26T12:53:46.471Z,9.1
2017-07-26T12:54:48.148Z,10.6
2017-07-26T12:55:49.871Z,11.3
2017-07-26T12:56:51.536Z,8.7
2017-07-26T12:57:53.217Z,9.8
2017-07-26T12:58:54.938Z,8.6
2017-07-26T12:59:56.601Z,8.9
2017-07-26T13:00:58.281Z,9.7
2017-07-26T13:01:59.952Z,7.7
2017-07-26T13:03:01.622Z,10.5
2017-07-26T13:04:03.297Z,10.1
2017-07-26T13:05:04.969Z,8.9
2017-07-26T13:06:06.657Z,7.0
2017-07-26T13:07:08.458Z,10.8
2017-07-26T13:08:11.163Z,7.4
2017-07-26T13:09:12.894Z,8.8
2017-07-26T13:10:14.687Z,11.4
2017-07-26T13:11:16.504Z,8.3
2017-07-26T13:12:18.269Z,8.5
2017-07-26T13:13:20.076Z,8.2
2017-07-26T13:14:21.775Z,11.2
2017-07-26T13:15:23.604Z,9.2
2017-07-26T13:16:25.277Z,10.5
2017-07-26T13:17:26.950Z,9.3
2017-07-26T13:18:28.639Z,7.6
2017-07-26T13:19:31.019Z,15.2
2017-07-26T13:20:32.698Z,10.9
2017-07-26T13:21:34.366Z,8.5
2017-07-26T13:22:36.041Z,8.1
2017-07-26T13:23:37.743Z,10.4
2017-07-26T13:24:39.436Z,9.7
2017-07-26T13:25:41.102Z,10.4
2017-07-26T13:26:42.774Z,7.7
2017-07-26T13:27:44.448Z,9.0
2017-07-26T13:28:46.117Z,8.5
2017-07-26T13:29:47.817Z,11.0
2017-07-26T13:30:49.501Z,8.3
2017-07-26T13:31:51.165Z,7.7
2017-07-26T13:32:52.838Z,6.9
2017-07-26T13:33:54.511Z,8.9
2017-07-26T13:34:56.186Z,9.2
2017-07-26T13:35:57.868Z,7.8
2017-07-26T13:36:59.582Z,8.7
2017-07-26T13:38:01.253Z,7.6
2017-07-26T13:39:02.936Z,9.5
2017-07-26T13:40:04.610Z,8.3
2017-07-26T13:41:06.272Z,7.9
2017-07-26T13:42:07.946Z,7.1
2017-07-26T13:43:09.690Z,8.6
2017-07-26T13:44:11.380Z,9.4
2017-07-26T13:45:13.068Z,9.3
2017-07-26T13:46:14.743Z,9.2
2017-07-26T13:47:16.411Z,12.0
2017-07-26T13:48:18.095Z,8.0
2017-07-26T13:49:19.773Z,7.6
2017-07-26T13:50:21.454Z,10.2
2017-07-26T13:51:23.129Z,7.1
2017-07-26T13:52:24.808Z,8.2
2017-07-26T13:53:26.494Z,8.5
2017-07-26T13:54:28.165Z,8.7