createdAt,value
2022-10-23T00:01:48.467Z,98032.50
2022-10-23T00:04:19.027Z,98029.81
2022-10-23T00:06:47.067Z,98040.31
2022-10-23T00:09:17.496Z,98034.94
2022-10-23T00:11:47.584Z,98025.41
2022-10-23T00:14:16.312Z,98016.53
2022-10-23T00:16:44.029Z,98018.78
2022-10-23T00:19:13.350Z,98017.28
2022-10-23T00:21:41.178Z,98031.56
2022-10-23T00:26:42.465Z,98022.47
2022-10-23T00:29:11.388Z,98018.13
2022-10-23T00:31:39.302Z,98007.78
2022-10-23T00:34:08.238Z,98002.56
2022-10-23T00:36:38.207Z,98009.78
2022-10-23T00:39:06.352Z,98007.34
2022-10-23T00:41:33.913Z,98006.91
2022-10-23T00:44:05.775Z,97997.19
2022-10-23T00:46:34.559Z,97999.03
2022-10-23T00:49:03.107Z,97990.38
2022-10-23T00:51:32.574Z,97986.19
2022-10-23T00:54:23.010Z,97995.88
2022-10-23T00:56:50.931Z,97994.41
2022-10-23T00:59:18.415Z,97999.97
2022-10-23T01:01:46.024Z,97998.13
2022-10-23T01:04:13.647Z,97991.72
2022-10-23T01:06:46.254Z,97992.94
2022-10-23T01:09:22.536Z,97986.56
2022-10-23T01:11:55.862Z,97983.81
2022-10-23T01:14:30.127Z,97984.19
2022-10-23T01:17:03.750Z,97981.94
2022-10-23T01:19:47.346Z,97980.50
2022-10-23T01:22:34.111Z,97967.25
2022-10-23T01:25:14.894Z,97974.25
2022-10-23T01:27:49.195Z,97974.00
2022-10-23T01:30:18.306Z,97966.63
2022-10-23T01:32:50.004Z,97962.72
2022-10-23T01:35:22.038Z,97958.34
2022-10-23T01:37:55.014Z,97954.63
2022-10-23T01:40:26.922Z,97958.91
2022-10-23T01:43:01.066Z,97954.56
2022-10-23T01:45:34.087Z,97953.94
2022-10-23T01:48:04.249Z,97948.56
2022-10-23T01:50:33.222Z,97946.72
2022-10-23T01:53:00.803Z,97939.66
2022-10-23T01:55:28.411Z,97932.22
2022-10-23T01:57:58.050Z,97941.53
2022-10-23T02:00:25.627Z,97939.22
2022-10-23T02:02:54.955Z,97940.84
2022-10-23T02:05:25.283Z,97939.38
2022-10-23T02:07:53.982Z,97932.44
2022-10-23T02:10:22.342Z,97927.25
2022-10-23T02:12:58.151Z,97926.13
2022-10-23T02:15:32.442Z,97930.03
2022-10-23T02:18:09.533Z,97936.25
2022-10-23T02:20:41.453Z,97931.44
2022-10-23T02:23:18.139Z,97925.78
2022-10-23T02:25:51.778Z,97927.09
2022-10-23T02:28:23.606Z,97929.22
2022-10-23T02:30:54.418Z,97921.75
2022-10-23T02:33:22.490Z,97925.78
2022-10-23T02:35:50.653Z,97923.41
2022-10-23T02:38:30.379Z,97921.88
2022-10-23T02:41:01.098Z,97919.84
2022-10-23T02:43:37.682Z,97915.63
2022-10-23T02:46:15.515Z,97916.06
2022-10-23T02:48:49.754Z,97924.31
2022-10-23T02:51:24.846Z,97934.84
2022-10-23T02:54:03.536Z,97930.28
2022-10-23T02:56:41.289Z,97930.28
2022-10-23T02:59:16.448Z,97929.44
2022-10-23T03:01:51.625Z,97927.78
2022-10-23T03:04:22.178Z,97923.25
2022-10-23T03:06:51.283Z,97924.81
2022-10-23T03:09:19.974Z,97925.25
2022-10-23T03:11:47.521Z,97925.25
2022-10-23T03:14:15.427Z,97916.22
2022-10-23T03:16:42.894Z,97920.28
2022-10-23T03:21:44.821Z,97917.81
2022-10-23T03:24:12.291Z,97915.06
2022-10-23T03:26:39.737Z,97911.38
2022-10-23T03:29:07.270Z,97908.88
2022-10-23T03:31:34.714Z,97898.78
2022-10-23T03:34:04.084Z,97906.56
2022-10-23T03:36:35.115Z,97904.72
2022-10-23T03:39:03.962Z,97903.06
2022-10-23T03:41:31.480Z,97894.19
2022-10-23T03:43:59.110Z,97897.81
2022-10-23T03:46:26.602Z,97902.56
2022-10-23T03:48:55.350Z,97900.72
2022-10-23T03:51:22.812Z,97909.38
2022-10-23T03:53:51.624Z,97906.69
2022-10-23T03:56:19.162Z,97907.34
2022-10-23T03:58:46.654Z,97900.50
2022-10-23T04:01:14.384Z,97903.06
2022-10-23T04:03:41.881Z,97898.59
2022-10-23T04:06:09.750Z,97907.03
2022-10-23T04:08:37.211Z,97916.16
2022-10-23T04:11:06.362Z,97895.28
2022-10-23T04:13:33.810Z,97901.84
2022-10-23T04:16:01.286Z,97898.59
2022-10-23T04:18:28.754Z,97892.97
2022-10-23T04:20:56.849Z,97892.72
2022-10-23T04:23:24.295Z,97897.19
2022-10-23T04:25:51.791Z,97894.66
2022-10-23T04:28:20.582Z,97904.38
2022-10-23T04:30:48.018Z,97895.25
2022-10-23T04:33:15.534Z,97897.16
2022-10-23T04:35:43.066Z,97894.31
2022-10-23T04:38:10.586Z,97890.25
2022-10-23T04:40:38.205Z,97899.69
2022-10-23T04:43:06.058Z,97892.66
2022-10-23T04:45:34.853Z,97901.50
2022-10-23T04:48:02.607Z,97896.06
2022-10-23T04:50:30.069Z,97897.38
2022-10-23T04:52:58.960Z,97900.09
2022-10-23T04:55:26.685Z,97898.16
2022-10-23T04:57:54.127Z,97895.69
2022-10-23T05:00:21.813Z,97900.22
2022-10-23T05:02:50.640Z,97902.88
2022-10-23T05:05:18.247Z,97897.75
2022-10-23T05:07:46.052Z,97890.38
2022-10-23T05:10:13.593Z,97891.66
2022-10-23T05:12:41.036Z,97895.59
2022-10-23T05:15:08.909Z,97895.31
2022-10-23T05:17:39.271Z,97900.06
2022-10-23T05:20:12.696Z,97903.56
2022-10-23T05:22:43.769Z,97896.75
2022-10-23T05:25:11.366Z,97897.41
2022-10-23T05:27:38.857Z,97895.47
2022-10-23T05:30:07.517Z,97903.22
2022-10-23T05:32:35.677Z,97897.97
2022-10-23T05:35:07.609Z,97902.94
2022-10-23T05:37:39.278Z,97900.66
2022-10-23T05:40:07.840Z,97902.94
2022-10-23T05:42:37.215Z,97897.59
2022-10-23T05:45:08.069Z,97896.25
2022-10-23T05:47:35.740Z,97887.09
2022-10-23T05:50:03.229Z,97887.25
2022-10-23T05:52:30.729Z,97891.84
2022-10-23T05:54:59.529Z,97887.59
2022-10-23T05:57:26.984Z,97894.97
2022-10-23T05:59:54.469Z,97886.31
2022-10-23T06:02:21.997Z,97890.03
2022-10-23T06:04:49.538Z,97891.31
2022-10-23T06:07:17.307Z,97899.03
2022-10-23T06:09:44.764Z,97893.34
2022-10-23T06:12:13.617Z,97890.59
2022-10-23T06:14:41.108Z,97887.13
2022-10-23T06:17:08.629Z,97886.84
2022-10-23T06:19:36.112Z,97892.28
2022-10-23T06:22:05.210Z,97885.78
2022-10-23T06:24:32.752Z,97893.56
2022-10-23T06:27:00.297Z,97891.75
2022-10-23T06:29:29.268Z,97887.50
2022-10-23T06:31:57.073Z,97886.59
2022-10-23T06:34:24.801Z,97896.31
2022-10-23T06:36:52.496Z,97892.09
2022-10-23T06:39:21.168Z,97891.19
2022-10-23T06:41:48.664Z,97890.00
2022-10-23T06:44:16.594Z,97889.56
2022-10-23T06:46:47.123Z,97885.78
2022-10-23T06:49:16.128Z,97889.88
2022-10-23T06:51:43.793Z,97894.41
2022-10-23T06:54:12.242Z,97894.13
2022-10-23T06:56:39.789Z,97892.16
2022-10-23T06:59:08.587Z,97891.72
2022-10-23T07:01:36.713Z,97884.63
2022-10-23T07:04:05.741Z,97884.69
2022-10-23T07:06:33.197Z,97892.69
2022-10-23T07:09:00.816Z,97888.06
2022-10-23T07:11:28.391Z,97890.34
2022-10-23T07:13:55.932Z,97887.84
2022-10-23T07:16:24.376Z,97885.00
2022-10-23T07:18:59.242Z,97887.06
2022-10-23T07:21:29.521Z,97884.16
2022-10-23T07:23:56.976Z,97885.81
2022-10-23T07:26:24.957Z,97879.31
2022-10-23T07:28:55.033Z,97883.84
2022-10-23T07:31:25.663Z,97882.22
2022-10-23T07:33:57.836Z,97873.41
2022-10-23T07:36:25.466Z,97876.47
2022-10-23T07:38:54.316Z,97881.84
2022-10-23T07:41:22.222Z,97885.41
2022-10-23T07:43:49.714Z,97890.38
2022-10-23T07:46:17.257Z,97886.72
2022-10-23T07:48:44.732Z,97891.97
2022-10-23T07:51:14.296Z,97881.44
2022-10-23T07:53:42.390Z,97879.78
2022-10-23T07:56:17.305Z,97878.38
2022-10-23T07:58:45.066Z,97868.69
2022-10-23T08:01:17.935Z,97871.25
2022-10-23T08:03:45.664Z,97874.09
2022-10-23T08:06:13.346Z,97863.41
2022-10-23T08:08:40.919Z,97872.97
2022-10-23T08:11:08.611Z,97866.56
2022-10-23T08:13:37.467Z,97865.16
2022-10-23T08:16:05.489Z,97862.66
2022-10-23T08:18:33.022Z,97857.13
2022-10-23T08:21:01.720Z,97855.50
2022-10-23T08:23:29.454Z,97860.63
2022-10-23T08:26:01.469Z,97859.22
2022-10-23T08:28:29.713Z,97862.94
2022-10-23T08:30:59.300Z,97850.81
2022-10-23T08:33:26.837Z,97848.13
2022-10-23T08:35:54.304Z,97844.19
2022-10-23T08:38:21.754Z,97850.59
2022-10-23T08:40:50.488Z,97850.03
2022-10-23T08:43:23.561Z,97836.38
2022-10-23T08:45:56.488Z,97838.88
2022-10-23T08:48:29.493Z,97832.25
2022-10-23T08:51:00.408Z,97830.03
2022-10-23T08:53:33.706Z,97831.69
2022-10-23T08:56:05.332Z,97820.94
2022-10-23T08:58:40.645Z,97832.75
2022-10-23T09:01:29.372Z,97831.31
2022-10-23T09:03:58.600Z,97829.06
2022-10-23T09:06:35.177Z,97835.69
2022-10-23T09:09:18.485Z,97836.31
2022-10-23T09:11:53.465Z,97840.44
2022-10-23T09:14:43.406Z,97840.44
2022-10-23T09:17:19.271Z,97833.66
2022-10-23T09:19:48.151Z,97831.75
2022-10-23T09:22:15.635Z,97827.41
2022-10-23T09:24:44.287Z,97830.56
2022-10-23T09:27:16.679Z,97827.84
2022-10-23T09:29:50.364Z,97827.84
2022-10-23T09:32:18.296Z,97820.97
2022-10-23T09:34:55.238Z,97818.75
2022-10-23T09:37:25.380Z,97814.16
2022-10-23T09:40:03.519Z,97811.75
2022-10-23T09:42:31.081Z,97817.66
2022-10-23T09:44:58.698Z,97810.94
2022-10-23T09:47:28.003Z,97803.78
2022-10-23T09:49:58.684Z,97798.03
2022-10-23T09:52:31.591Z,97807.75
2022-10-23T09:55:01.216Z,97810.75
2022-10-23T09:57:32.691Z,97808.56
2022-10-23T10:00:03.014Z,97799.94
2022-10-23T10:02:32.904Z,97797.22
2022-10-23T10:05:21.919Z,97799.78
2022-10-23T10:07:56.920Z,97798.44
2022-10-23T10:10:24.839Z,97796.81
2022-10-23T10:12:59.347Z,97788.19
2022-10-23T10:15:29.103Z,97788.66
2022-10-23T10:18:11.431Z,97780.16
2022-10-23T10:20:52.524Z,97786.00
2022-10-23T10:23:29.795Z,97774.78
2022-10-23T10:26:08.196Z,97776.00
2022-10-23T10:28:51.238Z,97764.38
2022-10-23T10:31:25.446Z,97770.66
2022-10-23T10:34:03.587Z,97768.41
2022-10-23T10:36:47.935Z,97756.28
2022-10-23T10:39:26.666Z,97755.63
2022-10-23T10:42:05.215Z,97747.22
2022-10-23T10:44:47.867Z,97741.75
2022-10-23T10:47:22.691Z,97749.63
2022-10-23T10:50:04.395Z,97731.19
2022-10-23T10:52:39.047Z,97734.66
2022-10-23T10:55:18.724Z,97715.47
2022-10-23T10:57:49.552Z,97716.16
2022-10-23T11:00:19.691Z,97717.84
2022-10-23T11:02:49.700Z,97711.34
2022-10-23T11:05:27.611Z,97705.13
2022-10-23T11:08:00.639Z,97698.84
2022-10-23T11:10:29.268Z,97688.25
2022-10-23T11:12:57.823Z,97697.72
2022-10-23T11:15:34.896Z,97701.72
2022-10-23T11:18:05.995Z,97705.34
2022-10-23T11:20:46.506Z,97695.97
2022-10-23T11:23:40.723Z,97694.19
2022-10-23T11:26:27.031Z,97700.50
2022-10-23T11:29:12.238Z,97711.25
2022-10-23T11:31:45.067Z,97706.53
2022-10-23T11:35:01.132Z,97706.28
2022-10-23T11:37:28.788Z,97705.19
2022-10-23T11:40:20.454Z,97706.59
2022-10-23T11:42:50.387Z,97706.00
2022-10-23T11:45:31.911Z,97691.53
2022-10-23T11:48:00.790Z,97676.31
2022-10-23T11:50:31.155Z,97665.59
2022-10-23T11:53:19.556Z,97654.97
2022-10-23T11:56:00.858Z,97646.84
2022-10-23T11:58:32.959Z,97643.72
2022-10-23T12:01:05.155Z,97642.81
2022-10-23T12:03:48.486Z,97644.34
2022-10-23T12:06:23.781Z,97647.41
2022-10-23T12:08:54.617Z,97648.59
2022-10-23T12:11:45.071Z,97632.72
2022-10-23T12:14:33.668Z,97626.53
2022-10-23T12:17:01.871Z,97616.13
2022-10-23T12:19:30.859Z,97617.66
2022-10-23T12:22:01.308Z,97634.84
2022-10-23T12:24:56.324Z,97649.31
2022-10-23T12:27:34.263Z,97640.97
2022-10-23T12:30:15.367Z,97654.16
2022-10-23T12:32:54.584Z,97651.19
2022-10-23T12:35:53.363Z,97622.06
2022-10-23T12:38:25.294Z,97615.47
2022-10-23T12:40:55.104Z,97614.19
2022-10-23T12:43:29.475Z,97602.84
2022-10-23T12:46:01.539Z,97602.84
2022-10-23T12:48:29.042Z,97596.50
2022-10-23T12:50:57.338Z,97590.97
2022-10-23T12:53:25.140Z,97598.03
2022-10-23T12:55:57.174Z,97601.09
2022-10-23T12:58:29.962Z,97580.63
2022-10-23T13:00:59.129Z,97584.84
2022-10-23T13:03:29.811Z,97599.19
2022-10-23T13:06:00.231Z,97595.09
2022-10-23T13:08:33.006Z,97598.72
2022-10-23T13:11:01.447Z,97586.84
2022-10-23T13:13:30.451Z,97576.03
2022-10-23T13:15:58.118Z,97566.38
2022-10-23T13:18:25.619Z,97578.97
2022-10-23T13:20:59.147Z,97567.06
2022-10-23T13:23:31.461Z,97575.06
2022-10-23T13:26:00.222Z,97570.88
2022-10-23T13:28:30.570Z,97572.84
2022-10-23T13:31:04.779Z,97560.75
2022-10-23T13:33:35.766Z,97560.03
2022-10-23T13:36:06.150Z,97555.06
2022-10-23T13:38:35.834Z,97568.41
2022-10-23T13:41:05.883Z,97572.16
2022-10-23T13:43:35.266Z,97560.75
2022-10-23T13:46:02.778Z,97560.63
2022-10-23T13:48:31.210Z,97557.41
2022-10-23T13:51:07.985Z,97555.91
2022-10-23T13:53:35.474Z,97569.44
2022-10-23T13:56:02.936Z,97558.38
2022-10-23T13:58:30.443Z,97557.44
2022-10-23T14:00:59.849Z,97547.09
2022-10-23T14:03:27.415Z,97563.06
2022-10-23T14:05:54.847Z,97553.09
2022-10-23T14:08:22.567Z,97556.38
2022-10-23T14:10:50.048Z,97549.91
2022-10-23T14:13:18.591Z,97553.00
2022-10-23T14:15:53.370Z,97555.56
2022-10-23T14:18:22.239Z,97546.75
2022-10-23T14:20:49.694Z,97544.50
2022-10-23T14:23:19.917Z,97543.94
2022-10-23T14:25:47.378Z,97547.31
2022-10-23T14:28:14.874Z,97552.38
2022-10-23T14:30:42.374Z,97536.50
2022-10-23T14:33:09.843Z,97538.16
2022-10-23T14:35:43.186Z,97537.00
2022-10-23T14:38:10.702Z,97528.19
2022-10-23T14:40:38.459Z,97529.56
2022-10-23T14:43:05.942Z,97526.75
2022-10-23T14:45:33.446Z,97533.59
2022-10-23T14:48:02.415Z,97525.47
2022-10-23T14:50:31.967Z,97526.41
2022-10-23T14:55:33.224Z,97528.19
2022-10-23T14:58:00.718Z,97518.06
2022-10-23T15:00:28.299Z,97523.69
2022-10-23T15:02:55.826Z,97524.75
2022-10-23T15:05:23.391Z,97520.84
2022-10-23T15:07:50.897Z,97519.47
2022-10-23T15:10:19.884Z,97512.06
2022-10-23T15:12:47.378Z,97516.06
2022-10-23T15:15:14.963Z,97522.84
2022-10-23T15:17:42.445Z,97515.44
2022-10-23T15:20:10.985Z,97518.06
2022-10-23T15:22:38.475Z,97513.34
2022-10-23T15:25:07.183Z,97516.25
2022-10-23T15:27:36.151Z,97509.69
2022-10-23T15:30:03.984Z,97508.03
2022-10-23T15:32:31.427Z,97517.53
2022-10-23T15:34:59.997Z,97511.53
2022-10-23T15:37:30.433Z,97512.38
2022-10-23T15:40:01.224Z,97509.53
2022-10-23T15:42:29.963Z,97505.41
2022-10-23T15:44:58.863Z,97501.41
2022-10-23T15:47:26.429Z,97501.88
2022-10-23T15:49:56.950Z,97507.94
2022-10-23T15:52:24.430Z,97507.38
2022-10-23T15:54:51.893Z,97504.53
2022-10-23T15:57:19.394Z,97502.88
2022-10-23T15:59:47.770Z,97504.06
2022-10-23T16:02:16.515Z,97507.94
2022-10-23T16:04:44.071Z,97498.78
2022-10-23T16:07:11.585Z,97499.00
2022-10-23T16:09:39.059Z,97499.25
2022-10-23T16:12:07.106Z,97495.72
2022-10-23T16:14:34.593Z,97493.47
2022-10-23T16:17:02.086Z,97488.31
2022-10-23T16:19:30.925Z,97486.91
2022-10-23T16:21:58.454Z,97492.31
2022-10-23T16:24:25.969Z,97482.28
2022-10-23T16:26:56.253Z,97479.47
2022-10-23T16:29:25.524Z,97481.34
2022-10-23T16:31:54.457Z,97472.66
2022-10-23T16:34:22.029Z,97459.75
2022-10-23T16:36:51.005Z,97434.75
2022-10-23T16:39:20.233Z,97430.97
2022-10-23T16:41:47.690Z,97434.50
2022-10-23T16:44:15.294Z,97455.22
2022-10-23T16:46:42.758Z,97471.44
2022-10-23T16:49:13.821Z,97461.47
2022-10-23T16:51:41.293Z,97467.22
2022-10-23T16:54:10.446Z,97470.25
2022-10-23T16:56:37.939Z,97464.16
2022-10-23T16:59:06.644Z,97458.19
2022-10-23T17:01:34.758Z,97454.66
2022-10-23T17:04:02.384Z,97456.31
2022-10-23T17:06:31.813Z,97453.59
2022-10-23T17:09:00.579Z,97463.44
2022-10-23T17:11:30.818Z,97463.78
2022-10-23T17:14:02.643Z,97466.13
2022-10-23T17:16:32.224Z,97460.44
2022-10-23T17:19:00.095Z,97454.84
2022-10-23T17:21:27.676Z,97454.47
2022-10-23T17:23:55.207Z,97459.19
2022-10-23T17:26:23.191Z,97464.28
2022-10-23T17:31:52.497Z,97476.75
2022-10-23T17:34:22.584Z,97479.28
2022-10-23T17:36:52.342Z,97472.56
2022-10-23T17:39:22.007Z,97477.66
2022-10-23T17:41:50.157Z,97490.91
2022-10-23T17:44:18.009Z,97490.28
2022-10-23T17:46:45.487Z,97485.81
2022-10-23T17:49:14.302Z,97460.13
2022-10-23T17:51:42.203Z,97475.63
2022-10-23T17:54:14.452Z,97487.69
2022-10-23T17:56:41.947Z,97491.41
2022-10-23T17:59:12.773Z,97465.31
2022-10-23T18:01:42.603Z,97455.03
2022-10-23T18:04:10.481Z,97448.06
2022-10-23T18:06:45.357Z,97438.91
2022-10-23T18:09:13.061Z,97440.31
2022-10-23T18:11:45.267Z,97448.06
2022-10-23T18:14:14.847Z,97461.03
2022-10-23T18:16:42.645Z,97471.28
2022-10-23T18:19:11.728Z,97469.56
2022-10-23T18:21:40.534Z,97473.47
2022-10-23T18:24:08.105Z,97465.22
2022-10-23T18:26:38.968Z,97454.00
2022-10-23T18:29:08.477Z,97444.41
2022-10-23T18:31:37.139Z,97453.75
2022-10-23T18:34:07.631Z,97453.44
2022-10-23T18:36:38.241Z,97445.91
2022-10-23T18:39:08.857Z,97450.84
2022-10-23T18:41:38.849Z,97455.63
2022-10-23T18:44:07.408Z,97460.97
2022-10-23T18:46:35.250Z,97454.59
2022-10-23T18:49:02.842Z,97455.56
2022-10-23T18:51:33.700Z,97472.28
2022-10-23T18:54:02.293Z,97477.00
2022-10-23T18:56:31.357Z,97473.72
2022-10-23T18:59:01.625Z,97475.78
2022-10-23T19:01:30.619Z,97477.66
2022-10-23T19:04:00.005Z,97451.63
2022-10-23T19:06:29.347Z,97455.25
2022-10-23T19:08:57.145Z,97434.44
2022-10-23T19:11:27.098Z,97421.75
2022-10-23T19:13:55.966Z,97432.75
2022-10-23T19:16:26.378Z,97425.78
2022-10-23T19:18:57.478Z,97448.31
2022-10-23T19:21:30.985Z,97436.69
2022-10-23T19:24:01.186Z,97419.47
2022-10-23T19:26:30.721Z,97428.38
2022-10-23T19:29:00.015Z,97424.53
2022-10-23T19:31:27.906Z,97433.00
2022-10-23T19:33:55.411Z,97436.31
2022-10-23T19:36:23.700Z,97440.41
2022-10-23T19:38:51.158Z,97455.56
2022-10-23T19:41:18.843Z,97453.00
2022-10-23T19:43:46.364Z,97472.94
2022-10-23T19:46:16.099Z,97471.91
2022-10-23T19:48:44.846Z,97482.06
2022-10-23T19:51:13.726Z,97492.41
2022-10-23T19:53:42.522Z,97499.09
2022-10-23T19:56:12.335Z,97507.19
2022-10-23T19:58:40.616Z,97515.88
2022-10-23T20:01:09.913Z,97530.78
2022-10-23T20:03:39.019Z,97534.63
2022-10-23T20:06:09.379Z,97564.88
2022-10-23T20:08:36.872Z,97572.59
2022-10-23T20:11:04.520Z,97561.31
2022-10-23T20:13:31.996Z,97583.09
2022-10-23T20:15:59.787Z,97565.94
2022-10-23T20:18:27.468Z,97577.78
2022-10-23T20:20:56.278Z,97567.81
2022-10-23T20:23:23.840Z,97562.13
2022-10-23T20:25:51.309Z,97557.63
2022-10-23T20:28:18.890Z,97562.88
2022-10-23T20:30:46.412Z,97572.06
2022-10-23T20:33:13.907Z,97574.53
2022-10-23T20:35:42.610Z,97575.28
2022-10-23T20:38:11.652Z,97592.53
2022-10-23T20:40:39.075Z,97593.72
2022-10-23T20:43:06.551Z,97593.59
2022-10-23T20:45:34.785Z,97603.53
2022-10-23T20:48:02.266Z,97591.75
2022-10-23T20:50:29.726Z,97593.56
2022-10-23T20:52:57.194Z,97600.28
2022-10-23T20:55:26.051Z,97591.50
2022-10-23T20:57:54.026Z,97568.72
2022-10-23T21:00:21.687Z,97567.44
2022-10-23T21:02:52.115Z,97559.03
2022-10-23T21:05:19.996Z,97559.47
2022-10-23T21:07:47.458Z,97552.38
2022-10-23T21:10:14.912Z,97549.97
2022-10-23T21:12:43.966Z,97555.34
2022-10-23T21:15:11.950Z,97562.78
2022-10-23T21:17:40.790Z,97559.34
2022-10-23T21:20:08.758Z,97564.97
2022-10-23T21:22:36.248Z,97558.38
2022-10-23T21:25:03.968Z,97554.31
2022-10-23T21:27:31.752Z,97550.19
2022-10-23T21:30:00.564Z,97553.13
2022-10-23T21:32:28.080Z,97558.59
2022-10-23T21:34:55.804Z,97553.50
2022-10-23T21:37:24.880Z,97551.03
2022-10-23T21:39:52.344Z,97554.16
2022-10-23T21:42:19.891Z,97559.91
2022-10-23T21:44:47.368Z,97552.44
2022-10-23T21:47:16.297Z,97552.59
2022-10-23T21:49:43.988Z,97557.00
2022-10-23T21:52:13.171Z,97557.31
2022-10-23T21:54:42.640Z,97555.53
2022-10-23T21:57:14.099Z,97558.59
2022-10-23T21:59:41.876Z,97557.56
2022-10-23T22:02:10.034Z,97547.72
2022-10-23T22:04:39.358Z,97558.44
2022-10-23T22:07:07.469Z,97565.72
2022-10-23T22:09:35.592Z,97569.53
2022-10-23T22:12:03.086Z,97567.38
2022-10-23T22:14:30.736Z,97547.88
2022-10-23T22:16:58.772Z,97544.94
2022-10-23T22:19:26.444Z,97555.16
2022-10-23T22:21:55.509Z,97552.97
2022-10-23T22:24:22.969Z,97548.97
2022-10-23T22:26:52.384Z,97537.13
2022-10-23T22:29:22.999Z,97552.41
2022-10-23T22:31:50.701Z,97557.03
2022-10-23T22:34:28.810Z,97553.47
2022-10-23T22:37:10.321Z,97543.59
2022-10-23T22:39:38.284Z,97536.44
2022-10-23T22:42:05.824Z,97529.97
2022-10-23T22:44:33.356Z,97537.00
2022-10-23T22:47:00.821Z,97535.75
2022-10-23T22:49:28.336Z,97539.19
2022-10-23T22:51:55.796Z,97542.19
2022-10-23T22:54:24.742Z,97538.19
2022-10-23T22:56:52.219Z,97531.63
2022-10-23T22:59:19.688Z,97530.44
2022-10-23T23:01:48.977Z,97522.47
2022-10-23T23:04:37.756Z,97530.22
2022-10-23T23:07:05.792Z,97533.50
2022-10-23T23:09:36.676Z,97530.56
2022-10-23T23:12:04.417Z,97541.97
2022-10-23T23:14:31.871Z,97535.78
2022-10-23T23:16:59.393Z,97529.75
2022-10-23T23:19:28.419Z,97539.88
2022-10-23T23:21:56.604Z,97532.69
2022-10-23T23:24:24.336Z,97537.19
2022-10-23T23:26:53.228Z,97542.81
2022-10-23T23:29:20.701Z,97538.69
2022-10-23T23:31:48.167Z,97540.09
2022-10-23T23:34:15.612Z,97549.97
2022-10-23T23:36:43.179Z,97557.59
2022-10-23T23:39:11.064Z,97556.78
2022-10-23T23:41:38.765Z,97554.06
2022-10-23T23:44:08.318Z,97553.03
2022-10-23T23:46:35.830Z,97565.94
2022-10-23T23:49:03.272Z,97570.97
2022-10-23T23:51:30.775Z,97561.13
2022-10-23T23:53:58.264Z,97563.38
2022-10-23T23:56:25.841Z,97567.03
2022-10-23T23:58:53.452Z,97566.66
