createdAt,value
2022-09-24T00:01:38.938Z,0.80
2022-09-24T00:04:12.534Z,0.80
2022-09-24T00:06:42.630Z,1.00
2022-09-24T00:09:10.004Z,1.05
2022-09-24T00:11:36.830Z,0.90
2022-09-24T00:14:03.747Z,0.70
2022-09-24T00:16:33.987Z,0.70
2022-09-24T00:19:02.945Z,0.70
2022-09-24T00:21:37.699Z,0.77
2022-09-24T00:24:08.157Z,0.80
2022-09-24T00:26:50.047Z,0.63
2022-09-24T00:29:23.127Z,0.50
2022-09-24T00:31:51.252Z,0.68
2022-09-24T00:34:18.559Z,0.50
2022-09-24T00:36:46.837Z,0.70
2022-09-24T00:39:39.655Z,0.50
2022-09-24T00:42:06.469Z,0.35
2022-09-24T00:44:45.424Z,0.60
2022-09-24T00:47:18.270Z,0.47
2022-09-24T00:49:48.086Z,0.50
2022-09-24T00:52:16.766Z,0.60
2022-09-24T00:54:45.384Z,0.55
2022-09-24T00:57:13.118Z,0.50
2022-09-24T00:59:45.446Z,0.40
2022-09-24T01:02:12.933Z,0.70
2022-09-24T01:04:40.285Z,0.60
2022-09-24T01:07:07.073Z,0.30
2022-09-24T01:09:34.676Z,0.40
2022-09-24T01:12:01.503Z,0.40
2022-09-24T01:15:06.685Z,0.32
2022-09-24T01:17:48.523Z,0.30
2022-09-24T01:20:36.382Z,0.40
2022-09-24T01:23:48.867Z,0.40
2022-09-24T01:26:37.216Z,0.40
2022-09-24T01:29:32.194Z,0.40
2022-09-24T01:32:07.085Z,0.40
2022-09-24T01:35:01.093Z,0.40
2022-09-24T01:37:31.986Z,0.40
2022-09-24T01:40:00.204Z,0.40
2022-09-24T01:42:30.437Z,0.40
2022-09-24T01:44:58.307Z,0.40
2022-09-24T01:47:43.372Z,0.40
2022-09-24T01:50:13.619Z,0.50
2022-09-24T01:52:48.536Z,0.50
2022-09-24T01:55:19.486Z,0.50
2022-09-24T01:57:54.900Z,0.50
2022-09-24T02:00:22.209Z,0.40
2022-09-24T02:03:11.762Z,0.45
2022-09-24T02:05:59.121Z,0.47
2022-09-24T02:08:33.382Z,0.40
2022-09-24T02:11:14.791Z,0.60
2022-09-24T02:14:10.638Z,0.40
2022-09-24T02:16:41.346Z,0.50
2022-09-24T02:19:16.051Z,0.50
2022-09-24T02:21:46.070Z,0.57
2022-09-24T02:24:24.619Z,0.47
2022-09-24T02:26:51.559Z,0.70
2022-09-24T02:29:18.650Z,0.60
2022-09-24T02:31:49.943Z,0.60
2022-09-24T02:34:24.876Z,0.50
2022-09-24T02:37:09.542Z,0.50
2022-09-24T02:39:36.419Z,0.60
2022-09-24T02:42:07.854Z,0.43
2022-09-24T02:44:36.270Z,0.40
2022-09-24T02:47:04.069Z,0.50
2022-09-24T02:49:30.888Z,0.50
2022-09-24T02:51:57.700Z,0.40
2022-09-24T02:54:25.212Z,0.40
2022-09-24T02:56:52.832Z,0.50
2022-09-24T02:59:19.645Z,0.40
2022-09-24T03:01:46.917Z,0.40
2022-09-24T03:04:15.715Z,0.40
2022-09-24T03:06:48.585Z,0.45
2022-09-24T03:12:12.744Z,0.30
2022-09-24T03:14:39.583Z,0.30
2022-09-24T03:17:06.360Z,0.35
2022-09-24T03:19:33.101Z,0.40
2022-09-24T03:21:59.956Z,0.40
2022-09-24T03:24:26.699Z,0.30
2022-09-24T03:26:53.771Z,0.50
2022-09-24T03:29:43.566Z,0.30
2022-09-24T03:32:10.366Z,0.30
2022-09-24T03:34:37.139Z,0.40
2022-09-24T03:37:03.974Z,0.40
2022-09-24T03:39:30.775Z,0.45
2022-09-24T03:41:57.626Z,0.40
2022-09-24T03:44:24.411Z,0.40
2022-09-24T03:46:51.442Z,0.32
2022-09-24T03:49:18.482Z,0.32
2022-09-24T03:51:45.266Z,0.40
2022-09-24T03:54:12.367Z,0.50
2022-09-24T03:56:39.153Z,0.40
2022-09-24T03:59:05.969Z,0.40
2022-09-24T04:01:33.335Z,0.80
2022-09-24T04:04:00.461Z,0.50
2022-09-24T04:06:27.286Z,0.50
2022-09-24T04:08:56.916Z,0.30
2022-09-24T04:11:24.964Z,0.50
2022-09-24T04:13:52.214Z,0.47
2022-09-24T04:16:19.115Z,0.77
2022-09-24T04:18:48.029Z,0.50
2022-09-24T04:21:14.982Z,0.50
2022-09-24T04:23:49.112Z,0.40
2022-09-24T04:26:17.141Z,0.40
2022-09-24T04:28:43.890Z,0.55
2022-09-24T04:31:10.712Z,0.40
2022-09-24T04:33:37.648Z,0.30
2022-09-24T04:36:07.577Z,0.40
2022-09-24T04:38:34.662Z,0.40
2022-09-24T04:41:08.659Z,0.20
2022-09-24T04:43:36.905Z,0.32
2022-09-24T04:46:04.765Z,0.38
2022-09-24T04:48:32.032Z,0.40
2022-09-24T04:50:58.826Z,0.50
2022-09-24T04:53:25.786Z,0.35
2022-09-24T04:55:52.569Z,0.45
2022-09-24T04:58:19.403Z,0.40
2022-09-24T05:00:46.169Z,0.38
2022-09-24T05:03:13.248Z,0.35
2022-09-24T05:05:40.147Z,0.45
2022-09-24T05:08:06.902Z,0.60
2022-09-24T05:10:34.096Z,0.40
2022-09-24T05:13:02.246Z,0.35
2022-09-24T05:15:29.124Z,0.30
2022-09-24T05:17:55.978Z,0.43
2022-09-24T05:20:22.739Z,0.40
2022-09-24T05:25:31.042Z,0.50
2022-09-24T05:27:57.835Z,0.55
2022-09-24T05:30:25.959Z,0.45
2022-09-24T05:33:00.157Z,0.50
2022-09-24T05:35:26.932Z,0.50
2022-09-24T05:37:54.054Z,0.40
2022-09-24T05:40:40.159Z,0.50
2022-09-24T05:43:07.175Z,0.40
2022-09-24T05:45:33.970Z,0.32
2022-09-24T05:48:00.993Z,0.50
2022-09-24T05:50:28.332Z,0.40
2022-09-24T05:52:55.267Z,0.32
2022-09-24T05:55:22.250Z,0.47
2022-09-24T05:57:49.261Z,0.40
2022-09-24T06:00:16.207Z,0.40
2022-09-24T06:02:43.031Z,0.40
2022-09-24T06:05:10.518Z,0.30
2022-09-24T06:07:37.513Z,0.40
2022-09-24T06:10:07.350Z,0.40
2022-09-24T06:12:36.965Z,0.32
2022-09-24T06:17:47.891Z,0.30
2022-09-24T06:20:14.818Z,0.50
2022-09-24T06:22:41.738Z,0.40
2022-09-24T06:25:16.473Z,0.50
2022-09-24T06:27:43.256Z,0.50
2022-09-24T06:30:10.600Z,0.60
2022-09-24T06:32:37.389Z,0.50
2022-09-24T06:35:04.416Z,0.50
2022-09-24T06:37:31.210Z,0.40
2022-09-24T06:39:58.243Z,0.40
2022-09-24T06:42:25.009Z,0.40
2022-09-24T06:44:51.748Z,0.70
2022-09-24T06:47:18.511Z,0.80
2022-09-24T06:49:45.303Z,0.80
2022-09-24T06:52:12.241Z,0.82
2022-09-24T06:54:39.365Z,0.68
2022-09-24T06:57:07.322Z,0.60
2022-09-24T06:59:34.087Z,0.50
2022-09-24T07:02:00.886Z,0.50
2022-09-24T07:04:27.659Z,0.47
2022-09-24T07:07:12.734Z,0.60
2022-09-24T07:09:41.534Z,0.40
2022-09-24T07:12:08.985Z,0.65
2022-09-24T07:14:35.873Z,0.68
2022-09-24T07:17:02.848Z,0.70
2022-09-24T07:19:29.651Z,0.57
2022-09-24T07:21:57.885Z,0.50
2022-09-24T07:24:24.845Z,0.73
2022-09-24T07:26:51.735Z,0.50
2022-09-24T07:29:18.940Z,0.70
2022-09-24T07:31:45.891Z,0.60
2022-09-24T07:34:14.128Z,0.50
2022-09-24T07:36:41.926Z,0.32
2022-09-24T07:39:09.147Z,0.50
2022-09-24T07:41:41.362Z,0.50
2022-09-24T07:44:09.825Z,0.38
2022-09-24T07:46:36.961Z,0.50
2022-09-24T07:49:03.919Z,0.60
2022-09-24T07:51:30.981Z,0.40
2022-09-24T07:53:58.349Z,0.50
2022-09-24T07:56:25.789Z,0.70
2022-09-24T07:58:53.757Z,0.60
2022-09-24T08:01:20.716Z,0.63
2022-09-24T08:03:47.733Z,0.73
2022-09-24T08:06:14.610Z,0.65
2022-09-24T08:08:44.161Z,0.50
2022-09-24T08:11:16.666Z,0.60
2022-09-24T08:13:43.781Z,0.57
2022-09-24T08:16:10.990Z,0.60
2022-09-24T08:18:37.818Z,0.80
2022-09-24T08:21:10.908Z,0.90
2022-09-24T08:23:39.937Z,0.95
2022-09-24T08:26:06.957Z,1.10
2022-09-24T08:28:34.185Z,0.88
2022-09-24T08:31:02.795Z,1.23
2022-09-24T08:33:32.222Z,1.17
2022-09-24T08:36:03.722Z,0.90
2022-09-24T08:38:30.792Z,1.15
2022-09-24T08:41:12.846Z,1.10
2022-09-24T08:44:08.577Z,1.10
2022-09-24T08:47:06.369Z,1.50
2022-09-24T08:49:42.776Z,0.90
2022-09-24T08:52:18.442Z,1.08
2022-09-24T08:54:46.814Z,1.00
2022-09-24T08:57:18.173Z,0.90
2022-09-24T08:59:50.630Z,1.35
2022-09-24T09:02:38.721Z,1.20
2022-09-24T09:05:24.087Z,1.30
2022-09-24T09:08:42.159Z,1.42
2022-09-24T09:11:04.232Z,1.40
2022-09-24T09:13:39.682Z,1.40
2022-09-24T09:16:38.517Z,0.90
2022-09-24T09:19:09.189Z,0.90
2022-09-24T09:21:46.849Z,1.00
2022-09-24T09:24:34.081Z,1.00
2022-09-24T09:27:01.762Z,0.90
2022-09-24T09:29:28.751Z,1.13
2022-09-24T09:32:34.713Z,1.27
2022-09-24T09:35:10.271Z,1.30
2022-09-24T09:37:44.412Z,1.17
2022-09-24T09:40:43.299Z,1.20
2022-09-24T09:43:13.199Z,1.65
2022-09-24T09:46:07.702Z,1.50
2022-09-24T09:48:58.638Z,1.10
2022-09-24T09:51:26.597Z,1.00
2022-09-24T09:53:58.968Z,1.30
2022-09-24T09:56:31.767Z,1.55
2022-09-24T09:59:25.700Z,1.40
2022-09-24T10:01:56.443Z,1.27
2022-09-24T10:04:40.643Z,1.30
2022-09-24T10:07:16.041Z,1.35
2022-09-24T10:09:45.158Z,1.50
2022-09-24T10:12:24.309Z,1.42
2022-09-24T10:14:58.227Z,1.30
2022-09-24T10:17:29.948Z,1.40
2022-09-24T10:19:57.553Z,1.20
2022-09-24T10:22:27.166Z,1.38
2022-09-24T10:24:55.982Z,1.00
2022-09-24T10:27:38.162Z,1.27
2022-09-24T10:30:32.295Z,2.00
2022-09-24T10:33:01.591Z,1.70
2022-09-24T10:35:39.342Z,1.60
2022-09-24T10:38:21.435Z,1.70
2022-09-24T10:40:48.577Z,1.45
2022-09-24T10:43:22.398Z,1.85
2022-09-24T10:46:21.782Z,1.85
2022-09-24T10:48:57.707Z,1.77
2022-09-24T10:52:10.262Z,1.88
2022-09-24T10:55:02.781Z,1.52
2022-09-24T10:57:49.580Z,1.75
2022-09-24T11:00:19.923Z,1.63
2022-09-24T11:02:59.883Z,1.73
2022-09-24T11:05:52.726Z,1.98
2022-09-24T11:08:22.506Z,1.70
2022-09-24T11:11:09.685Z,1.55
2022-09-24T11:13:58.615Z,1.70
2022-09-24T11:16:50.951Z,1.33
2022-09-24T11:19:23.550Z,1.48
2022-09-24T11:22:08.385Z,1.48
2022-09-24T11:25:00.127Z,1.40
2022-09-24T11:27:58.734Z,1.45
2022-09-24T11:31:07.828Z,0.90
2022-09-24T11:34:29.384Z,0.80
2022-09-24T11:37:09.916Z,1.30
2022-09-24T11:39:48.657Z,1.20
2022-09-24T11:42:44.138Z,1.23
2022-09-24T11:45:29.658Z,1.30
2022-09-24T11:48:14.943Z,1.20
2022-09-24T11:51:09.782Z,1.50
2022-09-24T11:54:18.047Z,1.17
2022-09-24T11:56:49.472Z,1.30
2022-09-24T11:59:20.802Z,0.90
2022-09-24T12:01:56.885Z,1.00
2022-09-24T12:04:46.215Z,1.02
2022-09-24T12:07:17.813Z,1.70
2022-09-24T12:09:53.229Z,1.45
2022-09-24T12:12:26.961Z,2.28
2022-09-24T12:15:05.214Z,1.80
2022-09-24T12:18:09.017Z,1.77
2022-09-24T12:20:52.904Z,1.55
2022-09-24T12:23:24.477Z,1.50
2022-09-24T12:25:53.687Z,1.50
2022-09-24T12:28:40.646Z,1.20
2022-09-24T12:31:49.947Z,0.70
2022-09-24T12:34:22.997Z,1.05
2022-09-24T12:37:10.023Z,1.52
2022-09-24T12:40:01.986Z,1.27
2022-09-24T12:42:39.131Z,0.70
2022-09-24T12:45:16.560Z,1.40
2022-09-24T12:47:58.411Z,0.80
2022-09-24T12:50:31.103Z,1.00
2022-09-24T12:52:58.064Z,1.20
2022-09-24T12:55:28.601Z,1.77
2022-09-24T12:58:36.866Z,1.25
2022-09-24T13:01:25.266Z,1.33
2022-09-24T13:04:02.322Z,1.10
2022-09-24T13:06:37.767Z,0.90
2022-09-24T13:09:34.249Z,1.00
2022-09-24T13:12:20.986Z,0.60
2022-09-24T13:14:55.164Z,1.00
2022-09-24T13:17:22.576Z,1.10
2022-09-24T13:19:56.209Z,1.08
2022-09-24T13:22:28.023Z,1.10
2022-09-24T13:25:20.124Z,0.90
2022-09-24T13:28:03.702Z,0.80
2022-09-24T13:30:30.514Z,0.80
2022-09-24T13:33:09.941Z,0.90
2022-09-24T13:35:53.540Z,0.73
2022-09-24T13:38:29.991Z,0.82
2022-09-24T13:41:04.283Z,0.88
2022-09-24T13:43:48.310Z,0.98
2022-09-24T13:46:17.836Z,1.40
2022-09-24T13:48:54.992Z,1.50
2022-09-24T13:51:30.598Z,1.02
2022-09-24T13:54:15.775Z,1.10
2022-09-24T13:56:55.577Z,0.90
2022-09-24T13:59:22.354Z,0.70
2022-09-24T14:01:49.229Z,0.90
2022-09-24T14:04:23.584Z,0.70
2022-09-24T14:06:56.068Z,0.60
2022-09-24T14:09:28.921Z,0.90
2022-09-24T14:11:58.680Z,1.20
2022-09-24T14:14:28.208Z,1.50
2022-09-24T14:17:05.865Z,1.73
2022-09-24T14:19:34.626Z,1.50
2022-09-24T14:22:03.494Z,1.52
2022-09-24T14:24:33.172Z,1.67
2022-09-24T14:27:22.198Z,1.25
2022-09-24T14:29:58.773Z,1.67
2022-09-24T14:32:34.220Z,1.60
2022-09-24T14:35:05.425Z,1.55
2022-09-24T14:37:35.999Z,1.10
2022-09-24T14:40:21.845Z,1.58
2022-09-24T14:42:55.600Z,1.40
2022-09-24T14:45:26.825Z,1.30
2022-09-24T14:48:05.153Z,1.13
2022-09-24T14:50:40.568Z,1.17
2022-09-24T14:53:22.651Z,1.63
2022-09-24T14:55:49.975Z,1.50
2022-09-24T14:58:24.695Z,1.40
2022-09-24T15:00:59.792Z,1.23
2022-09-24T15:04:13.332Z,1.33
2022-09-24T15:06:46.711Z,1.00
2022-09-24T15:09:30.867Z,1.05
2022-09-24T15:12:17.992Z,1.20
2022-09-24T15:14:55.653Z,1.30
2022-09-24T15:17:26.790Z,1.40
2022-09-24T15:19:56.261Z,1.20
2022-09-24T15:22:23.020Z,1.20
2022-09-24T15:24:49.782Z,0.90
2022-09-24T15:27:31.221Z,1.30
2022-09-24T15:30:00.549Z,1.20
2022-09-24T15:32:31.019Z,1.30
2022-09-24T15:34:58.195Z,1.30
2022-09-24T15:37:27.544Z,1.20
2022-09-24T15:39:59.015Z,1.08
2022-09-24T15:42:27.091Z,1.00
2022-09-24T15:44:56.813Z,1.42
2022-09-24T15:47:23.577Z,1.10
2022-09-24T15:49:50.873Z,1.50
2022-09-24T15:52:25.251Z,1.20
2022-09-24T15:54:58.004Z,1.20
2022-09-24T15:57:28.362Z,1.20
2022-09-24T15:59:55.338Z,1.40
2022-09-24T16:02:29.209Z,0.93
2022-09-24T16:05:01.371Z,1.23
2022-09-24T16:07:30.207Z,1.20
2022-09-24T16:09:56.970Z,0.80
2022-09-24T16:12:28.036Z,1.00
2022-09-24T16:14:59.039Z,1.08
2022-09-24T16:17:26.886Z,1.10
2022-09-24T16:19:53.766Z,1.10
2022-09-24T16:22:20.921Z,1.00
2022-09-24T16:24:48.041Z,1.42
2022-09-24T16:27:14.798Z,0.88
2022-09-24T16:29:44.351Z,0.90
2022-09-24T16:32:11.346Z,0.77
2022-09-24T16:34:38.127Z,0.90
2022-09-24T16:37:06.178Z,0.75
2022-09-24T16:39:33.339Z,0.70
2022-09-24T16:42:00.107Z,0.70
2022-09-24T16:44:27.031Z,1.30
2022-09-24T16:46:54.120Z,1.50
2022-09-24T16:49:23.366Z,2.00
2022-09-24T16:51:50.122Z,1.58
2022-09-24T16:54:19.059Z,1.80
2022-09-24T16:56:50.154Z,1.88
2022-09-24T16:59:17.329Z,1.40
2022-09-24T17:01:44.599Z,1.40
2022-09-24T17:04:11.499Z,0.90
2022-09-24T17:06:38.455Z,1.00
2022-09-24T17:09:24.103Z,0.98
2022-09-24T17:11:53.537Z,0.88
2022-09-24T17:14:20.589Z,0.90
2022-09-24T17:16:47.461Z,0.70
2022-09-24T17:19:15.358Z,0.70
2022-09-24T17:21:46.107Z,0.77
2022-09-24T17:24:16.438Z,0.50
2022-09-24T17:26:46.187Z,0.60
2022-09-24T17:29:13.331Z,0.50
2022-09-24T17:31:40.716Z,0.50
2022-09-24T17:34:12.366Z,0.82
2022-09-24T17:36:39.153Z,0.82
2022-09-24T17:39:06.629Z,0.77
2022-09-24T17:41:34.673Z,0.60
2022-09-24T17:44:01.723Z,0.43
2022-09-24T17:46:31.280Z,0.60
2022-09-24T17:49:00.268Z,0.60
2022-09-24T17:51:36.370Z,0.80
2022-09-24T17:54:10.841Z,0.50
2022-09-24T17:56:39.044Z,0.50
2022-09-24T17:59:07.873Z,0.50
2022-09-24T18:01:37.418Z,0.50
2022-09-24T18:04:12.159Z,0.47
2022-09-24T18:06:41.162Z,0.30
2022-09-24T18:09:09.434Z,0.30
2022-09-24T18:11:45.598Z,0.30
2022-09-24T18:14:16.847Z,0.30
2022-09-24T18:16:44.318Z,0.38
2022-09-24T18:19:12.850Z,0.30
2022-09-24T18:21:39.892Z,0.35
2022-09-24T18:24:07.114Z,0.40
2022-09-24T18:26:36.667Z,0.40
2022-09-24T18:29:12.426Z,0.22
2022-09-24T18:31:39.606Z,0.32
2022-09-24T18:34:08.251Z,0.40
2022-09-24T18:36:37.625Z,0.30
2022-09-24T18:39:06.857Z,0.30
2022-09-24T18:41:34.897Z,0.30
2022-09-24T18:44:03.026Z,0.40
2022-09-24T18:46:31.424Z,0.30
2022-09-24T18:49:00.264Z,0.40
2022-09-24T18:51:29.959Z,0.30
2022-09-24T18:53:59.424Z,0.30
2022-09-24T18:56:27.006Z,0.30
2022-09-24T18:59:08.554Z,0.45
2022-09-24T19:01:37.087Z,0.40
2022-09-24T19:04:04.617Z,0.40
2022-09-24T19:06:33.842Z,0.40
2022-09-24T19:09:00.768Z,0.30
2022-09-24T19:11:30.585Z,0.70
2022-09-24T19:13:58.486Z,0.32
2022-09-24T19:16:25.857Z,0.40
2022-09-24T19:18:53.781Z,0.32
2022-09-24T19:21:23.126Z,0.43
2022-09-24T19:23:52.895Z,0.30
2022-09-24T19:26:25.950Z,0.30
2022-09-24T19:28:53.033Z,0.30
2022-09-24T19:31:25.672Z,0.30
2022-09-24T19:33:53.817Z,0.40
2022-09-24T19:36:22.351Z,0.40
2022-09-24T19:38:50.444Z,0.40
2022-09-24T19:41:24.499Z,0.30
2022-09-24T19:44:05.933Z,0.30
2022-09-24T19:46:35.286Z,0.30
2022-09-24T19:49:02.138Z,0.30
2022-09-24T19:51:31.535Z,0.40
2022-09-24T19:54:04.282Z,0.40
2022-09-24T19:56:32.072Z,0.40
2022-09-24T19:59:03.250Z,0.22
2022-09-24T20:01:32.664Z,0.30
2022-09-24T20:04:02.109Z,0.30
2022-09-24T20:06:29.413Z,0.40
2022-09-24T20:08:57.213Z,0.40
2022-09-24T20:11:25.676Z,0.30
2022-09-24T20:13:54.458Z,0.35
2022-09-24T20:16:26.734Z,0.40
2022-09-24T20:18:59.988Z,0.30
2022-09-24T20:21:29.136Z,0.32
2022-09-24T20:23:57.655Z,0.20
2022-09-24T20:26:43.208Z,0.20
2022-09-24T20:29:12.007Z,0.30
2022-09-24T20:31:47.288Z,0.20
2022-09-24T20:34:14.117Z,0.30
2022-09-24T20:36:40.869Z,0.40
2022-09-24T20:39:07.754Z,0.30
2022-09-24T20:41:34.591Z,0.32
2022-09-24T20:44:01.584Z,0.50
2022-09-24T20:46:29.074Z,0.52
2022-09-24T20:49:00.708Z,0.30
2022-09-24T20:51:29.930Z,0.40
2022-09-24T20:53:59.036Z,0.40
2022-09-24T20:56:26.861Z,0.40
2022-09-24T20:58:54.184Z,0.30
2022-09-24T21:01:21.892Z,0.40
2022-09-24T21:03:51.914Z,0.40
2022-09-24T21:06:22.967Z,0.40
2022-09-24T21:08:50.578Z,0.40
2022-09-24T21:11:28.234Z,0.30
2022-09-24T21:14:00.889Z,0.32
2022-09-24T21:16:31.305Z,0.40
2022-09-24T21:18:59.350Z,0.40
2022-09-24T21:21:31.761Z,0.43
2022-09-24T21:24:00.724Z,0.35
2022-09-24T21:26:33.587Z,0.40
2022-09-24T21:29:12.981Z,0.40
2022-09-24T21:31:40.176Z,0.30
2022-09-24T21:34:07.746Z,0.30
2022-09-24T21:36:44.693Z,0.50
2022-09-24T21:39:17.542Z,0.43
2022-09-24T21:41:48.170Z,0.40
2022-09-24T21:44:16.228Z,0.43
2022-09-24T21:46:43.900Z,0.60
2022-09-24T21:49:11.602Z,0.65
2022-09-24T21:51:39.109Z,0.50
2022-09-24T21:54:08.771Z,0.50
2022-09-24T21:56:36.275Z,0.40
2022-09-24T21:59:23.655Z,0.40
2022-09-24T22:01:50.486Z,0.50
2022-09-24T22:04:17.413Z,0.40
2022-09-24T22:06:44.335Z,0.50
2022-09-24T22:09:11.629Z,0.43
2022-09-24T22:11:38.691Z,0.70
2022-09-24T22:14:05.807Z,0.70
2022-09-24T22:16:36.518Z,0.68
2022-09-24T22:19:05.201Z,0.73
2022-09-24T22:21:32.930Z,0.50
2022-09-24T22:24:00.192Z,0.50
2022-09-24T22:26:29.540Z,0.40
2022-09-24T22:28:57.034Z,0.50
2022-09-24T22:31:24.127Z,0.50
2022-09-24T22:34:09.708Z,0.40
2022-09-24T22:36:36.698Z,0.30
2022-09-24T22:39:05.755Z,0.50
2022-09-24T22:41:34.639Z,0.40
2022-09-24T22:44:01.523Z,0.60
2022-09-24T22:46:28.409Z,0.55
2022-09-24T22:48:56.303Z,0.50
2022-09-24T22:51:27.181Z,0.57
2022-09-24T22:53:55.021Z,0.60
2022-09-24T22:56:24.517Z,0.50
2022-09-24T22:58:54.011Z,0.50
2022-09-24T23:01:25.358Z,0.77
2022-09-24T23:03:53.615Z,0.65
2022-09-24T23:06:21.252Z,0.68
2022-09-24T23:08:48.663Z,0.60
2022-09-24T23:11:21.136Z,0.57
2022-09-24T23:13:55.651Z,0.47
2022-09-24T23:16:28.257Z,0.40
2022-09-24T23:18:57.470Z,0.50
2022-09-24T23:21:27.028Z,0.38
2022-09-24T23:23:58.283Z,0.40
2022-09-24T23:26:26.335Z,0.40
2022-09-24T23:28:55.341Z,0.40
2022-09-24T23:31:28.609Z,0.30
2022-09-24T23:33:57.923Z,0.30
2022-09-24T23:36:26.008Z,0.40
2022-09-24T23:38:53.840Z,0.20
2022-09-24T23:41:21.851Z,0.30
2022-09-24T23:43:49.084Z,0.35
2022-09-24T23:46:16.624Z,0.30
2022-09-24T23:48:43.867Z,0.50
2022-09-24T23:51:11.470Z,0.32
2022-09-24T23:53:38.850Z,0.50
2022-09-24T23:56:06.822Z,0.22
2022-09-24T23:58:34.404Z,0.30
