createdAt,value
2016-08-20T00:00:42.835Z,20.29
2016-08-20T00:01:54.435Z,20.23
2016-08-20T00:03:06.691Z,20.29
2016-08-20T00:04:18.253Z,20.25
2016-08-20T00:05:29.119Z,20.27
2016-08-20T00:06:41.396Z,20.25
2016-08-20T00:07:53.683Z,20.27
2016-08-20T00:09:05.941Z,20.25
2016-08-20T00:10:17.499Z,20.29
2016-08-20T00:11:29.773Z,20.22
2016-08-20T00:12:42.061Z,20.22
2016-08-20T00:13:53.653Z,20.22
2016-08-20T00:15:05.207Z,20.2
2016-08-20T00:16:17.485Z,20.25
2016-08-20T00:17:29.772Z,20.2
2016-08-20T00:18:42.051Z,20.25
2016-08-20T00:19:54.311Z,20.18
2016-08-20T00:21:05.893Z,20.2
2016-08-20T00:22:17.458Z,20.25
2016-08-20T00:23:29.717Z,20.23
2016-08-20T00:24:41.288Z,20.19
2016-08-20T00:25:52.163Z,20.2
2016-08-20T00:27:03.013Z,20.16
2016-08-20T00:28:14.578Z,20.12
2016-08-20T00:29:25.455Z,20.15
2016-08-20T00:30:37.729Z,20.08
2016-08-20T00:31:48.596Z,20.11
2016-08-20T00:32:59.470Z,20.05
2016-08-20T00:34:11.033Z,20.1
2016-08-20T00:35:21.900Z,20.07
2016-08-20T00:36:34.176Z,20.04
2016-08-20T00:37:46.430Z,20.04
2016-08-20T00:38:58.680Z,20.04
2016-08-20T00:40:10.951Z,19.9
2016-08-20T00:41:22.514Z,19.98
2016-08-20T00:42:34.785Z,19.92
2016-08-20T00:43:46.347Z,19.86
2016-08-20T00:44:58.628Z,19.83
2016-08-20T00:46:10.189Z,19.86
2016-08-20T00:47:21.762Z,19.79
2016-08-20T00:48:33.329Z,19.92
2016-08-20T00:49:43.475Z,19.93
2016-08-20T00:50:55.047Z,19.98
2016-08-20T00:52:07.300Z,19.93
2016-08-20T00:53:18.867Z,19.95
2016-08-20T00:54:30.429Z,19.95
2016-08-20T00:55:42.015Z,20
2016-08-20T00:56:53.587Z,20
2016-08-20T00:58:05.158Z,19.98
2016-08-20T00:59:17.409Z,19.97
2016-08-20T01:00:27.559Z,19.92
2016-08-20T01:01:39.818Z,19.85
2016-08-20T01:02:52.089Z,19.83
2016-08-20T01:04:02.960Z,19.82
2016-08-20T01:05:14.534Z,19.83
2016-08-20T01:06:26.816Z,19.78
2016-08-20T01:07:38.387Z,19.8
2016-08-20T01:08:49.944Z,19.68
2016-08-20T01:10:02.236Z,19.75
2016-08-20T01:11:13.803Z,19.75
2016-08-20T01:12:25.378Z,19.65
2016-08-20T01:13:37.637Z,19.64
2016-08-20T01:14:49.199Z,19.57
2016-08-20T01:16:00.756Z,19.61
2016-08-20T01:17:11.611Z,19.61
2016-08-20T01:18:22.478Z,19.71
2016-08-20T01:19:32.644Z,19.56
2016-08-20T01:20:44.202Z,19.68
2016-08-20T01:21:55.065Z,19.6
2016-08-20T01:23:07.326Z,19.55
2016-08-20T01:24:18.180Z,19.61
2016-08-20T01:25:29.734Z,19.63
2016-08-20T01:26:42.007Z,19.61
2016-08-20T01:27:53.573Z,19.61
2016-08-20T01:29:05.848Z,19.63
2016-08-20T01:30:17.413Z,19.64
2016-08-20T01:31:28.977Z,19.61
2016-08-20T01:32:41.254Z,19.61
2016-08-20T01:33:52.821Z,19.63
2016-08-20T01:35:04.383Z,19.55
2016-08-20T01:36:16.652Z,19.65
2016-08-20T01:37:28.951Z,19.61
2016-08-20T01:38:39.823Z,19.67
2016-08-20T01:39:52.099Z,19.64
2016-08-20T01:41:03.651Z,19.63
2016-08-20T01:42:15.210Z,19.57
2016-08-20T01:43:26.066Z,19.63
2016-08-20T01:44:36.936Z,19.56
2016-08-20T01:45:49.222Z,19.52
2016-08-20T01:47:01.488Z,19.57
2016-08-20T01:48:12.354Z,19.52
2016-08-20T01:49:24.615Z,19.47
2016-08-20T01:50:36.882Z,19.55
2016-08-20T01:51:48.448Z,19.52
2016-08-20T01:53:00.010Z,19.43
2016-08-20T01:54:10.867Z,19.55
2016-08-20T01:55:23.139Z,19.43
2016-08-20T01:56:34.712Z,19.46
2016-08-20T01:57:45.586Z,19.38
2016-08-20T01:58:57.155Z,19.38
2016-08-20T02:00:09.410Z,19.42
2016-08-20T02:01:21.686Z,19.3
2016-08-20T02:02:32.538Z,19.31
2016-08-20T02:03:44.806Z,19.31
2016-08-20T02:04:57.097Z,19.3
2016-08-20T02:06:09.356Z,19.31
2016-08-20T02:07:20.912Z,19.32
2016-08-20T02:08:31.774Z,19.32
2016-08-20T02:09:43.334Z,19.28
2016-08-20T02:10:54.906Z,19.34
2016-08-20T02:12:05.767Z,19.31
2016-08-20T02:13:16.642Z,19.27
2016-08-20T02:14:27.507Z,19.31
2016-08-20T02:15:39.078Z,19.24
2016-08-20T02:16:51.348Z,19.24
2016-08-20T02:18:03.616Z,19.28
2016-08-20T02:19:15.899Z,19.27
2016-08-20T02:20:27.450Z,19.16
2016-08-20T02:21:39.701Z,19.23
2016-08-20T02:22:49.868Z,19.12
2016-08-20T02:24:02.126Z,19.13
2016-08-20T02:25:13.678Z,19.12
2016-08-20T02:26:25.247Z,19.15
2016-08-20T02:27:37.522Z,19.19
2016-08-20T02:28:49.777Z,19.12
2016-08-20T02:30:01.364Z,19.06
2016-08-20T02:31:13.636Z,19.13
2016-08-20T02:32:25.909Z,19.09
2016-08-20T02:33:37.490Z,19.09
2016-08-20T02:34:49.762Z,19
2016-08-20T02:36:02.029Z,19.07
2016-08-20T02:37:14.288Z,19.12
2016-08-20T02:38:25.157Z,19.09
2016-08-20T02:39:37.420Z,19.07
2016-08-20T02:40:49.676Z,19.09
2016-08-20T02:42:01.940Z,19.1
2016-08-20T02:43:14.195Z,19.13
2016-08-20T02:44:24.353Z,19.07
2016-08-20T02:45:35.214Z,19.13
2016-08-20T02:46:46.065Z,19.1
2016-08-20T02:47:58.327Z,19.05
2016-08-20T02:49:09.884Z,19.1
2016-08-20T02:50:22.174Z,19.07
2016-08-20T02:51:33.028Z,19.12
2016-08-20T02:52:44.584Z,19.07
2016-08-20T02:53:56.153Z,18.97
2016-08-20T02:55:08.416Z,19.07
2016-08-20T02:56:19.981Z,19
2016-08-20T02:57:30.131Z,19.06
2016-08-20T02:58:42.408Z,18.93
2016-08-20T02:59:54.688Z,19.05
2016-08-20T03:01:06.941Z,19.02
2016-08-20T03:02:19.207Z,18.96
2016-08-20T03:03:30.761Z,18.96
2016-08-20T03:04:43.033Z,18.96
2016-08-20T03:05:53.909Z,18.96
2016-08-20T03:07:05.474Z,19.05
2016-08-20T03:08:17.031Z,19
2016-08-20T03:09:28.603Z,19.02
2016-08-20T03:10:40.881Z,19.1
2016-08-20T03:11:51.752Z,18.96
2016-08-20T03:13:04.000Z,18.96
2016-08-20T03:14:15.555Z,18.96
2016-08-20T03:15:27.839Z,19
2016-08-20T03:16:38.695Z,19.07
2016-08-20T03:17:50.945Z,19.02
2016-08-20T03:19:03.207Z,19.05
2016-08-20T03:20:15.475Z,19
2016-08-20T03:21:27.030Z,19.02
2016-08-20T03:22:38.587Z,19.13
2016-08-20T03:23:50.157Z,19.09
2016-08-20T03:25:02.417Z,19.06
2016-08-20T03:26:13.986Z,18.96
2016-08-20T03:27:24.837Z,19.06
2016-08-20T03:28:37.094Z,19.06
2016-08-20T03:29:49.364Z,19.06
2016-08-20T03:31:00.221Z,18.99
2016-08-20T03:32:11.780Z,18.96
2016-08-20T03:33:24.050Z,18.9
2016-08-20T03:34:36.328Z,18.86
2016-08-20T03:35:46.491Z,18.91
2016-08-20T03:36:58.781Z,18.89
2016-08-20T03:38:09.639Z,18.84
2016-08-20T03:39:21.218Z,18.86
2016-08-20T03:40:33.491Z,18.86
2016-08-20T03:41:44.348Z,18.86
2016-08-20T03:42:55.923Z,18.84
2016-08-20T03:44:07.470Z,18.82
2016-08-20T03:45:19.736Z,18.84
2016-08-20T03:46:31.993Z,18.91
2016-08-20T03:47:44.254Z,18.87
2016-08-20T03:48:56.041Z,18.86
2016-08-20T03:50:07.605Z,18.86
2016-08-20T03:51:19.872Z,18.84
2016-08-20T03:52:31.416Z,18.86
2016-08-20T03:53:43.675Z,18.91
2016-08-20T03:54:54.538Z,18.9
2016-08-20T03:56:06.113Z,18.89
2016-08-20T03:57:17.667Z,18.96
2016-08-20T03:58:29.939Z,18.96
2016-08-20T03:59:42.209Z,19.05
2016-08-20T04:00:54.489Z,18.97
2016-08-20T04:02:05.334Z,19
2016-08-20T04:03:16.898Z,19.06
2016-08-20T04:04:28.446Z,19.02
2016-08-20T04:05:39.305Z,19.12
2016-08-20T04:06:50.869Z,19.19
2016-08-20T04:08:03.149Z,19.16
2016-08-20T04:09:15.429Z,19.27
2016-08-20T04:10:26.284Z,19.31
2016-08-20T04:11:38.561Z,19.31
2016-08-20T04:12:50.117Z,19.3
2016-08-20T04:14:02.373Z,19.4
2016-08-20T04:15:14.642Z,19.5
2016-08-20T04:16:26.196Z,19.46
2016-08-20T04:17:37.744Z,19.45
2016-08-20T04:18:50.012Z,19.55
2016-08-20T04:20:02.295Z,19.6
2016-08-20T04:21:13.874Z,19.63
2016-08-20T04:22:26.135Z,19.74
2016-08-20T04:23:37.699Z,19.7
2016-08-20T04:24:49.256Z,19.79
2016-08-20T04:26:01.566Z,19.75
2016-08-20T04:27:13.124Z,19.79
2016-08-20T04:28:24.706Z,19.8
2016-08-20T04:29:36.971Z,19.8
2016-08-20T04:30:49.230Z,19.89
2016-08-20T04:32:00.084Z,19.78
2016-08-20T04:33:11.657Z,19.93
2016-08-20T04:34:23.214Z,19.98
2016-08-20T04:35:35.472Z,20.07
2016-08-20T04:36:47.743Z,20.04
2016-08-20T04:38:00.024Z,20.19
2016-08-20T04:39:10.876Z,20.18
2016-08-20T04:40:23.138Z,20.27
2016-08-20T04:41:34.695Z,20.26
2016-08-20T04:42:45.551Z,20.37
2016-08-20T04:43:57.807Z,20.37
2016-08-20T04:45:08.665Z,20.4
2016-08-20T04:46:18.838Z,20.37
2016-08-20T04:47:29.003Z,20.35
2016-08-20T04:48:40.564Z,20.38
2016-08-20T04:49:51.437Z,20.37
2016-08-20T04:51:03.004Z,20.41
2016-08-20T04:52:14.555Z,20.51
2016-08-20T04:53:26.109Z,20.44
2016-08-20T04:54:37.680Z,20.42
2016-08-20T04:55:49.947Z,20.49
2016-08-20T04:57:02.215Z,20.54
2016-08-20T04:58:14.492Z,20.49
2016-08-20T04:59:25.367Z,20.61
2016-08-20T05:00:36.911Z,20.68
2016-08-20T05:01:47.774Z,20.71
2016-08-20T05:02:59.330Z,20.88
2016-08-20T05:04:11.612Z,20.82
2016-08-20T05:05:23.908Z,20.82
2016-08-20T05:06:34.072Z,20.82
2016-08-20T05:07:46.338Z,20.82
2016-08-20T05:08:57.201Z,20.85
2016-08-20T05:10:09.476Z,20.82
2016-08-20T05:11:21.055Z,20.85
2016-08-20T05:12:33.307Z,20.79
2016-08-20T05:13:43.465Z,20.78
2016-08-20T05:14:55.043Z,20.79
2016-08-20T05:16:05.911Z,20.81
2016-08-20T05:17:17.482Z,20.82
2016-08-20T05:18:29.062Z,20.85
2016-08-20T05:19:40.636Z,20.96
2016-08-20T05:20:52.898Z,20.94
2016-08-20T05:22:04.453Z,20.94
2016-08-20T05:23:15.312Z,20.96
2016-08-20T05:24:26.893Z,20.93
2016-08-20T05:25:38.451Z,20.98
2016-08-20T05:26:50.711Z,20.9
2016-08-20T05:28:01.579Z,20.85
2016-08-20T05:29:13.826Z,20.86
2016-08-20T05:30:26.090Z,20.93
2016-08-20T05:31:38.339Z,21.16
2016-08-20T05:32:50.622Z,21.22
2016-08-20T05:34:02.912Z,21.28
2016-08-20T05:35:14.465Z,21.4
2016-08-20T05:36:25.311Z,21.51
2016-08-20T05:37:37.576Z,21.52
2016-08-20T05:38:49.839Z,21.61
2016-08-20T05:40:01.401Z,21.62
2016-08-20T05:41:13.664Z,21.62
2016-08-20T05:42:25.255Z,21.64
2016-08-20T05:43:37.526Z,21.59
2016-08-20T05:44:49.779Z,21.7
2016-08-20T05:46:01.346Z,21.73
2016-08-20T05:47:12.911Z,21.64
2016-08-20T05:48:25.174Z,21.73
2016-08-20T05:49:36.032Z,21.8
2016-08-20T05:50:47.587Z,21.9
2016-08-20T05:51:59.857Z,21.97
2016-08-20T05:53:10.725Z,22.12
2016-08-20T05:54:22.291Z,22.11
2016-08-20T05:55:33.864Z,22.16
2016-08-20T05:56:45.419Z,22.22
2016-08-20T05:57:56.983Z,22.3
2016-08-20T05:59:07.899Z,22.42
2016-08-20T06:00:20.187Z,22.51
2016-08-20T06:01:31.768Z,22.57
2016-08-20T06:02:43.324Z,22.67
2016-08-20T06:03:54.895Z,22.76
2016-08-20T06:05:06.463Z,22.89
2016-08-20T06:06:18.719Z,22.89
2016-08-20T06:07:30.281Z,22.92
2016-08-20T06:08:41.858Z,23.12
2016-08-20T06:09:53.435Z,23.22
2016-08-20T06:11:04.305Z,23.47
2016-08-20T06:12:16.568Z,23.56
2016-08-20T06:13:28.122Z,23.77
2016-08-20T06:14:40.398Z,23.66
2016-08-20T06:15:51.952Z,23.62
2016-08-20T06:17:03.521Z,23.81
2016-08-20T06:18:15.093Z,23.93
2016-08-20T06:19:26.651Z,24.03
2016-08-20T06:20:38.935Z,24.15
2016-08-20T06:21:50.508Z,24.32
2016-08-20T06:23:02.788Z,24.66
2016-08-20T06:24:13.648Z,24.82
2016-08-20T06:25:25.942Z,24.78
2016-08-20T06:26:38.205Z,24.85
2016-08-20T06:27:50.470Z,24.86
2016-08-20T06:29:00.643Z,24.89
2016-08-20T06:30:12.912Z,25.17
2016-08-20T06:31:25.201Z,25.45
2016-08-20T06:32:35.360Z,25.6
2016-08-20T06:33:46.925Z,25.76
2016-08-20T06:34:59.186Z,25.63
2016-08-20T06:36:10.751Z,25.42
2016-08-20T06:37:23.006Z,25
2016-08-20T06:38:35.283Z,24.74
2016-08-20T06:39:47.537Z,24.55
2016-08-20T06:40:59.822Z,24.3
2016-08-20T06:42:11.384Z,24.17
2016-08-20T06:43:23.665Z,24.08
2016-08-20T06:44:34.522Z,24.09
2016-08-20T06:45:45.385Z,24.09
2016-08-20T06:46:56.947Z,24.03
2016-08-20T06:48:07.797Z,23.99
2016-08-20T06:49:19.365Z,23.94
2016-08-20T06:50:30.231Z,23.93
2016-08-20T06:51:41.802Z,23.94
2016-08-20T06:52:54.075Z,23.96
2016-08-20T06:54:04.230Z,23.94
2016-08-20T06:55:15.788Z,23.99
2016-08-20T06:56:28.035Z,24.02
2016-08-20T06:57:40.311Z,23.92
2016-08-20T06:58:52.568Z,24.07
2016-08-20T07:00:04.830Z,24.02
2016-08-20T07:01:16.397Z,24.08
2016-08-20T07:02:28.664Z,23.99
2016-08-20T07:03:38.113Z,24.08
2016-08-20T07:04:50.391Z,24.03
2016-08-20T07:06:02.655Z,24.09
2016-08-20T07:07:14.916Z,24.19
2016-08-20T07:08:25.768Z,24.24
2016-08-20T07:09:38.036Z,24.36
2016-08-20T07:10:49.610Z,24.37
2016-08-20T07:12:01.159Z,24.42
2016-08-20T07:13:13.455Z,24.49
2016-08-20T07:14:25.726Z,24.69
2016-08-20T07:15:36.588Z,24.74
2016-08-20T07:16:48.156Z,24.78
2016-08-20T07:17:59.722Z,24.8
2016-08-20T07:19:12.002Z,24.8
2016-08-20T07:20:24.261Z,24.9
2016-08-20T07:21:35.826Z,24.87
2016-08-20T07:22:48.110Z,25.04
2016-08-20T07:23:59.692Z,25.17
2016-08-20T07:25:11.947Z,25.27
2016-08-20T07:26:24.218Z,25.37
2016-08-20T07:27:35.775Z,25.42
2016-08-20T07:28:48.063Z,25.57
2016-08-20T07:30:00.333Z,25.63
2016-08-20T07:31:12.591Z,25.63
2016-08-20T07:32:24.852Z,25.74
2016-08-20T07:33:36.415Z,25.76
2016-08-20T07:34:48.706Z,25.81
2016-08-20T07:36:00.986Z,26.01
2016-08-20T07:37:12.556Z,26.2
2016-08-20T07:38:24.114Z,26.22
2016-08-20T07:39:35.713Z,26.3
2016-08-20T07:40:47.270Z,26.27
2016-08-20T07:41:59.537Z,26.3
2016-08-20T07:43:11.810Z,26.44
2016-08-20T07:44:24.090Z,26.56
2016-08-20T07:45:35.669Z,26.72
2016-08-20T07:46:47.239Z,26.89
2016-08-20T07:47:58.816Z,27.06
2016-08-20T07:49:10.383Z,27.21
2016-08-20T07:50:22.674Z,27.41
2016-08-20T07:51:34.931Z,27.59
2016-08-20T07:52:47.208Z,27.79
2016-08-20T07:53:59.484Z,28.01
2016-08-20T07:55:11.761Z,28.09
2016-08-20T07:56:24.024Z,28.11
2016-08-20T07:57:35.599Z,28.09
2016-08-20T07:58:47.901Z,28.18
2016-08-20T07:59:59.494Z,28.24
2016-08-20T08:01:11.245Z,28.27
2016-08-20T08:02:23.527Z,28.36
2016-08-20T08:03:35.828Z,28.36
2016-08-20T08:04:47.420Z,28.24
2016-08-20T08:05:59.000Z,28.27
2016-08-20T08:07:11.291Z,28.2
2016-08-20T08:08:23.585Z,28.12
2016-08-20T08:09:35.859Z,27.94
2016-08-20T08:10:48.163Z,27.84
2016-08-20T08:12:00.435Z,27.69
2016-08-20T08:13:12.702Z,27.59
2016-08-20T08:14:24.979Z,27.45
2016-08-20T08:15:37.272Z,27.33
2016-08-20T08:16:48.844Z,27.21
2016-08-20T08:18:01.118Z,27.18
2016-08-20T08:19:13.398Z,27.12
2016-08-20T08:20:25.689Z,26.94
2016-08-20T08:21:38.007Z,26.97
2016-08-20T08:22:49.625Z,26.97
2016-08-20T08:24:01.210Z,27.06
2016-08-20T08:25:13.506Z,27.06
2016-08-20T08:26:25.075Z,27.24
2016-08-20T08:27:37.346Z,27.37
2016-08-20T08:28:49.641Z,27.74
2016-08-20T08:30:01.926Z,28.14
2016-08-20T08:31:13.531Z,28.38
2016-08-20T08:32:25.812Z,28.57
2016-08-20T08:33:37.401Z,28.7
2016-08-20T08:34:48.972Z,28.6
2016-08-20T08:36:00.540Z,28.57
2016-08-20T08:37:12.824Z,28.42
2016-08-20T08:38:25.100Z,28.3
2016-08-20T08:39:37.382Z,28.27
2016-08-20T08:40:49.064Z,28.31
2016-08-20T08:42:00.628Z,28.33
2016-08-20T08:43:12.205Z,28.41
2016-08-20T08:44:23.785Z,28.65
2016-08-20T08:45:33.963Z,28.8
2016-08-20T08:46:44.851Z,29.06
2016-08-20T08:47:56.432Z,29.1
2016-08-20T08:49:08.709Z,29.32
2016-08-20T08:50:20.293Z,29.39
2016-08-20T08:51:31.909Z,29.57
2016-08-20T08:52:44.207Z,29.5
2016-08-20T08:53:56.512Z,29.36
2016-08-20T08:55:08.800Z,29.45
2016-08-20T08:56:20.384Z,29.61
2016-08-20T08:57:32.676Z,29.66
2016-08-20T08:58:44.950Z,29.82
2016-08-20T08:59:56.519Z,29.65
2016-08-20T09:01:09.066Z,29.52
2016-08-20T09:02:21.351Z,29.21
2016-08-20T09:03:33.642Z,28.91
2016-08-20T09:04:45.918Z,28.64
2016-08-20T09:05:58.221Z,28.43
2016-08-20T09:07:09.787Z,28.3
2016-08-20T09:08:20.680Z,28.36
2016-08-20T09:09:32.945Z,28.41
2016-08-20T09:10:44.037Z,28.41
2016-08-20T09:11:54.915Z,28.58
2016-08-20T09:13:06.500Z,28.73
2016-08-20T09:14:18.833Z,28.67
2016-08-20T09:15:30.410Z,28.67
2016-08-20T09:16:41.988Z,28.65
2016-08-20T09:17:53.570Z,28.72
2016-08-20T09:19:05.168Z,28.88
2016-08-20T09:20:16.749Z,28.97
2016-08-20T09:21:28.334Z,29.3
2016-08-20T09:22:40.742Z,29.63
2016-08-20T09:23:52.336Z,29.81
2016-08-20T09:25:04.619Z,30.1
2016-08-20T09:26:16.920Z,30.31
2016-08-20T09:27:28.494Z,30.28
2016-08-20T09:28:40.789Z,30.22
2016-08-20T09:29:53.093Z,30.16
2016-08-20T09:31:05.387Z,29.73
2016-08-20T09:32:16.280Z,29.72
2016-08-20T09:33:27.853Z,29.88
2016-08-20T09:34:39.442Z,29.89
2016-08-20T09:35:51.716Z,30
2016-08-20T09:37:03.290Z,30.13
2016-08-20T09:38:14.208Z,30.06
2016-08-20T09:39:26.521Z,30.07
2016-08-20T09:40:38.109Z,30.03
2016-08-20T09:41:50.389Z,30.04
2016-08-20T09:43:01.971Z,30.28
2016-08-20T09:44:14.240Z,30.25
2016-08-20T09:45:26.526Z,30.35
2016-08-20T09:46:38.810Z,30.31
2016-08-20T09:47:49.687Z,30.45
2016-08-20T09:49:01.971Z,30.48
2016-08-20T09:50:13.557Z,30.52
2016-08-20T09:51:24.439Z,30.67
2016-08-20T09:52:36.019Z,30.63
2016-08-20T09:53:48.306Z,30.79
2016-08-20T09:54:59.890Z,30.97
2016-08-20T09:56:11.466Z,31.1
2016-08-20T09:57:23.047Z,31.16
2016-08-20T09:58:35.343Z,31.41
2016-08-20T09:59:46.941Z,31.65
2016-08-20T10:00:58.517Z,31.63
2016-08-20T10:02:10.823Z,31.63
2016-08-20T10:03:23.142Z,31.72
2016-08-20T10:04:34.768Z,31.82
2016-08-20T10:05:46.539Z,32
2016-08-20T10:06:58.355Z,32.03
2016-08-20T10:08:09.939Z,32.15
2016-08-20T10:09:20.809Z,32.38
2016-08-20T10:10:32.406Z,32.46
2016-08-20T10:11:44.725Z,32.57
2016-08-20T10:12:56.317Z,32.59
2016-08-20T10:14:07.193Z,32.68
2016-08-20T10:15:18.069Z,32.8
2016-08-20T10:16:30.366Z,32.74
2016-08-20T10:17:41.238Z,32.74
2016-08-20T10:18:52.834Z,32.75
2016-08-20T10:20:05.175Z,32.93
2016-08-20T10:21:16.753Z,32.83
2016-08-20T10:22:27.618Z,32.8
2016-08-20T10:23:38.501Z,32.69
2016-08-20T10:24:50.794Z,32.59
2016-08-20T10:26:03.344Z,32.57
2016-08-20T10:27:14.937Z,32.67
2016-08-20T10:28:27.234Z,32.81
2016-08-20T10:29:38.123Z,33.01
2016-08-20T10:30:49.710Z,33.47
2016-08-20T10:32:01.297Z,33.89
2016-08-20T10:33:12.872Z,34.06
2016-08-20T10:34:23.757Z,33.83
2016-08-20T10:35:35.340Z,33.53
2016-08-20T10:36:46.219Z,33.4
2016-08-20T10:37:56.649Z,33.34
2016-08-20T10:39:08.236Z,33.16
2016-08-20T10:40:19.861Z,33.2
2016-08-20T10:41:31.434Z,33.24
2016-08-20T10:42:43.714Z,33.34
2016-08-20T10:43:55.293Z,33.23
2016-08-20T10:45:06.892Z,33.37
2016-08-20T10:46:18.495Z,33.43
2016-08-20T10:47:29.356Z,33.4
2016-08-20T10:48:41.639Z,33.39
2016-08-20T10:49:53.939Z,33.43
2016-08-20T10:51:06.211Z,33.36
2016-08-20T10:52:18.513Z,33.58
2016-08-20T10:53:30.107Z,33.65
2016-08-20T10:54:40.992Z,33.78
2016-08-20T10:55:52.557Z,33.84
2016-08-20T10:57:04.862Z,33.84
2016-08-20T10:58:16.464Z,33.74
2016-08-20T10:59:28.764Z,33.84
2016-08-20T11:00:41.057Z,33.68
2016-08-20T11:01:51.929Z,33.73
2016-08-20T11:03:02.858Z,33.66
2016-08-20T11:04:13.734Z,33.58
2016-08-20T11:05:25.329Z,33.58
2016-08-20T11:06:37.641Z,33.75
2016-08-20T11:07:49.207Z,34.08
2016-08-20T11:09:01.468Z,34.11
2016-08-20T11:10:13.055Z,34.12
2016-08-20T11:11:25.317Z,34.27
2016-08-20T11:12:37.599Z,34.18
2016-08-20T11:13:49.885Z,34.11
2016-08-20T11:15:02.167Z,34.08
2016-08-20T11:16:14.465Z,34.15
2016-08-20T11:17:25.351Z,34.08
2016-08-20T11:18:36.250Z,34.05
2016-08-20T11:19:48.545Z,33.96
2016-08-20T11:20:58.721Z,33.87
2016-08-20T11:22:10.304Z,33.78
2016-08-20T11:23:21.898Z,33.69
2016-08-20T11:24:34.162Z,33.62
2016-08-20T11:25:45.735Z,33.53
2016-08-20T11:26:58.010Z,33.47
2016-08-20T11:28:10.287Z,33.44
2016-08-20T11:29:21.855Z,33.23
2016-08-20T11:30:33.427Z,33.21
2016-08-20T11:31:45.709Z,33.23
2016-08-20T11:32:58.014Z,33.17
2016-08-20T11:34:09.605Z,33.21
2016-08-20T11:35:21.888Z,33.26
2016-08-20T11:36:33.454Z,33.23
2016-08-20T11:37:45.777Z,33.16
2016-08-20T11:38:58.048Z,33.29
2016-08-20T11:40:10.344Z,33.2
2016-08-20T11:41:22.627Z,33.2
2016-08-20T11:42:34.199Z,33.21
2016-08-20T11:43:45.801Z,33.34
2016-08-20T11:44:58.075Z,33.29
2016-08-20T11:46:09.661Z,33.32
2016-08-20T11:47:21.287Z,33.41
2016-08-20T11:48:33.594Z,33.36
2016-08-20T11:49:45.871Z,33.36
2016-08-20T11:50:56.747Z,33.36
2016-08-20T11:52:07.624Z,33.44
2016-08-20T11:53:19.919Z,33.46
2016-08-20T11:54:32.195Z,33.61
2016-08-20T11:55:44.497Z,33.75
2016-08-20T11:56:56.772Z,33.87
2016-08-20T11:58:09.127Z,33.83
2016-08-20T11:59:19.997Z,33.83
2016-08-20T12:00:30.886Z,33.87
2016-08-20T12:01:42.480Z,33.73
2016-08-20T12:02:54.054Z,33.71
2016-08-20T12:04:05.616Z,33.73
2016-08-20T12:05:17.212Z,33.69
2016-08-20T12:06:28.809Z,33.74
2016-08-20T12:07:41.103Z,33.68
2016-08-20T12:08:52.690Z,33.73
2016-08-20T12:10:03.565Z,33.69
2016-08-20T12:11:15.867Z,33.73
2016-08-20T12:12:28.225Z,33.73
2016-08-20T12:13:40.772Z,33.66
2016-08-20T12:14:51.632Z,33.58
2016-08-20T12:16:02.553Z,33.53
2016-08-20T12:17:14.132Z,33.61
2016-08-20T12:18:25.719Z,33.53
2016-08-20T12:19:37.320Z,33.52
2016-08-20T12:20:47.480Z,33.44
2016-08-20T12:21:59.069Z,33.43
2016-08-20T12:23:11.367Z,33.53
2016-08-20T12:24:22.946Z,33.53
2016-08-20T12:25:35.256Z,33.55
2016-08-20T12:26:46.150Z,33.66
2016-08-20T12:27:57.735Z,33.73
2016-08-20T12:29:08.628Z,33.78
2016-08-20T12:30:19.499Z,33.84
2016-08-20T12:31:30.369Z,33.73
2016-08-20T12:32:41.949Z,33.73
2016-08-20T12:33:53.518Z,33.73
2016-08-20T12:35:04.399Z,33.77
2016-08-20T12:36:15.270Z,33.73
2016-08-20T12:37:26.155Z,33.73
2016-08-20T12:38:37.738Z,33.73
2016-08-20T12:39:49.313Z,33.71
2016-08-20T12:41:01.597Z,33.71
2016-08-20T12:42:13.163Z,33.71
2016-08-20T12:43:25.447Z,33.68
2016-08-20T12:44:37.037Z,33.75
2016-08-20T12:45:48.593Z,33.81
2016-08-20T12:47:00.877Z,33.85
2016-08-20T12:48:12.452Z,33.92
2016-08-20T12:49:24.054Z,33.83
2016-08-20T12:50:35.632Z,33.83
2016-08-20T12:51:48.221Z,33.83
2016-08-20T12:52:59.811Z,33.8
2016-08-20T12:54:11.385Z,33.73
2016-08-20T12:55:22.248Z,33.71
2016-08-20T12:56:33.812Z,33.71
2016-08-20T12:57:46.090Z,33.63
2016-08-20T12:58:57.705Z,33.59
2016-08-20T13:00:09.284Z,33.55
2016-08-20T13:01:20.867Z,33.56
2016-08-20T13:02:32.458Z,33.58
2016-08-20T13:03:44.747Z,33.61
2016-08-20T13:04:55.635Z,33.59
2016-08-20T13:06:07.218Z,33.71
2016-08-20T13:07:19.503Z,33.62
2016-08-20T13:08:31.767Z,33.58
2016-08-20T13:09:44.051Z,33.61
2016-08-20T13:10:55.620Z,33.55
2016-08-20T13:12:07.903Z,33.61
2016-08-20T13:13:20.197Z,33.62
2016-08-20T13:14:32.490Z,33.8
2016-08-20T13:15:44.065Z,33.89
2016-08-20T13:16:54.929Z,33.87
2016-08-20T13:18:06.505Z,34
2016-08-20T13:19:18.086Z,33.96
2016-08-20T13:20:30.361Z,34.02
2016-08-20T13:21:41.932Z,33.87
2016-08-20T13:22:53.503Z,33.85
2016-08-20T13:24:05.109Z,33.81
2016-08-20T13:25:16.689Z,33.73
2016-08-20T13:26:28.283Z,33.74
2016-08-20T13:27:40.563Z,33.81
2016-08-20T13:28:52.123Z,33.87
2016-08-20T13:30:03.723Z,33.87
2016-08-20T13:31:13.214Z,33.77
2016-08-20T13:32:25.482Z,33.87
2016-08-20T13:33:37.079Z,33.81
2016-08-20T13:34:49.362Z,33.93
2016-08-20T13:36:01.639Z,33.92
2016-08-20T13:37:13.219Z,33.9
2016-08-20T13:38:24.788Z,33.84
2016-08-20T13:39:37.074Z,33.93
2016-08-20T13:40:48.646Z,33.78
2016-08-20T13:41:59.516Z,33.77
2016-08-20T13:43:11.829Z,33.73
2016-08-20T13:44:24.377Z,33.61
2016-08-20T13:45:35.971Z,33.59
2016-08-20T13:46:47.599Z,33.47
2016-08-20T13:47:59.177Z,33.47
2016-08-20T13:49:10.748Z,33.46
2016-08-20T13:50:22.401Z,33.4
2016-08-20T13:51:34.711Z,33.43
2016-08-20T13:52:47.004Z,33.37
2016-08-20T13:53:59.286Z,33.37
2016-08-20T13:55:10.860Z,33.41
2016-08-20T13:56:21.762Z,33.43
2016-08-20T13:57:33.335Z,33.4
2016-08-20T13:58:45.612Z,33.46
2016-08-20T13:59:57.905Z,33.52
2016-08-20T14:01:10.185Z,33.48
2016-08-20T14:02:21.759Z,33.52
2016-08-20T14:03:32.630Z,33.47
2016-08-20T14:04:43.502Z,33.53
2016-08-20T14:05:53.672Z,33.59
2016-08-20T14:07:04.547Z,33.65
2016-08-20T14:08:16.125Z,33.68
2016-08-20T14:09:27.708Z,33.61
2016-08-20T14:10:40.010Z,33.53
2016-08-20T14:11:52.282Z,33.44
2016-08-20T14:13:04.586Z,33.59
2016-08-20T14:14:16.164Z,33.5
2016-08-20T14:15:27.746Z,33.47
2016-08-20T14:16:40.020Z,33.5
2016-08-20T14:17:52.295Z,33.56
2016-08-20T14:19:03.878Z,33.61
2016-08-20T14:20:16.182Z,33.53
2016-08-20T14:21:27.755Z,33.62
2016-08-20T14:22:39.329Z,33.61
2016-08-20T14:23:51.628Z,33.61
2016-08-20T14:25:03.756Z,33.63
2016-08-20T14:26:19.085Z,33.73
2016-08-20T14:27:31.689Z,33.73
2016-08-20T14:28:48.725Z,33.73
2016-08-20T14:30:03.558Z,33.9
2016-08-20T14:31:15.121Z,33.9
2016-08-20T14:32:25.999Z,33.74
2016-08-20T14:33:37.561Z,33.62
2016-08-20T14:34:54.615Z,33.44
2016-08-20T14:36:12.281Z,33.17
2016-08-20T14:37:24.811Z,33.06
2016-08-20T14:38:37.872Z,32.93
2016-08-20T14:39:51.276Z,32.99
2016-08-20T14:41:04.028Z,33.17
2016-08-20T14:42:15.590Z,33.28
2016-08-20T14:43:29.923Z,33.31
2016-08-20T14:44:43.956Z,33.4
2016-08-20T14:45:54.146Z,33.52
2016-08-20T14:47:09.445Z,33.5
2016-08-20T14:48:21.720Z,33.46
2016-08-20T14:49:33.998Z,33.44
2016-08-20T14:50:46.280Z,33.48
2016-08-20T14:51:57.136Z,33.4
2016-08-20T14:53:07.304Z,33.36
2016-08-20T14:54:19.589Z,33.36
2016-08-20T14:55:31.881Z,33.26
2016-08-20T14:56:42.747Z,33.31
2016-08-20T14:57:54.319Z,33.36
2016-08-20T14:59:05.896Z,33.16
2016-08-20T15:00:17.469Z,33.16
2016-08-20T15:01:28.338Z,33.2
2016-08-20T15:02:39.214Z,33.2
2016-08-20T15:03:50.801Z,33.11
2016-08-20T15:05:00.970Z,33.11
2016-08-20T15:06:12.553Z,33.06
2016-08-20T15:07:24.158Z,33.02
2016-08-20T15:08:36.470Z,33.03
2016-08-20T15:09:48.752Z,33.01
2016-08-20T15:11:01.014Z,32.98
2016-08-20T15:12:12.586Z,32.81
2016-08-20T15:13:24.870Z,32.68
2016-08-20T15:14:36.469Z,32.57
2016-08-20T15:15:48.065Z,32.65
2016-08-20T15:16:59.644Z,32.5
2016-08-20T15:18:11.912Z,32.32
2016-08-20T15:19:24.199Z,32.09
2016-08-20T15:20:35.768Z,31.81
2016-08-20T15:21:48.037Z,31.82
2016-08-20T15:22:59.620Z,31.81
2016-08-20T15:24:10.503Z,31.75
2016-08-20T15:25:22.071Z,31.82
2016-08-20T15:26:32.944Z,31.88
2016-08-20T15:27:43.808Z,31.94
2016-08-20T15:28:56.091Z,31.93