createdAt,value
2022-07-28T00:01:16.582Z,3.50
2022-07-28T00:03:49.223Z,3.30
2022-07-28T00:06:17.780Z,3.50
2022-07-28T00:08:46.083Z,3.40
2022-07-28T00:11:14.674Z,3.40
2022-07-28T00:13:42.654Z,3.30
2022-07-28T00:16:10.870Z,3.40
2022-07-28T00:18:39.522Z,3.20
2022-07-28T00:21:07.678Z,3.50
2022-07-28T00:23:39.092Z,3.30
2022-07-28T00:26:09.484Z,3.50
2022-07-28T00:28:37.878Z,3.30
2022-07-28T00:31:10.773Z,3.30
2022-07-28T00:33:41.988Z,3.20
2022-07-28T00:36:11.768Z,3.10
2022-07-28T00:38:44.415Z,3.00
2022-07-28T00:41:14.031Z,3.40
2022-07-28T00:43:48.120Z,3.60
2022-07-28T00:46:19.651Z,2.80
2022-07-28T00:48:51.144Z,3.50
2022-07-28T00:51:21.841Z,3.40
2022-07-28T00:53:51.083Z,3.10
2022-07-28T00:56:20.144Z,3.10
2022-07-28T00:58:48.756Z,3.00
2022-07-28T01:01:20.213Z,3.50
2022-07-28T01:03:53.846Z,3.40
2022-07-28T01:06:48.961Z,3.70
2022-07-28T01:09:45.657Z,3.20
2022-07-28T01:12:37.954Z,3.10
2022-07-28T01:15:33.580Z,2.70
2022-07-28T01:18:09.941Z,3.00
2022-07-28T01:21:02.453Z,3.30
2022-07-28T01:23:33.878Z,3.40
2022-07-28T01:26:14.237Z,3.60
2022-07-28T01:28:55.303Z,3.40
2022-07-28T01:31:26.158Z,3.50
2022-07-28T01:34:05.146Z,3.20
2022-07-28T01:36:40.105Z,3.50
2022-07-28T01:39:08.646Z,3.60
2022-07-28T01:41:39.219Z,4.50
2022-07-28T01:44:14.003Z,3.40
2022-07-28T01:46:45.554Z,3.80
2022-07-28T01:49:15.049Z,3.50
2022-07-28T01:51:45.059Z,3.50
2022-07-28T01:54:15.155Z,3.70
2022-07-28T01:56:44.452Z,3.60
2022-07-28T01:59:13.176Z,3.40
2022-07-28T02:01:47.265Z,3.30
2022-07-28T02:04:19.004Z,3.50
2022-07-28T02:06:49.946Z,3.80
2022-07-28T02:09:21.358Z,3.70
2022-07-28T02:11:52.229Z,3.70
2022-07-28T02:14:23.839Z,3.70
2022-07-28T02:16:56.663Z,3.70
2022-07-28T02:19:26.550Z,3.70
2022-07-28T02:21:55.800Z,4.00
2022-07-28T02:24:28.518Z,3.60
2022-07-28T02:27:04.356Z,3.00
2022-07-28T02:29:50.846Z,3.00
2022-07-28T02:32:35.834Z,3.30
2022-07-28T02:35:48.879Z,3.30
2022-07-28T02:38:30.538Z,3.90
2022-07-28T02:41:08.760Z,3.80
2022-07-28T02:43:49.530Z,3.70
2022-07-28T02:46:26.217Z,4.00
2022-07-28T02:49:03.255Z,4.80
2022-07-28T02:51:34.799Z,3.70
2022-07-28T02:54:03.682Z,3.80
2022-07-28T02:56:33.291Z,3.80
2022-07-28T02:59:02.851Z,3.80
2022-07-28T03:01:31.908Z,3.90
2022-07-28T03:04:00.873Z,3.80
2022-07-28T03:06:29.169Z,3.30
2022-07-28T03:08:57.925Z,3.90
2022-07-28T03:11:27.809Z,3.90
2022-07-28T03:13:55.803Z,4.60
2022-07-28T03:16:23.745Z,4.00
2022-07-28T03:18:52.038Z,3.90
2022-07-28T03:21:19.906Z,3.90
2022-07-28T03:23:50.522Z,3.60
2022-07-28T03:26:30.876Z,3.80
2022-07-28T03:29:00.656Z,3.10
2022-07-28T03:31:32.079Z,4.10
2022-07-28T03:34:00.942Z,3.60
2022-07-28T03:36:40.164Z,4.10
2022-07-28T03:39:12.158Z,3.70
2022-07-28T03:41:44.012Z,4.10
2022-07-28T03:44:15.170Z,3.80
2022-07-28T03:46:56.527Z,4.00
2022-07-28T03:49:25.062Z,4.30
2022-07-28T03:51:53.184Z,4.30
2022-07-28T03:54:21.307Z,4.10
2022-07-28T03:56:49.267Z,4.00
2022-07-28T03:59:18.060Z,4.20
2022-07-28T04:01:46.356Z,4.00
2022-07-28T04:04:15.039Z,4.20
2022-07-28T04:06:43.633Z,4.20
2022-07-28T04:09:11.645Z,3.50
2022-07-28T04:11:39.615Z,4.00
2022-07-28T04:14:11.039Z,3.80
2022-07-28T04:16:42.798Z,3.90
2022-07-28T04:19:10.801Z,4.20
2022-07-28T04:21:38.968Z,3.90
2022-07-28T04:24:10.034Z,4.10
2022-07-28T04:26:38.992Z,4.40
2022-07-28T04:29:07.329Z,4.10
2022-07-28T04:31:35.212Z,3.80
2022-07-28T04:34:03.213Z,3.50
2022-07-28T04:36:31.365Z,3.80
2022-07-28T04:38:59.608Z,5.20
2022-07-28T04:41:27.806Z,4.00
2022-07-28T04:43:55.983Z,4.90
2022-07-28T04:46:23.980Z,3.90
2022-07-28T04:48:52.286Z,4.00
2022-07-28T04:51:20.384Z,6.40
2022-07-28T04:53:48.714Z,6.60
2022-07-28T04:56:16.692Z,4.90
2022-07-28T04:58:44.723Z,5.90
2022-07-28T05:01:13.703Z,4.80
2022-07-28T05:03:41.626Z,4.10
2022-07-28T05:06:09.526Z,4.50
2022-07-28T05:08:37.499Z,5.20
2022-07-28T05:11:05.383Z,4.60
2022-07-28T05:13:34.501Z,3.70
2022-07-28T05:16:03.587Z,3.60
2022-07-28T05:18:31.684Z,3.90
2022-07-28T05:20:59.832Z,3.80
2022-07-28T05:23:27.992Z,3.90
2022-07-28T05:25:56.780Z,3.30
2022-07-28T05:28:24.929Z,4.10
2022-07-28T05:30:52.863Z,3.60
2022-07-28T05:33:20.899Z,3.60
2022-07-28T05:35:59.714Z,3.30
2022-07-28T05:38:29.017Z,3.80
2022-07-28T05:40:57.158Z,3.50
2022-07-28T05:43:25.820Z,3.80
2022-07-28T05:45:53.779Z,3.60
2022-07-28T05:48:22.435Z,3.60
2022-07-28T05:50:51.336Z,3.30
2022-07-28T05:53:19.672Z,3.50
2022-07-28T05:55:57.789Z,3.30
2022-07-28T05:58:30.915Z,3.00
2022-07-28T06:01:01.352Z,3.30
2022-07-28T06:03:39.814Z,3.20
2022-07-28T06:06:14.559Z,3.30
2022-07-28T06:08:44.280Z,3.30
2022-07-28T06:11:22.227Z,3.30
2022-07-28T06:13:52.371Z,3.70
2022-07-28T06:16:21.390Z,3.30
2022-07-28T06:18:50.326Z,3.30
2022-07-28T06:21:18.894Z,3.50
2022-07-28T06:23:46.886Z,4.00
2022-07-28T06:26:14.918Z,3.50
2022-07-28T06:28:42.958Z,3.50
2022-07-28T06:31:10.937Z,3.90
2022-07-28T06:33:39.134Z,3.70
2022-07-28T06:36:07.222Z,4.20
2022-07-28T06:38:35.489Z,3.70
2022-07-28T06:41:03.906Z,3.70
2022-07-28T06:43:38.302Z,3.80
2022-07-28T06:46:07.767Z,4.00
2022-07-28T06:48:39.726Z,3.70
2022-07-28T06:51:07.858Z,4.10
2022-07-28T06:53:36.236Z,4.20
2022-07-28T06:56:05.352Z,4.50
2022-07-28T06:58:34.448Z,4.60
2022-07-28T07:01:08.103Z,4.00
2022-07-28T07:03:37.433Z,4.70
2022-07-28T07:06:05.599Z,4.60
2022-07-28T07:08:34.038Z,3.90
2022-07-28T07:11:02.442Z,4.50
2022-07-28T07:13:30.747Z,4.00
2022-07-28T07:15:59.029Z,5.10
2022-07-28T07:18:27.534Z,4.20
2022-07-28T07:20:57.816Z,5.10
2022-07-28T07:23:25.942Z,4.70
2022-07-28T07:25:54.235Z,5.20
2022-07-28T07:28:22.318Z,5.20
2022-07-28T07:30:50.557Z,4.70
2022-07-28T07:33:18.748Z,4.90
2022-07-28T07:35:47.168Z,5.20
2022-07-28T07:38:15.556Z,4.90
2022-07-28T07:40:52.347Z,5.20
2022-07-28T07:43:20.867Z,5.10
2022-07-28T07:45:49.076Z,4.30
2022-07-28T07:48:17.401Z,4.60
2022-07-28T07:50:48.376Z,5.10
2022-07-28T07:53:18.661Z,12.00
2022-07-28T07:55:46.675Z,4.80
2022-07-28T07:58:14.817Z,4.80
2022-07-28T08:00:42.999Z,4.50
2022-07-28T08:03:11.524Z,6.10
2022-07-28T08:05:42.613Z,6.00
2022-07-28T08:08:11.043Z,5.20
2022-07-28T08:10:39.748Z,6.10
2022-07-28T08:13:08.657Z,6.10
2022-07-28T08:15:36.730Z,5.50
2022-07-28T08:18:05.658Z,5.70
2022-07-28T08:20:33.944Z,5.20
2022-07-28T08:23:02.478Z,5.40
2022-07-28T08:25:30.469Z,6.70
2022-07-28T08:27:58.552Z,8.20
2022-07-28T08:30:31.976Z,5.40
2022-07-28T08:33:03.091Z,5.70
2022-07-28T08:35:33.991Z,6.30
2022-07-28T08:38:06.528Z,5.60
2022-07-28T08:40:38.908Z,5.40
2022-07-28T08:43:22.970Z,5.40
2022-07-28T08:45:58.171Z,5.70
2022-07-28T08:48:38.205Z,5.70
2022-07-28T08:51:11.529Z,5.40
2022-07-28T08:53:40.831Z,5.30
2022-07-28T08:56:14.353Z,5.50
2022-07-28T08:58:43.470Z,5.00
2022-07-28T09:01:11.791Z,5.50
2022-07-28T09:03:40.301Z,5.50
2022-07-28T09:06:08.946Z,5.60
2022-07-28T09:08:37.371Z,6.10
2022-07-28T09:11:08.233Z,5.40
2022-07-28T09:13:36.524Z,5.20
2022-07-28T09:16:06.894Z,5.00
2022-07-28T09:18:35.162Z,5.00
2022-07-28T09:21:03.266Z,4.50
2022-07-28T09:23:48.885Z,4.90
2022-07-28T09:26:18.454Z,4.60
2022-07-28T09:28:56.108Z,4.40
2022-07-28T09:31:29.203Z,4.30
2022-07-28T09:34:06.809Z,4.30
2022-07-28T09:36:40.666Z,4.90
2022-07-28T09:39:09.399Z,5.00
2022-07-28T09:41:49.515Z,5.30
2022-07-28T09:44:19.865Z,5.70
2022-07-28T09:46:48.166Z,4.30
2022-07-28T09:49:16.877Z,4.80
2022-07-28T09:52:02.774Z,4.40
2022-07-28T09:54:31.023Z,4.80
2022-07-28T09:56:59.281Z,5.10
2022-07-28T09:59:41.054Z,4.70
2022-07-28T10:02:12.994Z,4.10
2022-07-28T10:04:42.139Z,4.30
2022-07-28T10:07:17.413Z,4.90
2022-07-28T10:10:04.424Z,4.20
2022-07-28T10:12:36.808Z,4.40
2022-07-28T10:15:36.574Z,4.20
2022-07-28T10:18:05.948Z,4.20
2022-07-28T10:20:35.420Z,4.00
2022-07-28T10:23:06.120Z,4.30
2022-07-28T10:25:35.727Z,4.20
2022-07-28T10:28:04.453Z,3.80
2022-07-28T10:30:40.345Z,4.20
2022-07-28T10:33:15.947Z,3.70
2022-07-28T10:35:55.476Z,4.00
2022-07-28T10:38:30.442Z,4.50
2022-07-28T10:41:01.875Z,5.70
2022-07-28T10:43:32.136Z,3.90
2022-07-28T10:46:06.067Z,4.50
2022-07-28T10:48:38.647Z,3.80
2022-07-28T10:51:07.635Z,3.90
2022-07-28T10:53:43.643Z,4.30
2022-07-28T10:56:38.979Z,4.00
2022-07-28T10:59:44.789Z,4.00
2022-07-28T11:05:03.764Z,3.80
2022-07-28T11:07:39.940Z,3.90
2022-07-28T11:10:18.680Z,4.10
2022-07-28T11:12:55.077Z,3.30
2022-07-28T11:15:32.594Z,4.40
2022-07-28T11:18:04.362Z,4.60
2022-07-28T11:20:51.429Z,4.10
2022-07-28T11:23:39.797Z,4.10
2022-07-28T11:26:21.028Z,4.40
2022-07-28T11:28:59.145Z,4.40
2022-07-28T11:31:45.993Z,4.20
2022-07-28T11:34:19.518Z,4.50
2022-07-28T11:37:05.762Z,4.10
2022-07-28T11:39:43.260Z,4.60
2022-07-28T11:42:31.195Z,4.40
2022-07-28T11:45:23.388Z,4.50
2022-07-28T11:48:17.518Z,4.60
2022-07-28T11:51:04.119Z,4.10
2022-07-28T11:53:53.175Z,4.20
2022-07-28T11:56:29.421Z,4.00
2022-07-28T11:59:00.480Z,4.10
2022-07-28T12:01:31.737Z,3.90
2022-07-28T12:04:01.414Z,4.40
2022-07-28T12:06:37.659Z,3.80
2022-07-28T12:09:08.510Z,4.10
2022-07-28T12:11:41.322Z,4.10
2022-07-28T12:14:15.401Z,3.80
2022-07-28T12:16:45.992Z,3.80
2022-07-28T12:19:19.270Z,4.30
2022-07-28T12:21:52.841Z,4.70
2022-07-28T12:24:45.125Z,4.20
2022-07-28T12:27:16.615Z,4.20
2022-07-28T12:29:59.918Z,4.30
2022-07-28T12:32:35.574Z,4.10
2022-07-28T12:35:05.563Z,4.60
2022-07-28T12:37:33.653Z,4.30
2022-07-28T12:40:02.765Z,4.30
2022-07-28T12:42:32.345Z,4.80
2022-07-28T12:45:04.825Z,4.60
2022-07-28T12:47:33.539Z,4.30
2022-07-28T12:50:14.084Z,10.60
2022-07-28T12:52:44.257Z,4.90
2022-07-28T12:55:24.955Z,4.10
2022-07-28T12:57:53.795Z,4.20
2022-07-28T13:00:27.265Z,4.20
2022-07-28T13:02:58.862Z,4.70
2022-07-28T13:05:57.290Z,4.20
2022-07-28T13:08:27.406Z,3.60
2022-07-28T13:10:58.995Z,4.50
2022-07-28T13:13:27.888Z,4.20
2022-07-28T13:16:16.634Z,4.10
2022-07-28T13:18:48.015Z,4.40
2022-07-28T13:21:16.848Z,4.10
2022-07-28T13:23:45.093Z,4.30
2022-07-28T13:26:13.335Z,4.20
2022-07-28T13:28:41.590Z,4.60
2022-07-28T13:31:09.697Z,4.50
2022-07-28T13:33:38.115Z,5.70
2022-07-28T13:36:06.591Z,4.30
2022-07-28T13:38:34.728Z,4.00
2022-07-28T13:41:03.204Z,4.20
2022-07-28T13:43:36.348Z,4.50
2022-07-28T13:46:05.514Z,4.20
2022-07-28T13:48:36.189Z,4.50
2022-07-28T13:51:04.337Z,4.40
2022-07-28T13:53:33.846Z,4.40
2022-07-28T13:56:02.005Z,4.10
2022-07-28T13:58:30.188Z,4.40
2022-07-28T14:00:59.599Z,4.10
2022-07-28T14:03:29.008Z,4.60
2022-07-28T14:06:17.053Z,4.80
2022-07-28T14:08:45.261Z,4.10
2022-07-28T14:11:16.289Z,4.50
2022-07-28T14:13:44.485Z,4.60
2022-07-28T14:16:14.483Z,4.90
2022-07-28T14:18:42.866Z,4.30
2022-07-28T14:21:10.894Z,4.40
2022-07-28T14:23:39.005Z,5.00
2022-07-28T14:26:34.562Z,4.50
2022-07-28T14:28:56.016Z,4.60
2022-07-28T14:31:24.292Z,4.80
2022-07-28T14:33:54.915Z,8.30
2022-07-28T14:36:23.225Z,6.30
2022-07-28T14:38:54.153Z,5.00
2022-07-28T14:41:23.703Z,5.00
2022-07-28T14:43:52.875Z,4.60
2022-07-28T14:46:22.099Z,4.70
2022-07-28T14:48:58.216Z,4.20
2022-07-28T14:51:26.403Z,4.90
2022-07-28T14:53:57.199Z,4.90
2022-07-28T14:56:25.234Z,4.70
2022-07-28T14:58:53.390Z,5.60
2022-07-28T15:01:21.709Z,4.60
2022-07-28T15:03:49.686Z,4.90
2022-07-28T15:06:17.817Z,5.30
2022-07-28T15:08:46.140Z,5.30
2022-07-28T15:11:14.427Z,4.70
2022-07-28T15:13:42.507Z,5.10
2022-07-28T15:16:10.531Z,5.20
2022-07-28T15:18:38.795Z,5.20
2022-07-28T15:21:08.762Z,5.30
2022-07-28T15:23:36.844Z,5.30
2022-07-28T15:26:04.957Z,5.20
2022-07-28T15:28:33.603Z,5.20
2022-07-28T15:31:01.831Z,5.40
2022-07-28T15:33:30.443Z,5.20
2022-07-28T15:36:00.622Z,5.10
2022-07-28T15:38:29.592Z,5.50
2022-07-28T15:41:00.448Z,5.10
2022-07-28T15:43:29.755Z,5.00
2022-07-28T15:45:57.816Z,5.00
2022-07-28T15:48:25.976Z,5.00
2022-07-28T15:50:53.998Z,5.40
2022-07-28T15:53:22.740Z,5.10
2022-07-28T15:55:51.868Z,5.70
2022-07-28T15:58:22.013Z,5.30
2022-07-28T16:00:50.629Z,5.40
2022-07-28T16:03:19.344Z,5.30
2022-07-28T16:05:49.797Z,5.60
2022-07-28T16:08:22.728Z,5.60
2022-07-28T16:10:54.163Z,5.40
2022-07-28T16:13:35.725Z,5.20
2022-07-28T16:16:11.116Z,5.80
2022-07-28T16:18:42.628Z,5.70
2022-07-28T16:21:11.247Z,5.80
2022-07-28T16:23:39.341Z,4.60
2022-07-28T16:26:09.474Z,4.90
2022-07-28T16:28:37.906Z,4.80
2022-07-28T16:31:06.454Z,4.80
2022-07-28T16:33:34.616Z,5.30
2022-07-28T16:36:02.828Z,4.90
2022-07-28T16:38:30.961Z,4.30
2022-07-28T16:40:59.418Z,5.00
2022-07-28T16:43:27.531Z,4.40
2022-07-28T16:45:57.571Z,4.70
2022-07-28T16:48:25.907Z,4.70
2022-07-28T16:50:56.988Z,4.40
2022-07-28T16:53:24.947Z,4.00
2022-07-28T16:55:52.924Z,4.20
2022-07-28T16:58:22.505Z,4.30
2022-07-28T17:00:50.912Z,4.10
2022-07-28T17:03:18.924Z,4.10
2022-07-28T17:05:48.187Z,3.80
2022-07-28T17:08:16.208Z,4.40
2022-07-28T17:10:45.723Z,4.30
2022-07-28T17:13:15.592Z,4.10
2022-07-28T17:15:43.713Z,4.80
2022-07-28T17:18:12.336Z,4.20
2022-07-28T17:20:41.495Z,4.30
2022-07-28T17:23:10.101Z,4.30
2022-07-28T17:26:20.854Z,4.30
2022-07-28T17:28:27.334Z,4.40
2022-07-28T17:30:55.464Z,4.60
2022-07-28T17:33:24.994Z,4.50
2022-07-28T17:35:57.896Z,4.40
2022-07-28T17:38:32.508Z,4.30
2022-07-28T17:41:04.271Z,4.40
2022-07-28T17:43:33.020Z,4.50
2022-07-28T17:46:01.324Z,4.10
2022-07-28T17:48:31.239Z,4.70
2022-07-28T17:50:59.685Z,4.70
2022-07-28T17:53:27.831Z,4.30
2022-07-28T17:56:01.134Z,4.40
2022-07-28T17:58:32.108Z,4.90
2022-07-28T18:01:09.804Z,4.50
2022-07-28T18:03:57.744Z,4.50
2022-07-28T18:06:30.781Z,4.40
2022-07-28T18:09:05.484Z,5.10
2022-07-28T18:11:56.039Z,5.20
2022-07-28T18:14:30.482Z,4.40
2022-07-28T18:17:01.336Z,4.10
2022-07-28T18:19:29.970Z,4.10
2022-07-28T18:21:58.568Z,4.00
2022-07-28T18:24:27.477Z,4.60
2022-07-28T18:26:57.550Z,5.30
2022-07-28T18:29:26.227Z,4.70
2022-07-28T18:32:09.596Z,4.80
2022-07-28T18:34:40.479Z,5.00
2022-07-28T18:37:08.510Z,4.80
2022-07-28T18:39:36.428Z,5.40
2022-07-28T18:42:04.759Z,4.70
2022-07-28T18:44:32.816Z,5.30
2022-07-28T18:47:01.956Z,5.30
2022-07-28T18:49:37.211Z,5.80
2022-07-28T18:52:07.068Z,4.90
2022-07-28T18:54:35.134Z,5.80
2022-07-28T18:57:03.176Z,5.20
2022-07-28T18:59:31.099Z,6.00
2022-07-28T19:01:59.188Z,6.30
2022-07-28T19:04:27.353Z,5.70
2022-07-28T19:06:56.101Z,5.70
2022-07-28T19:09:24.294Z,6.20
2022-07-28T19:11:52.419Z,6.00
2022-07-28T19:14:20.824Z,6.10
2022-07-28T19:16:49.516Z,6.40
2022-07-28T19:19:17.454Z,6.30
2022-07-28T19:21:45.544Z,6.60
2022-07-28T19:24:15.244Z,6.40
2022-07-28T19:26:46.348Z,6.20
2022-07-28T19:29:14.375Z,6.40
2022-07-28T19:31:42.983Z,6.00
2022-07-28T19:34:10.955Z,5.90
2022-07-28T19:36:41.739Z,6.10
2022-07-28T19:39:09.886Z,6.50
2022-07-28T19:41:38.481Z,6.50
2022-07-28T19:44:06.672Z,6.60
2022-07-28T19:46:34.757Z,6.70
2022-07-28T19:49:03.185Z,6.90
2022-07-28T19:51:31.278Z,6.40
2022-07-28T19:53:59.706Z,6.30
2022-07-28T19:56:31.167Z,6.30
2022-07-28T19:58:59.902Z,6.00
2022-07-28T20:01:28.239Z,5.70
2022-07-28T20:04:03.994Z,5.70
2022-07-28T20:06:33.425Z,5.10
2022-07-28T20:09:02.525Z,5.30
2022-07-28T20:11:33.234Z,5.80
2022-07-28T20:14:01.482Z,5.30
2022-07-28T20:16:29.958Z,5.40
2022-07-28T20:18:58.024Z,5.80
2022-07-28T20:21:26.645Z,5.70
2022-07-28T20:23:57.199Z,5.60
2022-07-28T20:26:26.846Z,5.50
2022-07-28T20:28:58.434Z,5.50
2022-07-28T20:31:26.771Z,5.50
2022-07-28T20:33:56.638Z,6.00
2022-07-28T20:36:29.443Z,5.60
2022-07-28T20:38:57.697Z,5.90
2022-07-28T20:41:25.837Z,5.80
2022-07-28T20:44:18.548Z,5.30
2022-07-28T20:46:42.214Z,5.00
2022-07-28T20:49:10.229Z,5.00
2022-07-28T20:51:38.192Z,4.70
2022-07-28T20:54:06.123Z,5.10
2022-07-28T20:56:34.277Z,5.10
2022-07-28T20:59:06.734Z,5.50
2022-07-28T21:01:35.219Z,5.30
2022-07-28T21:04:03.433Z,5.70
2022-07-28T21:06:31.993Z,5.90
2022-07-28T21:09:02.103Z,6.20
2022-07-28T21:11:35.162Z,5.90
2022-07-28T21:14:05.038Z,6.60
2022-07-28T21:16:32.945Z,6.30
2022-07-28T21:19:02.197Z,6.00
2022-07-28T21:21:30.726Z,5.90
2022-07-28T21:23:58.679Z,5.40
2022-07-28T21:26:26.576Z,6.50
2022-07-28T21:29:12.925Z,5.80
2022-07-28T21:32:03.628Z,6.10
2022-07-28T21:34:31.141Z,8.20
2022-07-28T21:36:59.601Z,8.40
2022-07-28T21:39:27.704Z,8.20
2022-07-28T21:41:55.666Z,8.50
2022-07-28T21:44:23.660Z,8.70
2022-07-28T21:46:52.174Z,9.20
2022-07-28T21:49:20.199Z,7.40
2022-07-28T21:51:48.152Z,8.20
2022-07-28T21:54:16.562Z,7.40
2022-07-28T21:56:47.305Z,7.80
2022-07-28T21:59:15.231Z,7.80
2022-07-28T22:01:43.336Z,7.80
2022-07-28T22:04:11.484Z,7.40
2022-07-28T22:06:39.412Z,6.90
2022-07-28T22:09:07.367Z,7.30
2022-07-28T22:11:35.360Z,7.00
2022-07-28T22:14:03.383Z,8.60
2022-07-28T22:16:31.373Z,8.50
2022-07-28T22:18:59.343Z,8.30
2022-07-28T22:21:27.349Z,7.70
2022-07-28T22:23:55.366Z,7.80
2022-07-28T22:26:23.483Z,7.30
2022-07-28T22:28:51.459Z,6.20
2022-07-28T22:31:19.549Z,6.10
2022-07-28T22:33:47.674Z,5.70
2022-07-28T22:36:15.682Z,4.90
2022-07-28T22:38:43.653Z,4.60
2022-07-28T22:41:11.580Z,5.00
2022-07-28T22:43:39.525Z,4.60
2022-07-28T22:46:10.264Z,4.00
2022-07-28T22:48:38.464Z,3.80
2022-07-28T22:51:11.260Z,3.40
2022-07-28T22:53:39.736Z,4.30
2022-07-28T22:58:56.521Z,3.80
2022-07-28T23:01:24.700Z,3.80
2022-07-28T23:03:53.592Z,4.10
2022-07-28T23:06:22.364Z,3.80
2022-07-28T23:08:50.424Z,3.90
2022-07-28T23:11:18.556Z,3.90
2022-07-28T23:13:46.662Z,4.00
2022-07-28T23:16:17.165Z,4.30
2022-07-28T23:18:45.194Z,4.80
2022-07-28T23:21:13.274Z,4.80
2022-07-28T23:23:41.285Z,4.80
2022-07-28T23:26:09.494Z,5.10
2022-07-28T23:28:37.537Z,5.40
2022-07-28T23:31:05.723Z,5.00
2022-07-28T23:33:56.275Z,5.20
2022-07-28T23:36:26.433Z,4.90
2022-07-28T23:38:57.265Z,5.20
2022-07-28T23:41:26.930Z,6.10
2022-07-28T23:43:55.048Z,6.30
2022-07-28T23:46:23.696Z,5.60
2022-07-28T23:48:52.009Z,5.40
2022-07-28T23:51:21.407Z,6.00
2022-07-28T23:53:55.924Z,6.50
2022-07-28T23:58:52.481Z,5.80
