createdAt,value
2019-05-26T00:01:27.375Z,2.67
2019-05-26T00:03:58.689Z,3.40
2019-05-26T00:06:31.024Z,3.35
2019-05-26T00:09:05.446Z,2.80
2019-05-26T00:11:37.087Z,2.50
2019-05-26T00:14:11.558Z,3.02
2019-05-26T00:16:42.900Z,2.85
2019-05-26T00:19:26.050Z,2.70
2019-05-26T00:21:58.061Z,3.08
2019-05-26T00:24:29.405Z,3.10
2019-05-26T00:27:00.856Z,1.67
2019-05-26T00:29:32.275Z,2.12
2019-05-26T00:32:03.925Z,2.37
2019-05-26T00:34:35.681Z,3.27
2019-05-26T00:37:07.318Z,2.52
2019-05-26T00:39:39.341Z,2.98
2019-05-26T00:42:11.817Z,2.52
2019-05-26T00:44:43.063Z,2.37
2019-05-26T00:47:14.556Z,3.30
2019-05-26T00:49:46.293Z,2.77
2019-05-26T00:52:17.614Z,2.33
2019-05-26T00:54:49.176Z,3.25
2019-05-26T00:57:20.914Z,3.45
2019-05-26T00:59:53.155Z,2.40
2019-05-26T01:02:24.916Z,2.58
2019-05-26T01:04:56.206Z,3.27
2019-05-26T01:07:28.002Z,2.70
2019-05-26T01:09:59.238Z,2.92
2019-05-26T01:12:30.844Z,2.40
2019-05-26T01:15:02.108Z,2.27
2019-05-26T01:17:33.599Z,3.02
2019-05-26T01:20:05.277Z,3.77
2019-05-26T01:22:37.515Z,2.87
2019-05-26T01:25:09.303Z,2.12
2019-05-26T01:27:41.470Z,2.00
2019-05-26T01:30:13.396Z,1.95
2019-05-26T01:32:44.880Z,3.52
2019-05-26T01:35:19.749Z,2.50
2019-05-26T01:37:50.808Z,3.60
2019-05-26T01:40:24.922Z,2.72
2019-05-26T01:42:56.551Z,2.10
2019-05-26T01:45:28.315Z,4.15
2019-05-26T01:47:59.714Z,1.52
2019-05-26T01:50:31.398Z,2.83
2019-05-26T01:53:02.836Z,2.83
2019-05-26T01:55:34.166Z,4.47
2019-05-26T01:58:05.588Z,4.25
2019-05-26T02:00:36.835Z,3.02
2019-05-26T02:03:08.081Z,4.53
2019-05-26T02:05:39.533Z,4.72
2019-05-26T02:08:12.052Z,3.25
2019-05-26T02:10:44.502Z,2.87
2019-05-26T02:13:15.790Z,3.25
2019-05-26T02:15:48.238Z,2.92
2019-05-26T02:18:19.728Z,4.62
2019-05-26T02:20:50.972Z,4.28
2019-05-26T02:23:23.161Z,3.90
2019-05-26T02:25:54.570Z,2.72
2019-05-26T02:28:27.080Z,4.15
2019-05-26T02:30:58.415Z,3.52
2019-05-26T02:33:29.660Z,4.08
2019-05-26T02:36:00.884Z,2.55
2019-05-26T02:38:32.544Z,3.55
2019-05-26T02:41:03.987Z,5.25
2019-05-26T02:43:35.292Z,1.57
2019-05-26T02:46:06.458Z,5.17
2019-05-26T02:48:37.774Z,3.45
2019-05-26T02:51:09.143Z,3.47
2019-05-26T02:53:40.366Z,2.60
2019-05-26T02:56:11.860Z,2.90
2019-05-26T02:58:43.066Z,4.55
2019-05-26T03:01:14.513Z,3.47
2019-05-26T03:03:45.827Z,2.08
2019-05-26T03:06:18.144Z,3.20
2019-05-26T03:08:51.080Z,5.03
2019-05-26T03:11:24.178Z,3.67
2019-05-26T03:13:59.238Z,6.60
2019-05-26T03:16:33.504Z,6.00
2019-05-26T03:19:06.135Z,5.20
2019-05-26T03:21:40.077Z,7.05
2019-05-26T03:24:12.819Z,4.47
2019-05-26T03:26:44.373Z,1.72
2019-05-26T03:29:15.982Z,7.30
2019-05-26T03:31:47.291Z,5.42
2019-05-26T03:34:18.747Z,4.70
2019-05-26T03:36:50.601Z,2.60
2019-05-26T03:39:42.305Z,2.85
2019-05-26T03:41:58.244Z,2.08
2019-05-26T03:44:29.443Z,2.62
2019-05-26T03:47:00.752Z,3.65
2019-05-26T03:49:32.014Z,3.83
2019-05-26T03:52:03.473Z,5.65
2019-05-26T03:54:34.911Z,4.03
2019-05-26T03:57:06.752Z,2.87
2019-05-26T03:59:38.521Z,4.00
2019-05-26T04:02:09.946Z,2.83
2019-05-26T04:04:42.086Z,6.30
2019-05-26T04:07:13.698Z,4.30
2019-05-26T04:10:03.071Z,6.03
2019-05-26T04:12:18.119Z,3.08
2019-05-26T04:14:49.572Z,5.67
2019-05-26T04:17:21.808Z,4.30
2019-05-26T04:19:53.252Z,3.55
2019-05-26T04:22:25.266Z,2.72
2019-05-26T04:24:57.011Z,5.53
2019-05-26T04:27:28.234Z,3.65
2019-05-26T04:29:59.772Z,5.22
2019-05-26T04:32:30.955Z,5.92
2019-05-26T04:35:02.130Z,3.92
2019-05-26T04:37:33.377Z,2.72
2019-05-26T04:40:24.736Z,5.90
2019-05-26T04:42:39.867Z,3.17
2019-05-26T04:45:11.620Z,5.53
2019-05-26T04:47:42.839Z,5.33
2019-05-26T04:50:14.285Z,2.95
2019-05-26T04:53:04.755Z,3.60
2019-05-26T04:55:18.483Z,5.70
2019-05-26T04:57:49.717Z,3.60
2019-05-26T05:00:21.488Z,3.60
2019-05-26T05:02:53.129Z,4.47
2019-05-26T05:05:24.854Z,6.42
2019-05-26T05:07:57.761Z,5.97
2019-05-26T05:10:41.938Z,6.25
2019-05-26T05:13:02.595Z,6.22
2019-05-26T05:15:33.836Z,5.55
2019-05-26T05:18:05.079Z,4.60
2019-05-26T05:20:36.407Z,4.67
2019-05-26T05:23:07.721Z,5.95
2019-05-26T05:25:38.963Z,5.42
2019-05-26T05:28:10.175Z,5.00
2019-05-26T05:30:41.782Z,3.67
2019-05-26T05:33:12.982Z,2.80
2019-05-26T05:35:45.799Z,5.53
2019-05-26T05:38:17.091Z,6.50
2019-05-26T05:40:59.002Z,6.33
2019-05-26T05:43:21.740Z,4.15
2019-05-26T05:45:53.276Z,3.80
2019-05-26T05:48:24.524Z,6.08
2019-05-26T05:50:57.115Z,3.47
2019-05-26T05:53:28.428Z,4.28
2019-05-26T05:56:00.008Z,3.52
2019-05-26T05:58:31.312Z,5.78
2019-05-26T06:01:02.543Z,5.80
2019-05-26T06:03:34.834Z,4.12
2019-05-26T06:06:06.146Z,3.00
2019-05-26T06:08:37.432Z,6.25
2019-05-26T06:11:16.681Z,2.95
2019-05-26T06:13:42.006Z,3.10
2019-05-26T06:16:13.256Z,2.47
2019-05-26T06:18:44.464Z,3.45
2019-05-26T06:21:15.724Z,4.33
2019-05-26T06:23:46.959Z,3.30
2019-05-26T06:26:20.066Z,3.67
2019-05-26T06:28:52.687Z,5.35
2019-05-26T06:31:24.577Z,6.28
2019-05-26T06:33:56.248Z,6.83
2019-05-26T06:36:27.831Z,4.40
2019-05-26T06:38:59.097Z,4.35
2019-05-26T06:41:33.879Z,2.55
2019-05-26T06:44:06.290Z,4.97
2019-05-26T06:46:37.468Z,3.50
2019-05-26T06:49:08.759Z,4.30
2019-05-26T06:51:40.084Z,5.97
2019-05-26T06:54:11.427Z,6.15
2019-05-26T06:56:43.699Z,6.30
2019-05-26T07:01:48.281Z,5.22
2019-05-26T07:04:21.105Z,6.25
2019-05-26T07:06:52.881Z,5.03
2019-05-26T07:09:24.723Z,5.95
2019-05-26T07:12:00.109Z,4.47
2019-05-26T07:14:29.319Z,5.55
2019-05-26T07:17:00.593Z,6.67
2019-05-26T07:19:32.022Z,4.92
2019-05-26T07:22:03.270Z,4.85
2019-05-26T07:24:35.426Z,4.50
2019-05-26T07:27:06.954Z,5.50
2019-05-26T07:29:39.323Z,4.90
2019-05-26T07:32:10.470Z,4.42
2019-05-26T07:34:41.885Z,3.25
2019-05-26T07:37:13.094Z,4.05
2019-05-26T07:39:44.316Z,3.52
2019-05-26T07:42:15.691Z,4.42
2019-05-26T07:44:46.902Z,3.92
2019-05-26T07:47:18.730Z,4.95
2019-05-26T07:49:50.355Z,3.58
2019-05-26T07:52:22.159Z,5.33
2019-05-26T07:54:53.909Z,6.28
2019-05-26T07:57:25.289Z,6.50
2019-05-26T07:59:56.691Z,4.20
2019-05-26T08:02:28.406Z,6.10
2019-05-26T08:04:59.907Z,7.08
2019-05-26T08:07:31.310Z,7.72
2019-05-26T08:10:02.678Z,7.78
2019-05-26T08:12:36.549Z,5.30
2019-05-26T08:15:09.162Z,6.37
2019-05-26T08:17:42.130Z,7.50
2019-05-26T08:20:15.101Z,6.20
2019-05-26T08:22:46.520Z,7.75
2019-05-26T08:25:17.920Z,7.40
2019-05-26T08:27:49.397Z,9.50
2019-05-26T08:30:23.561Z,5.75
2019-05-26T08:32:55.325Z,6.55
2019-05-26T08:35:26.530Z,6.78
2019-05-26T08:37:57.777Z,4.25
2019-05-26T08:40:29.019Z,8.33
2019-05-26T08:43:00.328Z,6.55
2019-05-26T08:45:31.575Z,7.85
2019-05-26T08:48:03.169Z,9.48
2019-05-26T08:50:34.695Z,10.58
2019-05-26T08:53:06.428Z,12.95
2019-05-26T08:55:38.210Z,7.50
2019-05-26T08:58:09.643Z,9.63
2019-05-26T09:00:41.037Z,10.93
2019-05-26T09:03:12.369Z,10.80
2019-05-26T09:05:46.132Z,8.38
2019-05-26T09:08:17.643Z,10.03
2019-05-26T09:10:49.497Z,9.88
2019-05-26T09:13:20.959Z,11.12
2019-05-26T09:15:52.758Z,8.38
2019-05-26T09:18:24.106Z,11.73
2019-05-26T09:20:55.423Z,11.48
2019-05-26T09:23:26.739Z,9.90
2019-05-26T09:25:58.774Z,7.83
2019-05-26T09:28:30.704Z,12.25
2019-05-26T09:31:01.868Z,14.87
2019-05-26T09:33:33.133Z,14.85
2019-05-26T09:36:04.436Z,9.33
2019-05-26T09:38:35.889Z,11.93
2019-05-26T09:41:07.622Z,12.82
2019-05-26T09:43:38.972Z,11.22
2019-05-26T09:46:10.545Z,11.50
2019-05-26T09:48:41.890Z,10.50
2019-05-26T09:51:13.253Z,12.43
2019-05-26T09:53:59.066Z,15.05
2019-05-26T09:56:19.955Z,15.90
2019-05-26T09:58:51.530Z,12.93
2019-05-26T10:01:23.165Z,13.15
2019-05-26T10:03:54.817Z,12.30
2019-05-26T10:06:26.149Z,16.32
2019-05-26T10:08:58.820Z,12.35
2019-05-26T10:11:30.171Z,17.17
2019-05-26T10:14:01.528Z,16.97
2019-05-26T10:16:32.873Z,12.65
2019-05-26T10:19:04.433Z,15.28
2019-05-26T10:21:35.687Z,14.78
2019-05-26T10:24:07.117Z,17.17
2019-05-26T10:26:38.928Z,16.12
2019-05-26T10:29:10.446Z,13.72
2019-05-26T10:31:41.638Z,10.80
2019-05-26T10:34:14.205Z,12.37
2019-05-26T10:36:45.800Z,12.23
2019-05-26T10:39:16.937Z,14.78
2019-05-26T10:41:48.338Z,17.62
2019-05-26T10:45:48.124Z,18.62
2019-05-26T10:48:19.818Z,18.77
2019-05-26T10:50:51.555Z,11.57
2019-05-26T10:53:23.334Z,12.33
2019-05-26T10:55:57.919Z,13.35
2019-05-26T10:58:32.607Z,15.23
2019-05-26T11:01:04.184Z,10.55
2019-05-26T11:03:35.606Z,12.00
2019-05-26T11:06:09.061Z,14.38
2019-05-26T11:08:42.194Z,9.53
2019-05-26T11:11:13.640Z,10.78
2019-05-26T11:13:45.941Z,7.15
2019-05-26T11:16:17.520Z,11.28
2019-05-26T11:18:49.185Z,6.67
2019-05-26T11:21:24.955Z,10.13
2019-05-26T11:23:57.824Z,10.32
2019-05-26T11:26:29.132Z,7.70
2019-05-26T11:29:01.503Z,7.85
2019-05-26T11:31:32.721Z,6.53
2019-05-26T11:34:04.045Z,8.20
2019-05-26T11:36:35.924Z,6.95
2019-05-26T11:39:10.250Z,7.15
2019-05-26T11:41:41.549Z,8.20
2019-05-26T11:44:17.879Z,3.67
2019-05-26T11:46:47.727Z,5.67
2019-05-26T11:49:19.610Z,5.50
2019-05-26T11:51:51.545Z,5.15
2019-05-26T11:54:22.815Z,4.75
2019-05-26T11:56:53.993Z,7.05
2019-05-26T11:59:25.200Z,6.80
2019-05-26T12:01:57.734Z,6.00
2019-05-26T12:04:32.123Z,6.05
2019-05-26T12:07:04.530Z,6.10
2019-05-26T12:09:36.530Z,6.15
2019-05-26T12:12:07.780Z,5.05
2019-05-26T12:14:39.326Z,6.03
2019-05-26T12:17:11.057Z,5.40
2019-05-26T12:20:47.714Z,5.80
2019-05-26T12:23:18.965Z,6.28
2019-05-26T12:25:50.792Z,5.12
2019-05-26T12:28:24.458Z,4.28
2019-05-26T12:30:55.793Z,4.67
2019-05-26T12:33:27.286Z,5.22
2019-05-26T12:35:58.529Z,5.97
2019-05-26T12:38:29.855Z,6.22
2019-05-26T12:41:00.998Z,5.42
2019-05-26T12:43:32.496Z,6.25
2019-05-26T12:46:03.907Z,6.22
2019-05-26T13:12:46.145Z,6.28
2019-05-26T13:15:18.320Z,7.08
2019-05-26T13:17:51.966Z,8.43
2019-05-26T13:20:37.320Z,8.03
2019-05-26T13:23:12.909Z,8.53
2019-05-26T13:25:54.503Z,7.75
2019-05-26T13:28:34.604Z,10.93
2019-05-26T13:31:16.589Z,7.87
2019-05-26T13:36:57.070Z,8.30
2019-05-26T13:39:33.600Z,10.40
2019-05-26T13:42:09.577Z,9.68
2019-05-26T13:44:47.918Z,10.10
2019-05-26T13:47:26.136Z,11.00
2019-05-26T13:49:56.345Z,11.30
2019-05-26T13:52:31.362Z,10.28
2019-05-26T13:55:04.732Z,11.25
2019-05-26T13:57:40.592Z,12.10
2019-05-26T14:00:15.256Z,11.83
2019-05-26T14:02:47.812Z,9.35
2019-05-26T14:05:24.823Z,11.00
2019-05-26T14:07:56.477Z,12.47
2019-05-26T14:10:35.582Z,13.95
2019-05-26T14:13:08.240Z,8.20
2019-05-26T14:15:55.127Z,12.37
2019-05-26T14:18:42.360Z,15.80
2019-05-26T14:21:17.203Z,15.25
2019-05-26T14:23:48.952Z,14.78
2019-05-26T14:26:21.180Z,14.83
2019-05-26T14:28:54.035Z,12.68
2019-05-26T14:31:31.068Z,10.78
2019-05-26T14:34:06.041Z,14.20
2019-05-26T14:36:41.271Z,15.18
2019-05-26T14:39:17.002Z,14.95
2019-05-26T14:42:01.091Z,13.25
2019-05-26T14:44:33.260Z,16.25
2019-05-26T14:47:05.468Z,16.52
2019-05-26T14:49:37.072Z,16.32
2019-05-26T14:52:08.351Z,18.20
2019-05-26T14:54:40.189Z,18.37
2019-05-26T14:57:11.410Z,11.35
2019-05-26T14:59:42.870Z,16.75
2019-05-26T15:02:16.100Z,20.08
2019-05-26T15:04:47.694Z,20.02
2019-05-26T15:07:18.970Z,22.52
2019-05-26T15:09:50.147Z,18.95
2019-05-26T15:12:21.600Z,19.10
2019-05-26T15:14:54.939Z,16.37
2019-05-26T15:17:26.265Z,20.10
2019-05-26T15:19:57.515Z,23.20
2019-05-26T15:22:32.477Z,23.27
2019-05-26T15:25:04.607Z,13.20
2019-05-26T15:27:36.266Z,21.25
2019-05-26T15:30:08.820Z,24.80
2019-05-26T15:32:40.688Z,24.40
2019-05-26T15:35:12.181Z,25.45
2019-05-26T15:37:43.446Z,23.80
2019-05-26T15:40:14.914Z,25.70
2019-05-26T15:42:48.292Z,24.87
2019-05-26T15:45:19.631Z,16.05
2019-05-26T15:47:50.950Z,26.82
2019-05-26T15:50:22.354Z,27.32
2019-05-26T15:52:53.697Z,26.15
2019-05-26T15:55:26.730Z,25.37
2019-05-26T15:57:58.003Z,23.57
2019-05-26T16:00:29.161Z,24.10
2019-05-26T16:03:00.472Z,21.17
2019-05-26T16:05:37.006Z,11.50
2019-05-26T16:08:09.118Z,25.08
2019-05-26T16:10:41.209Z,22.32
2019-05-26T16:13:15.926Z,24.12
2019-05-26T16:15:50.031Z,24.75
2019-05-26T16:18:22.188Z,18.10
2019-05-26T16:21:02.592Z,22.85
2019-05-26T16:23:28.246Z,24.47
2019-05-26T16:26:09.555Z,24.25
2019-05-26T16:28:41.930Z,25.72
2019-05-26T16:31:14.476Z,24.30
2019-05-26T16:33:46.753Z,24.70
2019-05-26T16:36:21.103Z,21.05
2019-05-26T16:38:51.453Z,24.05
2019-05-26T16:41:23.060Z,23.00
2019-05-26T16:43:54.692Z,23.47
2019-05-26T16:46:26.124Z,22.95
2019-05-26T16:48:57.493Z,22.65
2019-05-26T16:51:29.297Z,22.35
2019-05-26T16:54:11.359Z,22.30
2019-05-26T16:57:06.897Z,21.62
2019-05-26T16:59:38.292Z,19.73
2019-05-26T17:02:09.776Z,18.65
2019-05-26T17:04:53.646Z,17.15
2019-05-26T17:07:25.516Z,15.43
2019-05-26T17:09:59.825Z,10.00
2019-05-26T17:12:31.713Z,9.43
2019-05-26T17:15:03.326Z,11.05
2019-05-26T17:17:37.658Z,11.68
2019-05-26T17:20:09.926Z,18.20
2019-05-26T17:22:41.484Z,14.07
2019-05-26T17:25:13.111Z,13.48
2019-05-26T17:27:44.934Z,13.38
2019-05-26T17:30:17.473Z,12.78
2019-05-26T17:32:49.025Z,11.97
2019-05-26T17:35:20.466Z,6.97
2019-05-26T17:37:51.839Z,9.58
2019-05-26T17:40:23.965Z,5.25
2019-05-26T17:42:56.736Z,6.25
2019-05-26T17:45:28.033Z,7.17
2019-05-26T17:47:59.683Z,6.97
2019-05-26T17:50:31.094Z,6.15
2019-05-26T17:53:02.536Z,6.62
2019-05-26T17:55:34.202Z,4.53
2019-05-26T17:58:05.544Z,4.03
2019-05-26T18:00:37.201Z,3.60
2019-05-26T18:03:09.739Z,5.50
2019-05-26T18:05:41.183Z,4.70
2019-05-26T18:08:13.242Z,4.67
2019-05-26T18:10:44.907Z,5.40
2019-05-26T18:13:16.264Z,5.15
2019-05-26T18:15:49.136Z,3.75
2019-05-26T18:18:20.778Z,3.05
2019-05-26T18:20:53.200Z,2.83
2019-05-26T18:23:24.821Z,4.92
2019-05-26T18:25:56.219Z,3.98
2019-05-26T18:28:28.027Z,3.83
2019-05-26T18:30:59.876Z,3.58
2019-05-26T18:33:31.256Z,3.00
2019-05-26T18:36:02.644Z,3.98
2019-05-26T18:38:34.123Z,3.02
2019-05-26T18:41:05.534Z,3.37
2019-05-26T18:43:38.429Z,3.37
2019-05-26T18:46:09.782Z,3.08
2019-05-26T18:48:41.883Z,3.20
2019-05-26T18:51:15.810Z,2.50
2019-05-26T18:53:49.115Z,1.65
2019-05-26T18:56:25.202Z,1.92
2019-05-26T18:59:15.767Z,1.82
2019-05-26T19:01:49.101Z,2.25
2019-05-26T19:04:21.431Z,1.80
2019-05-26T19:06:53.856Z,2.80
2019-05-26T19:09:25.355Z,3.40
2019-05-26T19:11:56.983Z,1.52
2019-05-26T19:14:29.969Z,1.98
2019-05-26T19:17:01.272Z,2.60
2019-05-26T19:19:34.696Z,2.45
2019-05-26T19:22:06.756Z,2.22
2019-05-26T19:24:38.334Z,2.50
2019-05-26T19:27:09.787Z,2.52
2019-05-26T19:29:43.426Z,4.60
2019-05-26T19:32:15.473Z,2.92
2019-05-26T19:34:46.617Z,2.58
2019-05-26T19:37:17.918Z,2.83
2019-05-26T19:39:49.724Z,3.30
2019-05-26T19:42:21.096Z,3.05
2019-05-26T19:44:52.314Z,2.22
2019-05-26T19:47:23.564Z,3.00
2019-05-26T19:49:54.785Z,2.80
2019-05-26T19:52:26.084Z,2.83
2019-05-26T19:54:57.354Z,2.37
2019-05-26T19:57:28.872Z,1.92
2019-05-26T20:00:00.231Z,1.45
2019-05-26T20:02:31.649Z,1.17
2019-05-26T20:05:02.902Z,1.22
2019-05-26T20:07:35.810Z,1.55
2019-05-26T20:10:07.615Z,1.30
2019-05-26T20:12:38.940Z,1.40
2019-05-26T20:15:11.120Z,1.30
2019-05-26T20:17:42.336Z,1.32
2019-05-26T20:20:15.698Z,2.00
2019-05-26T20:22:46.942Z,1.52
2019-05-26T20:25:18.394Z,0.80
2019-05-26T20:27:49.595Z,1.32
2019-05-26T20:30:23.142Z,1.17
2019-05-26T20:32:54.725Z,1.62
2019-05-26T20:35:25.978Z,1.30
2019-05-26T20:37:57.320Z,0.90
2019-05-26T20:40:29.380Z,1.90
2019-05-26T20:43:00.854Z,1.90
2019-05-26T20:45:33.683Z,2.15
2019-05-26T20:48:07.281Z,2.00
2019-05-26T20:51:19.326Z,2.60
2019-05-26T20:53:51.399Z,2.47
2019-05-26T20:56:25.319Z,2.70
2019-05-26T20:58:56.821Z,2.10
2019-05-26T21:01:28.326Z,2.70
2019-05-26T21:04:00.047Z,2.27
2019-05-26T21:06:31.717Z,2.92
2019-05-26T21:09:02.975Z,2.90
2019-05-26T21:11:34.381Z,2.60
2019-05-26T21:14:05.682Z,3.10
2019-05-26T21:16:37.059Z,2.30
2019-05-26T21:19:08.323Z,3.25
2019-05-26T21:21:40.038Z,2.67
2019-05-26T21:24:11.340Z,2.20
2019-05-26T21:26:42.613Z,3.17
2019-05-26T21:29:14.152Z,2.15
2019-05-26T21:31:46.704Z,1.60
2019-05-26T21:34:17.939Z,3.08
2019-05-26T21:36:49.270Z,2.30
2019-05-26T21:39:20.602Z,2.05
2019-05-26T21:41:51.845Z,2.30
2019-05-26T21:44:23.014Z,2.60
2019-05-26T21:46:54.253Z,2.55
2019-05-26T21:49:26.168Z,1.32
2019-05-26T21:51:57.416Z,3.22
2019-05-26T21:54:28.700Z,3.40
2019-05-26T21:56:59.919Z,2.05
2019-05-26T21:59:31.160Z,3.25
2019-05-26T22:02:02.342Z,2.22
2019-05-26T22:04:33.732Z,3.75
2019-05-26T22:07:05.057Z,3.55
2019-05-26T22:09:36.407Z,3.08
2019-05-26T22:12:07.645Z,3.83
2019-05-26T22:14:38.798Z,4.00
2019-05-26T22:17:10.096Z,4.60
2019-05-26T22:19:41.292Z,4.53
2019-05-26T22:22:12.543Z,4.80
2019-05-26T22:24:44.025Z,4.67
2019-05-26T22:27:15.273Z,4.67
2019-05-26T22:29:46.447Z,3.87
2019-05-26T22:32:17.969Z,2.45
2019-05-26T22:34:49.164Z,6.12
2019-05-26T22:37:20.466Z,4.58
2019-05-26T22:39:51.748Z,3.62
2019-05-26T22:42:23.417Z,5.17
2019-05-26T22:44:54.570Z,5.95
2019-05-26T22:47:56.752Z,6.90
2019-05-26T22:50:28.473Z,7.95
2019-05-26T22:53:00.224Z,9.10
2019-05-26T22:55:31.530Z,7.20
2019-05-26T22:58:02.795Z,11.97
2019-05-26T23:00:34.971Z,10.43
2019-05-26T23:03:06.223Z,9.35
2019-05-26T23:05:37.504Z,14.23
2019-05-26T23:08:08.709Z,14.33
2019-05-26T23:10:39.963Z,26.05
2019-05-26T23:13:11.129Z,12.60
2019-05-26T23:15:42.376Z,14.85
2019-05-26T23:18:13.618Z,11.57
2019-05-26T23:20:44.906Z,12.47
2019-05-26T23:23:16.157Z,6.65
2019-05-26T23:25:47.389Z,15.05
2019-05-26T23:28:18.806Z,13.60
2019-05-26T23:30:50.063Z,15.30
2019-05-26T23:33:21.658Z,12.03
2019-05-26T23:35:52.804Z,10.50
2019-05-26T23:38:24.414Z,16.75
2019-05-26T23:40:55.702Z,12.85
2019-05-26T23:43:27.004Z,14.95
2019-05-26T23:45:58.268Z,9.80
2019-05-26T23:48:29.505Z,9.98
2019-05-26T23:51:01.224Z,10.63
2019-05-26T23:53:32.489Z,26.95
2019-05-26T23:56:03.846Z,10.78
2019-05-26T23:58:35.429Z,10.70
