createdAt,value
2023-04-16T00:00:01.079Z,0.95
2023-04-16T00:01:01.081Z,0.96
2023-04-16T00:02:01.127Z,0.96
2023-04-16T00:03:01.164Z,0.96
2023-04-16T00:04:01.202Z,0.97
2023-04-16T00:05:01.172Z,0.97
2023-04-16T00:06:01.030Z,0.97
2023-04-16T00:07:01.013Z,0.97
2023-04-16T00:08:01.002Z,0.97
2023-04-16T00:09:01.001Z,0.95
2023-04-16T00:10:00.991Z,0.96
2023-04-16T00:11:01.020Z,0.96
2023-04-16T00:12:00.985Z,0.96
2023-04-16T00:13:00.974Z,0.96
2023-04-16T00:14:00.956Z,0.96
2023-04-16T00:15:00.947Z,0.97
2023-04-16T00:16:00.943Z,0.95
2023-04-16T00:17:00.970Z,0.98
2023-04-16T00:18:00.963Z,0.95
2023-04-16T00:19:00.952Z,0.94
2023-04-16T00:20:00.903Z,0.94
2023-04-16T00:21:00.899Z,0.96
2023-04-16T00:22:00.892Z,0.95
2023-04-16T00:23:00.888Z,0.95
2023-04-16T00:24:00.904Z,0.94
2023-04-16T00:25:00.898Z,0.94
2023-04-16T00:26:00.894Z,0.94
2023-04-16T00:27:00.870Z,0.97
2023-04-16T00:28:00.886Z,0.94
2023-04-16T00:29:00.879Z,0.94
2023-04-16T00:30:00.868Z,0.95
2023-04-16T00:31:01.038Z,0.96
2023-04-16T00:32:00.874Z,0.95
2023-04-16T00:33:00.907Z,0.95
2023-04-16T00:34:00.864Z,0.97
2023-04-16T00:35:00.844Z,0.94
2023-04-16T00:36:00.836Z,0.96
2023-04-16T00:37:00.843Z,0.97
2023-04-16T00:38:00.831Z,0.96
2023-04-16T00:39:00.818Z,0.95
2023-04-16T00:40:00.816Z,0.96
2023-04-16T00:41:00.816Z,0.96
2023-04-16T00:42:00.810Z,0.96
2023-04-16T00:43:00.818Z,0.96
2023-04-16T00:44:00.804Z,0.97
2023-04-16T00:45:00.797Z,0.96
2023-04-16T00:46:00.798Z,0.96
2023-04-16T00:47:00.784Z,0.94
2023-04-16T00:48:00.851Z,0.94
2023-04-16T00:49:00.761Z,0.95
2023-04-16T00:50:00.754Z,0.95
2023-04-16T00:51:00.752Z,0.95
2023-04-16T00:52:00.735Z,0.96
2023-04-16T00:53:00.731Z,0.96
2023-04-16T00:54:00.715Z,0.95
2023-04-16T00:55:00.705Z,0.96
2023-04-16T00:56:00.698Z,0.95
2023-04-16T00:57:00.703Z,0.94
2023-04-16T00:58:00.675Z,0.97
2023-04-16T00:59:00.656Z,0.94
2023-04-16T01:00:00.644Z,0.95
2023-04-16T01:01:00.657Z,0.96
2023-04-16T01:02:00.723Z,0.95
2023-04-16T01:03:00.685Z,0.95
2023-04-16T01:04:00.689Z,0.94
2023-04-16T01:05:00.605Z,0.94
2023-04-16T01:06:00.596Z,0.94
2023-04-16T01:07:00.589Z,0.95
2023-04-16T01:08:00.582Z,0.96
2023-04-16T01:09:00.559Z,0.98
2023-04-16T01:10:00.550Z,0.97
2023-04-16T01:11:00.530Z,0.98
2023-04-16T01:12:00.516Z,0.98
2023-04-16T01:13:00.501Z,0.97
2023-04-16T01:14:00.488Z,0.96
2023-04-16T01:15:00.521Z,0.98
2023-04-16T01:16:00.629Z,0.95
2023-04-16T01:17:00.474Z,0.95
2023-04-16T01:18:00.462Z,0.95
2023-04-16T01:19:00.420Z,0.96
2023-04-16T01:20:00.403Z,0.97
2023-04-16T01:21:00.422Z,0.96
2023-04-16T01:22:00.404Z,0.97
2023-04-16T01:23:00.385Z,0.93
2023-04-16T01:24:00.360Z,0.94
2023-04-16T01:25:00.381Z,0.94
2023-04-16T01:26:00.382Z,0.96
2023-04-16T01:27:00.369Z,0.96
2023-04-16T01:28:00.329Z,0.95
2023-04-16T01:29:00.420Z,0.95
2023-04-16T01:30:00.351Z,0.91
2023-04-16T01:31:00.409Z,0.94
2023-04-16T01:32:00.348Z,0.95
2023-04-16T01:33:00.411Z,0.93
2023-04-16T01:34:00.373Z,0.92
2023-04-16T01:35:00.365Z,0.95
2023-04-16T01:36:00.383Z,0.92
2023-04-16T01:37:00.398Z,0.93
2023-04-16T01:38:00.401Z,0.93
2023-04-16T01:39:00.429Z,0.93
2023-04-16T01:40:00.473Z,0.94
2023-04-16T01:41:00.440Z,0.94
2023-04-16T01:42:00.468Z,0.90
2023-04-16T01:43:00.492Z,0.90
2023-04-16T01:44:00.516Z,0.93
2023-04-16T01:45:00.512Z,0.93
2023-04-16T01:46:00.546Z,0.94
2023-04-16T01:47:00.628Z,0.95
2023-04-16T01:48:00.681Z,0.95
2023-04-16T01:49:00.598Z,0.92
2023-04-16T01:50:00.617Z,0.94
2023-04-16T01:51:00.634Z,0.96
2023-04-16T01:52:00.655Z,0.93
2023-04-16T01:53:00.677Z,0.94
2023-04-16T01:54:00.674Z,0.94
2023-04-16T01:55:00.648Z,0.94
2023-04-16T01:56:00.632Z,0.94
2023-04-16T01:57:00.637Z,0.94
2023-04-16T01:58:00.597Z,0.94
2023-04-16T01:59:00.608Z,0.95
2023-04-16T02:00:00.581Z,0.94
2023-04-16T02:01:00.747Z,0.94
2023-04-16T02:02:00.678Z,0.95
2023-04-16T02:03:00.714Z,0.93
2023-04-16T02:04:00.655Z,0.93
2023-04-16T02:05:00.543Z,0.93
2023-04-16T02:06:00.529Z,0.93
2023-04-16T02:07:00.534Z,0.94
2023-04-16T02:08:00.515Z,0.93
2023-04-16T02:09:00.521Z,0.94
2023-04-16T02:10:00.499Z,0.94
2023-04-16T02:11:00.471Z,0.94
2023-04-16T02:12:00.476Z,0.95
2023-04-16T02:13:00.460Z,0.93
2023-04-16T02:14:00.490Z,0.92
2023-04-16T02:15:00.427Z,0.93
2023-04-16T02:16:00.434Z,0.93
2023-04-16T02:17:00.397Z,0.93
2023-04-16T02:18:00.409Z,0.94
2023-04-16T02:19:00.378Z,0.94
2023-04-16T02:20:00.365Z,0.95
2023-04-16T02:21:00.388Z,0.92
2023-04-16T02:22:00.392Z,0.92
2023-04-16T02:23:00.426Z,0.91
2023-04-16T02:24:00.456Z,0.94
2023-04-16T02:25:00.452Z,0.94
2023-04-16T02:26:00.465Z,0.93
2023-04-16T02:27:00.471Z,0.92
2023-04-16T02:28:00.509Z,0.94
2023-04-16T02:29:00.506Z,0.92
2023-04-16T02:30:00.568Z,0.91
2023-04-16T02:31:00.515Z,0.92
2023-04-16T02:32:00.540Z,0.92
2023-04-16T02:33:00.549Z,0.92
2023-04-16T02:34:00.476Z,0.93
2023-04-16T02:35:00.464Z,0.93
2023-04-16T02:36:00.472Z,0.94
2023-04-16T02:37:00.434Z,0.94
2023-04-16T02:38:00.419Z,0.92
2023-04-16T02:39:00.412Z,0.94
2023-04-16T02:40:00.387Z,0.92
2023-04-16T02:41:00.385Z,0.94
2023-04-16T02:42:00.379Z,0.94
2023-04-16T02:43:00.360Z,0.95
2023-04-16T02:44:00.337Z,0.95
2023-04-16T02:45:00.334Z,0.93
2023-04-16T02:46:00.375Z,0.94
2023-04-16T02:47:00.313Z,0.92
2023-04-16T02:48:00.340Z,0.93
2023-04-16T02:49:00.299Z,0.93
2023-04-16T02:50:00.282Z,0.93
2023-04-16T02:51:00.266Z,0.93
2023-04-16T02:52:00.262Z,0.92
2023-04-16T02:53:00.264Z,0.92
2023-04-16T02:54:00.239Z,0.92
2023-04-16T02:55:00.236Z,0.94
2023-04-16T02:56:00.208Z,0.93
2023-04-16T02:57:00.204Z,0.94
2023-04-16T02:58:00.212Z,0.94
2023-04-16T02:59:00.177Z,0.93
2023-04-16T03:00:00.181Z,0.94
2023-04-16T03:01:00.194Z,0.92
2023-04-16T03:02:00.245Z,0.91
2023-04-16T03:03:00.281Z,0.94
2023-04-16T03:04:00.270Z,0.93
2023-04-16T03:05:00.230Z,0.92
2023-04-16T03:06:00.255Z,0.91
2023-04-16T03:07:00.245Z,0.92
2023-04-16T03:08:00.262Z,0.93
2023-04-16T03:09:00.285Z,0.93
2023-04-16T03:10:00.297Z,0.93
2023-04-16T03:11:00.327Z,0.92
2023-04-16T03:12:00.332Z,0.93
2023-04-16T03:13:00.378Z,0.92
2023-04-16T03:14:00.380Z,0.91
2023-04-16T03:15:00.390Z,0.90
2023-04-16T03:16:00.441Z,0.90
2023-04-16T03:17:00.416Z,0.92
2023-04-16T03:18:00.484Z,0.91
2023-04-16T03:19:00.451Z,0.91
2023-04-16T03:20:00.506Z,0.92
2023-04-16T03:21:00.500Z,0.91
2023-04-16T03:22:00.517Z,0.89
2023-04-16T03:23:00.524Z,0.90
2023-04-16T03:24:00.559Z,0.90
2023-04-16T03:25:00.574Z,0.91
2023-04-16T03:26:00.592Z,0.90
2023-04-16T03:27:00.602Z,0.88
2023-04-16T03:28:00.604Z,0.92
2023-04-16T03:29:00.622Z,0.90
2023-04-16T03:30:00.638Z,0.90
2023-04-16T03:31:00.641Z,0.90
2023-04-16T03:32:00.608Z,0.90
2023-04-16T03:33:00.705Z,0.91
2023-04-16T03:34:00.602Z,0.89
2023-04-16T03:35:00.586Z,0.92
2023-04-16T03:36:00.553Z,0.88
2023-04-16T03:37:00.547Z,0.89
2023-04-16T03:38:00.541Z,0.89
2023-04-16T03:39:00.529Z,0.90
2023-04-16T03:40:00.559Z,0.91
2023-04-16T03:41:00.510Z,0.91
2023-04-16T03:42:00.493Z,0.91
2023-04-16T03:43:00.473Z,0.89
2023-04-16T03:44:00.462Z,0.90
2023-04-16T03:45:00.462Z,0.90
2023-04-16T03:46:00.476Z,0.90
2023-04-16T03:47:00.399Z,0.89
2023-04-16T03:48:00.384Z,0.91
2023-04-16T03:49:00.396Z,0.89
2023-04-16T03:50:00.349Z,0.83
2023-04-16T03:51:00.329Z,0.77
2023-04-16T03:52:00.354Z,0.72
2023-04-16T03:53:00.370Z,0.71
2023-04-16T03:54:00.395Z,0.74
2023-04-16T03:55:00.393Z,0.74
2023-04-16T03:56:00.423Z,0.72
2023-04-16T03:57:00.412Z,0.65
2023-04-16T03:58:00.445Z,0.61
2023-04-16T03:59:00.455Z,0.62
2023-04-16T04:00:00.487Z,0.61
2023-04-16T04:01:00.486Z,0.62
2023-04-16T04:02:00.555Z,0.59
2023-04-16T04:03:00.665Z,0.56
2023-04-16T04:04:00.676Z,0.55
2023-04-16T04:05:00.598Z,0.59
2023-04-16T04:06:00.570Z,0.60
2023-04-16T04:07:00.671Z,0.56
2023-04-16T04:08:00.610Z,0.54
2023-04-16T04:09:00.634Z,0.51
2023-04-16T04:10:00.639Z,0.52
2023-04-16T04:11:00.663Z,0.54
2023-04-16T04:12:00.674Z,0.52
2023-04-16T04:13:00.696Z,0.50
2023-04-16T04:14:00.729Z,0.50
2023-04-16T04:15:00.739Z,0.51
2023-04-16T04:16:00.801Z,0.53
2023-04-16T04:17:00.786Z,0.57
2023-04-16T04:18:00.834Z,0.52
2023-04-16T04:19:00.824Z,0.50
2023-04-16T04:20:01.671Z,0.51
2023-04-16T04:21:00.855Z,0.51
2023-04-16T04:22:00.864Z,0.54
2023-04-16T04:23:00.889Z,0.53
2023-04-16T04:24:00.915Z,0.50
2023-04-16T04:25:00.924Z,0.50
2023-04-16T04:26:00.984Z,0.52
2023-04-16T04:27:00.960Z,0.54
2023-04-16T04:28:00.947Z,0.54
2023-04-16T04:29:00.940Z,0.53
2023-04-16T04:30:00.942Z,0.50
2023-04-16T04:31:00.903Z,0.49
2023-04-16T04:32:00.998Z,0.51
2023-04-16T04:33:00.888Z,0.55
2023-04-16T04:34:00.865Z,0.54
2023-04-16T04:35:00.849Z,0.50
2023-04-16T04:36:00.853Z,0.51
2023-04-16T04:37:00.823Z,0.53
2023-04-16T04:38:02.445Z,0.55
2023-04-16T04:39:00.785Z,0.56
2023-04-16T04:40:00.780Z,0.53
2023-04-16T04:41:00.756Z,0.50
2023-04-16T04:42:00.759Z,0.50
2023-04-16T04:43:00.722Z,0.51
2023-04-16T04:44:00.717Z,0.52
2023-04-16T04:45:00.687Z,0.53
2023-04-16T04:46:00.709Z,0.51
2023-04-16T04:47:00.651Z,0.50
2023-04-16T04:48:00.699Z,0.52
2023-04-16T04:49:00.703Z,0.54
2023-04-16T04:50:00.659Z,0.56
2023-04-16T04:51:01.574Z,0.51
2023-04-16T04:52:00.581Z,0.50
2023-04-16T04:53:00.600Z,0.51
2023-04-16T04:54:00.568Z,0.52
2023-04-16T04:55:00.540Z,0.56
2023-04-16T04:56:09.173Z,0.53
2023-04-16T04:57:01.539Z,0.52
2023-04-16T04:58:00.517Z,0.50
2023-04-16T04:59:00.521Z,0.51
2023-04-16T05:00:00.486Z,0.54
2023-04-16T05:01:00.537Z,0.56
2023-04-16T05:02:00.494Z,0.51
2023-04-16T05:03:00.553Z,0.50
2023-04-16T05:04:00.503Z,0.51
2023-04-16T05:05:00.449Z,0.53
2023-04-16T05:06:00.385Z,0.57
2023-04-16T05:07:00.357Z,0.53
2023-04-16T05:08:00.348Z,0.52
2023-04-16T05:09:00.311Z,0.51
2023-04-16T05:10:00.316Z,0.53
2023-04-16T05:11:00.354Z,0.54
2023-04-16T05:12:00.330Z,0.54
2023-04-16T05:13:00.322Z,0.52
2023-04-16T05:14:00.306Z,0.51
2023-04-16T05:15:00.296Z,0.53
2023-04-16T05:16:00.274Z,0.55
2023-04-16T05:17:00.387Z,0.59
2023-04-16T05:18:00.296Z,0.55
2023-04-16T05:19:00.227Z,0.53
2023-04-16T05:20:00.225Z,0.53
2023-04-16T05:21:00.218Z,0.52
2023-04-16T05:22:00.170Z,0.55
2023-04-16T05:23:00.177Z,0.57
2023-04-16T05:24:00.155Z,0.54
2023-04-16T05:25:00.179Z,0.52
2023-04-16T05:26:00.185Z,0.52
2023-04-16T05:27:00.205Z,0.54
2023-04-16T05:28:00.229Z,0.58
2023-04-16T05:29:00.252Z,0.55
2023-04-16T05:30:00.280Z,0.53
2023-04-16T05:31:00.377Z,0.52
2023-04-16T05:32:00.364Z,0.54
2023-04-16T05:33:00.422Z,0.58
2023-04-16T05:34:00.400Z,0.60
2023-04-16T05:35:00.423Z,0.53
2023-04-16T05:36:00.447Z,0.53
2023-04-16T05:37:00.462Z,0.54
2023-04-16T05:38:00.488Z,0.56
2023-04-16T05:39:00.513Z,0.59
2023-04-16T05:40:00.543Z,0.55
2023-04-16T05:41:00.579Z,0.53
2023-04-16T05:42:00.587Z,0.54
2023-04-16T05:43:00.607Z,0.55
2023-04-16T05:44:00.640Z,0.59
2023-04-16T05:45:00.650Z,0.59
2023-04-16T05:46:00.683Z,0.56
2023-04-16T05:47:00.690Z,0.55
2023-04-16T05:48:00.764Z,0.56
2023-04-16T05:49:00.740Z,0.58
2023-04-16T05:50:00.749Z,0.61
2023-04-16T05:51:00.778Z,0.58
2023-04-16T05:52:00.797Z,0.56
2023-04-16T05:53:00.828Z,0.56
2023-04-16T05:54:00.847Z,0.58
2023-04-16T05:55:00.869Z,0.62
2023-04-16T05:56:00.907Z,0.63
2023-04-16T05:57:00.910Z,0.58
2023-04-16T05:58:00.940Z,0.58
2023-04-16T05:59:00.953Z,0.61
2023-04-16T06:00:00.992Z,0.62
2023-04-16T06:01:01.033Z,0.66
2023-04-16T06:02:01.058Z,0.62
2023-04-16T06:03:01.254Z,0.61
2023-04-16T06:04:01.116Z,0.60
2023-04-16T06:05:01.078Z,0.62
2023-04-16T06:06:01.199Z,0.63
2023-04-16T06:07:01.123Z,0.64
2023-04-16T06:08:01.141Z,0.61
2023-04-16T06:09:01.156Z,0.59
2023-04-16T06:10:01.188Z,0.59
2023-04-16T06:11:01.215Z,0.62
2023-04-16T06:12:01.242Z,0.64
2023-04-16T06:13:01.254Z,0.61
2023-04-16T06:14:01.273Z,0.59
2023-04-16T06:15:01.296Z,0.59
2023-04-16T06:16:01.443Z,0.61
2023-04-16T06:17:01.372Z,0.63
2023-04-16T06:18:01.390Z,0.62
2023-04-16T06:19:01.393Z,0.61
2023-04-16T06:20:01.415Z,0.59
2023-04-16T06:21:01.448Z,0.62
2023-04-16T06:22:01.463Z,0.63
2023-04-16T06:23:01.511Z,0.64
2023-04-16T06:24:01.521Z,0.60
2023-04-16T06:25:01.545Z,0.57
2023-04-16T06:26:01.580Z,0.58
2023-04-16T06:27:01.687Z,0.62
2023-04-16T06:28:01.631Z,0.63
2023-04-16T06:29:01.627Z,0.60
2023-04-16T06:30:01.648Z,0.57
2023-04-16T06:31:01.765Z,0.57
2023-04-16T06:32:01.678Z,0.58
2023-04-16T06:33:01.739Z,0.61
2023-04-16T06:34:01.736Z,0.61
2023-04-16T06:35:01.790Z,0.55
2023-04-16T06:36:01.774Z,0.56
2023-04-16T06:37:01.802Z,0.58
2023-04-16T06:38:01.865Z,0.59
2023-04-16T06:39:01.841Z,0.62
2023-04-16T06:40:01.872Z,0.58
2023-04-16T06:41:01.941Z,0.55
2023-04-16T06:42:01.913Z,0.55
2023-04-16T06:43:01.942Z,0.56
2023-04-16T06:44:01.951Z,0.59
2023-04-16T06:45:01.972Z,0.57
2023-04-16T06:46:01.988Z,0.55
2023-04-16T06:47:02.175Z,0.52
2023-04-16T06:48:02.049Z,0.55
2023-04-16T06:49:02.068Z,0.56
2023-04-16T06:50:02.088Z,0.57
2023-04-16T06:51:02.091Z,0.54
2023-04-16T06:52:04.516Z,0.53
2023-04-16T06:53:02.097Z,0.51
2023-04-16T06:54:02.091Z,0.52
2023-04-16T06:55:02.127Z,0.55
2023-04-16T06:56:02.038Z,0.53
2023-04-16T06:57:02.075Z,0.50
2023-04-16T06:58:02.036Z,0.50
2023-04-16T06:59:01.997Z,0.51
2023-04-16T07:00:02.053Z,0.53
2023-04-16T07:01:02.022Z,0.55
2023-04-16T07:02:02.122Z,0.51
2023-04-16T07:03:02.292Z,0.50
2023-04-16T07:04:02.305Z,0.51
2023-04-16T07:05:01.931Z,0.54
2023-04-16T07:06:01.904Z,0.56
2023-04-16T07:07:01.888Z,0.53
2023-04-16T07:08:01.954Z,0.51
2023-04-16T07:09:01.886Z,0.51
2023-04-16T07:10:01.845Z,0.51
2023-04-16T07:11:01.845Z,0.52
2023-04-16T07:12:01.822Z,0.54
2023-04-16T07:13:01.800Z,0.51
2023-04-16T07:14:01.896Z,0.51
2023-04-16T07:15:01.780Z,0.51
2023-04-16T07:16:01.799Z,0.54
2023-04-16T07:17:01.801Z,0.56
2023-04-16T07:18:01.769Z,0.52
2023-04-16T07:19:01.719Z,0.50
2023-04-16T07:20:01.706Z,0.52
2023-04-16T07:21:01.695Z,0.51
2023-04-16T07:22:01.700Z,0.55
2023-04-16T07:23:01.666Z,0.52
2023-04-16T07:24:01.714Z,0.51
2023-04-16T07:25:01.640Z,0.51
2023-04-16T07:26:01.665Z,0.51
2023-04-16T07:27:01.682Z,0.55
2023-04-16T07:28:01.709Z,0.56
2023-04-16T07:29:01.729Z,0.52
2023-04-16T07:30:01.757Z,0.51
2023-04-16T07:31:01.766Z,0.51
2023-04-16T07:32:01.777Z,0.52
2023-04-16T07:33:01.786Z,0.56
2023-04-16T07:34:01.773Z,0.53
2023-04-16T07:35:01.872Z,0.50
2023-04-16T07:36:01.812Z,0.52
2023-04-16T07:37:01.824Z,0.54
2023-04-16T07:38:01.908Z,0.55
2023-04-16T07:39:01.858Z,0.55
2023-04-16T07:40:01.858Z,0.52
2023-04-16T07:41:01.878Z,0.51
2023-04-16T07:42:01.928Z,0.50
2023-04-16T07:43:01.900Z,0.53
2023-04-16T07:44:01.942Z,0.57
2023-04-16T07:45:01.943Z,0.54
2023-04-16T07:46:02.050Z,0.52
2023-04-16T07:47:04.206Z,0.50
2023-04-16T07:48:02.042Z,0.55
2023-04-16T07:49:01.951Z,0.57
2023-04-16T07:50:02.004Z,0.55
2023-04-16T07:51:01.945Z,0.53
2023-04-16T07:52:01.913Z,0.50
2023-04-16T07:53:01.901Z,0.53
2023-04-16T07:54:01.896Z,0.58
2023-04-16T07:55:01.906Z,0.57
2023-04-16T07:56:01.854Z,0.54
2023-04-16T07:57:01.853Z,0.51
2023-04-16T07:58:01.883Z,0.53
2023-04-16T07:59:14.318Z,0.54
2023-04-16T08:00:02.816Z,0.54
2023-04-16T08:01:01.809Z,0.54
2023-04-16T08:02:01.860Z,0.52
2023-04-16T08:03:01.876Z,0.52
2023-04-16T08:04:01.971Z,0.54
2023-04-16T08:05:01.819Z,0.57
2023-04-16T08:06:01.752Z,0.54
2023-04-16T08:07:01.702Z,0.53
2023-04-16T08:08:01.700Z,0.51
2023-04-16T08:09:01.673Z,0.52
2023-04-16T08:10:01.667Z,0.55
2023-04-16T08:11:01.651Z,0.55
2023-04-16T08:12:01.631Z,0.51
2023-04-16T08:13:01.626Z,0.50
2023-04-16T08:14:01.658Z,0.53
2023-04-16T08:15:01.587Z,0.55
2023-04-16T08:16:01.594Z,0.56
2023-04-16T08:17:01.577Z,0.53
2023-04-16T08:18:01.560Z,0.51
2023-04-16T08:19:01.556Z,0.51
2023-04-16T08:20:01.524Z,0.54
2023-04-16T08:21:01.523Z,0.57
2023-04-16T08:22:01.528Z,0.54
2023-04-16T08:23:01.592Z,0.51
2023-04-16T08:24:01.567Z,0.52
2023-04-16T08:25:01.558Z,0.54
2023-04-16T08:26:01.593Z,0.58
2023-04-16T08:27:11.459Z,0.56
2023-04-16T08:28:02.577Z,0.54
2023-04-16T08:29:01.580Z,0.52
2023-04-16T08:30:01.542Z,0.54
2023-04-16T08:31:01.620Z,0.56
2023-04-16T08:32:01.522Z,0.58
2023-04-16T08:33:01.551Z,0.52
2023-04-16T08:34:01.507Z,0.52
2023-04-16T08:35:01.486Z,0.52
2023-04-16T08:36:01.480Z,0.53
2023-04-16T08:37:01.481Z,0.55
2023-04-16T08:38:02.605Z,0.53
2023-04-16T08:39:01.420Z,0.51
2023-04-16T08:40:01.412Z,0.52
2023-04-16T08:41:01.431Z,0.55
2023-04-16T08:42:01.403Z,0.54
2023-04-16T08:43:01.409Z,0.54
2023-04-16T08:44:01.367Z,0.52
2023-04-16T08:45:01.359Z,0.51
2023-04-16T08:46:01.332Z,0.53
2023-04-16T08:47:01.503Z,0.57
2023-04-16T08:48:01.313Z,0.57
2023-04-16T08:49:01.295Z,0.54
2023-04-16T08:50:01.260Z,0.53
2023-04-16T08:51:01.270Z,0.53
2023-04-16T08:52:01.233Z,0.57
2023-04-16T08:53:01.234Z,0.58
2023-04-16T08:54:01.196Z,0.55
2023-04-16T08:55:01.220Z,0.53
2023-04-16T08:56:01.165Z,0.52
2023-04-16T08:57:01.148Z,0.55
2023-04-16T08:58:01.126Z,0.57
2023-04-16T08:59:01.110Z,0.59
2023-04-16T09:00:01.138Z,0.58
2023-04-16T09:01:01.138Z,0.60
2023-04-16T09:02:01.233Z,0.61
2023-04-16T09:03:01.303Z,0.61
2023-04-16T09:04:01.443Z,0.61
2023-04-16T09:05:01.331Z,0.64
2023-04-16T09:06:01.200Z,0.64
2023-04-16T09:07:01.251Z,0.63
2023-04-16T09:08:01.290Z,0.64
2023-04-16T09:09:01.263Z,0.66
2023-04-16T09:10:01.263Z,0.66
2023-04-16T09:11:01.237Z,0.66
2023-04-16T09:12:01.221Z,0.68
2023-04-16T09:13:01.196Z,0.70
2023-04-16T09:14:01.203Z,0.73
2023-04-16T09:15:01.198Z,0.75
2023-04-16T09:16:01.288Z,0.75
2023-04-16T09:17:01.131Z,0.75
2023-04-16T09:18:01.124Z,0.76
2023-04-16T09:19:01.083Z,0.77
2023-04-16T09:20:01.066Z,0.80
2023-04-16T09:21:01.068Z,0.80
2023-04-16T09:22:01.022Z,0.84
2023-04-16T09:23:01.004Z,0.84
2023-04-16T09:24:00.988Z,0.84
2023-04-16T09:25:00.988Z,0.85
2023-04-16T09:26:00.947Z,0.86
2023-04-16T09:27:00.930Z,0.87
2023-04-16T09:28:00.901Z,0.89
2023-04-16T09:29:00.900Z,0.89
2023-04-16T09:30:00.844Z,0.88
2023-04-16T09:31:00.823Z,0.89
2023-04-16T09:32:00.854Z,0.92
2023-04-16T09:33:00.818Z,0.90
2023-04-16T09:34:00.764Z,0.90
2023-04-16T09:35:00.781Z,0.90
2023-04-16T09:36:00.724Z,0.91
2023-04-16T09:37:00.707Z,0.92
2023-04-16T09:38:00.748Z,0.91
2023-04-16T09:39:00.672Z,0.91
2023-04-16T09:40:00.650Z,0.92
2023-04-16T09:41:00.656Z,0.93
2023-04-16T09:42:00.623Z,0.93
2023-04-16T09:43:00.595Z,0.96
2023-04-16T09:44:00.565Z,0.96
2023-04-16T09:45:02.599Z,0.97
2023-04-16T09:46:00.549Z,0.97
2023-04-16T09:47:00.503Z,0.97
2023-04-16T09:48:00.520Z,0.98
2023-04-16T09:49:00.461Z,0.98
2023-04-16T09:50:00.434Z,0.97
2023-04-16T09:51:00.437Z,1.00
2023-04-16T09:52:00.424Z,1.00
2023-04-16T09:53:00.387Z,0.98
2023-04-16T09:54:00.392Z,0.96
2023-04-16T09:55:00.382Z,0.96
2023-04-16T09:56:00.360Z,0.97
2023-04-16T09:57:00.333Z,0.98
2023-04-16T09:58:00.316Z,0.99
2023-04-16T09:59:00.284Z,1.00
2023-04-16T10:00:00.263Z,0.99
2023-04-16T10:01:00.281Z,0.99
2023-04-16T10:02:14.272Z,1.01
2023-04-16T10:03:01.286Z,1.01
2023-04-16T10:04:00.373Z,1.01
2023-04-16T10:05:00.182Z,1.02
2023-04-16T10:06:00.157Z,1.02
2023-04-16T10:07:00.129Z,1.03
2023-04-16T10:08:00.129Z,1.02
2023-04-16T10:09:00.089Z,1.03
2023-04-16T10:10:00.064Z,1.02
2023-04-16T10:11:00.042Z,1.02
2023-04-16T10:12:00.031Z,1.04
2023-04-16T10:12:59.999Z,1.03
2023-04-16T10:13:59.998Z,1.04
2023-04-16T10:14:59.998Z,1.05
2023-04-16T10:15:59.937Z,1.03
2023-04-16T10:16:59.995Z,1.04
2023-04-16T10:17:59.931Z,1.05
2023-04-16T10:18:59.882Z,1.06
2023-04-16T10:19:59.869Z,1.05
2023-04-16T10:20:59.830Z,1.08
2023-04-16T10:21:59.811Z,1.09
2023-04-16T10:22:59.784Z,1.10
2023-04-16T10:23:59.754Z,1.10
2023-04-16T10:24:59.723Z,1.10
2023-04-16T10:25:59.709Z,1.11
2023-04-16T10:26:59.686Z,1.12
2023-04-16T10:27:59.659Z,1.12
2023-04-16T10:28:59.638Z,1.13
2023-04-16T10:29:59.622Z,1.14
2023-04-16T10:30:59.616Z,1.17
2023-04-16T10:31:59.580Z,1.19
2023-04-16T10:33:00.668Z,1.19
2023-04-16T10:33:59.517Z,1.19
2023-04-16T10:34:59.527Z,1.16
2023-04-16T10:36:07.256Z,1.17
2023-04-16T10:37:00.466Z,1.17
2023-04-16T10:37:59.425Z,1.17
2023-04-16T10:38:59.406Z,1.17
2023-04-16T10:39:59.393Z,1.17
2023-04-16T10:40:59.363Z,1.16
2023-04-16T10:41:59.360Z,1.15
2023-04-16T10:42:59.318Z,1.14
2023-04-16T10:43:59.301Z,1.12
2023-04-16T10:44:59.304Z,1.13
2023-04-16T10:45:59.335Z,1.13
2023-04-16T10:46:59.236Z,1.12
2023-04-16T10:47:59.368Z,1.11
2023-04-16T10:48:59.304Z,1.13
2023-04-16T10:49:59.362Z,1.12
2023-04-16T10:50:59.356Z,1.12
2023-04-16T10:51:59.384Z,1.13
2023-04-16T10:52:59.413Z,1.12
2023-04-16T10:53:59.418Z,1.10
2023-04-16T10:54:59.436Z,1.10
2023-04-16T10:55:59.492Z,1.09
2023-04-16T10:57:00.724Z,1.11
2023-04-16T10:57:59.499Z,1.09
2023-04-16T10:58:59.512Z,1.10
2023-04-16T10:59:59.551Z,1.14
2023-04-16T11:00:59.578Z,1.12
2023-04-16T11:01:59.684Z,1.11
2023-04-16T11:02:59.827Z,1.09
2023-04-16T11:03:59.787Z,1.11
2023-04-16T11:04:59.748Z,1.11
2023-04-16T11:05:59.667Z,1.10
2023-04-16T11:06:59.683Z,1.09
2023-04-16T11:07:59.706Z,1.09
2023-04-16T11:08:59.754Z,1.08
2023-04-16T11:09:59.972Z,1.13
2023-04-16T11:10:59.744Z,1.15
2023-04-16T11:11:59.715Z,1.15
2023-04-16T11:12:59.716Z,1.15
2023-04-16T11:13:59.717Z,1.11
2023-04-16T11:14:59.754Z,1.13
2023-04-16T11:15:59.771Z,1.12
2023-04-16T11:16:59.762Z,1.11
2023-04-16T11:17:59.838Z,1.11
2023-04-16T11:18:59.795Z,1.11
2023-04-16T11:19:59.761Z,1.11
2023-04-16T11:20:59.739Z,1.09
2023-04-16T11:21:59.725Z,1.09
2023-04-16T11:22:59.697Z,1.10
2023-04-16T11:23:59.665Z,1.09
2023-04-16T11:24:59.675Z,1.08
2023-04-16T11:25:59.624Z,1.09
2023-04-16T11:26:59.610Z,1.11
2023-04-16T11:27:59.573Z,1.15
2023-04-16T11:28:59.548Z,1.17
2023-04-16T11:29:59.542Z,1.16
2023-04-16T11:30:59.512Z,1.13
2023-04-16T11:31:59.497Z,1.13
2023-04-16T11:32:59.494Z,1.13
2023-04-16T11:33:59.442Z,1.14
2023-04-16T11:34:59.401Z,1.13
2023-04-16T11:35:59.379Z,1.18
2023-04-16T11:36:59.356Z,1.21
2023-04-16T11:37:59.362Z,1.19
2023-04-16T11:38:59.306Z,1.21
2023-04-16T11:39:59.291Z,1.19
2023-04-16T11:40:59.285Z,1.18
2023-04-16T11:41:59.271Z,1.18
2023-04-16T11:42:59.824Z,1.18
2023-04-16T11:43:59.248Z,1.18
2023-04-16T11:44:59.198Z,1.20
2023-04-16T11:45:59.165Z,1.20
2023-04-16T11:46:59.216Z,1.20
2023-04-16T11:47:59.177Z,1.18
2023-04-16T11:48:59.090Z,1.19
2023-04-16T11:49:59.074Z,1.16
2023-04-16T11:50:59.055Z,1.20
2023-04-16T11:51:59.040Z,1.15
2023-04-16T11:52:59.046Z,1.15
2023-04-16T11:53:59.051Z,1.18
2023-04-16T11:54:59.074Z,1.16
2023-04-16T11:55:59.109Z,1.17
2023-04-16T11:56:59.127Z,1.18
2023-04-16T11:57:59.102Z,1.18
2023-04-16T11:58:59.085Z,1.18
2023-04-16T12:00:02.297Z,1.18
2023-04-16T12:00:59.042Z,1.18
2023-04-16T12:01:59.048Z,1.18
2023-04-16T12:02:59.152Z,1.13
2023-04-16T12:03:59.237Z,1.12
2023-04-16T12:04:59.015Z,1.14
2023-04-16T12:05:58.944Z,1.13
2023-04-16T12:06:58.890Z,1.15
2023-04-16T12:07:58.868Z,1.12
2023-04-16T12:08:58.852Z,1.13
2023-04-16T12:09:58.813Z,1.13
2023-04-16T12:10:58.795Z,1.11
2023-04-16T12:11:58.769Z,1.10
2023-04-16T12:12:58.748Z,1.11
2023-04-16T12:13:58.717Z,1.12
2023-04-16T12:14:58.702Z,1.11
2023-04-16T12:15:58.657Z,1.10
2023-04-16T12:16:58.762Z,1.10
2023-04-16T12:17:58.672Z,1.10
2023-04-16T12:18:58.555Z,1.09
2023-04-16T12:19:58.528Z,1.10
2023-04-16T12:20:58.498Z,1.10
2023-04-16T12:21:58.504Z,1.12
2023-04-16T12:22:58.449Z,1.11
2023-04-16T12:23:58.409Z,1.09
2023-04-16T12:24:58.386Z,1.10
2023-04-16T12:25:58.379Z,1.12
2023-04-16T12:26:58.332Z,1.15
2023-04-16T12:27:58.354Z,1.11
2023-04-16T12:28:58.277Z,1.12
2023-04-16T12:29:58.262Z,1.12
2023-04-16T12:30:58.235Z,1.12
2023-04-16T12:31:58.190Z,1.11
2023-04-16T12:32:59.216Z,1.12
2023-04-16T12:33:58.143Z,1.11
2023-04-16T12:34:58.117Z,1.12
2023-04-16T12:35:58.080Z,1.15
2023-04-16T12:36:58.052Z,1.12
2023-04-16T12:37:58.016Z,1.10
2023-04-16T12:38:57.998Z,1.10
2023-04-16T12:39:57.974Z,1.12
2023-04-16T12:40:57.931Z,1.12
2023-04-16T12:41:57.895Z,1.13
2023-04-16T12:42:57.872Z,1.12
2023-04-16T12:43:57.846Z,1.11
2023-04-16T12:44:57.811Z,1.12
2023-04-16T12:45:57.818Z,1.13
2023-04-16T12:46:57.752Z,1.14
2023-04-16T12:47:57.742Z,1.11
2023-04-16T12:48:57.770Z,1.11
2023-04-16T12:49:57.663Z,1.11
2023-04-16T12:50:57.629Z,1.08
2023-04-16T12:51:57.611Z,1.11
2023-04-16T12:52:57.588Z,1.13
2023-04-16T12:53:57.566Z,1.10
2023-04-16T12:54:57.533Z,1.11
2023-04-16T12:55:57.518Z,1.10
2023-04-16T12:56:57.483Z,1.09
2023-04-16T12:57:57.463Z,1.09
2023-04-16T12:58:57.452Z,1.07
2023-04-16T12:59:57.418Z,1.08
2023-04-16T13:00:57.384Z,1.08
2023-04-16T13:01:57.454Z,1.10
2023-04-16T13:02:57.403Z,1.10
2023-04-16T13:03:57.580Z,1.09
2023-04-16T13:04:57.270Z,1.07
2023-04-16T13:05:57.240Z,1.09
2023-04-16T13:06:57.211Z,1.08
2023-04-16T13:07:57.185Z,1.07
2023-04-16T13:08:57.160Z,1.06
2023-04-16T13:09:57.148Z,1.06
2023-04-16T13:10:57.107Z,1.06
2023-04-16T13:11:57.085Z,1.06
2023-04-16T13:12:57.067Z,1.07
2023-04-16T13:13:57.033Z,1.07
2023-04-16T13:14:57.002Z,1.08
2023-04-16T13:15:57.001Z,1.08
2023-04-16T13:16:56.980Z,1.07
2023-04-16T13:17:56.971Z,1.05