createdAt,value
2022-12-27T00:00:17.012Z,5.88
2022-12-27T00:01:16.935Z,5.78
2022-12-27T00:02:16.879Z,5.70
2022-12-27T00:03:16.806Z,5.77
2022-12-27T00:04:16.682Z,5.67
2022-12-27T00:05:16.584Z,5.67
2022-12-27T00:06:16.517Z,5.63
2022-12-27T00:07:16.419Z,5.71
2022-12-27T00:08:16.331Z,5.65
2022-12-27T00:09:16.247Z,5.65
2022-12-27T00:10:16.153Z,5.65
2022-12-27T00:11:16.068Z,5.63
2022-12-27T00:12:15.984Z,5.53
2022-12-27T00:13:15.897Z,5.59
2022-12-27T00:14:15.813Z,5.52
2022-12-27T00:15:15.726Z,5.52
2022-12-27T00:16:15.693Z,5.52
2022-12-27T00:17:15.553Z,5.53
2022-12-27T00:18:15.527Z,5.50
2022-12-27T00:19:15.408Z,5.41
2022-12-27T00:20:15.308Z,5.39
2022-12-27T00:21:15.414Z,5.38
2022-12-27T00:22:15.133Z,5.38
2022-12-27T00:23:15.042Z,5.42
2022-12-27T00:24:14.954Z,5.32
2022-12-27T00:25:14.869Z,5.36
2022-12-27T00:26:14.786Z,5.32
2022-12-27T00:27:14.697Z,5.47
2022-12-27T00:28:14.757Z,5.41
2022-12-27T00:29:14.526Z,5.38
2022-12-27T00:30:14.439Z,5.31
2022-12-27T00:31:14.403Z,5.38
2022-12-27T00:32:14.268Z,5.36
2022-12-27T00:33:14.182Z,5.31
2022-12-27T00:34:14.107Z,5.35
2022-12-27T00:35:14.036Z,5.39
2022-12-27T00:36:13.938Z,5.36
2022-12-27T00:37:13.847Z,5.36
2022-12-27T00:38:13.767Z,5.34
2022-12-27T00:39:13.683Z,5.44
2022-12-27T00:40:13.595Z,5.50
2022-12-27T00:41:13.508Z,5.39
2022-12-27T00:42:13.416Z,5.47
2022-12-27T00:43:13.352Z,5.39
2022-12-27T00:44:13.242Z,5.47
2022-12-27T00:45:13.211Z,5.50
2022-12-27T00:46:13.098Z,5.45
2022-12-27T00:47:12.989Z,5.49
2022-12-27T00:48:12.900Z,5.44
2022-12-27T00:49:12.850Z,5.53
2022-12-27T00:50:12.752Z,5.65
2022-12-27T00:51:12.667Z,5.67
2022-12-27T00:52:12.562Z,5.59
2022-12-27T00:53:12.474Z,5.63
2022-12-27T00:54:12.391Z,5.60
2022-12-27T00:55:12.307Z,5.70
2022-12-27T00:56:12.219Z,5.71
2022-12-27T00:57:12.132Z,5.57
2022-12-27T00:58:12.065Z,5.50
2022-12-27T00:59:11.963Z,5.49
2022-12-27T01:00:11.881Z,5.35
2022-12-27T01:01:11.965Z,5.38
2022-12-27T01:02:11.750Z,5.49
2022-12-27T01:03:11.617Z,5.36
2022-12-27T01:04:11.578Z,5.41
2022-12-27T01:05:11.451Z,5.36
2022-12-27T01:06:11.369Z,5.38
2022-12-27T01:07:11.298Z,5.34
2022-12-27T01:08:11.191Z,5.31
2022-12-27T01:09:11.106Z,5.31
2022-12-27T01:10:11.023Z,5.28
2022-12-27T01:11:10.939Z,5.28
2022-12-27T01:12:10.851Z,5.26
2022-12-27T01:13:10.764Z,5.24
2022-12-27T01:14:10.678Z,5.26
2022-12-27T01:15:10.595Z,5.32
2022-12-27T01:16:10.565Z,5.23
2022-12-27T01:17:10.423Z,5.18
2022-12-27T01:18:10.336Z,5.18
2022-12-27T01:19:10.249Z,5.20
2022-12-27T01:20:10.180Z,5.16
2022-12-27T01:21:10.099Z,5.11
2022-12-27T01:22:10.005Z,5.00
2022-12-27T01:23:09.927Z,5.03
2022-12-27T01:24:09.823Z,5.02
2022-12-27T01:25:09.735Z,5.08
2022-12-27T01:26:09.651Z,5.03
2022-12-27T01:27:09.564Z,5.08
2022-12-27T01:28:09.479Z,5.08
2022-12-27T01:29:09.393Z,5.00
2022-12-27T01:30:09.308Z,5.13
2022-12-27T01:31:09.225Z,5.02
2022-12-27T01:32:09.214Z,5.14
2022-12-27T01:33:09.047Z,5.14
2022-12-27T01:34:08.965Z,5.02
2022-12-27T01:35:08.883Z,5.08
2022-12-27T01:36:08.807Z,5.06
2022-12-27T01:37:08.710Z,5.05
2022-12-27T01:38:08.871Z,5.10
2022-12-27T01:39:08.561Z,5.05
2022-12-27T01:41:08.365Z,5.14
2022-12-27T01:42:08.280Z,5.17
2022-12-27T01:43:08.193Z,5.11
2022-12-27T01:44:08.108Z,5.08
2022-12-27T01:45:08.023Z,4.99
2022-12-27T01:46:07.982Z,5.05
2022-12-27T01:47:07.851Z,5.00
2022-12-27T01:48:07.763Z,4.88
2022-12-27T01:49:07.687Z,4.93
2022-12-27T01:50:07.610Z,4.87
2022-12-27T01:51:07.505Z,4.80
2022-12-27T01:52:07.422Z,4.80
2022-12-27T01:53:07.337Z,4.80
2022-12-27T01:54:07.250Z,4.84
2022-12-27T01:55:07.186Z,4.79
2022-12-27T01:56:07.078Z,4.77
2022-12-27T01:57:06.989Z,4.84
2022-12-27T01:58:06.903Z,4.83
2022-12-27T01:59:06.822Z,4.77
2022-12-27T02:00:06.735Z,4.77
2022-12-27T02:01:06.668Z,4.79
2022-12-27T02:02:06.829Z,4.74
2022-12-27T02:03:06.581Z,4.74
2022-12-27T02:04:06.389Z,4.84
2022-12-27T02:05:06.304Z,5.08
2022-12-27T02:06:06.232Z,5.11
2022-12-27T02:07:06.133Z,5.17
2022-12-27T02:08:06.046Z,5.21
2022-12-27T02:09:05.964Z,5.20
2022-12-27T02:10:05.873Z,5.18
2022-12-27T02:11:05.809Z,5.21
2022-12-27T02:12:05.701Z,5.21
2022-12-27T02:13:05.617Z,5.10
2022-12-27T02:14:05.531Z,5.16
2022-12-27T02:15:05.488Z,5.11
2022-12-27T02:16:05.363Z,5.16
2022-12-27T02:17:05.408Z,5.11
2022-12-27T02:18:05.189Z,5.06
2022-12-27T02:19:05.117Z,5.13
2022-12-27T02:20:05.027Z,5.08
2022-12-27T02:21:04.928Z,5.17
2022-12-27T02:22:04.847Z,5.21
2022-12-27T02:23:04.756Z,5.11
2022-12-27T02:24:04.678Z,5.14
2022-12-27T02:25:04.588Z,5.00
2022-12-27T02:26:04.500Z,5.03
2022-12-27T02:27:04.435Z,5.06
2022-12-27T02:28:04.326Z,5.02
2022-12-27T02:29:04.241Z,5.08
2022-12-27T02:30:04.153Z,5.06
2022-12-27T02:31:04.153Z,5.02
2022-12-27T02:32:03.981Z,5.02
2022-12-27T02:33:03.946Z,4.96
2022-12-27T02:34:03.811Z,4.91
2022-12-27T02:35:03.729Z,4.99
2022-12-27T02:36:03.657Z,4.95
2022-12-27T02:37:03.551Z,5.05
2022-12-27T02:38:03.469Z,4.98
2022-12-27T02:39:03.388Z,4.95
2022-12-27T02:40:03.295Z,4.87
2022-12-27T02:41:03.207Z,5.02
2022-12-27T02:42:03.129Z,4.99
2022-12-27T02:43:03.059Z,4.95
2022-12-27T02:44:02.952Z,4.92
2022-12-27T02:45:02.867Z,4.83
2022-12-27T02:46:02.835Z,4.84
2022-12-27T02:47:02.695Z,4.84
2022-12-27T02:48:02.625Z,4.98
2022-12-27T02:49:02.521Z,5.11
2022-12-27T02:50:02.446Z,5.11
2022-12-27T02:51:02.357Z,5.21
2022-12-27T02:52:02.266Z,5.14
2022-12-27T02:53:02.180Z,5.08
2022-12-27T02:54:02.090Z,5.14
2022-12-27T02:55:02.004Z,5.03
2022-12-27T02:56:02.026Z,5.05
2022-12-27T02:57:01.833Z,4.98
2022-12-27T02:58:01.747Z,4.99
2022-12-27T02:59:01.681Z,4.98
2022-12-27T03:00:01.621Z,4.95
2022-12-27T03:01:01.540Z,4.87
2022-12-27T03:02:01.548Z,4.95
2022-12-27T03:03:01.385Z,5.10
2022-12-27T03:04:01.228Z,5.17
2022-12-27T03:05:01.147Z,5.11
2022-12-27T03:06:01.057Z,5.13
2022-12-27T03:07:00.971Z,5.20
2022-12-27T03:08:00.887Z,5.18
2022-12-27T03:09:00.816Z,5.11
2022-12-27T03:10:00.728Z,5.21
2022-12-27T03:11:00.652Z,5.23
2022-12-27T03:12:00.547Z,5.31
2022-12-27T03:13:00.468Z,5.21
2022-12-27T03:14:00.367Z,5.28
2022-12-27T03:15:00.302Z,5.29
2022-12-27T03:16:00.278Z,5.31
2022-12-27T03:17:00.105Z,5.23
2022-12-27T03:18:00.042Z,5.31
2022-12-27T03:18:59.935Z,5.24
2022-12-27T03:19:59.861Z,5.21
2022-12-27T03:20:59.764Z,5.16
2022-12-27T03:21:59.674Z,5.17
2022-12-27T03:22:59.741Z,5.06
2022-12-27T03:23:59.504Z,5.14
2022-12-27T03:24:59.417Z,5.14
2022-12-27T03:25:59.333Z,5.14
2022-12-27T03:26:59.245Z,5.14
2022-12-27T03:27:59.160Z,5.02
2022-12-27T03:28:59.076Z,4.99
2022-12-27T03:29:58.986Z,5.02
2022-12-27T03:30:58.957Z,4.99
2022-12-27T03:31:58.817Z,5.06
2022-12-27T03:32:58.731Z,5.06
2022-12-27T03:33:58.642Z,5.10
2022-12-27T03:34:58.555Z,5.05
2022-12-27T03:35:58.470Z,5.14
2022-12-27T03:36:58.387Z,5.20
2022-12-27T03:37:58.303Z,5.21
2022-12-27T03:38:58.313Z,5.20
2022-12-27T03:39:58.126Z,5.21
2022-12-27T03:40:58.040Z,5.20
2022-12-27T03:41:57.960Z,5.13
2022-12-27T03:42:57.871Z,5.16
2022-12-27T03:43:57.781Z,5.08
2022-12-27T03:44:57.699Z,5.08
2022-12-27T03:45:57.734Z,5.05
2022-12-27T03:46:57.542Z,5.05
2022-12-27T03:47:57.437Z,5.05
2022-12-27T03:48:57.357Z,5.03
2022-12-27T03:49:57.271Z,4.98
2022-12-27T03:50:57.243Z,4.99
2022-12-27T03:51:57.097Z,4.85
2022-12-27T03:52:57.008Z,4.80
2022-12-27T03:53:56.918Z,4.83
2022-12-27T03:54:56.838Z,4.91
2022-12-27T03:55:56.745Z,4.80
2022-12-27T03:56:56.665Z,4.84
2022-12-27T03:57:56.574Z,4.77
2022-12-27T03:58:56.493Z,4.87
2022-12-27T03:59:56.427Z,4.87
2022-12-27T04:00:56.319Z,4.95
2022-12-27T04:01:56.410Z,5.05
2022-12-27T04:02:56.307Z,5.14
2022-12-27T04:03:56.058Z,5.20
2022-12-27T04:04:55.978Z,5.29
2022-12-27T04:05:55.891Z,5.32
2022-12-27T04:06:55.802Z,5.17
2022-12-27T04:07:55.716Z,5.16
2022-12-27T04:08:55.628Z,5.17
2022-12-27T04:09:55.543Z,5.14
2022-12-27T04:10:55.656Z,5.14
2022-12-27T04:11:55.468Z,5.23
2022-12-27T04:12:55.283Z,5.24
2022-12-27T04:13:55.200Z,5.18
2022-12-27T04:14:55.114Z,5.18
2022-12-27T04:15:55.087Z,5.24
2022-12-27T04:16:54.939Z,5.23
2022-12-27T04:17:54.881Z,5.11
2022-12-27T04:18:54.791Z,5.24
2022-12-27T04:19:54.682Z,5.28
2022-12-27T04:20:54.595Z,5.29
2022-12-27T04:21:54.507Z,5.29
2022-12-27T04:22:54.424Z,5.28
2022-12-27T04:23:54.336Z,5.24
2022-12-27T04:24:54.253Z,5.23
2022-12-27T04:25:54.163Z,5.08
2022-12-27T04:26:54.079Z,5.14
2022-12-27T04:27:53.990Z,5.16
2022-12-27T04:28:53.905Z,5.20
2022-12-27T04:29:53.824Z,5.21
2022-12-27T04:30:53.825Z,5.23
2022-12-27T04:31:53.647Z,5.23
2022-12-27T04:32:53.561Z,5.17
2022-12-27T04:33:53.528Z,5.23
2022-12-27T04:34:53.411Z,5.20
2022-12-27T04:35:53.306Z,5.17
2022-12-27T04:36:53.221Z,5.23
2022-12-27T04:37:53.132Z,5.24
2022-12-27T04:38:53.045Z,5.17
2022-12-27T04:39:52.957Z,5.20
2022-12-27T04:40:52.874Z,5.13
2022-12-27T04:41:52.787Z,5.13
2022-12-27T04:42:52.708Z,5.10
2022-12-27T04:43:52.610Z,5.14
2022-12-27T04:44:52.527Z,5.23
2022-12-27T04:45:52.446Z,5.17
2022-12-27T04:46:52.430Z,5.11
2022-12-27T04:47:52.268Z,4.96
2022-12-27T04:48:52.184Z,4.88
2022-12-27T04:49:52.093Z,4.77
2022-12-27T04:50:52.032Z,4.85
2022-12-27T04:51:51.922Z,4.88
2022-12-27T04:52:51.906Z,4.84
2022-12-27T04:53:51.758Z,4.88
2022-12-27T04:54:51.666Z,4.93
2022-12-27T04:55:51.579Z,4.88
2022-12-27T04:56:51.494Z,4.73
2022-12-27T04:57:51.408Z,4.76
2022-12-27T04:58:51.321Z,4.68
2022-12-27T04:59:51.243Z,4.61
2022-12-27T05:00:51.150Z,4.55
2022-12-27T05:01:51.235Z,4.61
2022-12-27T05:02:51.271Z,4.65
2022-12-27T05:03:50.953Z,4.64
2022-12-27T05:04:50.805Z,4.68
2022-12-27T05:05:50.720Z,4.64
2022-12-27T05:06:50.657Z,4.62
2022-12-27T05:07:50.553Z,4.72
2022-12-27T05:08:50.461Z,4.79
2022-12-27T05:09:50.374Z,4.83
2022-12-27T05:10:50.289Z,4.88
2022-12-27T05:11:50.213Z,4.92
2022-12-27T05:12:50.140Z,5.02
2022-12-27T05:13:50.037Z,4.98
2022-12-27T05:14:49.946Z,4.95
2022-12-27T05:15:50.001Z,5.05
2022-12-27T05:16:49.770Z,4.98
2022-12-27T05:17:49.687Z,4.99
2022-12-27T05:18:49.607Z,5.00
2022-12-27T05:19:49.516Z,4.93
2022-12-27T05:20:49.451Z,4.99
2022-12-27T05:21:49.347Z,4.95
2022-12-27T05:22:49.277Z,5.08
2022-12-27T05:23:49.172Z,4.96
2022-12-27T05:24:49.108Z,4.98
2022-12-27T05:25:49.012Z,5.03
2022-12-27T05:26:48.915Z,5.08
2022-12-27T05:27:48.834Z,5.11
2022-12-27T05:28:48.751Z,5.10
2022-12-27T05:29:48.669Z,5.11
2022-12-27T05:30:48.574Z,5.20
2022-12-27T05:31:48.592Z,5.11
2022-12-27T05:32:48.403Z,5.16
2022-12-27T05:33:48.315Z,5.18
2022-12-27T05:34:48.237Z,5.21
2022-12-27T05:35:48.197Z,5.18
2022-12-27T05:36:48.058Z,5.28
2022-12-27T05:37:54.623Z,5.31
2022-12-27T05:38:47.910Z,5.29
2022-12-27T05:39:47.803Z,5.28
2022-12-27T05:40:47.716Z,5.35
2022-12-27T05:41:47.631Z,5.26
2022-12-27T05:42:47.544Z,5.28
2022-12-27T05:43:47.470Z,5.38
2022-12-27T05:44:47.372Z,5.36
2022-12-27T05:45:47.289Z,5.39
2022-12-27T05:46:47.243Z,5.38
2022-12-27T05:47:47.132Z,5.49
2022-12-27T05:48:47.035Z,5.32
2022-12-27T05:49:46.945Z,5.38
2022-12-27T05:50:46.863Z,5.38
2022-12-27T05:51:46.779Z,5.44
2022-12-27T05:52:46.691Z,5.45
2022-12-27T05:53:46.613Z,5.41
2022-12-27T05:54:46.540Z,5.44
2022-12-27T05:55:46.432Z,5.49
2022-12-27T05:56:46.353Z,5.47
2022-12-27T05:57:46.267Z,5.56
2022-12-27T05:58:46.179Z,5.54
2022-12-27T05:59:46.086Z,5.49
2022-12-27T06:00:46.015Z,5.42
2022-12-27T06:01:46.158Z,5.39
2022-12-27T06:02:46.065Z,5.57
2022-12-27T06:03:45.770Z,5.47
2022-12-27T06:04:45.660Z,5.56
2022-12-27T06:05:45.574Z,5.50
2022-12-27T06:06:45.501Z,5.49
2022-12-27T06:07:45.401Z,5.49
2022-12-27T06:08:45.322Z,5.34
2022-12-27T06:09:45.229Z,5.41
2022-12-27T06:10:45.162Z,5.36
2022-12-27T06:11:45.059Z,5.45
2022-12-27T06:12:44.972Z,5.36
2022-12-27T06:13:44.891Z,5.26
2022-12-27T06:14:44.805Z,5.35
2022-12-27T06:15:44.720Z,5.28
2022-12-27T06:16:44.695Z,5.28
2022-12-27T06:17:44.542Z,5.28
2022-12-27T06:18:44.464Z,5.36
2022-12-27T06:19:44.371Z,5.36
2022-12-27T06:20:44.283Z,5.36
2022-12-27T06:21:44.196Z,5.35
2022-12-27T06:22:44.113Z,5.29
2022-12-27T06:23:44.177Z,5.34
2022-12-27T06:24:43.939Z,5.34
2022-12-27T06:25:43.853Z,5.20
2022-12-27T06:26:43.783Z,5.26
2022-12-27T06:27:43.680Z,5.28
2022-12-27T06:28:43.610Z,5.28
2022-12-27T06:29:43.507Z,5.38
2022-12-27T06:30:43.422Z,5.44
2022-12-27T06:31:43.430Z,5.49
2022-12-27T06:32:43.248Z,5.36
2022-12-27T06:33:43.165Z,5.39
2022-12-27T06:34:43.083Z,5.35
2022-12-27T06:35:43.007Z,5.35
2022-12-27T06:36:42.901Z,5.41
2022-12-27T06:37:42.823Z,5.39
2022-12-27T06:38:42.739Z,5.41
2022-12-27T06:39:42.646Z,5.50
2022-12-27T06:40:42.557Z,5.49
2022-12-27T06:41:42.474Z,5.39
2022-12-27T06:42:42.408Z,5.50
2022-12-27T06:43:42.304Z,5.36
2022-12-27T06:44:42.260Z,5.49
2022-12-27T06:45:42.167Z,5.52
2022-12-27T06:46:42.037Z,5.45
2022-12-27T06:47:41.955Z,5.42
2022-12-27T06:48:41.866Z,5.34
2022-12-27T06:49:41.779Z,5.29
2022-12-27T06:50:41.693Z,5.31
2022-12-27T06:51:41.612Z,5.28
2022-12-27T06:52:41.519Z,5.21
2022-12-27T06:53:41.434Z,5.10
2022-12-27T06:54:41.353Z,5.11
2022-12-27T06:55:41.263Z,5.13
2022-12-27T06:56:41.172Z,5.13
2022-12-27T06:57:41.086Z,5.05
2022-12-27T06:58:41.028Z,5.05
2022-12-27T06:59:40.915Z,5.10
2022-12-27T07:00:40.836Z,5.18
2022-12-27T07:01:40.828Z,5.20
2022-12-27T07:02:40.904Z,5.13
2022-12-27T07:03:40.668Z,5.11
2022-12-27T07:04:40.480Z,5.14
2022-12-27T07:05:40.405Z,5.17
2022-12-27T07:06:40.312Z,5.21
2022-12-27T07:07:40.322Z,5.24
2022-12-27T07:08:40.135Z,5.23
2022-12-27T07:09:40.049Z,5.18
2022-12-27T07:10:39.964Z,5.20
2022-12-27T07:11:39.879Z,5.24
2022-12-27T07:12:39.794Z,5.26
2022-12-27T07:13:39.705Z,5.26
2022-12-27T07:14:39.637Z,5.35
2022-12-27T07:15:39.536Z,5.31
2022-12-27T07:16:39.461Z,5.32
2022-12-27T07:17:39.361Z,5.41
2022-12-27T07:18:39.272Z,5.38
2022-12-27T07:19:39.196Z,5.39
2022-12-27T07:20:39.100Z,5.32
2022-12-27T07:21:39.013Z,5.32
2022-12-27T07:22:38.925Z,5.39
2022-12-27T07:23:38.853Z,5.36
2022-12-27T07:24:38.755Z,5.36
2022-12-27T07:25:38.666Z,5.38
2022-12-27T07:26:38.579Z,5.36
2022-12-27T07:27:38.502Z,5.34
2022-12-27T07:28:38.408Z,5.31
2022-12-27T07:29:45.076Z,5.29
2022-12-27T07:30:38.307Z,5.29
2022-12-27T07:31:38.180Z,5.31
2022-12-27T07:32:38.066Z,5.21
2022-12-27T07:33:37.978Z,5.14
2022-12-27T07:34:37.905Z,5.10
2022-12-27T07:35:43.480Z,5.16
2022-12-27T07:36:37.717Z,5.02
2022-12-27T07:37:37.636Z,5.10
2022-12-27T07:38:37.546Z,5.10
2022-12-27T07:39:37.457Z,5.10
2022-12-27T07:40:37.371Z,5.14
2022-12-27T07:41:37.283Z,5.11
2022-12-27T07:42:37.209Z,5.14
2022-12-27T07:43:37.126Z,5.13
2022-12-27T07:44:37.033Z,5.20
2022-12-27T07:45:36.962Z,5.20
2022-12-27T07:46:36.996Z,5.20
2022-12-27T07:47:36.776Z,5.32
2022-12-27T07:48:36.679Z,5.29
2022-12-27T07:49:36.591Z,5.28
2022-12-27T07:50:36.509Z,5.29
2022-12-27T07:51:36.422Z,5.29
2022-12-27T07:52:36.339Z,5.29
2022-12-27T07:53:36.250Z,5.26
2022-12-27T07:54:36.168Z,5.24
2022-12-27T07:55:36.078Z,5.28
2022-12-27T07:56:35.986Z,5.29
2022-12-27T07:57:35.911Z,5.38
2022-12-27T07:58:35.816Z,5.35
2022-12-27T07:59:35.732Z,5.36
2022-12-27T08:00:35.681Z,5.39
2022-12-27T08:01:35.679Z,5.35
2022-12-27T08:02:35.622Z,5.34
2022-12-27T08:03:35.444Z,5.29
2022-12-27T08:04:35.314Z,5.34
2022-12-27T08:05:35.215Z,5.32
2022-12-27T08:06:35.136Z,5.28
2022-12-27T08:07:35.043Z,5.29
2022-12-27T08:08:34.957Z,5.31
2022-12-27T08:09:34.870Z,5.26
2022-12-27T08:10:34.785Z,5.24
2022-12-27T08:11:34.707Z,5.26
2022-12-27T08:12:34.613Z,5.28
2022-12-27T08:13:34.530Z,5.21
2022-12-27T08:14:34.439Z,5.23
2022-12-27T08:15:34.354Z,5.11
2022-12-27T08:16:34.287Z,5.18
2022-12-27T08:17:34.182Z,5.10
2022-12-27T08:18:34.124Z,5.16
2022-12-27T08:19:34.011Z,5.13
2022-12-27T08:20:33.933Z,5.10
2022-12-27T08:21:33.837Z,5.16
2022-12-27T08:22:33.750Z,5.11
2022-12-27T08:23:33.669Z,5.17
2022-12-27T08:24:33.578Z,5.24
2022-12-27T08:25:33.492Z,5.18
2022-12-27T08:26:33.408Z,5.18
2022-12-27T08:27:33.326Z,5.18
2022-12-27T08:28:33.233Z,5.18
2022-12-27T08:29:33.148Z,5.20
2022-12-27T08:30:33.110Z,5.21
2022-12-27T08:31:32.974Z,5.24
2022-12-27T08:32:32.897Z,5.21
2022-12-27T08:33:32.803Z,5.24
2022-12-27T08:34:32.745Z,5.23
2022-12-27T08:35:52.187Z,5.21
2022-12-27T08:37:32.460Z,5.24
2022-12-27T08:38:32.371Z,5.21
2022-12-27T08:39:32.293Z,5.16
2022-12-27T08:40:32.199Z,5.21
2022-12-27T08:41:32.122Z,5.21
2022-12-27T08:42:32.025Z,5.26
2022-12-27T08:43:31.947Z,5.21
2022-12-27T08:44:31.866Z,5.14
2022-12-27T08:45:31.775Z,5.32
2022-12-27T08:46:31.731Z,5.31
2022-12-27T08:47:31.606Z,5.26
2022-12-27T08:48:31.538Z,5.32
2022-12-27T08:49:31.429Z,5.29
2022-12-27T08:50:31.413Z,5.29
2022-12-27T08:51:38.714Z,5.32
2022-12-27T08:52:31.168Z,5.28
2022-12-27T08:53:31.087Z,5.28
2022-12-27T08:54:30.998Z,5.34
2022-12-27T08:55:30.915Z,5.29
2022-12-27T08:56:30.827Z,5.28
2022-12-27T08:57:30.741Z,5.32
2022-12-27T08:58:30.652Z,5.26
2022-12-27T08:59:30.583Z,5.18
2022-12-27T09:00:30.479Z,5.14
2022-12-27T09:01:30.660Z,5.20
2022-12-27T09:02:30.464Z,5.10
2022-12-27T09:03:30.299Z,5.21
2022-12-27T09:04:30.172Z,5.24
2022-12-27T09:05:30.053Z,5.24
2022-12-27T09:06:30.017Z,5.28
2022-12-27T09:07:29.881Z,5.31
2022-12-27T09:08:29.802Z,5.38
2022-12-27T09:09:29.715Z,5.34
2022-12-27T09:10:29.619Z,5.44
2022-12-27T09:11:29.587Z,5.38
2022-12-27T09:12:29.702Z,5.45
2022-12-27T09:13:29.375Z,5.45
2022-12-27T09:14:29.281Z,5.35
2022-12-27T09:15:29.257Z,5.39
2022-12-27T09:16:29.112Z,5.39
2022-12-27T09:17:29.025Z,5.52
2022-12-27T09:18:28.938Z,5.49
2022-12-27T09:19:28.858Z,5.52
2022-12-27T09:20:28.765Z,5.56
2022-12-27T09:21:28.680Z,5.41
2022-12-27T09:22:28.622Z,5.49
2022-12-27T09:23:28.511Z,5.41
2022-12-27T09:24:28.424Z,5.57
2022-12-27T09:25:28.444Z,5.52
2022-12-27T09:26:28.252Z,5.63
2022-12-27T09:27:28.174Z,5.74
2022-12-27T09:28:28.085Z,5.67
2022-12-27T09:29:27.998Z,5.75
2022-12-27T09:30:27.926Z,5.71
2022-12-27T09:31:27.960Z,5.78
2022-12-27T09:32:27.741Z,5.90
2022-12-27T09:33:27.661Z,6.03
2022-12-27T09:34:27.570Z,6.08
2022-12-27T09:35:27.487Z,6.11
2022-12-27T09:36:27.401Z,6.06
2022-12-27T09:37:27.321Z,6.14
2022-12-27T09:38:27.279Z,6.27
2022-12-27T09:39:27.147Z,6.41
2022-12-27T09:40:27.066Z,6.37
2022-12-27T09:42:19.264Z,6.37
2022-12-27T09:42:49.608Z,6.39
2022-12-27T09:43:27.843Z,6.44
2022-12-27T09:44:26.724Z,6.37
2022-12-27T09:45:26.636Z,6.42
2022-12-27T09:46:26.670Z,6.55
2022-12-27T09:47:26.467Z,6.54
2022-12-27T09:48:32.687Z,6.68
2022-12-27T09:49:26.296Z,6.70
2022-12-27T09:50:26.223Z,6.86
2022-12-27T09:51:26.126Z,6.83
2022-12-27T09:52:26.040Z,6.80
2022-12-27T09:53:25.960Z,6.78
2022-12-27T09:54:25.901Z,6.91
2022-12-27T09:55:25.987Z,6.88
2022-12-27T09:56:35.653Z,6.90
2022-12-27T09:57:25.621Z,6.87
2022-12-27T09:58:25.539Z,6.90
2022-12-27T09:59:25.455Z,6.94
2022-12-27T10:00:34.670Z,6.93
2022-12-27T10:01:25.434Z,6.90
2022-12-27T10:02:25.348Z,6.76
2022-12-27T10:03:25.125Z,6.69
2022-12-27T10:04:34.659Z,6.70
2022-12-27T10:05:25.100Z,6.72
2022-12-27T10:06:24.860Z,6.86
2022-12-27T10:07:24.777Z,6.88
2022-12-27T10:08:24.695Z,6.90
2022-12-27T10:09:24.608Z,7.11
2022-12-27T10:10:24.552Z,7.11
2022-12-27T10:11:24.442Z,7.11
2022-12-27T10:12:29.651Z,7.12
2022-12-27T10:13:24.273Z,6.96
2022-12-27T10:14:24.194Z,6.99
2022-12-27T10:15:24.104Z,6.93
2022-12-27T10:16:24.086Z,6.98
2022-12-27T10:17:23.939Z,6.88
2022-12-27T10:18:23.854Z,6.96
2022-12-27T10:19:23.796Z,7.20
2022-12-27T10:20:23.739Z,7.37
2022-12-27T10:21:23.601Z,7.37
2022-12-27T10:22:23.521Z,7.30
2022-12-27T10:23:23.446Z,7.19
2022-12-27T10:24:23.355Z,6.98
2022-12-27T10:25:23.279Z,6.98
2022-12-27T10:26:23.207Z,6.87
2022-12-27T10:27:23.106Z,6.93
2022-12-27T10:28:23.055Z,6.87
2022-12-27T10:29:22.935Z,6.90
2022-12-27T10:30:22.865Z,6.93
2022-12-27T10:31:22.958Z,6.94
2022-12-27T10:32:22.684Z,6.83
2022-12-27T10:33:22.603Z,6.72
2022-12-27T10:34:22.517Z,6.75
2022-12-27T10:35:22.439Z,6.72
2022-12-27T10:36:22.355Z,6.75
2022-12-27T10:37:22.275Z,6.87
2022-12-27T10:38:22.184Z,6.86
2022-12-27T10:39:22.097Z,6.94
2022-12-27T10:40:22.016Z,6.93
2022-12-27T10:41:21.931Z,6.93
2022-12-27T10:42:21.869Z,7.02
2022-12-27T10:43:21.762Z,7.03
2022-12-27T10:44:21.683Z,6.98
2022-12-27T10:45:21.597Z,7.12
2022-12-27T10:46:21.575Z,7.11
2022-12-27T10:47:21.429Z,7.13
2022-12-27T10:48:21.368Z,7.03
2022-12-27T10:49:22.019Z,6.99
2022-12-27T10:50:21.174Z,7.05
2022-12-27T10:51:21.093Z,7.11
2022-12-27T10:52:21.013Z,7.11
2022-12-27T10:53:20.928Z,7.17
2022-12-27T10:54:20.845Z,7.09
2022-12-27T10:55:20.762Z,7.06
2022-12-27T10:56:20.681Z,7.17
2022-12-27T10:57:20.600Z,7.11
2022-12-27T10:58:20.992Z,7.17
2022-12-27T10:59:20.439Z,7.12
2022-12-27T11:00:20.346Z,7.20
2022-12-27T11:01:20.434Z,7.17
2022-12-27T11:02:20.391Z,7.17
2022-12-27T11:03:20.092Z,7.19
2022-12-27T11:04:21.178Z,7.29
2022-12-27T11:05:19.928Z,7.39
2022-12-27T11:06:19.843Z,7.52
2022-12-27T11:07:19.759Z,7.72
2022-12-27T11:08:19.686Z,7.68
2022-12-27T11:09:19.593Z,7.64
2022-12-27T11:10:19.518Z,7.59
2022-12-27T11:11:19.429Z,7.57
2022-12-27T11:12:19.345Z,7.75
2022-12-27T11:13:19.260Z,7.72
2022-12-27T11:14:19.232Z,7.48
2022-12-27T11:15:19.097Z,7.53
2022-12-27T11:16:19.100Z,7.56
2022-12-27T11:17:18.929Z,7.56
2022-12-27T11:18:18.868Z,7.57
2022-12-27T11:19:18.766Z,7.63
2022-12-27T11:20:18.683Z,7.72
2022-12-27T11:21:25.806Z,7.64
2022-12-27T11:22:18.519Z,7.55
2022-12-27T11:23:18.431Z,7.53
2022-12-27T11:24:18.352Z,7.70
2022-12-27T11:25:18.268Z,7.68
2022-12-27T11:26:18.186Z,7.67
2022-12-27T11:27:18.103Z,7.67
2022-12-27T11:28:18.017Z,7.73
2022-12-27T11:29:17.937Z,7.76
2022-12-27T11:30:17.875Z,7.81
2022-12-27T11:31:17.811Z,7.75
2022-12-27T11:32:17.697Z,7.83
2022-12-27T11:33:24.142Z,7.76
2022-12-27T11:34:17.525Z,7.73
2022-12-27T11:35:17.452Z,7.79
2022-12-27T11:36:17.361Z,7.86
2022-12-27T11:37:17.282Z,7.90
2022-12-27T11:38:17.194Z,7.72
2022-12-27T11:39:17.109Z,7.68
2022-12-27T11:40:17.045Z,7.73
2022-12-27T11:41:16.947Z,7.62
2022-12-27T11:42:16.864Z,7.63
2022-12-27T11:43:16.795Z,7.59
2022-12-27T11:44:16.699Z,7.48
2022-12-27T11:45:16.622Z,7.44
2022-12-27T11:46:16.650Z,7.23
2022-12-27T11:47:16.471Z,7.30
2022-12-27T11:48:16.419Z,7.38
2022-12-27T11:49:16.291Z,7.44
2022-12-27T11:50:16.201Z,7.34
2022-12-27T11:51:16.133Z,7.39
2022-12-27T11:52:16.044Z,7.35
2022-12-27T11:53:16.022Z,7.38
2022-12-27T11:54:15.877Z,7.34
2022-12-27T11:55:15.787Z,7.48
2022-12-27T11:56:15.702Z,7.48
2022-12-27T11:57:15.616Z,7.45
2022-12-27T11:58:15.541Z,7.45
2022-12-27T11:59:15.456Z,7.53
2022-12-27T12:00:15.371Z,7.68
2022-12-27T12:01:15.344Z,7.68
2022-12-27T12:02:15.407Z,7.53
2022-12-27T12:03:15.154Z,7.56
2022-12-27T12:04:15.068Z,7.60
2022-12-27T12:05:14.954Z,7.72
2022-12-27T12:06:14.875Z,7.73
2022-12-27T12:07:14.893Z,7.59
2022-12-27T12:08:14.713Z,7.55
2022-12-27T12:09:14.629Z,7.59
2022-12-27T12:10:14.538Z,7.53
2022-12-27T12:11:14.456Z,7.48
2022-12-27T12:12:14.376Z,7.44
2022-12-27T12:13:14.292Z,7.35
2022-12-27T12:14:14.211Z,7.38
2022-12-27T12:15:14.125Z,7.38
2022-12-27T12:16:14.096Z,7.42
2022-12-27T12:17:13.956Z,7.44
2022-12-27T12:18:13.893Z,7.47
2022-12-27T12:19:13.792Z,7.42
2022-12-27T12:20:13.715Z,7.45
2022-12-27T12:21:13.657Z,7.48
2022-12-27T12:22:13.664Z,7.49
2022-12-27T12:23:13.455Z,7.52
2022-12-27T12:24:13.376Z,7.55
2022-12-27T12:25:13.292Z,7.60
2022-12-27T12:26:13.215Z,7.57
2022-12-27T12:27:13.125Z,7.53
2022-12-27T12:28:38.535Z,7.68
2022-12-27T12:29:12.966Z,7.59
2022-12-27T12:30:12.873Z,7.59
2022-12-27T12:31:12.793Z,7.53
2022-12-27T12:32:12.720Z,7.48
2022-12-27T12:33:12.627Z,7.56
2022-12-27T12:34:12.569Z,7.45
2022-12-27T12:35:12.458Z,7.49
2022-12-27T12:36:12.388Z,7.48
2022-12-27T12:37:12.293Z,7.57
2022-12-27T12:38:12.212Z,7.55
2022-12-27T12:39:12.126Z,7.59
2022-12-27T12:40:12.044Z,7.57
2022-12-27T12:41:11.957Z,7.57
2022-12-27T12:42:11.877Z,7.49
2022-12-27T12:43:11.799Z,7.41
2022-12-27T12:44:11.710Z,7.42
2022-12-27T12:45:11.628Z,7.44
2022-12-27T12:46:11.604Z,7.45
2022-12-27T12:47:11.461Z,7.44
2022-12-27T12:48:11.377Z,7.37
2022-12-27T12:49:11.365Z,7.31
2022-12-27T12:50:13.616Z,7.39
2022-12-27T12:51:11.133Z,7.41
2022-12-27T12:52:11.110Z,7.44
2022-12-27T12:53:10.971Z,7.44
2022-12-27T12:54:10.875Z,7.45
2022-12-27T12:55:10.803Z,7.45
2022-12-27T12:56:10.723Z,7.55
2022-12-27T12:57:10.623Z,7.48
2022-12-27T12:58:10.553Z,7.44
2022-12-27T12:59:10.463Z,7.47
2022-12-27T13:00:10.528Z,7.39
2022-12-27T13:01:10.379Z,7.34
2022-12-27T13:02:10.408Z,7.34
2022-12-27T13:03:10.299Z,7.38
2022-12-27T13:04:10.041Z,7.34
2022-12-27T13:05:09.994Z,7.34
2022-12-27T13:06:09.907Z,7.38
2022-12-27T13:07:09.787Z,7.45
2022-12-27T13:08:09.706Z,7.39
2022-12-27T13:09:09.640Z,7.35
2022-12-27T13:10:09.598Z,7.38
2022-12-27T13:11:09.453Z,7.35
2022-12-27T13:12:09.383Z,7.45
2022-12-27T13:13:09.285Z,7.41
2022-12-27T13:14:09.205Z,7.37
2022-12-27T13:15:09.115Z,7.37
2022-12-27T13:16:09.031Z,7.42
2022-12-27T13:17:08.958Z,7.47
2022-12-27T13:18:08.868Z,7.48
2022-12-27T13:19:08.780Z,7.44