createdAt,value
2019-04-11T00:00:28.747Z,0.00
2019-04-11T00:01:36.865Z,0.00
2019-04-11T00:02:29.005Z,0.00
2019-04-11T00:03:29.255Z,0.00
2019-04-11T00:04:28.598Z,0.00
2019-04-11T00:05:28.659Z,0.00
2019-04-11T00:06:29.742Z,0.00
2019-04-11T00:08:28.646Z,0.00
2019-04-11T00:09:28.740Z,0.00
2019-04-11T00:10:29.196Z,0.00
2019-04-11T00:11:30.100Z,0.00
2019-04-11T00:12:29.133Z,0.00
2019-04-11T00:13:31.511Z,0.00
2019-04-11T00:14:29.656Z,0.00
2019-04-11T00:15:28.931Z,0.00
2019-04-11T00:16:29.046Z,0.00
2019-04-11T00:18:29.026Z,0.00
2019-04-11T00:19:29.504Z,0.00
2019-04-11T00:20:29.101Z,0.00
2019-04-11T00:22:29.889Z,0.00
2019-04-11T00:23:30.166Z,0.00
2019-04-11T00:24:29.300Z,0.00
2019-04-11T00:25:29.244Z,0.00
2019-04-11T00:26:30.494Z,0.00
2019-04-11T00:27:29.310Z,0.00
2019-04-11T00:28:29.938Z,0.00
2019-04-11T00:29:30.287Z,0.00
2019-04-11T00:30:30.325Z,0.00
2019-04-11T00:31:30.602Z,0.00
2019-04-11T00:32:29.658Z,0.00
2019-04-11T00:33:29.986Z,0.00
2019-04-11T00:34:29.541Z,0.00
2019-04-11T00:35:29.512Z,0.00
2019-04-11T00:36:30.540Z,0.00
2019-04-11T00:37:29.643Z,0.00
2019-04-11T00:38:29.986Z,0.00
2019-04-11T00:39:29.936Z,0.00
2019-04-11T00:40:30.023Z,0.00
2019-04-11T00:41:30.039Z,0.00
2019-04-11T00:42:30.463Z,0.00
2019-04-11T00:43:36.819Z,0.00
2019-04-11T00:44:30.619Z,0.00
2019-04-11T00:45:29.839Z,0.00
2019-04-11T00:47:31.117Z,0.00
2019-04-11T00:48:30.283Z,0.00
2019-04-11T00:49:30.408Z,0.00
2019-04-11T00:50:30.195Z,0.00
2019-04-11T00:51:31.701Z,0.00
2019-04-11T00:53:30.164Z,0.00
2019-04-11T00:54:31.045Z,0.00
2019-04-11T00:56:30.569Z,0.00
2019-04-11T00:57:30.719Z,0.00
2019-04-11T00:58:30.295Z,0.00
2019-04-11T00:59:30.278Z,0.00
2019-04-11T01:00:31.274Z,0.00
2019-04-11T01:01:31.520Z,0.00
2019-04-11T01:02:31.489Z,0.00
2019-04-11T01:03:30.711Z,0.00
2019-04-11T01:04:30.434Z,0.00
2019-04-11T01:05:30.466Z,0.00
2019-04-11T01:06:30.566Z,0.00
2019-04-11T01:07:31.170Z,0.00
2019-04-11T01:08:31.497Z,0.00
2019-04-11T01:09:30.666Z,0.00
2019-04-11T01:10:31.977Z,0.00
2019-04-11T01:11:30.653Z,0.00
2019-04-11T01:12:30.695Z,0.00
2019-04-11T01:13:41.480Z,0.00
2019-04-11T01:14:31.961Z,0.00
2019-04-11T01:16:30.831Z,0.00
2019-04-11T01:17:31.605Z,0.00
2019-04-11T01:19:31.019Z,0.00
2019-04-11T01:20:31.389Z,0.00
2019-04-11T01:21:31.030Z,0.00
2019-04-11T01:22:31.971Z,0.00
2019-04-11T01:23:31.190Z,0.00
2019-04-11T01:24:31.721Z,0.00
2019-04-11T01:25:31.250Z,0.00
2019-04-11T01:26:31.187Z,0.00
2019-04-11T01:29:31.440Z,0.00
2019-04-11T01:30:31.739Z,0.00
2019-04-11T01:31:31.639Z,0.00
2019-04-11T01:32:32.402Z,0.00
2019-04-11T01:33:31.781Z,0.00
2019-04-11T01:34:31.440Z,0.00
2019-04-11T01:35:31.482Z,0.00
2019-04-11T01:36:31.457Z,0.00
2019-04-11T01:37:31.542Z,0.00
2019-04-11T01:38:32.512Z,0.00
2019-04-11T01:40:31.910Z,0.00
2019-04-11T01:41:31.667Z,0.00
2019-04-11T01:43:32.436Z,0.00
2019-04-11T01:44:32.514Z,0.00
2019-04-11T01:45:32.102Z,0.00
2019-04-11T01:46:32.031Z,0.00
2019-04-11T01:47:32.943Z,0.00
2019-04-11T01:48:31.886Z,0.00
2019-04-11T01:49:32.362Z,0.00
2019-04-11T01:50:32.801Z,0.00
2019-04-11T01:52:31.968Z,0.00
2019-04-11T01:53:33.133Z,0.00
2019-04-11T01:54:32.217Z,0.00
2019-04-11T01:55:32.583Z,0.00
2019-04-11T01:56:32.076Z,0.00
2019-04-11T01:57:32.129Z,0.00
2019-04-11T01:58:32.982Z,0.00
2019-04-11T01:59:32.298Z,0.00
2019-04-11T02:00:32.554Z,0.00
2019-04-11T02:01:32.709Z,0.00
2019-04-11T02:02:32.713Z,0.00
2019-04-11T02:03:33.110Z,0.00
2019-04-11T02:04:32.338Z,0.00
2019-04-11T02:05:32.837Z,0.00
2019-04-11T02:06:32.453Z,0.00
2019-04-11T02:07:32.780Z,0.00
2019-04-11T02:08:33.438Z,0.00
2019-04-11T02:09:32.537Z,0.00
2019-04-11T02:10:32.895Z,0.00
2019-04-11T02:11:33.875Z,0.00
2019-04-11T02:12:32.592Z,0.00
2019-04-11T02:13:32.667Z,0.00
2019-04-11T02:14:33.413Z,0.00
2019-04-11T02:15:32.729Z,0.00
2019-04-11T02:16:32.798Z,0.00
2019-04-11T02:17:32.926Z,0.00
2019-04-11T02:18:32.826Z,0.00
2019-04-11T02:19:32.802Z,0.00
2019-04-11T02:20:33.343Z,0.00
2019-04-11T02:21:33.711Z,0.00
2019-04-11T02:22:32.906Z,0.00
2019-04-11T02:23:32.999Z,0.00
2019-04-11T02:24:34.091Z,0.00
2019-04-11T02:25:33.064Z,0.00
2019-04-11T02:26:33.540Z,0.00
2019-04-11T02:27:33.054Z,0.00
2019-04-11T02:28:33.459Z,0.00
2019-04-11T02:29:33.307Z,0.00
2019-04-11T02:30:33.992Z,0.00
2019-04-11T02:31:34.795Z,0.00
2019-04-11T02:32:34.414Z,0.00
2019-04-11T02:33:34.726Z,0.00
2019-04-11T02:34:33.290Z,0.00
2019-04-11T02:35:34.979Z,0.00
2019-04-11T02:36:34.237Z,0.00
2019-04-11T02:37:34.327Z,0.00
2019-04-11T02:38:34.756Z,0.00
2019-04-11T02:39:35.523Z,0.00
2019-04-11T02:40:33.538Z,0.00
2019-04-11T02:41:35.197Z,0.00
2019-04-11T02:42:35.137Z,0.00
2019-04-11T02:43:34.269Z,0.00
2019-04-11T02:44:51.112Z,0.00
2019-04-11T02:45:45.286Z,0.00
2019-04-11T02:46:42.572Z,0.00
2019-04-11T02:47:36.923Z,0.00
2019-04-11T02:48:35.427Z,0.00
2019-04-11T02:49:35.234Z,0.00
2019-04-11T02:50:34.444Z,0.00
2019-04-11T02:51:34.521Z,0.00
2019-04-11T02:52:35.413Z,0.00
2019-04-11T02:53:34.438Z,0.00
2019-04-11T02:54:34.298Z,0.00
2019-04-11T02:56:35.757Z,0.00
2019-04-11T02:57:34.918Z,0.00
2019-04-11T02:58:34.569Z,0.00
2019-04-11T02:59:34.469Z,0.00
2019-04-11T03:00:37.186Z,0.00
2019-04-11T03:01:35.855Z,0.00
2019-04-11T03:02:34.746Z,0.00
2019-04-11T03:03:34.295Z,0.00
2019-04-11T03:04:34.789Z,0.00
2019-04-11T03:05:35.196Z,0.00
2019-04-11T03:06:35.457Z,0.00
2019-04-11T03:07:35.919Z,0.00
2019-04-11T03:08:36.299Z,0.00
2019-04-11T03:09:35.226Z,0.00
2019-04-11T03:10:35.589Z,0.00
2019-04-11T03:11:35.034Z,0.00
2019-04-11T03:12:36.042Z,0.00
2019-04-11T03:14:54.506Z,0.00
2019-04-11T03:15:53.882Z,0.00
2019-04-11T03:16:46.465Z,0.00
2019-04-11T03:17:40.657Z,0.00
2019-04-11T03:18:52.893Z,0.00
2019-04-11T03:19:47.720Z,0.00
2019-04-11T03:20:43.476Z,0.00
2019-04-11T03:21:39.189Z,0.00
2019-04-11T03:22:34.971Z,0.00
2019-04-11T03:23:35.508Z,0.00
2019-04-11T03:25:36.266Z,0.00
2019-04-11T03:26:35.676Z,0.00
2019-04-11T03:27:36.955Z,0.00
2019-04-11T03:28:36.365Z,0.00
2019-04-11T03:29:36.136Z,0.00
2019-04-11T03:32:18.356Z,0.00
2019-04-11T03:33:36.337Z,0.00
2019-04-11T03:35:31.707Z,0.00
2019-04-11T03:36:21.193Z,0.00
2019-04-11T03:37:13.690Z,0.00
2019-04-11T03:38:00.097Z,0.00
2019-04-11T03:39:57.246Z,0.00
2019-04-11T03:40:50.462Z,0.00
2019-04-11T03:42:50.261Z,0.00
2019-04-11T03:43:45.874Z,0.00
2019-04-11T03:44:41.739Z,0.00
2019-04-11T03:45:52.729Z,0.00
2019-04-11T03:46:51.133Z,0.00
2019-04-11T03:47:51.579Z,0.00
2019-04-11T03:48:49.648Z,0.00
2019-04-11T03:49:44.751Z,0.00
2019-04-11T03:50:37.165Z,0.00
2019-04-11T03:51:36.459Z,0.00
2019-04-11T03:52:36.670Z,0.00
2019-04-11T03:55:36.925Z,0.00
2019-04-11T03:56:37.219Z,0.00
2019-04-11T03:57:37.323Z,0.00
2019-04-11T03:58:37.186Z,0.00
2019-04-11T03:59:36.709Z,0.00
2019-04-11T04:00:38.765Z,0.00
2019-04-11T04:01:36.060Z,0.00
2019-04-11T04:02:37.245Z,0.00
2019-04-11T04:03:36.593Z,0.00
2019-04-11T04:04:37.112Z,0.00
2019-04-11T04:05:36.948Z,0.00
2019-04-11T04:06:37.336Z,0.00
2019-04-11T04:07:36.195Z,0.00
2019-04-11T04:08:38.299Z,0.00
2019-04-11T04:09:37.358Z,0.00
2019-04-11T04:10:36.339Z,0.00
2019-04-11T04:11:38.056Z,0.00
2019-04-11T04:12:37.711Z,0.00
2019-04-11T04:13:36.923Z,0.00
2019-04-11T04:14:37.159Z,0.00
2019-04-11T04:16:41.293Z,0.00
2019-04-11T04:18:37.964Z,0.00
2019-04-11T04:19:37.694Z,0.00
2019-04-11T04:20:37.018Z,0.00
2019-04-11T04:21:38.590Z,0.00
2019-04-11T04:22:37.774Z,0.00
2019-04-11T04:23:38.066Z,0.00
2019-04-11T04:24:40.026Z,4.00
2019-04-11T04:25:37.350Z,4.00
2019-04-11T04:27:38.406Z,4.00
2019-04-11T04:28:38.070Z,4.00
2019-04-11T04:29:37.937Z,4.00
2019-04-11T04:31:38.437Z,4.00
2019-04-11T04:32:38.671Z,8.00
2019-04-11T04:33:39.499Z,8.00
2019-04-11T04:34:37.338Z,8.00
2019-04-11T04:35:38.595Z,12.00
2019-04-11T04:36:37.844Z,12.00
2019-04-11T04:38:39.011Z,20.00
2019-04-11T04:39:38.979Z,24.00
2019-04-11T04:41:43.762Z,28.00
2019-04-11T04:42:44.457Z,32.00
2019-04-11T04:43:38.732Z,36.00
2019-04-11T04:45:58.171Z,44.00
2019-04-11T04:46:52.635Z,48.00
2019-04-11T04:47:46.187Z,56.00
2019-04-11T04:48:38.089Z,60.00
2019-04-11T04:50:39.219Z,76.00
2019-04-11T04:51:39.041Z,80.00
2019-04-11T04:52:38.227Z,92.00
2019-04-11T04:56:39.748Z,120.00
2019-04-11T04:57:38.140Z,132.00
2019-04-11T04:58:38.011Z,144.00
2019-04-11T04:59:39.952Z,152.00
2019-04-11T05:00:39.484Z,160.00
2019-04-11T05:01:39.297Z,172.00
2019-04-11T05:02:39.644Z,180.00
2019-04-11T05:03:38.233Z,192.00
2019-04-11T05:05:38.375Z,208.00
2019-04-11T05:06:38.779Z,220.00
2019-04-11T05:07:40.491Z,228.00
2019-04-11T05:08:39.041Z,240.00
2019-04-11T05:09:38.421Z,252.00
2019-04-11T05:10:40.174Z,260.00
2019-04-11T05:11:38.347Z,272.00
2019-04-11T05:12:38.843Z,284.00
2019-04-11T05:14:39.340Z,308.00
2019-04-11T05:15:38.697Z,320.00
2019-04-11T05:17:38.897Z,340.00
2019-04-11T05:19:38.482Z,360.00
2019-04-11T05:20:38.619Z,368.00
2019-04-11T05:21:38.541Z,380.00
2019-04-11T05:22:39.397Z,388.00
2019-04-11T05:23:39.530Z,400.00
2019-04-11T05:24:38.948Z,412.00
2019-04-11T05:25:39.087Z,416.00
2019-04-11T05:26:39.638Z,428.00
2019-04-11T05:27:39.754Z,440.00
2019-04-11T05:28:39.362Z,452.00
2019-04-11T05:29:39.724Z,460.00
2019-04-11T05:30:39.830Z,472.00
2019-04-11T05:31:38.858Z,480.00
2019-04-11T05:32:39.624Z,488.00
2019-04-11T05:33:39.142Z,496.00
2019-04-11T05:34:39.380Z,508.00
2019-04-11T05:35:39.556Z,516.00
2019-04-11T05:36:38.947Z,496.00
2019-04-11T05:37:39.725Z,504.00
2019-04-11T05:38:39.062Z,516.00
2019-04-11T05:39:39.829Z,520.00
2019-04-11T05:40:39.839Z,532.00
2019-04-11T05:41:42.072Z,540.00
2019-04-11T05:42:39.622Z,548.00
2019-04-11T05:44:40.306Z,564.00
2019-04-11T05:45:40.144Z,572.00
2019-04-11T05:46:49.166Z,580.00
2019-04-11T05:47:39.410Z,584.00
2019-04-11T05:48:39.331Z,596.00
2019-04-11T05:49:41.674Z,600.00
2019-04-11T05:50:44.258Z,608.00
2019-04-11T05:51:44.039Z,616.00
2019-04-11T05:52:40.014Z,624.00
2019-04-11T05:53:39.656Z,632.00
2019-04-11T05:54:41.843Z,640.00
2019-04-11T05:55:43.242Z,644.00
2019-04-11T05:56:39.576Z,648.00
2019-04-11T05:59:39.664Z,668.00
2019-04-11T06:00:40.911Z,672.00
2019-04-11T06:01:39.731Z,680.00
2019-04-11T06:02:39.809Z,688.00
2019-04-11T06:03:43.231Z,696.00
2019-04-11T06:04:40.585Z,704.00
2019-04-11T06:05:40.823Z,708.00
2019-04-11T06:06:40.653Z,716.00
2019-04-11T06:07:42.360Z,724.00
2019-04-11T06:08:39.990Z,728.00
2019-04-11T06:09:41.598Z,736.00
2019-04-11T06:10:42.589Z,744.00
2019-04-11T06:11:41.101Z,752.00
2019-04-11T06:12:41.321Z,756.00
2019-04-11T06:13:40.699Z,760.00
2019-04-11T06:14:40.197Z,768.00
2019-04-11T06:16:46.183Z,780.00
2019-04-11T06:17:40.739Z,788.00
2019-04-11T06:18:43.663Z,792.00
2019-04-11T06:19:40.339Z,800.00
2019-04-11T06:22:40.441Z,812.00
2019-04-11T06:23:40.408Z,820.00
2019-04-11T06:24:40.640Z,828.00
2019-04-11T06:25:43.612Z,832.00
2019-04-11T06:26:40.832Z,836.00
2019-04-11T06:27:42.849Z,840.00
2019-04-11T06:28:40.561Z,844.00
2019-04-11T06:29:41.052Z,852.00
2019-04-11T06:30:40.668Z,856.00
2019-04-11T06:31:40.730Z,860.00
2019-04-11T06:32:40.688Z,864.00
2019-04-11T06:33:40.765Z,872.00
2019-04-11T06:35:41.131Z,880.00
2019-04-11T06:36:41.259Z,888.00
2019-04-11T06:37:41.576Z,888.00
2019-04-11T06:38:40.881Z,892.00
2019-04-11T06:39:40.911Z,892.00
2019-04-11T06:40:41.839Z,896.00
2019-04-11T06:41:40.961Z,896.00
2019-04-11T06:42:41.351Z,900.00
2019-04-11T06:44:41.687Z,908.00
2019-04-11T06:45:41.849Z,912.00
2019-04-11T06:46:49.649Z,912.00
2019-04-11T06:47:41.148Z,916.00
2019-04-11T06:48:42.167Z,924.00
2019-04-11T06:49:41.231Z,924.00
2019-04-11T06:50:41.661Z,932.00
2019-04-11T06:51:41.295Z,936.00
2019-04-11T06:52:41.364Z,936.00
2019-04-11T06:53:42.065Z,940.00
2019-04-11T06:54:41.483Z,944.00
2019-04-11T06:55:42.653Z,948.00
2019-04-11T06:56:41.455Z,952.00
2019-04-11T06:57:42.428Z,948.00
2019-04-11T06:58:41.558Z,952.00
2019-04-11T06:59:42.847Z,952.00
2019-04-11T07:00:41.618Z,956.00
2019-04-11T07:02:41.669Z,964.00
2019-04-11T07:03:41.656Z,964.00
2019-04-11T07:04:41.917Z,968.00
2019-04-11T07:05:42.701Z,976.00
2019-04-11T07:06:41.920Z,976.00
2019-04-11T07:07:42.932Z,976.00
2019-04-11T07:08:42.660Z,976.00
2019-04-11T07:09:41.914Z,980.00
2019-04-11T07:10:42.515Z,984.00
2019-04-11T07:11:42.685Z,992.00
2019-04-11T07:13:42.014Z,996.00
2019-04-11T07:14:43.249Z,996.00
2019-04-11T07:15:42.022Z,1000.00
2019-04-11T07:16:42.590Z,996.00
2019-04-11T07:17:42.148Z,1000.00
2019-04-11T07:18:42.167Z,1008.00
2019-04-11T07:19:42.143Z,1008.00
2019-04-11T07:21:42.277Z,1016.00
2019-04-11T07:22:43.160Z,1020.00
2019-04-11T07:23:44.226Z,1016.00
2019-04-11T07:25:43.048Z,1028.00
2019-04-11T07:27:42.973Z,1032.00
2019-04-11T07:28:43.688Z,1024.00
2019-04-11T07:29:42.525Z,1024.00
2019-04-11T07:30:42.487Z,1028.00
2019-04-11T07:31:42.536Z,1036.00
2019-04-11T07:32:42.866Z,1036.00
2019-04-11T07:33:43.155Z,1044.00
2019-04-11T07:34:43.655Z,1044.00
2019-04-11T07:36:43.928Z,1048.00
2019-04-11T07:37:42.855Z,1060.00
2019-04-11T07:38:43.371Z,1064.00
2019-04-11T07:39:44.933Z,1068.00
2019-04-11T07:40:43.062Z,1068.00
2019-04-11T07:41:43.836Z,1068.00
2019-04-11T07:42:43.442Z,1076.00
2019-04-11T07:43:43.222Z,1080.00
2019-04-11T07:45:43.298Z,1076.00
2019-04-11T07:46:43.079Z,1076.00
2019-04-11T07:47:43.913Z,1072.00
2019-04-11T07:48:44.620Z,1080.00
2019-04-11T07:49:43.145Z,1080.00
2019-04-11T07:50:44.317Z,1080.00
2019-04-11T07:51:43.165Z,1080.00
2019-04-11T07:52:43.186Z,1080.00
2019-04-11T07:53:43.719Z,1088.00
2019-04-11T07:54:43.406Z,1092.00
2019-04-11T07:55:44.439Z,1096.00
2019-04-11T07:56:44.253Z,1096.00
2019-04-11T07:57:44.655Z,1104.00
2019-04-11T07:58:43.508Z,1096.00
2019-04-11T07:59:43.451Z,1104.00
2019-04-11T08:00:47.146Z,1104.00
2019-04-11T08:01:44.717Z,1108.00
2019-04-11T08:02:43.852Z,1108.00
2019-04-11T08:03:44.612Z,1116.00
2019-04-11T08:04:43.571Z,1116.00
2019-04-11T08:05:44.628Z,1124.00
2019-04-11T08:06:43.632Z,1120.00
2019-04-11T08:07:44.829Z,1116.00
2019-04-11T08:08:43.685Z,1116.00
2019-04-11T08:09:44.059Z,1120.00
2019-04-11T08:10:44.091Z,1124.00
2019-04-11T08:11:44.263Z,1124.00
2019-04-11T08:12:43.817Z,1128.00
2019-04-11T08:13:44.827Z,1128.00
2019-04-11T08:14:44.593Z,1128.00
2019-04-11T08:15:43.997Z,1132.00
2019-04-11T08:16:44.905Z,1136.00
2019-04-11T08:17:44.509Z,1144.00
2019-04-11T08:18:45.263Z,1140.00
2019-04-11T08:19:44.089Z,1148.00
2019-04-11T08:20:44.075Z,1152.00
2019-04-11T08:21:44.164Z,1160.00
2019-04-11T08:22:45.331Z,1168.00
2019-04-11T08:23:45.642Z,1176.00
2019-04-11T08:24:44.891Z,1172.00
2019-04-11T08:25:45.245Z,1172.00
2019-04-11T08:26:44.424Z,1168.00
2019-04-11T08:27:55.949Z,1172.00
2019-04-11T08:28:45.507Z,1180.00
2019-04-11T08:29:44.452Z,1192.00
2019-04-11T08:30:44.680Z,1180.00
2019-04-11T08:31:44.568Z,1184.00
2019-04-11T08:32:44.485Z,1184.00
2019-04-11T08:33:44.703Z,1188.00
2019-04-11T08:34:45.807Z,1184.00
2019-04-11T08:35:44.548Z,1188.00
2019-04-11T08:36:44.562Z,1204.00
2019-04-11T08:37:45.524Z,1188.00
2019-04-11T08:38:44.834Z,1192.00
2019-04-11T08:39:44.987Z,1196.00
2019-04-11T08:40:45.174Z,1200.00
2019-04-11T08:41:44.725Z,1204.00
2019-04-11T08:42:45.109Z,1208.00
2019-04-11T08:43:45.569Z,1208.00
2019-04-11T08:44:44.826Z,1208.00
2019-04-11T08:45:44.850Z,1212.00
2019-04-11T08:46:44.937Z,1220.00
2019-04-11T08:47:51.273Z,1220.00
2019-04-11T08:48:45.652Z,1224.00
2019-04-11T08:49:45.973Z,1224.00
2019-04-11T08:50:45.054Z,1240.00
2019-04-11T08:51:45.041Z,1264.00
2019-04-11T08:52:45.078Z,1304.00
2019-04-11T08:53:45.113Z,1304.00
2019-04-11T08:54:45.929Z,1300.00
2019-04-11T08:55:51.977Z,1292.00
2019-04-11T08:56:45.424Z,1276.00
2019-04-11T08:57:45.235Z,1272.00
2019-04-11T08:58:45.558Z,1284.00
2019-04-11T08:59:46.172Z,1292.00
2019-04-11T09:00:46.353Z,1308.00
2019-04-11T09:01:45.991Z,1408.00
2019-04-11T09:02:45.444Z,1544.00
2019-04-11T09:03:59.263Z,1668.00
2019-04-11T09:04:46.246Z,1704.00
2019-04-11T09:05:45.506Z,1684.00
2019-04-11T09:06:45.519Z,1780.00
2019-04-11T09:07:45.757Z,1720.00
2019-04-11T09:08:46.844Z,1580.00
2019-04-11T09:09:45.727Z,1552.00
2019-04-11T09:10:46.366Z,1648.00
2019-04-11T09:11:47.006Z,1604.00
2019-04-11T09:12:46.781Z,1612.00
2019-04-11T09:13:47.224Z,1648.00
2019-04-11T09:14:46.464Z,1684.00
2019-04-11T09:15:45.805Z,1732.00
2019-04-11T09:16:45.904Z,1760.00
2019-04-11T09:17:56.508Z,1816.00
2019-04-11T09:18:46.129Z,1920.00
2019-04-11T09:19:47.246Z,2008.00
2019-04-11T09:20:45.958Z,2192.00
2019-04-11T09:21:46.628Z,2260.00
2019-04-11T09:22:47.140Z,2128.00
2019-04-11T09:23:46.137Z,2252.00
2019-04-11T09:24:46.480Z,2264.00
2019-04-11T09:25:48.842Z,2356.00
2019-04-11T09:26:46.162Z,2372.00
2019-04-11T09:28:46.269Z,2468.00
2019-04-11T09:29:46.346Z,2540.00
2019-04-11T09:30:47.269Z,2428.00
2019-04-11T09:31:49.147Z,2344.00
2019-04-11T09:32:46.565Z,2348.00
2019-04-11T09:33:47.093Z,2396.00
2019-04-11T09:34:46.469Z,2428.00
2019-04-11T09:36:47.269Z,2244.00
2019-04-11T09:37:46.552Z,2168.00
2019-04-11T09:38:47.217Z,2180.00
2019-04-11T09:39:47.628Z,2112.00
2019-04-11T09:40:47.890Z,2108.00
2019-04-11T09:41:46.890Z,2084.00
2019-04-11T09:42:47.128Z,2056.00
2019-04-11T09:45:47.874Z,1836.00
2019-04-11T09:46:47.140Z,1892.00
2019-04-11T09:47:47.735Z,1960.00
2019-04-11T09:48:46.862Z,2160.00
2019-04-11T09:49:47.357Z,2252.00
2019-04-11T09:50:46.996Z,2388.00
2019-04-11T09:51:47.769Z,2404.00
2019-04-11T09:52:47.425Z,2368.00
2019-04-11T09:53:47.371Z,2384.00
2019-04-11T09:55:47.910Z,2484.00
2019-04-11T09:56:47.220Z,2344.00
2019-04-11T09:57:48.167Z,2684.00
2019-04-11T09:58:47.649Z,2748.00
2019-04-11T09:59:47.694Z,2472.00
2019-04-11T10:00:47.602Z,2460.00
2019-04-11T10:01:47.422Z,2700.00
2019-04-11T10:02:48.336Z,2792.00
2019-04-11T10:03:48.583Z,2936.00
2019-04-11T10:04:48.096Z,2684.00
2019-04-11T10:05:48.618Z,2508.00
2019-04-11T10:06:48.696Z,2348.00
2019-04-11T10:07:48.098Z,2252.00
2019-04-11T10:08:47.512Z,2360.00
2019-04-11T10:09:48.477Z,2156.00
2019-04-11T10:10:47.622Z,2088.00
2019-04-11T10:11:48.525Z,2200.00
2019-04-11T10:12:48.617Z,2036.00
2019-04-11T10:13:49.065Z,1988.00
2019-04-11T10:15:47.739Z,2144.00
2019-04-11T10:16:48.687Z,2148.00
2019-04-11T10:17:48.477Z,2096.00
2019-04-11T10:18:47.827Z,2048.00
2019-04-11T10:19:48.455Z,2020.00
2019-04-11T10:20:48.765Z,2020.00
2019-04-11T10:21:47.973Z,2016.00
2019-04-11T10:22:48.221Z,2048.00
2019-04-11T10:23:49.186Z,2072.00
2019-04-11T10:24:48.423Z,2072.00
2019-04-11T10:25:48.057Z,1992.00
2019-04-11T10:26:48.385Z,2032.00
2019-04-11T10:27:49.057Z,1984.00
2019-04-11T10:28:49.496Z,1924.00
2019-04-11T10:29:48.364Z,2024.00
2019-04-11T10:30:48.325Z,2080.00
2019-04-11T10:31:48.526Z,2096.00
2019-04-11T10:32:49.640Z,2120.00
2019-04-11T10:33:49.024Z,2152.00
2019-04-11T10:34:48.382Z,2152.00
2019-04-11T10:35:48.421Z,2156.00
2019-04-11T10:36:49.555Z,2156.00
2019-04-11T10:37:49.752Z,2140.00
2019-04-11T10:38:48.858Z,2164.00
2019-04-11T10:39:49.247Z,2244.00
2019-04-11T10:40:48.539Z,2340.00
2019-04-11T10:41:49.110Z,2328.00
2019-04-11T10:42:48.771Z,2268.00
2019-04-11T10:43:49.596Z,2232.00
2019-04-11T10:44:49.798Z,2208.00
2019-04-11T10:46:49.523Z,2244.00
2019-04-11T10:47:49.280Z,2236.00
2019-04-11T10:48:50.315Z,2080.00
2019-04-11T10:49:48.833Z,2124.00
2019-04-11T10:50:49.162Z,2172.00
2019-04-11T10:51:49.783Z,2168.00
2019-04-11T10:52:48.985Z,2200.00
2019-04-11T10:53:49.234Z,2224.00
2019-04-11T10:54:49.183Z,2216.00
2019-04-11T10:55:49.560Z,2232.00
2019-04-11T10:56:49.550Z,2200.00
2019-04-11T10:57:49.104Z,2136.00
2019-04-11T10:58:49.222Z,2124.00
2019-04-11T10:59:49.206Z,2108.00
2019-04-11T11:00:49.556Z,2148.00
2019-04-11T11:01:50.498Z,2156.00
2019-04-11T11:02:49.450Z,2160.00
2019-04-11T11:03:49.633Z,2168.00
2019-04-11T11:04:50.498Z,2188.00
2019-04-11T11:05:49.406Z,2216.00
2019-04-11T11:06:49.388Z,2256.00
2019-04-11T11:07:49.421Z,2324.00
2019-04-11T11:08:50.010Z,2372.00
2019-04-11T11:09:50.435Z,2396.00
2019-04-11T11:10:50.032Z,2424.00
2019-04-11T11:11:49.552Z,2452.00
2019-04-11T11:12:49.746Z,2520.00
2019-04-11T11:13:50.080Z,2592.00
2019-04-11T11:14:49.698Z,2668.00
2019-04-11T11:15:49.868Z,2752.00
2019-04-11T11:16:50.761Z,2832.00
2019-04-11T11:18:20.258Z,2880.00
2019-04-11T11:19:20.879Z,2912.00
2019-04-11T11:20:05.308Z,2932.00
2019-04-11T11:21:49.882Z,2888.00
2019-04-11T11:22:49.916Z,3016.00
2019-04-11T11:23:50.789Z,3304.00
2019-04-11T11:24:50.397Z,3628.00
2019-04-11T11:26:53.667Z,3976.00
2019-04-11T11:27:50.352Z,4276.00
2019-04-11T11:28:50.926Z,4512.00
2019-04-11T11:29:50.191Z,4500.00
2019-04-11T11:30:50.221Z,4256.00
2019-04-11T11:31:50.205Z,3936.00
2019-04-11T11:32:50.254Z,3700.00
2019-04-11T11:33:50.953Z,3572.00
2019-04-11T11:34:52.964Z,3468.00
2019-04-11T11:35:50.351Z,3352.00
2019-04-11T11:36:51.977Z,3160.00
2019-04-11T11:37:50.398Z,3064.00
2019-04-11T11:38:50.500Z,3028.00
2019-04-11T11:39:51.090Z,2984.00
2019-04-11T11:40:50.564Z,2940.00
2019-04-11T11:41:50.530Z,2900.00
2019-04-11T11:42:50.661Z,2876.00
2019-04-11T11:43:51.584Z,2856.00
2019-04-11T11:44:50.646Z,2836.00
2019-04-11T11:45:54.634Z,2824.00
2019-04-11T11:46:50.749Z,2816.00
2019-04-11T11:47:51.146Z,2816.00
2019-04-11T11:48:54.005Z,2832.00
2019-04-11T11:49:57.349Z,2856.00
2019-04-11T11:50:51.512Z,2884.00
2019-04-11T11:51:51.919Z,2952.00
2019-04-11T11:52:51.158Z,2952.00
2019-04-11T11:53:51.096Z,2964.00
2019-04-11T11:54:51.579Z,2984.00
2019-04-11T11:55:51.651Z,3008.00
2019-04-11T11:56:51.043Z,3028.00
2019-04-11T11:57:51.091Z,3052.00
2019-04-11T11:58:55.364Z,3072.00
2019-04-11T11:59:52.152Z,3084.00
2019-04-11T12:00:53.875Z,3096.00
2019-04-11T12:01:52.680Z,3128.00
2019-04-11T12:02:52.721Z,3156.00
2019-04-11T12:03:51.343Z,3188.00
2019-04-11T12:04:52.005Z,3200.00
2019-04-11T12:06:56.758Z,3236.00
2019-04-11T12:08:51.587Z,3228.00
2019-04-11T12:09:52.932Z,3244.00
2019-04-11T12:10:51.556Z,3272.00
2019-04-11T12:11:52.986Z,3340.00
2019-04-11T12:12:51.942Z,3372.00
2019-04-11T12:13:51.643Z,3392.00
2019-04-11T12:14:51.733Z,3408.00
2019-04-11T12:15:51.736Z,3404.00
2019-04-11T12:16:57.831Z,3396.00
2019-04-11T12:17:52.035Z,3400.00
2019-04-11T12:18:53.399Z,3424.00
2019-04-11T12:19:55.014Z,3448.00
2019-04-11T12:20:55.574Z,3472.00
2019-04-11T12:22:52.632Z,3472.00
2019-04-11T12:24:00.818Z,3496.00
2019-04-11T12:24:52.429Z,3512.00
2019-04-11T12:25:52.049Z,3552.00
2019-04-11T12:26:52.086Z,3596.00
2019-04-11T12:27:52.197Z,3660.00
2019-04-11T12:28:52.272Z,3712.00
2019-04-11T12:29:53.481Z,3752.00
2019-04-11T12:30:53.067Z,3808.00
2019-04-11T12:31:52.352Z,3892.00
2019-04-11T12:32:52.913Z,3984.00
2019-04-11T12:34:52.390Z,4052.00
2019-04-11T12:35:52.801Z,4020.00
2019-04-11T12:36:53.312Z,4000.00
2019-04-11T12:37:53.452Z,3984.00
2019-04-11T12:38:54.606Z,3960.00
2019-04-11T12:39:52.508Z,3928.00
2019-04-11T12:40:52.487Z,3900.00
2019-04-11T12:41:52.871Z,3904.00
2019-04-11T12:42:52.596Z,3900.00
2019-04-11T12:43:52.644Z,3944.00
2019-04-11T12:44:52.613Z,4048.00
2019-04-11T12:45:52.719Z,4136.00
2019-04-11T12:46:52.737Z,4208.00
2019-04-11T12:47:52.761Z,4284.00
2019-04-11T12:48:52.757Z,4360.00
2019-04-11T12:49:53.481Z,4492.00
2019-04-11T12:50:52.818Z,5312.00
2019-04-11T12:51:52.841Z,5956.00
2019-04-11T12:52:52.944Z,6432.00
2019-04-11T12:53:52.983Z,7236.00
2019-04-11T12:54:52.960Z,7244.00
2019-04-11T12:55:53.037Z,7616.00
2019-04-11T12:56:53.027Z,8108.00
2019-04-11T12:57:53.100Z,8640.00
2019-04-11T12:58:53.139Z,9416.00
2019-04-11T12:59:53.118Z,9692.00
2019-04-11T13:00:53.498Z,10892.00
2019-04-11T13:01:53.178Z,12324.00
2019-04-11T13:02:53.228Z,12452.00
2019-04-11T13:03:53.246Z,12564.00
2019-04-11T13:04:53.331Z,13188.00
2019-04-11T13:05:53.368Z,13736.00
2019-04-11T13:06:53.349Z,14748.00
2019-04-11T13:07:53.735Z,14328.00
2019-04-11T13:08:53.465Z,14892.00
2019-04-11T13:09:53.458Z,16544.00
2019-04-11T13:10:53.537Z,17000.00
2019-04-11T13:11:53.511Z,17184.00
2019-04-11T13:12:53.555Z,17916.00
2019-04-11T13:13:53.640Z,18548.00
2019-04-11T13:14:53.669Z,19444.00
2019-04-11T13:15:54.662Z,20192.00
2019-04-11T13:16:53.734Z,19684.00
2019-04-11T13:17:53.782Z,18868.00
2019-04-11T13:18:53.802Z,18880.00
2019-04-11T13:20:04.221Z,19376.00
2019-04-11T13:20:53.941Z,19872.00
2019-04-11T13:21:53.936Z,20576.00
2019-04-11T13:22:53.946Z,20512.00
2019-04-11T13:23:54.005Z,21152.00
2019-04-11T13:24:54.026Z,21984.00
2019-04-11T13:25:54.175Z,22976.00
2019-04-11T13:26:54.385Z,23456.00
2019-04-11T13:27:54.077Z,22976.00
2019-04-11T13:28:54.159Z,23136.00
2019-04-11T13:29:54.192Z,22848.00
2019-04-11T13:30:54.242Z,22784.00
2019-04-11T13:31:54.220Z,22176.00
2019-04-11T13:32:54.254Z,21792.00
2019-04-11T13:33:54.432Z,22304.00
2019-04-11T13:34:54.371Z,21568.00
2019-04-11T13:35:54.353Z,21888.00
2019-04-11T13:36:54.412Z,21088.00