createdAt,value
2018-03-25T00:01:01.024Z,22.93
2018-03-25T00:03:29.861Z,24.20
2018-03-25T00:05:58.698Z,22.87
2018-03-25T00:08:27.518Z,24.43
2018-03-25T00:10:57.163Z,21.57
2018-03-25T00:13:26.030Z,24.57
2018-03-25T00:15:54.840Z,24.17
2018-03-25T00:18:23.680Z,24.63
2018-03-25T00:20:52.547Z,22.67
2018-03-25T00:23:21.392Z,25.10
2018-03-25T00:25:50.248Z,23.20
2018-03-25T00:28:19.074Z,25.27
2018-03-25T00:30:47.924Z,25.70
2018-03-25T00:33:16.986Z,26.70
2018-03-25T00:35:45.771Z,25.70
2018-03-25T00:38:14.608Z,25.57
2018-03-25T00:40:43.611Z,24.63
2018-03-25T00:43:12.445Z,23.70
2018-03-25T00:45:41.485Z,25.87
2018-03-25T00:48:10.313Z,26.67
2018-03-25T00:50:39.157Z,21.90
2018-03-25T00:53:07.999Z,23.07
2018-03-25T00:55:36.956Z,24.27
2018-03-25T00:58:05.787Z,24.47
2018-03-25T01:00:34.618Z,24.97
2018-03-25T01:03:03.437Z,25.40
2018-03-25T01:05:32.282Z,24.07
2018-03-25T01:08:01.094Z,24.30
2018-03-25T01:10:29.929Z,23.00
2018-03-25T01:12:58.969Z,22.97
2018-03-25T01:15:27.782Z,24.13
2018-03-25T01:17:56.598Z,24.00
2018-03-25T01:20:25.508Z,24.40
2018-03-25T01:22:54.343Z,25.27
2018-03-25T01:25:23.156Z,25.40
2018-03-25T01:27:51.995Z,23.57
2018-03-25T01:30:20.827Z,23.93
2018-03-25T01:32:49.719Z,23.33
2018-03-25T01:35:18.531Z,23.20
2018-03-25T01:37:47.362Z,23.60
2018-03-25T01:40:16.250Z,24.60
2018-03-25T01:42:45.059Z,22.90
2018-03-25T01:45:13.915Z,22.77
2018-03-25T01:47:42.730Z,24.40
2018-03-25T01:50:11.560Z,24.83
2018-03-25T01:52:40.430Z,24.93
2018-03-25T01:55:09.363Z,24.30
2018-03-25T01:57:38.207Z,25.30
2018-03-25T02:00:07.025Z,24.37
2018-03-25T02:02:35.842Z,25.30
2018-03-25T02:05:04.661Z,26.67
2018-03-25T02:07:33.500Z,25.73
2018-03-25T02:10:02.340Z,24.20
2018-03-25T02:12:31.159Z,24.80
2018-03-25T02:15:00.024Z,22.90
2018-03-25T02:17:28.845Z,24.10
2018-03-25T02:19:57.684Z,25.93
2018-03-25T02:22:26.521Z,27.20
2018-03-25T02:24:55.349Z,24.60
2018-03-25T02:27:24.201Z,26.53
2018-03-25T02:29:53.019Z,27.27
2018-03-25T02:32:21.912Z,30.33
2018-03-25T02:34:50.802Z,29.03
2018-03-25T02:37:19.677Z,30.00
2018-03-25T02:39:48.592Z,28.70
2018-03-25T02:42:17.399Z,29.13
2018-03-25T02:44:46.242Z,27.07
2018-03-25T02:47:15.115Z,28.47
2018-03-25T02:49:43.944Z,25.83
2018-03-25T02:52:12.841Z,28.40
2018-03-25T02:54:41.723Z,25.97
2018-03-25T02:57:10.546Z,27.33
2018-03-25T02:59:39.371Z,26.17
2018-03-25T03:02:08.200Z,28.27
2018-03-25T03:04:37.019Z,27.67
2018-03-25T03:07:05.932Z,29.53
2018-03-25T03:09:34.740Z,27.40
2018-03-25T03:12:03.708Z,27.43
2018-03-25T03:14:32.603Z,26.77
2018-03-25T03:17:01.474Z,23.83
2018-03-25T03:19:30.295Z,25.47
2018-03-25T03:21:59.126Z,27.97
2018-03-25T03:24:27.977Z,30.23
2018-03-25T03:26:56.801Z,28.00
2018-03-25T03:29:25.661Z,29.67
2018-03-25T03:31:54.459Z,27.37
2018-03-25T03:34:23.272Z,28.17
2018-03-25T03:36:52.094Z,26.70
2018-03-25T03:39:20.923Z,27.53
2018-03-25T03:41:49.759Z,28.13
2018-03-25T03:44:18.575Z,27.07
2018-03-25T03:46:47.391Z,28.37
2018-03-25T03:49:16.321Z,27.80
2018-03-25T03:51:45.883Z,29.37
2018-03-25T03:54:14.718Z,28.10
2018-03-25T03:56:43.526Z,27.57
2018-03-25T03:59:12.401Z,28.73
2018-03-25T04:01:41.206Z,28.30
2018-03-25T04:04:10.227Z,29.23
2018-03-25T04:06:39.072Z,30.47
2018-03-25T04:09:07.909Z,28.40
2018-03-25T04:11:36.739Z,28.93
2018-03-25T04:14:05.687Z,31.63
2018-03-25T04:16:34.507Z,28.97
2018-03-25T04:19:03.336Z,32.63
2018-03-25T04:21:32.204Z,31.37
2018-03-25T04:24:01.026Z,31.30
2018-03-25T04:26:29.900Z,30.00
2018-03-25T04:28:58.731Z,31.10
2018-03-25T04:31:27.558Z,31.83
2018-03-25T04:33:56.395Z,26.80
2018-03-25T04:36:25.212Z,30.47
2018-03-25T04:38:54.024Z,32.07
2018-03-25T04:41:22.879Z,29.33
2018-03-25T04:43:51.812Z,29.60
2018-03-25T04:46:20.647Z,31.47
2018-03-25T04:48:49.465Z,30.77
2018-03-25T04:51:18.334Z,30.57
2018-03-25T04:53:47.143Z,31.93
2018-03-25T04:56:15.969Z,30.00
2018-03-25T04:58:44.806Z,29.50
2018-03-25T05:01:13.645Z,31.20
2018-03-25T05:03:42.458Z,30.10
2018-03-25T05:06:11.291Z,31.23
2018-03-25T05:08:40.100Z,30.00
2018-03-25T05:11:08.918Z,28.97
2018-03-25T05:13:37.856Z,29.53
2018-03-25T05:16:06.688Z,29.77
2018-03-25T05:18:35.628Z,26.13
2018-03-25T05:21:04.469Z,31.20
2018-03-25T05:23:33.310Z,27.57
2018-03-25T05:26:02.155Z,31.13
2018-03-25T05:28:30.979Z,23.77
2018-03-25T05:30:59.866Z,28.73
2018-03-25T05:33:28.708Z,25.50
2018-03-25T05:35:57.526Z,26.97
2018-03-25T05:38:26.355Z,30.27
2018-03-25T05:40:55.172Z,30.30
2018-03-25T05:43:23.997Z,28.33
2018-03-25T05:45:52.807Z,27.47
2018-03-25T05:48:21.643Z,28.63
2018-03-25T05:50:50.523Z,28.03
2018-03-25T05:53:19.363Z,23.77
2018-03-25T05:55:48.190Z,29.40
2018-03-25T05:58:17.035Z,28.83
2018-03-25T06:00:45.835Z,31.67
2018-03-25T06:03:14.805Z,31.90
2018-03-25T06:05:43.635Z,29.90
2018-03-25T06:08:12.447Z,30.53
2018-03-25T06:10:41.321Z,30.77
2018-03-25T06:13:10.135Z,30.00
2018-03-25T06:15:38.962Z,30.07
2018-03-25T06:18:07.789Z,31.70
2018-03-25T06:20:36.667Z,30.93
2018-03-25T06:23:05.492Z,29.37
2018-03-25T06:25:34.329Z,31.03
2018-03-25T06:28:03.151Z,31.93
2018-03-25T06:30:32.646Z,31.53
2018-03-25T06:33:05.681Z,31.93
2018-03-25T06:35:34.502Z,31.60
2018-03-25T06:38:03.331Z,29.67
2018-03-25T06:40:32.209Z,30.20
2018-03-25T06:43:01.057Z,31.07
2018-03-25T06:45:29.860Z,30.47
2018-03-25T06:47:58.690Z,30.10
2018-03-25T06:50:27.535Z,31.00
2018-03-25T06:52:56.449Z,31.33
2018-03-25T06:55:25.290Z,29.80
2018-03-25T06:57:54.111Z,29.47
2018-03-25T07:00:22.975Z,30.43
2018-03-25T07:02:51.944Z,28.07
2018-03-25T07:05:20.784Z,27.20
2018-03-25T07:07:49.682Z,27.70
2018-03-25T07:10:18.702Z,26.70
2018-03-25T07:12:47.668Z,27.80
2018-03-25T07:15:16.479Z,26.57
2018-03-25T07:17:45.311Z,29.43
2018-03-25T07:20:14.132Z,29.77
2018-03-25T07:22:42.978Z,29.57
2018-03-25T07:25:11.795Z,30.13
2018-03-25T07:27:40.620Z,29.27
2018-03-25T07:30:09.458Z,29.70
2018-03-25T07:32:38.271Z,28.43
2018-03-25T07:35:07.187Z,27.90
2018-03-25T07:37:36.205Z,30.40
2018-03-25T07:40:05.028Z,30.57
2018-03-25T07:42:33.914Z,28.67
2018-03-25T07:45:02.757Z,31.77
2018-03-25T07:47:31.566Z,30.47
2018-03-25T07:50:00.470Z,29.53
2018-03-25T07:52:29.215Z,30.30
2018-03-25T07:54:58.084Z,32.37
2018-03-25T07:57:31.966Z,30.90
2018-03-25T08:00:00.827Z,33.73
2018-03-25T08:02:29.640Z,31.80
2018-03-25T08:04:58.477Z,32.47
2018-03-25T08:07:27.287Z,30.43
2018-03-25T08:09:56.116Z,32.50
2018-03-25T08:12:24.948Z,32.97
2018-03-25T08:14:53.965Z,34.37
2018-03-25T08:17:22.829Z,33.47
2018-03-25T08:19:51.843Z,32.13
2018-03-25T08:22:20.676Z,31.93
2018-03-25T08:24:49.539Z,31.90
2018-03-25T08:27:18.423Z,33.37
2018-03-25T08:29:47.231Z,32.73
2018-03-25T08:32:16.077Z,32.67
2018-03-25T08:34:44.904Z,33.10
2018-03-25T08:37:13.752Z,32.67
2018-03-25T08:39:42.583Z,32.63
2018-03-25T08:42:11.429Z,32.67
2018-03-25T08:44:40.259Z,33.50
2018-03-25T08:47:09.119Z,32.43
2018-03-25T08:49:38.139Z,32.30
2018-03-25T08:52:06.947Z,31.73
2018-03-25T08:54:35.784Z,33.20
2018-03-25T08:57:04.603Z,33.40
2018-03-25T08:59:33.469Z,31.50
2018-03-25T09:02:02.279Z,31.23
2018-03-25T09:04:31.140Z,31.77
2018-03-25T09:06:59.958Z,32.37
2018-03-25T09:09:28.787Z,33.23
2018-03-25T09:11:58.326Z,31.30
2018-03-25T09:14:27.282Z,32.50
2018-03-25T09:16:56.104Z,33.53
2018-03-25T09:19:24.985Z,32.33
2018-03-25T09:21:53.813Z,33.30
2018-03-25T09:24:22.656Z,33.03
2018-03-25T09:26:51.544Z,32.73
2018-03-25T09:29:20.376Z,32.43
2018-03-25T09:31:49.248Z,30.80
2018-03-25T09:34:18.076Z,30.97
2018-03-25T09:36:46.948Z,31.67
2018-03-25T09:39:15.782Z,32.67
2018-03-25T09:41:44.623Z,31.07
2018-03-25T09:44:13.462Z,33.27
2018-03-25T09:46:42.297Z,31.57
2018-03-25T09:49:11.135Z,31.43
2018-03-25T09:51:39.979Z,32.20
2018-03-25T09:54:08.849Z,31.63
2018-03-25T09:56:37.767Z,32.23
2018-03-25T09:59:06.604Z,32.70
2018-03-25T10:01:35.439Z,31.27
2018-03-25T10:04:04.272Z,31.63
2018-03-25T10:06:33.093Z,32.70
2018-03-25T10:09:02.001Z,32.30
2018-03-25T10:11:30.888Z,32.77
2018-03-25T10:13:59.792Z,31.97
2018-03-25T10:16:28.644Z,32.93
2018-03-25T10:18:57.526Z,31.90
2018-03-25T10:21:26.402Z,31.40
2018-03-25T10:23:55.240Z,32.10
2018-03-25T10:26:24.248Z,31.90
2018-03-25T10:28:53.114Z,31.37
2018-03-25T10:31:22.003Z,31.77
2018-03-25T10:33:50.822Z,31.97
2018-03-25T10:36:19.693Z,32.40
2018-03-25T10:38:48.529Z,31.43
2018-03-25T10:41:17.384Z,31.10
2018-03-25T10:43:46.259Z,31.17
2018-03-25T10:46:15.105Z,31.67
2018-03-25T10:48:44.003Z,30.90
2018-03-25T10:51:13.380Z,31.87
2018-03-25T10:53:42.203Z,31.87
2018-03-25T10:56:11.104Z,30.33
2018-03-25T10:58:39.950Z,30.63
2018-03-25T11:01:08.792Z,31.57
2018-03-25T11:03:37.629Z,30.83
2018-03-25T11:06:06.471Z,31.27
2018-03-25T11:08:35.467Z,31.73
2018-03-25T11:11:04.313Z,30.67
2018-03-25T11:13:33.176Z,31.10
2018-03-25T11:16:02.000Z,31.47
2018-03-25T11:18:30.858Z,30.20
2018-03-25T11:20:59.686Z,29.27
2018-03-25T11:23:28.544Z,31.47
2018-03-25T11:25:57.421Z,30.00
2018-03-25T11:28:26.308Z,30.83
2018-03-25T11:30:55.154Z,28.37
2018-03-25T11:33:24.013Z,29.90
2018-03-25T11:35:52.836Z,29.10
2018-03-25T11:38:21.805Z,29.00
2018-03-25T11:40:50.752Z,31.13
2018-03-25T11:43:19.587Z,31.63
2018-03-25T11:45:49.152Z,29.53
2018-03-25T11:48:18.026Z,30.57
2018-03-25T11:50:46.834Z,31.57
2018-03-25T11:53:15.742Z,30.33
2018-03-25T11:55:44.537Z,28.27
2018-03-25T11:58:18.559Z,27.77
2018-03-25T12:00:47.394Z,27.80
2018-03-25T12:03:16.239Z,28.77
2018-03-25T12:05:45.092Z,28.27
2018-03-25T12:08:13.924Z,29.23
2018-03-25T12:10:42.760Z,28.53
2018-03-25T12:13:11.759Z,26.83
2018-03-25T12:15:40.587Z,25.67
2018-03-25T12:18:09.406Z,26.67
2018-03-25T12:20:38.351Z,25.63
2018-03-25T12:23:07.212Z,24.97
2018-03-25T12:25:36.023Z,25.40
2018-03-25T12:28:04.917Z,26.50
2018-03-25T12:30:33.743Z,26.83
2018-03-25T12:33:02.601Z,25.97
2018-03-25T12:35:31.630Z,25.07
2018-03-25T12:38:00.494Z,24.07
2018-03-25T12:40:29.415Z,25.23
2018-03-25T12:42:58.304Z,24.13
2018-03-25T12:45:27.161Z,23.13
2018-03-25T12:47:56.035Z,22.93
2018-03-25T12:50:24.881Z,22.73
2018-03-25T12:52:53.838Z,25.03
2018-03-25T12:55:22.718Z,24.50
2018-03-25T12:57:51.989Z,25.20
2018-03-25T13:00:20.882Z,25.50
2018-03-25T13:02:49.737Z,25.13
2018-03-25T13:05:18.563Z,25.07
2018-03-25T13:07:47.503Z,25.90
2018-03-25T13:10:16.342Z,23.07
2018-03-25T13:12:45.187Z,22.90
2018-03-25T13:15:14.025Z,23.03
2018-03-25T13:17:42.866Z,23.47
2018-03-25T13:20:11.688Z,23.80
2018-03-25T13:22:40.558Z,22.70
2018-03-25T13:25:10.102Z,21.97
2018-03-25T13:27:39.027Z,22.00
2018-03-25T13:30:07.914Z,22.53
2018-03-25T13:32:36.751Z,23.83
2018-03-25T13:35:05.626Z,24.47
2018-03-25T13:37:34.477Z,23.10
2018-03-25T13:40:03.963Z,23.40
2018-03-25T13:42:32.799Z,22.87
2018-03-25T13:45:01.699Z,22.07
2018-03-25T13:47:30.641Z,22.30
2018-03-25T13:49:59.584Z,21.73
2018-03-25T13:52:28.467Z,22.63
2018-03-25T13:54:57.333Z,21.73
2018-03-25T13:57:26.227Z,22.63
2018-03-25T13:59:55.360Z,21.40
2018-03-25T14:02:24.283Z,22.57
2018-03-25T14:04:53.116Z,22.00
2018-03-25T14:07:22.077Z,22.60
2018-03-25T14:09:50.888Z,20.70
2018-03-25T14:12:19.723Z,21.10
2018-03-25T14:14:48.596Z,23.40
2018-03-25T14:17:17.616Z,21.47
2018-03-25T14:19:46.477Z,23.03
2018-03-25T14:22:15.350Z,24.13
2018-03-25T14:24:44.251Z,24.77
2018-03-25T14:27:13.108Z,23.80
2018-03-25T14:29:42.080Z,24.47
2018-03-25T14:32:10.946Z,26.03
2018-03-25T14:34:39.800Z,25.23
2018-03-25T14:37:08.669Z,24.53
2018-03-25T14:39:37.541Z,24.13
2018-03-25T14:42:06.368Z,24.80
2018-03-25T14:44:35.258Z,23.47
2018-03-25T14:47:04.148Z,23.97
2018-03-25T14:49:32.987Z,22.67
2018-03-25T14:52:01.803Z,24.07
2018-03-25T14:54:30.684Z,24.63
2018-03-25T14:56:59.618Z,26.47
2018-03-25T14:59:28.464Z,24.97
2018-03-25T15:01:57.461Z,24.33
2018-03-25T15:04:26.223Z,26.10
2018-03-25T15:06:55.078Z,25.17
2018-03-25T15:09:24.006Z,26.20
2018-03-25T15:11:52.935Z,25.70
2018-03-25T15:14:21.859Z,24.70
2018-03-25T15:16:50.787Z,25.00
2018-03-25T15:19:19.674Z,24.77
2018-03-25T15:21:48.562Z,24.90
2018-03-25T15:24:17.404Z,25.40
2018-03-25T15:26:46.252Z,23.63
2018-03-25T15:29:15.167Z,24.07
2018-03-25T15:31:44.028Z,23.83
2018-03-25T15:34:12.911Z,24.43
2018-03-25T15:36:41.766Z,25.77
2018-03-25T15:39:10.645Z,24.37
2018-03-25T15:41:40.174Z,25.17
2018-03-25T15:44:09.123Z,25.07
2018-03-25T15:46:37.953Z,25.27
2018-03-25T15:49:06.799Z,22.87
2018-03-25T15:51:35.705Z,23.20
2018-03-25T15:54:04.528Z,24.57
2018-03-25T15:56:33.346Z,24.47
2018-03-25T15:59:02.197Z,23.17
2018-03-25T16:01:31.033Z,25.00
2018-03-25T16:03:59.895Z,25.23
2018-03-25T16:06:28.724Z,23.90
2018-03-25T16:08:57.665Z,23.33
2018-03-25T16:11:26.535Z,24.10
2018-03-25T16:13:55.362Z,23.83
2018-03-25T16:16:24.195Z,23.27
2018-03-25T16:18:53.045Z,23.03
2018-03-25T16:21:21.867Z,23.27
2018-03-25T16:23:50.671Z,23.17
2018-03-25T16:26:19.520Z,25.53
2018-03-25T16:28:48.358Z,25.17
2018-03-25T16:31:17.187Z,24.37
2018-03-25T16:33:46.043Z,25.90
2018-03-25T16:36:14.901Z,24.73
2018-03-25T16:38:43.727Z,25.43
2018-03-25T16:41:12.583Z,24.80
2018-03-25T16:43:41.420Z,23.47
2018-03-25T16:46:10.246Z,23.43
2018-03-25T16:48:39.070Z,22.70
2018-03-25T16:51:07.921Z,23.90
2018-03-25T16:53:36.722Z,22.30
2018-03-25T16:56:05.568Z,23.20
2018-03-25T17:01:09.735Z,24.20
2018-03-25T17:03:38.581Z,24.23
2018-03-25T17:06:07.436Z,24.23
2018-03-25T17:08:36.324Z,24.03
2018-03-25T17:11:05.156Z,25.27
2018-03-25T17:13:33.983Z,22.90
2018-03-25T17:16:02.812Z,23.77
2018-03-25T17:18:31.676Z,24.03
2018-03-25T17:21:00.501Z,24.13
2018-03-25T17:23:32.004Z,25.17
2018-03-25T17:26:00.907Z,23.60
2018-03-25T17:28:29.771Z,24.07
2018-03-25T17:30:58.656Z,22.23
2018-03-25T17:33:27.483Z,22.77
2018-03-25T17:35:56.464Z,23.33
2018-03-25T17:38:25.289Z,22.97
2018-03-25T17:40:54.138Z,22.80
2018-03-25T17:43:22.989Z,22.97
2018-03-25T17:45:51.970Z,22.97
2018-03-25T17:48:20.777Z,23.60
2018-03-25T17:50:49.681Z,22.47
2018-03-25T17:53:18.517Z,21.93
2018-03-25T17:55:47.412Z,25.07
2018-03-25T17:58:16.187Z,22.57
2018-03-25T18:00:45.049Z,21.47
2018-03-25T18:03:13.883Z,22.53
2018-03-25T18:05:42.744Z,24.57
2018-03-25T18:08:11.541Z,22.83
2018-03-25T18:10:40.417Z,23.90
2018-03-25T18:13:09.240Z,24.67
2018-03-25T18:15:38.205Z,24.10
2018-03-25T18:18:07.048Z,24.10
2018-03-25T18:20:35.958Z,24.20
2018-03-25T18:41:48.909Z,26.60
2018-03-25T18:44:16.405Z,25.63
2018-03-25T18:46:44.677Z,25.80
2018-03-25T18:49:13.065Z,27.63
2018-03-25T18:51:40.500Z,29.17
2018-03-25T18:54:08.030Z,29.10
2018-03-25T18:56:35.544Z,28.40
2018-03-25T18:59:03.830Z,27.70
2018-03-25T19:01:31.332Z,27.43
2018-03-25T19:03:58.839Z,27.83
2018-03-25T19:06:27.251Z,27.67
2018-03-25T19:08:54.716Z,27.53
2018-03-25T19:11:22.227Z,27.67
2018-03-25T19:13:50.515Z,28.33
2018-03-25T19:16:18.841Z,28.30
2018-03-25T19:18:46.336Z,29.70
2018-03-25T19:21:14.590Z,29.57
2018-03-25T19:23:42.067Z,30.23
2018-03-25T19:26:09.568Z,31.27
2018-03-25T19:28:37.048Z,29.63
2018-03-25T19:31:04.510Z,26.87
2018-03-25T19:33:31.983Z,27.43
2018-03-25T19:35:59.461Z,27.37
2018-03-25T19:38:27.005Z,24.97
2018-03-25T19:40:54.553Z,27.83
2018-03-25T19:43:22.144Z,28.30
2018-03-25T19:45:50.420Z,28.33
2018-03-25T19:48:18.707Z,26.17
2018-03-25T19:50:46.368Z,28.20
2018-03-25T19:53:14.732Z,27.07
2018-03-25T19:55:42.988Z,27.37
2018-03-25T19:58:10.477Z,27.57
2018-03-25T20:00:38.710Z,27.03
2018-03-25T20:03:06.973Z,28.17
2018-03-25T20:05:34.431Z,28.40
2018-03-25T20:08:02.023Z,28.63
2018-03-25T20:10:30.328Z,28.93
2018-03-25T20:12:57.861Z,26.80
2018-03-25T20:15:25.342Z,28.00
2018-03-25T20:17:53.613Z,29.53
2018-03-25T20:20:21.871Z,29.43
2018-03-25T20:22:49.374Z,29.20
2018-03-25T20:25:16.877Z,29.27
2018-03-25T20:27:44.395Z,27.60
2018-03-25T20:30:11.877Z,26.40
2018-03-25T20:32:39.355Z,35.47
2018-03-25T20:35:06.839Z,30.57
2018-03-25T20:37:35.102Z,28.87
2018-03-25T20:40:02.673Z,29.23
2018-03-25T20:42:30.911Z,31.40
2018-03-25T20:44:58.398Z,28.93
2018-03-25T20:47:25.881Z,28.77
2018-03-25T20:49:53.417Z,28.77
2018-03-25T20:52:21.022Z,28.93
2018-03-25T20:54:48.531Z,27.70
2018-03-25T20:57:16.861Z,28.43
2018-03-25T20:59:44.361Z,28.27
2018-03-25T21:02:11.871Z,28.67
2018-03-25T21:04:39.396Z,27.20
2018-03-25T21:07:06.877Z,28.57
2018-03-25T21:09:34.430Z,28.43
2018-03-25T21:12:01.976Z,28.13
2018-03-25T21:14:30.316Z,28.87
2018-03-25T21:16:57.932Z,27.23
2018-03-25T21:19:26.177Z,26.83
2018-03-25T21:21:54.129Z,28.13
2018-03-25T21:24:21.675Z,27.53
2018-03-25T21:26:49.177Z,27.60
2018-03-25T21:29:17.514Z,27.93
2018-03-25T21:31:45.100Z,28.70
2018-03-25T21:34:12.641Z,27.83
2018-03-25T21:36:40.147Z,27.67
2018-03-25T21:39:07.668Z,27.27
2018-03-25T21:41:35.258Z,26.43
2018-03-25T21:44:03.497Z,27.83
2018-03-25T21:46:31.047Z,27.07
2018-03-25T21:48:58.518Z,27.37
2018-03-25T21:51:26.129Z,27.87
2018-03-25T21:53:53.661Z,28.87
2018-03-25T21:56:21.198Z,29.17
2018-03-25T21:58:48.702Z,27.07
2018-03-25T22:01:16.933Z,26.80
2018-03-25T22:03:44.472Z,28.07
2018-03-25T22:06:12.065Z,27.43
2018-03-25T22:08:39.568Z,27.90
2018-03-25T22:11:07.044Z,27.33
2018-03-25T22:13:34.608Z,27.97
2018-03-25T22:16:02.132Z,26.57
2018-03-25T22:18:30.556Z,25.23
2018-03-25T22:20:58.065Z,26.57
2018-03-25T22:23:26.329Z,27.40
2018-03-25T22:25:54.599Z,26.70
2018-03-25T22:28:22.134Z,27.23
2018-03-25T22:30:49.623Z,26.60
2018-03-25T22:33:17.133Z,26.73
2018-03-25T22:35:44.627Z,26.40
2018-03-25T22:38:12.175Z,28.27
2018-03-25T22:40:39.648Z,27.17
2018-03-25T22:43:07.179Z,24.97
2018-03-25T22:45:34.656Z,27.93
2018-03-25T22:48:02.196Z,26.17
2018-03-25T22:50:29.676Z,26.63
2018-03-25T22:52:57.188Z,25.97
2018-03-25T22:55:24.684Z,26.10
2018-03-25T22:57:52.193Z,26.07
2018-03-25T23:00:19.705Z,24.83
2018-03-25T23:02:47.152Z,26.83
2018-03-25T23:05:14.662Z,25.37
2018-03-25T23:07:42.326Z,24.13
2018-03-25T23:10:10.624Z,27.60
2018-03-25T23:12:38.095Z,26.60
2018-03-25T23:15:05.578Z,26.17
2018-03-25T23:17:33.056Z,25.60
2018-03-25T23:20:01.287Z,27.53
2018-03-25T23:22:28.785Z,26.17
2018-03-25T23:24:56.391Z,26.40
2018-03-25T23:27:23.902Z,26.33
2018-03-25T23:29:51.411Z,26.50
2018-03-25T23:32:19.004Z,27.73
2018-03-25T23:34:46.465Z,25.70
2018-03-25T23:37:13.961Z,26.53
2018-03-25T23:39:42.247Z,25.60
2018-03-25T23:42:09.768Z,25.87
2018-03-25T23:44:37.267Z,25.57
2018-03-25T23:47:04.806Z,26.97
2018-03-25T23:49:33.052Z,26.37
2018-03-25T23:52:00.510Z,26.27
2018-03-25T23:54:28.003Z,25.57
2018-03-25T23:56:55.511Z,26.67
2018-03-25T23:59:23.838Z,27.30
