createdAt,value
2023-10-20T00:01:18.168Z,96756.75
2023-10-20T00:03:48.528Z,96761.53
2023-10-20T00:06:18.830Z,96772.17
2023-10-20T00:08:49.187Z,96769.02
2023-10-20T00:11:19.614Z,96768.34
2023-10-20T00:13:49.964Z,96768.46
2023-10-20T00:16:26.429Z,96771.66
2023-10-20T00:18:57.326Z,96766.35
2023-10-20T00:21:27.584Z,96763.66
2023-10-20T00:23:57.838Z,96758.96
2023-10-20T00:26:28.194Z,96756.80
2023-10-20T00:28:58.569Z,96754.52
2023-10-20T00:31:30.666Z,96749.20
2023-10-20T00:34:00.946Z,96749.44
2023-10-20T00:36:31.315Z,96746.83
2023-10-20T00:39:01.648Z,96739.80
2023-10-20T00:41:32.358Z,96738.61
2023-10-20T00:44:02.756Z,96735.21
2023-10-20T00:46:33.303Z,96734.98
2023-10-20T00:49:04.423Z,96730.64
2023-10-20T00:51:35.211Z,96725.36
2023-10-20T00:54:05.666Z,96719.27
2023-10-20T00:56:36.185Z,96711.33
2023-10-20T00:59:06.481Z,96702.63
2023-10-20T01:01:36.999Z,96709.63
2023-10-20T01:04:08.175Z,96708.36
2023-10-20T01:06:39.038Z,96714.45
2023-10-20T01:09:11.458Z,96712.94
2023-10-20T01:11:42.135Z,96714.25
2023-10-20T01:14:12.455Z,96710.36
2023-10-20T01:16:43.325Z,96700.42
2023-10-20T01:19:13.608Z,96691.79
2023-10-20T01:21:44.390Z,96682.17
2023-10-20T01:24:14.642Z,96673.98
2023-10-20T01:26:45.343Z,96671.44
2023-10-20T01:29:15.654Z,96666.63
2023-10-20T01:31:45.935Z,96661.46
2023-10-20T01:34:16.359Z,96656.21
2023-10-20T01:36:47.374Z,96652.67
2023-10-20T01:39:18.327Z,96645.20
2023-10-20T01:41:48.600Z,96636.57
2023-10-20T01:44:18.915Z,96632.55
2023-10-20T01:46:51.063Z,96632.06
2023-10-20T01:49:21.402Z,96634.59
2023-10-20T01:51:51.640Z,96630.98
2023-10-20T01:54:21.979Z,96629.55
2023-10-20T01:56:52.411Z,96635.13
2023-10-20T01:59:22.756Z,96627.27
2023-10-20T02:01:53.184Z,96622.38
2023-10-20T02:04:23.699Z,96618.55
2023-10-20T02:06:53.974Z,96628.31
2023-10-20T02:09:26.916Z,96638.73
2023-10-20T02:11:59.553Z,96640.56
2023-10-20T02:14:29.867Z,96637.95
2023-10-20T02:17:00.208Z,96628.30
2023-10-20T02:19:30.547Z,96635.79
2023-10-20T02:22:01.741Z,96642.23
2023-10-20T02:24:32.297Z,96633.37
2023-10-20T02:27:02.746Z,96625.62
2023-10-20T02:29:34.556Z,96616.73
2023-10-20T02:32:05.998Z,96607.67
2023-10-20T02:34:36.566Z,96611.15
2023-10-20T02:37:08.341Z,96614.69
2023-10-20T02:39:38.881Z,96616.57
2023-10-20T02:42:09.128Z,96615.20
2023-10-20T02:44:39.413Z,96615.11
2023-10-20T02:47:09.726Z,96620.92
2023-10-20T02:49:40.062Z,96621.40
2023-10-20T02:52:14.280Z,96619.17
2023-10-20T02:54:44.556Z,96611.61
2023-10-20T02:57:15.225Z,96610.96
2023-10-20T02:59:47.125Z,96606.46
2023-10-20T03:02:18.027Z,96604.02
2023-10-20T03:04:48.537Z,96609.23
2023-10-20T03:07:25.645Z,96604.12
2023-10-20T03:09:56.097Z,96602.98
2023-10-20T03:12:26.511Z,96597.20
2023-10-20T03:14:57.554Z,96593.08
2023-10-20T03:17:28.051Z,96582.02
2023-10-20T03:19:58.518Z,96580.39
2023-10-20T03:22:30.459Z,96575.81
2023-10-20T03:25:01.465Z,96573.07
2023-10-20T03:27:32.127Z,96568.98
2023-10-20T03:30:02.411Z,96565.50
2023-10-20T03:32:32.807Z,96561.65
2023-10-20T03:35:03.652Z,96553.63
2023-10-20T03:37:34.006Z,96542.91
2023-10-20T03:40:04.561Z,96553.61
2023-10-20T03:42:34.844Z,96565.97
2023-10-20T03:45:09.761Z,96566.46
2023-10-20T03:47:40.942Z,96555.92
2023-10-20T03:50:17.123Z,96545.98
2023-10-20T03:52:49.692Z,96547.27
2023-10-20T03:55:20.061Z,96546.95
2023-10-20T03:57:50.823Z,96550.33
2023-10-20T04:00:23.070Z,96548.96
2023-10-20T04:02:53.567Z,96548.18
2023-10-20T04:05:24.155Z,96550.65
2023-10-20T04:07:54.810Z,96552.11
2023-10-20T04:10:25.077Z,96548.91
2023-10-20T04:12:55.326Z,96547.21
2023-10-20T04:15:27.523Z,96548.30
2023-10-20T04:17:58.022Z,96547.23
2023-10-20T04:20:28.415Z,96550.29
2023-10-20T04:22:59.944Z,96545.20
2023-10-20T04:25:34.360Z,96553.67
2023-10-20T04:28:13.206Z,96549.80
2023-10-20T04:31:00.969Z,96544.28
2023-10-20T04:33:48.723Z,96547.34
2023-10-20T04:36:36.655Z,96542.98
2023-10-20T04:39:24.921Z,96542.06
2023-10-20T04:42:02.416Z,96541.98
2023-10-20T04:45:01.535Z,96539.19
2023-10-20T04:47:54.702Z,96529.27
2023-10-20T04:50:53.257Z,96528.19
2023-10-20T04:53:43.844Z,96526.53
2023-10-20T04:56:33.907Z,96523.21
2023-10-20T04:59:10.674Z,96518.32
2023-10-20T05:01:45.447Z,96517.63
2023-10-20T05:04:17.749Z,96527.42
2023-10-20T05:06:55.983Z,96524.31
2023-10-20T05:09:26.876Z,96519.57
2023-10-20T05:11:57.131Z,96522.04
2023-10-20T05:14:29.303Z,96522.33
2023-10-20T05:16:59.682Z,96526.27
2023-10-20T05:19:33.909Z,96525.11
2023-10-20T05:22:04.214Z,96523.69
2023-10-20T05:24:34.691Z,96524.05
2023-10-20T05:27:05.478Z,96530.67
2023-10-20T05:29:35.744Z,96539.33
2023-10-20T05:32:07.673Z,96537.87
2023-10-20T05:34:38.219Z,96538.14
2023-10-20T05:37:08.497Z,96539.20
2023-10-20T05:39:39.981Z,96534.69
2023-10-20T05:42:10.324Z,96533.68
2023-10-20T05:44:49.232Z,96538.38
2023-10-20T05:47:19.551Z,96533.88
2023-10-20T05:49:49.938Z,96527.00
2023-10-20T05:52:20.205Z,96520.10
2023-10-20T05:54:50.764Z,96534.27
2023-10-20T05:57:21.034Z,96530.69
2023-10-20T05:59:52.018Z,96522.98
2023-10-20T06:02:22.411Z,96525.91
2023-10-20T06:04:52.666Z,96526.77
2023-10-20T06:07:23.087Z,96535.12
2023-10-20T06:09:53.502Z,96537.29
2023-10-20T06:12:23.793Z,96536.88
2023-10-20T06:14:54.137Z,96533.30
2023-10-20T06:17:24.466Z,96531.08
2023-10-20T06:19:54.986Z,96526.75
2023-10-20T06:22:25.337Z,96521.84
2023-10-20T06:24:56.549Z,96519.84
2023-10-20T06:27:26.852Z,96515.30
2023-10-20T06:30:02.626Z,96516.10
2023-10-20T06:32:43.182Z,96510.25
2023-10-20T06:35:14.485Z,96507.54
2023-10-20T06:37:56.184Z,96501.83
2023-10-20T06:40:27.051Z,96494.25
2023-10-20T06:42:57.285Z,96492.58
2023-10-20T06:45:27.550Z,96496.26
2023-10-20T06:47:58.633Z,96494.98
2023-10-20T06:50:29.133Z,96492.36
2023-10-20T06:53:00.756Z,96489.63
2023-10-20T06:55:55.218Z,96492.24
2023-10-20T06:58:21.362Z,96494.02
2023-10-20T07:00:51.780Z,96484.76
2023-10-20T07:03:22.971Z,96478.17
2023-10-20T07:05:53.346Z,96469.23
2023-10-20T07:08:23.575Z,96460.25
2023-10-20T07:10:53.914Z,96455.08
2023-10-20T07:13:24.143Z,96452.69
2023-10-20T07:15:57.814Z,96448.94
2023-10-20T07:18:28.559Z,96443.31
2023-10-20T07:20:59.279Z,96441.64
2023-10-20T07:23:29.581Z,96447.19
2023-10-20T07:25:59.991Z,96449.54
2023-10-20T07:28:30.242Z,96447.77
2023-10-20T07:31:01.056Z,96446.16
2023-10-20T07:33:31.588Z,96440.84
2023-10-20T07:36:05.502Z,96442.59
2023-10-20T07:38:35.884Z,96440.04
2023-10-20T07:41:07.563Z,96439.63
2023-10-20T07:43:37.836Z,96433.23
2023-10-20T07:46:08.161Z,96435.15
2023-10-20T07:48:39.795Z,96442.98
2023-10-20T07:51:10.266Z,96450.77
2023-10-20T07:53:40.790Z,96447.95
2023-10-20T07:56:11.225Z,96444.14
2023-10-20T07:58:41.487Z,96438.52
2023-10-20T08:01:11.791Z,96438.60
2023-10-20T08:03:47.117Z,96433.52
2023-10-20T08:06:18.176Z,96431.29
2023-10-20T08:08:48.606Z,96433.36
2023-10-20T08:11:18.876Z,96431.77
2023-10-20T08:13:52.644Z,96426.77
2023-10-20T08:16:23.219Z,96421.35
2023-10-20T08:18:54.244Z,96422.41
2023-10-20T08:21:27.372Z,96418.58
2023-10-20T08:23:59.136Z,96418.73
2023-10-20T08:26:29.392Z,96415.38
2023-10-20T08:28:59.686Z,96420.74
2023-10-20T08:31:30.074Z,96423.05
2023-10-20T08:34:01.259Z,96421.10
2023-10-20T08:36:31.800Z,96412.80
2023-10-20T08:41:52.562Z,96401.88
2023-10-20T08:44:23.020Z,96393.20
2023-10-20T08:46:53.689Z,96388.91
2023-10-20T08:49:24.221Z,96393.75
2023-10-20T08:51:56.083Z,96386.23
2023-10-20T08:54:27.775Z,96388.67
2023-10-20T08:56:58.822Z,96385.42
2023-10-20T08:59:29.525Z,96387.13
2023-10-20T09:02:00.125Z,96390.02
2023-10-20T09:04:30.819Z,96378.16
2023-10-20T09:07:05.401Z,96370.63
2023-10-20T09:09:36.733Z,96374.43
2023-10-20T09:12:07.923Z,96367.52
2023-10-20T09:14:41.023Z,96362.66
2023-10-20T09:17:21.327Z,96361.14
2023-10-20T09:19:51.698Z,96363.79
2023-10-20T09:22:30.653Z,96356.26
2023-10-20T09:27:33.496Z,96340.26
2023-10-20T09:30:03.771Z,96332.47
2023-10-20T09:32:34.155Z,96328.80
2023-10-20T09:35:04.690Z,96329.27
2023-10-20T09:37:37.047Z,96320.70
2023-10-20T09:40:08.403Z,96329.16
2023-10-20T09:42:47.940Z,96329.43
2023-10-20T09:45:21.293Z,96326.47
2023-10-20T09:47:54.647Z,96316.15
2023-10-20T09:50:25.187Z,96317.90
2023-10-20T09:52:55.844Z,96317.45
2023-10-20T09:55:26.402Z,96320.42
2023-10-20T09:57:57.951Z,96314.51
2023-10-20T10:00:36.061Z,96311.25
2023-10-20T10:03:07.075Z,96315.02
2023-10-20T10:05:37.978Z,96313.40
2023-10-20T10:08:09.262Z,96310.20
2023-10-20T10:10:39.742Z,96309.23
2023-10-20T10:13:10.026Z,96306.17
2023-10-20T10:15:40.985Z,96303.31
2023-10-20T10:18:12.830Z,96299.05
2023-10-20T10:20:49.162Z,96290.94
2023-10-20T10:23:19.507Z,96293.79
2023-10-20T10:25:50.889Z,96300.83
2023-10-20T10:28:21.843Z,96307.46
2023-10-20T10:30:53.523Z,96307.42
2023-10-20T10:33:24.702Z,96306.98
2023-10-20T10:36:06.274Z,96308.52
2023-10-20T10:38:44.516Z,96311.02
2023-10-20T10:41:15.602Z,96307.59
2023-10-20T10:43:46.009Z,96302.76
2023-10-20T10:46:16.309Z,96296.30
2023-10-20T10:48:46.679Z,96298.86
2023-10-20T10:51:16.944Z,96292.97
2023-10-20T10:53:47.300Z,96290.50
2023-10-20T10:56:17.735Z,96294.18
2023-10-20T10:58:48.180Z,96301.42
2023-10-20T11:01:18.836Z,96294.52
2023-10-20T11:03:49.469Z,96295.34
2023-10-20T11:06:20.002Z,96294.04
2023-10-20T11:08:50.338Z,96299.83
2023-10-20T11:11:20.713Z,96301.75
2023-10-20T11:13:50.979Z,96301.75
2023-10-20T11:16:21.253Z,96301.77
2023-10-20T11:18:52.500Z,96304.80
2023-10-20T11:21:22.798Z,96311.13
2023-10-20T11:23:57.680Z,96311.23
2023-10-20T11:26:28.155Z,96312.75
2023-10-20T11:29:00.525Z,96305.81
2023-10-20T11:31:33.340Z,96303.52
2023-10-20T11:34:04.026Z,96301.13
2023-10-20T11:36:35.259Z,96298.58
2023-10-20T11:39:07.755Z,96298.32
2023-10-20T11:41:38.043Z,96297.71
2023-10-20T11:44:08.860Z,96291.52
2023-10-20T11:46:39.261Z,96287.27
2023-10-20T11:49:09.577Z,96284.61
2023-10-20T11:51:39.920Z,96277.13
2023-10-20T11:54:10.241Z,96275.10
2023-10-20T11:56:41.448Z,96269.55
2023-10-20T11:59:12.872Z,96270.83
2023-10-20T12:01:43.216Z,96269.73
2023-10-20T12:04:14.120Z,96265.20
2023-10-20T12:06:45.514Z,96264.97
2023-10-20T12:09:18.290Z,96258.88
2023-10-20T12:11:48.764Z,96257.65
2023-10-20T12:14:19.202Z,96252.96
2023-10-20T12:16:49.580Z,96252.30
2023-10-20T12:19:20.053Z,96245.77
2023-10-20T12:21:50.791Z,96241.66
2023-10-20T12:24:21.080Z,96237.96
2023-10-20T12:26:51.424Z,96242.65
2023-10-20T12:29:23.937Z,96241.56
2023-10-20T12:31:54.459Z,96242.59
2023-10-20T12:34:24.853Z,96239.41
2023-10-20T12:36:55.142Z,96227.99
2023-10-20T12:39:27.078Z,96229.85
2023-10-20T12:41:57.547Z,96231.40
2023-10-20T12:44:27.912Z,96233.06
2023-10-20T12:46:58.373Z,96229.84
2023-10-20T12:49:28.760Z,96223.84
2023-10-20T12:52:01.594Z,96223.41
2023-10-20T12:54:31.983Z,96221.80
2023-10-20T12:57:02.401Z,96211.69
2023-10-20T12:59:32.727Z,96208.40
2023-10-20T13:02:05.402Z,96205.23
2023-10-20T13:04:36.339Z,96203.25
2023-10-20T13:07:07.415Z,96198.52
2023-10-20T13:09:37.667Z,96194.77
2023-10-20T13:12:08.273Z,96197.02
2023-10-20T13:14:39.052Z,96196.24
2023-10-20T13:17:09.420Z,96199.21
2023-10-20T13:19:39.908Z,96201.02
2023-10-20T13:22:10.223Z,96202.30
2023-10-20T13:24:41.664Z,96200.59
2023-10-20T13:27:13.725Z,96199.73
2023-10-20T13:29:44.200Z,96197.29
2023-10-20T13:32:14.596Z,96194.23
2023-10-20T13:34:45.219Z,96191.71
2023-10-20T13:37:16.266Z,96187.30
2023-10-20T13:39:47.349Z,96191.02
2023-10-20T13:42:18.944Z,96194.52
2023-10-20T13:44:50.761Z,96194.36
2023-10-20T13:47:22.389Z,96198.83
2023-10-20T13:49:53.687Z,96199.48
2023-10-20T13:52:25.030Z,96197.83
2023-10-20T13:54:55.984Z,96195.56
2023-10-20T13:57:26.699Z,96195.08
2023-10-20T13:59:57.194Z,96193.02
2023-10-20T14:02:27.613Z,96187.70
2023-10-20T14:04:58.160Z,96187.53
2023-10-20T14:07:28.480Z,96181.41
2023-10-20T14:09:58.778Z,96178.76
2023-10-20T14:12:29.066Z,96176.84
2023-10-20T14:15:00.697Z,96176.98
2023-10-20T14:17:31.084Z,96175.69
2023-10-20T14:20:01.864Z,96176.76
2023-10-20T14:22:32.436Z,96179.29
2023-10-20T14:25:02.877Z,96182.37
2023-10-20T14:27:34.865Z,96188.50
2023-10-20T14:30:05.929Z,96185.48
2023-10-20T14:32:36.307Z,96188.55
2023-10-20T14:35:08.066Z,96183.08
2023-10-20T14:37:39.608Z,96185.14
2023-10-20T14:40:11.900Z,96187.16
2023-10-20T14:42:42.527Z,96193.52
2023-10-20T14:45:13.037Z,96200.63
2023-10-20T14:47:43.366Z,96201.93
2023-10-20T14:50:13.738Z,96197.96
2023-10-20T14:52:44.045Z,96203.16
2023-10-20T14:55:15.551Z,96207.27
2023-10-20T14:57:46.729Z,96205.38
2023-10-20T15:00:17.837Z,96207.90
2023-10-20T15:02:48.316Z,96199.23
2023-10-20T15:05:18.934Z,96198.41
2023-10-20T15:07:49.277Z,96199.81
2023-10-20T15:10:20.904Z,96205.39
2023-10-20T15:12:51.331Z,96212.15
2023-10-20T15:15:21.588Z,96215.42
2023-10-20T15:17:51.989Z,96216.30
2023-10-20T15:20:23.164Z,96216.71
2023-10-20T15:22:55.761Z,96215.77
2023-10-20T15:25:37.225Z,96218.90
2023-10-20T15:28:07.866Z,96218.59
2023-10-20T15:30:39.887Z,96226.05
2023-10-20T15:33:10.411Z,96227.22
2023-10-20T15:35:41.628Z,96224.59
2023-10-20T15:38:13.495Z,96227.88
2023-10-20T15:40:51.170Z,96219.27
2023-10-20T15:43:21.399Z,96215.73
2023-10-20T15:45:51.763Z,96208.80
2023-10-20T15:48:22.561Z,96209.24
2023-10-20T15:50:52.960Z,96213.34
2023-10-20T15:53:23.401Z,96215.70
2023-10-20T15:55:55.147Z,96220.71
2023-10-20T15:58:25.581Z,96224.16
2023-10-20T16:01:00.802Z,96230.86
2023-10-20T16:03:31.940Z,96237.89
2023-10-20T16:06:02.575Z,96235.94
2023-10-20T16:08:33.723Z,96227.50
2023-10-20T16:11:05.466Z,96235.25
2023-10-20T16:13:36.460Z,96236.41
2023-10-20T16:16:08.274Z,96231.04
2023-10-20T16:18:41.855Z,96220.64
2023-10-20T16:21:17.680Z,96218.34
2023-10-20T16:23:50.671Z,96215.08
2023-10-20T16:26:22.065Z,96219.75
2023-10-20T16:28:53.549Z,96223.33
2023-10-20T16:31:25.582Z,96223.33
2023-10-20T16:33:57.356Z,96222.17
2023-10-20T16:36:29.947Z,96230.88
2023-10-20T16:39:06.828Z,96231.39
2023-10-20T16:41:41.040Z,96228.11
2023-10-20T16:44:14.033Z,96230.60
2023-10-20T16:46:46.068Z,96229.55
2023-10-20T16:49:17.679Z,96223.73
2023-10-20T16:51:49.553Z,96225.66
2023-10-20T16:54:22.056Z,96224.65
2023-10-20T16:56:54.540Z,96226.73
2023-10-20T16:59:29.627Z,96232.80
2023-10-20T17:02:01.451Z,96236.02
2023-10-20T17:04:33.401Z,96237.95
2023-10-20T17:07:08.564Z,96240.43
2023-10-20T17:09:41.918Z,96238.98
2023-10-20T17:12:14.860Z,96235.07
2023-10-20T17:14:46.943Z,96235.77
2023-10-20T17:17:20.446Z,96233.30
2023-10-20T17:19:54.058Z,96232.19
2023-10-20T17:22:28.666Z,96235.89
2023-10-20T17:25:03.979Z,96234.02
2023-10-20T17:27:35.565Z,96231.73
2023-10-20T17:30:08.962Z,96243.58
2023-10-20T17:32:40.600Z,96242.45
2023-10-20T17:35:14.014Z,96241.50
2023-10-20T17:37:51.728Z,96239.01
2023-10-20T17:40:25.404Z,96235.75
2023-10-20T17:42:57.175Z,96246.33
2023-10-20T17:45:31.414Z,96238.63
2023-10-20T17:48:05.353Z,96241.00
2023-10-20T17:50:43.290Z,96244.74
2023-10-20T17:53:16.431Z,96250.18
2023-10-20T17:55:51.077Z,96254.51
2023-10-20T17:58:25.694Z,96261.64
2023-10-20T18:00:57.699Z,96268.75
2023-10-20T18:03:30.008Z,96261.86
2023-10-20T18:06:11.841Z,96262.95
2023-10-20T18:08:46.880Z,96274.01
2023-10-20T18:11:22.994Z,96277.34
2023-10-20T18:13:57.049Z,96282.41
2023-10-20T18:16:31.620Z,96276.33
2023-10-20T18:19:09.324Z,96281.30
2023-10-20T18:21:42.171Z,96281.15
2023-10-20T18:24:17.784Z,96280.30
2023-10-20T18:26:53.961Z,96280.84
2023-10-20T18:29:26.293Z,96274.39
2023-10-20T18:32:08.585Z,96273.61
2023-10-20T18:34:42.433Z,96275.77
2023-10-20T18:37:20.437Z,96272.27
2023-10-20T18:39:57.724Z,96271.07
2023-10-20T18:42:35.704Z,96270.21
2023-10-20T18:45:13.407Z,96266.61
2023-10-20T18:47:45.521Z,96267.13
2023-10-20T18:50:18.720Z,96267.93
2023-10-20T18:52:52.737Z,96275.74
2023-10-20T18:55:28.709Z,96278.92
2023-10-20T18:58:05.063Z,96279.49
2023-10-20T19:00:46.110Z,96280.38
2023-10-20T19:03:18.353Z,96275.42
2023-10-20T19:05:52.605Z,96278.08
2023-10-20T19:08:25.570Z,96282.58
2023-10-20T19:11:00.796Z,96281.40
2023-10-20T19:13:32.627Z,96284.38
2023-10-20T19:16:06.199Z,96283.12
2023-10-20T19:18:38.942Z,96290.09
2023-10-20T19:21:12.350Z,96295.21
2023-10-20T19:23:44.986Z,96291.70
2023-10-20T19:26:17.176Z,96289.39
2023-10-20T19:28:52.670Z,96291.83
2023-10-20T19:31:24.474Z,96295.27
2023-10-20T19:33:58.847Z,96287.31
2023-10-20T19:36:30.818Z,96289.29
2023-10-20T19:39:06.674Z,96290.04
2023-10-20T19:41:43.470Z,96297.02
2023-10-20T19:44:16.287Z,96293.55
2023-10-20T19:46:49.149Z,96295.66
2023-10-20T19:49:20.981Z,96297.10
2023-10-20T19:51:52.912Z,96295.09
2023-10-20T19:54:24.707Z,96290.29
2023-10-20T19:56:57.194Z,96292.98
2023-10-20T19:59:28.826Z,96293.79
2023-10-20T20:02:03.228Z,96294.46
2023-10-20T20:04:36.333Z,96295.11
2023-10-20T20:07:08.994Z,96292.75
2023-10-20T20:09:48.197Z,96293.17
2023-10-20T20:12:20.477Z,96293.77
2023-10-20T20:14:55.708Z,96296.97
2023-10-20T20:17:27.740Z,96297.50
2023-10-20T20:19:59.459Z,96301.92
2023-10-20T20:22:31.470Z,96298.41
2023-10-20T20:25:04.059Z,96305.33
2023-10-20T20:27:36.999Z,96307.88
2023-10-20T20:30:09.907Z,96309.48
2023-10-20T20:32:41.685Z,96309.45
2023-10-20T20:35:15.502Z,96306.86
2023-10-20T20:37:49.632Z,96307.52
2023-10-20T20:40:21.327Z,96309.96
2023-10-20T20:42:53.446Z,96305.06
2023-10-20T20:45:24.334Z,96302.67
2023-10-20T20:47:55.597Z,96304.40
2023-10-20T20:50:33.193Z,96303.99
2023-10-20T20:53:06.180Z,96307.18
2023-10-20T20:55:38.884Z,96305.14
2023-10-20T20:58:10.711Z,96302.20
2023-10-20T21:00:46.483Z,96312.67
2023-10-20T21:03:23.076Z,96314.27
2023-10-20T21:06:01.298Z,96315.23
2023-10-20T21:08:41.352Z,96314.92
2023-10-20T21:11:16.875Z,96316.23
2023-10-20T21:13:51.014Z,96315.83
2023-10-20T21:16:21.964Z,96312.84
2023-10-20T21:18:52.925Z,96313.71
2023-10-20T21:21:25.598Z,96314.52
2023-10-20T21:23:56.693Z,96312.84
2023-10-20T21:26:28.074Z,96308.34
2023-10-20T21:28:58.974Z,96307.35
2023-10-20T21:31:29.332Z,96303.65
2023-10-20T21:33:59.867Z,96298.67
2023-10-20T21:36:30.686Z,96300.94
2023-10-20T21:39:01.268Z,96301.75
2023-10-20T21:41:31.564Z,96301.05
2023-10-20T21:44:04.709Z,96302.79
2023-10-20T21:46:35.722Z,96304.33
2023-10-20T21:49:06.319Z,96306.04
2023-10-20T21:51:36.730Z,96311.15
2023-10-20T21:54:08.064Z,96319.14
2023-10-20T21:56:38.527Z,96315.75
2023-10-20T21:59:08.892Z,96307.00
2023-10-20T22:01:39.120Z,96307.66
2023-10-20T22:04:11.815Z,96309.81
2023-10-20T22:06:42.528Z,96308.80
2023-10-20T22:09:13.738Z,96306.71
2023-10-20T22:11:46.797Z,96312.67
2023-10-20T22:14:17.083Z,96314.54
2023-10-20T22:16:47.430Z,96308.69
2023-10-20T22:19:18.576Z,96312.05
2023-10-20T22:21:48.829Z,96308.82
2023-10-20T22:24:19.037Z,96314.70
2023-10-20T22:26:49.315Z,96317.59
2023-10-20T22:29:19.653Z,96321.87
2023-10-20T22:31:50.383Z,96332.68
2023-10-20T22:34:20.641Z,96342.29
2023-10-20T22:36:51.174Z,96343.42
2023-10-20T22:39:24.019Z,96335.59
2023-10-20T22:41:55.791Z,96339.52
2023-10-20T22:44:26.082Z,96346.55
2023-10-20T22:46:56.410Z,96341.84
2023-10-20T22:49:26.786Z,96346.09
2023-10-20T22:51:57.054Z,96349.34
2023-10-20T22:54:27.290Z,96350.61
2023-10-20T22:56:57.643Z,96354.09
2023-10-20T22:59:28.020Z,96357.48
2023-10-20T23:01:58.292Z,96355.58
2023-10-20T23:04:28.695Z,96359.70
2023-10-20T23:06:59.072Z,96361.98
2023-10-20T23:09:29.335Z,96366.02
2023-10-20T23:11:59.757Z,96367.15
2023-10-20T23:14:30.034Z,96364.15
2023-10-20T23:17:01.036Z,96369.59
2023-10-20T23:19:31.269Z,96378.91
2023-10-20T23:22:01.556Z,96377.58
2023-10-20T23:24:31.859Z,96382.10
2023-10-20T23:27:02.325Z,96382.23
2023-10-20T23:29:32.736Z,96386.09
2023-10-20T23:32:03.106Z,96394.17
2023-10-20T23:34:35.117Z,96399.48
2023-10-20T23:37:08.641Z,96406.77
2023-10-20T23:39:38.880Z,96410.33
2023-10-20T23:42:09.274Z,96420.40
2023-10-20T23:44:39.749Z,96425.42
2023-10-20T23:47:10.236Z,96427.10
2023-10-20T23:49:40.492Z,96431.94
2023-10-20T23:52:10.846Z,96444.42
2023-10-20T23:54:41.124Z,96450.42
2023-10-20T23:57:11.454Z,96453.86
2023-10-20T23:59:41.734Z,96451.19
