createdAt,value
2023-01-17T17:07:31.403Z,7.30
2023-01-17T17:08:31.321Z,10.40
2023-01-17T17:09:31.261Z,13.70
2023-01-17T17:10:31.207Z,12.30
2023-01-17T17:11:31.156Z,12.20
2023-01-17T17:12:31.101Z,11.40
2023-01-17T17:13:31.041Z,12.10
2023-01-17T17:14:31.007Z,14.10
2023-01-17T17:15:30.962Z,17.70
2023-01-17T17:16:30.912Z,15.30
2023-01-17T17:17:31.047Z,16.30
2023-01-17T17:18:30.793Z,19.60
2023-01-17T17:19:30.737Z,22.10
2023-01-17T17:20:30.685Z,21.40
2023-01-17T17:21:30.645Z,21.40
2023-01-17T17:22:30.579Z,23.40
2023-01-17T17:23:30.560Z,23.30
2023-01-17T17:24:30.491Z,21.70
2023-01-17T17:25:30.427Z,20.90
2023-01-17T17:26:30.382Z,25.70
2023-01-17T17:27:30.330Z,21.70
2023-01-17T17:28:30.283Z,24.00
2023-01-17T17:29:30.245Z,20.10
2023-01-17T17:30:30.180Z,22.70
2023-01-17T17:31:30.206Z,23.40
2023-01-17T17:32:30.081Z,25.10
2023-01-17T17:33:30.032Z,23.60
2023-01-17T17:34:29.983Z,23.20
2023-01-17T17:35:29.929Z,20.70
2023-01-17T17:36:29.882Z,19.80
2023-01-17T17:37:29.832Z,22.90
2023-01-17T17:58:56.663Z,8.00
2023-01-17T17:59:56.684Z,18.10
2023-01-17T18:00:56.508Z,24.10
2023-01-17T18:01:56.496Z,19.30
2023-01-17T18:02:56.380Z,21.60
2023-01-17T18:03:56.331Z,21.60
2023-01-17T18:04:56.309Z,22.30
2023-01-17T18:05:56.222Z,28.00
2023-01-17T18:06:56.175Z,26.10
2023-01-17T18:07:56.539Z,23.60
2023-01-17T18:08:56.086Z,29.90
2023-01-17T18:09:56.037Z,28.10
2023-01-17T18:10:55.971Z,32.50
2023-01-17T18:11:55.920Z,40.60
2023-01-17T18:12:55.863Z,48.60
2023-01-17T18:13:55.815Z,53.40
2023-01-17T18:14:55.798Z,44.00
2023-01-17T18:15:55.730Z,41.40
2023-01-17T18:16:55.661Z,35.80
2023-01-17T18:17:55.796Z,31.90
2023-01-17T18:18:55.576Z,32.60
2023-01-17T18:19:55.598Z,27.40
2023-01-17T18:20:55.466Z,25.70
2023-01-17T18:21:55.436Z,22.40
2023-01-17T18:22:55.373Z,22.10
2023-01-17T18:23:55.313Z,19.90
2023-01-17T18:24:55.269Z,20.90
2023-01-17T18:25:55.218Z,25.00
2023-01-17T18:26:55.165Z,22.60
2023-01-17T18:27:55.425Z,20.50
2023-01-17T18:28:55.066Z,23.50
2023-01-17T18:29:55.144Z,25.70
2023-01-17T18:30:54.988Z,26.60
2023-01-17T18:31:54.928Z,24.10
2023-01-17T18:32:54.873Z,24.80
2023-01-17T18:33:54.828Z,24.80
2023-01-17T18:34:54.774Z,20.60
2023-01-17T18:35:54.740Z,24.20
2023-01-17T18:36:54.684Z,24.90
2023-01-17T18:37:55.012Z,21.30
2023-01-17T18:38:54.572Z,20.20
2023-01-17T18:39:54.560Z,19.30
2023-01-17T18:40:54.485Z,18.30
2023-01-17T18:41:54.443Z,18.20
2023-01-17T18:42:54.556Z,18.90
2023-01-17T18:43:54.373Z,18.30
2023-01-17T18:44:54.275Z,18.20
2023-01-17T18:45:54.227Z,18.70
2023-01-17T18:46:54.376Z,17.70
2023-01-17T18:47:54.323Z,18.40
2023-01-17T18:48:54.078Z,18.00
2023-01-17T18:49:54.180Z,20.90
2023-01-17T18:50:53.978Z,21.80
2023-01-17T18:51:53.932Z,20.80
2023-01-17T18:52:54.248Z,26.30
2023-01-17T18:53:53.843Z,20.40
2023-01-17T18:54:53.783Z,21.40
2023-01-17T18:55:56.233Z,21.60
2023-01-17T18:56:53.683Z,23.50
2023-01-17T18:57:53.942Z,24.20
2023-01-17T18:58:53.628Z,22.90
2023-01-17T18:59:53.610Z,22.10
2023-01-17T19:00:53.590Z,24.20
2023-01-17T19:01:53.549Z,24.40
2023-01-17T19:02:53.411Z,22.00
2023-01-17T19:03:53.414Z,23.60
2023-01-17T19:04:53.291Z,30.10
2023-01-17T19:05:53.246Z,26.30
2023-01-17T19:06:53.193Z,27.50
2023-01-17T19:07:53.654Z,28.80
2023-01-17T19:08:53.096Z,30.90
2023-01-17T19:09:53.085Z,31.10
2023-01-17T19:10:53.003Z,28.20
2023-01-17T19:11:52.956Z,27.70
2023-01-17T19:12:52.897Z,27.70
2023-01-17T19:13:52.848Z,23.50
2023-01-17T19:14:52.896Z,20.80
2023-01-17T19:15:52.834Z,21.30
2023-01-17T19:16:52.728Z,21.40
2023-01-17T19:17:52.927Z,21.10
2023-01-17T19:18:52.853Z,21.20
2023-01-17T19:19:52.633Z,23.90
2023-01-17T19:20:52.530Z,23.90
2023-01-17T19:21:52.462Z,20.50
2023-01-17T19:22:52.468Z,20.50
2023-01-17T19:23:52.501Z,18.40
2023-01-17T19:24:52.309Z,22.00
2023-01-17T19:25:52.264Z,20.20
2023-01-17T19:26:52.208Z,21.30
2023-01-17T19:27:52.159Z,18.60
2023-01-17T19:28:52.116Z,18.80
2023-01-17T19:29:52.063Z,21.30
2023-01-17T19:30:52.012Z,21.30
2023-01-17T19:31:52.015Z,22.70
2023-01-17T19:32:51.910Z,21.40
2023-01-17T19:33:51.867Z,19.30
2023-01-17T19:34:51.843Z,21.00
2023-01-17T19:35:51.769Z,21.20
2023-01-17T19:36:51.716Z,22.50
2023-01-17T19:37:51.666Z,21.60
2023-01-17T19:39:03.598Z,25.60
2023-01-17T19:39:51.570Z,25.20
2023-01-17T19:40:51.519Z,23.10
2023-01-17T19:41:51.475Z,21.70
2023-01-17T19:42:51.419Z,24.40
2023-01-17T19:43:51.371Z,31.50
2023-01-17T19:44:51.318Z,28.50
2023-01-17T19:45:51.302Z,27.90
2023-01-17T19:46:51.228Z,28.80
2023-01-17T19:47:51.181Z,25.90
2023-01-17T19:48:51.129Z,24.00
2023-01-17T19:49:51.088Z,29.10
2023-01-17T19:50:51.044Z,24.20
2023-01-17T19:51:50.977Z,22.90
2023-01-17T19:52:53.002Z,27.60
2023-01-17T19:53:50.888Z,27.10
2023-01-17T19:54:50.827Z,24.50
2023-01-17T19:55:50.795Z,25.30
2023-01-17T19:56:50.728Z,24.30
2023-01-17T19:57:50.693Z,23.60
2023-01-17T19:58:50.631Z,22.50
2023-01-17T19:59:50.580Z,21.10
2023-01-17T20:00:50.558Z,25.40
2023-01-17T20:01:50.773Z,24.10
2023-01-17T20:02:50.510Z,23.00
2023-01-17T20:03:50.383Z,26.50
2023-01-17T20:04:50.332Z,20.70
2023-01-17T20:05:50.287Z,22.10
2023-01-17T20:06:50.252Z,22.30
2023-01-17T20:07:50.187Z,21.30
2023-01-17T20:08:50.138Z,25.50
2023-01-17T20:09:50.086Z,55.90
2023-01-17T20:10:50.044Z,50.30
2023-01-17T20:11:49.999Z,43.80
2023-01-17T20:12:49.940Z,35.80
2023-01-17T20:13:49.889Z,39.10
2023-01-17T20:14:49.858Z,32.20
2023-01-17T20:15:49.790Z,33.30
2023-01-17T20:16:49.843Z,31.00
2023-01-17T20:17:49.690Z,30.50
2023-01-17T20:18:49.662Z,28.60
2023-01-17T20:19:49.594Z,27.80
2023-01-17T20:20:57.102Z,31.10
2023-01-17T20:21:49.494Z,29.80
2023-01-17T20:22:49.468Z,29.30
2023-01-17T20:23:49.400Z,33.10
2023-01-17T20:24:49.340Z,29.10
2023-01-17T20:25:49.294Z,28.40
2023-01-17T20:26:49.249Z,33.00
2023-01-17T20:27:49.194Z,27.40
2023-01-17T20:28:49.144Z,45.30
2023-01-17T20:29:49.107Z,33.80
2023-01-17T20:30:49.059Z,27.10
2023-01-17T20:31:49.054Z,26.20
2023-01-17T20:32:48.950Z,27.70
2023-01-17T20:33:48.901Z,28.90
2023-01-17T20:34:48.848Z,26.30
2023-01-17T20:35:51.591Z,26.70
2023-01-17T20:36:48.751Z,28.20
2023-01-17T20:37:48.699Z,29.70
2023-01-17T20:38:48.731Z,29.20
2023-01-17T20:39:48.603Z,28.90
2023-01-17T20:40:48.896Z,30.10
2023-01-17T20:41:48.503Z,29.60
2023-01-17T20:43:48.405Z,28.60
2023-01-17T20:44:48.353Z,30.30
2023-01-17T20:45:48.414Z,27.10
2023-01-17T20:46:48.271Z,31.50
2023-01-17T20:47:48.204Z,27.90
2023-01-17T20:48:48.169Z,30.80
2023-01-17T20:49:48.103Z,29.40
2023-01-17T20:50:48.078Z,36.30
2023-01-17T20:51:48.013Z,35.40
2023-01-17T20:52:47.960Z,29.00
2023-01-17T20:53:47.907Z,32.40
2023-01-17T20:54:47.878Z,33.20
2023-01-17T20:55:47.806Z,30.90
2023-01-17T20:56:47.915Z,33.80
2023-01-17T20:57:47.707Z,29.90
2023-01-17T20:58:47.660Z,26.00
2023-01-17T20:59:47.611Z,31.10
2023-01-17T21:00:47.698Z,32.90
2023-01-17T21:01:47.742Z,32.40
2023-01-17T21:02:47.497Z,33.00
2023-01-17T21:03:47.408Z,32.20
2023-01-17T21:04:47.364Z,36.20
2023-01-17T21:05:47.312Z,37.10
2023-01-17T21:06:47.281Z,42.40
2023-01-17T21:07:47.218Z,42.90
2023-01-17T21:08:47.162Z,38.90
2023-01-17T21:09:47.113Z,39.00
2023-01-17T21:10:47.089Z,40.20
2023-01-17T21:11:47.009Z,40.60
2023-01-17T21:12:46.969Z,38.00
2023-01-17T21:13:46.918Z,39.10
2023-01-17T21:14:46.864Z,34.50
2023-01-17T21:15:46.812Z,37.90
2023-01-17T21:16:46.839Z,36.10
2023-01-17T21:17:46.721Z,37.30
2023-01-17T21:18:46.721Z,38.30
2023-01-17T21:19:46.612Z,40.90
2023-01-17T21:20:46.569Z,40.20
2023-01-17T21:21:46.512Z,39.80
2023-01-17T21:22:46.469Z,39.80
2023-01-17T21:23:46.422Z,40.30
2023-01-17T21:24:46.364Z,39.10
2023-01-17T21:25:46.314Z,40.30
2023-01-17T21:26:46.317Z,35.70
2023-01-17T21:27:46.213Z,41.60
2023-01-17T21:28:46.186Z,37.20
2023-01-17T21:29:46.114Z,39.30
2023-01-17T21:30:46.089Z,36.60
2023-01-17T21:31:46.025Z,34.20
2023-01-17T21:32:45.969Z,34.70
2023-01-17T21:33:45.917Z,38.30
2023-01-17T21:34:45.874Z,36.60
2023-01-17T21:35:45.822Z,33.20
2023-01-17T21:36:45.770Z,36.10
2023-01-17T21:37:45.720Z,37.00
2023-01-17T21:38:45.686Z,35.80
2023-01-17T21:39:45.614Z,36.60
2023-01-17T21:40:45.567Z,36.20
2023-01-17T21:41:45.567Z,37.90
2023-01-17T21:42:45.491Z,36.60
2023-01-17T21:43:45.415Z,32.90
2023-01-17T21:44:45.368Z,34.20
2023-01-17T21:45:45.339Z,30.00
2023-01-17T21:46:45.268Z,32.10
2023-01-17T21:47:45.217Z,31.80
2023-01-17T21:48:45.166Z,30.90
2023-01-17T21:49:45.116Z,37.60
2023-01-17T21:50:45.072Z,33.90
2023-01-17T21:51:45.023Z,39.00
2023-01-17T21:52:47.221Z,39.20
2023-01-17T21:53:44.919Z,40.70
2023-01-17T21:54:44.877Z,43.80
2023-01-17T21:55:44.817Z,47.40
2023-01-17T21:56:44.770Z,43.80
2023-01-17T21:57:44.718Z,43.00
2023-01-17T21:58:44.700Z,39.60
2023-01-17T21:59:44.617Z,40.70
2023-01-17T22:00:44.580Z,39.20
2023-01-17T22:01:44.623Z,39.60
2023-01-17T22:02:44.562Z,42.30
2023-01-17T22:03:44.417Z,41.80
2023-01-17T22:04:44.373Z,36.60
2023-01-17T22:05:44.315Z,38.20
2023-01-17T22:06:44.276Z,37.50
2023-01-17T22:07:44.217Z,39.10
2023-01-17T22:08:44.171Z,39.40
2023-01-17T22:09:44.117Z,40.80
2023-01-17T22:10:44.071Z,40.90
2023-01-17T22:11:44.021Z,40.80
2023-01-17T22:12:43.967Z,41.60
2023-01-17T22:13:43.922Z,40.80
2023-01-17T22:14:43.890Z,42.30
2023-01-17T22:15:43.848Z,43.70
2023-01-17T22:16:43.769Z,38.50
2023-01-17T22:17:43.718Z,38.70
2023-01-17T22:18:43.668Z,39.50
2023-01-17T22:19:43.632Z,39.40
2023-01-17T22:20:43.566Z,37.60
2023-01-17T22:21:43.518Z,40.10
2023-01-17T22:22:43.467Z,38.20
2023-01-17T22:23:43.417Z,35.60
2023-01-17T22:24:43.366Z,32.60
2023-01-17T22:25:43.318Z,36.20
2023-01-17T22:26:43.266Z,35.80
2023-01-17T22:27:43.217Z,34.90
2023-01-17T22:28:43.173Z,32.30
2023-01-17T22:29:43.123Z,32.90
2023-01-17T22:30:43.229Z,30.50
2023-01-17T22:31:43.072Z,34.20
2023-01-17T22:32:42.974Z,31.90
2023-01-17T22:33:42.917Z,31.00
2023-01-17T22:34:42.873Z,32.40
2023-01-17T22:35:42.828Z,37.60
2023-01-17T22:36:42.768Z,31.40
2023-01-17T22:37:42.720Z,29.30
2023-01-17T22:38:42.670Z,34.00
2023-01-17T22:39:42.620Z,32.70
2023-01-17T22:40:42.566Z,27.90
2023-01-17T22:41:42.518Z,30.80
2023-01-17T22:42:42.478Z,31.20
2023-01-17T22:43:42.425Z,25.80
2023-01-17T22:44:42.368Z,26.80
2023-01-17T22:45:42.317Z,28.90
2023-01-17T22:46:42.368Z,27.60
2023-01-17T22:47:42.217Z,27.50
2023-01-17T22:48:42.174Z,27.40
2023-01-17T22:49:42.121Z,30.10
2023-01-17T22:50:42.063Z,30.30
2023-01-17T22:51:42.015Z,25.80
2023-01-17T22:52:41.998Z,26.40
2023-01-17T22:53:41.942Z,24.10
2023-01-17T22:54:41.865Z,27.80
2023-01-17T22:55:41.816Z,24.20
2023-01-17T22:56:41.769Z,27.10
2023-01-17T22:57:41.716Z,26.50
2023-01-17T22:58:41.670Z,20.60
2023-01-17T22:59:41.624Z,24.10
2023-01-17T23:00:41.576Z,24.00
2023-01-17T23:01:41.526Z,24.80
2023-01-17T23:02:41.580Z,23.30
2023-01-17T23:03:41.450Z,24.30
2023-01-17T23:04:41.367Z,23.10
2023-01-17T23:05:41.312Z,21.40
2023-01-17T23:06:41.261Z,23.30
2023-01-17T23:07:41.213Z,21.60
2023-01-17T23:08:41.158Z,20.40
2023-01-17T23:09:41.114Z,22.30
2023-01-17T23:10:41.059Z,24.90
2023-01-17T23:11:41.270Z,22.60
2023-01-17T23:12:40.959Z,22.70
2023-01-17T23:13:40.909Z,21.10
2023-01-17T23:14:40.869Z,19.60
2023-01-17T23:15:40.886Z,24.60
2023-01-17T23:16:40.772Z,21.70
2023-01-17T23:17:40.709Z,22.40
2023-01-17T23:18:40.677Z,21.80
2023-01-17T23:19:40.612Z,22.30
2023-01-17T23:20:40.556Z,21.10
2023-01-17T23:21:40.551Z,20.30
2023-01-17T23:22:40.473Z,20.80
2023-01-17T23:23:40.413Z,21.00
2023-01-17T23:24:40.356Z,20.60
2023-01-17T23:25:40.309Z,21.60
2023-01-17T23:26:40.254Z,19.70
2023-01-17T23:27:40.225Z,19.90
2023-01-17T23:28:40.164Z,23.60
2023-01-17T23:29:40.114Z,21.00
2023-01-17T23:30:40.053Z,21.90
2023-01-17T23:31:40.067Z,19.90
2023-01-17T23:32:39.977Z,22.00
2023-01-17T23:33:39.939Z,20.70
2023-01-17T23:34:39.882Z,19.60
2023-01-17T23:35:42.176Z,22.50
2023-01-17T23:36:39.751Z,23.10
2023-01-17T23:37:39.704Z,20.30
2023-01-17T23:38:39.654Z,21.10
2023-01-17T23:39:39.617Z,20.60
2023-01-17T23:40:39.597Z,22.30
2023-01-17T23:41:39.567Z,21.70
2023-01-17T23:42:39.508Z,21.50
2023-01-17T23:43:39.402Z,21.60
2023-01-17T23:44:39.347Z,23.50
2023-01-17T23:45:39.299Z,23.60
2023-01-17T23:46:39.262Z,22.70
2023-01-17T23:47:39.199Z,24.20
2023-01-17T23:48:39.147Z,20.80
