createdAt,value
2022-12-27T00:01:20.801Z,15.30
2022-12-27T00:03:54.251Z,14.80
2022-12-27T00:06:28.295Z,15.60
2022-12-27T00:09:01.139Z,15.90
2022-12-27T00:11:34.134Z,15.00
2022-12-27T00:14:08.000Z,16.40
2022-12-27T00:16:41.580Z,16.00
2022-12-27T00:19:14.627Z,16.10
2022-12-27T00:21:47.339Z,15.60
2022-12-27T00:24:20.053Z,14.10
2022-12-27T00:26:53.228Z,14.30
2022-12-27T00:29:26.949Z,13.70
2022-12-27T00:31:59.816Z,13.70
2022-12-27T00:34:32.445Z,14.50
2022-12-27T00:37:05.064Z,14.00
2022-12-27T00:39:38.276Z,15.20
2022-12-27T00:42:10.816Z,15.50
2022-12-27T00:44:43.858Z,15.80
2022-12-27T00:47:16.570Z,15.70
2022-12-27T00:49:49.756Z,15.20
2022-12-27T00:52:22.702Z,16.30
2022-12-27T00:54:55.535Z,15.90
2022-12-27T00:57:28.525Z,15.80
2022-12-27T01:00:06.169Z,15.70
2022-12-27T01:02:43.775Z,15.30
2022-12-27T01:05:16.385Z,14.60
2022-12-27T01:07:49.367Z,13.60
2022-12-27T01:10:22.373Z,14.30
2022-12-27T01:12:55.074Z,14.30
2022-12-27T01:15:27.824Z,14.10
2022-12-27T01:18:00.703Z,14.80
2022-12-27T01:20:33.324Z,14.40
2022-12-27T01:23:06.269Z,15.00
2022-12-27T01:25:39.108Z,16.10
2022-12-27T01:28:12.205Z,16.20
2022-12-27T01:30:44.941Z,16.20
2022-12-27T01:33:17.783Z,16.20
2022-12-27T01:35:50.247Z,16.10
2022-12-27T01:38:23.009Z,16.40
2022-12-27T01:40:55.758Z,16.50
2022-12-27T01:43:47.583Z,14.90
2022-12-27T01:46:20.868Z,15.90
2022-12-27T01:48:53.879Z,15.20
2022-12-27T01:51:27.123Z,14.00
2022-12-27T01:54:00.146Z,14.70
2022-12-27T01:56:34.411Z,14.00
2022-12-27T01:59:11.783Z,15.40
2022-12-27T02:01:51.064Z,15.80
2022-12-27T02:04:28.246Z,15.70
2022-12-27T02:07:02.913Z,16.00
2022-12-27T02:09:59.233Z,16.30
2022-12-27T02:12:32.201Z,16.90
2022-12-27T02:15:05.675Z,17.00
2022-12-27T02:17:39.082Z,16.20
2022-12-27T02:20:19.667Z,16.80
2022-12-27T02:23:20.371Z,15.30
2022-12-27T02:26:05.047Z,14.40
2022-12-27T02:29:06.795Z,14.50
2022-12-27T02:31:44.051Z,13.10
2022-12-27T02:34:34.234Z,13.80
2022-12-27T02:37:12.665Z,14.10
2022-12-27T02:39:50.061Z,14.60
2022-12-27T02:42:41.712Z,14.60
2022-12-27T02:45:42.351Z,15.80
2022-12-27T02:48:35.899Z,16.00
2022-12-27T02:52:02.047Z,17.00
2022-12-27T02:54:48.121Z,16.40
2022-12-27T02:57:53.463Z,17.00
2022-12-27T03:00:46.631Z,17.30
2022-12-27T03:03:44.674Z,17.70
2022-12-27T03:06:36.027Z,18.50
2022-12-27T03:10:11.058Z,17.20
2022-12-27T03:13:11.878Z,19.00
2022-12-27T03:16:14.283Z,19.30
2022-12-27T03:19:02.743Z,17.10
2022-12-27T03:22:01.835Z,15.80
2022-12-27T03:24:58.563Z,16.10
2022-12-27T03:27:38.319Z,16.50
2022-12-27T03:30:32.880Z,16.60
2022-12-27T03:33:15.538Z,15.80
2022-12-27T03:36:19.139Z,16.40
2022-12-27T03:39:15.104Z,15.80
2022-12-27T03:42:18.843Z,17.50
2022-12-27T03:44:52.177Z,17.60
2022-12-27T03:47:50.069Z,17.20
2022-12-27T03:50:51.317Z,17.40
2022-12-27T03:53:40.523Z,16.10
2022-12-27T03:56:13.677Z,17.00
2022-12-27T03:58:46.918Z,16.40
2022-12-27T04:01:20.016Z,17.80
2022-12-27T04:03:52.877Z,17.10
2022-12-27T04:06:25.839Z,16.20
2022-12-27T04:09:16.927Z,15.70
2022-12-27T04:12:08.179Z,16.30
2022-12-27T04:14:59.136Z,15.90
2022-12-27T04:17:50.502Z,16.80
2022-12-27T04:20:41.413Z,18.30
2022-12-27T04:23:32.914Z,17.90
2022-12-27T04:26:23.828Z,16.60
2022-12-27T04:29:15.230Z,16.50
2022-12-27T04:32:05.999Z,17.50
2022-12-27T04:34:44.232Z,15.60
2022-12-27T04:37:20.492Z,17.80
2022-12-27T04:40:12.258Z,16.90
2022-12-27T04:43:04.344Z,16.40
2022-12-27T04:45:56.217Z,17.70
2022-12-27T04:48:50.123Z,15.50
2022-12-27T04:51:41.047Z,16.70
2022-12-27T04:54:43.195Z,15.60
2022-12-27T04:57:16.169Z,15.80
2022-12-27T05:00:08.463Z,16.80
2022-12-27T05:02:42.405Z,18.10
2022-12-27T05:05:16.062Z,21.00
2022-12-27T05:08:07.730Z,26.50
2022-12-27T05:10:59.442Z,33.40
2022-12-27T05:13:50.933Z,25.10
2022-12-27T05:16:23.716Z,23.80
2022-12-27T05:18:57.762Z,20.60
2022-12-27T05:21:30.569Z,19.70
2022-12-27T05:24:22.479Z,21.20
2022-12-27T05:26:58.658Z,18.70
2022-12-27T05:29:36.616Z,20.20
2022-12-27T05:32:13.084Z,18.20
2022-12-27T05:34:49.006Z,18.60
2022-12-27T05:37:21.668Z,17.90
2022-12-27T05:39:54.431Z,18.40
2022-12-27T05:42:27.063Z,18.30
2022-12-27T05:44:59.879Z,17.50
2022-12-27T05:47:32.904Z,17.60
2022-12-27T05:50:05.824Z,18.40
2022-12-27T05:52:41.153Z,19.40
2022-12-27T05:55:14.873Z,19.10
2022-12-27T05:57:47.900Z,19.40
2022-12-27T06:00:20.693Z,19.80
2022-12-27T06:02:53.297Z,19.60
2022-12-27T06:05:26.269Z,21.00
2022-12-27T06:07:59.247Z,21.50
2022-12-27T06:10:32.203Z,20.90
2022-12-27T06:13:06.025Z,22.00
2022-12-27T06:15:40.121Z,18.40
2022-12-27T06:18:13.201Z,19.10
2022-12-27T06:20:46.424Z,17.70
2022-12-27T06:23:19.220Z,18.00
2022-12-27T06:25:51.881Z,17.30
2022-12-27T06:28:24.635Z,18.50
2022-12-27T06:31:00.110Z,16.60
2022-12-27T06:33:33.776Z,17.80
2022-12-27T06:36:16.575Z,19.70
2022-12-27T06:38:50.601Z,19.40
2022-12-27T06:41:23.682Z,20.50
2022-12-27T06:44:00.231Z,20.80
2022-12-27T06:46:32.953Z,21.10
2022-12-27T06:49:05.955Z,21.30
2022-12-27T06:51:38.985Z,21.50
2022-12-27T06:54:11.749Z,21.10
2022-12-27T06:56:44.651Z,21.20
2022-12-27T06:59:18.044Z,21.10
2022-12-27T07:01:54.378Z,22.20
2022-12-27T07:04:27.392Z,22.40
2022-12-27T07:07:00.755Z,21.10
2022-12-27T07:09:34.233Z,22.00
2022-12-27T07:12:07.633Z,22.50
2022-12-27T07:14:41.059Z,23.90
2022-12-27T07:17:14.106Z,23.40
2022-12-27T07:19:48.606Z,24.50
2022-12-27T07:22:21.539Z,23.60
2022-12-27T07:24:55.183Z,23.20
2022-12-27T07:27:28.303Z,27.40
2022-12-27T07:30:01.384Z,26.10
2022-12-27T07:32:34.644Z,25.00
2022-12-27T07:35:07.590Z,26.40
2022-12-27T07:37:42.616Z,24.90
2022-12-27T07:40:15.313Z,25.00
2022-12-27T07:42:48.761Z,24.60
2022-12-27T07:45:21.672Z,25.90
2022-12-27T07:47:54.599Z,22.30
2022-12-27T07:50:27.485Z,21.30
2022-12-27T07:53:00.197Z,20.90
2022-12-27T07:55:33.338Z,21.00
2022-12-27T07:58:06.549Z,21.80
2022-12-27T08:00:39.452Z,21.70
2022-12-27T08:03:12.211Z,22.20
2022-12-27T08:05:54.215Z,22.40
2022-12-27T08:08:29.906Z,22.80
2022-12-27T08:11:05.646Z,23.20
2022-12-27T08:13:39.441Z,22.10
2022-12-27T08:16:24.962Z,22.30
2022-12-27T08:19:01.924Z,24.60
2022-12-27T08:21:39.269Z,23.50
2022-12-27T08:24:12.778Z,23.30
2022-12-27T08:26:45.908Z,22.00
2022-12-27T08:29:19.101Z,20.60
2022-12-27T08:31:52.378Z,21.10
2022-12-27T08:34:25.326Z,20.60
2022-12-27T08:36:58.252Z,21.70
2022-12-27T08:39:31.076Z,21.80
2022-12-27T08:42:03.977Z,23.80
2022-12-27T08:44:37.295Z,22.10
2022-12-27T08:47:10.690Z,22.40
2022-12-27T08:49:43.465Z,22.70
2022-12-27T08:52:16.223Z,22.50
2022-12-27T08:54:49.277Z,22.60
2022-12-27T08:57:22.242Z,21.70
2022-12-27T08:59:55.193Z,22.70
2022-12-27T09:02:28.122Z,22.40
2022-12-27T09:05:01.532Z,22.40
2022-12-27T09:07:35.129Z,24.90
2022-12-27T09:10:08.724Z,24.70
2022-12-27T09:12:41.789Z,22.80
2022-12-27T09:15:14.660Z,25.00
2022-12-27T09:17:47.561Z,24.20
2022-12-27T09:20:20.486Z,23.70
2022-12-27T09:22:53.705Z,22.20
2022-12-27T09:25:26.701Z,22.50
2022-12-27T09:28:00.444Z,22.60
2022-12-27T09:30:33.786Z,22.70
2022-12-27T09:33:06.806Z,22.60
2022-12-27T09:35:40.239Z,23.80
2022-12-27T09:38:13.375Z,23.80
2022-12-27T09:41:37.643Z,23.80
2022-12-27T09:44:32.355Z,27.50
2022-12-27T09:47:24.621Z,25.80
2022-12-27T09:53:02.795Z,22.30
2022-12-27T09:55:55.102Z,21.60
2022-12-27T09:58:37.116Z,22.10
2022-12-27T10:01:34.524Z,22.70
2022-12-27T10:04:12.445Z,23.00
2022-12-27T10:07:07.160Z,23.00
2022-12-27T10:09:56.720Z,25.20
2022-12-27T10:12:40.884Z,23.40
2022-12-27T10:15:37.852Z,24.40
2022-12-27T10:18:31.673Z,23.90
2022-12-27T10:21:18.419Z,22.60
2022-12-27T10:24:19.222Z,23.00
2022-12-27T10:26:54.047Z,25.20
2022-12-27T10:29:28.788Z,24.60
2022-12-27T10:32:01.655Z,26.70
2022-12-27T10:34:34.906Z,26.60
2022-12-27T10:37:09.023Z,26.80
2022-12-27T10:39:42.191Z,27.80
2022-12-27T10:42:32.344Z,26.10
2022-12-27T10:45:28.723Z,25.40
2022-12-27T10:48:25.100Z,24.60
2022-12-27T10:51:13.213Z,24.30
2022-12-27T10:53:51.406Z,27.80
2022-12-27T10:56:32.331Z,31.20
2022-12-27T10:59:17.111Z,34.70
2022-12-27T11:02:11.312Z,32.10
2022-12-27T11:05:00.708Z,29.80
2022-12-27T11:07:37.448Z,30.90
2022-12-27T11:10:23.550Z,28.80
2022-12-27T11:13:08.491Z,28.00
2022-12-27T11:15:45.448Z,28.40
2022-12-27T11:18:22.154Z,28.70
2022-12-27T11:20:59.613Z,26.50
2022-12-27T11:23:44.720Z,25.50
2022-12-27T11:26:31.679Z,25.10
2022-12-27T11:29:06.209Z,23.90
2022-12-27T11:31:48.802Z,24.10
2022-12-27T11:34:25.632Z,23.60
2022-12-27T11:37:11.481Z,23.30
2022-12-27T11:39:54.253Z,24.50
2022-12-27T11:42:43.261Z,22.40
2022-12-27T11:45:23.576Z,24.20
2022-12-27T11:48:16.406Z,25.80
2022-12-27T11:51:07.350Z,23.30
2022-12-27T11:53:58.521Z,24.20
2022-12-27T11:56:34.096Z,24.30
2022-12-27T11:59:36.278Z,26.80
2022-12-27T12:02:33.909Z,24.80
2022-12-27T12:05:40.746Z,23.70
2022-12-27T12:08:34.741Z,25.00
2022-12-27T12:11:20.522Z,24.60
2022-12-27T12:14:26.285Z,26.90
2022-12-27T12:17:18.913Z,29.90
2022-12-27T12:20:20.673Z,32.40
2022-12-27T12:23:19.352Z,28.60
2022-12-27T12:26:15.467Z,24.90
2022-12-27T12:29:19.615Z,27.30
2022-12-27T12:32:17.343Z,25.30
2022-12-27T12:35:04.866Z,26.90
2022-12-27T12:38:04.209Z,27.00
2022-12-27T12:40:49.980Z,31.20
2022-12-27T12:44:00.112Z,30.30
2022-12-27T12:47:02.489Z,28.90
2022-12-27T12:50:13.579Z,26.30
2022-12-27T12:53:03.487Z,27.60
2022-12-27T12:55:58.343Z,23.10
2022-12-27T12:58:33.978Z,21.60
2022-12-27T13:01:45.153Z,20.50
2022-12-27T13:05:15.454Z,23.80
2022-12-27T13:10:59.139Z,22.60
2022-12-27T13:13:53.317Z,24.00
2022-12-27T13:17:07.267Z,23.10
2022-12-27T13:20:00.351Z,23.80
2022-12-27T13:22:50.212Z,24.60
2022-12-27T13:25:33.569Z,24.40
2022-12-27T13:28:31.580Z,25.80
2022-12-27T13:31:29.289Z,24.90
2022-12-27T13:34:16.397Z,24.60
2022-12-27T13:37:02.960Z,23.30
2022-12-27T13:39:40.208Z,22.10
2022-12-27T13:42:38.478Z,22.40
2022-12-27T13:45:52.635Z,21.20
2022-12-27T13:48:52.292Z,21.70
2022-12-27T13:51:45.707Z,20.40
2022-12-27T13:54:24.183Z,20.90
2022-12-27T13:57:24.016Z,21.60
2022-12-27T14:00:17.832Z,23.10
2022-12-27T14:03:30.778Z,24.30
2022-12-27T14:06:43.128Z,23.70
2022-12-27T14:09:50.483Z,25.40
2022-12-27T14:12:40.783Z,20.00
2022-12-27T14:15:19.248Z,24.10
2022-12-27T14:18:29.209Z,22.80
2022-12-27T14:21:23.602Z,28.80
2022-12-27T14:24:06.872Z,10.00
2022-12-27T14:27:12.179Z,23.70
2022-12-27T14:30:02.557Z,19.60
2022-12-27T14:33:02.105Z,21.80
2022-12-27T14:36:14.300Z,26.90
2022-12-27T14:38:49.793Z,16.40
2022-12-27T14:41:38.699Z,29.30
2022-12-27T14:44:41.182Z,16.00
2022-12-27T14:47:28.421Z,12.80
2022-12-27T14:50:21.798Z,9.30
2022-12-27T14:53:23.896Z,6.90
2022-12-27T14:56:18.173Z,7.10
2022-12-27T14:59:08.752Z,8.50
2022-12-27T15:01:53.156Z,10.00
2022-12-27T15:04:47.380Z,9.60
2022-12-27T15:07:25.648Z,6.30
2022-12-27T15:10:27.206Z,10.40
2022-12-27T15:13:37.206Z,9.70
2022-12-27T15:16:27.018Z,11.10
2022-12-27T15:19:17.084Z,10.20
2022-12-27T15:22:07.065Z,10.40
2022-12-27T15:24:58.243Z,11.90
2022-12-27T15:27:45.019Z,11.90
2022-12-27T15:30:23.493Z,11.20
2022-12-27T15:33:24.095Z,10.60
2022-12-27T15:35:58.950Z,9.30
2022-12-27T15:38:55.026Z,6.00
2022-12-27T15:41:48.048Z,8.10
2022-12-27T15:44:25.703Z,7.20
2022-12-27T15:47:37.055Z,9.00
2022-12-27T15:50:27.260Z,9.80
2022-12-27T15:53:21.208Z,8.60
2022-12-27T15:56:20.183Z,7.60
2022-12-27T15:59:28.391Z,8.80
2022-12-27T16:02:36.724Z,6.70
2022-12-27T16:05:23.499Z,6.30
2022-12-27T16:08:02.523Z,8.50
2022-12-27T16:10:35.991Z,7.10
2022-12-27T16:13:14.266Z,3.80
2022-12-27T16:15:50.043Z,6.70
2022-12-27T16:18:25.288Z,5.50
2022-12-27T16:21:19.478Z,5.30
2022-12-27T16:24:01.149Z,4.20
2022-12-27T16:26:38.730Z,5.20
2022-12-27T16:29:18.460Z,4.90
2022-12-27T16:31:53.101Z,3.70
2022-12-27T16:34:34.332Z,4.20
2022-12-27T16:37:07.643Z,3.20
2022-12-27T16:39:56.076Z,4.00
2022-12-27T16:42:56.667Z,3.30
2022-12-27T16:45:40.926Z,2.90
2022-12-27T16:48:27.213Z,2.90
2022-12-27T16:51:05.550Z,2.70
2022-12-27T16:53:58.864Z,2.00
2022-12-27T16:56:34.960Z,2.30
2022-12-27T16:59:45.159Z,2.10
2022-12-27T17:02:35.706Z,2.30
2022-12-27T17:05:17.865Z,2.10
2022-12-27T17:07:56.329Z,2.50
2022-12-27T17:10:35.991Z,2.00
2022-12-27T17:13:31.962Z,2.30
2022-12-27T17:16:22.013Z,2.30
2022-12-27T17:19:02.430Z,1.70
2022-12-27T17:21:40.399Z,2.50
2022-12-27T17:24:24.355Z,1.90
2022-12-27T17:27:17.609Z,2.40
2022-12-27T17:30:09.375Z,2.40
2022-12-27T17:32:47.776Z,2.10
2022-12-27T17:35:38.652Z,2.10
2022-12-27T17:38:30.905Z,2.30
2022-12-27T17:41:41.746Z,2.20
2022-12-27T17:44:41.547Z,3.10
2022-12-27T17:47:19.681Z,2.60
2022-12-27T17:49:54.988Z,2.50
2022-12-27T17:52:47.023Z,2.20
2022-12-27T17:55:41.823Z,3.50
2022-12-27T17:58:17.321Z,3.10
2022-12-27T18:01:00.071Z,2.20
2022-12-27T18:03:44.737Z,2.20
2022-12-27T18:06:21.664Z,2.20
2022-12-27T18:08:55.263Z,2.10
2022-12-27T18:11:37.848Z,2.00
2022-12-27T18:14:17.448Z,2.10
2022-12-27T18:16:51.076Z,2.40
2022-12-27T18:19:23.987Z,1.40
2022-12-27T18:21:59.044Z,1.70
2022-12-27T18:24:36.357Z,2.00
2022-12-27T18:27:19.762Z,2.50
2022-12-27T18:29:53.679Z,1.70
2022-12-27T18:32:28.522Z,1.90
2022-12-27T18:35:05.234Z,2.00
2022-12-27T18:37:41.128Z,2.00
2022-12-27T18:40:23.617Z,2.40
2022-12-27T18:42:57.813Z,2.40
2022-12-27T18:45:33.800Z,2.60
2022-12-27T18:48:16.019Z,2.40
2022-12-27T18:50:55.312Z,2.40
2022-12-27T18:53:40.752Z,2.20
2022-12-27T18:56:19.566Z,2.70
2022-12-27T18:59:26.746Z,2.40
2022-12-27T19:02:05.090Z,2.50
2022-12-27T19:04:38.267Z,2.60
2022-12-27T19:07:14.599Z,2.90
2022-12-27T19:09:56.130Z,2.60
2022-12-27T19:12:35.142Z,2.60
2022-12-27T19:15:41.240Z,3.10
2022-12-27T19:18:29.605Z,2.50
2022-12-27T19:21:04.412Z,3.10
2022-12-27T19:23:43.621Z,2.90
2022-12-27T19:26:18.940Z,2.30
2022-12-27T19:29:04.845Z,2.20
2022-12-27T19:31:45.113Z,2.70
2022-12-27T19:34:21.493Z,2.70
2022-12-27T19:36:55.620Z,2.40
2022-12-27T19:39:37.126Z,2.60
2022-12-27T19:42:15.587Z,2.60
2022-12-27T19:44:48.637Z,2.20
2022-12-27T19:47:21.412Z,2.60
2022-12-27T19:49:54.284Z,2.30
2022-12-27T19:52:28.460Z,2.20
2022-12-27T19:55:09.825Z,2.30
2022-12-27T19:57:44.488Z,2.70
2022-12-27T20:00:23.598Z,2.90
2022-12-27T20:02:56.461Z,3.00
2022-12-27T20:06:12.948Z,2.80
2022-12-27T20:08:38.744Z,2.40
2022-12-27T20:11:19.668Z,1.90
2022-12-27T20:13:53.288Z,2.40
2022-12-27T20:16:26.740Z,1.70
2022-12-27T20:18:59.583Z,2.10
2022-12-27T20:21:32.252Z,1.90
2022-12-27T20:24:05.482Z,2.70
2022-12-27T20:26:38.194Z,1.50
2022-12-27T20:29:11.787Z,1.90
2022-12-27T20:31:46.582Z,2.50
2022-12-27T20:34:20.265Z,2.70
2022-12-27T20:36:55.645Z,2.30
2022-12-27T20:39:29.416Z,2.50
2022-12-27T20:42:02.842Z,2.70
2022-12-27T20:44:35.700Z,1.90
2022-12-27T20:47:08.890Z,2.20
2022-12-27T20:49:43.127Z,3.00
2022-12-27T20:52:16.105Z,2.90
2022-12-27T20:54:49.548Z,2.60
2022-12-27T20:57:22.275Z,2.50
2022-12-27T20:59:55.241Z,2.30
2022-12-27T21:02:27.931Z,2.10
2022-12-27T21:05:00.716Z,2.10
2022-12-27T21:07:33.539Z,2.80
2022-12-27T21:12:57.033Z,2.30
2022-12-27T21:15:31.241Z,2.60
2022-12-27T21:18:04.496Z,2.50
2022-12-27T21:20:37.471Z,2.80
2022-12-27T21:23:09.815Z,2.60
2022-12-27T21:25:42.688Z,2.30
2022-12-27T21:28:15.477Z,3.00
2022-12-27T21:30:59.327Z,2.60
2022-12-27T21:33:32.766Z,2.50
2022-12-27T21:36:07.997Z,2.70
2022-12-27T21:38:41.068Z,2.80
2022-12-27T21:41:28.423Z,3.20
2022-12-27T21:44:01.441Z,3.00
2022-12-27T21:46:36.590Z,2.80
2022-12-27T21:49:12.857Z,2.10
2022-12-27T21:51:46.615Z,2.70
2022-12-27T21:54:39.268Z,2.40
2022-12-27T21:57:12.170Z,2.90
2022-12-27T21:59:45.272Z,3.00
2022-12-27T22:02:19.230Z,2.50
2022-12-27T22:04:52.359Z,2.60
2022-12-27T22:07:25.462Z,2.30
2022-12-27T22:09:59.274Z,2.60
2022-12-27T22:12:31.966Z,3.20
2022-12-27T22:15:04.861Z,2.50
2022-12-27T22:17:37.574Z,2.80
2022-12-27T22:20:10.597Z,2.60
2022-12-27T22:22:43.663Z,2.90
2022-12-27T22:25:16.172Z,2.30
2022-12-27T22:27:49.066Z,2.50
2022-12-27T22:30:22.181Z,3.30
2022-12-27T22:32:56.319Z,3.00
2022-12-27T22:35:29.372Z,2.90
2022-12-27T22:38:02.527Z,2.20
2022-12-27T22:40:45.834Z,2.80
2022-12-27T22:43:21.089Z,3.40
2022-12-27T22:45:54.137Z,2.80
2022-12-27T22:48:26.972Z,3.30
2022-12-27T22:50:59.861Z,3.80
2022-12-27T22:53:33.249Z,3.70
2022-12-27T22:56:06.113Z,2.80
2022-12-27T22:58:39.336Z,3.00
2022-12-27T23:01:22.960Z,3.20
2022-12-27T23:03:57.074Z,2.70
2022-12-27T23:06:31.246Z,2.80
2022-12-27T23:09:08.505Z,2.50
2022-12-27T23:11:46.377Z,3.10
2022-12-27T23:14:19.714Z,3.00
2022-12-27T23:16:52.866Z,2.70
2022-12-27T23:19:26.395Z,3.10
2022-12-27T23:22:00.017Z,2.70
2022-12-27T23:24:33.187Z,2.60
2022-12-27T23:27:05.851Z,2.60
2022-12-27T23:29:38.404Z,2.40
2022-12-27T23:32:11.095Z,2.50
2022-12-27T23:34:43.603Z,2.60
2022-12-27T23:37:16.313Z,1.60
2022-12-27T23:39:49.017Z,2.10
2022-12-27T23:42:21.506Z,2.20
2022-12-27T23:44:54.269Z,2.50
2022-12-27T23:47:27.032Z,3.10
2022-12-27T23:49:59.791Z,3.10
2022-12-27T23:52:32.306Z,3.40
2022-12-27T23:55:05.390Z,4.70
2022-12-27T23:57:37.828Z,5.10
