createdAt,value
2018-07-31T00:01:06.733Z,3.52
2018-07-31T00:03:46.592Z,3.20
2018-07-31T00:06:28.383Z,3.05
2018-07-31T00:09:08.527Z,3.22
2018-07-31T00:11:46.271Z,3.45
2018-07-31T00:14:21.006Z,3.27
2018-07-31T00:16:56.085Z,2.90
2018-07-31T00:19:38.021Z,3.50
2018-07-31T00:22:12.728Z,3.20
2018-07-31T00:24:47.490Z,3.17
2018-07-31T00:27:23.201Z,3.17
2018-07-31T00:29:57.934Z,3.20
2018-07-31T00:32:33.670Z,3.37
2018-07-31T00:35:08.400Z,2.95
2018-07-31T00:37:44.126Z,3.05
2018-07-31T00:40:18.400Z,3.37
2018-07-31T00:42:54.089Z,3.00
2018-07-31T00:45:28.313Z,2.80
2018-07-31T00:48:03.077Z,3.17
2018-07-31T00:50:37.793Z,3.30
2018-07-31T00:53:12.530Z,3.08
2018-07-31T00:55:47.241Z,3.42
2018-07-31T00:58:21.959Z,3.08
2018-07-31T01:00:56.702Z,3.08
2018-07-31T01:03:31.409Z,3.33
2018-07-31T01:06:06.197Z,3.05
2018-07-31T01:08:42.286Z,3.27
2018-07-31T01:11:16.995Z,3.20
2018-07-31T01:13:51.346Z,3.80
2018-07-31T01:16:26.065Z,3.02
2018-07-31T01:19:00.744Z,3.40
2018-07-31T01:21:36.666Z,3.00
2018-07-31T01:24:11.670Z,3.20
2018-07-31T01:26:46.392Z,3.10
2018-07-31T01:29:21.119Z,3.20
2018-07-31T01:31:56.885Z,3.08
2018-07-31T01:34:31.595Z,3.12
2018-07-31T01:37:07.341Z,3.37
2018-07-31T01:39:42.072Z,3.20
2018-07-31T01:42:16.815Z,3.00
2018-07-31T01:44:51.523Z,3.20
2018-07-31T01:47:27.301Z,3.40
2018-07-31T01:50:01.997Z,3.08
2018-07-31T01:52:36.757Z,3.27
2018-07-31T01:55:11.444Z,3.22
2018-07-31T01:57:46.179Z,3.15
2018-07-31T02:00:20.868Z,3.20
2018-07-31T02:02:55.642Z,3.15
2018-07-31T02:05:36.761Z,3.20
2018-07-31T02:08:12.124Z,3.42
2018-07-31T02:10:48.534Z,2.80
2018-07-31T02:13:23.299Z,3.45
2018-07-31T02:15:57.989Z,3.42
2018-07-31T02:18:33.686Z,3.02
2018-07-31T02:21:07.921Z,3.58
2018-07-31T02:23:43.655Z,3.22
2018-07-31T02:26:17.869Z,3.10
2018-07-31T02:28:53.180Z,3.12
2018-07-31T02:31:27.896Z,3.02
2018-07-31T02:34:02.718Z,2.95
2018-07-31T02:36:37.425Z,3.72
2018-07-31T02:39:12.528Z,3.55
2018-07-31T02:41:47.241Z,3.55
2018-07-31T02:44:21.520Z,3.10
2018-07-31T02:46:56.264Z,3.30
2018-07-31T02:49:30.646Z,3.50
2018-07-31T02:52:05.357Z,3.50
2018-07-31T02:54:41.143Z,3.58
2018-07-31T02:57:16.211Z,3.60
2018-07-31T02:59:51.444Z,3.70
2018-07-31T03:02:25.641Z,3.58
2018-07-31T03:05:01.420Z,3.20
2018-07-31T03:07:36.153Z,3.40
2018-07-31T03:10:12.596Z,3.80
2018-07-31T03:12:47.281Z,3.30
2018-07-31T03:15:22.020Z,3.45
2018-07-31T03:18:04.605Z,3.55
2018-07-31T03:20:40.326Z,3.30
2018-07-31T03:23:15.087Z,3.17
2018-07-31T03:25:50.764Z,3.33
2018-07-31T03:28:25.466Z,3.55
2018-07-31T03:31:00.193Z,3.70
2018-07-31T03:33:34.908Z,3.37
2018-07-31T03:36:10.699Z,3.75
2018-07-31T03:38:46.394Z,3.60
2018-07-31T03:41:22.155Z,3.27
2018-07-31T03:43:56.873Z,3.87
2018-07-31T03:46:32.608Z,3.90
2018-07-31T03:49:08.384Z,3.20
2018-07-31T03:51:44.139Z,3.98
2018-07-31T03:54:19.652Z,3.45
2018-07-31T03:56:54.419Z,3.55
2018-07-31T03:59:29.147Z,3.85
2018-07-31T04:02:03.941Z,3.60
2018-07-31T04:04:38.689Z,3.60
2018-07-31T04:07:14.558Z,3.62
2018-07-31T04:09:49.226Z,3.27
2018-07-31T04:12:23.469Z,3.40
2018-07-31T04:14:58.196Z,3.60
2018-07-31T04:17:34.022Z,3.05
2018-07-31T04:20:08.769Z,3.72
2018-07-31T04:22:43.522Z,3.60
2018-07-31T04:25:18.216Z,3.35
2018-07-31T04:27:53.075Z,4.05
2018-07-31T04:30:27.767Z,3.67
2018-07-31T04:33:02.509Z,3.55
2018-07-31T04:35:37.194Z,3.30
2018-07-31T04:38:11.462Z,4.03
2018-07-31T04:40:47.216Z,4.05
2018-07-31T04:43:21.960Z,3.80
2018-07-31T04:45:56.681Z,3.80
2018-07-31T04:48:31.353Z,3.62
2018-07-31T04:51:07.072Z,3.45
2018-07-31T04:53:42.842Z,3.17
2018-07-31T04:56:17.090Z,3.30
2018-07-31T04:58:51.778Z,3.52
2018-07-31T05:01:26.567Z,3.65
2018-07-31T05:04:01.308Z,3.50
2018-07-31T05:06:36.032Z,3.50
2018-07-31T05:09:12.107Z,3.10
2018-07-31T05:11:46.083Z,2.90
2018-07-31T05:14:20.501Z,3.33
2018-07-31T05:16:55.980Z,3.10
2018-07-31T05:19:30.417Z,3.30
2018-07-31T05:22:04.912Z,3.43
2018-07-31T05:24:39.331Z,3.60
2018-07-31T05:27:13.811Z,3.20
2018-07-31T05:29:49.315Z,3.63
2018-07-31T05:32:23.794Z,3.53
2018-07-31T05:34:58.293Z,3.73
2018-07-31T05:37:32.711Z,3.67
2018-07-31T05:40:08.356Z,3.67
2018-07-31T05:42:42.765Z,3.63
2018-07-31T05:45:17.215Z,3.57
2018-07-31T05:47:51.927Z,3.60
2018-07-31T05:50:27.430Z,3.57
2018-07-31T05:53:02.503Z,3.50
2018-07-31T05:55:36.984Z,3.37
2018-07-31T05:58:11.395Z,3.63
2018-07-31T06:00:45.368Z,3.00
2018-07-31T06:03:19.801Z,3.40
2018-07-31T06:05:54.307Z,3.60
2018-07-31T06:08:28.731Z,3.70
2018-07-31T06:11:03.141Z,3.07
2018-07-31T06:13:37.554Z,3.70
2018-07-31T06:16:12.117Z,3.33
2018-07-31T06:18:46.508Z,3.37
2018-07-31T06:21:21.002Z,3.17
2018-07-31T06:23:55.426Z,3.73
2018-07-31T06:26:29.871Z,3.63
2018-07-31T06:29:04.319Z,3.30
2018-07-31T06:31:39.885Z,3.60
2018-07-31T06:34:14.468Z,3.37
2018-07-31T06:36:51.826Z,3.60
2018-07-31T06:39:26.448Z,3.23
2018-07-31T06:42:00.909Z,3.70
2018-07-31T06:44:35.317Z,3.47
2018-07-31T06:47:09.282Z,3.37
2018-07-31T06:49:43.697Z,3.57
2018-07-31T06:52:18.196Z,3.50
2018-07-31T06:54:53.889Z,3.70
2018-07-31T06:57:28.692Z,3.50
2018-07-31T07:00:03.112Z,3.07
2018-07-31T07:02:37.626Z,3.43
2018-07-31T07:05:12.965Z,3.70
2018-07-31T07:07:47.386Z,3.37
2018-07-31T07:10:21.831Z,3.90
2018-07-31T07:12:56.279Z,3.70
2018-07-31T07:15:30.728Z,3.63
2018-07-31T07:18:05.863Z,3.70
2018-07-31T07:20:40.246Z,3.90
2018-07-31T07:23:14.276Z,3.87
2018-07-31T07:25:48.715Z,3.70
2018-07-31T07:28:23.138Z,3.60
2018-07-31T07:30:57.568Z,3.70
2018-07-31T07:33:33.085Z,3.63
2018-07-31T07:36:07.664Z,3.60
2018-07-31T07:38:43.180Z,4.13
2018-07-31T07:41:17.596Z,3.50
2018-07-31T07:43:52.163Z,3.97
2018-07-31T07:46:28.044Z,3.30
2018-07-31T07:49:02.602Z,3.30
2018-07-31T07:51:37.164Z,3.63
2018-07-31T07:54:11.429Z,3.40
2018-07-31T07:56:47.060Z,3.80
2018-07-31T07:59:21.622Z,3.43
2018-07-31T08:01:56.142Z,3.73
2018-07-31T08:04:31.641Z,3.40
2018-07-31T08:07:07.659Z,3.53
2018-07-31T08:09:42.132Z,3.90
2018-07-31T08:12:16.668Z,3.33
2018-07-31T08:14:51.141Z,3.50
2018-07-31T08:17:25.737Z,3.50
2018-07-31T08:20:00.268Z,3.80
2018-07-31T08:22:34.798Z,4.20
2018-07-31T08:25:09.396Z,3.60
2018-07-31T08:27:44.845Z,4.00
2018-07-31T08:30:42.148Z,3.37
2018-07-31T08:33:22.807Z,4.20
2018-07-31T08:35:58.502Z,3.40
2018-07-31T08:38:32.958Z,3.30
2018-07-31T08:41:13.356Z,3.43
2018-07-31T08:43:51.008Z,3.90
2018-07-31T08:46:31.662Z,3.50
2018-07-31T08:49:12.619Z,3.83
2018-07-31T08:51:56.405Z,3.60
2018-07-31T08:54:31.835Z,3.70
2018-07-31T08:57:13.272Z,3.70
2018-07-31T09:00:38.680Z,3.60
2018-07-31T09:03:16.402Z,3.50
2018-07-31T09:05:50.862Z,3.60
2018-07-31T09:08:27.399Z,4.00
2018-07-31T09:11:03.115Z,3.60
2018-07-31T09:13:37.563Z,4.13
2018-07-31T09:16:12.020Z,3.60
2018-07-31T09:18:46.475Z,3.30
2018-07-31T09:21:20.972Z,3.20
2018-07-31T09:24:01.378Z,3.57
2018-07-31T09:26:35.916Z,3.43
2018-07-31T09:29:10.558Z,3.50
2018-07-31T09:31:45.206Z,3.80
2018-07-31T09:34:19.912Z,3.80
2018-07-31T09:36:57.699Z,3.53
2018-07-31T09:39:33.135Z,3.63
2018-07-31T09:42:11.810Z,3.40
2018-07-31T09:44:51.113Z,3.70
2018-07-31T09:47:25.732Z,3.80
2018-07-31T09:50:00.220Z,3.23
2018-07-31T09:52:34.206Z,3.83
2018-07-31T09:55:08.651Z,3.53
2018-07-31T09:57:42.577Z,3.77
2018-07-31T10:00:19.653Z,3.27
2018-07-31T10:02:54.891Z,3.70
2018-07-31T10:05:33.696Z,3.83
2018-07-31T10:08:08.192Z,3.80
2018-07-31T10:10:43.654Z,3.60
2018-07-31T10:13:18.217Z,3.63
2018-07-31T10:15:53.021Z,3.33
2018-07-31T10:18:27.479Z,3.57
2018-07-31T10:21:02.937Z,3.90
2018-07-31T10:23:38.512Z,3.77
2018-07-31T10:26:12.801Z,3.40
2018-07-31T10:28:48.412Z,3.53
2018-07-31T10:31:22.991Z,3.30
2018-07-31T10:33:57.423Z,3.67
2018-07-31T10:36:31.465Z,3.37
2018-07-31T10:39:08.103Z,3.50
2018-07-31T10:41:42.066Z,3.40
2018-07-31T10:44:16.493Z,3.70
2018-07-31T10:46:50.987Z,3.40
2018-07-31T10:49:25.460Z,3.43
2018-07-31T10:51:59.917Z,3.30
2018-07-31T10:54:34.308Z,3.20
2018-07-31T10:57:08.273Z,3.67
2018-07-31T10:59:42.825Z,3.37
2018-07-31T11:02:17.400Z,3.73
2018-07-31T11:04:51.879Z,3.23
2018-07-31T11:07:26.319Z,3.37
2018-07-31T11:10:00.788Z,3.60
2018-07-31T11:12:38.917Z,3.60
2018-07-31T11:15:12.882Z,3.90
2018-07-31T11:17:47.326Z,3.63
2018-07-31T11:20:24.913Z,3.50
2018-07-31T11:23:00.986Z,3.40
2018-07-31T11:25:39.303Z,3.60
2018-07-31T11:28:15.545Z,2.97
2018-07-31T11:30:51.863Z,3.10
2018-07-31T11:33:32.741Z,3.33
2018-07-31T11:36:08.676Z,3.03
2018-07-31T11:38:48.934Z,3.27
2018-07-31T11:41:24.769Z,3.50
2018-07-31T11:44:01.183Z,3.47
2018-07-31T11:46:38.802Z,3.10
2018-07-31T11:49:15.471Z,3.40
2018-07-31T11:52:00.024Z,3.43
2018-07-31T11:54:40.659Z,3.30
2018-07-31T11:57:19.189Z,3.23
2018-07-31T11:59:59.086Z,3.20
2018-07-31T12:02:37.531Z,3.53
2018-07-31T12:05:16.289Z,3.40
2018-07-31T12:11:01.494Z,3.47
2018-07-31T12:17:03.630Z,2.90
2018-07-31T12:19:40.928Z,2.90
2018-07-31T12:22:18.320Z,3.10
2018-07-31T12:24:57.763Z,3.10
2018-07-31T12:27:37.343Z,3.10
2018-07-31T12:30:24.369Z,3.07
2018-07-31T12:33:07.359Z,3.13
2018-07-31T12:38:57.948Z,3.50
2018-07-31T12:41:37.059Z,3.10
2018-07-31T12:44:32.820Z,2.80
2018-07-31T12:47:17.817Z,2.93
2018-07-31T12:49:57.360Z,3.00
2018-07-31T12:52:33.562Z,3.00
2018-07-31T12:55:11.016Z,3.20
2018-07-31T12:57:50.517Z,3.60
2018-07-31T13:00:30.117Z,2.90
2018-07-31T13:03:06.055Z,3.03
2018-07-31T13:05:43.838Z,3.07
2018-07-31T13:08:22.453Z,2.90
2018-07-31T13:10:57.569Z,2.97
2018-07-31T13:13:37.882Z,3.17
2018-07-31T13:16:17.020Z,3.37
2018-07-31T13:19:00.011Z,2.93
2018-07-31T13:21:37.296Z,3.00
2018-07-31T13:24:13.883Z,3.07
2018-07-31T13:26:48.437Z,3.23
2018-07-31T13:29:22.821Z,2.87
2018-07-31T13:34:37.656Z,3.00
2018-07-31T13:37:11.711Z,2.77
2018-07-31T13:39:52.134Z,2.90
2018-07-31T13:42:26.775Z,2.67
2018-07-31T13:45:02.399Z,3.10
2018-07-31T13:47:42.032Z,3.00
2018-07-31T13:50:17.627Z,2.80
2018-07-31T13:52:53.623Z,3.13
2018-07-31T13:55:29.129Z,2.90
2018-07-31T13:58:04.170Z,3.23
2018-07-31T14:00:38.589Z,3.30
2018-07-31T14:03:14.181Z,3.30
2018-07-31T14:05:49.967Z,2.90
2018-07-31T14:08:31.090Z,3.13
2018-07-31T14:11:05.668Z,3.00
2018-07-31T14:13:43.828Z,3.20
2018-07-31T14:16:18.365Z,2.90
2018-07-31T14:18:53.911Z,2.83
2018-07-31T14:21:28.292Z,2.73
2018-07-31T14:24:02.754Z,3.37
2018-07-31T14:26:37.181Z,3.03
2018-07-31T14:29:12.251Z,3.07
2018-07-31T14:31:49.511Z,2.77
2018-07-31T14:34:25.005Z,3.10
2018-07-31T14:37:05.917Z,3.13
2018-07-31T14:39:59.823Z,2.80
2018-07-31T14:42:34.398Z,3.30
2018-07-31T14:45:21.738Z,3.50
2018-07-31T14:47:56.169Z,3.20
2018-07-31T14:50:36.753Z,2.63
2018-07-31T14:53:11.388Z,3.33
2018-07-31T14:55:45.895Z,3.20
2018-07-31T14:58:20.307Z,3.00
2018-07-31T15:00:54.760Z,3.13
2018-07-31T15:03:29.233Z,3.20
2018-07-31T15:06:03.768Z,2.90
2018-07-31T15:08:42.272Z,3.23
2018-07-31T15:11:21.593Z,3.43
2018-07-31T15:13:56.565Z,2.90
2018-07-31T15:16:36.972Z,3.30
2018-07-31T15:19:19.112Z,3.10
2018-07-31T15:21:53.586Z,3.07
2018-07-31T15:24:30.653Z,2.97
2018-07-31T15:27:05.096Z,2.93
2018-07-31T15:29:39.623Z,2.83
2018-07-31T15:32:14.715Z,3.10
2018-07-31T15:34:50.277Z,3.30
2018-07-31T15:37:24.704Z,2.80
2018-07-31T15:39:59.204Z,3.10
2018-07-31T15:42:33.635Z,2.67
2018-07-31T15:45:07.674Z,3.20
2018-07-31T15:47:42.142Z,2.80
2018-07-31T15:50:16.750Z,3.10
2018-07-31T15:52:52.580Z,3.20
2018-07-31T15:55:27.097Z,3.30
2018-07-31T15:58:05.619Z,2.90
2018-07-31T16:00:40.094Z,3.13
2018-07-31T16:03:15.169Z,3.17
2018-07-31T16:05:50.836Z,2.97
2018-07-31T16:08:25.412Z,2.80
2018-07-31T16:10:59.848Z,2.57
2018-07-31T16:13:35.376Z,3.20
2018-07-31T16:16:09.768Z,3.37
2018-07-31T16:18:44.767Z,3.47
2018-07-31T16:21:19.240Z,4.50
2018-07-31T16:23:54.615Z,4.00
2018-07-31T16:26:29.015Z,4.63
2018-07-31T16:29:03.516Z,4.93
2018-07-31T16:31:37.427Z,4.80
2018-07-31T16:34:11.864Z,5.27
2018-07-31T16:36:46.283Z,5.03
2018-07-31T16:39:20.753Z,5.23
2018-07-31T16:41:55.203Z,4.87
2018-07-31T16:44:29.771Z,5.27
2018-07-31T16:47:04.204Z,5.23
2018-07-31T16:49:38.737Z,5.50
2018-07-31T16:52:13.467Z,5.73
2018-07-31T16:54:48.012Z,5.67
2018-07-31T16:57:21.958Z,5.37
2018-07-31T16:59:56.452Z,5.37
2018-07-31T17:02:30.916Z,5.43
2018-07-31T17:05:06.512Z,5.27
2018-07-31T17:07:40.520Z,5.50
2018-07-31T17:10:15.216Z,5.20
2018-07-31T17:12:49.658Z,4.67
2018-07-31T17:15:24.135Z,4.50
2018-07-31T17:17:58.572Z,4.53
2018-07-31T17:20:33.269Z,4.23
2018-07-31T17:23:07.674Z,4.20
2018-07-31T17:25:43.148Z,4.07
2018-07-31T17:28:17.576Z,4.40
2018-07-31T17:30:53.032Z,4.03
2018-07-31T17:33:27.695Z,4.40
2018-07-31T17:36:02.401Z,4.30
2018-07-31T17:38:37.871Z,4.47
2018-07-31T17:41:12.376Z,4.00
2018-07-31T17:43:46.803Z,4.23
2018-07-31T17:46:21.332Z,4.10
2018-07-31T17:48:55.745Z,4.47
2018-07-31T17:51:30.182Z,4.13
2018-07-31T17:54:04.641Z,4.33
2018-07-31T17:56:39.169Z,3.60
2018-07-31T17:59:13.117Z,3.80
2018-07-31T18:01:47.641Z,3.90
2018-07-31T18:04:23.039Z,3.80
2018-07-31T18:06:56.987Z,3.73
2018-07-31T18:09:31.409Z,4.10
2018-07-31T18:12:05.872Z,3.90
2018-07-31T18:14:40.333Z,4.10
2018-07-31T18:17:14.820Z,3.93
2018-07-31T18:19:48.766Z,4.10
2018-07-31T18:22:23.240Z,3.87
2018-07-31T18:24:58.647Z,4.20
2018-07-31T18:27:33.071Z,4.20
2018-07-31T18:30:07.988Z,11.30
2018-07-31T18:32:43.512Z,17.97
2018-07-31T18:35:18.972Z,5.77
2018-07-31T18:37:54.459Z,9.17
2018-07-31T18:40:28.928Z,5.20
2018-07-31T18:43:04.391Z,5.07
2018-07-31T18:45:38.802Z,4.80
2018-07-31T18:48:13.239Z,4.70
2018-07-31T18:50:47.684Z,4.47
2018-07-31T18:53:22.163Z,4.93
2018-07-31T18:55:57.637Z,5.03
2018-07-31T18:58:32.101Z,4.20
2018-07-31T19:01:06.564Z,4.70
2018-07-31T19:03:40.668Z,4.73
2018-07-31T19:06:15.083Z,4.60
2018-07-31T19:08:49.598Z,4.73
2018-07-31T19:11:24.023Z,4.60
2018-07-31T19:13:59.519Z,4.97
2018-07-31T19:16:33.964Z,5.10
2018-07-31T19:19:08.427Z,5.23
2018-07-31T19:21:43.185Z,4.70
2018-07-31T19:24:17.680Z,5.03
2018-07-31T19:26:52.089Z,5.50
2018-07-31T19:29:32.051Z,5.03
2018-07-31T19:32:06.849Z,4.92
2018-07-31T19:34:43.384Z,5.05
2018-07-31T19:37:17.615Z,5.58
2018-07-31T19:40:06.407Z,4.55
2018-07-31T19:42:50.640Z,5.27
2018-07-31T19:45:26.647Z,5.22
2018-07-31T19:48:01.071Z,5.20
2018-07-31T19:50:36.363Z,5.40
2018-07-31T19:53:11.083Z,4.97
2018-07-31T19:55:47.623Z,5.60
2018-07-31T19:58:22.428Z,5.62
2018-07-31T20:00:58.312Z,5.22
2018-07-31T20:03:33.099Z,6.20
2018-07-31T20:06:08.763Z,5.70
2018-07-31T20:08:43.014Z,6.08
2018-07-31T20:11:17.736Z,5.15
2018-07-31T20:13:52.216Z,5.40
2018-07-31T20:16:26.643Z,5.67
2018-07-31T20:19:00.907Z,5.87
2018-07-31T20:21:35.647Z,5.83
2018-07-31T20:24:10.392Z,5.80
2018-07-31T20:26:46.082Z,5.67
2018-07-31T20:29:20.852Z,6.00
2018-07-31T20:31:55.534Z,5.80
2018-07-31T20:34:32.537Z,5.67
2018-07-31T20:37:07.464Z,5.67
2018-07-31T20:39:42.379Z,5.50
2018-07-31T20:42:18.121Z,5.70
2018-07-31T20:44:53.920Z,5.80
2018-07-31T20:47:28.624Z,5.55
2018-07-31T20:50:03.404Z,5.62
2018-07-31T20:52:37.730Z,6.07
2018-07-31T20:55:12.168Z,5.37
2018-07-31T20:57:46.928Z,5.30
2018-07-31T21:00:21.643Z,5.75
2018-07-31T21:02:57.173Z,6.00
2018-07-31T21:05:32.124Z,5.57
2018-07-31T21:08:07.850Z,6.08
2018-07-31T21:10:42.532Z,6.60
2018-07-31T21:13:17.280Z,6.53
2018-07-31T21:15:52.630Z,6.22
2018-07-31T21:18:27.527Z,6.62
2018-07-31T21:21:03.215Z,6.95
2018-07-31T21:23:38.968Z,6.83
2018-07-31T21:26:13.882Z,6.87
2018-07-31T21:28:49.519Z,7.42
2018-07-31T21:31:24.268Z,7.37
2018-07-31T21:33:59.020Z,7.25
2018-07-31T21:36:33.707Z,8.23
2018-07-31T21:39:09.312Z,7.22
2018-07-31T21:41:44.011Z,7.85
2018-07-31T21:44:18.830Z,8.08
2018-07-31T21:46:54.590Z,8.13
2018-07-31T21:49:29.339Z,8.70
2018-07-31T21:52:04.131Z,8.80
2018-07-31T21:54:39.152Z,7.30
2018-07-31T21:57:13.869Z,7.75
2018-07-31T21:59:48.643Z,7.72
2018-07-31T22:02:28.720Z,6.87
2018-07-31T22:05:04.188Z,6.80
2018-07-31T22:07:38.602Z,6.85
2018-07-31T22:10:12.863Z,6.25
2018-07-31T22:12:47.579Z,6.25
2018-07-31T22:15:27.507Z,6.33
2018-07-31T22:18:02.883Z,6.47
2018-07-31T22:20:42.325Z,5.70
2018-07-31T22:23:25.577Z,5.70
2018-07-31T22:26:11.310Z,6.62
2018-07-31T22:28:47.771Z,5.87
2018-07-31T22:31:22.763Z,5.87
2018-07-31T22:33:58.515Z,5.75
2018-07-31T22:36:34.287Z,5.90
2018-07-31T22:39:10.554Z,5.45
2018-07-31T22:41:46.289Z,5.22
2018-07-31T22:44:25.723Z,5.62
2018-07-31T22:47:01.311Z,5.28
2018-07-31T22:49:36.035Z,4.53
2018-07-31T22:55:29.206Z,4.70
2018-07-31T22:58:06.124Z,4.70
2018-07-31T23:00:40.602Z,4.70
2018-07-31T23:09:29.426Z,4.60
2018-07-31T23:12:26.948Z,4.22
2018-07-31T23:15:12.403Z,4.05
2018-07-31T23:17:49.912Z,4.08
2018-07-31T23:20:25.656Z,3.70
2018-07-31T23:23:22.570Z,3.87
2018-07-31T23:28:45.121Z,3.83
2018-07-31T23:31:23.970Z,3.47
2018-07-31T23:34:01.328Z,3.80
2018-07-31T23:36:36.400Z,4.00
2018-07-31T23:39:14.271Z,3.67
2018-07-31T23:41:53.888Z,3.70
2018-07-31T23:44:31.649Z,3.42
2018-07-31T23:47:09.202Z,3.50
2018-07-31T23:49:46.083Z,3.70
2018-07-31T23:52:21.134Z,3.55
2018-07-31T23:54:56.890Z,3.65
2018-07-31T23:57:31.599Z,3.70
