createdAt,value
2019-01-12T00:00:59.496Z,11.23
2019-01-12T00:05:05.485Z,10.57
2019-01-12T00:09:12.474Z,11.70
2019-01-12T00:13:19.011Z,12.43
2019-01-12T00:17:24.339Z,12.53
2019-01-12T00:21:29.597Z,14.47
2019-01-12T00:25:35.187Z,16.90
2019-01-12T00:29:46.219Z,15.20
2019-01-12T00:39:39.293Z,15.17
2019-01-12T00:44:06.551Z,16.57
2019-01-12T00:48:13.393Z,17.20
2019-01-12T00:52:40.621Z,15.77
2019-01-12T00:56:50.080Z,16.67
2019-01-12T01:01:00.292Z,15.60
2019-01-12T01:05:16.534Z,19.20
2019-01-12T01:14:44.323Z,19.70
2019-01-12T01:35:36.996Z,26.67
2019-01-12T01:45:10.529Z,31.83
2019-01-12T02:06:06.541Z,25.97
2019-01-12T02:10:49.711Z,27.87
2019-01-12T02:31:20.982Z,28.50
2019-01-12T02:35:44.133Z,28.63
2019-01-12T02:40:17.200Z,29.37
2019-01-12T02:44:23.305Z,30.20
2019-01-12T02:48:55.210Z,29.57
2019-01-12T02:53:19.632Z,32.00
2019-01-12T02:58:03.110Z,31.10
2019-01-12T03:07:21.184Z,27.93
2019-01-12T03:11:30.244Z,28.80
2019-01-12T03:20:54.122Z,25.67
2019-01-12T03:25:50.435Z,25.67
2019-01-12T03:35:05.959Z,28.27
2019-01-12T03:39:27.407Z,27.73
2019-01-12T03:48:34.311Z,24.87
2019-01-12T03:52:47.951Z,23.83
2019-01-12T04:01:40.983Z,19.83
2019-01-12T04:05:47.799Z,19.70
2019-01-12T04:09:54.744Z,20.77
2019-01-12T04:14:30.494Z,21.27
2019-01-12T04:19:05.137Z,19.20
2019-01-12T04:23:30.660Z,19.07
2019-01-12T04:28:38.369Z,18.27
2019-01-12T04:32:46.101Z,17.17
2019-01-12T04:37:22.367Z,16.97
2019-01-12T04:41:37.034Z,16.63
2019-01-12T04:45:51.230Z,17.17
2019-01-12T04:49:58.950Z,16.67
2019-01-12T04:59:15.585Z,15.60
2019-01-12T05:03:23.982Z,13.20
2019-01-12T05:07:34.571Z,14.13
2019-01-12T05:11:39.965Z,13.90
2019-01-12T05:20:54.668Z,11.90
2019-01-12T05:25:27.168Z,12.97
2019-01-12T05:29:47.627Z,12.17
2019-01-12T05:34:02.643Z,12.93
2019-01-12T05:39:21.084Z,12.00
2019-01-12T05:43:34.927Z,12.27
2019-01-12T05:47:46.530Z,12.30
2019-01-12T05:57:10.616Z,11.27
2019-01-12T06:07:26.286Z,9.70
2019-01-12T06:37:59.999Z,12.00
2019-01-12T06:42:06.041Z,12.90
2019-01-12T06:46:11.239Z,12.60
2019-01-12T06:50:18.649Z,14.27
2019-01-12T06:54:23.709Z,14.83
2019-01-12T06:58:29.863Z,14.73
2019-01-12T07:02:35.001Z,16.57
2019-01-12T07:06:40.141Z,16.40
2019-01-12T07:10:45.328Z,17.03
2019-01-12T07:14:50.475Z,19.32
2019-01-12T07:18:55.587Z,21.87
2019-01-12T07:23:02.753Z,21.37
2019-01-12T07:27:07.979Z,22.60
2019-01-12T07:31:14.108Z,22.87
2019-01-12T07:35:19.314Z,21.47
2019-01-12T07:39:25.333Z,21.67
2019-01-12T07:43:30.482Z,20.77
2019-01-12T07:47:36.483Z,21.53
2019-01-12T07:51:43.493Z,19.90
2019-01-12T07:55:48.586Z,21.23
2019-01-12T07:59:54.430Z,19.53
2019-01-12T08:04:00.699Z,18.30
2019-01-12T08:08:05.867Z,19.43
2019-01-12T08:12:11.009Z,19.93
2019-01-12T08:16:16.166Z,20.97
2019-01-12T08:20:21.314Z,22.03
2019-01-12T08:24:26.361Z,23.50
2019-01-12T08:28:31.513Z,22.93
2019-01-12T08:32:36.569Z,26.50
2019-01-12T08:36:41.590Z,24.93
2019-01-12T08:40:49.614Z,24.47
2019-01-12T08:44:54.683Z,24.57
2019-01-12T08:48:59.802Z,24.93
2019-01-12T08:53:05.114Z,22.07
2019-01-12T08:57:10.145Z,21.83
2019-01-12T09:01:15.258Z,21.03
2019-01-12T09:05:21.442Z,21.67
2019-01-12T09:09:28.579Z,21.10
2019-01-12T09:13:34.725Z,20.10
2019-01-12T09:17:39.829Z,19.53
2019-01-12T09:21:45.790Z,19.33
2019-01-12T09:25:51.896Z,18.03
2019-01-12T09:29:57.254Z,19.27
2019-01-12T09:34:02.340Z,17.80
2019-01-12T09:38:08.450Z,18.37
2019-01-12T09:42:13.650Z,18.03
2019-01-12T09:46:19.082Z,17.87
2019-01-12T09:50:26.310Z,18.57
2019-01-12T09:54:31.373Z,17.73
2019-01-12T09:58:37.737Z,19.37
2019-01-12T10:02:42.862Z,18.77
2019-01-12T10:06:48.028Z,19.00
2019-01-12T10:10:53.132Z,19.77
2019-01-12T10:14:59.191Z,19.60
2019-01-12T10:19:04.249Z,18.97
2019-01-12T10:23:10.242Z,17.20
2019-01-12T10:27:15.318Z,18.03
2019-01-12T10:31:20.407Z,17.93
2019-01-12T10:35:25.475Z,16.87
2019-01-12T10:39:30.529Z,17.87
2019-01-12T10:43:36.591Z,17.87
2019-01-12T10:47:43.129Z,17.00
2019-01-12T10:51:48.254Z,15.87
2019-01-12T10:55:53.323Z,17.23
2019-01-12T10:59:58.523Z,16.25
2019-01-12T11:04:03.631Z,15.50
2019-01-12T11:08:09.048Z,16.63
2019-01-12T11:12:14.419Z,16.03
2019-01-12T11:16:19.494Z,15.80
2019-01-12T11:20:24.519Z,16.17
2019-01-12T11:24:29.969Z,14.90
2019-01-12T11:28:35.116Z,16.33
2019-01-12T11:32:40.269Z,17.60
2019-01-12T11:36:45.335Z,16.17
2019-01-12T11:40:50.486Z,17.60
2019-01-12T11:44:56.511Z,16.13
2019-01-12T11:49:01.576Z,17.07
2019-01-12T11:53:06.642Z,16.40
2019-01-12T11:57:18.972Z,16.00
2019-01-12T12:01:19.667Z,15.53
2019-01-12T12:05:25.230Z,17.00
2019-01-12T12:09:30.308Z,17.27
2019-01-12T12:13:36.385Z,17.50
2019-01-12T12:17:43.971Z,18.07
2019-01-12T12:21:48.942Z,19.20
2019-01-12T12:25:54.089Z,18.77
2019-01-12T12:29:59.217Z,18.87
2019-01-12T12:34:04.405Z,16.30
2019-01-12T12:38:09.476Z,17.70
2019-01-12T12:42:15.629Z,18.37
2019-01-12T12:46:20.694Z,17.60
2019-01-12T12:50:25.784Z,17.60
2019-01-12T12:54:30.839Z,16.17
2019-01-12T12:58:36.171Z,16.37
2019-01-12T13:02:42.273Z,17.43
2019-01-12T13:06:47.469Z,16.83
2019-01-12T13:10:52.577Z,16.73
2019-01-12T13:14:58.006Z,16.00
2019-01-12T13:19:03.191Z,15.47
2019-01-12T13:23:08.334Z,16.17
2019-01-12T13:27:13.405Z,14.73
2019-01-12T13:31:19.030Z,14.83
2019-01-12T13:35:24.118Z,15.55
2019-01-12T13:39:32.158Z,18.90
2019-01-12T13:43:36.134Z,16.37
2019-01-12T13:47:41.270Z,15.47
2019-01-12T13:51:46.355Z,16.70
2019-01-12T13:55:51.465Z,14.73
2019-01-12T13:59:56.786Z,21.83
2019-01-12T14:04:01.846Z,16.37
2019-01-12T14:08:07.742Z,15.03
2019-01-12T14:12:13.154Z,17.20
2019-01-12T14:16:18.210Z,18.50
2019-01-12T14:20:25.607Z,14.70
2019-01-12T14:24:30.708Z,13.90
2019-01-12T14:28:35.881Z,13.67
2019-01-12T14:32:41.033Z,15.17
2019-01-12T14:36:46.148Z,13.83
2019-01-12T14:40:51.494Z,15.57
2019-01-12T14:44:56.686Z,13.13
2019-01-12T14:49:01.762Z,19.00
2019-01-12T14:53:06.844Z,12.70
2019-01-12T14:57:11.999Z,17.70
2019-01-12T15:01:17.098Z,11.83
2019-01-12T15:05:24.377Z,15.83
2019-01-12T15:09:29.956Z,13.73
2019-01-12T15:13:36.095Z,13.30
2019-01-12T15:17:41.179Z,13.77
2019-01-12T15:21:47.292Z,12.30
2019-01-12T15:25:52.328Z,14.70
2019-01-12T15:29:57.569Z,13.67
2019-01-12T15:34:02.801Z,13.43
2019-01-12T15:42:46.615Z,14.33
2019-01-12T15:46:51.833Z,13.57
2019-01-12T15:50:56.897Z,13.55
2019-01-12T15:55:01.982Z,15.57
2019-01-12T15:59:07.424Z,14.70
2019-01-12T16:03:12.574Z,16.80
2019-01-12T16:07:36.861Z,18.37
2019-01-12T16:11:42.012Z,35.77
2019-01-12T16:15:48.246Z,20.90
2019-01-12T16:19:53.382Z,23.60
2019-01-12T16:23:58.510Z,24.47
2019-01-12T16:28:04.688Z,29.57
2019-01-12T16:32:10.423Z,26.90
2019-01-12T16:36:15.834Z,26.03
2019-01-12T16:40:22.483Z,26.23
2019-01-12T16:44:27.669Z,24.23
2019-01-12T16:48:33.032Z,24.30
2019-01-12T16:52:54.238Z,26.73
2019-01-12T16:56:59.562Z,37.67
2019-01-12T17:01:04.717Z,24.90
2019-01-12T17:05:09.937Z,22.63
2019-01-12T17:09:15.097Z,21.27
2019-01-12T17:13:20.338Z,28.07
2019-01-12T17:17:25.429Z,23.17
2019-01-12T17:28:17.494Z,19.37
2019-01-12T17:38:05.047Z,19.37
2019-01-12T17:42:19.206Z,18.50
2019-01-12T17:46:55.622Z,16.77
2019-01-12T17:56:33.301Z,11.77
2019-01-12T18:00:50.732Z,11.10
2019-01-12T18:05:03.501Z,9.50
2019-01-12T18:09:08.755Z,8.23
2019-01-12T18:13:17.808Z,7.57
2019-01-12T18:17:23.228Z,8.43
2019-01-12T18:21:30.021Z,7.97
2019-01-12T18:25:35.095Z,7.70
2019-01-12T18:29:40.230Z,7.73
2019-01-12T18:33:45.483Z,9.30
2019-01-12T18:37:50.633Z,8.80
2019-01-12T18:41:55.856Z,10.80
2019-01-12T18:46:00.930Z,11.43
2019-01-12T18:50:07.618Z,13.23
2019-01-12T18:54:13.657Z,19.07
2019-01-12T18:58:19.041Z,17.33
2019-01-12T19:02:24.394Z,19.53
2019-01-12T19:06:29.503Z,15.63
2019-01-12T19:10:34.623Z,18.20
2019-01-12T19:14:39.795Z,15.90
2019-01-12T19:18:44.881Z,18.65
2019-01-12T19:23:02.267Z,16.77
2019-01-12T19:27:07.501Z,13.33
2019-01-12T19:31:13.425Z,7.53
2019-01-12T19:35:18.710Z,13.50
2019-01-12T19:39:23.775Z,20.17
2019-01-12T19:43:28.732Z,19.40
2019-01-12T19:47:33.841Z,23.03
2019-01-12T19:52:15.842Z,13.53
2019-01-12T19:56:46.647Z,16.50
2019-01-12T20:02:20.806Z,10.90
2019-01-12T20:10:04.679Z,10.47
2019-01-12T20:12:01.236Z,9.23
2019-01-12T20:16:14.482Z,9.37
2019-01-12T20:20:19.776Z,10.20
2019-01-12T20:24:32.226Z,11.17
2019-01-12T20:34:22.786Z,8.70
2019-01-12T20:43:36.324Z,9.40
2019-01-12T20:48:25.495Z,11.30
2019-01-12T20:52:49.785Z,11.90
2019-01-12T20:57:27.799Z,13.77
2019-01-12T21:03:33.201Z,13.40
2019-01-12T21:07:28.869Z,13.23
2019-01-12T21:12:22.911Z,13.03
2019-01-12T21:22:07.791Z,14.80
2019-01-12T21:26:12.659Z,15.20
2019-01-12T21:30:33.764Z,13.80
2019-01-12T21:34:38.977Z,15.63
2019-01-12T21:38:44.250Z,16.60
2019-01-12T21:43:22.187Z,19.20
2019-01-12T21:52:40.993Z,21.83
2019-01-12T21:56:46.259Z,17.20
2019-01-12T22:00:51.354Z,15.27
2019-01-12T22:04:56.532Z,14.90
2019-01-12T22:09:01.741Z,14.23
2019-01-12T22:56:39.531Z,12.20
2019-01-12T23:01:07.973Z,13.03
2019-01-12T23:05:13.299Z,13.10
2019-01-12T23:09:18.730Z,11.85
2019-01-12T23:13:23.821Z,13.37
2019-01-12T23:17:28.903Z,11.93
2019-01-12T23:21:34.065Z,13.60
2019-01-12T23:25:39.233Z,13.90
2019-01-12T23:29:44.352Z,14.47
2019-01-12T23:33:49.535Z,13.75
2019-01-12T23:37:54.581Z,14.93
2019-01-12T23:41:59.665Z,14.77
2019-01-12T23:46:04.947Z,14.50
2019-01-12T23:50:10.100Z,15.37
2019-01-12T23:54:15.279Z,15.77
2019-01-12T23:58:20.398Z,16.40
