createdAt,value
2022-10-22T00:01:56.741Z,78.13
2022-10-22T00:04:25.607Z,78.14
2022-10-22T00:06:54.248Z,78.08
2022-10-22T00:09:23.376Z,78.17
2022-10-22T00:11:52.038Z,78.02
2022-10-22T00:14:21.937Z,78.02
2022-10-22T00:16:50.755Z,78.00
2022-10-22T00:19:25.763Z,78.08
2022-10-22T00:21:54.572Z,78.16
2022-10-22T00:24:23.503Z,78.13
2022-10-22T00:26:52.185Z,78.04
2022-10-22T00:29:21.479Z,78.10
2022-10-22T00:31:50.773Z,78.18
2022-10-22T00:34:21.617Z,78.17
2022-10-22T00:36:52.229Z,78.18
2022-10-22T00:39:23.008Z,78.18
2022-10-22T00:41:54.642Z,78.19
2022-10-22T00:44:59.652Z,78.25
2022-10-22T00:47:31.598Z,78.34
2022-10-22T00:52:36.381Z,78.29
2022-10-22T00:55:06.690Z,78.39
2022-10-22T00:57:36.042Z,78.23
2022-10-22T01:00:06.611Z,78.32
2022-10-22T01:02:34.442Z,78.24
2022-10-22T01:05:06.598Z,78.35
2022-10-22T01:07:38.019Z,78.36
2022-10-22T01:10:15.939Z,78.41
2022-10-22T01:12:51.295Z,78.47
2022-10-22T01:15:26.899Z,78.38
2022-10-22T01:18:06.169Z,78.67
2022-10-22T01:20:53.846Z,78.58
2022-10-22T01:23:46.340Z,78.60
2022-10-22T01:29:03.076Z,78.83
2022-10-22T01:31:38.332Z,78.75
2022-10-22T01:34:08.209Z,78.74
2022-10-22T01:36:38.323Z,78.79
2022-10-22T01:39:08.535Z,78.75
2022-10-22T01:41:44.727Z,78.81
2022-10-22T01:44:25.747Z,78.86
2022-10-22T01:47:02.673Z,78.82
2022-10-22T01:49:39.770Z,78.99
2022-10-22T01:52:15.914Z,78.95
2022-10-22T01:54:52.086Z,79.01
2022-10-22T01:57:33.359Z,78.92
2022-10-22T02:00:06.364Z,78.96
2022-10-22T02:02:41.736Z,78.91
2022-10-22T02:05:16.835Z,79.18
2022-10-22T02:07:52.006Z,79.27
2022-10-22T02:10:22.104Z,79.46
2022-10-22T02:12:57.769Z,79.36
2022-10-22T02:15:29.491Z,79.23
2022-10-22T02:18:00.071Z,79.49
2022-10-22T02:20:31.384Z,79.42
2022-10-22T02:23:01.406Z,79.41
2022-10-22T02:25:33.795Z,79.26
2022-10-22T02:28:11.744Z,79.50
2022-10-22T02:30:41.510Z,79.61
2022-10-22T02:33:11.829Z,79.47
2022-10-22T02:44:08.797Z,79.45
2022-10-22T03:09:16.910Z,79.90
2022-10-22T03:25:22.607Z,80.50
2022-10-22T03:41:05.844Z,80.72
2022-10-22T04:06:19.796Z,81.09
2022-10-22T04:22:36.192Z,81.34
2022-10-22T04:25:04.958Z,81.46
2022-10-22T04:27:34.424Z,81.56
2022-10-22T04:34:32.607Z,81.51
2022-10-22T04:54:09.880Z,82.22
2022-10-22T04:56:37.718Z,82.20
2022-10-22T05:08:12.043Z,82.40
2022-10-22T05:11:34.551Z,82.47
2022-10-22T05:22:18.002Z,82.46
2022-10-22T05:25:17.859Z,82.36
2022-10-22T05:32:26.246Z,82.51
2022-10-22T05:53:04.449Z,82.61
2022-10-22T05:55:36.623Z,82.72
2022-10-22T06:07:05.138Z,82.68
2022-10-22T06:21:06.998Z,82.90
2022-10-22T06:23:37.050Z,83.11
2022-10-22T06:26:15.361Z,82.99
2022-10-22T06:33:07.951Z,83.02
2022-10-22T06:35:42.057Z,83.18
2022-10-22T06:38:09.737Z,83.73
2022-10-22T06:40:44.405Z,82.88
2022-10-22T06:43:13.273Z,81.73
2022-10-22T06:54:59.138Z,81.22
2022-10-22T07:01:57.932Z,80.92
2022-10-22T07:07:51.699Z,80.81
2022-10-22T07:10:25.992Z,80.85
2022-10-22T07:13:55.224Z,80.87
2022-10-22T07:16:29.631Z,80.82
2022-10-22T07:19:58.683Z,80.59
2022-10-22T07:22:30.061Z,80.24
2022-10-22T07:25:09.613Z,80.26
2022-10-22T07:32:11.946Z,79.70
2022-10-22T07:34:48.689Z,79.20
2022-10-22T07:37:22.612Z,79.28
2022-10-22T07:40:03.011Z,79.39
2022-10-22T07:43:27.717Z,79.08
2022-10-22T07:46:04.719Z,78.71
2022-10-22T07:48:35.266Z,78.21
2022-10-22T07:51:13.003Z,78.30
2022-10-22T07:57:03.925Z,78.60
2022-10-22T08:02:46.344Z,77.94
2022-10-22T08:05:22.382Z,76.95
2022-10-22T08:08:47.587Z,76.95
2022-10-22T08:12:10.538Z,76.71
2022-10-22T08:19:32.567Z,76.73
2022-10-22T08:22:09.537Z,76.70
2022-10-22T08:24:41.918Z,76.89
2022-10-22T08:27:13.073Z,76.68
2022-10-22T08:29:46.162Z,76.77
2022-10-22T08:32:23.393Z,76.80
2022-10-22T08:34:53.857Z,76.96
2022-10-22T08:45:57.942Z,77.19
2022-10-22T08:57:54.773Z,77.23
2022-10-22T09:05:11.514Z,77.43
2022-10-22T09:11:03.582Z,77.00
2022-10-22T09:13:40.395Z,77.01
2022-10-22T09:16:19.545Z,77.08
2022-10-22T09:19:07.227Z,77.08
2022-10-22T09:21:45.479Z,76.89
2022-10-22T09:24:20.098Z,76.89
2022-10-22T09:26:51.511Z,77.05
2022-10-22T09:29:24.750Z,77.01
2022-10-22T09:31:55.455Z,77.30
2022-10-22T09:34:25.862Z,77.28
2022-10-22T09:37:00.774Z,77.20
2022-10-22T09:39:37.981Z,77.19
2022-10-22T09:42:08.595Z,77.29
2022-10-22T09:44:39.398Z,77.26
2022-10-22T09:47:42.891Z,77.42
2022-10-22T09:50:24.598Z,77.51
2022-10-22T09:52:59.517Z,77.35
2022-10-22T09:55:29.840Z,77.06
2022-10-22T09:58:01.512Z,77.04
2022-10-22T10:00:32.017Z,77.22
2022-10-22T10:03:02.358Z,77.07
2022-10-22T10:05:34.443Z,76.90
2022-10-22T10:08:09.598Z,76.94
2022-10-22T10:10:43.419Z,77.04
2022-10-22T10:13:39.807Z,76.99
2022-10-22T10:20:48.176Z,77.17
2022-10-22T10:35:41.957Z,77.77
2022-10-22T10:43:06.901Z,77.85
2022-10-22T10:49:27.776Z,78.64
2022-10-22T10:56:40.165Z,79.11
2022-10-22T10:59:16.555Z,79.50
2022-10-22T11:01:55.230Z,79.55
2022-10-22T11:04:42.847Z,79.92
2022-10-22T11:07:30.086Z,80.04
2022-10-22T11:10:10.298Z,80.33
2022-10-22T11:12:45.359Z,80.20
2022-10-22T11:15:23.406Z,80.45
2022-10-22T11:17:56.374Z,80.61
2022-10-22T11:20:29.692Z,81.03
2022-10-22T11:23:18.935Z,80.99
2022-10-22T11:25:51.112Z,81.39
2022-10-22T11:28:25.913Z,81.55
2022-10-22T11:30:59.348Z,81.73
2022-10-22T11:33:33.981Z,81.84
2022-10-22T11:48:38.802Z,82.23
2022-10-22T11:55:48.718Z,82.41
2022-10-22T11:59:34.092Z,82.61
2022-10-22T12:21:59.657Z,82.96
2022-10-22T12:28:21.678Z,83.34
2022-10-22T12:30:52.314Z,83.19
2022-10-22T12:33:23.745Z,83.44
2022-10-22T12:43:39.597Z,84.01
2022-10-22T12:46:13.842Z,84.25
2022-10-22T12:49:00.705Z,84.06
2022-10-22T12:54:57.879Z,84.35
2022-10-22T12:57:28.433Z,84.46
2022-10-22T13:00:05.052Z,84.35
2022-10-22T13:02:35.695Z,84.32
2022-10-22T13:09:05.147Z,84.59
2022-10-22T13:17:08.755Z,84.43
2022-10-22T13:19:48.813Z,84.56
2022-10-22T13:26:53.160Z,84.81
2022-10-22T13:29:30.232Z,84.84
2022-10-22T13:32:01.273Z,84.67
2022-10-22T13:34:37.867Z,84.68
2022-10-22T13:37:09.841Z,84.84
2022-10-22T13:39:48.097Z,84.93
2022-10-22T13:42:18.557Z,84.83
2022-10-22T13:44:58.704Z,84.97
2022-10-22T13:47:30.239Z,84.82
2022-10-22T13:57:04.085Z,84.98
2022-10-22T13:59:34.476Z,84.99
2022-10-22T14:02:06.582Z,84.96
2022-10-22T14:09:31.972Z,85.13
2022-10-22T14:16:19.425Z,85.33
2022-10-22T14:18:50.069Z,85.39
2022-10-22T14:21:26.798Z,85.51
2022-10-22T14:23:57.315Z,85.32
2022-10-22T14:26:33.118Z,85.51
2022-10-22T14:29:09.347Z,85.35
2022-10-22T14:31:47.348Z,85.64
2022-10-22T14:34:23.793Z,85.61
2022-10-22T14:36:54.359Z,85.59
2022-10-22T14:39:30.832Z,85.59
2022-10-22T14:42:01.319Z,85.62
2022-10-22T14:45:24.758Z,85.83
2022-10-22T14:47:56.452Z,85.76
2022-10-22T14:51:21.017Z,85.75
2022-10-22T14:53:57.944Z,85.99
2022-10-22T14:57:23.357Z,86.07
2022-10-22T14:59:54.953Z,86.15
2022-10-22T15:02:26.203Z,86.27
2022-10-22T15:07:31.951Z,86.03
2022-10-22T15:10:02.343Z,86.05
2022-10-22T15:12:32.809Z,86.20
2022-10-22T15:15:03.218Z,86.29
2022-10-22T15:17:34.009Z,86.47
2022-10-22T15:20:05.563Z,86.74
2022-10-22T15:22:36.567Z,86.68
2022-10-22T15:25:08.672Z,86.98
2022-10-22T15:27:39.046Z,87.02
2022-10-22T15:30:10.113Z,87.09
2022-10-22T15:32:40.763Z,87.28
2022-10-22T15:35:13.150Z,87.22
2022-10-22T15:37:43.535Z,87.53
2022-10-22T15:40:14.157Z,87.65
2022-10-22T15:42:44.723Z,87.81
2022-10-22T15:45:15.751Z,87.81
2022-10-22T15:47:48.118Z,88.24
2022-10-22T15:50:21.223Z,88.18
2022-10-22T15:52:51.734Z,88.19
2022-10-22T15:55:22.101Z,88.33
2022-10-22T15:57:57.178Z,88.50
2022-10-22T16:00:29.684Z,88.47
2022-10-22T16:02:59.958Z,88.71
2022-10-22T16:05:30.425Z,88.71
2022-10-22T16:08:00.903Z,88.70
2022-10-22T16:10:31.496Z,88.95
2022-10-22T16:13:02.371Z,89.01
2022-10-22T16:15:33.310Z,89.16
2022-10-22T16:18:03.844Z,89.00
2022-10-22T16:20:34.273Z,89.14
2022-10-22T16:23:04.785Z,89.16
2022-10-22T16:25:39.850Z,89.39
2022-10-22T16:28:11.133Z,89.62
2022-10-22T16:30:41.826Z,89.61
2022-10-22T16:33:12.401Z,89.89
2022-10-22T16:35:45.760Z,89.66
2022-10-22T16:38:17.469Z,89.83
2022-10-22T16:40:47.761Z,89.72
2022-10-22T16:43:18.132Z,90.02
2022-10-22T16:45:53.958Z,90.08
2022-10-22T16:48:24.505Z,90.41
2022-10-22T16:50:54.851Z,90.18
2022-10-22T16:53:26.019Z,90.41
2022-10-22T16:55:56.623Z,90.64
2022-10-22T16:58:27.663Z,90.91
2022-10-22T17:00:58.365Z,90.77
2022-10-22T17:03:28.723Z,90.93
2022-10-22T17:06:01.368Z,91.16
2022-10-22T17:08:32.307Z,91.19
2022-10-22T17:11:06.144Z,91.24
2022-10-22T17:13:36.743Z,91.15
2022-10-22T17:16:07.936Z,91.12
2022-10-22T17:18:40.749Z,91.08
2022-10-22T17:21:12.054Z,91.07
2022-10-22T17:23:42.603Z,91.10
2022-10-22T17:26:17.544Z,91.28
2022-10-22T17:28:47.927Z,91.32
2022-10-22T17:31:19.485Z,91.43
2022-10-22T17:33:50.940Z,91.79
2022-10-22T17:36:21.707Z,91.77
2022-10-22T17:38:52.764Z,91.67
2022-10-22T17:41:24.194Z,92.11
2022-10-22T17:43:55.612Z,91.93
2022-10-22T17:46:27.145Z,91.96
2022-10-22T17:48:58.697Z,92.18
2022-10-22T17:51:29.681Z,92.23
2022-10-22T17:54:02.434Z,92.39
2022-10-22T17:56:35.100Z,92.33
2022-10-22T17:59:12.320Z,92.64
2022-10-22T18:01:47.807Z,92.64
2022-10-22T18:04:19.685Z,92.60
2022-10-22T18:06:50.123Z,92.91
2022-10-22T18:09:20.808Z,93.08
2022-10-22T18:16:16.839Z,93.28
2022-10-22T18:18:48.200Z,93.63
2022-10-22T18:21:20.821Z,93.77
2022-10-22T18:23:51.326Z,93.69
2022-10-22T18:26:25.886Z,93.58
2022-10-22T18:28:57.461Z,94.06
2022-10-22T18:31:33.103Z,94.03
2022-10-22T18:34:03.491Z,94.26
2022-10-22T18:36:33.791Z,94.33
2022-10-22T18:39:04.958Z,94.31
2022-10-22T18:41:35.938Z,94.61
2022-10-22T18:44:08.204Z,94.84
2022-10-22T18:46:41.585Z,94.54
2022-10-22T18:49:15.080Z,94.87
2022-10-22T18:51:48.767Z,94.90
2022-10-22T18:54:23.007Z,95.03
2022-10-22T18:56:54.937Z,95.30
2022-10-22T18:59:28.317Z,95.12
2022-10-22T19:02:00.440Z,95.55
2022-10-22T19:04:36.754Z,95.81
2022-10-22T19:09:38.079Z,96.06
2022-10-22T19:12:09.098Z,96.37
2022-10-22T19:14:39.649Z,96.72
2022-10-22T19:17:10.421Z,97.01
2022-10-22T19:19:45.331Z,97.22
2022-10-22T19:22:15.839Z,97.28
2022-10-22T19:24:47.325Z,97.40
2022-10-22T19:27:20.847Z,97.38
2022-10-22T19:29:54.236Z,97.30
2022-10-22T19:32:27.496Z,97.51
2022-10-22T19:35:01.225Z,97.52
2022-10-22T19:37:31.772Z,97.87
2022-10-22T19:40:02.723Z,98.17
2022-10-22T19:42:33.345Z,97.86
2022-10-22T19:45:08.223Z,98.11
2022-10-22T19:47:38.947Z,98.07
2022-10-22T19:50:09.998Z,98.17
2022-10-22T19:52:43.878Z,98.46
2022-10-22T19:55:14.640Z,98.47
2022-10-22T19:57:45.381Z,98.40
2022-10-22T20:00:16.184Z,98.73
2022-10-22T20:02:49.040Z,98.50
2022-10-22T20:05:20.714Z,98.35
2022-10-22T20:07:51.253Z,98.51
2022-10-22T20:10:21.654Z,98.50
2022-10-22T20:12:52.709Z,98.75
2022-10-22T20:15:23.077Z,98.93
2022-10-22T20:17:55.239Z,98.89
2022-10-22T20:20:28.803Z,98.82
2022-10-22T20:23:02.362Z,99.45
2022-10-22T20:25:32.836Z,99.19
2022-10-22T20:28:03.716Z,99.29
2022-10-22T20:30:34.083Z,99.50
2022-10-22T20:33:04.436Z,99.44
2022-10-22T20:35:34.809Z,99.48
2022-10-22T20:38:06.091Z,99.33
2022-10-22T20:40:37.496Z,99.78
2022-10-22T20:43:10.550Z,99.92
2022-10-22T20:45:45.732Z,99.78
2022-10-22T20:48:16.132Z,99.79
2022-10-22T20:50:46.461Z,99.85
2022-10-22T20:53:17.843Z,100.00
2022-10-22T20:55:48.959Z,100.00
2022-10-22T20:58:20.685Z,100.00
2022-10-22T21:00:53.326Z,100.00
2022-10-22T21:03:23.958Z,100.00
2022-10-22T21:05:54.660Z,100.00
2022-10-22T21:08:25.215Z,100.00
2022-10-22T21:10:55.622Z,100.00
2022-10-22T21:13:26.212Z,100.00
2022-10-22T21:15:56.657Z,100.00
2022-10-22T21:18:27.103Z,100.00
2022-10-22T21:20:57.626Z,100.00
2022-10-22T21:23:28.323Z,100.00
2022-10-22T21:26:01.767Z,100.00
2022-10-22T21:28:35.335Z,100.00
2022-10-22T21:31:07.453Z,100.00
2022-10-22T21:33:38.287Z,100.00
2022-10-22T21:36:10.073Z,100.00
2022-10-22T21:38:43.212Z,100.00
2022-10-22T21:41:15.126Z,100.00
2022-10-22T21:43:46.095Z,100.00
2022-10-22T21:46:18.241Z,100.00
2022-10-22T21:48:49.192Z,100.00
2022-10-22T21:51:20.472Z,100.00
2022-10-22T21:56:23.810Z,100.00
2022-10-22T21:58:54.145Z,100.00
2022-10-22T22:01:25.192Z,100.00
2022-10-22T22:03:58.507Z,100.00
2022-10-22T22:06:33.037Z,100.00
2022-10-22T22:09:05.970Z,100.00
2022-10-22T22:11:36.846Z,100.00
2022-10-22T22:14:07.803Z,100.00
2022-10-22T22:16:38.802Z,100.00
2022-10-22T22:19:09.807Z,100.00
2022-10-22T22:21:41.440Z,100.00
2022-10-22T22:24:13.810Z,100.00
2022-10-22T22:26:44.298Z,100.00
2022-10-22T22:29:15.705Z,100.00
2022-10-22T22:31:48.401Z,100.00
2022-10-22T22:34:22.035Z,100.00
2022-10-22T22:36:52.939Z,100.00
2022-10-22T22:39:23.765Z,100.00
2022-10-22T22:41:54.502Z,100.00
2022-10-22T22:44:25.364Z,100.00
2022-10-22T22:46:55.748Z,100.00
2022-10-22T22:49:29.497Z,100.00
2022-10-22T22:51:59.951Z,100.00
2022-10-22T22:54:30.736Z,100.00
2022-10-22T22:57:01.610Z,100.00
2022-10-22T22:59:32.021Z,100.00
2022-10-22T23:02:04.832Z,100.00
2022-10-22T23:04:36.870Z,100.00
2022-10-22T23:07:09.436Z,100.00
2022-10-22T23:09:43.901Z,100.00
2022-10-22T23:12:14.540Z,100.00
2022-10-22T23:14:48.285Z,100.00
2022-10-22T23:17:18.860Z,100.00
2022-10-22T23:19:49.901Z,100.00
2022-10-22T23:22:20.900Z,100.00
2022-10-22T23:24:51.992Z,100.00
2022-10-22T23:27:22.409Z,100.00
2022-10-22T23:29:56.669Z,100.00
2022-10-22T23:32:27.114Z,100.00
2022-10-22T23:34:57.811Z,100.00
2022-10-22T23:37:28.253Z,100.00
2022-10-22T23:40:00.073Z,100.00
2022-10-22T23:42:32.012Z,100.00
2022-10-22T23:45:05.642Z,100.00
2022-10-22T23:47:37.884Z,100.00
2022-10-22T23:50:09.176Z,100.00
2022-10-22T23:52:39.810Z,100.00
2022-10-22T23:55:13.190Z,100.00
2022-10-22T23:57:43.623Z,100.00
