createdAt,value
2023-01-15T01:58:11.265Z,101653.99
2023-01-15T02:00:39.744Z,101653.22
2023-01-15T02:03:07.418Z,101647.60
2023-01-15T02:05:47.509Z,101646.59
2023-01-15T02:08:14.874Z,101649.88
2023-01-15T02:10:42.609Z,101645.59
2023-01-15T02:13:18.935Z,101647.16
2023-01-15T02:20:38.191Z,101646.42
2023-01-15T02:28:54.110Z,101635.77
2023-01-15T02:32:16.112Z,101632.34
2023-01-15T02:34:52.658Z,101639.36
2023-01-15T02:37:37.790Z,101640.53
2023-01-15T02:40:27.566Z,101641.36
2023-01-15T02:42:54.093Z,101637.92
2023-01-15T02:45:36.958Z,101639.66
2023-01-15T02:48:11.652Z,101639.48
2023-01-15T02:50:48.927Z,101638.30
2023-01-15T02:53:32.115Z,101630.55
2023-01-15T02:56:03.813Z,101637.92
2023-01-15T02:58:41.066Z,101635.33
2023-01-15T03:01:15.987Z,101628.30
2023-01-15T03:04:13.866Z,101631.77
2023-01-15T03:07:07.575Z,101629.86
2023-01-15T03:09:37.344Z,101629.20
2023-01-15T03:12:11.337Z,101627.13
2023-01-15T03:15:53.406Z,101625.95
2023-01-15T03:18:22.921Z,101626.48
2023-01-15T03:20:54.136Z,101630.09
2023-01-15T03:23:21.872Z,101631.11
2023-01-15T03:25:53.451Z,101638.81
2023-01-15T03:28:24.009Z,101640.34
2023-01-15T03:30:54.077Z,101637.77
2023-01-15T03:33:21.166Z,101629.33
2023-01-15T03:36:10.618Z,101641.70
2023-01-15T03:38:57.208Z,101644.98
2023-01-15T03:42:11.468Z,101645.14
2023-01-15T03:44:56.730Z,101637.92
2023-01-15T03:47:43.129Z,101640.30
2023-01-15T03:50:44.170Z,101635.16
2023-01-15T03:53:23.604Z,101634.83
2023-01-15T03:56:34.368Z,101639.30
2023-01-15T03:59:10.163Z,101632.63
2023-01-15T04:01:50.828Z,101636.59
2023-01-15T04:04:21.896Z,101640.53
2023-01-15T04:07:09.790Z,101648.61
2023-01-15T04:09:38.934Z,101645.02
2023-01-15T04:12:08.481Z,101645.52
2023-01-15T04:14:40.902Z,101644.13
2023-01-15T04:17:13.028Z,101651.52
2023-01-15T04:19:40.379Z,101648.23
2023-01-15T04:22:11.017Z,101651.50
2023-01-15T04:24:38.205Z,101648.41
2023-01-15T04:27:05.412Z,101645.32
2023-01-15T04:29:32.757Z,101645.67
2023-01-15T04:32:01.144Z,101646.88
2023-01-15T04:34:28.815Z,101646.05
2023-01-15T04:36:59.226Z,101649.33
2023-01-15T04:39:26.294Z,101648.83
2023-01-15T04:42:15.979Z,101653.27
2023-01-15T04:45:03.495Z,101653.30
2023-01-15T04:47:32.041Z,101654.18
2023-01-15T04:50:00.628Z,101651.77
2023-01-15T04:52:29.153Z,101654.02
2023-01-15T04:54:57.711Z,101653.84
2023-01-15T04:57:26.697Z,101654.16
2023-01-15T04:59:55.608Z,101650.38
2023-01-15T05:02:23.224Z,101663.59
2023-01-15T05:04:51.025Z,101667.02
2023-01-15T05:07:22.110Z,101665.80
2023-01-15T05:09:51.321Z,101661.84
2023-01-15T05:12:19.176Z,101664.42
2023-01-15T05:14:47.227Z,101661.86
2023-01-15T05:17:14.662Z,101656.89
2023-01-15T05:19:42.314Z,101662.38
2023-01-15T05:22:11.121Z,101664.45
2023-01-15T05:24:38.630Z,101659.64
2023-01-15T05:27:06.182Z,101659.46
2023-01-15T05:29:34.566Z,101659.64
2023-01-15T05:32:02.934Z,101655.85
2023-01-15T05:34:30.888Z,101657.23
2023-01-15T05:36:58.559Z,101654.31
2023-01-15T05:39:25.835Z,101662.21
2023-01-15T05:41:54.481Z,101659.81
2023-01-15T05:44:26.768Z,101644.70
2023-01-15T05:47:00.180Z,101647.61
2023-01-15T05:49:31.930Z,101656.20
2023-01-15T05:52:00.288Z,101650.36
2023-01-15T05:54:32.651Z,101653.63
2023-01-15T05:57:01.264Z,101649.51
2023-01-15T05:59:31.701Z,101658.95
2023-01-15T06:02:02.612Z,101661.16
2023-01-15T06:07:48.241Z,101662.52
2023-01-15T06:10:20.518Z,101670.77
2023-01-15T06:12:53.857Z,101666.15
2023-01-15T06:15:26.215Z,101666.32
2023-01-15T06:18:21.767Z,101675.08
2023-01-15T06:21:11.638Z,101665.29
2023-01-15T06:23:40.910Z,101665.83
2023-01-15T06:28:44.858Z,101670.15
2023-01-15T06:31:30.129Z,101667.75
2023-01-15T06:34:23.553Z,101667.42
2023-01-15T06:37:32.084Z,101666.59
2023-01-15T06:40:23.538Z,101674.65
2023-01-15T06:50:33.851Z,101668.29
2023-01-15T06:53:32.307Z,101659.70
2023-01-15T06:59:27.202Z,101654.55
2023-01-15T10:52:44.658Z,101535.27
2023-01-15T10:55:25.674Z,101538.83
2023-01-15T10:58:09.951Z,101537.59
2023-01-15T11:00:40.292Z,101537.91
2023-01-15T11:03:18.074Z,101534.47
2023-01-15T11:05:46.417Z,101531.55
2023-01-15T11:12:21.741Z,101528.41
2023-01-15T11:18:22.102Z,101517.71
2023-01-15T11:20:50.441Z,101515.97
2023-01-15T11:23:19.904Z,101512.55
2023-01-15T11:25:54.945Z,101514.08
2023-01-15T11:28:36.231Z,101513.02
2023-01-15T11:31:11.565Z,101515.95
2023-01-15T11:33:39.151Z,101514.91
2023-01-15T11:36:29.403Z,101510.27
2023-01-15T11:39:04.931Z,101511.82
2023-01-15T11:41:51.999Z,101513.21
2023-01-15T11:44:39.323Z,101509.95
2023-01-15T11:47:31.899Z,101515.10
2023-01-15T11:50:37.615Z,101511.45
2023-01-15T11:53:04.929Z,101504.19
2023-01-15T11:55:32.317Z,101501.27
2023-01-15T11:58:03.642Z,101504.90
2023-01-15T12:00:34.212Z,101504.73
2023-01-15T12:03:12.842Z,101506.27
2023-01-15T12:06:13.477Z,101502.31
2023-01-15T12:08:45.815Z,101507.98
2023-01-15T12:11:49.535Z,101503.85
2023-01-15T12:14:59.563Z,101501.95
2023-01-15T12:18:16.843Z,101503.54
2023-01-15T12:21:12.143Z,101509.25
2023-01-15T12:24:09.300Z,101509.09
2023-01-15T12:27:10.198Z,101510.67
2023-01-15T12:37:05.211Z,101511.09
2023-01-15T12:39:50.009Z,101509.55
2023-01-15T12:42:41.699Z,101508.72
2023-01-15T12:45:19.633Z,101509.59
2023-01-15T12:48:32.616Z,101506.50
2023-01-15T13:23:14.927Z,101508.42
2023-01-15T14:54:13.484Z,101515.88
2023-01-15T14:57:19.223Z,101508.64
2023-01-15T15:03:33.196Z,101509.30
2023-01-15T15:12:55.993Z,101508.95
2023-01-15T15:15:29.326Z,101511.53
2023-01-15T15:21:24.004Z,101512.58
2023-01-15T16:06:09.826Z,101526.17
2023-01-15T20:19:05.396Z,101413.85
2023-01-15T20:54:27.521Z,101408.19
2023-01-15T20:57:02.860Z,101405.45
2023-01-15T21:00:01.962Z,101407.04
2023-01-15T21:02:54.181Z,101408.45
2023-01-15T21:05:47.284Z,101412.59
2023-01-15T21:08:30.228Z,101413.98
2023-01-15T21:11:03.891Z,101410.53
2023-01-15T21:13:32.981Z,101408.29
2023-01-15T21:19:18.838Z,101404.48
2023-01-15T21:22:03.219Z,101412.56
2023-01-15T21:24:37.332Z,101410.66
2023-01-15T21:27:14.204Z,101409.66
2023-01-15T21:29:50.236Z,101414.14
2023-01-15T21:32:33.150Z,101415.83
2023-01-15T21:35:10.683Z,101403.25
2023-01-15T21:37:57.593Z,101407.34
2023-01-15T21:40:53.993Z,101409.91
2023-01-15T21:43:48.994Z,101406.99
2023-01-15T21:46:17.855Z,101405.61
2023-01-15T21:48:45.258Z,101408.92
2023-01-15T21:51:14.260Z,101411.55
2023-01-15T21:53:48.487Z,101411.56
2023-01-15T21:56:15.731Z,101409.84
2023-01-15T21:58:45.112Z,101410.71
2023-01-15T22:01:32.924Z,101412.64
