createdAt,value
2022-12-01T00:03:04.162Z,5.00
2022-12-01T00:09:24.808Z,5.10
2022-12-01T00:15:27.750Z,5.10
2022-12-01T00:21:29.594Z,5.10
2022-12-01T00:27:31.741Z,5.10
2022-12-01T00:33:33.742Z,5.10
2022-12-01T00:39:35.647Z,5.00
2022-12-01T00:45:37.345Z,5.10
2022-12-01T00:51:39.399Z,5.00
2022-12-01T00:57:41.307Z,5.10
2022-12-01T01:03:43.246Z,5.10
2022-12-01T01:09:45.280Z,5.00
2022-12-01T01:15:56.290Z,5.00
2022-12-01T01:21:58.018Z,5.00
2022-12-01T01:27:59.868Z,5.00
2022-12-01T01:34:01.587Z,5.00
2022-12-01T01:40:03.523Z,5.00
2022-12-01T01:46:06.269Z,5.00
2022-12-01T01:52:08.412Z,4.90
2022-12-01T01:58:11.172Z,4.90
2022-12-01T02:04:12.940Z,4.90
2022-12-01T02:10:22.414Z,4.90
2022-12-01T02:16:43.091Z,4.90
2022-12-01T02:22:54.465Z,4.90
2022-12-01T02:28:58.959Z,4.90
2022-12-01T02:35:06.582Z,4.90
2022-12-01T02:41:22.040Z,4.80
2022-12-01T02:47:23.871Z,4.90
2022-12-01T02:53:26.006Z,4.90
2022-12-01T02:59:27.779Z,4.90
2022-12-01T03:05:52.840Z,4.90
2022-12-01T03:11:58.807Z,4.80
2022-12-01T03:18:01.735Z,4.80
2022-12-01T03:24:09.286Z,4.80
2022-12-01T03:30:11.853Z,4.80
2022-12-01T03:36:17.171Z,4.80
2022-12-01T03:42:23.017Z,4.70
2022-12-01T03:48:25.039Z,4.70
2022-12-01T03:54:26.777Z,4.70
2022-12-01T04:00:29.213Z,4.70
2022-12-01T04:06:30.863Z,4.70
2022-12-01T04:12:35.865Z,4.70
2022-12-01T04:18:37.626Z,4.70
2022-12-01T04:24:39.427Z,4.60
2022-12-01T04:30:41.090Z,4.60
2022-12-01T04:36:42.848Z,4.60
2022-12-01T04:42:44.837Z,4.60
2022-12-01T04:48:46.852Z,4.50
2022-12-01T04:54:48.957Z,4.50
2022-12-01T05:00:51.071Z,4.50
2022-12-01T05:06:54.036Z,4.40
2022-12-01T05:12:57.795Z,4.50
2022-12-01T05:19:21.924Z,4.40
2022-12-01T05:25:23.641Z,4.40
2022-12-01T05:31:25.551Z,4.30
2022-12-01T05:37:32.267Z,4.40
2022-12-01T05:43:34.093Z,4.40
2022-12-01T05:49:35.911Z,4.40
2022-12-01T05:55:37.781Z,4.30
2022-12-01T06:01:39.775Z,4.30
2022-12-01T06:07:41.555Z,4.30
2022-12-01T06:13:43.517Z,4.30
2022-12-01T06:19:45.491Z,4.30
2022-12-01T06:25:47.674Z,4.30
2022-12-01T06:31:49.451Z,4.20
2022-12-01T06:37:53.017Z,4.20
2022-12-01T06:43:54.931Z,4.20
2022-12-01T06:49:56.703Z,4.20
2022-12-01T06:56:01.998Z,4.20
2022-12-01T07:02:04.327Z,4.20
2022-12-01T07:08:07.167Z,4.10
2022-12-01T07:14:15.068Z,4.10
2022-12-01T07:20:16.805Z,4.00
2022-12-01T07:26:18.597Z,4.00
2022-12-01T07:32:20.325Z,4.00
2022-12-01T07:38:22.387Z,4.00
2022-12-01T07:44:24.196Z,4.00
2022-12-01T07:50:26.001Z,4.10
2022-12-01T07:56:27.757Z,4.00
2022-12-01T08:02:29.599Z,4.10
2022-12-01T08:08:32.581Z,4.10
2022-12-01T08:14:34.342Z,4.10
2022-12-01T08:20:35.985Z,4.10
2022-12-01T08:26:37.636Z,4.10
2022-12-01T08:32:39.652Z,4.00
2022-12-01T08:38:45.120Z,4.20
2022-12-01T08:44:46.799Z,4.20
2022-12-01T08:50:48.570Z,4.20
2022-12-01T08:56:50.476Z,4.20
2022-12-01T09:02:52.225Z,4.00
2022-12-01T09:08:55.888Z,3.90
2022-12-01T09:14:57.521Z,3.90
2022-12-01T09:20:59.818Z,4.00
2022-12-01T09:27:03.458Z,4.10
2022-12-01T09:33:05.294Z,4.10
2022-12-01T09:39:08.048Z,4.20
2022-12-01T09:45:17.459Z,3.90
2022-12-01T09:51:21.441Z,3.70
2022-12-01T09:57:23.071Z,4.20
2022-12-01T10:03:30.351Z,4.30
2022-12-01T10:09:52.347Z,4.40
2022-12-01T10:15:54.242Z,4.50
2022-12-01T10:22:14.128Z,4.40
2022-12-01T10:28:18.998Z,4.40
2022-12-01T10:34:20.814Z,4.50
2022-12-01T10:40:23.072Z,4.70
2022-12-01T10:46:39.708Z,4.40
2022-12-01T10:52:42.107Z,4.70
2022-12-01T10:58:51.631Z,4.80
2022-12-01T11:04:53.223Z,4.60
2022-12-01T11:10:55.463Z,4.50
2022-12-01T11:16:57.267Z,4.60
2022-12-01T11:23:17.640Z,4.70
2022-12-01T11:29:36.219Z,5.00
2022-12-01T11:35:38.382Z,5.10
2022-12-01T11:41:40.995Z,4.90
2022-12-01T11:48:01.217Z,5.00
2022-12-01T11:54:21.451Z,4.90
2022-12-01T12:00:24.873Z,4.90
2022-12-01T12:06:40.006Z,4.90
2022-12-01T12:12:45.420Z,4.90
2022-12-01T12:19:01.932Z,5.00
2022-12-01T12:25:22.944Z,5.00
2022-12-01T12:31:45.578Z,4.70
2022-12-01T12:38:11.692Z,4.70
2022-12-01T12:44:13.458Z,4.80
2022-12-01T12:50:15.050Z,4.70
2022-12-01T12:56:18.607Z,4.70
2022-12-01T13:02:23.657Z,4.70
2022-12-01T13:08:34.585Z,4.70
2022-12-01T13:14:38.576Z,4.70
2022-12-01T13:20:40.689Z,4.80
2022-12-01T13:26:43.613Z,4.70
2022-12-01T13:32:46.090Z,4.70
2022-12-01T13:38:57.212Z,4.60
2022-12-01T13:45:00.652Z,4.50
2022-12-01T13:51:03.701Z,4.50
2022-12-01T13:57:10.704Z,4.40
2022-12-01T14:03:12.629Z,4.30
2022-12-01T14:09:28.803Z,4.20
2022-12-01T14:15:30.506Z,4.20
2022-12-01T14:21:43.709Z,4.00
2022-12-01T14:27:46.108Z,3.90
2022-12-01T14:33:52.516Z,3.90
2022-12-01T14:39:58.780Z,3.90
2022-12-01T14:46:07.803Z,3.80
2022-12-01T14:52:15.429Z,3.70
2022-12-01T14:58:20.116Z,3.60
2022-12-01T15:04:22.071Z,3.60
2022-12-01T15:10:23.717Z,3.60
2022-12-01T15:16:28.520Z,3.50
2022-12-01T15:22:31.290Z,3.40
2022-12-01T15:28:34.302Z,3.40
2022-12-01T15:34:38.335Z,3.50
2022-12-01T15:41:13.396Z,3.60
2022-12-01T15:47:20.900Z,3.50
2022-12-01T15:53:27.583Z,3.40
2022-12-01T15:59:29.183Z,3.40
2022-12-01T16:05:35.399Z,3.40
2022-12-01T16:11:37.028Z,3.30
2022-12-01T16:17:44.446Z,3.30
2022-12-01T16:23:46.303Z,3.20
2022-12-01T16:29:53.133Z,3.10
2022-12-01T16:35:55.187Z,3.10
2022-12-01T16:41:59.216Z,3.10
2022-12-01T16:48:06.230Z,3.00
2022-12-01T16:54:10.783Z,3.00
2022-12-01T17:00:12.738Z,3.10
2022-12-01T17:06:16.412Z,3.00
2022-12-01T17:12:18.094Z,3.10
2022-12-01T17:18:20.393Z,3.10
2022-12-01T17:24:22.025Z,3.10
2022-12-01T17:30:24.035Z,3.10
2022-12-01T17:36:25.763Z,3.00
2022-12-01T17:42:27.390Z,3.00
2022-12-01T17:48:29.829Z,3.00
2022-12-01T17:54:31.661Z,3.10
2022-12-01T18:00:33.335Z,3.10
2022-12-01T18:06:34.958Z,3.10
2022-12-01T18:12:37.231Z,3.00
2022-12-01T18:18:38.954Z,3.10
2022-12-01T18:24:40.686Z,3.10
2022-12-01T18:30:42.300Z,3.00
2022-12-01T18:36:44.000Z,3.10
2022-12-01T18:42:46.628Z,3.10
2022-12-01T18:48:52.855Z,3.00
2022-12-01T18:54:54.513Z,3.00
2022-12-01T19:00:56.269Z,3.00
2022-12-01T19:06:57.971Z,3.00
2022-12-01T19:12:59.788Z,3.00
2022-12-01T19:19:01.585Z,3.00
2022-12-01T19:25:03.469Z,2.90
2022-12-01T19:31:06.744Z,2.90
2022-12-01T19:37:08.804Z,3.00
2022-12-01T19:43:10.566Z,3.00
2022-12-01T19:49:12.352Z,3.10
2022-12-01T19:55:13.996Z,3.00
2022-12-01T20:01:16.846Z,3.00
2022-12-01T20:07:18.576Z,2.90
2022-12-01T20:13:20.295Z,3.00
2022-12-01T20:19:22.336Z,3.00
2022-12-01T20:25:24.105Z,3.00
2022-12-01T20:31:26.626Z,2.90
2022-12-01T20:37:28.400Z,2.80
2022-12-01T20:43:30.292Z,2.80
2022-12-01T20:49:31.957Z,2.80
2022-12-01T20:55:34.561Z,2.80
2022-12-01T21:01:36.305Z,2.80
2022-12-01T21:07:37.992Z,2.80
2022-12-01T21:13:41.881Z,2.80
2022-12-01T21:20:01.599Z,2.80
2022-12-01T21:26:08.760Z,2.80
2022-12-01T21:32:23.912Z,2.80
2022-12-01T21:38:25.698Z,2.80
2022-12-01T21:44:32.846Z,2.80
2022-12-01T21:50:34.480Z,2.80
2022-12-01T21:56:36.125Z,2.80
2022-12-01T22:02:48.896Z,2.90
2022-12-01T22:08:54.863Z,2.80
2022-12-01T22:14:59.941Z,2.80
2022-12-01T22:21:08.886Z,2.70
2022-12-01T22:27:13.267Z,2.70
2022-12-01T22:33:22.872Z,2.60
2022-12-01T22:39:34.088Z,2.70
2022-12-01T22:45:35.848Z,2.70
2022-12-01T22:51:46.958Z,2.70
2022-12-01T22:57:48.669Z,2.80
2022-12-01T23:03:50.380Z,2.80
2022-12-01T23:09:52.038Z,2.70
2022-12-01T23:15:54.103Z,2.60
2022-12-01T23:21:55.854Z,2.70
2022-12-01T23:27:59.228Z,2.60
2022-12-01T23:34:00.964Z,2.60
2022-12-01T23:40:08.288Z,2.70
2022-12-01T23:46:10.151Z,2.60
2022-12-01T23:52:15.356Z,2.70
2022-12-01T23:58:17.783Z,2.70
