createdAt,value
2018-09-02T00:02:15.278Z,1.90
2018-09-02T00:04:44.678Z,2.57
2018-09-02T00:07:14.054Z,2.10
2018-09-02T00:09:43.525Z,2.90
2018-09-02T00:12:12.913Z,3.23
2018-09-02T00:14:42.369Z,3.00
2018-09-02T00:17:12.095Z,2.33
2018-09-02T00:19:41.713Z,8.53
2018-09-02T00:22:11.441Z,2.10
2018-09-02T00:24:41.055Z,1.47
2018-09-02T00:27:10.451Z,1.97
2018-09-02T00:29:40.383Z,2.40
2018-09-02T00:32:10.156Z,1.50
2018-09-02T00:34:39.731Z,1.93
2018-09-02T00:37:09.181Z,3.63
2018-09-02T00:39:38.585Z,2.20
2018-09-02T00:42:08.004Z,1.63
2018-09-02T00:44:37.375Z,2.40
2018-09-02T00:47:06.803Z,1.90
2018-09-02T00:49:36.547Z,5.17
2018-09-02T00:52:06.906Z,1.50
2018-09-02T00:54:36.841Z,1.30
2018-09-02T00:57:06.992Z,2.73
2018-09-02T00:59:36.956Z,1.30
2018-09-02T01:02:06.608Z,1.50
2018-09-02T01:04:36.133Z,1.27
2018-09-02T01:07:06.025Z,1.73
2018-09-02T01:09:35.446Z,1.10
2018-09-02T01:12:05.298Z,1.90
2018-09-02T01:14:35.161Z,1.93
2018-09-02T01:17:04.662Z,2.20
2018-09-02T01:19:34.072Z,1.90
2018-09-02T01:22:03.539Z,1.17
2018-09-02T01:24:32.962Z,1.83
2018-09-02T01:27:02.332Z,2.43
2018-09-02T01:29:31.725Z,1.43
2018-09-02T01:32:04.647Z,3.13
2018-09-02T01:34:34.043Z,1.47
2018-09-02T01:37:03.503Z,1.70
2018-09-02T01:39:32.988Z,1.50
2018-09-02T01:42:02.509Z,1.53
2018-09-02T01:44:38.438Z,1.57
2018-09-02T01:47:08.146Z,1.57
2018-09-02T01:49:38.175Z,1.40
2018-09-02T01:52:07.770Z,1.83
2018-09-02T01:54:37.175Z,1.47
2018-09-02T01:57:06.621Z,2.07
2018-09-02T01:59:36.029Z,1.43
2018-09-02T02:02:05.517Z,2.23
2018-09-02T02:04:40.858Z,3.17
2018-09-02T02:07:12.115Z,3.87
2018-09-02T02:09:41.824Z,3.80
2018-09-02T02:12:11.558Z,4.40
2018-09-02T02:14:41.125Z,4.53
2018-09-02T02:17:10.715Z,4.33
2018-09-02T02:19:40.613Z,3.70
2018-09-02T02:22:10.222Z,3.67
2018-09-02T02:24:39.622Z,3.27
2018-09-02T02:27:08.986Z,3.63
2018-09-02T02:29:38.774Z,3.53
2018-09-02T02:32:08.350Z,3.60
2018-09-02T02:34:37.757Z,1.87
2018-09-02T02:37:07.535Z,3.07
2018-09-02T02:39:37.916Z,2.90
2018-09-02T02:42:23.662Z,2.30
2018-09-02T02:44:53.193Z,4.07
2018-09-02T02:47:22.989Z,2.47
2018-09-02T02:49:52.606Z,4.60
2018-09-02T02:52:24.722Z,5.00
2018-09-02T02:54:54.731Z,3.83
2018-09-02T02:57:24.476Z,4.07
2018-09-02T02:59:53.857Z,5.27
2018-09-02T03:02:23.590Z,4.40
2018-09-02T03:04:53.188Z,4.77
2018-09-02T03:07:22.562Z,7.50
2018-09-02T03:09:52.302Z,5.13
2018-09-02T03:12:21.881Z,4.03
2018-09-02T03:14:51.267Z,5.93
2018-09-02T03:17:20.615Z,4.50
2018-09-02T03:19:50.121Z,6.80
2018-09-02T03:22:19.485Z,4.83
2018-09-02T03:24:49.231Z,4.13
2018-09-02T03:27:19.193Z,6.67
2018-09-02T03:29:48.849Z,5.77
2018-09-02T03:32:18.593Z,7.03
2018-09-02T03:34:48.164Z,5.00
2018-09-02T03:37:17.907Z,4.80
2018-09-02T03:39:47.909Z,4.60
2018-09-02T03:42:17.509Z,5.57
2018-09-02T03:44:47.149Z,5.97
2018-09-02T03:47:16.930Z,12.20
2018-09-02T03:49:46.854Z,4.77
2018-09-02T03:52:16.498Z,4.63
2018-09-02T03:54:45.870Z,7.73
2018-09-02T03:57:15.860Z,4.17
2018-09-02T03:59:45.566Z,7.47
2018-09-02T04:02:15.396Z,8.50
2018-09-02T04:04:45.338Z,7.93
2018-09-02T04:07:15.206Z,5.90
2018-09-02T04:09:45.021Z,5.80
2018-09-02T04:12:15.034Z,6.50
2018-09-02T04:14:44.640Z,8.87
2018-09-02T04:17:14.044Z,5.80
2018-09-02T04:19:43.855Z,7.03
2018-09-02T04:22:13.441Z,6.83
2018-09-02T04:24:42.846Z,4.97
2018-09-02T04:27:13.192Z,8.97
2018-09-02T04:29:42.838Z,6.87
2018-09-02T04:32:12.233Z,6.27
2018-09-02T04:34:41.991Z,7.90
2018-09-02T04:37:11.583Z,5.20
2018-09-02T04:39:46.733Z,5.87
2018-09-02T04:42:16.209Z,8.30
2018-09-02T04:44:45.704Z,8.87
2018-09-02T04:47:15.385Z,6.80
2018-09-02T04:49:45.007Z,5.87
2018-09-02T04:52:14.423Z,7.03
2018-09-02T04:54:43.868Z,7.28
2018-09-02T04:57:13.593Z,8.90
2018-09-02T04:59:43.297Z,5.92
2018-09-02T05:02:12.699Z,6.43
2018-09-02T05:04:42.404Z,7.97
2018-09-02T05:07:12.336Z,8.07
2018-09-02T05:09:41.944Z,6.27
2018-09-02T05:12:11.707Z,9.63
2018-09-02T05:14:41.353Z,6.97
2018-09-02T05:17:11.322Z,5.60
2018-09-02T05:19:40.759Z,7.27
2018-09-02T05:22:10.295Z,7.50
2018-09-02T05:24:40.012Z,4.83
2018-09-02T05:27:09.663Z,6.60
2018-09-02T05:29:39.383Z,6.57
2018-09-02T05:32:09.213Z,7.23
2018-09-02T05:34:38.899Z,6.80
2018-09-02T05:37:08.935Z,7.40
2018-09-02T05:39:38.647Z,8.53
2018-09-02T05:42:08.056Z,9.30
2018-09-02T05:44:37.425Z,8.00
2018-09-02T05:47:07.223Z,7.47
2018-09-02T05:49:36.948Z,8.33
2018-09-02T05:52:06.582Z,5.00
2018-09-02T05:54:35.954Z,5.90
2018-09-02T05:57:05.491Z,6.73
2018-09-02T05:59:34.873Z,9.10
2018-09-02T06:02:04.593Z,7.40
2018-09-02T06:04:33.979Z,7.77
2018-09-02T06:07:03.745Z,8.60
2018-09-02T06:09:33.721Z,8.77
2018-09-02T06:12:03.355Z,7.10
2018-09-02T06:14:33.283Z,9.67
2018-09-02T06:17:03.467Z,6.10
2018-09-02T06:19:33.056Z,6.20
2018-09-02T06:22:02.538Z,5.70
2018-09-02T06:24:31.987Z,8.77
2018-09-02T06:27:01.787Z,6.90
2018-09-02T06:29:31.410Z,6.80
2018-09-02T06:32:00.935Z,8.40
2018-09-02T06:34:30.671Z,6.97
2018-09-02T06:37:00.617Z,9.77
2018-09-02T06:39:30.446Z,8.73
2018-09-02T06:41:59.837Z,6.90
2018-09-02T06:44:29.229Z,6.00
2018-09-02T06:46:58.947Z,7.70
2018-09-02T06:49:29.755Z,6.70
2018-09-02T06:51:59.906Z,10.23
2018-09-02T06:54:29.580Z,6.50
2018-09-02T06:56:59.354Z,6.07
2018-09-02T06:59:29.451Z,5.53
2018-09-02T07:01:59.087Z,7.90
2018-09-02T07:04:28.478Z,5.83
2018-09-02T07:06:58.259Z,9.03
2018-09-02T07:09:27.860Z,7.70
2018-09-02T07:11:57.583Z,7.33
2018-09-02T07:14:27.599Z,6.03
2018-09-02T07:16:57.508Z,5.20
2018-09-02T07:19:27.129Z,4.90
2018-09-02T07:21:56.517Z,4.30
2018-09-02T07:24:26.241Z,6.50
2018-09-02T07:26:55.851Z,9.80
2018-09-02T07:29:25.243Z,4.47
2018-09-02T07:31:54.736Z,3.93
2018-09-02T07:34:24.453Z,3.43
2018-09-02T07:36:54.059Z,5.23
2018-09-02T07:39:23.440Z,4.10
2018-09-02T07:41:54.510Z,4.40
2018-09-02T07:44:23.875Z,3.53
2018-09-02T07:46:53.406Z,3.33
2018-09-02T07:49:25.101Z,4.60
2018-09-02T07:51:54.528Z,3.33
2018-09-02T07:54:24.026Z,5.50
2018-09-02T07:56:53.745Z,3.50
2018-09-02T07:59:23.335Z,3.70
2018-09-02T08:01:53.683Z,2.80
2018-09-02T08:04:23.616Z,2.90
2018-09-02T08:06:53.280Z,3.50
2018-09-02T08:09:23.041Z,3.57
2018-09-02T08:11:52.640Z,2.27
2018-09-02T08:14:22.011Z,2.37
2018-09-02T08:16:51.441Z,2.13
2018-09-02T08:19:20.947Z,3.43
2018-09-02T08:21:50.346Z,2.50
2018-09-02T08:24:19.713Z,2.13
2018-09-02T08:26:49.655Z,1.53
2018-09-02T08:29:19.588Z,1.80
2018-09-02T08:31:49.286Z,3.40
2018-09-02T08:34:18.659Z,2.60
2018-09-02T08:36:48.487Z,3.30
2018-09-02T08:39:18.529Z,2.10
2018-09-02T08:41:48.493Z,2.23
2018-09-02T08:44:18.509Z,1.60
2018-09-02T08:46:48.118Z,2.07
2018-09-02T08:49:17.874Z,2.13
2018-09-02T08:51:47.506Z,1.50
2018-09-02T08:54:17.232Z,2.20
2018-09-02T08:56:47.195Z,2.10
2018-09-02T08:59:17.160Z,2.20
2018-09-02T09:01:46.841Z,2.00
2018-09-02T09:04:16.215Z,2.57
2018-09-02T09:06:45.605Z,1.57
2018-09-02T09:09:15.281Z,1.63
2018-09-02T09:11:44.527Z,1.67
2018-09-02T09:14:14.341Z,1.43
2018-09-02T09:16:44.017Z,2.90
2018-09-02T09:19:13.444Z,1.97
2018-09-02T09:21:42.962Z,2.07
2018-09-02T09:24:12.361Z,2.50
2018-09-02T09:26:41.698Z,2.23
2018-09-02T09:29:11.660Z,1.20
2018-09-02T09:31:41.241Z,1.53
2018-09-02T09:34:10.674Z,2.73
2018-09-02T09:36:40.111Z,2.03
2018-09-02T09:39:10.755Z,1.30
2018-09-02T09:41:40.772Z,1.20
2018-09-02T09:44:10.406Z,1.63
2018-09-02T09:46:39.774Z,1.60
2018-09-02T09:49:10.070Z,1.87
2018-09-02T09:51:40.084Z,1.20
2018-09-02T09:54:09.597Z,1.03
2018-09-02T09:56:39.386Z,1.57
2018-09-02T09:59:09.018Z,1.47
2018-09-02T10:01:38.432Z,0.90
2018-09-02T10:04:07.811Z,1.40
2018-09-02T10:06:37.204Z,1.00
2018-09-02T10:09:08.116Z,1.50
2018-09-02T10:11:37.535Z,0.73
2018-09-02T10:14:07.267Z,1.20
2018-09-02T10:16:37.315Z,1.70
2018-09-02T10:19:07.228Z,1.13
2018-09-02T10:21:36.792Z,1.10
2018-09-02T10:24:06.454Z,1.07
2018-09-02T10:26:36.223Z,1.23
2018-09-02T10:29:05.837Z,1.60
2018-09-02T10:31:35.194Z,1.40
2018-09-02T10:34:05.023Z,1.43
2018-09-02T10:36:34.695Z,1.10
2018-09-02T10:39:06.075Z,1.37
2018-09-02T10:41:41.362Z,1.07
2018-09-02T10:44:12.243Z,0.70
2018-09-02T10:46:41.602Z,1.40
2018-09-02T10:49:11.364Z,1.17
2018-09-02T10:51:40.982Z,1.33
2018-09-02T10:54:10.382Z,0.80
2018-09-02T10:56:40.174Z,1.77
2018-09-02T10:59:09.770Z,2.07
2018-09-02T11:01:39.543Z,1.00
2018-09-02T11:04:09.126Z,1.20
2018-09-02T11:06:38.879Z,0.60
2018-09-02T11:09:10.490Z,1.20
2018-09-02T11:11:40.128Z,1.00
2018-09-02T11:14:10.078Z,0.70
2018-09-02T11:16:39.530Z,0.93
2018-09-02T11:19:09.040Z,1.20
2018-09-02T11:21:38.452Z,1.37
2018-09-02T11:24:07.825Z,1.47
2018-09-02T11:26:37.550Z,0.97
2018-09-02T11:29:07.316Z,1.20
2018-09-02T11:31:36.722Z,0.90
2018-09-02T11:34:06.474Z,2.37
2018-09-02T11:36:36.245Z,0.97
2018-09-02T11:39:11.890Z,1.20
2018-09-02T11:44:20.236Z,1.50
2018-09-02T11:46:50.402Z,0.80
2018-09-02T11:49:20.084Z,0.90
2018-09-02T11:51:49.647Z,1.23
2018-09-02T11:54:19.163Z,1.27
2018-09-02T11:56:49.233Z,0.80
2018-09-02T11:59:18.947Z,1.23
2018-09-02T12:01:48.521Z,1.97
2018-09-02T12:04:18.056Z,2.07
2018-09-02T12:06:47.594Z,1.53
2018-09-02T12:09:17.546Z,1.00
2018-09-02T12:11:47.721Z,1.20
2018-09-02T12:14:17.573Z,0.80
2018-09-02T12:16:47.142Z,1.00
2018-09-02T12:19:16.716Z,0.77
2018-09-02T12:21:46.216Z,1.10
2018-09-02T12:24:15.853Z,0.77
2018-09-02T12:26:45.382Z,1.10
2018-09-02T12:29:14.873Z,0.80
2018-09-02T12:31:45.460Z,0.90
2018-09-02T12:34:15.270Z,0.97
2018-09-02T12:36:45.318Z,0.80
2018-09-02T12:39:14.995Z,1.53
2018-09-02T12:41:44.874Z,0.73
2018-09-02T12:44:15.066Z,0.90
2018-09-02T12:46:44.739Z,0.80
2018-09-02T12:49:14.232Z,0.80
2018-09-02T12:51:43.770Z,1.03
2018-09-02T12:54:13.632Z,1.60
2018-09-02T12:56:43.789Z,1.00
2018-09-02T12:59:13.533Z,1.70
2018-09-02T13:01:42.993Z,0.90
2018-09-02T13:04:12.570Z,2.40
2018-09-02T13:06:42.456Z,2.20
2018-09-02T13:09:12.207Z,1.10
2018-09-02T13:11:41.869Z,1.80
2018-09-02T13:14:11.389Z,1.20
2018-09-02T13:16:41.278Z,2.50
2018-09-02T13:19:11.511Z,1.17
2018-09-02T13:21:41.131Z,1.20
2018-09-02T13:24:10.582Z,0.80
2018-09-02T13:26:40.521Z,0.90
2018-09-02T13:29:10.627Z,0.90
2018-09-02T13:31:40.296Z,1.17
2018-09-02T13:34:09.705Z,1.13
2018-09-02T13:36:39.137Z,0.87
2018-09-02T13:39:09.211Z,1.37
2018-09-02T13:41:40.104Z,0.90
2018-09-02T13:44:09.520Z,1.57
2018-09-02T13:46:38.883Z,0.90
2018-09-02T13:49:08.760Z,2.10
2018-09-02T13:51:38.385Z,0.97
2018-09-02T13:54:07.801Z,0.67
2018-09-02T13:56:37.556Z,0.63
2018-09-02T13:59:07.226Z,0.80
2018-09-02T14:01:36.649Z,0.70
2018-09-02T14:04:06.035Z,0.70
2018-09-02T14:06:35.464Z,0.77
2018-09-02T14:09:06.496Z,1.27
2018-09-02T14:11:36.753Z,0.60
2018-09-02T14:14:06.444Z,0.70
2018-09-02T14:16:36.256Z,1.37
2018-09-02T14:19:05.940Z,0.83
2018-09-02T14:21:35.432Z,0.77
2018-09-02T14:24:05.255Z,0.80
2018-09-02T14:26:34.918Z,0.73
2018-09-02T14:29:04.726Z,0.80
2018-09-02T14:31:34.721Z,0.97
2018-09-02T14:34:04.399Z,0.70
2018-09-02T14:36:33.798Z,1.20
2018-09-02T14:39:04.820Z,0.90
2018-09-02T14:41:34.659Z,0.97
2018-09-02T14:44:04.259Z,0.80
2018-09-02T14:46:33.996Z,1.00
2018-09-02T14:49:03.574Z,0.70
2018-09-02T14:51:33.384Z,1.70
2018-09-02T14:54:03.210Z,0.60
2018-09-02T14:56:32.643Z,0.80
2018-09-02T14:59:02.380Z,1.30
2018-09-02T15:01:32.012Z,2.10
2018-09-02T15:04:01.425Z,0.63
2018-09-02T15:06:31.224Z,0.80
2018-09-02T15:09:01.024Z,0.87
2018-09-02T15:11:30.617Z,0.93
2018-09-02T15:14:00.626Z,0.83
2018-09-02T15:16:30.654Z,0.80
2018-09-02T15:19:00.998Z,0.90
2018-09-02T15:21:30.615Z,0.63
2018-09-02T15:24:00.420Z,1.17
2018-09-02T15:26:29.979Z,1.63
2018-09-02T15:28:59.424Z,0.80
2018-09-02T15:31:30.310Z,0.93
2018-09-02T15:33:59.788Z,1.07
2018-09-02T15:36:29.173Z,1.03
2018-09-02T15:38:58.621Z,1.00
2018-09-02T15:41:28.477Z,1.20
2018-09-02T15:43:58.468Z,1.10
2018-09-02T15:46:28.508Z,1.10
2018-09-02T15:48:58.197Z,0.90
2018-09-02T15:51:27.615Z,1.30
2018-09-02T15:53:57.388Z,0.90
2018-09-02T15:56:27.453Z,0.87
2018-09-02T15:58:57.516Z,0.80
2018-09-02T16:01:27.477Z,0.70
2018-09-02T16:03:57.508Z,0.60
2018-09-02T16:06:27.541Z,1.20
2018-09-02T16:08:57.157Z,1.90
2018-09-02T16:11:26.547Z,1.30
2018-09-02T16:13:56.356Z,0.77
2018-09-02T16:16:25.999Z,2.83
2018-09-02T16:18:55.387Z,0.83
2018-09-02T16:21:25.150Z,1.80
2018-09-02T16:23:54.773Z,1.97
2018-09-02T16:26:24.362Z,0.90
2018-09-02T16:28:53.758Z,1.37
2018-09-02T16:31:23.215Z,1.03
2018-09-02T16:33:53.078Z,1.13
2018-09-02T16:36:22.716Z,1.17
2018-09-02T16:38:52.493Z,1.37
2018-09-02T16:41:24.400Z,1.20
2018-09-02T16:43:54.056Z,1.27
2018-09-02T16:46:23.512Z,1.03
2018-09-02T16:48:52.989Z,1.33
2018-09-02T16:51:22.746Z,0.87
2018-09-02T16:53:52.409Z,1.30
2018-09-02T16:56:21.864Z,0.80
2018-09-02T16:58:51.694Z,0.80
2018-09-02T17:01:21.619Z,0.90
2018-09-02T17:03:57.311Z,1.10
2018-09-02T17:06:26.749Z,0.73
2018-09-02T17:08:56.482Z,0.80
2018-09-02T17:11:26.592Z,1.33
2018-09-02T17:13:56.253Z,0.83
2018-09-02T17:16:26.014Z,0.70
2018-09-02T17:18:59.518Z,2.00
2018-09-02T17:21:28.929Z,0.90
2018-09-02T17:23:58.411Z,1.57
2018-09-02T17:26:27.819Z,1.00
2018-09-02T17:28:57.583Z,0.70
2018-09-02T17:31:27.239Z,1.57
2018-09-02T17:33:57.141Z,1.47
2018-09-02T17:36:26.779Z,1.47
2018-09-02T17:38:56.562Z,1.30
2018-09-02T17:41:26.521Z,1.37
2018-09-02T17:43:56.491Z,1.83
2018-09-02T17:46:26.507Z,0.93
2018-09-02T17:48:56.147Z,2.10
2018-09-02T17:51:26.256Z,1.27
2018-09-02T17:53:55.867Z,1.27
2018-09-02T17:56:25.308Z,1.20
2018-09-02T17:58:55.044Z,2.20
2018-09-02T18:01:24.833Z,1.20
2018-09-02T18:03:54.243Z,1.20
2018-09-02T18:06:24.114Z,1.00
2018-09-02T18:08:54.111Z,2.60
2018-09-02T18:11:24.205Z,0.93
2018-09-02T18:13:53.915Z,1.50
2018-09-02T18:16:23.367Z,1.50
2018-09-02T18:18:54.251Z,1.13
2018-09-02T18:21:23.641Z,1.43
2018-09-02T18:23:53.470Z,0.90
2018-09-02T18:26:23.103Z,2.10
2018-09-02T18:28:53.121Z,1.67
2018-09-02T18:31:22.761Z,1.30
2018-09-02T18:33:52.304Z,1.20
2018-09-02T18:36:22.127Z,3.72
2018-09-02T18:38:51.712Z,1.90
2018-09-02T18:41:21.481Z,1.63
2018-09-02T18:43:51.135Z,3.20
2018-09-02T18:46:21.134Z,2.30
2018-09-02T18:48:50.567Z,2.13
2018-09-02T18:51:20.277Z,1.40
2018-09-02T18:53:49.973Z,1.60
2018-09-02T18:56:19.438Z,1.20
2018-09-02T18:58:48.979Z,1.23
2018-09-02T19:01:18.394Z,1.30
2018-09-02T19:03:47.787Z,1.17
2018-09-02T19:06:17.250Z,1.80
2018-09-02T19:08:46.639Z,1.43
2018-09-02T19:11:16.137Z,1.47
2018-09-02T19:13:45.501Z,1.37
2018-09-02T19:16:15.054Z,2.77
2018-09-02T19:18:45.624Z,2.40
2018-09-02T19:21:15.346Z,2.30
2018-09-02T19:23:45.071Z,2.40
2018-09-02T19:26:14.464Z,1.87
2018-09-02T19:28:43.876Z,1.37
2018-09-02T19:31:13.278Z,2.80
2018-09-02T19:33:42.729Z,1.80
2018-09-02T19:36:12.257Z,1.60
2018-09-02T19:38:41.717Z,2.90
2018-09-02T19:41:11.107Z,2.33
2018-09-02T19:43:42.252Z,2.10
2018-09-02T19:46:11.836Z,2.33
2018-09-02T19:48:41.615Z,2.40
2018-09-02T19:51:11.538Z,1.13
2018-09-02T19:53:41.478Z,3.30
2018-09-02T19:56:10.897Z,2.50
2018-09-02T19:58:40.756Z,1.60
2018-09-02T20:01:10.490Z,2.07
2018-09-02T20:03:40.217Z,2.00
2018-09-02T20:06:09.907Z,1.70
2018-09-02T20:08:39.384Z,2.43
2018-09-02T20:11:08.805Z,1.80
2018-09-02T20:13:38.198Z,1.53
2018-09-02T20:16:07.623Z,1.37
2018-09-02T20:18:37.003Z,2.43
2018-09-02T20:21:06.679Z,2.30
2018-09-02T20:23:36.391Z,1.40
2018-09-02T20:26:06.135Z,1.70
2018-09-02T20:28:35.500Z,1.40
2018-09-02T20:31:05.334Z,1.77
2018-09-02T20:33:35.288Z,1.13
2018-09-02T20:36:04.938Z,1.73
2018-09-02T20:38:35.047Z,1.70
2018-09-02T20:41:04.683Z,1.63
2018-09-02T20:43:34.487Z,2.50
2018-09-02T20:46:04.103Z,3.70
2018-09-02T20:48:33.505Z,1.83
2018-09-02T20:51:03.329Z,1.70
2018-09-02T20:53:33.265Z,1.67
2018-09-02T20:56:03.221Z,3.37
2018-09-02T20:58:32.947Z,1.50
2018-09-02T21:01:02.334Z,1.73
2018-09-02T21:03:31.803Z,1.73
2018-09-02T21:06:01.281Z,1.30
2018-09-02T21:08:31.057Z,1.50
2018-09-02T21:11:02.863Z,1.23
2018-09-02T21:13:32.501Z,1.43
2018-09-02T21:16:01.923Z,3.00
2018-09-02T21:18:31.755Z,1.60
2018-09-02T21:21:01.369Z,1.13
2018-09-02T21:23:31.260Z,1.30
2018-09-02T21:26:00.867Z,1.83
2018-09-02T21:28:30.677Z,1.50
2018-09-02T21:31:07.308Z,1.63
2018-09-02T21:33:37.129Z,1.93
2018-09-02T21:36:06.737Z,1.23
2018-09-02T21:38:36.129Z,1.33
2018-09-02T21:41:06.114Z,0.93
2018-09-02T21:43:35.893Z,1.23
2018-09-02T21:46:05.827Z,1.23
2018-09-02T21:48:35.451Z,1.47
2018-09-02T21:51:04.999Z,1.70
2018-09-02T21:53:34.831Z,2.23
2018-09-02T21:56:04.815Z,1.10
2018-09-02T21:58:34.459Z,1.70
2018-09-02T22:01:04.257Z,1.13
2018-09-02T22:03:34.895Z,3.37
2018-09-02T22:06:04.725Z,1.20
2018-09-02T22:08:35.085Z,1.43
2018-09-02T22:11:04.822Z,1.43
2018-09-02T22:13:34.415Z,1.43
2018-09-02T22:16:04.357Z,2.07
2018-09-02T22:18:33.969Z,1.43
2018-09-02T22:21:03.879Z,1.90
2018-09-02T22:23:33.483Z,1.60
2018-09-02T22:26:04.431Z,1.33
2018-09-02T22:28:33.848Z,1.73
2018-09-02T22:31:03.244Z,1.20
2018-09-02T22:33:33.001Z,1.80
2018-09-02T22:36:02.799Z,1.43
2018-09-02T22:38:32.552Z,1.30
2018-09-02T22:41:02.676Z,2.40
2018-09-02T22:43:32.487Z,1.30
2018-09-02T22:46:01.911Z,1.20
2018-09-02T22:48:31.683Z,1.57
2018-09-02T22:51:01.745Z,1.40
2018-09-02T22:53:31.699Z,3.10
2018-09-02T22:56:01.336Z,1.60
2018-09-02T22:58:30.705Z,1.37
2018-09-02T23:01:00.481Z,1.57
2018-09-02T23:03:30.401Z,1.70
2018-09-02T23:06:00.357Z,1.87
2018-09-02T23:08:29.968Z,1.90
2018-09-02T23:10:59.710Z,3.40
2018-09-02T23:13:29.647Z,1.73
2018-09-02T23:15:59.721Z,2.10
2018-09-02T23:18:29.311Z,1.43
2018-09-02T23:20:58.762Z,2.03
2018-09-02T23:23:28.259Z,1.67
2018-09-02T23:25:57.705Z,1.60
2018-09-02T23:28:27.240Z,1.40
2018-09-02T23:30:56.606Z,1.70
2018-09-02T23:33:26.077Z,1.70
2018-09-02T23:35:55.786Z,1.77
2018-09-02T23:38:25.414Z,1.53
2018-09-02T23:40:55.161Z,1.73
2018-09-02T23:43:25.559Z,2.07
2018-09-02T23:45:54.943Z,1.30
2018-09-02T23:48:24.329Z,1.60
2018-09-02T23:50:53.798Z,2.60
2018-09-02T23:53:23.175Z,1.50
2018-09-02T23:55:52.591Z,1.73
2018-09-02T23:58:21.973Z,2.03
