createdAt,value
2022-10-19T00:01:13.537Z,21.06
2022-10-19T00:03:41.880Z,21.08
2022-10-19T00:06:16.267Z,21.09
2022-10-19T00:08:44.313Z,21.09
2022-10-19T00:11:12.297Z,21.08
2022-10-19T00:13:41.088Z,21.15
2022-10-19T00:16:11.549Z,21.19
2022-10-19T00:18:40.221Z,21.15
2022-10-19T00:21:09.953Z,21.19
2022-10-19T00:23:38.093Z,21.16
2022-10-19T00:26:05.968Z,21.13
2022-10-19T00:28:32.948Z,21.18
2022-10-19T00:31:09.024Z,21.22
2022-10-19T00:33:36.136Z,21.18
2022-10-19T00:36:04.836Z,21.21
2022-10-19T00:38:32.773Z,21.26
2022-10-19T00:40:59.764Z,21.31
2022-10-19T00:43:30.834Z,21.33
2022-10-19T00:45:58.063Z,21.36
2022-10-19T00:48:31.249Z,21.38
2022-10-19T00:51:00.091Z,21.39
2022-10-19T00:53:30.497Z,21.38
2022-10-19T00:56:00.302Z,21.41
2022-10-19T00:58:27.873Z,21.35
2022-10-19T01:00:55.243Z,21.28
2022-10-19T01:03:22.897Z,21.31
2022-10-19T01:05:51.777Z,21.21
2022-10-19T01:08:19.665Z,21.13
2022-10-19T01:11:03.699Z,21.11
2022-10-19T01:13:46.925Z,21.02
2022-10-19T01:16:24.004Z,21.03
2022-10-19T01:18:59.542Z,21.06
2022-10-19T01:21:35.408Z,21.06
2022-10-19T01:24:41.957Z,21.12
2022-10-19T01:27:43.505Z,21.08
2022-10-19T01:30:21.490Z,21.09
2022-10-19T01:33:03.912Z,21.16
2022-10-19T01:35:41.942Z,21.18
2022-10-19T01:38:23.109Z,21.25
2022-10-19T01:40:59.297Z,21.25
2022-10-19T01:43:40.074Z,21.23
2022-10-19T01:46:14.539Z,21.23
2022-10-19T01:48:56.446Z,21.25
2022-10-19T01:51:30.458Z,21.25
2022-10-19T01:54:04.879Z,21.32
2022-10-19T01:59:29.421Z,21.32
2022-10-19T02:01:58.985Z,21.33
2022-10-19T02:04:26.690Z,21.33
2022-10-19T02:06:55.322Z,21.35
2022-10-19T02:09:22.882Z,21.36
2022-10-19T02:11:57.051Z,21.41
2022-10-19T02:14:32.751Z,21.39
2022-10-19T02:17:06.150Z,21.39
2022-10-19T02:19:34.909Z,21.43
2022-10-19T02:22:02.820Z,21.46
2022-10-19T02:24:29.800Z,21.45
2022-10-19T02:26:57.361Z,21.38
2022-10-19T02:29:24.538Z,21.32
2022-10-19T02:31:51.550Z,21.33
2022-10-19T02:34:20.417Z,21.33
2022-10-19T02:36:47.513Z,21.36
2022-10-19T02:39:14.649Z,21.39
2022-10-19T02:41:50.269Z,21.47
2022-10-19T02:44:23.610Z,21.50
2022-10-19T02:46:55.612Z,21.52
2022-10-19T02:49:25.486Z,21.54
2022-10-19T02:51:59.793Z,21.56
2022-10-19T02:54:27.560Z,21.52
2022-10-19T02:56:56.278Z,21.54
2022-10-19T02:59:24.433Z,21.53
2022-10-19T03:01:52.926Z,21.54
2022-10-19T03:04:19.823Z,21.57
2022-10-19T03:06:50.846Z,21.57
2022-10-19T03:09:17.927Z,21.57
2022-10-19T03:11:44.884Z,21.56
2022-10-19T03:14:12.176Z,21.62
2022-10-19T03:16:39.203Z,21.63
2022-10-19T03:19:06.903Z,21.60
2022-10-19T03:21:35.287Z,21.63
2022-10-19T03:24:04.188Z,21.60
2022-10-19T03:26:31.237Z,21.54
2022-10-19T03:28:58.446Z,21.49
2022-10-19T03:31:25.955Z,21.45
2022-10-19T03:33:52.853Z,21.45
2022-10-19T03:36:23.816Z,21.42
2022-10-19T03:38:51.641Z,21.41
2022-10-19T03:41:20.730Z,21.42
2022-10-19T03:43:49.885Z,21.49
2022-10-19T03:46:17.591Z,21.43
2022-10-19T03:48:45.364Z,21.42
2022-10-19T03:51:15.817Z,21.42
2022-10-19T03:53:43.690Z,21.38
2022-10-19T03:56:15.886Z,21.33
2022-10-19T03:58:47.721Z,21.33
2022-10-19T04:01:18.030Z,21.36
2022-10-19T04:03:45.386Z,21.36
2022-10-19T04:06:18.355Z,21.46
2022-10-19T04:08:49.734Z,21.46
2022-10-19T04:11:19.960Z,21.49
2022-10-19T04:13:49.812Z,21.53
2022-10-19T04:16:18.251Z,21.50
2022-10-19T04:18:45.734Z,21.50
2022-10-19T04:21:23.996Z,21.50
2022-10-19T04:23:53.737Z,21.47
2022-10-19T04:26:23.820Z,21.47
2022-10-19T04:28:52.375Z,21.49
2022-10-19T04:31:19.864Z,21.50
2022-10-19T04:36:16.930Z,21.52
2022-10-19T04:38:43.978Z,21.56
2022-10-19T04:41:14.619Z,21.59
2022-10-19T04:43:41.941Z,21.57
2022-10-19T04:46:13.201Z,21.59
2022-10-19T04:48:41.587Z,21.59
2022-10-19T04:51:12.558Z,21.59
2022-10-19T04:53:42.171Z,21.54
2022-10-19T04:56:14.234Z,21.54
2022-10-19T04:58:41.357Z,21.50
2022-10-19T05:01:11.937Z,21.56
2022-10-19T05:03:39.283Z,21.57
2022-10-19T05:06:07.567Z,21.57
2022-10-19T05:08:36.020Z,21.63
2022-10-19T05:11:04.806Z,21.60
2022-10-19T05:13:33.012Z,21.62
2022-10-19T05:16:03.014Z,21.62
2022-10-19T05:18:31.729Z,21.57
2022-10-19T05:21:04.035Z,21.57
2022-10-19T05:26:07.156Z,21.52
2022-10-19T05:28:35.823Z,21.52
2022-10-19T05:31:08.692Z,21.53
2022-10-19T05:33:38.065Z,21.52
2022-10-19T05:36:15.791Z,21.60
2022-10-19T05:38:43.730Z,21.56
2022-10-19T05:41:11.146Z,21.64
2022-10-19T05:43:39.445Z,21.69
2022-10-19T05:46:09.565Z,21.72
2022-10-19T05:48:38.676Z,21.72
2022-10-19T05:51:08.388Z,21.73
2022-10-19T05:53:36.213Z,21.74
2022-10-19T05:56:05.559Z,21.74
2022-10-19T05:58:34.761Z,21.76
2022-10-19T06:01:03.112Z,21.77
2022-10-19T06:03:30.980Z,21.76
2022-10-19T06:06:03.092Z,21.80
2022-10-19T06:08:30.304Z,21.79
2022-10-19T06:11:06.743Z,21.83
2022-10-19T06:13:33.752Z,21.82
2022-10-19T06:16:00.854Z,21.84
2022-10-19T06:18:27.806Z,21.86
2022-10-19T06:20:54.650Z,21.84
2022-10-19T06:23:22.970Z,21.89
2022-10-19T06:25:49.786Z,21.87
2022-10-19T06:28:16.937Z,21.89
2022-10-19T06:30:43.962Z,21.89
2022-10-19T06:33:10.880Z,21.92
2022-10-19T06:35:37.959Z,21.90
2022-10-19T06:38:04.976Z,21.90
2022-10-19T06:40:34.923Z,21.90
2022-10-19T06:43:02.325Z,21.87
2022-10-19T06:45:35.556Z,21.87
2022-10-19T06:48:06.657Z,21.84
2022-10-19T06:50:35.014Z,21.86
2022-10-19T06:53:01.926Z,21.87
2022-10-19T06:55:29.191Z,21.80
2022-10-19T06:57:58.462Z,21.82
2022-10-19T07:03:17.366Z,21.79
2022-10-19T07:05:53.956Z,21.84
2022-10-19T07:08:21.395Z,21.82
2022-10-19T07:10:51.049Z,21.86
2022-10-19T07:13:20.096Z,21.84
2022-10-19T07:15:47.379Z,21.90
2022-10-19T07:18:15.131Z,21.90
2022-10-19T07:20:42.337Z,21.90
2022-10-19T07:23:09.343Z,21.89
2022-10-19T07:25:36.802Z,21.92
2022-10-19T07:28:04.253Z,21.94
2022-10-19T07:30:32.547Z,21.90
2022-10-19T07:32:59.708Z,21.98
2022-10-19T07:35:30.763Z,22.03
2022-10-19T07:37:57.695Z,22.03
2022-10-19T07:40:28.038Z,22.07
2022-10-19T07:42:55.282Z,22.11
2022-10-19T07:45:22.537Z,22.24
2022-10-19T07:47:50.945Z,22.27
2022-10-19T07:50:18.284Z,22.31
2022-10-19T07:52:45.550Z,22.33
2022-10-19T07:55:12.594Z,22.41
2022-10-19T07:57:41.590Z,22.54
2022-10-19T08:00:12.953Z,22.62
2022-10-19T08:02:54.867Z,22.75
2022-10-19T08:05:28.590Z,22.81
2022-10-19T08:07:56.649Z,22.93
2022-10-19T08:10:23.666Z,23.00
2022-10-19T08:12:51.020Z,23.10
2022-10-19T08:15:17.908Z,23.20
2022-10-19T08:17:44.949Z,23.28
2022-10-19T08:20:12.218Z,23.43
2022-10-19T08:22:40.671Z,23.51
2022-10-19T08:25:08.442Z,23.57
2022-10-19T08:30:04.191Z,23.66
2022-10-19T08:32:31.975Z,23.75
2022-10-19T08:34:59.280Z,23.85
2022-10-19T08:37:40.832Z,24.01
2022-10-19T08:40:21.364Z,24.16
2022-10-19T08:43:00.485Z,24.25
2022-10-19T08:45:38.337Z,24.22
2022-10-19T08:48:23.870Z,24.18
2022-10-19T08:50:51.632Z,24.08
2022-10-19T08:53:30.055Z,24.11
2022-10-19T08:56:26.961Z,24.29
2022-10-19T08:59:40.921Z,24.90
2022-10-19T09:02:21.683Z,25.33
2022-10-19T09:04:57.333Z,25.45
2022-10-19T09:07:27.875Z,25.49
2022-10-19T09:10:01.264Z,25.49
2022-10-19T09:12:53.888Z,25.55
2022-10-19T09:15:29.954Z,25.44
2022-10-19T09:17:56.836Z,25.40
2022-10-19T09:20:34.510Z,25.68
2022-10-19T09:23:13.597Z,26.30
2022-10-19T09:25:41.299Z,27.37
2022-10-19T09:28:38.806Z,28.34
2022-10-19T09:31:15.823Z,29.18
2022-10-19T09:33:46.240Z,29.66
2022-10-19T09:36:22.431Z,30.34
2022-10-19T09:38:51.203Z,31.19
2022-10-19T09:41:22.461Z,31.77
2022-10-19T09:43:55.152Z,31.63
2022-10-19T09:46:39.315Z,31.03
2022-10-19T09:49:09.765Z,30.34
2022-10-19T09:51:46.404Z,29.76
2022-10-19T09:54:36.552Z,29.25
2022-10-19T09:57:05.484Z,28.76
2022-10-19T09:59:36.848Z,28.45
2022-10-19T10:02:16.645Z,28.20
2022-10-19T10:04:47.279Z,28.79
2022-10-19T10:07:18.034Z,29.60
2022-10-19T10:09:46.742Z,29.64
2022-10-19T10:12:15.925Z,29.42
2022-10-19T10:14:45.238Z,29.12
2022-10-19T10:17:18.336Z,28.85
2022-10-19T10:20:06.585Z,29.56
2022-10-19T10:22:36.556Z,30.10
2022-10-19T10:25:18.765Z,31.04
2022-10-19T10:27:55.141Z,30.83
2022-10-19T10:30:24.049Z,30.62
2022-10-19T10:32:53.995Z,30.75
2022-10-19T10:35:29.293Z,31.74
2022-10-19T10:38:09.134Z,32.97
2022-10-19T10:40:38.535Z,33.98
2022-10-19T10:43:09.735Z,35.15
2022-10-19T10:45:43.911Z,36.35
2022-10-19T10:48:27.333Z,37.51
2022-10-19T10:50:55.962Z,38.24
2022-10-19T10:53:36.178Z,39.21
2022-10-19T10:56:06.400Z,39.45
2022-10-19T10:58:44.822Z,39.01
2022-10-19T11:01:22.058Z,38.36
2022-10-19T11:03:59.587Z,37.45
2022-10-19T11:06:27.061Z,36.35
2022-10-19T11:09:07.811Z,35.21
2022-10-19T11:11:40.019Z,34.05
2022-10-19T11:14:28.589Z,33.23
2022-10-19T11:17:04.801Z,33.58
2022-10-19T11:19:36.876Z,33.88
2022-10-19T11:22:22.489Z,33.72
2022-10-19T11:25:19.787Z,33.00
2022-10-19T11:28:00.957Z,33.34
2022-10-19T11:30:32.629Z,34.38
2022-10-19T11:33:05.785Z,35.15
2022-10-19T11:35:47.602Z,35.48
2022-10-19T11:38:43.514Z,36.25
2022-10-19T11:41:25.691Z,37.24
2022-10-19T11:44:29.719Z,38.46
2022-10-19T11:47:21.319Z,39.68
2022-10-19T11:52:56.068Z,40.58
2022-10-19T11:55:38.428Z,40.81
2022-10-19T11:58:26.438Z,40.96
2022-10-19T12:01:06.777Z,41.05
2022-10-19T12:03:57.662Z,41.39
2022-10-19T12:06:38.330Z,41.50
2022-10-19T12:09:26.243Z,41.60
2022-10-19T12:12:15.800Z,41.82
2022-10-19T12:14:48.949Z,41.96
2022-10-19T12:17:26.840Z,42.03
2022-10-19T12:20:00.728Z,41.80
2022-10-19T12:22:31.454Z,41.66
2022-10-19T12:25:01.742Z,41.41
2022-10-19T12:27:33.905Z,41.21
2022-10-19T12:30:07.903Z,40.96
2022-10-19T12:32:53.473Z,40.53
2022-10-19T12:35:44.533Z,39.81
2022-10-19T12:38:23.115Z,38.81
2022-10-19T12:41:01.585Z,37.83
2022-10-19T12:43:41.143Z,36.97
2022-10-19T12:46:25.960Z,36.08
2022-10-19T12:49:44.293Z,35.18
2022-10-19T12:52:13.342Z,34.40
2022-10-19T12:54:44.115Z,34.01
2022-10-19T12:57:28.371Z,33.43
2022-10-19T13:00:06.432Z,33.03
2022-10-19T13:02:41.850Z,32.75
2022-10-19T13:05:24.271Z,32.42
2022-10-19T13:08:06.094Z,31.92
2022-10-19T13:10:36.537Z,31.48
2022-10-19T13:13:04.544Z,31.04
2022-10-19T13:15:56.292Z,30.72
2022-10-19T13:19:19.568Z,30.37
2022-10-19T13:21:52.323Z,29.90
2022-10-19T13:24:37.344Z,29.55
2022-10-19T13:27:36.328Z,29.25
2022-10-19T13:30:48.307Z,29.04
2022-10-19T13:33:45.120Z,28.87
2022-10-19T13:36:13.384Z,28.76
2022-10-19T13:38:43.266Z,28.76
2022-10-19T13:41:16.923Z,28.74
2022-10-19T13:44:00.768Z,28.69
2022-10-19T13:46:53.955Z,28.67
2022-10-19T13:49:43.386Z,28.65
2022-10-19T13:52:39.506Z,28.64
2022-10-19T13:55:39.487Z,28.67
2022-10-19T13:58:39.461Z,28.51
2022-10-19T14:01:24.047Z,28.48
2022-10-19T14:04:16.219Z,28.53
2022-10-19T14:06:50.199Z,28.57
2022-10-19T14:09:56.113Z,28.76
2022-10-19T14:12:26.394Z,28.91
2022-10-19T14:14:53.576Z,29.02
2022-10-19T14:17:23.825Z,29.06
2022-10-19T14:19:54.916Z,28.96
2022-10-19T14:22:28.700Z,29.04
2022-10-19T14:25:06.794Z,29.22
2022-10-19T14:27:35.260Z,29.43
2022-10-19T14:30:04.012Z,29.56
2022-10-19T14:32:34.565Z,29.78
2022-10-19T14:35:18.043Z,30.07
2022-10-19T14:37:47.040Z,30.35
2022-10-19T14:40:32.952Z,30.74
2022-10-19T14:43:01.823Z,31.07
2022-10-19T14:45:32.172Z,31.47
2022-10-19T14:48:01.817Z,31.92
2022-10-19T14:50:41.157Z,32.55
2022-10-19T14:53:32.887Z,33.04
2022-10-19T14:56:07.668Z,33.38
2022-10-19T14:58:42.420Z,33.67
2022-10-19T15:01:12.264Z,33.78
2022-10-19T15:03:44.485Z,33.98
2022-10-19T15:06:21.846Z,34.26
2022-10-19T15:11:30.833Z,34.22
2022-10-19T15:14:04.098Z,33.47
2022-10-19T15:16:42.211Z,32.60
2022-10-19T15:19:23.671Z,31.67
2022-10-19T15:22:16.226Z,30.82
2022-10-19T15:24:59.758Z,30.05
2022-10-19T15:27:33.435Z,29.43
2022-10-19T15:30:04.696Z,28.92
2022-10-19T15:32:36.384Z,28.41
2022-10-19T15:35:17.720Z,27.97
2022-10-19T15:37:49.577Z,27.51
2022-10-19T15:40:29.989Z,27.14
2022-10-19T15:42:57.230Z,26.74
2022-10-19T15:45:31.513Z,26.43
2022-10-19T15:48:42.741Z,26.05
2022-10-19T15:51:35.648Z,25.67
2022-10-19T15:54:09.324Z,25.31
2022-10-19T15:56:40.010Z,25.04
2022-10-19T15:59:15.716Z,24.76
2022-10-19T16:01:44.763Z,24.53
2022-10-19T16:04:12.098Z,24.32
2022-10-19T16:06:42.946Z,24.15
2022-10-19T16:09:18.687Z,24.01
2022-10-19T16:11:48.803Z,23.84
2022-10-19T16:16:44.360Z,23.66
2022-10-19T16:19:12.326Z,23.57
2022-10-19T16:21:39.787Z,23.50
2022-10-19T16:24:19.234Z,23.39
2022-10-19T16:26:53.383Z,23.27
2022-10-19T16:29:20.362Z,23.13
2022-10-19T16:31:47.290Z,23.03
2022-10-19T16:34:16.485Z,22.96
2022-10-19T16:36:46.470Z,22.79
2022-10-19T16:42:12.230Z,22.56
2022-10-19T16:44:46.229Z,22.49
2022-10-19T16:47:15.923Z,22.37
2022-10-19T16:49:43.250Z,22.27
2022-10-19T16:52:14.117Z,22.24
2022-10-19T16:54:41.284Z,22.14
2022-10-19T16:57:12.339Z,22.05
2022-10-19T16:59:39.811Z,21.98
2022-10-19T17:02:07.229Z,21.86
2022-10-19T17:04:37.468Z,21.79
2022-10-19T17:07:06.949Z,21.73
2022-10-19T17:09:41.854Z,21.64
2022-10-19T17:12:11.824Z,21.57
2022-10-19T17:14:41.461Z,21.49
2022-10-19T17:17:11.576Z,21.42
2022-10-19T17:19:39.447Z,21.33
2022-10-19T17:22:06.865Z,21.28
2022-10-19T17:24:34.269Z,21.21
2022-10-19T17:27:07.377Z,21.18
2022-10-19T17:29:35.937Z,21.05
2022-10-19T17:32:04.519Z,21.01
2022-10-19T17:34:31.710Z,20.95
2022-10-19T17:36:59.249Z,20.87
2022-10-19T17:39:29.103Z,20.82
2022-10-19T17:41:58.900Z,20.77
2022-10-19T17:44:26.033Z,20.72
2022-10-19T17:46:54.323Z,20.64
2022-10-19T17:49:21.361Z,20.58
2022-10-19T17:52:10.553Z,20.57
2022-10-19T17:54:48.597Z,20.43
2022-10-19T17:57:27.774Z,20.34
2022-10-19T17:59:54.729Z,20.33
2022-10-19T18:02:23.188Z,20.31
2022-10-19T18:04:50.364Z,20.24
2022-10-19T18:07:17.610Z,20.19
2022-10-19T18:09:45.292Z,20.16
2022-10-19T18:12:12.463Z,20.10
2022-10-19T18:14:39.797Z,20.05
2022-10-19T18:17:06.980Z,20.03
2022-10-19T18:19:35.548Z,19.99
2022-10-19T18:22:02.599Z,19.94
2022-10-19T18:24:30.362Z,19.92
2022-10-19T18:26:57.543Z,19.85
2022-10-19T18:29:26.926Z,19.85
2022-10-19T18:31:57.287Z,19.80
2022-10-19T18:34:26.656Z,19.76
2022-10-19T18:36:55.440Z,19.75
2022-10-19T18:39:22.955Z,19.68
2022-10-19T18:41:51.442Z,19.66
2022-10-19T18:44:23.459Z,19.59
2022-10-19T18:46:53.384Z,19.52
2022-10-19T18:49:20.429Z,19.51
2022-10-19T18:51:52.472Z,19.48
2022-10-19T18:54:25.315Z,19.45
2022-10-19T18:56:52.566Z,19.36
2022-10-19T18:59:20.051Z,19.34
2022-10-19T19:01:47.327Z,19.28
2022-10-19T19:04:14.326Z,19.27
2022-10-19T19:06:41.361Z,19.22
2022-10-19T19:09:11.082Z,19.19
2022-10-19T19:11:40.598Z,19.12
2022-10-19T19:14:12.671Z,19.12
2022-10-19T19:16:41.832Z,19.06
2022-10-19T19:19:12.265Z,19.03
2022-10-19T19:21:39.994Z,18.96
2022-10-19T19:24:07.759Z,18.90
2022-10-19T19:26:43.187Z,18.90
2022-10-19T19:29:10.670Z,18.86
2022-10-19T19:31:38.321Z,18.83
2022-10-19T19:34:05.392Z,18.77
2022-10-19T19:36:32.678Z,18.73
2022-10-19T19:38:59.483Z,18.70
2022-10-19T19:41:34.912Z,18.70
2022-10-19T19:44:03.716Z,18.59
2022-10-19T19:46:30.783Z,18.53
2022-10-19T19:49:00.902Z,18.53
2022-10-19T19:51:30.495Z,18.47
2022-10-19T19:53:58.372Z,18.39
2022-10-19T19:56:25.514Z,18.35
2022-10-19T19:58:56.571Z,18.32
2022-10-19T20:01:26.856Z,18.29
2022-10-19T20:03:54.706Z,18.25
2022-10-19T20:06:25.008Z,18.25
2022-10-19T20:08:53.698Z,18.19
2022-10-19T20:11:23.228Z,18.18
2022-10-19T20:13:50.964Z,18.16
2022-10-19T20:16:23.823Z,18.19
2022-10-19T20:19:01.443Z,18.16
2022-10-19T20:21:28.411Z,18.10
2022-10-19T20:23:55.647Z,18.10
2022-10-19T20:26:24.759Z,18.09
2022-10-19T20:28:53.161Z,18.05
2022-10-19T20:31:21.058Z,18.02
2022-10-19T20:33:48.177Z,17.99
2022-10-19T20:36:20.649Z,18.02
2022-10-19T20:38:51.492Z,17.96
2022-10-19T20:41:20.268Z,17.95
2022-10-19T20:43:48.580Z,17.95
2022-10-19T20:46:21.853Z,17.96
2022-10-19T20:48:50.262Z,17.95
2022-10-19T20:51:23.023Z,17.94
2022-10-19T20:53:51.815Z,17.88
2022-10-19T20:56:21.994Z,17.86
2022-10-19T20:58:54.142Z,17.84
2022-10-19T21:01:22.033Z,17.81
2022-10-19T21:03:52.664Z,17.81
2022-10-19T21:06:24.197Z,17.78
2022-10-19T21:08:52.495Z,17.77
2022-10-19T21:11:23.600Z,17.81
2022-10-19T21:13:54.926Z,17.78
2022-10-19T21:16:24.909Z,17.79
2022-10-19T21:18:51.727Z,17.78
2022-10-19T21:21:23.371Z,17.82
2022-10-19T21:23:54.442Z,17.81
2022-10-19T21:26:24.250Z,17.82
2022-10-19T21:28:51.694Z,17.78
2022-10-19T21:31:19.561Z,17.81
2022-10-19T21:33:46.615Z,17.85
2022-10-19T21:36:15.006Z,17.85
2022-10-19T21:38:43.941Z,17.84
2022-10-19T21:41:13.927Z,17.82
2022-10-19T21:43:42.632Z,17.79
2022-10-19T21:46:13.763Z,17.79
2022-10-19T21:48:41.467Z,17.78
2022-10-19T21:51:23.740Z,17.79
2022-10-19T21:53:53.719Z,17.68
2022-10-19T21:56:20.946Z,17.68
2022-10-19T21:58:50.209Z,17.67
2022-10-19T22:01:20.616Z,17.68
2022-10-19T22:03:48.923Z,17.67
2022-10-19T22:06:16.802Z,17.67
2022-10-19T22:08:46.900Z,17.64
2022-10-19T22:11:15.683Z,17.58
2022-10-19T22:13:43.279Z,17.54
2022-10-19T22:16:13.310Z,17.53
2022-10-19T22:18:40.387Z,17.51
2022-10-19T22:21:10.310Z,17.54
2022-10-19T22:23:38.254Z,17.55
2022-10-19T22:26:16.057Z,17.63
2022-10-19T22:28:44.020Z,17.55
2022-10-19T22:31:12.473Z,17.58
2022-10-19T22:33:40.556Z,17.61
2022-10-19T22:36:12.462Z,17.65
2022-10-19T22:38:40.597Z,17.63
2022-10-19T22:41:07.684Z,17.63
2022-10-19T22:43:36.505Z,17.63
2022-10-19T22:46:03.595Z,17.64
2022-10-19T22:48:30.985Z,17.60
2022-10-19T22:50:57.849Z,17.58
2022-10-19T22:53:25.034Z,17.55
2022-10-19T22:55:52.087Z,17.53
2022-10-19T22:58:20.048Z,17.53
2022-10-19T23:01:00.065Z,17.53
2022-10-19T23:03:27.133Z,17.44
2022-10-19T23:05:54.150Z,17.36
2022-10-19T23:08:21.125Z,17.34
2022-10-19T23:10:48.189Z,17.28
2022-10-19T23:13:15.236Z,17.30
2022-10-19T23:15:43.866Z,17.27
2022-10-19T23:18:12.842Z,17.24
2022-10-19T23:20:40.181Z,17.22
2022-10-19T23:23:07.650Z,17.19
2022-10-19T23:25:34.909Z,17.19
2022-10-19T23:28:01.855Z,17.19
2022-10-19T23:30:28.706Z,17.20
2022-10-19T23:32:55.758Z,17.17
2022-10-19T23:35:24.365Z,17.14
2022-10-19T23:37:51.634Z,17.16
2022-10-19T23:40:18.587Z,17.13
2022-10-19T23:42:45.944Z,17.03
2022-10-19T23:45:12.971Z,16.96
2022-10-19T23:47:40.326Z,16.96
2022-10-19T23:50:08.312Z,16.94
2022-10-19T23:52:36.778Z,16.93
2022-10-19T23:55:04.900Z,16.93
2022-10-19T23:57:32.015Z,16.87
2022-10-19T23:59:59.440Z,16.86
