createdAt,value
2023-01-04T00:01:18.707Z,3.53
2023-01-04T00:04:01.400Z,4.10
2023-01-04T00:06:44.056Z,3.08
2023-01-04T00:09:26.716Z,2.83
2023-01-04T00:12:10.629Z,2.38
2023-01-04T00:14:53.235Z,2.17
2023-01-04T00:17:35.793Z,6.05
2023-01-04T00:20:18.565Z,3.45
2023-01-04T00:23:01.107Z,3.33
2023-01-04T00:25:43.692Z,3.45
2023-01-04T00:28:27.643Z,1.85
2023-01-04T00:31:11.696Z,2.60
2023-01-04T00:33:54.733Z,2.22
2023-01-04T00:36:37.348Z,3.38
2023-01-04T00:39:19.927Z,3.55
2023-01-04T00:42:06.154Z,2.17
2023-01-04T00:44:50.083Z,2.25
2023-01-04T00:47:32.693Z,1.83
2023-01-04T00:50:15.292Z,3.25
2023-01-04T00:52:58.023Z,1.52
2023-01-04T00:55:40.646Z,3.78
2023-01-04T00:58:23.243Z,2.92
2023-01-04T01:01:07.844Z,4.72
2023-01-04T01:03:53.601Z,2.10
2023-01-04T01:06:36.289Z,2.33
2023-01-04T01:09:18.935Z,2.03
2023-01-04T01:12:01.503Z,3.03
2023-01-04T01:14:44.109Z,2.08
2023-01-04T01:17:28.062Z,2.45
2023-01-04T01:20:10.911Z,3.10
2023-01-04T01:22:53.504Z,1.73
2023-01-04T01:25:36.062Z,1.58
2023-01-04T01:28:18.749Z,2.20
2023-01-04T01:31:08.239Z,5.13
2023-01-04T01:33:53.299Z,2.97
2023-01-04T01:36:35.947Z,2.42
2023-01-04T01:39:18.577Z,1.92
2023-01-04T01:42:01.152Z,3.58
2023-01-04T01:44:59.358Z,3.83
2023-01-04T01:47:44.308Z,3.15
2023-01-04T01:50:31.131Z,2.67
2023-01-04T01:53:13.905Z,2.40
2023-01-04T01:55:57.724Z,3.08
2023-01-04T01:58:43.156Z,1.77
2023-01-04T02:01:25.782Z,5.32
2023-01-04T02:04:08.599Z,2.17
2023-01-04T02:06:53.947Z,3.47
2023-01-04T02:09:37.473Z,3.55
2023-01-04T02:12:20.106Z,3.22
2023-01-04T02:15:02.887Z,2.75
2023-01-04T02:17:49.950Z,2.22
2023-01-04T02:20:37.590Z,1.90
2023-01-04T02:23:38.133Z,1.90
2023-01-04T02:26:33.688Z,4.75
2023-01-04T02:29:34.057Z,2.63
2023-01-04T02:32:20.959Z,1.65
2023-01-04T02:35:08.863Z,3.00
2023-01-04T02:37:55.056Z,1.70
2023-01-04T02:40:43.249Z,1.55
2023-01-04T02:43:45.802Z,3.20
2023-01-04T02:46:30.673Z,5.40
2023-01-04T02:49:32.547Z,1.02
2023-01-04T02:52:15.387Z,1.85
2023-01-04T02:54:58.695Z,2.10
2023-01-04T02:57:44.767Z,2.22
2023-01-04T03:00:33.294Z,1.88
2023-01-04T03:03:36.767Z,1.75
2023-01-04T03:06:24.547Z,2.75
2023-01-04T03:09:10.178Z,3.97
2023-01-04T03:12:23.349Z,4.43
2023-01-04T03:15:09.795Z,2.50
2023-01-04T03:17:54.386Z,2.03
2023-01-04T03:20:37.258Z,2.67
2023-01-04T03:23:40.127Z,2.35
2023-01-04T03:26:42.204Z,1.73
2023-01-04T03:29:44.558Z,2.83
2023-01-04T03:32:48.159Z,2.35
2023-01-04T03:35:38.745Z,1.88
2023-01-04T03:38:45.135Z,2.75
2023-01-04T03:41:48.389Z,1.38
2023-01-04T03:44:50.284Z,2.83
2023-01-04T03:47:52.253Z,1.27
2023-01-04T03:50:38.417Z,2.75
2023-01-04T03:53:21.460Z,1.10
2023-01-04T03:56:06.404Z,2.40
2023-01-04T03:58:49.236Z,1.35
2023-01-04T04:01:32.385Z,2.03
2023-01-04T04:04:32.583Z,1.92
2023-01-04T04:07:32.564Z,4.93
2023-01-04T04:10:15.222Z,1.75
2023-01-04T04:12:59.245Z,1.58
2023-01-04T04:15:41.855Z,2.22
2023-01-04T04:18:24.480Z,3.00
2023-01-04T04:21:07.434Z,1.63
2023-01-04T04:23:50.112Z,2.45
2023-01-04T04:26:33.011Z,3.85
2023-01-04T04:29:17.873Z,4.43
2023-01-04T04:32:00.676Z,2.35
2023-01-04T04:34:43.420Z,4.15
2023-01-04T04:37:27.130Z,1.75
2023-01-04T04:40:30.460Z,2.03
2023-01-04T04:43:12.094Z,1.77
2023-01-04T04:45:56.227Z,2.60
2023-01-04T04:48:38.889Z,1.90
2023-01-04T04:51:21.500Z,0.95
2023-01-04T04:54:05.094Z,2.03
2023-01-04T04:56:47.950Z,2.75
2023-01-04T04:59:30.550Z,0.93
2023-01-04T05:02:14.683Z,2.72
2023-01-04T05:04:57.372Z,3.85
2023-01-04T05:07:39.969Z,1.83
2023-01-04T05:10:22.593Z,2.85
2023-01-04T05:13:06.005Z,1.60
2023-01-04T05:15:49.820Z,2.95
2023-01-04T05:18:33.762Z,3.55
2023-01-04T05:21:20.130Z,1.80
2023-01-04T05:24:03.124Z,2.20
2023-01-04T05:26:45.695Z,3.88
2023-01-04T05:29:45.558Z,2.03
2023-01-04T05:32:28.176Z,1.45
2023-01-04T05:35:12.376Z,2.13
2023-01-04T05:37:54.980Z,1.85
2023-01-04T05:40:37.619Z,1.65
2023-01-04T05:43:20.815Z,2.15
2023-01-04T05:46:03.533Z,1.42
2023-01-04T05:48:46.191Z,1.75
2023-01-04T05:51:30.387Z,2.67
2023-01-04T05:54:16.468Z,2.42
2023-01-04T05:57:02.068Z,1.80
2023-01-04T05:59:44.884Z,1.30
2023-01-04T06:02:29.687Z,2.25
2023-01-04T06:05:12.815Z,3.80
2023-01-04T06:07:56.750Z,1.63
2023-01-04T06:10:39.396Z,0.50
2023-01-04T06:13:22.208Z,0.60
2023-01-04T06:16:04.963Z,1.27
2023-01-04T06:18:47.571Z,0.65
2023-01-04T06:21:30.194Z,0.60
2023-01-04T06:24:14.324Z,0.73
2023-01-04T06:26:56.933Z,1.23
2023-01-04T06:29:39.545Z,1.15
2023-01-04T06:32:22.213Z,0.82
2023-01-04T06:35:05.404Z,0.40
2023-01-04T06:37:48.015Z,0.95
2023-01-04T06:40:32.157Z,0.77
2023-01-04T06:43:14.749Z,0.82
2023-01-04T06:45:57.469Z,1.52
2023-01-04T06:48:40.106Z,0.70
2023-01-04T06:51:22.693Z,0.47
2023-01-04T06:54:05.390Z,0.88
2023-01-04T06:56:49.374Z,0.95
2023-01-04T06:59:32.012Z,0.88
2023-01-04T07:02:15.185Z,0.65
2023-01-04T07:04:58.067Z,0.90
2023-01-04T07:07:40.721Z,0.88
2023-01-04T07:10:23.364Z,1.42
2023-01-04T07:13:07.895Z,0.50
2023-01-04T07:15:50.579Z,0.80
2023-01-04T07:18:33.376Z,0.47
2023-01-04T07:21:15.975Z,1.13
2023-01-04T07:23:58.595Z,0.82
2023-01-04T07:26:41.355Z,1.23
2023-01-04T07:29:25.395Z,0.50
2023-01-04T07:32:13.689Z,1.55
2023-01-04T07:34:56.672Z,0.98
2023-01-04T07:37:39.279Z,0.47
2023-01-04T07:40:21.943Z,0.50
2023-01-04T07:43:04.703Z,1.20
2023-01-04T07:45:48.758Z,1.08
2023-01-04T07:48:31.485Z,1.58
2023-01-04T07:51:14.112Z,0.93
2023-01-04T07:53:56.757Z,0.73
2023-01-04T07:56:39.585Z,0.40
2023-01-04T07:59:22.592Z,0.60
2023-01-04T08:02:06.782Z,0.85
2023-01-04T08:04:49.565Z,0.80
2023-01-04T08:07:32.412Z,0.50
2023-01-04T08:10:15.035Z,1.52
2023-01-04T08:12:59.517Z,0.85
2023-01-04T08:15:42.163Z,1.05
2023-01-04T08:18:26.325Z,0.77
2023-01-04T08:21:09.464Z,0.70
2023-01-04T08:23:52.213Z,1.48
2023-01-04T08:26:34.879Z,0.82
2023-01-04T08:29:17.525Z,1.05
2023-01-04T08:32:00.155Z,2.03
2023-01-04T08:34:44.257Z,0.82
2023-01-04T08:37:26.952Z,0.70
2023-01-04T08:40:10.389Z,1.45
2023-01-04T08:42:53.101Z,0.70
2023-01-04T08:45:35.772Z,0.90
2023-01-04T08:48:24.400Z,1.50
2023-01-04T08:51:09.710Z,1.25
2023-01-04T08:53:53.037Z,1.65
2023-01-04T08:56:35.716Z,0.70
2023-01-04T08:59:18.497Z,0.77
2023-01-04T09:02:05.409Z,0.75
2023-01-04T09:04:49.078Z,0.80
2023-01-04T09:07:33.734Z,1.15
2023-01-04T09:10:16.536Z,1.02
2023-01-04T09:12:59.170Z,1.13
2023-01-04T09:15:41.884Z,0.63
2023-01-04T09:18:32.896Z,1.38
2023-01-04T09:21:16.590Z,0.82
2023-01-04T09:24:00.596Z,0.65
2023-01-04T09:26:43.279Z,0.68
2023-01-04T09:29:27.323Z,0.50
2023-01-04T09:32:14.634Z,1.00
2023-01-04T09:34:59.361Z,0.52
2023-01-04T09:37:42.057Z,0.68
2023-01-04T09:40:28.859Z,2.10
2023-01-04T09:43:21.197Z,0.70
2023-01-04T09:46:07.698Z,0.50
2023-01-04T09:48:50.972Z,0.73
2023-01-04T09:51:35.597Z,0.50
2023-01-04T09:54:20.776Z,0.40
2023-01-04T09:57:05.600Z,1.45
2023-01-04T09:59:48.700Z,0.40
2023-01-04T10:02:35.173Z,0.98
2023-01-04T10:05:20.483Z,0.30
2023-01-04T10:08:03.381Z,2.03
2023-01-04T10:10:51.822Z,0.40
2023-01-04T10:13:45.511Z,0.40
2023-01-04T10:17:10.886Z,0.50
2023-01-04T10:22:52.072Z,1.25
2023-01-04T10:25:40.328Z,0.30
2023-01-04T10:28:30.498Z,1.55
2023-01-04T10:31:40.100Z,0.60
2023-01-04T10:34:23.254Z,0.32
2023-01-04T10:37:13.593Z,0.30
2023-01-04T10:39:58.364Z,0.30
2023-01-04T10:42:44.858Z,0.30
2023-01-04T10:45:33.815Z,0.30
2023-01-04T10:48:21.784Z,2.03
2023-01-04T10:51:10.216Z,0.82
2023-01-04T10:53:56.365Z,0.77
2023-01-04T10:56:41.151Z,0.73
2023-01-04T10:59:27.558Z,0.38
2023-01-04T11:02:17.339Z,0.30
2023-01-04T11:05:05.891Z,0.30
2023-01-04T11:07:52.641Z,0.40
2023-01-04T11:10:39.044Z,0.30
2023-01-04T11:13:21.743Z,0.75
2023-01-04T11:16:05.253Z,0.30
2023-01-04T11:18:49.449Z,0.40
2023-01-04T11:21:36.806Z,0.35
2023-01-04T11:24:32.181Z,0.30
2023-01-04T11:27:20.886Z,0.45
2023-01-04T11:30:12.633Z,0.43
2023-01-04T11:32:58.276Z,1.27
2023-01-04T11:35:43.266Z,0.40
2023-01-04T11:38:28.754Z,0.30
2023-01-04T11:41:16.801Z,0.57
2023-01-04T11:44:00.373Z,0.68
2023-01-04T11:46:43.165Z,0.40
2023-01-04T11:49:27.679Z,0.40
2023-01-04T11:52:28.836Z,0.30
2023-01-04T11:55:24.324Z,0.30
2023-01-04T11:58:09.100Z,0.90
2023-01-04T12:00:52.692Z,1.17
2023-01-04T12:03:37.711Z,0.70
2023-01-04T12:06:23.069Z,0.63
2023-01-04T12:09:05.743Z,1.25
2023-01-04T12:11:51.101Z,0.88
2023-01-04T12:14:36.015Z,1.05
2023-01-04T12:17:23.162Z,0.40
2023-01-04T12:20:16.699Z,0.40
2023-01-04T12:23:01.993Z,0.40
2023-01-04T12:25:45.952Z,0.30
2023-01-04T12:28:34.321Z,1.23
2023-01-04T12:31:30.422Z,0.88
2023-01-04T12:34:31.637Z,1.48
2023-01-04T12:37:42.537Z,0.52
2023-01-04T12:40:40.077Z,0.30
2023-01-04T12:43:28.250Z,0.30
2023-01-04T12:46:47.280Z,0.65
2023-01-04T12:49:51.227Z,0.30
2023-01-04T12:53:10.813Z,0.55
2023-01-04T12:55:54.559Z,0.85
2023-01-04T13:02:10.001Z,0.60
2023-01-04T13:05:24.186Z,0.95
2023-01-04T13:07:57.492Z,0.82
2023-01-04T13:10:43.059Z,0.60
2023-01-04T13:13:32.899Z,0.80
2023-01-04T13:16:20.060Z,0.30
2023-01-04T13:19:10.835Z,0.40
2023-01-04T13:21:54.691Z,0.40
2023-01-04T13:24:39.011Z,2.70
2023-01-04T13:27:22.852Z,1.65
2023-01-04T13:30:05.999Z,0.73
2023-01-04T13:33:24.478Z,0.50
2023-01-04T13:36:02.224Z,1.17
2023-01-04T13:38:44.893Z,1.33
2023-01-04T13:41:27.549Z,1.10
2023-01-04T13:44:12.666Z,2.88
2023-01-04T13:46:56.356Z,2.38
2023-01-04T13:49:41.411Z,1.15
2023-01-04T13:52:59.634Z,1.20
2023-01-04T13:55:28.459Z,1.70
2023-01-04T13:58:17.856Z,1.73
2023-01-04T14:01:01.774Z,2.78
2023-01-04T14:03:46.064Z,1.70
2023-01-04T14:06:30.523Z,2.08
2023-01-04T14:09:17.243Z,2.95
2023-01-04T14:12:07.586Z,2.33
2023-01-04T14:14:53.636Z,1.60
2023-01-04T14:17:38.050Z,1.70
2023-01-04T14:20:33.473Z,2.35
2023-01-04T14:23:28.519Z,1.52
2023-01-04T14:26:26.109Z,2.45
2023-01-04T14:29:23.993Z,1.88
2023-01-04T14:32:08.911Z,1.77
2023-01-04T14:37:39.132Z,2.33
2023-01-04T14:40:26.028Z,1.30
2023-01-04T14:43:23.478Z,5.53
2023-01-04T14:46:06.371Z,2.50
2023-01-04T14:48:49.123Z,1.80
2023-01-04T14:51:34.439Z,1.25
2023-01-04T14:54:24.329Z,1.98
2023-01-04T14:57:10.310Z,3.08
2023-01-04T14:59:53.064Z,3.63
2023-01-04T15:02:36.265Z,2.25
2023-01-04T15:05:20.440Z,1.58
2023-01-04T15:08:03.259Z,5.15
2023-01-04T15:10:46.243Z,3.80
2023-01-04T15:13:38.421Z,4.97
2023-01-04T15:16:22.075Z,5.10
2023-01-04T15:19:04.914Z,6.93
2023-01-04T15:21:47.561Z,3.53
2023-01-04T15:24:30.306Z,4.28
2023-01-04T15:27:12.941Z,4.32
2023-01-04T15:29:57.173Z,4.85
2023-01-04T15:32:39.959Z,5.55
2023-01-04T15:35:22.727Z,5.45
2023-01-04T15:38:06.745Z,5.88
2023-01-04T15:40:50.236Z,6.63
2023-01-04T15:43:36.424Z,7.43
2023-01-04T15:46:20.668Z,7.65
2023-01-04T15:49:03.416Z,3.92
2023-01-04T15:51:46.100Z,6.10
2023-01-04T15:54:29.016Z,3.10
2023-01-04T15:57:11.656Z,6.88
2023-01-04T15:59:54.275Z,6.10
2023-01-04T16:02:38.407Z,6.63
2023-01-04T16:05:21.764Z,2.20
2023-01-04T16:08:04.467Z,6.15
2023-01-04T16:10:47.141Z,6.20
2023-01-04T16:13:29.785Z,4.28
2023-01-04T16:16:12.668Z,4.40
2023-01-04T16:18:57.500Z,5.80
2023-01-04T16:21:40.139Z,5.03
2023-01-04T16:25:00.339Z,5.28
2023-01-04T16:27:29.686Z,4.28
2023-01-04T16:30:15.941Z,6.03
2023-01-04T16:32:58.605Z,3.38
2023-01-04T16:35:42.565Z,7.35
2023-01-04T16:38:25.240Z,4.07
2023-01-04T16:41:08.755Z,4.93
2023-01-04T16:43:52.392Z,4.47
2023-01-04T16:46:35.828Z,4.05
2023-01-04T16:49:18.551Z,3.63
2023-01-04T16:52:02.589Z,4.28
2023-01-04T16:54:45.267Z,5.00
2023-01-04T16:57:27.990Z,10.15
2023-01-04T17:00:11.256Z,5.10
2023-01-04T17:02:53.927Z,4.40
2023-01-04T17:05:39.754Z,5.43
2023-01-04T17:08:27.121Z,5.90
2023-01-04T17:11:56.311Z,8.32
2023-01-04T17:14:13.952Z,7.10
2023-01-04T17:16:57.001Z,5.65
2023-01-04T17:19:40.293Z,5.20
2023-01-04T17:22:22.969Z,6.38
2023-01-04T17:25:07.711Z,5.85
2023-01-04T17:27:50.379Z,8.45
2023-01-04T17:30:33.063Z,5.65
2023-01-04T17:33:15.746Z,6.93
2023-01-04T17:36:02.594Z,7.45
2023-01-04T17:38:45.304Z,6.88
2023-01-04T17:41:30.058Z,6.55
2023-01-04T17:44:12.681Z,6.82
2023-01-04T17:46:55.485Z,6.65
2023-01-04T17:49:38.805Z,4.57
2023-01-04T17:52:30.465Z,10.75
2023-01-04T17:55:13.912Z,7.63
2023-01-04T17:57:58.207Z,7.63
2023-01-04T18:00:40.895Z,7.20
2023-01-04T18:03:23.640Z,6.40
2023-01-04T18:06:24.922Z,8.40
2023-01-04T18:09:09.076Z,7.03
2023-01-04T18:11:51.981Z,7.63
2023-01-04T18:14:36.016Z,7.13
2023-01-04T18:17:18.750Z,7.25
2023-01-04T18:20:01.447Z,6.35
2023-01-04T18:22:44.129Z,7.60
2023-01-04T18:25:26.855Z,6.25
2023-01-04T18:28:09.474Z,8.93
2023-01-04T18:30:53.448Z,8.90
2023-01-04T18:33:36.067Z,6.60
2023-01-04T18:36:18.818Z,7.05
2023-01-04T18:39:01.524Z,6.20
2023-01-04T18:41:45.797Z,5.78
2023-01-04T18:44:33.515Z,7.82
2023-01-04T18:47:19.786Z,8.15
2023-01-04T18:50:02.693Z,10.75
2023-01-04T18:52:45.446Z,8.10
2023-01-04T18:55:28.164Z,8.73
2023-01-04T18:58:10.897Z,8.15
2023-01-04T19:00:59.963Z,9.23
2023-01-04T19:03:45.445Z,10.95
2023-01-04T19:06:28.196Z,7.85
2023-01-04T19:09:11.257Z,10.35
2023-01-04T19:11:53.959Z,9.65
2023-01-04T19:14:36.667Z,5.47
2023-01-04T19:17:21.569Z,7.28
2023-01-04T19:20:06.024Z,8.85
2023-01-04T19:22:48.653Z,7.70
2023-01-04T19:25:31.384Z,8.80
2023-01-04T19:28:14.452Z,5.43
2023-01-04T19:30:57.347Z,3.95
2023-01-04T19:33:40.082Z,8.55
2023-01-04T19:36:24.228Z,6.70
2023-01-04T19:39:09.455Z,5.88
2023-01-04T19:41:52.482Z,12.60
2023-01-04T19:44:35.239Z,6.47
2023-01-04T19:47:17.853Z,10.65
2023-01-04T19:50:00.552Z,7.50
2023-01-04T19:52:44.910Z,10.35
2023-01-04T19:55:29.750Z,8.15
2023-01-04T19:58:12.616Z,5.80
2023-01-04T20:00:55.491Z,6.30
2023-01-04T20:03:38.165Z,11.48
2023-01-04T20:06:21.383Z,9.05
2023-01-04T20:09:05.487Z,7.03
2023-01-04T20:11:48.177Z,6.80
2023-01-04T20:14:31.199Z,11.93
2023-01-04T20:17:14.006Z,7.78
2023-01-04T20:19:56.982Z,6.70
2023-01-04T20:22:39.629Z,8.43
2023-01-04T20:25:23.614Z,12.73
2023-01-04T20:28:06.264Z,7.93
2023-01-04T20:30:49.162Z,6.70
2023-01-04T20:33:31.862Z,6.07
2023-01-04T20:36:15.627Z,8.48
2023-01-04T20:38:59.496Z,6.68
2023-01-04T20:42:03.786Z,4.50
2023-01-04T20:44:45.732Z,3.17
2023-01-04T20:47:28.425Z,7.18
2023-01-04T20:50:13.467Z,4.22
2023-01-04T20:52:56.141Z,4.70
2023-01-04T20:55:40.266Z,3.83
2023-01-04T20:58:24.339Z,4.93
2023-01-04T21:01:07.800Z,7.18
2023-01-04T21:03:50.577Z,4.20
2023-01-04T21:06:33.989Z,7.90
2023-01-04T21:09:17.196Z,7.70
2023-01-04T21:12:04.964Z,5.07
2023-01-04T21:14:51.076Z,7.38
2023-01-04T21:17:33.754Z,6.97
2023-01-04T21:20:16.862Z,5.38
2023-01-04T21:22:59.540Z,7.88
2023-01-04T21:25:42.239Z,7.28
2023-01-04T21:28:25.003Z,6.28
2023-01-04T21:31:11.462Z,11.98
2023-01-04T21:33:54.874Z,7.40
2023-01-04T21:36:37.494Z,7.05
2023-01-04T21:39:20.160Z,7.82
2023-01-04T21:42:02.818Z,9.07
2023-01-04T21:44:45.510Z,8.85
2023-01-04T21:47:32.020Z,7.80
2023-01-04T21:50:17.116Z,8.20
2023-01-04T21:53:00.153Z,11.02
2023-01-04T21:55:42.843Z,8.93
2023-01-04T21:58:25.531Z,9.80
2023-01-04T22:01:11.820Z,5.18
2023-01-04T22:03:56.352Z,8.30
2023-01-04T22:06:40.248Z,11.23
2023-01-04T22:09:22.915Z,10.75
2023-01-04T22:12:05.988Z,12.45
2023-01-04T22:14:48.593Z,9.00
2023-01-04T22:17:31.239Z,7.15
2023-01-04T22:20:15.333Z,13.05
2023-01-04T22:22:58.986Z,8.95
2023-01-04T22:25:41.818Z,8.77
2023-01-04T22:28:24.523Z,10.48
2023-01-04T22:31:07.817Z,5.63
2023-01-04T22:33:50.548Z,9.02
2023-01-04T22:36:34.613Z,7.65
2023-01-04T22:39:17.224Z,9.32
2023-01-04T22:41:59.841Z,9.88
2023-01-04T22:44:42.436Z,11.32
2023-01-04T22:47:25.125Z,7.68
2023-01-04T22:50:08.079Z,7.78
2023-01-04T22:52:53.311Z,12.35
2023-01-04T22:56:08.913Z,10.55
2023-01-04T22:58:38.890Z,8.43
2023-01-04T23:01:21.779Z,9.45
2023-01-04T23:04:04.844Z,5.97
2023-01-04T23:06:47.587Z,8.85
2023-01-04T23:09:31.557Z,6.20
2023-01-04T23:12:14.223Z,6.90
2023-01-04T23:14:56.866Z,9.05
2023-01-04T23:17:39.484Z,9.93
2023-01-04T23:20:22.111Z,6.32
2023-01-04T23:23:04.727Z,7.53
2023-01-04T23:25:48.845Z,9.48
2023-01-04T23:28:31.472Z,8.77
2023-01-04T23:31:15.646Z,7.80
2023-01-04T23:33:59.336Z,8.15
2023-01-04T23:36:42.383Z,6.88
2023-01-04T23:39:25.116Z,9.82
2023-01-04T23:42:09.599Z,7.65
2023-01-04T23:44:52.249Z,10.68
2023-01-04T23:47:34.868Z,6.75
2023-01-04T23:50:17.495Z,8.13
2023-01-04T23:53:00.127Z,6.28
2023-01-04T23:55:42.715Z,7.93
2023-01-04T23:58:27.964Z,8.65
