createdAt,value
2018-12-06T00:00:31.200Z,36.42
2018-12-06T00:01:04.991Z,35.95
2018-12-06T00:01:38.355Z,36.25
2018-12-06T00:02:11.725Z,36.55
2018-12-06T00:02:45.095Z,35.80
2018-12-06T00:03:18.428Z,35.90
2018-12-06T00:04:01.507Z,36.20
2018-12-06T00:04:34.893Z,36.73
2018-12-06T00:05:08.447Z,37.30
2018-12-06T00:05:41.833Z,36.88
2018-12-06T00:06:15.179Z,35.70
2018-12-06T00:06:48.563Z,37.38
2018-12-06T00:07:22.050Z,36.30
2018-12-06T00:08:15.411Z,36.85
2018-12-06T00:08:48.787Z,36.40
2018-12-06T00:09:22.195Z,36.63
2018-12-06T00:09:55.574Z,36.30
2018-12-06T00:10:28.916Z,37.00
2018-12-06T00:11:02.311Z,36.95
2018-12-06T00:11:35.689Z,36.23
2018-12-06T00:12:09.202Z,36.75
2018-12-06T00:12:42.607Z,37.38
2018-12-06T00:13:23.934Z,37.30
2018-12-06T00:13:57.370Z,36.38
2018-12-06T00:14:30.825Z,37.20
2018-12-06T00:15:30.007Z,36.45
2018-12-06T00:16:03.371Z,36.20
2018-12-06T00:16:36.720Z,37.15
2018-12-06T00:17:10.078Z,37.73
2018-12-06T00:17:43.430Z,37.67
2018-12-06T00:18:16.791Z,37.67
2018-12-06T00:19:10.916Z,36.40
2018-12-06T00:19:44.285Z,37.33
2018-12-06T00:20:17.651Z,37.42
2018-12-06T00:20:50.991Z,37.58
2018-12-06T00:21:24.427Z,36.77
2018-12-06T00:21:57.729Z,38.10
2018-12-06T00:22:31.095Z,38.00
2018-12-06T00:23:04.695Z,38.65
2018-12-06T00:23:38.080Z,38.35
2018-12-06T00:24:11.467Z,37.93
2018-12-06T00:24:44.807Z,37.80
2018-12-06T00:25:18.347Z,38.15
2018-12-06T00:25:51.709Z,37.88
2018-12-06T00:26:25.073Z,37.15
2018-12-06T00:26:58.535Z,38.23
2018-12-06T00:27:31.919Z,38.20
2018-12-06T00:28:05.367Z,38.08
2018-12-06T00:28:38.692Z,38.45
2018-12-06T00:29:12.091Z,36.75
2018-12-06T00:30:55.515Z,38.50
2018-12-06T00:31:28.863Z,38.67
2018-12-06T00:32:02.192Z,38.98
2018-12-06T00:32:35.629Z,37.95
2018-12-06T00:33:09.272Z,38.30
2018-12-06T00:33:42.653Z,38.85
2018-12-06T00:34:16.022Z,38.88
2018-12-06T00:34:49.360Z,39.05
2018-12-06T00:35:22.706Z,39.03
2018-12-06T00:35:56.061Z,39.30
2018-12-06T00:36:29.411Z,38.42
2018-12-06T00:37:02.773Z,39.13
2018-12-06T00:37:36.209Z,40.20
2018-12-06T00:38:09.669Z,39.25
2018-12-06T00:38:43.010Z,38.70
2018-12-06T00:39:16.393Z,39.25
2018-12-06T00:39:49.731Z,40.03
2018-12-06T00:40:23.097Z,38.98
2018-12-06T00:40:56.469Z,39.10
2018-12-06T00:41:30.549Z,39.98
2018-12-06T00:42:03.989Z,39.15
2018-12-06T00:42:37.356Z,38.95
2018-12-06T00:43:10.741Z,38.48
2018-12-06T00:43:44.161Z,38.75
2018-12-06T00:44:17.523Z,38.30
2018-12-06T00:45:00.587Z,39.45
2018-12-06T00:45:33.930Z,39.67
2018-12-06T00:46:07.287Z,40.50
2018-12-06T00:46:40.693Z,40.35
2018-12-06T00:47:14.083Z,40.00
2018-12-06T00:47:47.465Z,38.92
2018-12-06T00:48:20.833Z,39.63
2018-12-06T00:48:54.217Z,39.73
2018-12-06T00:49:27.539Z,39.83
2018-12-06T00:50:00.894Z,39.63
2018-12-06T00:50:34.323Z,40.35
2018-12-06T00:51:07.760Z,39.75
2018-12-06T00:51:41.123Z,39.23
2018-12-06T00:52:14.439Z,39.18
2018-12-06T00:52:47.814Z,39.27
2018-12-06T00:53:21.176Z,39.08
2018-12-06T00:53:54.514Z,39.58
2018-12-06T00:54:27.864Z,40.03
2018-12-06T00:55:01.238Z,38.25
2018-12-06T00:55:34.612Z,39.83
2018-12-06T00:56:07.951Z,39.08
2018-12-06T00:56:41.316Z,39.18
2018-12-06T00:57:16.189Z,39.27
2018-12-06T00:57:49.591Z,39.00
2018-12-06T00:58:26.180Z,39.05
2018-12-06T00:58:59.520Z,38.80
2018-12-06T00:59:32.851Z,38.80
2018-12-06T01:00:06.903Z,39.20
2018-12-06T01:00:40.403Z,39.23
2018-12-06T01:01:13.897Z,39.18
2018-12-06T01:01:47.374Z,38.60
2018-12-06T01:02:20.687Z,39.73
2018-12-06T01:02:54.083Z,38.35
2018-12-06T01:03:28.559Z,39.10
2018-12-06T01:04:01.941Z,38.88
2018-12-06T01:04:35.288Z,39.10
2018-12-06T01:05:08.874Z,39.95
2018-12-06T01:05:42.314Z,38.38
2018-12-06T01:06:15.795Z,38.48
2018-12-06T01:06:49.125Z,37.70
2018-12-06T01:07:22.427Z,37.93
2018-12-06T01:07:55.777Z,38.65
2018-12-06T01:08:29.236Z,38.98
2018-12-06T01:09:03.312Z,38.60
2018-12-06T01:09:37.940Z,39.27
2018-12-06T01:10:11.302Z,39.13
2018-12-06T01:10:44.657Z,38.78
2018-12-06T01:11:18.090Z,38.73
2018-12-06T01:11:52.135Z,39.23
2018-12-06T01:12:25.656Z,38.35
2018-12-06T01:12:58.972Z,39.05
2018-12-06T01:13:32.407Z,37.45
2018-12-06T01:14:05.749Z,38.80
2018-12-06T01:14:39.951Z,37.85
2018-12-06T01:15:13.354Z,37.60
2018-12-06T01:15:46.725Z,37.55
2018-12-06T01:16:20.097Z,37.53
2018-12-06T01:16:53.429Z,37.45
2018-12-06T01:17:26.735Z,39.13
2018-12-06T01:18:00.091Z,37.98
2018-12-06T01:18:33.489Z,38.38
2018-12-06T01:19:06.857Z,38.92
2018-12-06T01:19:40.246Z,39.40
2018-12-06T01:20:13.821Z,38.45
2018-12-06T01:20:47.245Z,38.28
2018-12-06T01:21:20.576Z,38.30
2018-12-06T01:21:54.045Z,39.08
2018-12-06T01:22:27.387Z,38.33
2018-12-06T01:23:00.843Z,38.53
2018-12-06T01:23:34.172Z,38.60
2018-12-06T01:24:07.537Z,38.53
2018-12-06T01:24:40.887Z,38.38
2018-12-06T01:25:14.375Z,38.28
2018-12-06T01:25:48.742Z,38.88
2018-12-06T01:26:22.139Z,38.20
2018-12-06T01:26:55.500Z,36.98
2018-12-06T01:27:28.925Z,37.80
2018-12-06T01:28:02.329Z,37.55
2018-12-06T01:28:35.716Z,37.25
2018-12-06T01:29:09.029Z,37.05
2018-12-06T01:29:42.509Z,37.93
2018-12-06T01:30:15.940Z,37.17
2018-12-06T01:30:49.311Z,37.53
2018-12-06T01:31:22.841Z,37.00
2018-12-06T01:31:56.219Z,37.70
2018-12-06T01:32:29.557Z,36.68
2018-12-06T01:33:02.952Z,36.65
2018-12-06T01:33:36.307Z,37.55
2018-12-06T01:34:09.729Z,37.63
2018-12-06T01:34:43.071Z,38.23
2018-12-06T01:35:16.453Z,37.48
2018-12-06T01:35:49.774Z,36.93
2018-12-06T01:36:23.111Z,36.98
2018-12-06T01:36:56.497Z,36.73
2018-12-06T01:37:29.820Z,38.40
2018-12-06T01:38:03.179Z,37.10
2018-12-06T01:38:36.546Z,36.83
2018-12-06T01:39:10.013Z,37.75
2018-12-06T01:39:43.351Z,37.23
2018-12-06T01:40:16.803Z,37.33
2018-12-06T01:40:50.171Z,37.30
2018-12-06T01:41:23.548Z,37.53
2018-12-06T01:41:56.885Z,36.95
2018-12-06T01:42:30.233Z,38.42
2018-12-06T01:43:03.607Z,37.35
2018-12-06T01:43:36.964Z,36.85
2018-12-06T01:44:10.317Z,37.55
2018-12-06T01:44:43.650Z,37.05
2018-12-06T01:45:17.174Z,37.08
2018-12-06T01:45:50.535Z,37.08
2018-12-06T01:46:23.895Z,36.83
2018-12-06T01:46:57.249Z,37.35
2018-12-06T01:47:30.629Z,37.23
2018-12-06T01:48:04.123Z,37.38
2018-12-06T01:48:37.649Z,38.25
2018-12-06T01:49:11.063Z,38.40
2018-12-06T01:49:44.461Z,36.75
2018-12-06T01:50:17.807Z,37.65
2018-12-06T01:50:51.237Z,37.28
2018-12-06T01:51:24.577Z,37.65
2018-12-06T01:51:57.952Z,37.48
2018-12-06T01:52:31.287Z,38.20
2018-12-06T01:53:04.645Z,36.68
2018-12-06T01:53:37.983Z,37.53
2018-12-06T01:54:11.329Z,37.25
2018-12-06T01:54:44.691Z,37.50
2018-12-06T01:55:18.026Z,37.50
2018-12-06T01:55:51.448Z,36.60
2018-12-06T01:56:24.807Z,37.23
2018-12-06T01:56:58.199Z,37.55
2018-12-06T01:57:31.555Z,37.38
2018-12-06T01:58:04.924Z,37.90
2018-12-06T01:58:38.396Z,37.35
2018-12-06T01:59:11.897Z,36.85
2018-12-06T01:59:45.374Z,37.28
2018-12-06T02:00:19.079Z,37.03
2018-12-06T02:00:52.475Z,36.73
2018-12-06T02:01:25.832Z,37.40
2018-12-06T02:01:59.831Z,36.98
2018-12-06T02:02:33.201Z,37.30
2018-12-06T02:03:06.563Z,37.48
2018-12-06T02:03:39.903Z,37.45
2018-12-06T02:04:13.257Z,37.17
2018-12-06T02:04:46.596Z,37.15
2018-12-06T02:05:19.961Z,37.25
2018-12-06T02:05:53.320Z,37.35
2018-12-06T02:06:26.700Z,37.75
2018-12-06T02:07:00.083Z,37.60
2018-12-06T02:07:33.519Z,37.95
2018-12-06T02:08:06.855Z,36.98
2018-12-06T02:08:40.237Z,36.90
2018-12-06T02:09:13.665Z,37.83
2018-12-06T02:09:47.086Z,37.10
2018-12-06T02:10:20.485Z,37.55
2018-12-06T02:10:54.029Z,37.67
2018-12-06T02:11:27.425Z,37.60
2018-12-06T02:12:00.786Z,37.70
2018-12-06T02:12:35.347Z,37.90
2018-12-06T02:13:08.711Z,37.55
2018-12-06T02:13:42.158Z,37.63
2018-12-06T02:14:15.497Z,37.48
2018-12-06T02:14:48.873Z,38.02
2018-12-06T02:15:22.297Z,37.60
2018-12-06T02:15:55.679Z,38.28
2018-12-06T02:16:29.069Z,37.50
2018-12-06T02:17:02.529Z,37.98
2018-12-06T02:17:35.943Z,37.48
2018-12-06T02:18:09.311Z,37.93
2018-12-06T02:18:42.693Z,39.18
2018-12-06T02:19:16.135Z,39.10
2018-12-06T02:19:49.503Z,38.53
2018-12-06T02:20:23.089Z,38.08
2018-12-06T02:20:56.563Z,38.63
2018-12-06T02:21:29.918Z,38.02
2018-12-06T02:22:03.515Z,38.80
2018-12-06T02:22:36.861Z,38.28
2018-12-06T02:23:10.198Z,38.35
2018-12-06T02:23:43.636Z,39.18
2018-12-06T02:24:17.009Z,38.42
2018-12-06T02:24:50.377Z,38.65
2018-12-06T02:25:23.915Z,38.48
2018-12-06T02:25:57.226Z,38.63
2018-12-06T02:26:30.577Z,39.05
2018-12-06T02:27:04.057Z,39.18
2018-12-06T02:27:37.513Z,38.92
2018-12-06T02:28:10.855Z,39.60
2018-12-06T02:28:51.911Z,38.45
2018-12-06T02:29:29.823Z,39.38
2018-12-06T02:30:04.332Z,38.60
2018-12-06T02:30:37.692Z,38.92
2018-12-06T02:31:11.051Z,39.53
2018-12-06T02:31:44.567Z,38.67
2018-12-06T02:32:17.962Z,39.55
2018-12-06T02:32:51.302Z,39.00
2018-12-06T02:33:24.757Z,38.83
2018-12-06T02:33:58.103Z,38.65
2018-12-06T02:34:31.480Z,39.33
2018-12-06T02:35:05.145Z,39.23
2018-12-06T02:35:38.556Z,39.90
2018-12-06T02:36:11.930Z,39.50
2018-12-06T02:36:45.291Z,39.15
2018-12-06T02:37:18.625Z,38.80
2018-12-06T02:37:51.945Z,39.45
2018-12-06T02:38:25.463Z,40.25
2018-12-06T02:38:58.824Z,39.27
2018-12-06T02:39:32.181Z,39.33
2018-12-06T02:40:06.360Z,39.83
2018-12-06T02:40:39.790Z,38.92
2018-12-06T02:41:13.321Z,41.33
2018-12-06T02:41:46.748Z,40.78
2018-12-06T02:42:20.217Z,42.15
2018-12-06T02:42:53.599Z,41.33
2018-12-06T02:43:27.090Z,42.15
2018-12-06T02:44:00.531Z,41.95
2018-12-06T02:44:34.076Z,42.13
2018-12-06T02:45:07.736Z,43.50
2018-12-06T02:45:41.220Z,42.85
2018-12-06T02:46:14.708Z,41.98
2018-12-06T02:46:48.049Z,42.83
2018-12-06T02:47:21.455Z,44.23
2018-12-06T02:47:54.815Z,42.05
2018-12-06T02:48:28.244Z,43.60
2018-12-06T02:49:01.587Z,42.83
2018-12-06T02:49:35.107Z,44.13
2018-12-06T02:50:08.463Z,43.42
2018-12-06T02:50:41.845Z,44.73
2018-12-06T02:51:15.219Z,44.23
2018-12-06T02:51:48.578Z,43.73
2018-12-06T02:52:22.051Z,44.45
2018-12-06T02:52:55.467Z,44.13
2018-12-06T02:53:28.833Z,43.98
2018-12-06T02:54:02.243Z,43.98
2018-12-06T02:54:35.556Z,44.05
2018-12-06T02:55:08.890Z,43.42
2018-12-06T02:55:42.341Z,43.30
2018-12-06T02:56:15.690Z,45.58
2018-12-06T02:56:49.047Z,43.70
2018-12-06T02:57:22.432Z,43.95
2018-12-06T02:57:57.101Z,43.45
2018-12-06T02:58:30.448Z,41.58
2018-12-06T02:59:03.897Z,41.42
2018-12-06T02:59:37.251Z,40.90
2018-12-06T03:00:10.977Z,42.13
2018-12-06T03:00:44.371Z,42.20
2018-12-06T03:01:17.695Z,41.88
2018-12-06T03:01:51.105Z,41.18
2018-12-06T03:02:24.454Z,42.08
2018-12-06T03:02:57.779Z,42.38
2018-12-06T03:03:31.146Z,41.00
2018-12-06T03:04:05.482Z,40.78
2018-12-06T03:04:38.833Z,41.33
2018-12-06T03:05:12.241Z,40.58
2018-12-06T03:05:45.606Z,40.67
2018-12-06T03:06:19.091Z,39.20
2018-12-06T03:06:52.567Z,39.38
2018-12-06T03:07:26.009Z,38.95
2018-12-06T03:07:59.369Z,40.73
2018-12-06T03:08:32.709Z,39.83
2018-12-06T03:09:06.355Z,38.35
2018-12-06T03:09:42.234Z,39.70
2018-12-06T03:10:15.597Z,39.70
2018-12-06T03:10:49.145Z,38.85
2018-12-06T03:11:22.491Z,40.28
2018-12-06T03:11:55.890Z,39.10
2018-12-06T03:12:29.214Z,39.03
2018-12-06T03:13:02.638Z,39.40
2018-12-06T03:13:36.004Z,39.10
2018-12-06T03:14:10.716Z,38.85
2018-12-06T03:14:44.039Z,39.45
2018-12-06T03:15:19.433Z,38.92
2018-12-06T03:15:54.966Z,38.63
2018-12-06T03:16:28.319Z,39.08
2018-12-06T03:17:01.702Z,39.25
2018-12-06T03:17:35.089Z,38.53
2018-12-06T03:18:08.501Z,38.75
2018-12-06T03:18:41.859Z,38.73
2018-12-06T03:19:15.232Z,40.00
2018-12-06T03:19:48.591Z,38.80
2018-12-06T03:20:21.926Z,37.60
2018-12-06T03:20:55.260Z,39.27
2018-12-06T03:21:28.709Z,38.55
2018-12-06T03:22:02.395Z,39.08
2018-12-06T03:22:36.815Z,38.67
2018-12-06T03:23:10.182Z,37.70
2018-12-06T03:23:43.532Z,38.88
2018-12-06T03:24:16.905Z,38.23
2018-12-06T03:24:50.353Z,38.70
2018-12-06T03:25:23.717Z,37.50
2018-12-06T03:25:57.086Z,37.35
2018-12-06T03:26:30.430Z,38.33
2018-12-06T03:27:03.806Z,37.08
2018-12-06T03:27:37.172Z,37.40
2018-12-06T03:28:10.743Z,36.63
2018-12-06T03:28:44.090Z,36.63
2018-12-06T03:29:17.446Z,36.77
2018-12-06T03:29:50.783Z,36.85
2018-12-06T03:30:24.155Z,35.98
2018-12-06T03:30:57.597Z,36.60
2018-12-06T03:31:30.965Z,36.00
2018-12-06T03:32:04.442Z,35.75
2018-12-06T03:32:37.843Z,35.35
2018-12-06T03:33:11.191Z,34.25
2018-12-06T03:33:44.603Z,35.23
2018-12-06T03:34:18.016Z,35.35
2018-12-06T03:34:51.358Z,35.85
2018-12-06T03:35:24.706Z,34.80
2018-12-06T03:35:58.024Z,35.40
2018-12-06T03:36:31.391Z,35.15
2018-12-06T03:37:04.872Z,34.55
2018-12-06T03:37:39.428Z,34.55
2018-12-06T03:38:12.762Z,34.98
2018-12-06T03:38:46.128Z,35.30
2018-12-06T03:39:19.530Z,33.60
2018-12-06T03:39:52.890Z,34.05
2018-12-06T03:40:26.331Z,34.55
2018-12-06T03:40:59.769Z,34.33
2018-12-06T03:41:33.152Z,34.65
2018-12-06T03:42:06.664Z,34.35
2018-12-06T03:42:40.164Z,34.63
2018-12-06T03:43:13.530Z,33.83
2018-12-06T03:43:46.931Z,34.25
2018-12-06T03:44:20.340Z,34.58
2018-12-06T03:44:53.698Z,34.80
2018-12-06T03:45:27.067Z,34.63
2018-12-06T03:46:00.409Z,34.30
2018-12-06T03:46:33.905Z,34.83
2018-12-06T03:47:07.292Z,35.05
2018-12-06T03:47:40.633Z,34.90
2018-12-06T03:48:14.108Z,35.63
2018-12-06T03:48:47.444Z,35.10
2018-12-06T03:49:20.863Z,34.78
2018-12-06T03:49:54.304Z,34.60
2018-12-06T03:50:27.634Z,34.67
2018-12-06T03:51:01.001Z,35.13
2018-12-06T03:51:34.358Z,34.90
2018-12-06T03:52:07.690Z,35.50
2018-12-06T03:52:41.075Z,35.17
2018-12-06T03:53:14.419Z,34.85
2018-12-06T03:53:47.762Z,35.03
2018-12-06T03:54:21.112Z,35.68
2018-12-06T03:54:54.495Z,35.60
2018-12-06T03:55:27.858Z,35.60
2018-12-06T03:56:01.204Z,36.38
2018-12-06T03:56:34.582Z,35.85
2018-12-06T03:57:08.704Z,35.98
2018-12-06T03:57:42.069Z,35.50
2018-12-06T03:58:15.431Z,36.80
2018-12-06T03:58:48.789Z,35.90
2018-12-06T03:59:43.919Z,36.00
2018-12-06T04:00:17.258Z,36.23
2018-12-06T04:00:50.663Z,36.28
2018-12-06T04:01:24.035Z,36.53
2018-12-06T04:01:57.434Z,36.30
2018-12-06T04:02:30.857Z,35.98
2018-12-06T04:03:04.310Z,36.17
2018-12-06T04:03:37.676Z,36.05
2018-12-06T04:04:11.067Z,36.20
2018-12-06T04:04:44.425Z,36.00
2018-12-06T04:05:17.768Z,36.42
2018-12-06T04:05:51.127Z,35.30
2018-12-06T04:06:24.447Z,37.10
2018-12-06T04:06:57.911Z,36.35
2018-12-06T04:07:31.264Z,36.85
2018-12-06T04:08:04.725Z,36.58
2018-12-06T04:08:40.134Z,36.73
2018-12-06T04:09:13.601Z,36.42
2018-12-06T04:09:46.887Z,36.88
2018-12-06T04:10:20.217Z,36.05
2018-12-06T04:10:53.591Z,36.23
2018-12-06T04:11:26.913Z,36.68
2018-12-06T04:12:00.267Z,36.65
2018-12-06T04:12:33.585Z,36.42
2018-12-06T04:13:06.952Z,37.33
2018-12-06T04:13:40.311Z,36.80
2018-12-06T04:14:13.702Z,37.55
2018-12-06T04:14:47.039Z,37.30
2018-12-06T04:15:20.390Z,36.38
2018-12-06T04:15:53.847Z,37.23
2018-12-06T04:16:27.224Z,36.40
2018-12-06T04:17:00.682Z,35.75
2018-12-06T04:17:34.004Z,36.98
2018-12-06T04:18:07.376Z,35.60
2018-12-06T04:18:40.717Z,36.48
2018-12-06T04:19:14.097Z,36.48
2018-12-06T04:19:47.452Z,37.40
2018-12-06T04:20:20.818Z,36.60
2018-12-06T04:20:54.186Z,36.38
2018-12-06T04:21:27.572Z,36.83
2018-12-06T04:22:00.966Z,36.20
2018-12-06T04:22:34.285Z,36.35
2018-12-06T04:23:07.621Z,36.48
2018-12-06T04:23:41.005Z,36.98
2018-12-06T04:24:14.358Z,36.75
2018-12-06T04:24:47.716Z,37.38
2018-12-06T04:25:21.038Z,36.08
2018-12-06T04:25:54.398Z,36.63
2018-12-06T04:26:27.805Z,37.33
2018-12-06T04:27:01.146Z,37.55
2018-12-06T04:27:34.502Z,36.30
2018-12-06T04:28:07.827Z,36.85
2018-12-06T04:28:41.271Z,37.13
2018-12-06T04:29:14.683Z,36.70
2018-12-06T04:29:48.034Z,37.17
2018-12-06T04:30:21.390Z,36.77
2018-12-06T04:30:54.728Z,36.75
2018-12-06T04:31:30.138Z,37.10
2018-12-06T04:32:05.294Z,36.93
2018-12-06T04:32:38.701Z,37.20
2018-12-06T04:33:12.082Z,36.03
2018-12-06T04:33:45.415Z,36.93
2018-12-06T04:34:18.774Z,36.55
2018-12-06T04:34:52.085Z,35.38
2018-12-06T04:35:25.416Z,36.90
2018-12-06T04:35:58.890Z,37.25
2018-12-06T04:36:32.264Z,36.53
2018-12-06T04:37:05.620Z,35.63
2018-12-06T04:37:39.095Z,35.70
2018-12-06T04:38:12.463Z,35.90
2018-12-06T04:38:45.821Z,36.73
2018-12-06T04:39:19.221Z,36.15
2018-12-06T04:39:52.576Z,36.77
2018-12-06T04:40:25.906Z,36.95
2018-12-06T04:40:59.355Z,36.65
2018-12-06T04:41:32.675Z,36.20
2018-12-06T04:42:05.990Z,35.33
2018-12-06T04:42:39.353Z,36.10
2018-12-06T04:43:12.837Z,35.73
2018-12-06T04:43:46.211Z,36.50
2018-12-06T04:44:19.614Z,36.38
2018-12-06T04:44:53.056Z,35.58
2018-12-06T04:45:26.510Z,37.10
2018-12-06T04:45:59.904Z,34.70
2018-12-06T04:46:33.299Z,35.95
2018-12-06T04:47:06.696Z,35.67
2018-12-06T04:47:40.596Z,35.92
2018-12-06T04:48:21.712Z,35.48
2018-12-06T04:48:49.374Z,35.88
2018-12-06T04:49:22.772Z,35.15
2018-12-06T04:49:56.248Z,34.33
2018-12-06T04:50:29.605Z,34.80
2018-12-06T04:51:03.064Z,34.50
2018-12-06T04:51:36.402Z,35.05
2018-12-06T04:52:09.718Z,35.38
2018-12-06T04:52:43.085Z,34.15
2018-12-06T04:53:16.454Z,35.00
2018-12-06T04:53:49.875Z,34.53
2018-12-06T04:54:23.274Z,35.03
2018-12-06T04:54:56.658Z,35.08
2018-12-06T04:55:29.980Z,34.27
2018-12-06T04:56:03.353Z,34.90
2018-12-06T04:56:36.683Z,34.23
2018-12-06T04:57:10.041Z,34.73
2018-12-06T04:57:43.407Z,34.85
2018-12-06T04:58:16.791Z,34.83
2018-12-06T04:58:50.173Z,34.18
2018-12-06T04:59:23.561Z,33.92
2018-12-06T04:59:56.891Z,34.20
2018-12-06T05:00:30.237Z,33.38
2018-12-06T05:01:03.587Z,34.15
2018-12-06T05:01:37.034Z,33.35
2018-12-06T05:02:10.408Z,34.35
2018-12-06T05:02:43.780Z,34.33
2018-12-06T05:03:17.153Z,33.80
2018-12-06T05:03:51.631Z,33.45
2018-12-06T05:04:24.998Z,33.38
2018-12-06T05:04:58.363Z,34.15
2018-12-06T05:05:31.735Z,33.15
2018-12-06T05:06:05.188Z,33.08
2018-12-06T05:06:38.543Z,33.23
2018-12-06T05:07:11.871Z,33.13
2018-12-06T05:07:45.211Z,33.00
2018-12-06T05:08:18.557Z,32.70
2018-12-06T05:08:51.947Z,33.42
2018-12-06T05:09:25.400Z,33.08
2018-12-06T05:09:58.835Z,32.65
2018-12-06T05:10:32.175Z,32.38
2018-12-06T05:11:05.543Z,33.10
2018-12-06T05:11:38.883Z,32.80
2018-12-06T05:12:12.298Z,32.65
2018-12-06T05:12:45.631Z,32.75
2018-12-06T05:13:18.997Z,33.83
2018-12-06T05:13:52.379Z,32.58
2018-12-06T05:14:25.792Z,33.00
2018-12-06T05:14:59.215Z,32.95
2018-12-06T05:15:32.538Z,32.60
2018-12-06T05:16:05.894Z,34.15
2018-12-06T05:16:39.219Z,34.55
2018-12-06T05:17:12.579Z,33.95
2018-12-06T05:17:45.927Z,33.23
2018-12-06T05:18:19.267Z,33.83
2018-12-06T05:18:52.649Z,33.45
2018-12-06T05:19:25.981Z,33.48
2018-12-06T05:19:59.491Z,32.95
2018-12-06T05:20:32.857Z,33.40
2018-12-06T05:21:06.201Z,33.37
2018-12-06T05:21:39.539Z,33.00
2018-12-06T05:22:12.907Z,32.98
2018-12-06T05:22:46.273Z,33.58
2018-12-06T05:23:19.616Z,34.05
2018-12-06T05:23:53.008Z,32.88
2018-12-06T05:24:26.363Z,32.75
2018-12-06T05:24:59.744Z,32.85
2018-12-06T05:25:33.095Z,33.55
2018-12-06T05:26:06.446Z,33.42
2018-12-06T05:26:39.795Z,33.35
2018-12-06T05:27:13.118Z,32.73
2018-12-06T05:27:46.472Z,33.02
2018-12-06T05:28:20.903Z,33.28
2018-12-06T05:28:54.251Z,32.28
2018-12-06T05:29:27.594Z,32.90
2018-12-06T05:30:00.941Z,32.67
2018-12-06T05:30:34.435Z,33.42
2018-12-06T05:31:07.769Z,32.93
2018-12-06T05:31:41.179Z,32.53
2018-12-06T05:32:14.599Z,32.73
2018-12-06T05:32:47.951Z,33.38
2018-12-06T05:33:21.321Z,33.58
2018-12-06T05:33:54.628Z,32.42
2018-12-06T05:34:27.983Z,32.90
2018-12-06T05:35:01.350Z,32.78
2018-12-06T05:35:34.694Z,32.98
2018-12-06T05:36:08.055Z,32.13
2018-12-06T05:36:41.411Z,33.95
2018-12-06T05:37:14.861Z,33.53
2018-12-06T05:37:48.203Z,33.33
2018-12-06T05:38:21.588Z,33.15
2018-12-06T05:38:54.961Z,33.35
2018-12-06T05:39:29.382Z,33.42
2018-12-06T05:40:03.237Z,32.98
2018-12-06T05:40:36.603Z,32.98
2018-12-06T05:41:09.981Z,33.08
2018-12-06T05:41:43.406Z,33.18
2018-12-06T05:42:16.735Z,32.93
2018-12-06T05:42:50.069Z,32.98
2018-12-06T05:43:23.415Z,33.18
2018-12-06T05:43:57.938Z,32.78
2018-12-06T05:44:31.286Z,32.90
2018-12-06T05:45:04.982Z,32.20
2018-12-06T05:45:38.455Z,34.03
2018-12-06T05:46:11.814Z,32.42
2018-12-06T05:46:45.244Z,32.98
2018-12-06T05:47:18.607Z,32.17
2018-12-06T05:47:52.004Z,32.50
2018-12-06T05:48:25.406Z,32.55
2018-12-06T05:48:58.753Z,32.45
2018-12-06T05:49:32.096Z,32.03
2018-12-06T05:50:06.856Z,32.08
2018-12-06T05:50:40.190Z,32.67
2018-12-06T05:51:14.346Z,32.60
2018-12-06T05:51:47.911Z,32.33
2018-12-06T05:52:21.205Z,32.65
2018-12-06T05:52:54.524Z,32.33
2018-12-06T05:53:28.002Z,31.90
2018-12-06T05:54:01.343Z,32.85
2018-12-06T05:54:34.758Z,31.42
2018-12-06T05:55:08.179Z,31.82
2018-12-06T05:55:41.539Z,31.97
2018-12-06T05:56:14.904Z,32.73
2018-12-06T05:56:48.345Z,31.93
2018-12-06T05:57:21.688Z,31.27
2018-12-06T05:57:55.014Z,31.82
2018-12-06T05:58:28.481Z,32.05
2018-12-06T05:59:02.983Z,31.65
2018-12-06T05:59:36.361Z,32.13
2018-12-06T06:00:10.016Z,32.85
2018-12-06T06:00:43.409Z,31.50
2018-12-06T06:01:16.844Z,31.85
2018-12-06T06:01:50.289Z,31.60
2018-12-06T06:02:23.660Z,31.55
2018-12-06T06:02:57.041Z,30.95
2018-12-06T06:03:30.759Z,31.45
2018-12-06T06:04:04.253Z,31.68
2018-12-06T06:04:37.698Z,31.48
2018-12-06T06:05:11.158Z,31.77
2018-12-06T06:05:44.483Z,32.20
2018-12-06T06:06:17.827Z,30.72
2018-12-06T06:06:51.189Z,31.23
2018-12-06T06:07:24.531Z,31.35
2018-12-06T06:07:57.874Z,31.13
2018-12-06T06:08:31.217Z,31.65
2018-12-06T06:09:06.742Z,31.12
2018-12-06T06:09:40.083Z,32.08
2018-12-06T06:10:13.430Z,30.97
2018-12-06T06:10:46.770Z,31.55
2018-12-06T06:11:20.237Z,30.68
2018-12-06T06:11:53.558Z,31.93
2018-12-06T06:12:26.914Z,32.20
2018-12-06T06:13:00.312Z,32.45
2018-12-06T06:13:33.711Z,32.55
2018-12-06T06:14:07.138Z,31.70
2018-12-06T06:14:40.573Z,32.20
2018-12-06T06:15:14.046Z,31.73
2018-12-06T06:15:47.434Z,32.05
2018-12-06T06:16:20.806Z,32.28
2018-12-06T06:16:54.170Z,32.15
2018-12-06T06:17:27.526Z,31.73
2018-12-06T06:18:00.856Z,32.33
2018-12-06T06:18:34.271Z,31.80
2018-12-06T06:19:07.742Z,31.82
2018-12-06T06:19:41.062Z,31.45
2018-12-06T06:20:14.460Z,31.23
2018-12-06T06:20:47.810Z,32.90
2018-12-06T06:21:21.197Z,32.42
2018-12-06T06:21:54.562Z,31.52
2018-12-06T06:22:27.911Z,31.68
2018-12-06T06:23:01.393Z,32.63
2018-12-06T06:23:34.749Z,32.03
2018-12-06T06:24:08.155Z,32.70
2018-12-06T06:24:41.476Z,32.30
2018-12-06T06:25:14.801Z,32.55
2018-12-06T06:25:48.163Z,32.60
2018-12-06T06:26:21.564Z,32.78
2018-12-06T06:26:54.947Z,32.53
2018-12-06T06:27:28.294Z,33.13
2018-12-06T06:28:01.671Z,33.20
2018-12-06T06:28:35.084Z,32.60
2018-12-06T06:29:08.337Z,32.78
2018-12-06T06:29:41.685Z,32.80
2018-12-06T06:30:16.170Z,32.75
2018-12-06T06:30:49.636Z,32.98
2018-12-06T06:31:22.987Z,32.93
2018-12-06T06:31:56.360Z,32.42
2018-12-06T06:32:29.776Z,34.30
2018-12-06T06:33:03.181Z,32.63
2018-12-06T06:33:36.546Z,33.20
2018-12-06T06:34:09.905Z,33.70
2018-12-06T06:34:43.454Z,32.80
2018-12-06T06:35:16.799Z,34.00
2018-12-06T06:35:50.139Z,32.50
2018-12-06T06:36:23.447Z,33.63
2018-12-06T06:36:56.816Z,33.10
2018-12-06T06:37:30.417Z,33.05
2018-12-06T06:38:03.735Z,33.65
2018-12-06T06:38:37.118Z,33.50
2018-12-06T06:39:10.451Z,32.73
2018-12-06T06:39:43.805Z,33.42
2018-12-06T06:40:17.240Z,33.28
2018-12-06T06:40:50.622Z,33.30
2018-12-06T06:41:23.964Z,33.63
2018-12-06T06:41:57.291Z,32.78
2018-12-06T06:42:30.649Z,32.85
2018-12-06T06:43:04.023Z,33.15
2018-12-06T06:43:37.378Z,33.42
2018-12-06T06:44:10.706Z,33.33
2018-12-06T06:44:44.082Z,33.02
2018-12-06T06:45:17.999Z,33.45
2018-12-06T06:45:51.415Z,32.80
2018-12-06T06:46:24.796Z,33.30
2018-12-06T06:46:58.126Z,34.30
2018-12-06T06:47:31.471Z,34.30
2018-12-06T06:48:04.856Z,33.50
2018-12-06T06:48:38.223Z,33.85
2018-12-06T06:49:13.985Z,33.15
2018-12-06T06:49:46.993Z,33.63
2018-12-06T06:50:20.384Z,33.48
2018-12-06T06:50:53.799Z,32.15
2018-12-06T06:51:27.174Z,32.48
2018-12-06T06:52:00.514Z,32.93
2018-12-06T06:52:33.850Z,33.58
2018-12-06T06:53:07.203Z,33.88
2018-12-06T06:53:40.575Z,33.35
2018-12-06T06:54:13.993Z,33.20
2018-12-06T06:54:47.356Z,33.53
2018-12-06T06:55:20.713Z,33.30
2018-12-06T06:55:54.123Z,33.42
2018-12-06T06:56:27.479Z,33.75
2018-12-06T06:57:00.960Z,33.42
2018-12-06T06:57:34.307Z,33.43
2018-12-06T06:58:07.661Z,33.23
2018-12-06T06:58:41.015Z,33.85
2018-12-06T06:59:14.369Z,33.28
2018-12-06T06:59:47.729Z,33.30
2018-12-06T07:00:21.135Z,33.35
2018-12-06T07:00:54.474Z,33.55
2018-12-06T07:01:27.805Z,33.45
2018-12-06T07:02:01.197Z,34.30
2018-12-06T07:02:34.996Z,33.90
2018-12-06T07:03:08.329Z,33.20
2018-12-06T07:03:41.681Z,33.88
2018-12-06T07:04:15.016Z,33.60
2018-12-06T07:04:48.391Z,33.03
2018-12-06T07:05:21.709Z,33.45
2018-12-06T07:05:55.041Z,34.53
2018-12-06T07:06:28.439Z,34.03
2018-12-06T07:07:01.775Z,33.95
2018-12-06T07:07:42.097Z,33.60
2018-12-06T07:08:15.501Z,34.13
2018-12-06T07:08:48.877Z,33.53
2018-12-06T07:09:22.293Z,34.00
2018-12-06T07:09:55.663Z,33.95
2018-12-06T07:10:29.005Z,34.20
2018-12-06T07:11:02.461Z,33.73
2018-12-06T07:11:36.005Z,34.48
2018-12-06T07:12:09.369Z,34.35
2018-12-06T07:12:42.694Z,34.75
2018-12-06T07:13:16.042Z,33.53
2018-12-06T07:13:49.394Z,34.33
2018-12-06T07:14:23.016Z,34.43