createdAt,value
2018-07-14T00:02:22.500Z,101784.50
2018-07-14T00:04:49.425Z,101785.03
2018-07-14T00:07:16.370Z,101785.55
2018-07-14T00:09:43.333Z,101786.70
2018-07-14T00:12:10.264Z,101781.50
2018-07-14T00:14:37.220Z,101786.41
2018-07-14T00:17:04.535Z,101789.41
2018-07-14T00:19:31.477Z,101785.05
2018-07-14T00:21:58.408Z,101788.92
2018-07-14T00:24:25.363Z,101783.50
2018-07-14T00:26:52.289Z,101783.02
2018-07-14T00:29:19.204Z,101782.02
2018-07-14T00:31:46.177Z,101786.37
2018-07-14T00:34:13.095Z,101782.34
2018-07-14T00:36:40.066Z,101782.56
2018-07-14T00:39:07.024Z,101783.05
2018-07-14T00:41:33.961Z,101779.45
2018-07-14T00:44:00.901Z,101767.25
2018-07-14T00:46:27.873Z,101776.13
2018-07-14T00:48:54.812Z,101776.45
2018-07-14T00:51:21.760Z,101768.79
2018-07-14T00:53:48.713Z,101774.11
2018-07-14T00:56:15.657Z,101769.23
2018-07-14T00:58:42.580Z,101772.78
2018-07-14T01:01:09.491Z,101776.05
2018-07-14T01:03:36.421Z,101774.19
2018-07-14T01:06:03.353Z,101782.98
2018-07-14T01:08:34.173Z,101775.89
2018-07-14T01:11:01.129Z,101772.56
2018-07-14T01:13:28.077Z,101773.86
2018-07-14T01:15:55.022Z,101771.11
2018-07-14T01:18:21.982Z,101770.09
2018-07-14T01:20:48.880Z,101764.81
2018-07-14T01:23:15.794Z,101764.81
2018-07-14T01:25:43.336Z,101766.11
2018-07-14T01:28:10.264Z,101762.95
2018-07-14T01:30:37.183Z,101761.27
2018-07-14T01:33:04.205Z,101765.62
2018-07-14T01:35:31.111Z,101765.53
2018-07-14T01:37:58.029Z,101754.84
2018-07-14T01:40:24.938Z,101760.76
2018-07-14T01:42:51.866Z,101762.17
2018-07-14T01:45:18.772Z,101760.48
2018-07-14T01:47:45.696Z,101759.99
2018-07-14T01:50:12.604Z,101760.03
2018-07-14T01:52:39.533Z,101760.84
2018-07-14T01:55:06.452Z,101764.34
2018-07-14T01:57:33.364Z,101762.17
2018-07-14T02:00:00.351Z,101757.20
2018-07-14T02:02:27.282Z,101760.76
2018-07-14T02:04:54.203Z,101761.64
2018-07-14T02:07:21.136Z,101762.44
2018-07-14T02:09:48.058Z,101761.20
2018-07-14T02:12:15.007Z,101760.14
2018-07-14T02:14:41.937Z,101759.34
2018-07-14T02:17:08.905Z,101753.66
2018-07-14T02:19:35.825Z,101754.41
2018-07-14T02:22:02.779Z,101755.17
2018-07-14T02:24:29.701Z,101752.02
2018-07-14T02:26:56.639Z,101753.88
2018-07-14T02:29:23.577Z,101757.25
2018-07-14T02:31:50.515Z,101758.50
2018-07-14T02:34:17.506Z,101753.17
2018-07-14T02:36:44.466Z,101751.84
2018-07-14T02:39:11.880Z,101747.75
2018-07-14T02:41:39.057Z,101751.61
2018-07-14T02:44:06.207Z,101753.83
2018-07-14T02:46:33.445Z,101750.19
2018-07-14T02:49:00.389Z,101748.41
2018-07-14T02:51:27.318Z,101742.59
2018-07-14T02:53:54.959Z,101747.48
2018-07-14T02:56:21.945Z,101746.77
2018-07-14T02:58:48.872Z,101732.11
2018-07-14T03:01:15.798Z,101742.41
2018-07-14T03:03:42.756Z,101746.89
2018-07-14T03:06:10.537Z,101740.33
2018-07-14T03:08:37.488Z,101748.14
2018-07-14T03:11:04.423Z,101745.56
2018-07-14T03:13:31.357Z,101746.41
2018-07-14T03:15:58.290Z,101752.13
2018-07-14T03:18:25.225Z,101749.88
2018-07-14T03:20:52.181Z,101759.29
2018-07-14T03:23:19.100Z,101752.72
2018-07-14T03:25:46.005Z,101761.45
2018-07-14T03:28:12.896Z,101756.67
2018-07-14T03:30:39.797Z,101764.39
2018-07-14T03:33:06.679Z,101766.48
2018-07-14T03:35:33.568Z,101763.20
2018-07-14T03:38:00.478Z,101764.16
2018-07-14T03:40:27.364Z,101761.28
2018-07-14T03:42:54.261Z,101758.56
2018-07-14T03:45:21.175Z,101753.91
2018-07-14T03:47:48.076Z,101752.40
2018-07-14T03:50:14.980Z,101754.73
2018-07-14T03:52:41.897Z,101751.50
2018-07-14T03:55:08.800Z,101750.66
2018-07-14T03:57:35.729Z,101750.66
2018-07-14T04:00:02.740Z,101748.79
2018-07-14T04:02:29.643Z,101751.55
2018-07-14T04:04:56.560Z,101749.88
2018-07-14T04:07:23.461Z,101746.88
2018-07-14T04:09:50.360Z,101743.59
2018-07-14T04:12:17.245Z,101747.86
2018-07-14T04:14:44.183Z,101750.08
2018-07-14T04:17:11.101Z,101752.91
2018-07-14T04:19:38.025Z,101746.94
2018-07-14T04:22:04.956Z,101742.84
2018-07-14T04:24:31.884Z,101746.27
2018-07-14T04:26:58.777Z,101743.01
2018-07-14T04:29:25.676Z,101747.12
2018-07-14T04:31:52.574Z,101746.45
2018-07-14T04:34:19.491Z,101746.80
2018-07-14T04:36:46.400Z,101744.98
2018-07-14T04:39:13.308Z,101742.13
2018-07-14T04:41:40.205Z,101749.77
2018-07-14T04:44:07.120Z,101747.45
2018-07-14T04:46:34.009Z,101751.59
2018-07-14T04:49:01.016Z,101748.82
2018-07-14T04:51:27.933Z,101746.80
2018-07-14T04:53:54.853Z,101748.67
2018-07-14T04:56:21.765Z,101746.84
2018-07-14T04:58:48.700Z,101747.92
2018-07-14T05:01:15.609Z,101743.77
2018-07-14T05:03:42.537Z,101750.94
2018-07-14T05:06:09.468Z,101747.58
2018-07-14T05:08:36.396Z,101748.59
2018-07-14T05:11:03.331Z,101745.87
2018-07-14T05:13:30.244Z,101744.66
2018-07-14T05:15:57.166Z,101754.99
2018-07-14T05:18:24.093Z,101761.27
2018-07-14T05:20:51.037Z,101756.03
2018-07-14T05:23:17.932Z,101767.45
2018-07-14T05:25:44.853Z,101765.66
2018-07-14T05:28:11.796Z,101766.02
2018-07-14T05:30:38.713Z,101769.97
2018-07-14T05:33:05.673Z,101775.73
2018-07-14T05:35:32.993Z,101769.46
2018-07-14T05:38:00.009Z,101780.48
2018-07-14T05:40:26.989Z,101778.31
2018-07-14T05:42:53.895Z,101782.60
2018-07-14T05:45:20.835Z,101772.88
2018-07-14T05:47:47.730Z,101784.12
2018-07-14T05:50:14.648Z,101779.19
2018-07-14T05:52:41.547Z,101781.45
2018-07-14T05:55:08.495Z,101781.45
2018-07-14T05:57:35.408Z,101785.81
2018-07-14T06:00:02.378Z,101783.83
2018-07-14T06:02:29.277Z,101791.91
2018-07-14T06:04:56.173Z,101791.87
2018-07-14T06:07:23.048Z,101789.95
2018-07-14T06:09:49.992Z,101793.30
2018-07-14T06:12:16.880Z,101796.56
2018-07-14T06:14:43.772Z,101795.50
2018-07-14T06:17:10.654Z,101793.13
2018-07-14T06:19:37.706Z,101796.50
2018-07-14T06:22:04.646Z,101804.03
2018-07-14T06:24:31.536Z,101798.36
2018-07-14T06:26:58.440Z,101797.78
2018-07-14T06:29:25.352Z,101800.24
2018-07-14T06:31:52.254Z,101801.68
2018-07-14T06:34:19.133Z,101800.58
2018-07-14T06:36:46.041Z,101808.83
2018-07-14T06:39:12.960Z,101809.31
2018-07-14T06:41:39.845Z,101808.47
2018-07-14T06:44:06.737Z,101811.52
2018-07-14T06:46:33.672Z,101811.31
2018-07-14T06:49:00.584Z,101819.56
2018-07-14T06:51:27.515Z,101816.37
2018-07-14T06:53:54.424Z,101824.09
2018-07-14T06:56:21.329Z,101826.82
2018-07-14T06:58:48.261Z,101825.75
2018-07-14T07:01:15.165Z,101825.72
2018-07-14T07:03:42.044Z,101833.52
2018-07-14T07:06:08.976Z,101825.73
2018-07-14T07:08:35.887Z,101829.58
2018-07-14T07:11:02.792Z,101837.23
2018-07-14T07:13:29.705Z,101826.43
2018-07-14T07:15:56.595Z,101836.95
2018-07-14T07:18:23.500Z,101838.47
2018-07-14T07:20:50.412Z,101840.88
2018-07-14T07:23:17.324Z,101843.48
2018-07-14T07:25:44.248Z,101850.67
2018-07-14T07:28:11.124Z,101848.95
2018-07-14T07:30:38.036Z,101849.62
2018-07-14T07:33:05.010Z,101848.38
2018-07-14T07:35:31.942Z,101852.29
2018-07-14T07:37:58.860Z,101862.10
2018-07-14T07:40:25.745Z,101856.32
2018-07-14T07:42:52.628Z,101865.61
2018-07-14T07:45:19.493Z,101869.74
2018-07-14T07:47:46.411Z,101867.73
2018-07-14T07:50:13.284Z,101871.78
2018-07-14T07:52:40.215Z,101879.48
2018-07-14T07:55:07.109Z,101875.55
2018-07-14T07:57:33.997Z,101870.02
2018-07-14T08:00:00.931Z,101867.03
2018-07-14T08:02:27.852Z,101866.59
2018-07-14T08:04:54.762Z,101872.67
2018-07-14T08:07:21.692Z,101878.40
2018-07-14T08:09:48.601Z,101879.15
2018-07-14T08:12:15.517Z,101877.88
2018-07-14T08:14:42.412Z,101877.72
2018-07-14T08:17:09.320Z,101874.30
2018-07-14T08:19:36.216Z,101871.58
2018-07-14T08:22:03.168Z,101861.02
2018-07-14T08:24:30.101Z,101858.96
2018-07-14T08:26:57.038Z,101853.63
2018-07-14T08:29:23.953Z,101857.62
2018-07-14T08:31:50.937Z,101858.01
2018-07-14T08:34:17.836Z,101863.63
2018-07-14T08:36:44.777Z,101864.75
2018-07-14T08:39:11.726Z,101865.02
2018-07-14T08:41:38.645Z,101860.13
2018-07-14T08:44:05.590Z,101859.22
2018-07-14T08:46:32.517Z,101861.53
2018-07-14T08:48:59.482Z,101855.66
2018-07-14T08:51:26.550Z,101855.62
2018-07-14T08:53:53.488Z,101848.66
2018-07-14T08:56:20.405Z,101850.04
2018-07-14T08:58:47.341Z,101846.29
2018-07-14T09:01:14.273Z,101844.50
2018-07-14T09:03:41.212Z,101845.84
2018-07-14T09:06:08.148Z,101838.52
2018-07-14T09:08:35.089Z,101834.30
2018-07-14T09:11:02.000Z,101831.00
2018-07-14T09:13:28.975Z,101829.81
2018-07-14T09:15:55.935Z,101833.34
2018-07-14T09:18:22.841Z,101831.93
2018-07-14T09:20:49.764Z,101834.02
2018-07-14T09:23:16.683Z,101841.52
2018-07-14T09:25:43.593Z,101839.58
2018-07-14T09:28:10.521Z,101842.39
2018-07-14T09:30:37.497Z,101844.83
2018-07-14T09:33:04.460Z,101851.19
2018-07-14T09:35:31.364Z,101848.65
2018-07-14T09:37:58.346Z,101849.14
2018-07-14T09:40:25.193Z,101844.13
2018-07-14T09:42:52.104Z,101857.64
2018-07-14T09:45:19.032Z,101856.00
2018-07-14T09:47:46.021Z,101860.84
2018-07-14T09:50:12.963Z,101847.98
2018-07-14T09:52:39.931Z,101858.80
2018-07-14T09:55:06.908Z,101853.81
2018-07-14T09:57:33.833Z,101859.67
2018-07-14T10:00:00.764Z,101855.04
2018-07-14T10:02:27.673Z,101858.45
2018-07-14T10:04:54.573Z,101855.42
2018-07-14T10:07:21.505Z,101858.81
2018-07-14T10:09:48.440Z,101859.05
2018-07-14T10:12:15.369Z,101853.95
2018-07-14T10:14:42.278Z,101843.81
2018-07-14T10:17:09.267Z,101848.77
2018-07-14T10:19:36.223Z,101857.23
2018-07-14T10:22:03.178Z,101857.19
2018-07-14T10:24:30.144Z,101850.64
2018-07-14T10:26:57.054Z,101849.81
2018-07-14T10:29:24.074Z,101848.97
2018-07-14T10:31:50.953Z,101851.05
2018-07-14T10:34:17.922Z,101846.02
2018-07-14T10:36:44.858Z,101851.58
2018-07-14T10:39:11.825Z,101844.59
2018-07-14T10:41:38.765Z,101838.86
2018-07-14T10:44:05.820Z,101835.42
2018-07-14T10:46:32.800Z,101833.27
2018-07-14T10:48:59.945Z,101834.08
2018-07-14T10:51:26.937Z,101836.16
2018-07-14T10:53:53.864Z,101840.06
2018-07-14T10:56:20.785Z,101835.67
2018-07-14T10:58:47.785Z,101829.08
2018-07-14T11:01:14.736Z,101834.33
2018-07-14T11:03:41.684Z,101830.14
2018-07-14T11:06:08.636Z,101827.24
2018-07-14T11:08:35.565Z,101820.08
2018-07-14T11:11:09.285Z,101825.02
2018-07-14T11:13:36.249Z,101827.52
2018-07-14T11:16:03.197Z,101824.09
2018-07-14T11:18:30.148Z,101811.00
2018-07-14T11:20:57.081Z,101816.60
2018-07-14T11:23:24.031Z,101814.20
2018-07-14T11:25:50.997Z,101818.38
2018-07-14T11:28:17.966Z,101815.45
2018-07-14T11:30:44.938Z,101809.87
2018-07-14T11:33:11.890Z,101810.86
2018-07-14T11:35:38.825Z,101807.02
2018-07-14T11:38:05.749Z,101802.69
2018-07-14T11:40:32.728Z,101801.56
2018-07-14T11:43:00.186Z,101805.38
2018-07-14T11:45:27.155Z,101797.78
2018-07-14T11:47:54.125Z,101809.19
2018-07-14T11:50:21.041Z,101799.84
2018-07-14T11:52:48.024Z,101802.21
2018-07-14T11:55:14.997Z,101802.13
2018-07-14T11:57:41.938Z,101800.98
2018-07-14T12:00:08.930Z,101809.41
2018-07-14T12:02:35.876Z,101798.81
2018-07-14T12:05:02.848Z,101801.73
2018-07-14T12:07:29.768Z,101795.80
2018-07-14T12:09:56.697Z,101796.00
2018-07-14T12:12:23.652Z,101793.48
2018-07-14T12:14:50.604Z,101793.77
2018-07-14T12:17:17.547Z,101791.88
2018-07-14T12:19:44.485Z,101797.27
2018-07-14T12:22:11.437Z,101794.36
2018-07-14T12:24:38.337Z,101789.13
2018-07-14T12:27:05.270Z,101788.53
2018-07-14T12:29:32.197Z,101786.08
2018-07-14T12:31:59.128Z,101784.88
2018-07-14T12:34:26.070Z,101774.06
2018-07-14T12:36:53.037Z,101781.36
2018-07-14T12:39:19.957Z,101785.94
2018-07-14T12:41:46.857Z,101785.02
2018-07-14T12:44:13.770Z,101788.05
2018-07-14T12:46:40.728Z,101784.67
2018-07-14T12:49:09.884Z,101783.30
2018-07-14T12:51:36.828Z,101782.42
2018-07-14T12:54:03.825Z,101775.33
2018-07-14T12:56:30.754Z,101779.41
2018-07-14T12:58:57.697Z,101777.45
2018-07-14T13:01:24.649Z,101769.10
2018-07-14T13:03:51.580Z,101773.77
2018-07-14T13:06:18.525Z,101769.31
2018-07-14T13:08:45.417Z,101771.75
2018-07-14T13:11:12.340Z,101767.05
2018-07-14T13:13:39.252Z,101768.31
2018-07-14T13:16:06.164Z,101777.20
2018-07-14T13:18:33.053Z,101770.94
2018-07-14T13:20:59.979Z,101769.92
2018-07-14T13:23:26.884Z,101768.94
2018-07-14T13:25:53.815Z,101761.96
2018-07-14T13:28:20.707Z,101755.58
2018-07-14T13:30:47.669Z,101764.80
2018-07-14T13:33:14.567Z,101746.49
2018-07-14T13:35:41.477Z,101747.25
2018-07-14T13:38:08.735Z,101747.77
2018-07-14T13:40:35.657Z,101747.06
2018-07-14T13:43:02.577Z,101748.52
2018-07-14T13:45:36.520Z,101745.25
2018-07-14T13:48:04.883Z,101737.27
2018-07-14T13:50:34.045Z,101725.45
2018-07-14T13:53:00.985Z,101733.41
2018-07-14T13:55:27.936Z,101718.63
2018-07-14T13:57:58.022Z,101720.90
2018-07-14T14:00:24.972Z,101722.91
2018-07-14T14:02:52.049Z,101722.42
2018-07-14T14:05:18.972Z,101718.39
2018-07-14T14:07:45.889Z,101720.72
2018-07-14T14:10:12.828Z,101721.81
2018-07-14T14:12:39.716Z,101726.07
2018-07-14T14:15:06.721Z,101716.38
2018-07-14T14:17:33.645Z,101719.05
2018-07-14T14:20:00.648Z,101716.28
2018-07-14T14:22:27.703Z,101711.47
2018-07-14T14:24:54.873Z,101704.00
2018-07-14T14:27:22.008Z,101702.73
2018-07-14T14:29:48.960Z,101703.41
2018-07-14T14:32:15.926Z,101701.66
2018-07-14T14:34:42.924Z,101704.27
2018-07-14T14:37:09.986Z,101700.25
2018-07-14T14:39:37.033Z,101708.77
2018-07-14T14:42:03.968Z,101700.55
2018-07-14T14:44:30.904Z,101700.16
2018-07-14T14:46:57.863Z,101694.16
2018-07-14T14:49:24.792Z,101692.61
2018-07-14T14:51:51.725Z,101690.58
2018-07-14T14:54:18.814Z,101699.88
2018-07-14T14:56:45.752Z,101689.64
2018-07-14T14:59:15.893Z,101690.48
2018-07-14T15:01:43.598Z,101688.53
2018-07-14T15:04:11.467Z,101685.75
2018-07-14T15:06:40.877Z,101685.25
2018-07-14T15:09:07.932Z,101675.34
2018-07-14T15:11:35.214Z,101677.10
2018-07-14T15:14:02.992Z,101672.70
2018-07-14T15:16:30.165Z,101678.03
2018-07-14T15:18:57.161Z,101670.91
2018-07-14T15:21:24.097Z,101673.37
2018-07-14T15:23:51.018Z,101664.54
2018-07-14T15:26:18.049Z,101666.02
2018-07-14T15:28:45.145Z,101673.23
2018-07-14T15:31:12.112Z,101678.15
2018-07-14T15:33:39.017Z,101673.03
2018-07-14T15:36:05.930Z,101671.81
2018-07-14T15:38:32.955Z,101673.23
2018-07-14T15:41:00.093Z,101668.58
2018-07-14T15:43:27.044Z,101671.56
2018-07-14T15:45:53.971Z,101671.63
2018-07-14T15:48:20.916Z,101671.56
2018-07-14T15:50:47.868Z,101672.91
2018-07-14T15:53:14.805Z,101664.19
2018-07-14T15:55:41.787Z,101668.70
2018-07-14T15:58:08.709Z,101663.73
2018-07-14T16:00:35.658Z,101668.00
2018-07-14T16:03:02.596Z,101664.21
2018-07-14T16:05:29.528Z,101665.94
2018-07-14T16:07:56.511Z,101665.30
2018-07-14T16:10:23.383Z,101660.76
2018-07-14T16:12:50.288Z,101669.64
2018-07-14T16:15:17.234Z,101668.23
2018-07-14T16:17:44.152Z,101667.61
2018-07-14T16:20:11.076Z,101675.03
2018-07-14T16:22:38.034Z,101670.19
2018-07-14T16:25:04.972Z,101673.87
2018-07-14T16:27:31.900Z,101677.13
2018-07-14T16:29:58.812Z,101676.29
2018-07-14T16:32:25.747Z,101679.35
2018-07-14T16:34:52.657Z,101666.33
2018-07-14T16:37:19.593Z,101677.98
2018-07-14T16:39:46.520Z,101673.42
2018-07-14T16:42:13.481Z,101669.62
2018-07-14T16:44:40.425Z,101670.77
2018-07-14T16:47:07.356Z,101672.95
2018-07-14T16:49:34.261Z,101667.48
2018-07-14T16:52:01.234Z,101673.34
2018-07-14T16:54:28.179Z,101660.46
2018-07-14T16:56:55.100Z,101658.73
2018-07-14T16:59:22.064Z,101655.73
2018-07-14T17:01:49.020Z,101653.05
2018-07-14T17:04:15.928Z,101654.59
2018-07-14T17:06:42.848Z,101664.95
2018-07-14T17:09:10.383Z,101658.11
2018-07-14T17:11:37.311Z,101661.67
2018-07-14T17:14:04.512Z,101658.73
2018-07-14T17:16:31.472Z,101661.19
2018-07-14T17:18:58.405Z,101654.71
2018-07-14T17:21:26.174Z,101657.44
2018-07-14T17:23:53.089Z,101655.25
2018-07-14T17:26:20.159Z,101653.45
2018-07-14T17:28:47.146Z,101647.94
2018-07-14T17:31:14.219Z,101650.07
2018-07-14T17:33:41.139Z,101658.38
2018-07-14T17:36:08.061Z,101656.37
2018-07-14T17:38:34.963Z,101653.69
2018-07-14T17:41:02.017Z,101649.05
2018-07-14T17:43:28.918Z,101647.55
2018-07-14T17:45:55.808Z,101650.69
2018-07-14T17:48:22.712Z,101647.37
2018-07-14T17:50:49.730Z,101653.59
2018-07-14T17:53:16.765Z,101651.72
2018-07-14T17:55:43.780Z,101650.53
2018-07-14T17:58:10.792Z,101647.04
2018-07-14T18:00:37.897Z,101650.19
2018-07-14T18:03:04.905Z,101647.92
2018-07-14T18:05:31.806Z,101652.12
2018-07-14T18:07:58.809Z,101648.54
2018-07-14T18:10:25.720Z,101643.24
2018-07-14T18:12:52.636Z,101643.34
2018-07-14T18:15:19.568Z,101648.77
2018-07-14T18:17:46.509Z,101644.81
2018-07-14T18:20:13.469Z,101645.12
2018-07-14T18:22:40.402Z,101645.28
2018-07-14T18:25:07.376Z,101646.22
2018-07-14T18:27:34.292Z,101649.55
2018-07-14T18:30:01.230Z,101652.12
2018-07-14T18:32:28.185Z,101655.20
2018-07-14T18:34:55.132Z,101656.22
2018-07-14T18:37:22.101Z,101649.70
2018-07-14T18:39:49.012Z,101659.77
2018-07-14T18:42:15.957Z,101652.16
2018-07-14T18:44:42.902Z,101654.90
2018-07-14T18:47:09.904Z,101651.21
2018-07-14T18:49:37.300Z,101656.58
2018-07-14T18:52:04.266Z,101659.27
2018-07-14T18:54:31.214Z,101661.58
2018-07-14T18:56:58.136Z,101656.85
2018-07-14T18:59:25.125Z,101658.03
2018-07-14T19:01:52.096Z,101666.64
2018-07-14T19:04:19.024Z,101659.92
2018-07-14T19:06:45.937Z,101672.38
2018-07-14T19:09:12.961Z,101675.38
2018-07-14T19:11:39.832Z,101675.34
2018-07-14T19:14:06.773Z,101675.34
2018-07-14T19:16:33.713Z,101675.59
2018-07-14T19:19:00.675Z,101680.80
2018-07-14T19:21:27.608Z,101675.39
2018-07-14T19:23:54.586Z,101677.64
2018-07-14T19:26:21.576Z,101676.30
2018-07-14T19:28:48.479Z,101681.41
2018-07-14T19:31:15.393Z,101676.73
2018-07-14T19:33:42.352Z,101672.35
2018-07-14T19:36:09.340Z,101673.89
2018-07-14T19:38:36.333Z,101675.27
2018-07-14T19:41:03.247Z,101677.06
2018-07-14T19:43:30.192Z,101670.08
2018-07-14T19:45:57.139Z,101673.80
2018-07-14T19:48:24.077Z,101680.59
2018-07-14T19:50:51.032Z,101678.54
2018-07-14T19:53:17.965Z,101679.22
2018-07-14T19:55:44.977Z,101679.22
2018-07-14T19:58:11.857Z,101679.10
2018-07-14T20:00:38.741Z,101679.88
2018-07-14T20:03:05.773Z,101677.99
2018-07-14T20:05:32.729Z,101681.20
2018-07-14T20:07:59.657Z,101679.70
2018-07-14T20:10:26.570Z,101675.75
2018-07-14T20:12:53.459Z,101679.68
2018-07-14T20:15:20.380Z,101680.13
2018-07-14T20:17:47.289Z,101678.37
2018-07-14T20:20:14.193Z,101675.80
2018-07-14T20:22:41.081Z,101679.48
2018-07-14T20:25:07.989Z,101677.45
2018-07-14T20:27:35.143Z,101678.88
2018-07-14T20:30:02.137Z,101674.88
2018-07-14T20:32:29.009Z,101670.72
2018-07-14T20:34:55.913Z,101671.86
2018-07-14T20:37:22.800Z,101676.91
2018-07-14T20:39:49.713Z,101676.25
2018-07-14T20:42:16.629Z,101689.20
2018-07-14T20:44:43.520Z,101692.00
2018-07-14T20:47:10.433Z,101689.53
2018-07-14T20:49:37.346Z,101685.23
2018-07-14T20:52:04.383Z,101686.76
2018-07-14T20:54:31.278Z,101687.34
2018-07-14T20:56:58.169Z,101694.20
2018-07-14T20:59:25.096Z,101688.16
2018-07-14T21:01:52.108Z,101691.81
2018-07-14T21:04:19.042Z,101698.25
2018-07-14T21:06:45.940Z,101694.75
2018-07-14T21:09:12.864Z,101694.93
2018-07-14T21:11:39.794Z,101695.81
2018-07-14T21:14:06.717Z,101690.63
2018-07-14T21:16:33.657Z,101691.38
2018-07-14T21:19:00.626Z,101690.59
2018-07-14T21:21:27.652Z,101694.58
2018-07-14T21:23:54.569Z,101699.50
2018-07-14T21:26:21.504Z,101694.63
2018-07-14T21:28:48.583Z,101692.23
2018-07-14T21:31:15.527Z,101692.84
2018-07-14T21:33:42.463Z,101692.53
2018-07-14T21:36:09.432Z,101699.62
2018-07-14T21:38:36.403Z,101701.45
2018-07-14T21:41:03.360Z,101694.92
2018-07-14T21:43:30.291Z,101703.39
2018-07-14T21:45:57.222Z,101699.13
2018-07-14T21:48:24.146Z,101700.05
2018-07-14T21:50:51.127Z,101707.67
2018-07-14T21:53:18.001Z,101711.75
2018-07-14T21:55:44.972Z,101707.44
2018-07-14T21:58:11.902Z,101708.28
2018-07-14T22:00:44.420Z,101708.84
2018-07-14T22:03:11.359Z,101713.77
2018-07-14T22:05:38.305Z,101710.30
2018-07-14T22:08:05.216Z,101717.55
2018-07-14T22:10:32.134Z,101711.54
2018-07-14T22:12:59.066Z,101710.30
2018-07-14T22:15:26.013Z,101712.14
2018-07-14T22:17:53.292Z,101714.44
2018-07-14T22:20:20.236Z,101712.22
2018-07-14T22:22:47.368Z,101715.88
2018-07-14T22:25:14.302Z,101722.27
2018-07-14T22:27:41.304Z,101713.77
2018-07-14T22:30:08.260Z,101707.61
2018-07-14T22:32:35.237Z,101713.00
2018-07-14T22:35:02.207Z,101706.06
2018-07-14T22:37:29.143Z,101710.61
2018-07-14T22:39:56.109Z,101705.00
2018-07-14T22:42:23.052Z,101703.67
2018-07-14T22:44:49.998Z,101700.31
2018-07-14T22:47:16.929Z,101705.18
2018-07-14T22:49:43.935Z,101699.57
2018-07-14T22:52:10.793Z,101704.44
2018-07-14T22:54:37.737Z,101697.87
2018-07-14T22:57:04.678Z,101700.60
2018-07-14T22:59:31.585Z,101699.71
2018-07-14T23:01:58.523Z,101691.97
2018-07-14T23:04:25.429Z,101683.95
2018-07-14T23:06:52.350Z,101691.99
2018-07-14T23:09:19.261Z,101694.28
2018-07-14T23:11:46.181Z,101690.39
2018-07-14T23:14:13.088Z,101695.41
2018-07-14T23:16:39.993Z,101694.19
2018-07-14T23:19:06.908Z,101693.73
2018-07-14T23:21:33.866Z,101696.77
2018-07-14T23:24:00.760Z,101695.64
2018-07-14T23:26:27.672Z,101688.39
2018-07-14T23:28:54.593Z,101695.74
2018-07-14T23:31:21.546Z,101691.25
2018-07-14T23:33:48.449Z,101693.77
2018-07-14T23:36:15.368Z,101688.22
2018-07-14T23:38:42.301Z,101692.64
2018-07-14T23:41:09.196Z,101687.50
2018-07-14T23:43:36.117Z,101682.44
2018-07-14T23:46:03.064Z,101685.53
2018-07-14T23:48:29.976Z,101685.80
2018-07-14T23:50:56.920Z,101685.59
2018-07-14T23:53:23.855Z,101690.91
2018-07-14T23:55:50.783Z,101681.78
2018-07-14T23:58:17.695Z,101690.59
