createdAt,value
2022-09-05T00:04:24.588Z,14.55
2022-09-05T00:09:48.078Z,14.48
2022-09-05T00:15:16.597Z,14.36
2022-09-05T00:24:17.106Z,14.32
2022-09-05T00:26:09.426Z,14.28
2022-09-05T00:31:53.492Z,14.13
2022-09-05T00:36:59.427Z,14.11
2022-09-05T00:42:08.633Z,14.11
2022-09-05T00:47:19.659Z,13.96
2022-09-05T00:52:32.116Z,13.89
2022-09-05T00:57:59.740Z,13.90
2022-09-05T01:03:19.606Z,13.91
2022-09-05T01:08:42.251Z,13.85
2022-09-05T01:13:51.428Z,13.79
2022-09-05T01:19:15.852Z,13.67
2022-09-05T01:24:37.159Z,13.53
2022-09-05T01:29:47.354Z,13.32
2022-09-05T01:35:00.905Z,13.47
2022-09-05T01:40:17.301Z,13.46
2022-09-05T01:45:38.740Z,13.46
2022-09-05T01:50:51.621Z,13.40
2022-09-05T01:56:25.133Z,13.40
2022-09-05T02:01:45.522Z,13.35
2022-09-05T02:07:19.245Z,13.32
2022-09-05T02:12:31.680Z,13.38
2022-09-05T02:17:51.244Z,13.36
2022-09-05T02:23:04.385Z,13.43
2022-09-05T02:28:34.088Z,13.39
2022-09-05T02:33:47.474Z,13.31
2022-09-05T02:45:02.628Z,13.30
2022-09-05T02:45:18.999Z,13.24
2022-09-05T02:51:12.809Z,13.18
2022-09-05T02:57:42.882Z,13.27
2022-09-05T03:01:15.237Z,13.10
2022-09-05T03:06:35.137Z,13.10
2022-09-05T03:12:29.130Z,13.17
2022-09-05T03:17:55.663Z,13.08
2022-09-05T03:23:50.507Z,13.03
2022-09-05T03:29:15.064Z,12.87
2022-09-05T03:34:53.644Z,12.87
2022-09-05T03:40:28.279Z,12.68
2022-09-05T03:45:52.964Z,12.80
2022-09-05T03:57:08.213Z,12.71
2022-09-05T03:57:18.761Z,12.74
2022-09-05T04:08:06.332Z,12.73
2022-09-05T04:08:23.962Z,12.64
2022-09-05T04:13:25.767Z,12.65
2022-09-05T04:18:35.345Z,12.68
2022-09-05T04:23:48.688Z,12.62
2022-09-05T04:29:04.372Z,12.60
2022-09-05T04:34:25.124Z,12.69
2022-09-05T04:39:29.602Z,12.62
2022-09-05T04:44:38.725Z,12.70
2022-09-05T04:49:44.980Z,12.64
2022-09-05T04:54:53.445Z,12.74
2022-09-05T05:04:52.142Z,12.90
2022-09-05T05:06:14.284Z,12.90
2022-09-05T05:17:07.568Z,13.22
2022-09-05T05:18:08.468Z,13.28
2022-09-05T05:22:07.880Z,13.44
2022-09-05T05:27:19.048Z,13.65
2022-09-05T05:32:45.616Z,13.68
2022-09-05T05:37:54.012Z,13.99
2022-09-05T05:43:16.091Z,14.26
2022-09-05T05:48:37.529Z,14.04
2022-09-05T05:53:52.718Z,14.07
2022-09-05T05:59:23.967Z,14.18
2022-09-05T06:05:10.252Z,15.12
2022-09-05T06:14:55.516Z,15.14
2022-09-05T06:16:36.567Z,15.81
2022-09-05T06:22:26.531Z,16.85
2022-09-05T06:28:02.225Z,17.56
2022-09-05T06:33:33.499Z,17.77
2022-09-05T06:39:00.464Z,18.09
2022-09-05T06:44:31.218Z,18.30
2022-09-05T06:49:48.782Z,18.58
2022-09-05T06:55:30.972Z,18.91
2022-09-05T07:00:39.196Z,19.02
2022-09-05T07:05:50.717Z,19.25
2022-09-05T07:11:15.882Z,19.05
2022-09-05T07:16:37.332Z,19.03
2022-09-05T07:21:47.078Z,19.50
2022-09-05T07:26:55.017Z,19.34
2022-09-05T07:31:59.941Z,19.25
2022-09-05T07:37:14.615Z,19.42
2022-09-05T07:42:26.213Z,19.82
2022-09-05T07:47:32.414Z,19.46
2022-09-05T07:56:54.031Z,20.06
2022-09-05T07:58:15.485Z,20.75
2022-09-05T08:03:18.915Z,20.47
2022-09-05T08:08:26.188Z,19.70
2022-09-05T08:13:48.557Z,20.51
2022-09-05T08:18:56.076Z,21.82
2022-09-05T08:24:13.786Z,21.17
2022-09-05T08:29:32.041Z,21.11
2022-09-05T08:34:44.536Z,22.08
2022-09-05T08:39:49.971Z,21.54
2022-09-05T08:46:42.887Z,21.86
2022-09-05T08:51:03.687Z,21.84
2022-09-05T08:56:18.084Z,21.95
2022-09-05T09:01:36.800Z,22.45
2022-09-05T09:07:36.776Z,22.40
2022-09-05T09:13:03.331Z,23.31
2022-09-05T09:18:14.884Z,23.68
2022-09-05T09:23:32.962Z,23.84
2022-09-05T09:28:51.399Z,24.28
2022-09-05T09:34:09.337Z,22.98
2022-09-05T09:39:38.745Z,23.38
2022-09-05T09:45:22.959Z,23.78
2022-09-05T09:50:58.963Z,23.63
2022-09-05T09:56:44.282Z,23.24
2022-09-05T10:02:07.333Z,23.54
2022-09-05T10:10:49.903Z,23.96
2022-09-05T10:13:36.285Z,24.11
2022-09-05T10:18:48.818Z,24.93
2022-09-05T10:24:19.148Z,24.32
2022-09-05T10:29:44.096Z,24.95
2022-09-05T10:35:13.600Z,24.15
2022-09-05T10:40:21.899Z,24.16
2022-09-05T10:45:37.900Z,24.37
2022-09-05T10:50:45.017Z,24.62
2022-09-05T10:56:01.987Z,25.47
2022-09-05T11:02:21.508Z,25.00
2022-09-05T11:06:53.396Z,23.80
2022-09-05T11:12:11.825Z,23.69
2022-09-05T11:17:28.067Z,23.46
2022-09-05T11:22:38.124Z,23.38
2022-09-05T11:27:46.861Z,23.56
2022-09-05T11:39:48.892Z,23.38
2022-09-05T11:40:04.813Z,23.28
2022-09-05T11:44:36.091Z,23.04
2022-09-05T11:50:21.090Z,23.27
2022-09-05T11:55:47.983Z,23.37
2022-09-05T12:01:41.517Z,23.47
2022-09-05T12:06:57.336Z,23.68
2022-09-05T12:12:18.689Z,23.62
2022-09-05T12:17:51.292Z,23.07
2022-09-05T12:22:59.116Z,23.06
2022-09-05T12:29:26.807Z,23.46
2022-09-05T12:36:08.711Z,23.07
2022-09-05T12:41:34.232Z,23.21
2022-09-05T12:44:44.840Z,22.94
2022-09-05T12:50:03.601Z,23.13
2022-09-05T12:55:27.086Z,23.48
2022-09-05T13:03:01.348Z,23.57
2022-09-05T13:06:19.461Z,23.36
2022-09-05T13:14:50.585Z,23.23
2022-09-05T13:16:57.826Z,23.27
2022-09-05T13:22:04.765Z,23.15
2022-09-05T13:27:13.751Z,23.10
2022-09-05T13:38:13.077Z,23.21
2022-09-05T13:38:15.036Z,23.26
2022-09-05T13:43:14.064Z,22.94
2022-09-05T13:49:22.654Z,22.61
2022-09-05T13:54:27.778Z,23.12
2022-09-05T13:59:42.383Z,23.48
2022-09-05T14:05:19.634Z,23.54
2022-09-05T14:11:06.363Z,23.48
2022-09-05T14:16:15.844Z,23.99
2022-09-05T14:21:19.632Z,24.23
2022-09-05T14:26:29.543Z,24.16
2022-09-05T14:37:52.441Z,23.83
2022-09-05T14:37:52.921Z,24.10
2022-09-05T14:43:05.585Z,23.76
2022-09-05T14:48:39.349Z,23.54
2022-09-05T14:54:00.466Z,24.03
2022-09-05T15:02:49.443Z,23.97
2022-09-05T15:04:45.638Z,24.09
2022-09-05T15:12:14.822Z,23.68
2022-09-05T15:15:35.979Z,23.23
2022-09-05T15:20:41.100Z,23.16
2022-09-05T15:25:47.322Z,22.95
2022-09-05T15:31:01.202Z,22.72
2022-09-05T15:36:06.753Z,22.78
2022-09-05T15:41:20.591Z,22.68
2022-09-05T15:46:34.304Z,22.32
2022-09-05T15:51:45.940Z,22.02
2022-09-05T15:56:52.522Z,21.95
2022-09-05T16:02:00.585Z,21.77
2022-09-05T16:10:42.034Z,21.57
2022-09-05T16:12:36.720Z,21.27
2022-09-05T16:23:18.357Z,21.07
2022-09-05T16:23:39.372Z,21.19
2022-09-05T16:28:42.797Z,21.08
2022-09-05T16:33:48.564Z,20.81
2022-09-05T16:38:57.296Z,20.69
2022-09-05T16:44:04.485Z,20.76
2022-09-05T16:49:16.250Z,20.77
2022-09-05T16:54:27.032Z,20.57
2022-09-05T16:59:33.174Z,20.49
2022-09-05T17:05:03.472Z,20.30
2022-09-05T17:10:11.739Z,20.28
2022-09-05T17:15:18.180Z,19.91
2022-09-05T17:20:24.952Z,19.74
2022-09-05T17:29:24.595Z,19.76
2022-09-05T17:36:41.150Z,19.63
2022-09-05T17:42:15.081Z,19.46
2022-09-05T17:47:35.336Z,19.61
2022-09-05T17:53:26.602Z,19.47
2022-09-05T17:58:49.292Z,19.37
2022-09-05T18:04:16.268Z,19.31
2022-09-05T18:10:05.927Z,19.23
2022-09-05T18:15:19.985Z,18.93
2022-09-05T18:20:33.389Z,18.96
2022-09-05T18:25:49.256Z,18.92
2022-09-05T18:30:53.773Z,18.92
2022-09-05T18:36:35.300Z,18.78
2022-09-05T18:41:40.807Z,18.79
2022-09-05T18:46:49.835Z,18.21
2022-09-05T18:51:58.250Z,18.38
2022-09-05T18:57:19.962Z,18.64
2022-09-05T19:02:50.627Z,18.44
2022-09-05T19:07:59.489Z,18.16
2022-09-05T19:13:13.053Z,17.97
2022-09-05T19:18:26.823Z,18.07
2022-09-05T19:23:34.303Z,18.14
2022-09-05T19:36:44.047Z,18.13
2022-09-05T19:37:12.346Z,17.94
2022-09-05T19:43:07.444Z,17.65
2022-09-05T19:47:48.946Z,17.63
2022-09-05T19:50:29.321Z,17.78
2022-09-05T19:55:37.480Z,17.54
2022-09-05T20:00:42.165Z,17.71
2022-09-05T20:05:51.513Z,17.54
2022-09-05T20:11:01.700Z,17.05
2022-09-05T20:16:04.884Z,17.23
2022-09-05T20:21:11.929Z,17.36
2022-09-05T20:26:15.189Z,17.44
2022-09-05T20:31:25.250Z,17.33
2022-09-05T20:43:07.830Z,17.22
2022-09-05T20:43:21.935Z,16.72
2022-09-05T20:51:00.605Z,17.05
2022-09-05T20:54:20.157Z,17.05
2022-09-05T20:58:18.090Z,17.05
2022-09-05T21:03:27.953Z,16.87
2022-09-05T21:08:34.504Z,16.88
2022-09-05T21:13:52.596Z,16.80
2022-09-05T21:18:56.332Z,16.78
2022-09-05T21:24:23.998Z,16.78
2022-09-05T21:29:33.133Z,16.70
2022-09-05T21:34:44.806Z,16.61
2022-09-05T21:39:59.564Z,16.47
2022-09-05T21:47:44.088Z,16.50
2022-09-05T21:50:31.316Z,16.47
2022-09-05T21:59:21.572Z,16.43
2022-09-05T22:00:59.591Z,16.37
2022-09-05T22:06:07.273Z,16.20
2022-09-05T22:11:13.802Z,16.11
2022-09-05T22:16:17.082Z,16.04
2022-09-05T22:21:32.716Z,15.95
2022-09-05T22:26:46.370Z,15.90
2022-09-05T22:32:07.735Z,15.93
2022-09-05T22:37:10.838Z,15.81
2022-09-05T22:42:15.547Z,15.82
2022-09-05T22:47:19.945Z,15.70
2022-09-05T22:52:23.242Z,15.68
2022-09-05T22:57:27.514Z,15.49
2022-09-05T23:02:30.483Z,15.35
2022-09-05T23:07:33.605Z,15.36
2022-09-05T23:12:38.322Z,15.02
2022-09-05T23:17:41.272Z,15.22
2022-09-05T23:22:44.271Z,15.15
2022-09-05T23:27:48.882Z,15.01
2022-09-05T23:32:53.159Z,15.12
2022-09-05T23:37:56.200Z,15.20
2022-09-05T23:43:01.244Z,15.19
2022-09-05T23:48:04.685Z,15.23
2022-09-05T23:53:08.280Z,15.19
2022-09-05T23:58:13.580Z,15.14
