createdAt,value
2023-01-29T11:40:00.111Z,1.80
2023-01-29T11:43:34.999Z,1.90
2023-01-29T11:46:43.134Z,1.90
2023-01-29T11:49:58.005Z,1.90
2023-01-29T11:53:01.469Z,1.90
2023-01-29T11:56:15.692Z,1.90
2023-01-29T11:59:39.519Z,1.90
2023-01-29T12:02:49.204Z,2.00
2023-01-29T12:06:05.389Z,2.00
2023-01-29T12:09:17.524Z,2.00
2023-01-29T12:12:41.769Z,2.00
2023-01-29T12:15:44.030Z,2.10
2023-01-29T12:19:01.051Z,2.10
2023-01-29T12:22:06.404Z,2.10
2023-01-29T12:25:08.396Z,2.10
2023-01-29T12:28:16.421Z,2.10
2023-01-29T12:31:53.941Z,2.10
2023-01-29T12:35:59.914Z,2.20
2023-01-29T12:39:10.679Z,2.20
2023-01-29T12:50:36.435Z,2.30
2023-01-29T12:54:06.387Z,2.40
2023-01-29T12:57:25.225Z,2.40
2023-01-29T13:00:34.102Z,2.40
2023-01-29T13:03:59.788Z,2.50
2023-01-29T13:07:28.368Z,2.50
2023-01-29T13:10:37.417Z,2.60
2023-01-29T13:13:54.718Z,2.50
2023-01-29T13:17:15.767Z,2.60
2023-01-29T13:20:30.600Z,2.60
2023-01-29T13:23:38.112Z,2.60
2023-01-29T13:26:58.735Z,2.70
2023-01-29T13:30:01.849Z,2.70
2023-01-29T13:33:10.637Z,2.70
2023-01-29T13:36:20.574Z,2.70
2023-01-29T13:39:35.960Z,2.80
2023-01-29T13:42:49.527Z,2.80
2023-01-29T13:45:53.022Z,2.80
2023-01-29T13:49:38.395Z,2.80
2023-01-29T13:52:44.795Z,2.80
2023-01-29T13:56:31.298Z,2.80
2023-01-29T13:59:52.032Z,2.80
2023-01-29T14:03:08.887Z,2.80
2023-01-29T14:06:10.767Z,2.90
2023-01-29T14:09:37.988Z,2.90
2023-01-29T14:23:37.172Z,2.90
2023-01-29T14:32:31.703Z,2.90
2023-01-29T14:35:34.081Z,2.90
2023-01-29T14:38:36.562Z,2.90
2023-01-29T14:41:43.187Z,2.90
2023-01-29T14:45:00.382Z,3.00
2023-01-29T14:49:10.600Z,2.90
2023-01-29T14:55:51.187Z,2.90
2023-01-29T14:58:59.180Z,2.90
2023-01-29T15:03:01.674Z,2.90
2023-01-29T15:20:31.324Z,3.00
2023-01-29T17:01:53.717Z,2.90
2023-01-29T17:15:59.947Z,3.00
2023-01-29T17:19:02.095Z,2.90
2023-01-29T17:26:12.264Z,3.00
2023-01-29T17:29:28.727Z,2.90
2023-01-29T17:32:42.864Z,2.90
2023-01-29T17:35:50.443Z,3.00
2023-01-29T17:39:09.698Z,3.00
2023-01-29T17:42:15.182Z,2.90
2023-01-29T17:50:24.118Z,3.00
2023-01-29T17:53:46.427Z,3.00
2023-01-29T18:00:15.494Z,3.00
2023-01-29T18:11:10.224Z,2.90
2023-01-29T18:17:33.913Z,3.00
2023-01-29T18:59:53.367Z,3.00
2023-01-29T20:40:41.586Z,3.10
2023-01-29T20:43:44.657Z,3.00
2023-01-29T20:46:54.331Z,3.10
2023-01-29T20:49:57.636Z,3.10
2023-01-29T20:53:08.420Z,3.10
2023-01-29T20:56:35.928Z,3.10
2023-01-29T20:59:45.174Z,3.20
2023-01-29T21:26:03.758Z,3.20
2023-01-29T21:32:29.272Z,3.20
2023-01-29T21:35:31.775Z,3.20
2023-01-29T21:38:45.829Z,3.20
2023-01-29T21:42:17.143Z,3.20
2023-01-29T21:45:21.951Z,3.20
2023-01-29T22:02:40.953Z,3.20
2023-01-29T22:05:43.607Z,3.20
2023-01-29T22:09:00.595Z,3.20
2023-01-29T23:09:33.103Z,3.30
2023-01-29T23:38:35.163Z,3.40
