createdAt,value
2022-12-31T00:03:45.519Z,100
2022-12-31T00:08:43.505Z,100
2022-12-31T00:13:41.636Z,100
2022-12-31T00:18:39.851Z,100
2022-12-31T00:23:38.052Z,100
2022-12-31T00:28:36.037Z,100
2022-12-31T00:33:34.254Z,100
2022-12-31T00:38:32.855Z,100
2022-12-31T00:43:30.843Z,100
2022-12-31T00:48:28.938Z,100
2022-12-31T00:53:27.470Z,100
2022-12-31T00:58:25.616Z,100
2022-12-31T01:03:23.932Z,100
2022-12-31T01:08:22.085Z,100
2022-12-31T01:13:20.629Z,100
2022-12-31T01:18:18.754Z,100
2022-12-31T01:23:17.027Z,100
2022-12-31T01:28:15.204Z,100
2022-12-31T01:33:13.527Z,100
2022-12-31T01:38:11.639Z,100
2022-12-31T01:43:10.053Z,100
2022-12-31T01:48:08.351Z,100
2022-12-31T01:53:06.455Z,100
2022-12-31T01:58:04.746Z,100
2022-12-31T02:03:02.967Z,100
2022-12-31T02:08:01.233Z,100
2022-12-31T02:12:59.777Z,100
2022-12-31T02:17:57.928Z,100
2022-12-31T02:22:56.393Z,100
2022-12-31T02:27:54.744Z,100
2022-12-31T02:32:53.079Z,100
2022-12-31T02:37:51.650Z,100
2022-12-31T02:42:55.008Z,100
2022-12-31T02:47:48.009Z,100
2022-12-31T02:52:45.910Z,100
2022-12-31T02:57:44.082Z,100
2022-12-31T03:02:42.384Z,100
2022-12-31T03:07:40.547Z,100
2022-12-31T03:12:38.526Z,100
2022-12-31T03:17:36.589Z,100
2022-12-31T03:22:34.794Z,100
2022-12-31T03:27:32.807Z,100
2022-12-31T03:32:30.737Z,100
2022-12-31T03:37:29.353Z,100
2022-12-31T03:42:27.292Z,100
2022-12-31T03:47:25.554Z,100
2022-12-31T03:52:24.835Z,100
2022-12-31T03:57:22.873Z,100
2022-12-31T04:02:26.409Z,100
2022-12-31T04:07:19.632Z,100
2022-12-31T04:12:18.033Z,100
2022-12-31T04:17:16.620Z,100
2022-12-31T04:22:15.269Z,100
2022-12-31T04:27:13.820Z,100
2022-12-31T04:32:12.263Z,100
2022-12-31T04:37:10.624Z,100
2022-12-31T04:42:08.858Z,100
2022-12-31T04:47:07.131Z,100
2022-12-31T04:52:05.490Z,100
2022-12-31T04:57:03.702Z,100
2022-12-31T05:02:02.116Z,100
2022-12-31T05:07:00.346Z,100
2022-12-31T05:11:58.472Z,100
2022-12-31T05:16:56.996Z,100
2022-12-31T05:21:55.399Z,100
2022-12-31T05:26:53.746Z,100
2022-12-31T05:31:51.956Z,100
2022-12-31T05:36:50.160Z,100
2022-12-31T05:41:48.315Z,100
2022-12-31T05:46:46.568Z,100
2022-12-31T05:51:44.875Z,100
2022-12-31T05:56:43.403Z,100
2022-12-31T06:01:41.497Z,100
2022-12-31T06:06:39.460Z,100
2022-12-31T06:11:37.529Z,100
2022-12-31T06:16:35.658Z,100
2022-12-31T06:21:34.054Z,100
2022-12-31T06:26:32.440Z,100
2022-12-31T06:31:30.930Z,100
2022-12-31T06:36:29.532Z,100
2022-12-31T06:41:28.355Z,100
2022-12-31T06:46:26.937Z,100
2022-12-31T06:51:25.780Z,100
2022-12-31T06:56:29.538Z,100
2022-12-31T07:01:23.307Z,100
2022-12-31T07:06:22.201Z,100
2022-12-31T07:11:22.507Z,100
2022-12-31T07:16:21.227Z,100
2022-12-31T07:21:20.090Z,98.4
2022-12-31T07:26:18.257Z,99
2022-12-31T07:31:16.980Z,95.8
2022-12-31T07:36:15.749Z,94.4
2022-12-31T07:41:20.539Z,76.6
2022-12-31T07:46:20.531Z,70.3
2022-12-31T07:51:16.637Z,75.5
2022-12-31T07:56:19.271Z,63.1
2022-12-31T08:01:19.642Z,55.4
2022-12-31T08:06:19.306Z,50.3
2022-12-31T08:11:19.232Z,47.3
2022-12-31T08:16:19.011Z,45.3
2022-12-31T08:21:17.831Z,43.6
2022-12-31T08:26:17.249Z,41.4
2022-12-31T08:31:16.546Z,40.4
2022-12-31T08:36:15.330Z,39.2
2022-12-31T08:41:14.018Z,38.2
2022-12-31T08:46:12.978Z,37
2022-12-31T08:51:11.390Z,35.9
2022-12-31T08:56:09.845Z,35.7
2022-12-31T09:01:08.910Z,35.1
2022-12-31T09:06:07.666Z,34.1
2022-12-31T09:11:06.602Z,33.5
2022-12-31T09:16:05.292Z,33.3
2022-12-31T09:21:04.107Z,32.7
2022-12-31T09:26:02.683Z,31.8
2022-12-31T09:31:00.688Z,31.5
2022-12-31T09:35:59.104Z,31.3
2022-12-31T09:40:57.315Z,31.5
2022-12-31T09:45:55.754Z,30.7
2022-12-31T09:50:54.270Z,30.9
2022-12-31T09:55:52.630Z,30.4
2022-12-31T10:00:50.806Z,30.4
2022-12-31T10:05:49.031Z,30.4
2022-12-31T10:10:47.830Z,30
2022-12-31T10:15:46.235Z,29.5
2022-12-31T10:20:45.534Z,29.4
2022-12-31T10:25:43.176Z,29
2022-12-31T10:30:42.072Z,28.6
2022-12-31T10:35:40.593Z,28.4
2022-12-31T10:40:39.029Z,28.8
2022-12-31T10:45:36.593Z,29.5
2022-12-31T10:50:34.487Z,30
2022-12-31T10:55:32.473Z,31.1
2022-12-31T11:00:30.562Z,31.6
2022-12-31T11:05:28.289Z,32.4
2022-12-31T11:10:26.035Z,33.5
2022-12-31T11:15:23.346Z,35.5
2022-12-31T11:20:20.532Z,37.4
2022-12-31T11:25:17.399Z,40.2
2022-12-31T11:30:14.694Z,41.7
2022-12-31T11:35:11.774Z,43.7
2022-12-31T11:40:09.442Z,45.5
2022-12-31T11:45:07.981Z,45.7
2022-12-31T11:50:05.706Z,47.4
2022-12-31T11:55:03.608Z,48.5
2022-12-31T12:00:01.148Z,51.4
2022-12-31T12:04:58.946Z,53.2
2022-12-31T12:09:56.794Z,54.5
2022-12-31T12:14:54.948Z,56.2
2022-12-31T12:19:53.059Z,57
2022-12-31T12:24:51.002Z,58.3
2022-12-31T12:29:48.885Z,59.2
2022-12-31T12:34:49.761Z,59.9
2022-12-31T12:39:44.861Z,61
2022-12-31T12:44:42.949Z,61.9
2022-12-31T12:49:41.293Z,63.3
2022-12-31T12:54:39.388Z,64.8
2022-12-31T12:59:37.422Z,68.1
2022-12-31T13:04:35.678Z,73.3
2022-12-31T13:09:33.400Z,77.6
2022-12-31T13:14:31.300Z,80
2022-12-31T13:19:29.567Z,82.8
2022-12-31T13:24:27.767Z,82.1
2022-12-31T13:29:25.967Z,84
2022-12-31T13:34:23.936Z,85.2
2022-12-31T13:39:22.258Z,87.1
2022-12-31T13:44:20.396Z,88.4
2022-12-31T13:49:18.573Z,90.4
2022-12-31T13:54:16.894Z,92
2022-12-31T13:59:14.948Z,92.2
2022-12-31T14:04:13.181Z,93.9
2022-12-31T14:09:11.537Z,94.2
2022-12-31T14:14:09.695Z,94.2
2022-12-31T14:19:07.888Z,94.4
2022-12-31T14:24:06.765Z,94.2
2022-12-31T14:29:04.784Z,95.4
2022-12-31T14:34:02.930Z,96.1
2022-12-31T14:39:01.112Z,97.5
2022-12-31T14:43:59.145Z,98.7
2022-12-31T14:48:57.557Z,100
2022-12-31T14:53:55.663Z,100
2022-12-31T14:58:53.983Z,100
2022-12-31T15:03:52.214Z,100
2022-12-31T15:08:50.291Z,100
2022-12-31T15:13:48.528Z,100
2022-12-31T15:18:46.584Z,100
2022-12-31T15:23:44.784Z,100
2022-12-31T15:28:43.355Z,100
2022-12-31T15:33:41.609Z,100
2022-12-31T15:38:39.855Z,100
2022-12-31T15:43:38.136Z,100
2022-12-31T15:48:36.475Z,100
2022-12-31T15:53:34.740Z,100
2022-12-31T15:58:33.261Z,100
2022-12-31T16:03:31.582Z,100
2022-12-31T16:08:29.981Z,100
2022-12-31T16:13:28.156Z,100
2022-12-31T16:18:26.310Z,100
2022-12-31T16:23:24.528Z,100
2022-12-31T16:28:22.831Z,100
2022-12-31T16:33:21.117Z,100
2022-12-31T16:38:19.479Z,100
2022-12-31T16:43:17.683Z,100
2022-12-31T16:48:17.094Z,100
2022-12-31T16:53:14.722Z,100
2022-12-31T16:58:13.018Z,100
2022-12-31T17:03:11.399Z,100
2022-12-31T17:08:09.256Z,100
2022-12-31T17:18:05.923Z,100
2022-12-31T17:23:04.375Z,100
2022-12-31T17:28:02.716Z,100
2022-12-31T17:33:01.179Z,100
2022-12-31T17:37:59.577Z,100
2022-12-31T17:42:58.069Z,100
2022-12-31T17:47:56.232Z,100
2022-12-31T17:52:54.348Z,100
2022-12-31T17:57:52.527Z,100
2022-12-31T18:02:51.043Z,100
2022-12-31T18:07:49.124Z,100
2022-12-31T18:12:47.443Z,100
2022-12-31T18:17:45.759Z,100
2022-12-31T18:22:44.043Z,100
2022-12-31T18:27:42.134Z,100
2022-12-31T18:32:40.383Z,100
2022-12-31T18:37:38.769Z,100
2022-12-31T18:42:37.554Z,100
2022-12-31T18:47:37.743Z,100
2022-12-31T18:52:34.184Z,100
2022-12-31T18:57:32.340Z,100
2022-12-31T19:02:30.741Z,100
2022-12-31T19:07:28.679Z,100
2022-12-31T19:12:26.937Z,100
2022-12-31T19:17:25.229Z,100
2022-12-31T19:22:23.100Z,100
2022-12-31T19:27:21.303Z,100
2022-12-31T19:32:19.568Z,100
2022-12-31T19:37:17.724Z,100
2022-12-31T19:42:15.995Z,100
2022-12-31T19:47:14.155Z,100
2022-12-31T19:52:12.063Z,100
2022-12-31T19:57:10.583Z,100
2022-12-31T20:02:08.812Z,100
2022-12-31T20:07:07.052Z,100
2022-12-31T20:12:05.152Z,100
2022-12-31T20:17:03.591Z,100
2022-12-31T20:22:01.620Z,100
2022-12-31T20:26:59.640Z,100
2022-12-31T20:31:57.908Z,100
2022-12-31T20:36:56.078Z,100
2022-12-31T20:41:54.419Z,100
2022-12-31T20:46:52.625Z,100
2022-12-31T20:51:52.273Z,100
2022-12-31T20:56:49.129Z,100
2022-12-31T21:02:19.821Z,100
2022-12-31T21:06:45.597Z,100
2022-12-31T21:11:43.937Z,100
2022-12-31T21:16:42.237Z,100
2022-12-31T21:21:40.430Z,100
2022-12-31T21:26:38.579Z,100
2022-12-31T21:31:36.726Z,100
2022-12-31T21:36:34.780Z,100
2022-12-31T21:41:34.190Z,100
2022-12-31T21:46:31.328Z,100
2022-12-31T21:51:29.667Z,100
2022-12-31T21:56:28.071Z,100
2022-12-31T22:01:26.650Z,100
2022-12-31T22:06:24.538Z,100
2022-12-31T22:11:22.653Z,100
2022-12-31T22:16:21.071Z,100
2022-12-31T22:21:20.390Z,100
2022-12-31T22:26:18.468Z,100
2022-12-31T22:31:16.719Z,100
2022-12-31T22:36:14.829Z,100
2022-12-31T22:41:13.170Z,100
2022-12-31T22:46:11.413Z,100
2022-12-31T22:51:09.959Z,100
2022-12-31T22:56:08.020Z,100
2022-12-31T23:01:06.371Z,100
2022-12-31T23:06:04.968Z,100
2022-12-31T23:11:02.918Z,100
2022-12-31T23:16:01.284Z,100
2022-12-31T23:20:59.326Z,100
2022-12-31T23:25:57.574Z,100
2022-12-31T23:30:55.985Z,100
2022-12-31T23:35:54.126Z,100
2022-12-31T23:40:52.365Z,100
2022-12-31T23:45:50.704Z,100
2022-12-31T23:50:52.880Z,100
2022-12-31T23:55:47.091Z,100
