createdAt,value
2018-01-13T00:01:37.733Z,3.40
2018-01-13T00:04:05.295Z,3.40
2018-01-13T00:06:32.697Z,3.40
2018-01-13T00:09:00.922Z,3.40
2018-01-13T00:11:28.325Z,3.40
2018-01-13T00:13:55.842Z,3.40
2018-01-13T00:16:23.269Z,3.40
2018-01-13T00:18:50.756Z,3.30
2018-01-13T00:21:18.153Z,3.30
2018-01-13T00:23:45.578Z,3.40
2018-01-13T00:26:12.998Z,3.40
2018-01-13T00:28:40.423Z,3.40
2018-01-13T00:31:08.613Z,3.40
2018-01-13T00:33:36.831Z,3.40
2018-01-13T00:36:04.254Z,3.30
2018-01-13T00:38:31.685Z,3.40
2018-01-13T00:40:59.119Z,3.40
2018-01-13T00:43:26.561Z,3.40
2018-01-13T00:45:54.746Z,3.40
2018-01-13T00:48:22.957Z,3.50
2018-01-13T00:50:50.449Z,3.50
2018-01-13T00:53:17.869Z,3.40
2018-01-13T00:55:46.057Z,3.40
2018-01-13T00:58:14.236Z,3.40
2018-01-13T01:00:41.661Z,3.40
2018-01-13T01:03:09.125Z,3.30
2018-01-13T01:05:36.583Z,3.30
2018-01-13T01:08:04.013Z,3.30
2018-01-13T01:10:32.217Z,3.30
2018-01-13T01:13:00.411Z,3.30
2018-01-13T01:15:27.825Z,3.30
2018-01-13T01:17:55.288Z,3.40
2018-01-13T01:20:23.449Z,3.30
2018-01-13T01:22:50.865Z,3.30
2018-01-13T01:25:18.293Z,3.30
2018-01-13T01:27:45.720Z,3.30
2018-01-13T01:30:13.928Z,3.30
2018-01-13T01:32:41.398Z,3.30
2018-01-13T01:35:08.821Z,3.30
2018-01-13T01:37:36.297Z,3.30
2018-01-13T01:40:03.724Z,3.30
2018-01-13T01:42:31.141Z,3.30
2018-01-13T01:44:59.329Z,3.20
2018-01-13T01:47:27.552Z,3.20
2018-01-13T01:49:55.013Z,3.20
2018-01-13T01:52:22.442Z,3.20
2018-01-13T01:54:49.949Z,3.20
2018-01-13T01:57:17.374Z,3.20
2018-01-13T01:59:44.872Z,3.20
2018-01-13T02:02:12.309Z,3.20
2018-01-13T02:04:39.729Z,3.20
2018-01-13T02:07:07.187Z,3.20
2018-01-13T02:09:35.392Z,3.30
2018-01-13T02:12:02.828Z,3.30
2018-01-13T02:14:31.045Z,3.30
2018-01-13T02:16:58.465Z,3.20
2018-01-13T02:19:25.901Z,3.30
2018-01-13T02:21:53.325Z,3.30
2018-01-13T02:24:21.527Z,3.30
2018-01-13T02:26:48.986Z,3.30
2018-01-13T02:29:17.194Z,3.20
2018-01-13T02:31:44.627Z,3.20
2018-01-13T02:34:12.072Z,3.30
2018-01-13T02:36:39.513Z,3.30
2018-01-13T02:39:06.958Z,3.40
2018-01-13T02:41:34.381Z,3.50
2018-01-13T02:44:01.805Z,3.40
2018-01-13T02:46:29.226Z,3.30
2018-01-13T02:48:56.638Z,3.30
2018-01-13T02:51:24.046Z,3.30
2018-01-13T02:53:51.480Z,3.20
2018-01-13T02:56:18.889Z,3.20
2018-01-13T02:58:46.321Z,3.20
2018-01-13T03:01:13.716Z,3.20
2018-01-13T03:03:41.248Z,3.20
2018-01-13T03:06:08.677Z,3.20
2018-01-13T03:08:36.886Z,3.20
2018-01-13T03:11:04.307Z,3.20
2018-01-13T03:13:31.723Z,3.20
2018-01-13T03:15:59.148Z,3.10
2018-01-13T03:18:26.673Z,3.20
2018-01-13T03:20:54.133Z,3.20
2018-01-13T03:23:21.550Z,3.20
2018-01-13T03:25:48.984Z,3.20
2018-01-13T03:28:16.427Z,3.20
2018-01-13T03:30:44.618Z,3.20
2018-01-13T03:33:12.797Z,3.20
2018-01-13T03:35:40.977Z,3.20
2018-01-13T03:38:09.197Z,3.20
2018-01-13T03:40:36.659Z,3.20
2018-01-13T03:43:04.075Z,3.20
2018-01-13T03:45:31.492Z,3.20
2018-01-13T03:47:58.929Z,3.30
2018-01-13T03:50:27.132Z,3.20
2018-01-13T03:52:55.320Z,3.20
2018-01-13T03:55:23.498Z,3.20
2018-01-13T03:57:51.769Z,3.20
2018-01-13T04:00:19.973Z,3.30
2018-01-13T04:02:48.165Z,3.40
2018-01-13T04:05:16.374Z,3.40
2018-01-13T04:07:43.796Z,3.40
2018-01-13T04:10:12.027Z,3.40
2018-01-13T04:12:39.496Z,3.40
2018-01-13T04:15:06.921Z,3.40
2018-01-13T04:17:35.112Z,3.30
2018-01-13T04:20:03.314Z,3.30
2018-01-13T04:22:31.508Z,3.30
2018-01-13T04:24:58.998Z,3.30
2018-01-13T04:27:26.433Z,3.30
2018-01-13T04:29:53.889Z,3.40
2018-01-13T04:32:22.085Z,3.20
2018-01-13T04:34:50.277Z,3.20
2018-01-13T04:37:18.585Z,3.30
2018-01-13T04:39:46.050Z,3.20
2018-01-13T04:42:13.667Z,3.20
2018-01-13T04:44:41.197Z,3.20
2018-01-13T04:47:08.617Z,3.20
2018-01-13T04:49:36.041Z,3.20
2018-01-13T04:52:03.462Z,3.20
2018-01-13T04:54:30.872Z,3.20
2018-01-13T04:56:58.317Z,3.20
2018-01-13T04:59:26.551Z,3.20
2018-01-13T05:01:53.953Z,3.20
2018-01-13T05:04:21.382Z,3.20
2018-01-13T05:06:48.839Z,3.20
2018-01-13T05:09:16.277Z,3.30
2018-01-13T05:11:43.733Z,3.20
2018-01-13T05:14:11.946Z,3.20
2018-01-13T05:16:39.387Z,3.20
2018-01-13T05:19:07.577Z,3.20
2018-01-13T05:21:35.773Z,3.20
2018-01-13T05:24:03.978Z,3.20
2018-01-13T05:26:31.405Z,3.10
2018-01-13T05:28:58.862Z,3.20
2018-01-13T05:31:26.274Z,3.20
2018-01-13T05:33:53.694Z,3.20
2018-01-13T05:36:21.222Z,3.20
2018-01-13T05:38:48.669Z,3.20
2018-01-13T05:41:16.851Z,3.20
2018-01-13T05:43:45.069Z,3.20
2018-01-13T05:46:12.873Z,3.10
2018-01-13T05:48:40.316Z,3.20
2018-01-13T05:51:07.772Z,3.10
2018-01-13T05:53:35.948Z,3.20
2018-01-13T05:56:03.430Z,3.20
2018-01-13T05:58:30.885Z,3.20
2018-01-13T06:00:59.065Z,3.20
2018-01-13T06:03:27.249Z,3.20
2018-01-13T06:05:55.433Z,3.10
2018-01-13T06:08:23.617Z,3.10
2018-01-13T06:10:51.849Z,3.00
2018-01-13T06:13:19.298Z,3.00
2018-01-13T06:15:46.778Z,3.00
2018-01-13T06:18:14.201Z,3.10
2018-01-13T06:20:42.394Z,3.10
2018-01-13T06:23:10.617Z,3.00
2018-01-13T06:25:38.069Z,3.00
2018-01-13T06:28:06.242Z,3.10
2018-01-13T06:30:34.465Z,3.10
2018-01-13T06:33:01.963Z,3.00
2018-01-13T06:35:30.097Z,3.00
2018-01-13T06:37:57.529Z,3.00
2018-01-13T06:40:24.943Z,3.00
2018-01-13T06:42:52.406Z,3.10
2018-01-13T06:45:19.822Z,3.10
2018-01-13T06:47:47.356Z,3.10
2018-01-13T06:50:15.518Z,3.00
2018-01-13T06:52:43.016Z,3.00
2018-01-13T06:55:10.474Z,3.10
2018-01-13T06:57:37.952Z,3.00
2018-01-13T07:00:05.353Z,3.00
2018-01-13T07:02:32.776Z,3.00
2018-01-13T07:05:00.965Z,3.00
2018-01-13T07:07:28.415Z,3.00
2018-01-13T07:09:56.805Z,3.00
2018-01-13T07:12:24.241Z,3.00
2018-01-13T07:14:51.655Z,3.00
2018-01-13T07:17:19.073Z,3.00
2018-01-13T07:19:46.495Z,3.10
2018-01-13T07:22:18.066Z,3.00
2018-01-13T07:24:47.939Z,3.00
2018-01-13T07:27:16.015Z,3.00
2018-01-13T07:29:44.392Z,3.00
2018-01-13T07:32:11.802Z,3.00
2018-01-13T07:34:39.342Z,3.00
2018-01-13T07:37:06.756Z,3.00
2018-01-13T07:39:35.719Z,2.90
2018-01-13T07:42:03.129Z,2.90
2018-01-13T07:44:30.574Z,2.90
2018-01-13T07:46:58.021Z,2.90
2018-01-13T07:49:25.477Z,2.90
2018-01-13T07:51:52.907Z,3.00
2018-01-13T07:54:20.310Z,2.90
2018-01-13T07:56:47.734Z,2.90
2018-01-13T07:59:15.160Z,2.90
2018-01-13T08:01:42.912Z,2.90
2018-01-13T08:04:11.426Z,2.90
2018-01-13T08:06:39.302Z,2.90
2018-01-13T08:09:07.452Z,3.00
2018-01-13T08:11:35.685Z,3.00
2018-01-13T08:14:03.106Z,3.00
2018-01-13T08:16:31.293Z,2.90
2018-01-13T08:18:58.724Z,2.90
2018-01-13T08:21:26.134Z,2.90
2018-01-13T08:23:54.314Z,2.90
2018-01-13T08:26:21.830Z,2.90
2018-01-13T08:28:49.241Z,2.90
2018-01-13T08:31:18.183Z,2.90
2018-01-13T08:33:46.377Z,3.00
2018-01-13T08:36:13.801Z,2.90
2018-01-13T08:38:41.221Z,3.00
2018-01-13T08:41:08.646Z,3.00
2018-01-13T08:43:36.833Z,2.90
2018-01-13T08:46:04.345Z,2.90
2018-01-13T08:48:31.757Z,2.90
2018-01-13T08:50:59.182Z,2.90
2018-01-13T08:53:26.614Z,2.90
2018-01-13T08:55:54.810Z,2.90
2018-01-13T08:58:22.997Z,3.00
2018-01-13T09:00:51.182Z,2.90
2018-01-13T09:03:19.386Z,2.90
2018-01-13T09:05:46.800Z,2.90
2018-01-13T09:08:14.222Z,2.90
2018-01-13T09:10:41.641Z,2.90
2018-01-13T09:13:09.059Z,2.90
2018-01-13T09:15:36.494Z,2.90
2018-01-13T09:18:03.896Z,2.90
2018-01-13T09:20:31.318Z,2.90
2018-01-13T09:22:58.944Z,2.90
2018-01-13T09:25:26.345Z,2.90
2018-01-13T09:27:53.874Z,2.90
2018-01-13T09:30:21.277Z,2.90
2018-01-13T09:32:48.713Z,2.90
2018-01-13T09:35:16.178Z,2.80
2018-01-13T09:37:43.585Z,2.80
2018-01-13T09:40:11.007Z,2.90
2018-01-13T09:42:38.495Z,2.80
2018-01-13T09:45:05.959Z,2.80
2018-01-13T09:47:34.217Z,2.70
2018-01-13T09:50:01.707Z,2.70
2018-01-13T09:52:29.133Z,2.80
2018-01-13T09:54:56.553Z,2.70
2018-01-13T09:57:23.974Z,2.70
2018-01-13T09:59:51.491Z,2.70
2018-01-13T10:02:18.917Z,2.70
2018-01-13T10:04:47.114Z,2.70
2018-01-13T10:07:15.318Z,2.80
2018-01-13T10:09:43.516Z,2.70
2018-01-13T10:12:10.917Z,2.70
2018-01-13T10:14:38.497Z,2.70
2018-01-13T10:17:06.121Z,2.70
2018-01-13T10:19:34.283Z,2.70
2018-01-13T10:22:02.460Z,2.70
2018-01-13T10:24:30.644Z,2.70
2018-01-13T10:26:58.828Z,2.70
2018-01-13T10:29:27.005Z,2.70
2018-01-13T10:31:54.434Z,2.70
2018-01-13T10:34:21.849Z,2.70
2018-01-13T10:36:50.067Z,2.70
2018-01-13T10:39:17.503Z,2.70
2018-01-13T10:41:45.020Z,2.70
2018-01-13T10:44:12.532Z,2.70
2018-01-13T10:46:39.977Z,2.70
2018-01-13T10:49:07.391Z,2.80
2018-01-13T10:51:35.560Z,2.80
2018-01-13T10:54:03.758Z,2.80
2018-01-13T10:56:31.254Z,2.80
2018-01-13T10:58:58.717Z,2.80
2018-01-13T11:01:26.201Z,2.80
2018-01-13T11:03:53.613Z,2.90
2018-01-13T11:06:21.033Z,2.80
2018-01-13T11:08:48.503Z,2.70
2018-01-13T11:11:16.665Z,2.80
2018-01-13T11:13:44.106Z,2.80
2018-01-13T11:16:11.533Z,2.80
2018-01-13T11:18:39.048Z,2.80
2018-01-13T11:21:06.453Z,2.80
2018-01-13T11:23:33.870Z,2.90
2018-01-13T11:26:01.287Z,2.90
2018-01-13T11:28:28.715Z,2.90
2018-01-13T11:30:56.147Z,2.80
2018-01-13T11:33:23.552Z,2.80
2018-01-13T11:35:51.173Z,2.80
2018-01-13T11:38:19.336Z,2.80
2018-01-13T11:40:47.524Z,2.80
2018-01-13T11:43:15.701Z,2.90
2018-01-13T11:45:43.894Z,2.80
2018-01-13T11:48:12.080Z,2.90
2018-01-13T11:50:40.261Z,2.90
2018-01-13T11:53:08.461Z,2.80
2018-01-13T11:55:35.945Z,2.80
2018-01-13T11:58:03.369Z,2.80
2018-01-13T12:00:30.794Z,2.90
2018-01-13T12:02:58.224Z,2.90
2018-01-13T12:05:26.415Z,2.80
2018-01-13T12:07:55.273Z,2.80
2018-01-13T12:10:22.663Z,2.80
2018-01-13T12:12:50.077Z,2.70
2018-01-13T12:15:17.543Z,2.70
2018-01-13T12:17:45.037Z,2.70
2018-01-13T12:20:12.473Z,2.70
2018-01-13T12:22:40.009Z,2.70
2018-01-13T12:25:07.421Z,2.70
2018-01-13T12:27:34.881Z,2.70
2018-01-13T12:30:02.356Z,2.70
2018-01-13T12:32:29.849Z,2.70
2018-01-13T12:34:57.317Z,2.70
2018-01-13T12:37:24.713Z,2.70
2018-01-13T12:39:52.899Z,2.80
2018-01-13T12:42:20.355Z,2.80
2018-01-13T12:44:47.835Z,2.70
2018-01-13T12:47:15.367Z,2.70
2018-01-13T12:49:42.780Z,2.70
2018-01-13T12:52:10.207Z,2.70
2018-01-13T12:54:37.614Z,2.70
2018-01-13T12:57:05.037Z,2.70
2018-01-13T12:59:32.474Z,2.70
2018-01-13T13:02:00.670Z,2.60
2018-01-13T13:04:28.105Z,2.60
2018-01-13T13:06:55.618Z,2.60
2018-01-13T13:09:23.073Z,2.60
2018-01-13T13:11:50.503Z,2.60
2018-01-13T13:14:17.911Z,2.70
2018-01-13T13:16:46.108Z,2.70
2018-01-13T13:19:13.647Z,2.70
2018-01-13T13:21:41.046Z,2.70
2018-01-13T13:24:08.497Z,2.70
2018-01-13T13:26:35.945Z,2.70
2018-01-13T13:29:04.133Z,2.60
2018-01-13T13:31:31.565Z,2.60
2018-01-13T13:33:58.969Z,2.60
2018-01-13T13:36:27.169Z,2.50
2018-01-13T13:38:55.349Z,2.60
2018-01-13T13:41:23.547Z,2.60
2018-01-13T13:43:51.750Z,2.60
2018-01-13T13:46:20.047Z,2.70
2018-01-13T13:48:47.505Z,2.70
2018-01-13T13:51:14.985Z,2.70
2018-01-13T13:53:42.862Z,2.70
2018-01-13T13:56:10.333Z,2.80
2018-01-13T13:58:37.763Z,2.80
2018-01-13T14:01:28.368Z,2.80
2018-01-13T14:03:32.680Z,2.80
2018-01-13T14:06:00.101Z,2.80
2018-01-13T14:08:27.542Z,2.70
2018-01-13T14:10:55.733Z,2.80
2018-01-13T14:13:23.598Z,2.80
2018-01-13T14:15:51.038Z,2.80
2018-01-13T14:18:19.547Z,2.70
2018-01-13T14:20:46.973Z,2.70
2018-01-13T14:23:14.406Z,2.70
2018-01-13T14:25:42.582Z,2.70
2018-01-13T14:28:10.923Z,2.70
2018-01-13T14:30:38.347Z,2.70
2018-01-13T14:33:06.623Z,2.60
2018-01-13T14:35:34.050Z,2.60
2018-01-13T14:38:01.527Z,2.60
2018-01-13T14:40:28.941Z,2.50
2018-01-13T14:42:57.164Z,2.50
2018-01-13T14:45:24.571Z,2.50
2018-01-13T14:47:51.990Z,2.50
2018-01-13T14:50:19.409Z,2.50
2018-01-13T14:52:46.942Z,2.50
2018-01-13T14:55:14.404Z,2.60
2018-01-13T14:57:42.565Z,2.50
2018-01-13T15:00:10.764Z,2.50
2018-01-13T15:02:38.205Z,2.50
2018-01-13T15:05:05.741Z,2.30
2018-01-13T15:07:33.199Z,2.40
2018-01-13T15:10:00.656Z,2.40
2018-01-13T15:12:28.076Z,2.40
2018-01-13T15:14:55.485Z,2.30
2018-01-13T15:17:22.961Z,2.30
2018-01-13T15:19:50.378Z,2.30
2018-01-13T15:22:17.942Z,2.40
2018-01-13T15:24:45.597Z,2.40
2018-01-13T15:27:13.078Z,2.40
2018-01-13T15:29:40.502Z,2.50
2018-01-13T15:32:07.925Z,2.40
2018-01-13T15:34:35.349Z,2.40
2018-01-13T15:37:02.766Z,2.40
2018-01-13T15:39:30.177Z,2.40
2018-01-13T15:41:57.634Z,2.40
2018-01-13T15:44:25.037Z,2.40
2018-01-13T15:46:52.455Z,2.40
2018-01-13T15:49:20.668Z,2.30
2018-01-13T15:51:48.112Z,2.30
2018-01-13T15:54:16.349Z,2.30
2018-01-13T15:56:43.759Z,2.30
2018-01-13T15:59:11.181Z,2.30
2018-01-13T16:01:38.646Z,2.30
2018-01-13T16:04:06.078Z,2.30
2018-01-13T16:06:33.530Z,2.30
2018-01-13T16:09:01.742Z,2.30
2018-01-13T16:11:29.949Z,2.30
2018-01-13T16:13:57.382Z,2.30
2018-01-13T16:16:25.559Z,2.20
2018-01-13T16:18:53.790Z,2.20
2018-01-13T16:21:21.213Z,2.20
2018-01-13T16:23:49.454Z,2.10
2018-01-13T16:26:16.878Z,2.10
2018-01-13T16:28:45.092Z,2.10
2018-01-13T16:31:12.513Z,2.10
2018-01-13T16:33:40.756Z,2.10
2018-01-13T16:36:08.174Z,2.10
2018-01-13T16:38:35.694Z,2.10
2018-01-13T16:41:03.101Z,2.10
2018-01-13T16:43:30.531Z,2.10
2018-01-13T16:45:57.941Z,2.10
2018-01-13T16:48:25.498Z,2.10
2018-01-13T16:50:52.904Z,2.10
2018-01-13T16:53:21.108Z,2.00
2018-01-13T16:55:49.377Z,2.00
2018-01-13T16:58:17.654Z,2.00
2018-01-13T17:00:45.073Z,2.00
2018-01-13T17:03:12.529Z,2.00
2018-01-13T17:05:39.973Z,2.00
2018-01-13T17:08:08.157Z,2.00
2018-01-13T17:10:35.614Z,2.00
2018-01-13T17:13:03.786Z,1.90
2018-01-13T17:15:31.306Z,1.90
2018-01-13T17:17:58.820Z,1.90
2018-01-13T17:20:26.259Z,1.80
2018-01-13T17:22:53.708Z,1.90
2018-01-13T17:25:21.140Z,1.90
2018-01-13T17:27:48.569Z,1.90
2018-01-13T17:30:16.011Z,1.80
2018-01-13T17:32:43.589Z,1.80
2018-01-13T17:35:11.017Z,1.80
2018-01-13T17:37:38.409Z,1.80
2018-01-13T17:40:05.886Z,1.80
2018-01-13T17:42:33.306Z,1.80
2018-01-13T17:45:00.830Z,1.80
2018-01-13T17:47:28.233Z,1.80
2018-01-13T17:49:55.663Z,1.80
2018-01-13T17:52:23.088Z,1.80
2018-01-13T17:54:52.040Z,1.70
2018-01-13T17:57:19.505Z,1.70
2018-01-13T17:59:46.954Z,1.70
2018-01-13T18:02:15.165Z,1.70
2018-01-13T18:04:42.569Z,1.70
2018-01-13T18:07:09.997Z,1.70
2018-01-13T18:09:37.439Z,1.70
2018-01-13T18:12:05.637Z,1.60
2018-01-13T18:14:33.066Z,1.60
2018-01-13T18:17:00.481Z,1.60
2018-01-13T18:19:28.054Z,1.60
2018-01-13T18:21:56.258Z,1.60
2018-01-13T18:24:23.774Z,1.50
2018-01-13T18:26:51.206Z,1.60
2018-01-13T18:29:18.626Z,1.60
2018-01-13T18:31:47.062Z,1.50
2018-01-13T18:34:14.499Z,1.40
2018-01-13T18:36:41.921Z,1.40
2018-01-13T18:39:09.377Z,1.50
2018-01-13T18:41:36.794Z,1.50
2018-01-13T18:44:04.222Z,1.50
2018-01-13T18:46:31.770Z,1.50
2018-01-13T18:48:59.209Z,1.50
2018-01-13T18:51:26.689Z,1.40
2018-01-13T18:53:54.871Z,1.40
2018-01-13T18:56:23.026Z,1.40
2018-01-13T18:58:51.231Z,1.30
2018-01-13T19:01:18.654Z,1.30
2018-01-13T19:03:46.099Z,1.30
2018-01-13T19:06:13.526Z,1.40
2018-01-13T19:08:41.741Z,1.40
2018-01-13T19:11:09.204Z,1.30
2018-01-13T19:13:36.690Z,1.40
2018-01-13T19:16:04.147Z,1.40
2018-01-13T19:18:31.606Z,1.30
2018-01-13T19:20:59.030Z,1.30
2018-01-13T19:23:26.668Z,1.30
2018-01-13T19:25:54.078Z,1.40
2018-01-13T19:28:21.504Z,1.30
2018-01-13T19:30:48.922Z,1.30
2018-01-13T19:33:17.157Z,1.30
2018-01-13T19:35:44.650Z,1.30
2018-01-13T19:38:12.095Z,1.30
2018-01-13T19:40:39.554Z,1.30
2018-01-13T19:43:06.976Z,1.20
2018-01-13T19:45:34.396Z,1.20
2018-01-13T19:48:01.812Z,1.20
2018-01-13T19:50:29.241Z,1.20
2018-01-13T19:52:56.664Z,1.20
2018-01-13T19:55:24.848Z,1.20
2018-01-13T19:57:53.039Z,1.20
2018-01-13T20:00:21.221Z,1.20
2018-01-13T20:02:49.419Z,1.10
2018-01-13T20:05:17.605Z,1.20
2018-01-13T20:07:45.029Z,1.20
2018-01-13T20:10:12.466Z,1.20
2018-01-13T20:12:39.917Z,1.10
2018-01-13T20:15:08.088Z,1.10
2018-01-13T20:17:36.299Z,1.20
2018-01-13T20:20:03.725Z,1.20
2018-01-13T20:22:31.133Z,1.20
2018-01-13T20:24:58.546Z,1.20
2018-01-13T20:27:26.007Z,1.30
2018-01-13T20:29:53.437Z,1.30
2018-01-13T20:32:20.853Z,1.30
2018-01-13T20:34:48.274Z,1.20
2018-01-13T20:37:15.746Z,1.20
2018-01-13T20:39:43.178Z,1.20
2018-01-13T20:42:11.349Z,1.20
2018-01-13T20:44:38.770Z,1.20
2018-01-13T20:47:06.189Z,1.10
2018-01-13T20:49:34.322Z,1.10
2018-01-13T20:52:01.780Z,1.20
2018-01-13T20:54:29.251Z,1.20
2018-01-13T20:56:56.666Z,1.20
2018-01-13T20:59:24.087Z,1.10
2018-01-13T21:01:51.519Z,1.10
2018-01-13T21:04:19.054Z,1.10
2018-01-13T21:06:46.493Z,1.10
2018-01-13T21:09:13.989Z,1.10
2018-01-13T21:11:41.433Z,1.10
2018-01-13T21:14:09.730Z,1.20
2018-01-13T21:16:37.140Z,1.20
2018-01-13T21:19:04.565Z,1.20
2018-01-13T21:21:31.979Z,1.20
2018-01-13T21:23:59.498Z,1.10
2018-01-13T21:26:26.975Z,1.20
2018-01-13T21:28:54.429Z,1.20
2018-01-13T21:31:21.874Z,1.20
2018-01-13T21:33:50.065Z,1.10
2018-01-13T21:36:18.277Z,1.10
2018-01-13T21:38:45.734Z,1.10
2018-01-13T21:41:13.165Z,1.10
2018-01-13T21:43:40.617Z,1.10
2018-01-13T21:46:08.002Z,1.20
2018-01-13T21:48:35.521Z,1.20
2018-01-13T21:51:03.682Z,1.10
2018-01-13T21:53:31.183Z,1.10
2018-01-13T21:55:58.599Z,1.10
2018-01-13T21:58:26.114Z,1.10
2018-01-13T22:00:54.290Z,1.10
2018-01-13T22:03:21.709Z,1.10
2018-01-13T22:05:49.132Z,1.10
2018-01-13T22:08:16.553Z,1.10
2018-01-13T22:10:43.990Z,1.10
2018-01-13T22:13:11.430Z,1.10
2018-01-13T22:15:40.637Z,1.10
2018-01-13T22:18:08.067Z,1.10
2018-01-13T22:20:35.577Z,1.10
2018-01-13T22:23:03.053Z,1.10
2018-01-13T22:25:31.255Z,1.10
2018-01-13T22:27:58.686Z,1.10
2018-01-13T22:30:26.870Z,1.20
2018-01-13T22:32:55.065Z,1.20
2018-01-13T22:35:22.547Z,1.20
2018-01-13T22:37:49.982Z,1.10
2018-01-13T22:40:17.499Z,1.10
2018-01-13T22:42:44.963Z,1.10
2018-01-13T22:45:12.370Z,1.10
2018-01-13T22:47:39.801Z,1.10
2018-01-13T22:50:07.229Z,1.10
2018-01-13T22:52:35.467Z,1.20
2018-01-13T22:55:03.937Z,1.20
2018-01-13T22:57:31.420Z,1.20
2018-01-13T22:59:58.887Z,1.20
2018-01-13T23:02:26.353Z,1.20
2018-01-13T23:04:53.788Z,1.10
2018-01-13T23:07:21.966Z,1.20
2018-01-13T23:09:49.395Z,1.20
2018-01-13T23:12:16.808Z,1.20
2018-01-13T23:14:44.257Z,1.20
2018-01-13T23:17:11.791Z,1.20
2018-01-13T23:19:39.255Z,1.20
2018-01-13T23:22:06.685Z,1.20
2018-01-13T23:24:34.873Z,1.20
2018-01-13T23:27:21.797Z,1.30
2018-01-13T23:29:49.986Z,1.30
2018-01-13T23:32:18.222Z,1.30
2018-01-13T23:34:45.685Z,1.30
2018-01-13T23:37:13.109Z,1.30
2018-01-13T23:39:41.301Z,1.30
2018-01-13T23:42:09.486Z,1.30
2018-01-13T23:44:37.698Z,1.30
2018-01-13T23:47:05.199Z,1.30
2018-01-13T23:49:32.597Z,1.30
2018-01-13T23:52:00.030Z,1.20
2018-01-13T23:54:27.477Z,1.30
2018-01-13T23:56:54.949Z,1.20
2018-01-13T23:59:22.410Z,1.30
