createdAt,value
2022-11-16T00:00:18.836Z,11.09
2022-11-16T00:02:45.418Z,11.09
2022-11-16T00:05:12.124Z,11.10
2022-11-16T00:07:38.761Z,11.10
2022-11-16T00:10:05.853Z,11.09
2022-11-16T00:12:32.503Z,11.09
2022-11-16T00:14:59.032Z,11.10
2022-11-16T00:20:09.496Z,11.11
2022-11-16T00:22:36.147Z,11.12
2022-11-16T00:25:02.738Z,11.11
2022-11-16T00:30:10.845Z,11.15
2022-11-16T00:32:37.457Z,11.14
2022-11-16T00:35:04.848Z,11.15
2022-11-16T00:37:31.384Z,11.15
2022-11-16T00:40:22.618Z,11.16
2022-11-16T00:42:49.229Z,11.17
2022-11-16T00:45:15.769Z,11.16
2022-11-16T00:47:42.309Z,11.16
2022-11-16T00:50:09.077Z,11.19
2022-11-16T00:52:35.689Z,11.20
2022-11-16T00:55:02.318Z,11.19
2022-11-16T00:57:28.865Z,11.19
2022-11-16T00:59:55.428Z,11.18
2022-11-16T01:02:21.960Z,11.20
2022-11-16T01:04:48.590Z,11.19
2022-11-16T01:07:15.281Z,11.19
2022-11-16T01:09:41.794Z,11.19
2022-11-16T01:12:09.553Z,11.18
2022-11-16T01:14:38.231Z,11.18
2022-11-16T01:17:04.820Z,11.21
2022-11-16T01:19:31.498Z,11.21
2022-11-16T01:21:58.744Z,11.22
2022-11-16T01:24:26.673Z,11.22
2022-11-16T01:26:58.027Z,11.21
2022-11-16T01:29:25.876Z,11.20
2022-11-16T01:31:52.402Z,11.22
2022-11-16T01:34:19.072Z,11.25
2022-11-16T01:36:45.606Z,11.26
2022-11-16T01:39:13.395Z,11.27
2022-11-16T01:41:41.378Z,11.26
2022-11-16T01:44:14.721Z,11.26
2022-11-16T01:46:42.311Z,11.26
2022-11-16T01:49:13.398Z,11.26
2022-11-16T01:51:42.598Z,11.27
2022-11-16T01:54:12.416Z,11.28
2022-11-16T01:56:42.160Z,11.28
2022-11-16T01:59:09.237Z,11.30
2022-11-16T02:01:35.938Z,11.29
2022-11-16T02:04:02.719Z,11.29
2022-11-16T02:07:02.809Z,11.29
2022-11-16T02:09:58.249Z,11.30
2022-11-16T02:14:46.774Z,11.31
2022-11-16T02:23:56.222Z,11.31
2022-11-16T02:26:59.932Z,11.31
2022-11-16T02:29:37.925Z,11.32
2022-11-16T02:32:12.283Z,11.32
2022-11-16T02:34:45.028Z,11.33
2022-11-16T02:37:15.065Z,11.31
2022-11-16T02:39:44.342Z,11.31
2022-11-16T02:42:15.090Z,11.31
2022-11-16T02:44:47.858Z,11.34
2022-11-16T02:47:23.109Z,11.34
2022-11-16T02:49:55.273Z,11.35
2022-11-16T02:52:23.683Z,11.35
2022-11-16T02:54:50.349Z,11.35
2022-11-16T02:57:34.482Z,11.35
2022-11-16T03:00:02.497Z,11.34
2022-11-16T03:02:38.084Z,11.34
2022-11-16T03:05:13.437Z,11.32
2022-11-16T03:08:09.203Z,11.32
2022-11-16T03:10:58.391Z,11.34
2022-11-16T03:13:31.483Z,11.34
2022-11-16T03:16:16.858Z,11.33
2022-11-16T03:18:45.784Z,11.33
2022-11-16T03:21:25.395Z,11.32
2022-11-16T03:24:06.238Z,11.32
2022-11-16T03:27:07.224Z,11.32
2022-11-16T03:29:55.137Z,11.32
2022-11-16T03:32:43.271Z,11.32
2022-11-16T03:35:21.694Z,11.28
2022-11-16T03:38:15.540Z,11.26
2022-11-16T03:41:06.002Z,11.26
2022-11-16T03:43:34.716Z,11.27
2022-11-16T03:46:05.770Z,11.26
2022-11-16T03:48:37.984Z,11.24
2022-11-16T03:51:09.051Z,11.21
2022-11-16T03:53:37.067Z,11.19
2022-11-16T03:56:04.368Z,11.16
2022-11-16T03:58:32.765Z,11.17
2022-11-16T04:01:04.261Z,11.16
2022-11-16T04:03:57.736Z,11.15
2022-11-16T04:06:44.132Z,11.12
2022-11-16T04:09:23.999Z,11.10
2022-11-16T04:12:19.506Z,11.11
2022-11-16T04:15:12.337Z,11.11
2022-11-16T04:18:00.370Z,11.09
2022-11-16T04:20:46.798Z,11.11
2022-11-16T04:23:34.576Z,11.10
2022-11-16T04:26:01.159Z,11.08
2022-11-16T04:28:30.843Z,11.06
2022-11-16T04:31:18.467Z,11.04
2022-11-16T04:34:03.620Z,11.02
2022-11-16T04:36:48.758Z,11.00
2022-11-16T04:39:15.393Z,10.99
2022-11-16T04:42:01.430Z,10.96
2022-11-16T04:44:47.865Z,10.94
2022-11-16T04:47:14.541Z,10.93
2022-11-16T04:49:41.031Z,10.89
2022-11-16T04:52:08.956Z,10.86
2022-11-16T04:54:35.571Z,10.86
2022-11-16T04:57:02.411Z,10.84
2022-11-16T04:59:28.993Z,10.81
2022-11-16T05:02:08.633Z,10.79
2022-11-16T05:04:36.768Z,10.78
2022-11-16T05:07:03.889Z,10.76
2022-11-16T05:09:30.786Z,10.73
2022-11-16T05:11:57.333Z,10.73
2022-11-16T05:14:24.959Z,10.71
2022-11-16T05:16:51.491Z,10.69
2022-11-16T05:19:36.475Z,10.66
2022-11-16T05:22:02.959Z,10.62
2022-11-16T05:24:35.525Z,10.58
2022-11-16T05:27:05.695Z,10.57
2022-11-16T05:29:33.152Z,10.55
2022-11-16T05:32:00.409Z,10.51
2022-11-16T05:34:27.545Z,10.50
2022-11-16T05:36:54.632Z,10.48
2022-11-16T05:39:21.180Z,10.46
2022-11-16T05:41:48.268Z,10.43
2022-11-16T05:44:15.835Z,10.42
2022-11-16T05:46:43.163Z,10.41
2022-11-16T05:49:11.952Z,10.39
2022-11-16T05:51:40.377Z,10.37
2022-11-16T05:54:07.502Z,10.36
2022-11-16T05:56:34.806Z,10.34
2022-11-16T05:59:01.492Z,10.35
2022-11-16T06:01:28.036Z,10.34
2022-11-16T06:03:54.556Z,10.35
2022-11-16T06:06:21.210Z,10.33
2022-11-16T06:08:47.847Z,10.32
2022-11-16T06:11:14.484Z,10.30
2022-11-16T06:13:41.211Z,10.30
2022-11-16T06:16:07.928Z,10.28
2022-11-16T06:18:38.416Z,10.25
2022-11-16T06:21:05.420Z,10.21
2022-11-16T06:23:32.103Z,10.21
2022-11-16T06:25:58.947Z,10.17
2022-11-16T06:28:25.991Z,10.15
2022-11-16T06:50:52.826Z,9.93
2022-11-16T06:53:23.541Z,9.90
2022-11-16T06:55:56.551Z,9.86
2022-11-16T06:58:23.093Z,9.80
2022-11-16T07:00:49.688Z,9.77
2022-11-16T07:03:16.258Z,9.74
2022-11-16T07:05:42.815Z,9.71
2022-11-16T07:08:11.568Z,9.68
2022-11-16T07:10:38.635Z,9.67
2022-11-16T07:13:05.623Z,9.61
2022-11-16T07:15:33.292Z,9.58
2022-11-16T07:20:52.810Z,9.55
2022-11-16T07:23:21.878Z,9.53
2022-11-16T07:25:48.556Z,9.51
2022-11-16T07:28:16.530Z,9.47
2022-11-16T07:30:44.758Z,9.47
2022-11-16T07:33:11.233Z,9.46
2022-11-16T07:35:37.686Z,9.49
2022-11-16T07:38:05.264Z,9.48
2022-11-16T07:40:31.800Z,9.44
2022-11-16T07:42:58.765Z,9.45
2022-11-16T07:45:25.303Z,9.45
2022-11-16T07:47:53.461Z,9.43
2022-11-16T07:50:19.970Z,9.43
2022-11-16T07:52:46.706Z,9.42
2022-11-16T07:55:13.541Z,9.45
2022-11-16T07:57:40.036Z,9.46
2022-11-16T08:00:07.146Z,9.48
2022-11-16T08:02:33.717Z,9.46
2022-11-16T08:05:00.216Z,9.45
2022-11-16T08:07:26.761Z,9.45
2022-11-16T08:09:53.406Z,9.49
2022-11-16T08:12:19.997Z,9.50
2022-11-16T08:14:47.683Z,9.53
2022-11-16T08:17:14.144Z,9.55
2022-11-16T08:19:42.292Z,9.55
2022-11-16T08:22:09.358Z,9.55
2022-11-16T08:24:35.889Z,9.53
2022-11-16T08:27:02.499Z,9.52
2022-11-16T08:29:29.571Z,9.53
2022-11-16T08:31:56.081Z,9.53
2022-11-16T08:34:22.726Z,9.52
2022-11-16T08:36:49.309Z,9.50
2022-11-16T08:39:15.900Z,9.50
2022-11-16T08:41:44.246Z,9.56
2022-11-16T08:44:11.432Z,9.60
2022-11-16T08:46:38.146Z,9.65
2022-11-16T08:49:04.717Z,9.67
2022-11-16T08:51:31.275Z,9.65
2022-11-16T08:53:58.828Z,9.66
2022-11-16T08:56:27.412Z,9.70
2022-11-16T08:58:58.426Z,9.74
2022-11-16T09:01:27.710Z,9.76
2022-11-16T09:03:54.674Z,9.77
2022-11-16T09:06:22.183Z,9.76
2022-11-16T09:08:48.936Z,9.76
2022-11-16T09:11:18.367Z,9.79
2022-11-16T09:13:46.338Z,9.84
2022-11-16T09:16:16.683Z,9.90
2022-11-16T09:18:44.614Z,9.94
2022-11-16T09:21:11.438Z,10.03
2022-11-16T09:23:39.551Z,10.07
2022-11-16T09:26:06.662Z,10.11
2022-11-16T09:28:34.262Z,10.14
2022-11-16T09:31:04.046Z,10.22
2022-11-16T09:33:31.433Z,10.22
2022-11-16T09:36:02.475Z,10.24
2022-11-16T09:38:40.722Z,10.26
2022-11-16T09:41:15.643Z,10.30
2022-11-16T09:43:51.157Z,10.32
2022-11-16T09:46:27.001Z,10.32
2022-11-16T09:48:56.860Z,10.33
2022-11-16T09:51:26.910Z,10.36
2022-11-16T09:54:03.423Z,10.38
2022-11-16T09:56:35.326Z,10.37
2022-11-16T09:59:16.829Z,10.40
2022-11-16T10:01:54.786Z,10.43
2022-11-16T10:04:39.930Z,10.46
2022-11-16T10:07:20.552Z,10.48
2022-11-16T10:09:47.597Z,10.48
2022-11-16T10:12:29.886Z,10.51
2022-11-16T10:15:08.498Z,10.56
2022-11-16T10:18:00.099Z,10.60
2022-11-16T10:21:00.413Z,10.62
2022-11-16T10:23:45.634Z,10.64
2022-11-16T10:26:46.208Z,10.65
2022-11-16T10:29:24.778Z,10.66
2022-11-16T10:32:07.330Z,10.68
2022-11-16T10:34:49.667Z,10.70
2022-11-16T10:37:16.581Z,10.72
2022-11-16T10:39:43.825Z,10.73
2022-11-16T10:42:14.210Z,10.73
2022-11-16T10:44:46.025Z,10.75
2022-11-16T10:47:22.944Z,10.76
2022-11-16T10:49:57.209Z,10.76
2022-11-16T10:52:24.211Z,10.80
2022-11-16T10:54:51.357Z,10.82
2022-11-16T10:57:18.263Z,10.85
2022-11-16T10:59:47.771Z,10.87
2022-11-16T11:02:31.421Z,10.93
2022-11-16T11:05:02.400Z,10.92
2022-11-16T11:07:32.842Z,10.93
2022-11-16T11:09:59.572Z,10.97
2022-11-16T11:12:42.785Z,10.99
2022-11-16T11:15:12.224Z,10.98
2022-11-16T11:17:45.226Z,11.05
2022-11-16T11:20:15.846Z,11.09
2022-11-16T11:22:46.332Z,11.09
2022-11-16T11:25:29.423Z,11.06
2022-11-16T11:28:08.216Z,11.07
2022-11-16T11:30:35.737Z,11.06
2022-11-16T11:33:11.305Z,11.06
2022-11-16T11:35:38.097Z,11.05
2022-11-16T11:38:07.903Z,11.07
2022-11-16T11:40:34.916Z,11.06
2022-11-16T11:43:04.568Z,11.07
2022-11-16T11:45:47.369Z,11.07
2022-11-16T11:48:13.803Z,11.08
2022-11-16T11:50:54.631Z,11.09
2022-11-16T11:53:45.547Z,11.12
2022-11-16T11:56:14.157Z,11.12
2022-11-16T11:58:41.916Z,11.12
2022-11-16T12:01:41.218Z,11.11
2022-11-16T12:04:49.422Z,11.09
2022-11-16T12:07:28.160Z,11.12
2022-11-16T12:10:18.707Z,11.17
2022-11-16T12:12:52.422Z,11.20
2022-11-16T12:15:35.352Z,11.22
2022-11-16T12:18:24.489Z,11.25
2022-11-16T12:21:06.596Z,11.30
2022-11-16T12:23:41.249Z,11.31
2022-11-16T12:26:23.007Z,11.31
2022-11-16T12:29:02.571Z,11.30
2022-11-16T12:32:05.706Z,11.32
2022-11-16T12:34:53.299Z,11.37
2022-11-16T12:37:39.480Z,11.40
2022-11-16T12:40:26.221Z,11.43
2022-11-16T12:43:11.255Z,11.43
2022-11-16T12:45:51.467Z,11.47
2022-11-16T12:48:33.622Z,11.56
2022-11-16T12:51:27.509Z,11.58
2022-11-16T12:54:06.448Z,11.53
2022-11-16T12:56:45.923Z,11.50
2022-11-16T12:59:29.697Z,11.47
2022-11-16T13:02:14.038Z,11.46
2022-11-16T13:04:45.836Z,11.42
2022-11-16T13:07:18.738Z,11.41
2022-11-16T13:09:49.184Z,11.41
2022-11-16T13:12:18.235Z,11.40
2022-11-16T13:14:47.577Z,11.41
2022-11-16T13:17:20.654Z,11.43
2022-11-16T13:20:07.063Z,11.41
2022-11-16T13:22:39.130Z,11.43
2022-11-16T13:25:25.212Z,11.42
2022-11-16T13:27:55.551Z,11.41
2022-11-16T13:30:24.677Z,11.42
2022-11-16T13:33:05.333Z,11.41
2022-11-16T13:35:37.473Z,11.41
2022-11-16T13:38:05.515Z,11.40
2022-11-16T13:40:33.549Z,11.39
2022-11-16T13:43:05.130Z,11.39
2022-11-16T13:45:41.416Z,11.37
2022-11-16T13:48:25.493Z,11.32
2022-11-16T13:50:57.642Z,11.30
2022-11-16T13:56:13.607Z,11.28
2022-11-16T13:58:46.819Z,11.28
2022-11-16T14:01:14.735Z,11.27
2022-11-16T14:03:51.670Z,11.28
2022-11-16T14:06:19.113Z,11.29
2022-11-16T14:08:52.026Z,11.29
2022-11-16T14:11:30.487Z,11.30
2022-11-16T14:13:57.534Z,11.32
2022-11-16T14:17:07.047Z,11.31
2022-11-16T14:23:49.128Z,11.25
2022-11-16T14:26:24.482Z,11.21
2022-11-16T14:29:29.957Z,11.17
2022-11-16T14:31:59.241Z,11.13
2022-11-16T14:34:41.885Z,11.12
2022-11-16T14:37:28.746Z,11.11
2022-11-16T14:40:16.112Z,11.11
2022-11-16T14:45:48.994Z,11.09
2022-11-16T14:48:19.088Z,11.11
2022-11-16T14:51:00.250Z,11.11
2022-11-16T14:53:28.629Z,11.08
2022-11-16T14:56:07.972Z,11.05
2022-11-16T14:58:35.838Z,11.01
2022-11-16T15:01:05.108Z,10.97
2022-11-16T15:03:39.002Z,10.92
2022-11-16T15:06:07.565Z,10.90
2022-11-16T15:08:47.514Z,10.85
2022-11-16T15:11:24.548Z,10.82
2022-11-16T15:13:51.333Z,10.75
2022-11-16T15:16:20.079Z,10.72
2022-11-16T15:18:59.662Z,10.65
2022-11-16T15:21:26.946Z,10.58
2022-11-16T15:24:23.445Z,10.59
2022-11-16T15:26:40.147Z,10.55
2022-11-16T15:29:15.216Z,10.50
2022-11-16T15:31:42.604Z,10.46
2022-11-16T15:34:13.239Z,10.45
2022-11-16T15:36:40.560Z,10.42
2022-11-16T15:39:14.160Z,10.39
2022-11-16T15:41:41.793Z,10.30
2022-11-16T15:44:15.291Z,10.29
2022-11-16T15:46:45.637Z,10.24
2022-11-16T15:49:30.239Z,10.22
2022-11-16T15:51:58.615Z,10.19
2022-11-16T15:54:26.467Z,10.22
2022-11-16T15:56:56.507Z,10.22
2022-11-16T15:59:33.482Z,10.22
2022-11-16T16:02:00.246Z,10.16
2022-11-16T16:04:28.917Z,10.14
2022-11-16T16:06:58.833Z,10.11
2022-11-16T16:09:29.330Z,10.10
2022-11-16T16:12:16.517Z,10.11
2022-11-16T16:14:43.467Z,10.09
2022-11-16T16:17:12.470Z,10.05
2022-11-16T16:19:42.692Z,9.98
2022-11-16T16:22:23.210Z,9.90
2022-11-16T16:24:49.662Z,9.84
2022-11-16T16:27:19.493Z,9.79
2022-11-16T16:29:47.818Z,9.75
2022-11-16T16:32:26.655Z,9.72
2022-11-16T16:34:54.923Z,9.70
2022-11-16T16:37:23.253Z,9.70
2022-11-16T16:39:49.850Z,9.68
2022-11-16T16:42:17.494Z,9.70
2022-11-16T16:44:45.204Z,9.73
2022-11-16T16:47:12.043Z,9.75
2022-11-16T16:49:39.700Z,9.75
2022-11-16T16:52:07.598Z,9.71
2022-11-16T16:54:34.354Z,9.72
2022-11-16T16:57:04.515Z,9.73
2022-11-16T16:59:31.183Z,9.68
2022-11-16T17:01:58.968Z,9.62
2022-11-16T17:04:25.738Z,9.60
2022-11-16T17:06:53.084Z,9.60
2022-11-16T17:09:20.045Z,9.61
2022-11-16T17:11:47.413Z,9.60
2022-11-16T17:14:14.024Z,9.58
2022-11-16T17:16:40.693Z,9.57
2022-11-16T17:19:07.247Z,9.55
2022-11-16T17:21:33.770Z,9.56
2022-11-16T17:24:01.414Z,9.57
2022-11-16T17:26:30.376Z,9.57
2022-11-16T17:28:58.140Z,9.57
2022-11-16T17:31:26.081Z,9.57
2022-11-16T17:33:52.898Z,9.53
2022-11-16T17:36:19.658Z,9.52
2022-11-16T17:38:46.737Z,9.51
2022-11-16T17:41:15.783Z,9.52
2022-11-16T17:43:45.267Z,9.47
2022-11-16T17:46:14.895Z,9.45
2022-11-16T17:48:43.327Z,9.45
2022-11-16T17:51:12.169Z,9.40
2022-11-16T17:53:40.860Z,9.40
2022-11-16T17:56:07.709Z,9.38
2022-11-16T17:58:35.694Z,9.42
2022-11-16T18:01:02.282Z,9.41
2022-11-16T18:03:29.121Z,9.40
2022-11-16T18:06:04.462Z,9.40
2022-11-16T18:08:32.269Z,9.40
2022-11-16T18:11:09.651Z,9.38
2022-11-16T18:13:37.178Z,9.39
2022-11-16T18:16:06.024Z,9.38
2022-11-16T18:18:33.791Z,9.42
2022-11-16T18:21:06.492Z,9.45
2022-11-16T18:23:34.172Z,9.47
2022-11-16T18:26:03.980Z,9.48
2022-11-16T18:28:30.620Z,9.51
2022-11-16T18:31:04.583Z,9.53
2022-11-16T18:33:32.158Z,9.53
2022-11-16T18:35:59.706Z,9.60
2022-11-16T18:38:26.389Z,9.59
2022-11-16T18:41:19.673Z,9.60
2022-11-16T18:43:53.863Z,9.64
2022-11-16T18:46:23.153Z,9.65
2022-11-16T18:48:49.932Z,9.62
2022-11-16T18:51:20.300Z,9.64
2022-11-16T18:53:47.283Z,9.63
2022-11-16T18:56:14.172Z,9.61
2022-11-16T18:58:50.267Z,9.59
2022-11-16T19:01:20.259Z,9.58
2022-11-16T19:03:46.935Z,9.57
2022-11-16T19:06:15.764Z,9.61
2022-11-16T19:08:42.838Z,9.65
2022-11-16T19:11:12.369Z,9.65
2022-11-16T19:13:40.526Z,9.65
2022-11-16T19:16:09.256Z,9.66
2022-11-16T19:18:36.898Z,9.67
2022-11-16T19:21:12.816Z,9.66
2022-11-16T19:23:42.941Z,9.67
2022-11-16T19:26:10.491Z,9.70
2022-11-16T19:28:38.445Z,9.72
2022-11-16T19:31:09.518Z,9.71
2022-11-16T19:33:36.911Z,9.71
2022-11-16T19:36:09.414Z,9.72
2022-11-16T19:38:36.315Z,9.74
2022-11-16T19:41:03.175Z,9.75
2022-11-16T19:43:29.824Z,9.79
2022-11-16T19:46:01.189Z,9.77
2022-11-16T19:48:27.821Z,9.79
2022-11-16T19:50:54.398Z,9.78
2022-11-16T19:53:20.993Z,9.79
2022-11-16T19:55:55.076Z,9.80
2022-11-16T19:58:21.746Z,9.79
2022-11-16T20:00:48.401Z,9.81
2022-11-16T20:03:15.102Z,9.82
2022-11-16T20:05:41.674Z,9.83
2022-11-16T20:08:08.281Z,9.80
2022-11-16T20:10:34.875Z,9.81
2022-11-16T20:13:01.438Z,9.80
2022-11-16T20:15:28.085Z,9.79
2022-11-16T20:17:54.698Z,9.81
2022-11-16T20:20:21.354Z,9.80
2022-11-16T20:22:48.768Z,9.81
2022-11-16T20:25:15.958Z,9.83
2022-11-16T20:27:42.816Z,9.83
2022-11-16T20:30:10.090Z,9.84
2022-11-16T20:32:36.682Z,9.84
2022-11-16T20:35:03.337Z,9.84
2022-11-16T20:37:29.872Z,9.87
2022-11-16T20:39:57.242Z,9.87
2022-11-16T20:42:24.144Z,9.87
2022-11-16T20:44:52.793Z,9.88
2022-11-16T20:47:19.405Z,9.90
2022-11-16T20:49:45.935Z,9.92
2022-11-16T20:52:12.443Z,9.91
2022-11-16T20:54:38.985Z,9.91
2022-11-16T20:57:05.627Z,9.91
2022-11-16T20:59:32.235Z,9.93
2022-11-16T21:01:58.869Z,9.92
2022-11-16T21:04:25.796Z,9.93
2022-11-16T21:06:52.400Z,9.95
2022-11-16T21:09:22.862Z,9.95
2022-11-16T21:12:08.564Z,9.94
2022-11-16T21:14:35.293Z,9.96
2022-11-16T21:17:01.917Z,9.96
2022-11-16T21:19:28.517Z,9.96
2022-11-16T21:21:55.111Z,9.97
2022-11-16T21:24:24.689Z,9.95
2022-11-16T21:26:53.502Z,9.96
2022-11-16T21:29:25.854Z,9.97
2022-11-16T21:31:53.620Z,9.97
2022-11-16T21:34:20.302Z,9.96
2022-11-16T21:36:47.567Z,9.97
2022-11-16T21:39:14.172Z,9.96
2022-11-16T21:41:40.726Z,9.97
2022-11-16T21:44:07.305Z,9.97
2022-11-16T21:46:33.795Z,9.98
2022-11-16T21:49:00.449Z,9.97
2022-11-16T21:51:27.430Z,9.97
2022-11-16T21:53:54.566Z,9.97
2022-11-16T21:56:23.313Z,9.97
2022-11-16T21:58:50.493Z,9.95
2022-11-16T22:01:17.310Z,9.96
2022-11-16T22:03:44.798Z,9.96
2022-11-16T22:06:33.189Z,9.96
2022-11-16T22:09:00.162Z,9.97
2022-11-16T22:11:28.953Z,9.97
2022-11-16T22:13:55.486Z,9.97
2022-11-16T22:16:23.342Z,9.98
2022-11-16T22:18:50.393Z,10.00
2022-11-16T22:21:17.259Z,10.00
2022-11-16T22:23:43.830Z,10.00
2022-11-16T22:26:12.200Z,10.01
2022-11-16T22:28:39.333Z,10.00
2022-11-16T22:31:10.481Z,10.01
2022-11-16T22:33:37.993Z,10.01
2022-11-16T22:36:05.441Z,10.02
2022-11-16T22:38:31.966Z,10.02
2022-11-16T22:40:59.502Z,10.01
2022-11-16T22:43:27.755Z,10.01
2022-11-16T22:45:59.624Z,10.02
2022-11-16T22:48:34.429Z,10.02
2022-11-16T22:51:08.069Z,10.03
2022-11-16T22:53:35.106Z,10.02
2022-11-16T22:56:04.832Z,10.02
2022-11-16T22:58:31.465Z,10.03
2022-11-16T23:00:58.035Z,10.04
2022-11-16T23:03:24.634Z,10.04
2022-11-16T23:05:51.310Z,10.04
2022-11-16T23:08:17.793Z,10.04
2022-11-16T23:11:02.872Z,10.02
2022-11-16T23:13:47.960Z,10.04
2022-11-16T23:16:14.483Z,10.01
2022-11-16T23:18:40.963Z,10.01
2022-11-16T23:21:26.308Z,10.01
2022-11-16T23:24:11.367Z,10.00
2022-11-16T23:26:56.452Z,10.00
2022-11-16T23:29:23.018Z,10.00
2022-11-16T23:31:49.549Z,9.98
2022-11-16T23:34:16.055Z,9.97
2022-11-16T23:36:43.228Z,9.97
2022-11-16T23:39:09.709Z,9.97
2022-11-16T23:41:54.878Z,9.96
2022-11-16T23:44:21.512Z,9.95
2022-11-16T23:46:48.061Z,9.95
2022-11-16T23:49:14.558Z,9.95
2022-11-16T23:51:41.190Z,9.94
2022-11-16T23:54:07.748Z,9.95
2022-11-16T23:56:34.356Z,9.93
2022-11-16T23:59:00.894Z,9.94
