createdAt,value
2022-08-18T00:00:02.092Z,0
2022-08-18T00:01:02.091Z,0
2022-08-18T00:02:02.145Z,0
2022-08-18T00:03:06.759Z,0
2022-08-18T00:04:03.450Z,0
2022-08-18T00:05:02.104Z,0
2022-08-18T00:06:02.098Z,0
2022-08-18T00:07:02.101Z,0
2022-08-18T00:08:02.102Z,0
2022-08-18T00:09:02.091Z,0
2022-08-18T00:10:02.105Z,0
2022-08-18T00:11:02.095Z,0
2022-08-18T00:12:02.109Z,0
2022-08-18T00:13:02.096Z,0
2022-08-18T00:14:02.100Z,0
2022-08-18T00:15:02.100Z,0
2022-08-18T00:16:02.094Z,0
2022-08-18T00:17:02.107Z,0
2022-08-18T00:18:02.099Z,0
2022-08-18T00:19:04.669Z,0
2022-08-18T00:20:02.108Z,0
2022-08-18T00:21:02.110Z,0
2022-08-18T00:22:02.108Z,0
2022-08-18T00:23:02.103Z,0
2022-08-18T00:24:02.104Z,2.4000000000000004
2022-08-18T00:25:02.115Z,1.5
2022-08-18T00:26:02.112Z,0
2022-08-18T00:27:02.112Z,0
2022-08-18T00:28:02.114Z,0
2022-08-18T00:29:02.114Z,0
2022-08-18T00:30:02.112Z,0
2022-08-18T00:31:02.119Z,0
2022-08-18T00:32:02.114Z,0
2022-08-18T00:33:02.115Z,0
2022-08-18T00:34:02.114Z,0
2022-08-18T00:35:02.115Z,0
2022-08-18T00:36:02.126Z,0
2022-08-18T00:37:02.119Z,0
2022-08-18T00:38:02.116Z,0
2022-08-18T00:39:02.122Z,0
2022-08-18T00:40:02.175Z,0
2022-08-18T00:41:02.124Z,2.2
2022-08-18T00:42:02.116Z,2.8000000000000003
2022-08-18T00:43:02.131Z,1.9000000000000001
2022-08-18T00:44:02.127Z,3.3000000000000003
2022-08-18T00:45:02.182Z,1.1
2022-08-18T00:46:02.266Z,2.8000000000000003
2022-08-18T00:47:02.124Z,3.3000000000000003
2022-08-18T00:48:02.126Z,1.5
2022-08-18T00:49:02.125Z,1.6
2022-08-18T00:50:02.137Z,3.7
2022-08-18T00:51:02.141Z,4.4
2022-08-18T00:52:02.129Z,4.3
2022-08-18T00:53:02.140Z,1.8
2022-08-18T00:54:02.133Z,1.3
2022-08-18T00:55:02.126Z,2.3000000000000003
2022-08-18T00:56:02.141Z,3.8000000000000003
2022-08-18T00:57:02.133Z,4
2022-08-18T00:58:02.138Z,2.7
2022-08-18T00:59:02.138Z,3.1
2022-08-18T01:00:02.141Z,0
2022-08-18T01:01:02.166Z,0
2022-08-18T01:02:02.138Z,0
2022-08-18T01:03:02.130Z,2.7
2022-08-18T01:04:02.138Z,4
2022-08-18T01:05:02.131Z,2.8000000000000003
2022-08-18T01:06:02.138Z,0
2022-08-18T01:07:02.136Z,0
2022-08-18T01:08:02.143Z,0
2022-08-18T01:09:02.138Z,0
2022-08-18T01:10:02.152Z,0
2022-08-18T01:11:02.142Z,0
2022-08-18T01:12:02.139Z,0
2022-08-18T01:13:02.145Z,0
2022-08-18T01:14:02.140Z,3.1
2022-08-18T01:15:02.146Z,2.8000000000000003
2022-08-18T01:16:02.143Z,0
2022-08-18T01:17:02.144Z,0
2022-08-18T01:18:02.142Z,0
2022-08-18T01:19:02.158Z,0
2022-08-18T01:20:02.141Z,0
2022-08-18T01:21:02.152Z,0
2022-08-18T01:22:02.151Z,0
2022-08-18T01:23:02.145Z,0
2022-08-18T01:24:02.152Z,0
2022-08-18T01:25:02.147Z,0
2022-08-18T01:26:02.146Z,0
2022-08-18T01:27:02.147Z,0
2022-08-18T01:28:02.150Z,0
2022-08-18T01:29:02.157Z,2.7
2022-08-18T01:30:02.154Z,2.6
2022-08-18T01:31:02.151Z,2.9000000000000004
2022-08-18T01:32:02.155Z,3.9000000000000004
2022-08-18T01:33:02.151Z,6.4
2022-08-18T01:34:02.156Z,4.7
2022-08-18T01:35:02.152Z,5
2022-08-18T01:36:02.148Z,0
2022-08-18T01:37:02.157Z,0
2022-08-18T01:38:02.156Z,0
2022-08-18T01:39:02.161Z,0
2022-08-18T01:41:00.694Z,0
2022-08-18T01:41:25.356Z,0
2022-08-18T01:42:02.193Z,0
2022-08-18T01:43:02.160Z,0
2022-08-18T01:44:02.152Z,0
2022-08-18T01:45:02.157Z,0
2022-08-18T01:46:02.159Z,0
2022-08-18T01:47:02.161Z,0
2022-08-18T01:48:02.362Z,0
2022-08-18T01:49:02.164Z,0
2022-08-18T01:50:02.161Z,0
2022-08-18T01:51:02.168Z,0
2022-08-18T01:52:02.176Z,0
2022-08-18T01:53:02.165Z,0
2022-08-18T01:54:02.163Z,0
2022-08-18T01:55:02.156Z,0
2022-08-18T01:56:02.166Z,0
2022-08-18T01:57:02.171Z,0
2022-08-18T01:58:02.178Z,0
2022-08-18T01:59:02.166Z,0
2022-08-18T02:00:02.181Z,0
2022-08-18T02:01:02.173Z,0
2022-08-18T02:02:02.198Z,0
2022-08-18T02:03:02.738Z,0
2022-08-18T02:04:16.822Z,0
2022-08-18T02:05:02.171Z,0
2022-08-18T02:06:02.175Z,0
2022-08-18T02:07:02.163Z,0
2022-08-18T02:08:02.169Z,0
2022-08-18T02:09:02.169Z,0
2022-08-18T02:10:02.165Z,0
2022-08-18T02:11:02.161Z,0
2022-08-18T02:12:02.167Z,0
2022-08-18T02:13:02.173Z,0
2022-08-18T02:14:02.170Z,0
2022-08-18T02:15:02.162Z,0
2022-08-18T02:16:02.167Z,0
2022-08-18T02:17:02.851Z,0
2022-08-18T02:18:02.181Z,0
2022-08-18T02:19:02.175Z,0
2022-08-18T02:20:02.168Z,0
2022-08-18T02:21:02.166Z,0
2022-08-18T02:22:02.176Z,0
2022-08-18T02:23:02.170Z,0
2022-08-18T02:24:02.177Z,0
2022-08-18T02:25:02.177Z,0
2022-08-18T02:26:02.168Z,0
2022-08-18T02:27:02.171Z,0
2022-08-18T02:28:02.173Z,0
2022-08-18T02:29:02.174Z,0
2022-08-18T02:30:02.173Z,0
2022-08-18T02:31:02.173Z,0
2022-08-18T02:32:02.169Z,0
2022-08-18T02:33:02.169Z,0
2022-08-18T02:34:02.178Z,0
2022-08-18T02:35:02.173Z,0
2022-08-18T02:36:02.185Z,0
2022-08-18T02:37:02.184Z,0
2022-08-18T02:38:02.184Z,0
2022-08-18T02:39:02.181Z,0
2022-08-18T02:40:02.367Z,0
2022-08-18T02:41:02.182Z,0
2022-08-18T02:42:02.178Z,0
2022-08-18T02:43:02.193Z,0
2022-08-18T02:44:02.187Z,0
2022-08-18T02:45:02.186Z,0
2022-08-18T02:46:02.197Z,0
2022-08-18T02:47:02.189Z,0
2022-08-18T02:48:02.190Z,0
2022-08-18T02:49:02.213Z,0
2022-08-18T02:50:02.190Z,0
2022-08-18T02:51:02.193Z,0
2022-08-18T02:52:02.192Z,0
2022-08-18T02:53:02.181Z,4.9
2022-08-18T02:54:02.208Z,4.3
2022-08-18T02:55:02.217Z,3.8000000000000003
2022-08-18T02:56:02.196Z,4.2
2022-08-18T02:57:02.196Z,2.2
2022-08-18T02:58:02.201Z,0
2022-08-18T02:59:02.197Z,0
2022-08-18T03:00:02.194Z,0
2022-08-18T03:01:02.215Z,0
2022-08-18T03:02:02.199Z,0
2022-08-18T03:03:02.199Z,0
2022-08-18T03:04:02.195Z,0
2022-08-18T03:05:02.200Z,4.7
2022-08-18T03:06:02.207Z,0
2022-08-18T03:07:02.204Z,4.5
2022-08-18T03:08:02.198Z,3.2
2022-08-18T03:09:02.203Z,0
2022-08-18T03:10:32.163Z,0
2022-08-18T03:11:02.200Z,0
2022-08-18T03:12:02.206Z,0
2022-08-18T03:13:02.203Z,0
2022-08-18T03:14:02.212Z,0
2022-08-18T03:15:02.207Z,0
2022-08-18T03:16:02.209Z,0
2022-08-18T03:17:02.207Z,0
2022-08-18T03:18:02.206Z,4.2
2022-08-18T03:19:02.209Z,1.2000000000000002
2022-08-18T03:20:02.762Z,0
2022-08-18T03:21:02.211Z,0
2022-08-18T03:22:03.147Z,0
2022-08-18T03:23:05.706Z,1.5
2022-08-18T03:24:02.782Z,0
2022-08-18T03:25:02.226Z,0
2022-08-18T03:26:02.217Z,0
2022-08-18T03:27:02.222Z,0
2022-08-18T03:28:02.222Z,0
2022-08-18T03:29:02.219Z,0
2022-08-18T03:30:02.217Z,0
2022-08-18T03:31:02.215Z,0
2022-08-18T03:32:02.264Z,0
2022-08-18T03:33:02.216Z,0
2022-08-18T03:34:02.227Z,0
2022-08-18T03:35:02.217Z,0
2022-08-18T03:36:02.226Z,0
2022-08-18T03:37:02.231Z,0
2022-08-18T03:38:02.225Z,0
2022-08-18T03:39:02.230Z,0
2022-08-18T03:40:02.416Z,0
2022-08-18T03:41:02.231Z,7.800000000000001
2022-08-18T03:42:02.410Z,2.4000000000000004
2022-08-18T03:43:02.278Z,3.4000000000000004
2022-08-18T03:44:02.235Z,2
2022-08-18T03:45:13.053Z,1.5
2022-08-18T03:46:02.241Z,4.5
2022-08-18T03:47:02.229Z,5.300000000000001
2022-08-18T03:48:02.232Z,2
2022-08-18T03:49:02.234Z,2.3000000000000003
2022-08-18T03:50:02.242Z,3.6
2022-08-18T03:51:05.234Z,3.1
2022-08-18T03:52:02.241Z,3.7
2022-08-18T03:53:02.241Z,2
2022-08-18T03:54:02.242Z,2.5
2022-08-18T03:55:02.838Z,0
2022-08-18T03:56:02.239Z,0
2022-08-18T03:57:02.244Z,0
2022-08-18T03:58:02.271Z,0
2022-08-18T03:59:02.246Z,0
2022-08-18T04:00:02.351Z,0
2022-08-18T04:01:02.306Z,0
2022-08-18T04:02:02.321Z,0
2022-08-18T04:03:02.253Z,0
2022-08-18T04:04:02.253Z,0
2022-08-18T04:05:02.236Z,0
2022-08-18T04:06:02.247Z,0
2022-08-18T04:07:02.249Z,0
2022-08-18T04:08:02.242Z,0
2022-08-18T04:09:02.254Z,5.300000000000001
2022-08-18T04:10:02.250Z,5.2
2022-08-18T04:11:02.248Z,4.2
2022-08-18T04:12:02.247Z,3.9000000000000004
2022-08-18T04:13:02.253Z,2.6
2022-08-18T04:14:02.389Z,3.6
2022-08-18T04:15:02.248Z,1.4000000000000001
2022-08-18T04:16:02.266Z,1.2000000000000002
2022-08-18T04:17:02.268Z,2.9000000000000004
2022-08-18T04:18:03.722Z,3.3000000000000003
2022-08-18T04:19:02.260Z,3.2
2022-08-18T04:20:02.260Z,5.300000000000001
2022-08-18T04:21:02.262Z,3.7
2022-08-18T04:22:02.271Z,2.4000000000000004
2022-08-18T04:23:02.262Z,1
2022-08-18T04:24:02.258Z,0
2022-08-18T04:25:02.256Z,0
2022-08-18T04:26:02.262Z,0
2022-08-18T04:27:02.268Z,0
2022-08-18T04:28:02.262Z,0
2022-08-18T04:29:02.263Z,0
2022-08-18T04:30:02.272Z,0
2022-08-18T04:31:02.266Z,0
2022-08-18T04:32:02.267Z,0
2022-08-18T04:33:02.270Z,0
2022-08-18T04:34:02.273Z,0
2022-08-18T04:35:02.643Z,0
2022-08-18T04:36:02.265Z,0
2022-08-18T04:37:02.286Z,0
2022-08-18T04:38:02.273Z,0
2022-08-18T04:39:02.266Z,0
2022-08-18T04:40:02.377Z,0
2022-08-18T04:41:02.277Z,0
2022-08-18T04:42:02.281Z,0
2022-08-18T04:43:02.271Z,0
2022-08-18T04:44:02.267Z,0
2022-08-18T04:45:02.284Z,0
2022-08-18T04:46:02.274Z,0
2022-08-18T04:47:02.272Z,0
2022-08-18T04:48:02.280Z,0
2022-08-18T04:49:02.273Z,0
2022-08-18T04:50:02.333Z,0
2022-08-18T04:51:02.273Z,0
2022-08-18T04:52:22.274Z,0
2022-08-18T04:53:02.275Z,0
2022-08-18T04:54:02.285Z,0
2022-08-18T04:55:02.289Z,0
2022-08-18T04:56:02.313Z,0
2022-08-18T04:57:02.301Z,0
2022-08-18T04:58:02.282Z,0
2022-08-18T04:59:02.282Z,0
2022-08-18T05:00:02.289Z,0
2022-08-18T05:01:02.344Z,0
2022-08-18T05:02:02.290Z,0
2022-08-18T05:03:02.299Z,0
2022-08-18T05:04:02.286Z,4.6000000000000005
2022-08-18T05:05:02.292Z,3.2
2022-08-18T05:06:02.297Z,2.8000000000000003
2022-08-18T05:07:02.283Z,3.1
2022-08-18T05:08:02.288Z,0
2022-08-18T05:09:02.295Z,0
2022-08-18T05:10:02.299Z,4.2
2022-08-18T05:11:04.185Z,5.2
2022-08-18T05:12:02.289Z,7.800000000000001
2022-08-18T05:13:02.312Z,4
2022-08-18T05:14:02.292Z,4.800000000000001
2022-08-18T05:15:02.293Z,0.7000000000000001
2022-08-18T05:16:10.395Z,4
2022-08-18T05:17:02.294Z,4.3
2022-08-18T05:18:02.287Z,1.4000000000000001
2022-08-18T05:19:03.039Z,0
2022-08-18T05:20:02.321Z,0
2022-08-18T05:21:02.304Z,0
2022-08-18T05:22:02.908Z,0
2022-08-18T05:23:02.304Z,3.6
2022-08-18T05:24:02.294Z,0
2022-08-18T05:25:02.304Z,0
2022-08-18T05:26:02.306Z,0
2022-08-18T05:27:02.301Z,0
2022-08-18T05:28:02.300Z,0
2022-08-18T05:29:04.568Z,0.9
2022-08-18T05:30:02.315Z,0
2022-08-18T05:31:02.309Z,0
2022-08-18T05:32:02.309Z,0
2022-08-18T05:33:02.317Z,0
2022-08-18T05:34:02.300Z,0
2022-08-18T05:35:02.314Z,0
2022-08-18T05:36:02.304Z,0
2022-08-18T05:37:02.309Z,0
2022-08-18T05:38:02.312Z,0
2022-08-18T05:39:02.312Z,0
2022-08-18T05:40:04.315Z,0
2022-08-18T05:41:02.313Z,0
2022-08-18T05:42:02.314Z,0
2022-08-18T05:43:02.316Z,0
2022-08-18T05:44:02.314Z,0
2022-08-18T05:45:02.323Z,0
2022-08-18T05:46:02.316Z,0
2022-08-18T05:47:02.311Z,0
2022-08-18T05:48:02.315Z,0
2022-08-18T05:49:02.318Z,0
2022-08-18T05:50:02.333Z,0
2022-08-18T05:51:02.314Z,0
2022-08-18T05:52:02.330Z,0
2022-08-18T05:53:02.319Z,0
2022-08-18T05:54:02.318Z,0
2022-08-18T05:55:02.355Z,0
2022-08-18T05:56:02.325Z,0
2022-08-18T05:57:02.320Z,1.2000000000000002
2022-08-18T05:58:02.324Z,0
2022-08-18T05:59:02.329Z,0
2022-08-18T06:00:02.323Z,0
2022-08-18T06:01:02.337Z,0
2022-08-18T06:02:02.326Z,0
2022-08-18T06:03:02.390Z,0
2022-08-18T06:04:02.335Z,0
2022-08-18T06:05:02.323Z,0.8
2022-08-18T06:06:02.330Z,1.5
2022-08-18T06:07:02.331Z,4.4
2022-08-18T06:08:02.349Z,2
2022-08-18T06:09:02.335Z,2.3000000000000003
2022-08-18T06:10:02.333Z,2.5
2022-08-18T06:11:02.329Z,0
2022-08-18T06:12:02.344Z,0
2022-08-18T06:13:02.331Z,0
2022-08-18T06:14:02.336Z,0
2022-08-18T06:15:05.732Z,0
2022-08-18T06:16:02.344Z,7.7
2022-08-18T06:17:02.336Z,5.5
2022-08-18T06:18:02.338Z,5.2
2022-08-18T06:19:02.347Z,2.9000000000000004
2022-08-18T06:20:02.351Z,0
2022-08-18T06:21:02.343Z,0
2022-08-18T06:22:02.339Z,1.7000000000000002
2022-08-18T06:23:02.343Z,0
2022-08-18T06:24:02.339Z,0
2022-08-18T06:25:02.338Z,0
2022-08-18T06:26:02.341Z,0
2022-08-18T06:27:02.347Z,0
2022-08-18T06:28:02.344Z,0
2022-08-18T06:29:02.334Z,0
2022-08-18T06:30:02.340Z,0
2022-08-18T06:31:02.343Z,0
2022-08-18T06:32:02.338Z,0
2022-08-18T06:33:02.351Z,0
2022-08-18T06:34:02.349Z,0
2022-08-18T06:35:02.349Z,0
2022-08-18T06:36:02.352Z,0
2022-08-18T06:37:02.339Z,0
2022-08-18T06:38:02.354Z,0
2022-08-18T06:39:02.358Z,0
2022-08-18T06:40:02.468Z,0
2022-08-18T06:41:02.348Z,0
2022-08-18T06:42:02.351Z,0
2022-08-18T06:43:02.411Z,0
2022-08-18T06:44:02.343Z,0
2022-08-18T06:45:02.357Z,0
2022-08-18T06:46:02.356Z,5.2
2022-08-18T06:47:02.353Z,2.6
2022-08-18T06:48:02.361Z,2.9000000000000004
2022-08-18T06:49:02.359Z,3.6
2022-08-18T06:50:02.352Z,3.7
2022-08-18T06:51:02.351Z,0
2022-08-18T06:52:02.354Z,0
2022-08-18T06:53:02.358Z,0
2022-08-18T06:54:02.358Z,0
2022-08-18T06:55:02.354Z,0
2022-08-18T06:56:02.352Z,0
2022-08-18T06:57:02.348Z,0
2022-08-18T06:58:02.357Z,7.5
2022-08-18T06:59:02.359Z,6.300000000000001
2022-08-18T07:00:02.351Z,0
2022-08-18T07:01:02.515Z,0
2022-08-18T07:02:02.355Z,0
2022-08-18T07:03:02.357Z,0
2022-08-18T07:04:02.362Z,0.9
2022-08-18T07:05:02.369Z,0
2022-08-18T07:06:02.359Z,0
2022-08-18T07:07:02.353Z,0
2022-08-18T07:08:02.357Z,0
2022-08-18T07:09:02.356Z,0
2022-08-18T07:10:02.359Z,0
2022-08-18T07:11:02.358Z,0
2022-08-18T07:12:02.356Z,0
2022-08-18T07:13:02.370Z,0
2022-08-18T07:14:15.856Z,0
2022-08-18T07:15:02.351Z,0
2022-08-18T07:16:02.366Z,0
2022-08-18T07:17:02.366Z,0
2022-08-18T07:18:02.354Z,0
2022-08-18T07:19:02.361Z,0
2022-08-18T07:20:02.367Z,0
2022-08-18T07:21:02.357Z,0
2022-08-18T07:22:02.362Z,2.9000000000000004
2022-08-18T07:23:02.362Z,0
2022-08-18T07:24:23.525Z,0
2022-08-18T07:25:05.235Z,0
2022-08-18T07:26:02.370Z,0
2022-08-18T07:27:02.368Z,0
2022-08-18T07:28:02.372Z,0
2022-08-18T07:29:02.366Z,0
2022-08-18T07:30:02.366Z,0
2022-08-18T07:31:16.243Z,0
2022-08-18T07:32:02.357Z,0
2022-08-18T07:33:02.363Z,0
2022-08-18T07:34:02.357Z,0
2022-08-18T07:35:02.366Z,0
2022-08-18T07:36:02.367Z,0
2022-08-18T07:37:02.372Z,0
2022-08-18T07:38:13.930Z,0
2022-08-18T07:39:02.371Z,0
2022-08-18T07:40:02.485Z,0
2022-08-18T07:41:02.379Z,0
2022-08-18T07:42:02.367Z,0
2022-08-18T07:43:02.621Z,0
2022-08-18T07:44:02.373Z,0
2022-08-18T07:45:02.383Z,0
2022-08-18T07:46:02.367Z,0
2022-08-18T07:47:02.366Z,0
2022-08-18T07:48:15.614Z,1.8
2022-08-18T07:49:03.351Z,3.4000000000000004
2022-08-18T07:50:31.697Z,3.8000000000000003
2022-08-18T07:51:05.386Z,2.6
2022-08-18T07:52:02.377Z,0
2022-08-18T07:53:02.371Z,0
2022-08-18T07:54:02.382Z,0
2022-08-18T07:55:02.383Z,0
2022-08-18T07:56:02.371Z,0
2022-08-18T07:57:02.394Z,5
2022-08-18T07:58:02.370Z,4.9
2022-08-18T07:59:02.373Z,5.2
2022-08-18T08:00:02.373Z,8.4
2022-08-18T08:01:02.366Z,4.2
2022-08-18T08:02:02.431Z,2.5
2022-08-18T08:03:02.373Z,6.7
2022-08-18T08:04:02.372Z,8.1
2022-08-18T08:05:02.389Z,8.9
2022-08-18T08:06:02.374Z,9
2022-08-18T08:07:23.260Z,9.1
2022-08-18T08:08:02.385Z,7.800000000000001
2022-08-18T08:09:02.379Z,8.1
2022-08-18T08:10:02.392Z,9.600000000000001
2022-08-18T08:11:02.384Z,3.7
2022-08-18T08:12:02.380Z,5.1000000000000005
2022-08-18T08:13:09.046Z,6.7
2022-08-18T08:14:02.383Z,9
2022-08-18T08:15:02.381Z,10.700000000000001
2022-08-18T08:16:02.393Z,3.9000000000000004
2022-08-18T08:17:02.386Z,6.7
2022-08-18T08:18:02.381Z,5.9
2022-08-18T08:19:02.383Z,2.3000000000000003
2022-08-18T08:20:02.701Z,0
2022-08-18T08:21:02.399Z,4
2022-08-18T08:22:02.383Z,3.4000000000000004
2022-08-18T08:23:02.387Z,5.2
2022-08-18T08:24:02.392Z,3.4000000000000004
2022-08-18T08:25:02.393Z,3.9000000000000004
2022-08-18T08:26:02.385Z,2.3000000000000003
2022-08-18T08:27:02.375Z,1.9000000000000001
2022-08-18T08:28:02.383Z,0
2022-08-18T08:29:02.378Z,0
2022-08-18T08:30:02.415Z,0
2022-08-18T08:31:19.339Z,5.5
2022-08-18T08:32:02.388Z,5.6000000000000005
2022-08-18T08:33:02.386Z,2.2
2022-08-18T08:34:05.760Z,6.5
2022-08-18T08:35:02.378Z,4.5
2022-08-18T08:36:02.382Z,0
2022-08-18T08:37:02.426Z,0
2022-08-18T08:38:17.397Z,0
2022-08-18T08:39:02.393Z,2.8000000000000003
2022-08-18T08:40:02.488Z,3.5
2022-08-18T08:41:02.381Z,0
2022-08-18T08:42:30.073Z,0
2022-08-18T08:43:02.392Z,0
2022-08-18T08:44:02.390Z,0
2022-08-18T08:45:02.394Z,0
2022-08-18T08:46:02.385Z,0
2022-08-18T08:47:02.383Z,0
2022-08-18T08:48:08.715Z,0
2022-08-18T08:49:02.385Z,4.6000000000000005
2022-08-18T08:50:02.383Z,5
2022-08-18T08:51:02.384Z,3.5
2022-08-18T08:52:02.383Z,0
2022-08-18T08:53:02.379Z,0
2022-08-18T08:54:02.378Z,5.4
2022-08-18T08:55:02.398Z,4.4
2022-08-18T08:56:02.921Z,1.7000000000000002
2022-08-18T08:57:02.377Z,2.1
2022-08-18T08:58:02.395Z,1.6
2022-08-18T08:59:02.382Z,5.800000000000001
2022-08-18T09:00:02.385Z,3.6
2022-08-18T09:01:02.391Z,4.5
2022-08-18T09:02:02.417Z,1.8
2022-08-18T09:03:02.387Z,0
2022-08-18T09:04:02.402Z,2.5
2022-08-18T09:05:07.883Z,1.2000000000000002
2022-08-18T09:06:02.395Z,5
2022-08-18T09:07:02.406Z,1
2022-08-18T09:08:02.389Z,1.7000000000000002
2022-08-18T09:09:02.396Z,0
2022-08-18T09:10:02.388Z,0
2022-08-18T09:11:02.393Z,8.3
2022-08-18T09:12:02.389Z,4.1000000000000005
2022-08-18T09:13:02.400Z,2.4000000000000004
2022-08-18T09:14:02.400Z,4.3
2022-08-18T09:15:02.406Z,7.4
2022-08-18T09:16:02.399Z,6.2
2022-08-18T09:17:02.418Z,5.6000000000000005
2022-08-18T09:18:02.388Z,1.6
2022-08-18T09:19:02.398Z,2.2
2022-08-18T09:20:02.401Z,3
2022-08-18T09:21:02.403Z,4.9
2022-08-18T09:22:02.388Z,3.8000000000000003
2022-08-18T09:23:02.392Z,3.6
2022-08-18T09:24:02.413Z,3.5
2022-08-18T09:25:02.413Z,4.9
2022-08-18T09:26:02.393Z,3.4000000000000004
2022-08-18T09:27:02.396Z,1
2022-08-18T09:28:11.130Z,0
2022-08-18T09:29:02.401Z,0
2022-08-18T09:30:02.409Z,0
2022-08-18T09:31:02.416Z,0
2022-08-18T09:32:02.397Z,0
2022-08-18T09:33:02.400Z,0
2022-08-18T09:34:06.808Z,0
2022-08-18T09:35:02.394Z,2.5
2022-08-18T09:36:02.400Z,3.1
2022-08-18T09:37:02.396Z,0
2022-08-18T09:38:02.397Z,0
2022-08-18T09:39:02.401Z,0
2022-08-18T09:41:03.522Z,0
2022-08-18T09:42:03.234Z,0
2022-08-18T09:43:02.595Z,0
2022-08-18T09:44:02.407Z,0
2022-08-18T09:45:02.414Z,3.8000000000000003
2022-08-18T09:46:02.404Z,2
2022-08-18T09:47:02.420Z,5.300000000000001
2022-08-18T09:48:02.404Z,4.4
2022-08-18T09:49:02.403Z,2.5
2022-08-18T09:50:02.459Z,7.5
2022-08-18T09:51:02.406Z,7.4
2022-08-18T09:52:02.472Z,3
2022-08-18T09:53:04.519Z,4.1000000000000005
2022-08-18T09:54:02.408Z,2.7
2022-08-18T09:55:02.424Z,0
2022-08-18T09:56:05.230Z,2.7
2022-08-18T09:57:02.421Z,3.2
2022-08-18T09:58:02.417Z,0
2022-08-18T09:59:02.750Z,0
2022-08-18T10:00:02.415Z,2.9000000000000004
2022-08-18T10:01:02.469Z,1.9000000000000001
2022-08-18T10:02:02.416Z,0
2022-08-18T10:03:02.416Z,0
2022-08-18T10:04:02.421Z,0
2022-08-18T10:05:02.411Z,2.3000000000000003
2022-08-18T10:06:02.414Z,4
2022-08-18T10:07:02.424Z,4.6000000000000005
2022-08-18T10:08:03.496Z,4.2
2022-08-18T10:09:02.416Z,8
2022-08-18T10:10:02.413Z,3
2022-08-18T10:11:08.913Z,8.5
2022-08-18T10:12:02.449Z,3.8000000000000003
2022-08-18T10:13:02.424Z,7.800000000000001
2022-08-18T10:14:02.420Z,9.1
2022-08-18T10:15:02.417Z,12.100000000000001
2022-08-18T10:16:10.145Z,12.9
2022-08-18T10:17:22.028Z,5.800000000000001
2022-08-18T10:18:02.419Z,8.200000000000001
2022-08-18T10:19:02.421Z,5.1000000000000005
2022-08-18T10:20:02.413Z,4.7
2022-08-18T10:21:02.435Z,14.600000000000001
2022-08-18T10:22:02.428Z,10.4
2022-08-18T10:23:02.441Z,3.4000000000000004
2022-08-18T10:25:14.307Z,4.9
2022-08-18T10:26:04.493Z,6.2
2022-08-18T10:27:02.416Z,3
2022-08-18T10:28:02.422Z,3.2
2022-08-18T10:29:02.420Z,0
2022-08-18T10:30:02.431Z,5.9
2022-08-18T10:31:06.052Z,3.7
2022-08-18T10:32:02.425Z,6
2022-08-18T10:34:08.396Z,5.300000000000001
2022-08-18T10:35:02.436Z,7.4
2022-08-18T10:36:03.004Z,9
2022-08-18T10:37:02.436Z,10.4
2022-08-18T10:38:02.429Z,12.700000000000001
2022-08-18T10:39:02.437Z,6.800000000000001
2022-08-18T10:40:02.571Z,9.5
2022-08-18T10:41:09.550Z,19.700000000000003
2022-08-18T10:42:02.442Z,14.600000000000001
2022-08-18T10:43:07.466Z,12.700000000000001
2022-08-18T10:44:10.566Z,12.200000000000001
2022-08-18T10:45:02.439Z,13.4
2022-08-18T10:46:24.797Z,23.1
2022-08-18T10:47:02.431Z,15.700000000000001
2022-08-18T10:48:02.442Z,16.900000000000002
2022-08-18T10:49:04.250Z,18.2
2022-08-18T10:50:02.437Z,7.5
2022-08-18T10:51:02.440Z,8.3
2022-08-18T10:52:03.104Z,6.800000000000001
2022-08-18T10:53:24.552Z,9
2022-08-18T10:54:02.432Z,11.5
2022-08-18T10:55:02.444Z,2.9000000000000004
2022-08-18T10:56:02.442Z,0
2022-08-18T10:57:02.440Z,0
2022-08-18T10:58:02.443Z,0
2022-08-18T10:59:02.445Z,2.9000000000000004
2022-08-18T11:00:02.434Z,0
2022-08-18T11:01:02.438Z,3.7
2022-08-18T11:02:02.453Z,2.5
2022-08-18T11:03:14.196Z,6.6000000000000005
2022-08-18T11:04:04.170Z,9.8
2022-08-18T11:05:02.510Z,8.1
2022-08-18T11:06:02.438Z,7.5
2022-08-18T11:07:02.442Z,10.9
2022-08-18T11:08:02.445Z,12.700000000000001
2022-08-18T11:09:02.443Z,10.100000000000001
2022-08-18T11:10:28.106Z,5.4
2022-08-18T11:12:02.457Z,8.700000000000001
2022-08-18T11:13:03.337Z,4.9
2022-08-18T11:14:02.456Z,3.8000000000000003
2022-08-18T11:15:21.456Z,6.1000000000000005
2022-08-18T11:16:02.450Z,6.800000000000001
2022-08-18T11:17:02.448Z,7.9
2022-08-18T11:18:02.445Z,6.300000000000001
2022-08-18T11:19:02.445Z,5.4
2022-08-18T11:20:02.449Z,3.5
2022-08-18T11:21:02.452Z,3.5
2022-08-18T11:22:02.461Z,5.5
2022-08-18T11:23:02.867Z,8.8
2022-08-18T11:24:02.448Z,7.6000000000000005
2022-08-18T11:25:03.171Z,4.4
2022-08-18T11:26:02.447Z,4.4
2022-08-18T11:27:02.547Z,6.800000000000001
2022-08-18T11:28:02.457Z,1.5
2022-08-18T11:29:02.456Z,0
2022-08-18T11:30:02.461Z,3.6
2022-08-18T11:31:02.453Z,4.6000000000000005
2022-08-18T11:32:03.819Z,2.3000000000000003
2022-08-18T11:33:03.225Z,2.3000000000000003
2022-08-18T11:34:02.455Z,6.7
2022-08-18T11:35:02.458Z,4.2
2022-08-18T11:36:02.454Z,4.7
2022-08-18T11:37:02.492Z,1.5
2022-08-18T11:38:02.458Z,8.700000000000001
2022-08-18T11:39:02.459Z,7.300000000000001
2022-08-18T11:40:02.667Z,8.700000000000001
2022-08-18T11:41:09.370Z,3.7
2022-08-18T11:42:02.507Z,9.4
2022-08-18T11:43:02.455Z,7.7
2022-08-18T11:44:02.466Z,6.300000000000001
2022-08-18T11:45:02.762Z,5.9
2022-08-18T11:46:02.452Z,6.6000000000000005
2022-08-18T11:47:02.461Z,5.7
2022-08-18T11:48:02.478Z,9.9
2022-08-18T11:49:04.375Z,6.1000000000000005
2022-08-18T11:50:03.629Z,7.5
2022-08-18T11:51:02.634Z,6.2
2022-08-18T11:52:03.394Z,4.2
2022-08-18T11:53:02.466Z,3.1
2022-08-18T11:54:02.479Z,5.5
2022-08-18T11:55:02.460Z,5
2022-08-18T11:56:02.496Z,3.8000000000000003
2022-08-18T11:57:02.470Z,3.8000000000000003
2022-08-18T11:58:02.450Z,9.600000000000001
2022-08-18T11:59:02.465Z,5.800000000000001
2022-08-18T12:00:02.456Z,12.100000000000001
2022-08-18T12:02:02.465Z,8.1
2022-08-18T12:03:02.478Z,9.600000000000001
2022-08-18T12:04:02.453Z,12.3
2022-08-18T12:05:02.953Z,5.4
2022-08-18T12:06:02.458Z,9.9
2022-08-18T12:07:04.481Z,5.5
2022-08-18T12:08:05.233Z,3
2022-08-18T12:09:02.488Z,1.7000000000000002
2022-08-18T12:10:17.612Z,0
2022-08-18T12:11:02.461Z,3
2022-08-18T12:12:02.458Z,1.3
2022-08-18T12:13:02.458Z,1.6
2022-08-18T12:15:11.979Z,0
2022-08-18T12:16:02.465Z,0
2022-08-18T12:17:02.453Z,0
2022-08-18T12:18:02.454Z,0
2022-08-18T12:19:03.067Z,0
2022-08-18T12:20:02.460Z,0
2022-08-18T12:21:02.803Z,0
2022-08-18T12:22:03.961Z,0
2022-08-18T12:23:02.460Z,0
2022-08-18T12:24:02.509Z,0
2022-08-18T12:25:02.462Z,5
2022-08-18T12:26:02.463Z,1.8
2022-08-18T12:27:02.474Z,0
2022-08-18T12:28:02.457Z,0
2022-08-18T12:29:02.465Z,0
2022-08-18T12:30:02.552Z,0
2022-08-18T12:31:02.465Z,1.3
2022-08-18T12:32:02.466Z,4.2
2022-08-18T12:33:05.768Z,1.9000000000000001
2022-08-18T12:34:02.467Z,0
2022-08-18T12:35:07.775Z,0
2022-08-18T12:36:02.475Z,2.9000000000000004
2022-08-18T12:37:02.477Z,2.4000000000000004
2022-08-18T12:38:03.466Z,0.8
2022-08-18T12:39:02.469Z,0
2022-08-18T12:40:02.523Z,1.6
2022-08-18T12:41:03.146Z,0
2022-08-18T12:42:02.465Z,0
2022-08-18T12:43:02.471Z,0
2022-08-18T12:44:02.465Z,0
2022-08-18T12:45:02.467Z,5.1000000000000005
2022-08-18T12:46:02.465Z,2.1
2022-08-18T12:47:02.466Z,3.2
2022-08-18T12:48:02.526Z,5.2
2022-08-18T12:49:02.474Z,4.4
2022-08-18T12:50:02.468Z,6
2022-08-18T12:51:02.455Z,6.2
2022-08-18T12:52:03.370Z,5.9
2022-08-18T12:53:02.567Z,6.800000000000001
2022-08-18T12:54:02.464Z,6.1000000000000005
2022-08-18T12:55:03.115Z,4.3
2022-08-18T12:56:02.463Z,4.3
2022-08-18T12:57:02.471Z,5
2022-08-18T12:58:02.463Z,4.4
2022-08-18T12:59:04.075Z,2.8000000000000003
2022-08-18T13:00:02.462Z,2.3000000000000003
2022-08-18T13:01:02.478Z,0
2022-08-18T13:02:02.475Z,3.8000000000000003
2022-08-18T13:03:02.472Z,3.5
2022-08-18T13:04:10.786Z,4
2022-08-18T13:05:02.480Z,1.6
2022-08-18T13:06:02.468Z,0
2022-08-18T13:07:04.881Z,5.6000000000000005
2022-08-18T13:08:04.075Z,2.2
2022-08-18T13:09:02.479Z,0
2022-08-18T13:10:02.463Z,0
2022-08-18T13:11:13.288Z,5.9
2022-08-18T13:12:02.475Z,5.9
2022-08-18T13:13:02.467Z,6.9
2022-08-18T13:14:03.082Z,5.1000000000000005
2022-08-18T13:15:02.471Z,9.1
2022-08-18T13:16:03.548Z,3.8000000000000003
2022-08-18T13:17:02.470Z,7