createdAt,value
2022-12-09T00:02:29.366Z,7.10
2022-12-09T00:05:15.342Z,6.80
2022-12-09T00:08:01.315Z,6.70
2022-12-09T00:10:47.405Z,7.20
2022-12-09T00:13:33.596Z,7.70
2022-12-09T00:16:19.771Z,8.00
2022-12-09T00:19:07.404Z,7.90
2022-12-09T00:21:53.405Z,7.80
2022-12-09T00:24:39.534Z,7.80
2022-12-09T00:27:26.762Z,7.80
2022-12-09T00:30:13.118Z,7.70
2022-12-09T00:32:58.871Z,7.10
2022-12-09T00:35:44.985Z,6.90
2022-12-09T00:38:30.821Z,7.10
2022-12-09T00:41:17.582Z,7.10
2022-12-09T00:44:05.545Z,6.80
2022-12-09T00:46:51.618Z,6.60
2022-12-09T00:49:37.641Z,6.70
2022-12-09T00:52:23.825Z,7.30
2022-12-09T00:55:10.052Z,7.00
2022-12-09T00:57:55.945Z,7.10
2022-12-09T01:00:42.664Z,7.30
2022-12-09T01:03:28.804Z,7.30
2022-12-09T01:06:20.648Z,7.60
2022-12-09T01:09:06.650Z,7.20
2022-12-09T01:11:52.623Z,6.60
2022-12-09T01:14:38.617Z,6.50
2022-12-09T01:17:24.585Z,6.40
2022-12-09T01:20:11.222Z,6.60
2022-12-09T01:22:57.346Z,6.60
2022-12-09T01:25:44.493Z,6.70
2022-12-09T01:28:31.185Z,6.50
2022-12-09T01:31:20.217Z,6.50
2022-12-09T01:34:06.415Z,6.40
2022-12-09T01:36:52.273Z,6.50
2022-12-09T01:39:38.521Z,7.00
2022-12-09T01:42:25.739Z,7.40
2022-12-09T01:45:23.903Z,7.50
2022-12-09T01:48:15.191Z,7.00
2022-12-09T01:51:04.711Z,6.70
2022-12-09T01:53:51.857Z,6.10
2022-12-09T01:56:39.767Z,6.00
2022-12-09T01:59:29.213Z,5.90
2022-12-09T02:02:20.891Z,5.90
2022-12-09T02:05:08.107Z,6.00
2022-12-09T02:07:55.231Z,5.90
2022-12-09T02:11:05.021Z,5.90
2022-12-09T02:14:09.723Z,5.90
2022-12-09T02:17:14.816Z,6.00
2022-12-09T02:20:10.947Z,5.80
2022-12-09T02:23:04.506Z,5.80
2022-12-09T02:26:00.167Z,5.80
2022-12-09T02:29:31.203Z,5.90
2022-12-09T02:32:20.125Z,5.80
2022-12-09T02:35:20.128Z,5.90
2022-12-09T02:38:17.110Z,5.90
2022-12-09T02:41:12.762Z,5.90
2022-12-09T02:44:16.048Z,5.90
2022-12-09T02:47:05.506Z,6.30
2022-12-09T02:49:56.793Z,7.00
2022-12-09T02:52:43.921Z,6.60
2022-12-09T02:55:32.655Z,6.40
2022-12-09T02:58:19.491Z,6.30
2022-12-09T03:01:06.587Z,6.30
2022-12-09T03:03:55.668Z,6.00
2022-12-09T03:06:50.989Z,6.00
2022-12-09T03:09:44.677Z,6.00
2022-12-09T03:12:34.256Z,5.90
2022-12-09T03:15:25.798Z,5.80
2022-12-09T03:18:17.185Z,5.80
2022-12-09T03:21:05.457Z,5.80
2022-12-09T03:23:54.935Z,5.70
2022-12-09T03:26:42.607Z,5.70
2022-12-09T03:29:32.499Z,6.10
2022-12-09T03:32:21.649Z,5.80
2022-12-09T03:35:26.654Z,5.80
2022-12-09T03:38:17.193Z,5.80
2022-12-09T03:41:20.818Z,5.90
2022-12-09T03:44:20.064Z,5.90
2022-12-09T03:47:09.198Z,6.10
2022-12-09T03:49:55.961Z,6.00
2022-12-09T03:53:05.284Z,5.90
2022-12-09T03:56:03.888Z,5.80
2022-12-09T03:58:54.433Z,5.90
2022-12-09T04:01:45.471Z,6.00
2022-12-09T04:04:34.796Z,6.20
2022-12-09T04:07:21.053Z,6.10
2022-12-09T04:10:08.510Z,6.20
2022-12-09T04:12:54.492Z,6.10
2022-12-09T04:15:40.645Z,6.00
2022-12-09T04:18:27.243Z,5.80
2022-12-09T04:21:14.545Z,5.90
2022-12-09T04:24:00.919Z,6.20
2022-12-09T04:26:47.409Z,6.20
2022-12-09T04:29:34.398Z,6.20
2022-12-09T04:32:21.047Z,6.30
2022-12-09T04:35:07.503Z,6.50
2022-12-09T04:37:53.415Z,6.50
2022-12-09T04:40:39.655Z,6.30
2022-12-09T04:43:25.666Z,6.70
2022-12-09T04:46:14.743Z,6.60
2022-12-09T04:49:00.724Z,6.50
2022-12-09T04:51:46.591Z,6.30
2022-12-09T04:54:33.169Z,6.20
2022-12-09T04:57:19.658Z,6.60
2022-12-09T05:00:07.551Z,6.30
2022-12-09T05:02:54.046Z,6.60
2022-12-09T05:05:41.093Z,7.20
2022-12-09T05:08:31.485Z,6.80
2022-12-09T05:11:19.890Z,6.70
2022-12-09T05:14:06.202Z,6.80
2022-12-09T05:16:52.396Z,6.60
2022-12-09T05:19:39.378Z,6.50
2022-12-09T05:22:25.556Z,6.70
2022-12-09T05:25:11.596Z,6.50
2022-12-09T05:27:57.955Z,6.70
2022-12-09T05:30:44.419Z,6.80
2022-12-09T05:33:31.265Z,6.70
2022-12-09T05:36:21.833Z,6.60
2022-12-09T05:39:07.888Z,6.70
2022-12-09T05:41:54.386Z,6.90
2022-12-09T05:44:41.690Z,6.70
2022-12-09T05:47:27.958Z,6.90
2022-12-09T05:50:15.108Z,6.30
2022-12-09T05:53:01.505Z,6.30
2022-12-09T05:55:47.292Z,6.20
2022-12-09T05:58:36.247Z,6.30
2022-12-09T06:01:23.521Z,6.70
2022-12-09T06:04:09.498Z,6.80
2022-12-09T06:06:55.953Z,6.80
2022-12-09T06:09:45.071Z,6.70
2022-12-09T06:12:31.089Z,6.70
2022-12-09T06:15:21.410Z,6.50
2022-12-09T06:18:08.140Z,6.90
2022-12-09T06:20:54.634Z,7.10
2022-12-09T06:23:42.463Z,7.00
2022-12-09T06:26:33.147Z,6.90
2022-12-09T06:29:19.046Z,6.80
2022-12-09T06:32:05.455Z,6.60
2022-12-09T06:34:52.970Z,6.50
2022-12-09T06:37:39.143Z,5.60
2022-12-09T06:40:24.863Z,6.80
2022-12-09T06:43:11.715Z,7.00
2022-12-09T06:45:58.908Z,7.30
2022-12-09T06:48:46.321Z,7.50
2022-12-09T06:51:32.634Z,6.90
2022-12-09T06:54:18.653Z,7.00
2022-12-09T06:57:05.576Z,6.80
2022-12-09T06:59:51.903Z,7.00
2022-12-09T07:02:38.264Z,6.70
2022-12-09T07:05:25.406Z,6.30
2022-12-09T07:08:11.813Z,6.20
2022-12-09T07:10:58.007Z,6.20
2022-12-09T07:13:44.365Z,6.30
2022-12-09T07:16:30.546Z,6.40
2022-12-09T07:19:22.993Z,6.40
2022-12-09T07:22:08.694Z,6.30
2022-12-09T07:24:54.923Z,6.40
2022-12-09T07:27:41.150Z,6.40
2022-12-09T07:30:28.635Z,6.40
2022-12-09T07:33:14.578Z,6.60
2022-12-09T07:36:00.470Z,7.20
2022-12-09T07:38:46.918Z,7.40
2022-12-09T07:41:33.221Z,7.60
2022-12-09T07:44:19.356Z,7.70
2022-12-09T07:47:05.487Z,7.90
2022-12-09T07:49:51.447Z,7.90
2022-12-09T07:52:37.153Z,7.60
2022-12-09T07:55:22.999Z,7.20
2022-12-09T07:58:11.284Z,7.20
2022-12-09T08:00:57.347Z,7.30
2022-12-09T08:03:45.130Z,7.50
2022-12-09T08:06:32.038Z,7.70
2022-12-09T08:09:18.498Z,7.90
2022-12-09T08:12:04.699Z,7.80
2022-12-09T08:14:51.275Z,7.80
2022-12-09T08:17:37.420Z,8.00
2022-12-09T08:20:28.838Z,7.90
2022-12-09T08:23:15.259Z,8.00
2022-12-09T08:26:01.919Z,7.50
2022-12-09T08:28:48.767Z,7.20
2022-12-09T08:31:40.920Z,7.80
2022-12-09T08:34:27.810Z,7.80
2022-12-09T08:37:13.940Z,7.50
2022-12-09T08:40:00.887Z,7.90
2022-12-09T08:42:46.461Z,8.10
2022-12-09T08:45:37.180Z,8.20
2022-12-09T08:48:23.256Z,7.90
2022-12-09T08:51:11.588Z,8.20
2022-12-09T08:54:00.698Z,8.10
2022-12-09T08:56:49.336Z,8.10
2022-12-09T08:59:40.002Z,8.00
2022-12-09T09:02:29.316Z,7.90
2022-12-09T09:05:16.540Z,7.80
2022-12-09T09:08:02.697Z,7.80
2022-12-09T09:10:49.060Z,7.80
2022-12-09T09:13:35.372Z,7.80
2022-12-09T09:16:27.617Z,8.00
2022-12-09T09:19:20.664Z,8.00
2022-12-09T09:22:06.806Z,8.10
2022-12-09T09:24:54.244Z,8.10
2022-12-09T09:27:40.300Z,8.10
2022-12-09T09:30:26.299Z,7.90
2022-12-09T09:33:12.246Z,8.00
2022-12-09T09:36:02.778Z,7.50
2022-12-09T09:38:55.266Z,7.60
2022-12-09T09:42:08.277Z,7.70
2022-12-09T09:44:56.304Z,8.00
2022-12-09T09:47:47.159Z,8.00
2022-12-09T09:50:44.500Z,8.00
2022-12-09T09:53:34.858Z,7.60
2022-12-09T09:56:30.780Z,7.80
2022-12-09T09:59:27.305Z,8.10
2022-12-09T10:02:18.284Z,7.50
2022-12-09T10:05:14.481Z,7.90
2022-12-09T10:08:07.132Z,7.70
2022-12-09T10:11:22.204Z,8.20
2022-12-09T10:14:44.485Z,8.30
2022-12-09T10:17:47.909Z,8.20
2022-12-09T10:20:34.239Z,8.00
2022-12-09T10:23:23.459Z,8.00
2022-12-09T10:26:24.901Z,8.10
2022-12-09T10:29:32.282Z,8.30
2022-12-09T10:32:21.272Z,8.30
2022-12-09T10:35:28.981Z,7.60
2022-12-09T10:38:17.720Z,7.50
2022-12-09T10:41:16.614Z,7.50
2022-12-09T10:44:21.795Z,7.30
2022-12-09T10:47:26.100Z,7.70
2022-12-09T10:50:29.119Z,7.90
2022-12-09T10:53:16.615Z,8.30
2022-12-09T10:56:04.191Z,8.40
2022-12-09T10:58:50.215Z,8.30
2022-12-09T11:01:53.703Z,8.10
2022-12-09T11:04:42.926Z,8.00
2022-12-09T11:07:29.826Z,8.20
2022-12-09T11:10:22.588Z,8.10
2022-12-09T11:13:17.633Z,8.40
2022-12-09T11:16:04.955Z,8.30
2022-12-09T11:18:53.019Z,8.50
2022-12-09T11:21:38.995Z,8.50
2022-12-09T11:24:26.935Z,8.50
2022-12-09T11:27:34.899Z,8.70
2022-12-09T11:30:24.865Z,8.60
2022-12-09T11:33:14.304Z,8.40
2022-12-09T11:36:11.074Z,7.90
2022-12-09T11:39:08.962Z,7.70
2022-12-09T11:42:17.630Z,7.90
2022-12-09T11:45:28.679Z,8.00
2022-12-09T11:48:35.019Z,8.20
2022-12-09T11:51:38.550Z,8.20
2022-12-09T11:54:49.091Z,8.00
2022-12-09T11:57:37.110Z,8.10
2022-12-09T12:00:27.266Z,7.80
2022-12-09T12:03:39.859Z,8.00
2022-12-09T12:06:36.145Z,8.40
2022-12-09T12:09:40.340Z,8.60
2022-12-09T12:13:12.492Z,8.80
2022-12-09T12:16:06.032Z,8.50
2022-12-09T12:19:01.972Z,8.50
2022-12-09T12:22:25.012Z,8.70
2022-12-09T12:25:44.144Z,8.50
2022-12-09T12:29:07.122Z,8.20
2022-12-09T12:32:19.198Z,8.40
2022-12-09T12:35:30.697Z,8.30
2022-12-09T12:38:42.772Z,7.60
2022-12-09T12:41:48.584Z,7.50
2022-12-09T12:45:19.224Z,7.50
2022-12-09T12:48:17.339Z,7.50
2022-12-09T12:51:16.907Z,7.30
2022-12-09T12:54:23.670Z,7.50
2022-12-09T12:57:18.436Z,7.50
2022-12-09T13:00:19.525Z,7.40
2022-12-09T13:03:27.405Z,7.50
2022-12-09T13:06:17.948Z,7.70
2022-12-09T13:09:11.692Z,7.60
2022-12-09T13:12:19.276Z,7.60
2022-12-09T13:15:07.442Z,7.50
2022-12-09T13:17:55.125Z,7.20
2022-12-09T13:20:52.092Z,7.20
2022-12-09T13:24:03.452Z,7.30
2022-12-09T13:27:02.432Z,7.30
2022-12-09T13:30:04.174Z,7.40
2022-12-09T13:33:10.570Z,7.40
2022-12-09T13:36:06.955Z,7.40
2022-12-09T13:38:52.833Z,7.30
2022-12-09T13:42:00.192Z,7.50
2022-12-09T13:44:49.056Z,7.50
2022-12-09T13:47:36.650Z,7.70
2022-12-09T13:50:42.613Z,8.00
2022-12-09T13:53:33.804Z,7.80
2022-12-09T13:56:27.783Z,7.70
2022-12-09T13:59:40.123Z,8.00
2022-12-09T14:02:32.187Z,7.60
2022-12-09T14:05:28.513Z,8.80
2022-12-09T14:08:24.939Z,7.10
2022-12-09T14:11:41.722Z,7.30
2022-12-09T14:14:27.653Z,7.40
2022-12-09T14:17:25.177Z,7.70
2022-12-09T14:20:17.135Z,7.90
2022-12-09T14:23:04.895Z,8.00
2022-12-09T14:25:59.836Z,7.80
2022-12-09T14:28:56.143Z,7.70
2022-12-09T14:31:50.249Z,7.60
2022-12-09T14:34:39.172Z,7.50
2022-12-09T14:37:33.803Z,7.20
2022-12-09T14:40:50.875Z,7.60
2022-12-09T14:43:57.624Z,7.40
2022-12-09T14:46:46.426Z,7.40
2022-12-09T14:49:37.813Z,7.30
2022-12-09T14:52:33.251Z,7.50
2022-12-09T14:55:23.117Z,7.80
2022-12-09T14:58:20.168Z,8.00
2022-12-09T15:01:06.845Z,8.10
2022-12-09T15:03:55.430Z,7.90
2022-12-09T15:06:42.653Z,7.80
2022-12-09T15:09:29.006Z,7.80
2022-12-09T15:12:14.998Z,7.70
2022-12-09T15:15:10.645Z,7.20
2022-12-09T15:18:01.417Z,7.20
2022-12-09T15:20:57.144Z,7.60
2022-12-09T15:23:44.966Z,7.40
2022-12-09T15:26:34.242Z,7.30
2022-12-09T15:29:21.671Z,6.90
2022-12-09T15:32:20.726Z,7.30
2022-12-09T15:35:19.930Z,7.20
2022-12-09T15:38:08.594Z,7.40
2022-12-09T15:41:16.667Z,7.20
2022-12-09T15:44:08.199Z,7.40
2022-12-09T15:46:57.229Z,7.40
2022-12-09T15:49:52.002Z,7.50
2022-12-09T15:52:52.196Z,7.50
2022-12-09T15:55:43.783Z,7.60
2022-12-09T15:58:34.234Z,7.60
2022-12-09T16:01:42.018Z,7.60
2022-12-09T16:04:36.456Z,7.60
2022-12-09T16:07:25.231Z,7.60
2022-12-09T16:10:15.225Z,7.70
2022-12-09T16:13:07.413Z,8.00
2022-12-09T16:15:56.025Z,7.90
2022-12-09T16:18:52.162Z,7.90
2022-12-09T16:21:38.287Z,8.00
2022-12-09T16:24:25.083Z,8.00
2022-12-09T16:27:18.502Z,7.90
2022-12-09T16:30:14.046Z,8.10
2022-12-09T16:33:04.927Z,7.80
2022-12-09T16:36:06.167Z,7.90
2022-12-09T16:39:23.926Z,7.70
2022-12-09T16:42:27.321Z,7.70
2022-12-09T16:45:29.140Z,7.80
2022-12-09T16:48:17.094Z,7.60
2022-12-09T16:51:19.598Z,7.00
2022-12-09T16:54:19.692Z,7.10
2022-12-09T16:57:08.318Z,7.10
2022-12-09T16:59:54.001Z,6.40
2022-12-09T17:02:42.995Z,7.30
2022-12-09T17:05:28.253Z,7.60
2022-12-09T17:08:14.339Z,7.60
2022-12-09T17:11:00.739Z,7.90
2022-12-09T17:13:46.655Z,7.60
2022-12-09T17:16:33.867Z,7.60
2022-12-09T17:19:23.554Z,7.50
2022-12-09T17:22:09.313Z,7.10
2022-12-09T17:24:55.103Z,7.00
2022-12-09T17:27:40.711Z,7.20
2022-12-09T17:30:26.302Z,7.10
2022-12-09T17:33:12.610Z,7.10
2022-12-09T17:35:59.411Z,7.20
2022-12-09T17:38:45.992Z,7.20
2022-12-09T17:41:32.033Z,7.00
2022-12-09T17:44:21.365Z,7.10
2022-12-09T17:47:07.094Z,7.20
2022-12-09T17:49:53.109Z,7.10
2022-12-09T17:52:40.071Z,7.20
2022-12-09T17:55:25.704Z,7.60
2022-12-09T17:58:11.573Z,6.60
2022-12-09T18:00:57.278Z,7.60
2022-12-09T18:04:01.624Z,7.50
2022-12-09T18:06:48.865Z,7.50
2022-12-09T18:09:34.962Z,7.90
2022-12-09T18:12:20.865Z,7.70
2022-12-09T18:15:06.962Z,7.60
2022-12-09T18:17:52.833Z,7.60
2022-12-09T18:20:39.122Z,7.60
2022-12-09T18:23:24.636Z,7.30
2022-12-09T18:26:13.638Z,7.20
2022-12-09T18:28:59.254Z,7.40
2022-12-09T18:31:45.902Z,7.70
2022-12-09T18:34:33.001Z,7.70
2022-12-09T18:37:19.758Z,7.60
2022-12-09T18:40:06.243Z,7.50
2022-12-09T18:42:52.486Z,7.50
2022-12-09T18:45:38.329Z,7.70
2022-12-09T18:48:23.851Z,7.70
2022-12-09T18:51:18.078Z,7.80
2022-12-09T18:54:04.854Z,7.80
2022-12-09T18:56:51.594Z,7.50
2022-12-09T18:59:37.431Z,7.20
2022-12-09T19:02:24.145Z,7.10
2022-12-09T19:05:10.096Z,7.40
2022-12-09T19:07:55.732Z,7.20
2022-12-09T19:10:41.631Z,7.40
2022-12-09T19:13:27.605Z,7.50
2022-12-09T19:16:15.731Z,7.40
2022-12-09T19:19:08.775Z,7.70
2022-12-09T19:21:55.326Z,7.80
2022-12-09T19:24:43.314Z,7.80
2022-12-09T19:27:29.067Z,7.80
2022-12-09T19:30:14.768Z,7.80
2022-12-09T19:33:00.656Z,7.60
2022-12-09T19:35:46.434Z,7.70
2022-12-09T19:38:32.471Z,7.90
2022-12-09T19:41:18.645Z,7.90
2022-12-09T19:44:05.194Z,7.90
2022-12-09T19:46:51.007Z,8.00
2022-12-09T19:49:37.685Z,8.00
2022-12-09T19:52:23.222Z,7.90
2022-12-09T19:55:09.344Z,8.00
2022-12-09T19:57:55.067Z,8.00
2022-12-09T20:00:41.788Z,8.00
2022-12-09T20:03:28.007Z,7.50
2022-12-09T20:06:16.142Z,7.60
2022-12-09T20:09:02.661Z,7.80
2022-12-09T20:11:48.620Z,7.90
2022-12-09T20:14:34.249Z,8.00
2022-12-09T20:17:20.335Z,8.10
2022-12-09T20:20:07.263Z,8.10
2022-12-09T20:22:53.428Z,8.00
2022-12-09T20:25:39.971Z,8.00
2022-12-09T20:28:25.802Z,8.10
2022-12-09T20:31:20.825Z,7.70
2022-12-09T20:34:13.009Z,7.60
2022-12-09T20:36:59.074Z,7.90
2022-12-09T20:39:45.040Z,7.80
2022-12-09T20:42:30.624Z,7.90
2022-12-09T20:45:16.643Z,8.00
2022-12-09T20:48:02.707Z,8.00
2022-12-09T20:50:49.132Z,7.70
2022-12-09T20:53:36.311Z,8.00
2022-12-09T20:56:23.960Z,7.90
2022-12-09T20:59:13.631Z,7.80
2022-12-09T21:02:00.088Z,7.90
2022-12-09T21:04:46.556Z,7.60
2022-12-09T21:07:32.531Z,7.60
2022-12-09T21:10:18.442Z,7.80
2022-12-09T21:13:04.616Z,7.70
2022-12-09T21:15:50.635Z,7.60
2022-12-09T21:18:37.145Z,7.50
2022-12-09T21:21:25.121Z,7.80
2022-12-09T21:24:11.988Z,7.70
2022-12-09T21:26:57.832Z,7.00
2022-12-09T21:29:43.643Z,7.10
2022-12-09T21:32:31.041Z,7.10
2022-12-09T21:35:16.938Z,7.40
2022-12-09T21:38:02.903Z,7.40
2022-12-09T21:40:48.695Z,7.30
2022-12-09T21:43:35.926Z,7.40
2022-12-09T21:46:24.969Z,7.40
2022-12-09T21:49:11.764Z,7.60
2022-12-09T21:51:57.709Z,7.60
2022-12-09T21:54:43.653Z,7.60
2022-12-09T21:57:29.566Z,7.50
2022-12-09T22:00:15.692Z,7.50
2022-12-09T22:03:01.584Z,7.70
2022-12-09T22:05:46.955Z,7.70
2022-12-09T22:08:32.692Z,7.50
2022-12-09T22:11:22.799Z,7.40
2022-12-09T22:14:10.626Z,7.30
2022-12-09T22:16:56.427Z,7.40
2022-12-09T22:19:43.601Z,7.10
2022-12-09T22:22:29.604Z,7.20
2022-12-09T22:25:15.349Z,7.30
2022-12-09T22:28:01.582Z,7.30
2022-12-09T22:30:47.040Z,7.40
2022-12-09T22:33:32.719Z,7.60
2022-12-09T22:36:19.272Z,7.70
2022-12-09T22:39:06.953Z,7.80
2022-12-09T22:41:52.593Z,7.50
2022-12-09T22:44:39.232Z,7.20
2022-12-09T22:47:25.601Z,6.90
2022-12-09T22:50:11.589Z,7.40
2022-12-09T22:52:57.321Z,7.40
2022-12-09T22:55:47.700Z,6.80
2022-12-09T22:58:34.621Z,7.00
2022-12-09T23:01:32.807Z,7.30
2022-12-09T23:04:21.837Z,7.40
2022-12-09T23:07:08.045Z,7.70
2022-12-09T23:09:54.260Z,7.20
2022-12-09T23:12:40.090Z,7.10
2022-12-09T23:15:25.960Z,6.90
2022-12-09T23:18:11.713Z,7.30
2022-12-09T23:21:06.594Z,7.70
2022-12-09T23:23:54.745Z,7.80
2022-12-09T23:26:42.496Z,7.90
2022-12-09T23:29:28.586Z,8.00
2022-12-09T23:32:14.395Z,8.00
2022-12-09T23:35:04.375Z,8.00
2022-12-09T23:37:53.211Z,7.90
2022-12-09T23:40:39.289Z,7.60
2022-12-09T23:43:25.127Z,7.60
2022-12-09T23:46:15.667Z,7.70
2022-12-09T23:49:01.938Z,7.90
2022-12-09T23:51:48.013Z,7.70
2022-12-09T23:54:33.805Z,8.00
2022-12-09T23:57:19.873Z,8.00
