createdAt,value
2018-12-16T00:00:28.913Z,1.40
2018-12-16T00:02:58.576Z,1.50
2018-12-16T00:05:27.851Z,1.50
2018-12-16T00:07:57.135Z,1.30
2018-12-16T00:10:33.794Z,1.40
2018-12-16T00:16:06.306Z,1.30
2018-12-16T00:18:35.561Z,1.40
2018-12-16T00:21:04.856Z,1.40
2018-12-16T00:23:34.122Z,1.40
2018-12-16T00:26:03.359Z,1.40
2018-12-16T00:28:33.050Z,1.40
2018-12-16T00:33:31.996Z,1.40
2018-12-16T00:36:01.611Z,1.50
2018-12-16T00:38:30.875Z,1.60
2018-12-16T00:41:00.207Z,1.60
2018-12-16T00:43:29.492Z,1.50
2018-12-16T00:45:58.755Z,1.50
2018-12-16T00:48:28.018Z,1.60
2018-12-16T00:54:00.643Z,1.60
2018-12-16T00:56:30.004Z,1.60
2018-12-16T00:59:03.117Z,1.60
2018-12-16T01:01:32.405Z,1.60
2018-12-16T01:04:01.743Z,1.60
2018-12-16T01:06:34.379Z,1.70
2018-12-16T01:09:04.959Z,1.70
2018-12-16T01:11:34.308Z,1.70
2018-12-16T01:14:24.076Z,1.60
2018-12-16T01:16:53.360Z,1.70
2018-12-16T01:19:22.630Z,1.70
2018-12-16T01:21:51.906Z,1.70
2018-12-16T01:24:21.254Z,1.70
2018-12-16T01:26:50.598Z,1.60
2018-12-16T01:32:22.897Z,1.70
2018-12-16T01:34:52.177Z,1.70
2018-12-16T01:37:21.499Z,1.70
2018-12-16T01:39:50.753Z,1.70
2018-12-16T01:42:20.030Z,1.70
2018-12-16T01:44:49.336Z,1.70
2018-12-16T01:47:18.653Z,1.70
2018-12-16T01:49:47.975Z,1.80
2018-12-16T01:52:17.293Z,1.70
2018-12-16T01:54:46.665Z,1.70
2018-12-16T01:57:15.999Z,1.70
2018-12-16T01:59:45.444Z,1.70
2018-12-16T02:02:14.859Z,1.60
2018-12-16T02:04:44.171Z,1.70
2018-12-16T02:07:22.861Z,1.70
2018-12-16T02:09:52.190Z,1.80
2018-12-16T02:15:27.962Z,1.70
2018-12-16T02:17:57.357Z,1.70
2018-12-16T02:20:26.644Z,1.70
2018-12-16T02:22:56.932Z,1.70
2018-12-16T02:25:26.591Z,1.60
2018-12-16T02:30:55.667Z,1.60
2018-12-16T02:35:54.581Z,1.70
2018-12-16T02:38:23.861Z,1.70
2018-12-16T02:43:56.365Z,1.70
2018-12-16T02:46:25.646Z,1.70
2018-12-16T02:48:55.004Z,1.80
2018-12-16T02:54:26.930Z,1.80
2018-12-16T02:56:56.210Z,1.90
2018-12-16T02:59:25.501Z,1.80
2018-12-16T03:01:54.802Z,1.90
2018-12-16T03:04:24.145Z,1.80
2018-12-16T03:06:53.450Z,1.90
2018-12-16T03:09:47.308Z,1.70
2018-12-16T03:12:16.745Z,1.90
2018-12-16T03:14:46.030Z,1.90
2018-12-16T03:17:15.310Z,1.90
2018-12-16T03:19:44.690Z,2.00
2018-12-16T03:22:33.014Z,1.90
2018-12-16T03:25:02.258Z,1.90
2018-12-16T03:27:31.576Z,2.00
2018-12-16T03:30:25.383Z,1.90
2018-12-16T03:32:56.915Z,1.80
2018-12-16T03:35:26.274Z,2.00
2018-12-16T03:37:55.568Z,1.90
2018-12-16T03:40:24.873Z,1.90
2018-12-16T03:42:54.139Z,2.00
2018-12-16T03:45:23.835Z,2.00
2018-12-16T03:47:53.127Z,2.00
2018-12-16T03:50:22.469Z,1.90
2018-12-16T03:52:51.782Z,2.00
2018-12-16T03:55:21.075Z,2.00
2018-12-16T03:57:50.418Z,1.90
2018-12-16T04:00:19.697Z,2.00
2018-12-16T04:05:52.973Z,1.90
2018-12-16T04:11:29.675Z,1.90
2018-12-16T04:17:02.022Z,1.90
2018-12-16T04:19:31.288Z,2.00
2018-12-16T04:22:15.104Z,1.90
2018-12-16T04:27:49.398Z,1.90
2018-12-16T04:30:18.654Z,1.90
2018-12-16T04:32:47.993Z,2.00
2018-12-16T04:35:17.295Z,2.00
2018-12-16T04:37:46.544Z,1.90
2018-12-16T04:40:15.824Z,2.00
2018-12-16T04:42:45.078Z,1.90
2018-12-16T04:45:14.541Z,2.00
2018-12-16T04:47:43.805Z,2.00
2018-12-16T04:50:13.131Z,2.10
2018-12-16T04:52:42.462Z,2.10
2018-12-16T04:55:11.741Z,2.10
2018-12-16T04:57:41.190Z,2.10
2018-12-16T05:00:10.606Z,2.10
2018-12-16T05:02:39.903Z,2.00
2018-12-16T05:05:09.275Z,2.10
2018-12-16T05:10:41.411Z,2.20
2018-12-16T05:13:10.736Z,2.10
2018-12-16T05:15:41.621Z,2.10
2018-12-16T05:18:10.975Z,2.20
2018-12-16T05:21:04.576Z,2.20
2018-12-16T05:26:36.452Z,2.10
2018-12-16T05:29:05.814Z,2.20
2018-12-16T05:31:35.092Z,2.20
2018-12-16T05:34:04.883Z,2.30
2018-12-16T05:36:34.175Z,2.20
2018-12-16T05:39:04.337Z,2.30
2018-12-16T05:41:33.754Z,2.30
2018-12-16T05:44:03.077Z,2.30
2018-12-16T05:46:32.341Z,2.30
2018-12-16T05:49:01.631Z,2.40
2018-12-16T05:51:31.008Z,2.40
2018-12-16T05:54:00.287Z,2.40
2018-12-16T05:59:33.024Z,2.40
2018-12-16T06:02:02.249Z,2.40
2018-12-16T06:04:31.541Z,2.40
2018-12-16T06:07:00.848Z,2.50
2018-12-16T06:09:30.104Z,2.50
2018-12-16T06:11:59.355Z,2.40
2018-12-16T06:14:28.842Z,2.40
2018-12-16T06:16:58.141Z,2.50
2018-12-16T06:19:27.614Z,2.40
2018-12-16T06:21:56.894Z,2.40
2018-12-16T06:24:26.160Z,2.50
2018-12-16T06:26:55.461Z,2.40
2018-12-16T06:29:43.969Z,2.40
2018-12-16T06:32:13.261Z,2.40
2018-12-16T06:34:42.617Z,2.30
2018-12-16T06:37:11.969Z,2.40
2018-12-16T06:39:42.865Z,2.30
2018-12-16T06:42:12.087Z,2.20
2018-12-16T06:44:41.651Z,2.20
2018-12-16T06:47:14.498Z,2.10
2018-12-16T06:49:43.754Z,2.20
2018-12-16T06:52:13.101Z,2.20
2018-12-16T06:54:42.456Z,2.20
2018-12-16T06:57:11.678Z,2.20
2018-12-16T06:59:40.919Z,2.20
2018-12-16T07:02:10.220Z,2.20
2018-12-16T07:04:39.532Z,2.30
2018-12-16T07:07:08.891Z,2.00
2018-12-16T07:09:38.150Z,1.80
2018-12-16T07:12:07.475Z,1.70
2018-12-16T07:17:42.291Z,1.70
2018-12-16T07:20:11.710Z,1.60
2018-12-16T07:22:41.056Z,1.40
2018-12-16T07:25:10.428Z,1.50
2018-12-16T07:27:39.851Z,1.60
2018-12-16T07:30:09.872Z,1.50
2018-12-16T07:32:39.210Z,1.60
2018-12-16T07:35:08.589Z,1.50
2018-12-16T07:37:37.903Z,1.40
2018-12-16T07:40:07.538Z,1.50
2018-12-16T07:42:36.909Z,1.50
2018-12-16T07:45:07.614Z,1.50
2018-12-16T07:47:37.109Z,1.60
2018-12-16T07:50:08.625Z,1.50
2018-12-16T07:52:38.060Z,1.50
2018-12-16T07:55:07.679Z,1.50
2018-12-16T07:57:36.991Z,1.60
2018-12-16T08:00:09.423Z,1.70
2018-12-16T08:02:38.723Z,1.60
2018-12-16T08:05:08.334Z,1.60
2018-12-16T08:07:37.729Z,1.70
2018-12-16T08:10:07.377Z,1.70
2018-12-16T08:12:36.659Z,1.60
2018-12-16T08:15:06.854Z,1.60
2018-12-16T08:17:36.156Z,1.60
2018-12-16T08:20:07.137Z,1.60
2018-12-16T08:22:36.488Z,1.60
2018-12-16T08:25:07.059Z,1.60
2018-12-16T08:27:36.374Z,1.70
2018-12-16T08:30:07.772Z,1.70
2018-12-16T08:32:37.072Z,1.60
2018-12-16T08:35:06.962Z,1.70
2018-12-16T08:37:36.235Z,1.70
2018-12-16T08:40:06.538Z,1.70
2018-12-16T08:42:35.826Z,1.70
2018-12-16T08:45:07.025Z,1.60
2018-12-16T08:47:36.427Z,1.60
2018-12-16T08:50:06.606Z,1.60
2018-12-16T08:52:35.949Z,1.40
2018-12-16T08:55:05.533Z,1.40
2018-12-16T08:57:34.855Z,1.50
2018-12-16T09:00:04.560Z,1.40
2018-12-16T09:02:33.803Z,1.60
2018-12-16T09:05:03.084Z,1.30
2018-12-16T09:07:37.271Z,1.40
2018-12-16T09:10:08.007Z,1.40
2018-12-16T09:12:37.644Z,1.40
2018-12-16T09:18:10.384Z,1.50
2018-12-16T09:20:39.734Z,1.40
2018-12-16T09:23:09.058Z,1.40
2018-12-16T09:28:41.302Z,1.50
2018-12-16T09:31:10.771Z,1.50
2018-12-16T09:33:40.235Z,1.50
2018-12-16T09:36:38.790Z,1.50
2018-12-16T09:39:12.147Z,1.60
2018-12-16T09:41:41.422Z,1.60
2018-12-16T09:44:10.701Z,1.60
2018-12-16T09:46:40.131Z,1.70
2018-12-16T09:49:09.363Z,1.80
2018-12-16T09:51:38.853Z,2.00
2018-12-16T09:54:08.163Z,1.90
2018-12-16T09:56:37.408Z,1.90
2018-12-16T09:59:06.689Z,1.90
2018-12-16T10:01:36.127Z,1.90
2018-12-16T10:04:05.603Z,2.00
2018-12-16T10:06:35.101Z,2.10
2018-12-16T10:09:07.346Z,2.00
2018-12-16T10:11:36.668Z,2.00
2018-12-16T10:14:06.024Z,2.10
2018-12-16T10:16:35.293Z,2.00
2018-12-16T10:19:04.672Z,2.00
2018-12-16T10:21:33.952Z,1.90
2018-12-16T10:24:03.431Z,1.90
2018-12-16T10:26:32.866Z,1.90
2018-12-16T10:29:02.115Z,2.10
2018-12-16T10:31:32.269Z,2.10
2018-12-16T10:34:01.898Z,2.00
2018-12-16T10:36:31.320Z,2.10
2018-12-16T10:39:01.877Z,2.00
2018-12-16T10:41:31.441Z,2.00
2018-12-16T10:44:00.739Z,2.10
2018-12-16T10:46:30.023Z,2.10
2018-12-16T10:49:04.812Z,2.10
2018-12-16T10:51:30.695Z,2.10
2018-12-16T10:54:00.041Z,2.20
2018-12-16T10:56:29.304Z,2.10
2018-12-16T10:58:58.627Z,2.20
2018-12-16T11:01:29.286Z,2.20
2018-12-16T11:03:58.919Z,2.20
2018-12-16T11:06:28.217Z,2.30
2018-12-16T11:08:57.656Z,2.30
2018-12-16T11:11:27.007Z,2.40
2018-12-16T11:13:56.287Z,2.30
2018-12-16T11:16:25.550Z,2.30
2018-12-16T11:18:54.893Z,2.40
2018-12-16T11:21:24.148Z,2.40
2018-12-16T11:23:53.905Z,2.40
2018-12-16T11:26:23.873Z,2.30
2018-12-16T11:28:53.235Z,2.40
2018-12-16T11:31:22.652Z,2.50
2018-12-16T11:33:52.016Z,2.50
2018-12-16T11:36:21.322Z,2.40
2018-12-16T11:38:50.735Z,2.40
2018-12-16T11:41:20.066Z,2.50
2018-12-16T11:43:49.386Z,2.50
2018-12-16T11:46:18.702Z,2.40
2018-12-16T11:48:48.053Z,2.50
2018-12-16T11:51:17.370Z,2.40
2018-12-16T11:53:46.669Z,2.50
2018-12-16T11:56:16.045Z,2.40
2018-12-16T11:58:45.539Z,2.50
2018-12-16T12:01:14.940Z,2.50
2018-12-16T12:03:44.248Z,2.60
2018-12-16T12:06:13.589Z,2.50
2018-12-16T12:08:42.860Z,2.60
2018-12-16T12:11:12.289Z,2.60
2018-12-16T12:13:41.608Z,2.60
2018-12-16T12:16:10.967Z,2.60
2018-12-16T12:18:40.623Z,2.60
2018-12-16T12:21:09.855Z,2.60
2018-12-16T12:23:39.235Z,2.60
2018-12-16T12:26:08.574Z,2.70
2018-12-16T12:28:38.531Z,2.70
2018-12-16T12:31:08.006Z,2.70
2018-12-16T12:33:37.284Z,2.70
2018-12-16T12:36:06.565Z,2.80
2018-12-16T12:38:35.842Z,2.80
2018-12-16T12:41:05.145Z,2.80
2018-12-16T12:43:34.445Z,2.80
2018-12-16T12:46:03.721Z,2.80
2018-12-16T12:48:33.083Z,2.90
2018-12-16T12:51:02.706Z,2.70
2018-12-16T12:53:31.962Z,2.80
2018-12-16T12:56:01.275Z,2.80
2018-12-16T12:58:30.594Z,2.80
2018-12-16T13:01:00.701Z,2.80
2018-12-16T13:03:30.085Z,2.80
2018-12-16T13:05:59.383Z,2.80
2018-12-16T13:08:28.822Z,2.80
2018-12-16T13:10:58.098Z,2.80
2018-12-16T13:13:27.406Z,2.90
2018-12-16T13:15:56.720Z,2.90
2018-12-16T13:18:25.979Z,2.80
2018-12-16T13:20:55.236Z,2.90
2018-12-16T13:23:24.531Z,2.80
2018-12-16T13:26:03.617Z,2.90
2018-12-16T13:28:32.942Z,2.90
2018-12-16T13:31:02.405Z,2.90
2018-12-16T13:33:31.729Z,2.90
2018-12-16T13:36:01.081Z,3.00
2018-12-16T13:38:30.626Z,2.90
2018-12-16T13:40:59.843Z,2.90
2018-12-16T13:43:29.132Z,2.90
2018-12-16T13:45:58.386Z,3.00
2018-12-16T13:48:27.725Z,2.90
2018-12-16T13:50:57.222Z,2.90
2018-12-16T13:53:26.589Z,3.00
2018-12-16T13:55:56.040Z,3.10
2018-12-16T13:58:25.281Z,3.20
2018-12-16T14:00:54.538Z,3.20
2018-12-16T14:03:23.894Z,3.20
2018-12-16T14:05:53.317Z,3.20
2018-12-16T14:11:29.264Z,3.10
2018-12-16T14:13:58.514Z,3.10
2018-12-16T14:16:27.807Z,3.10
2018-12-16T14:18:57.037Z,3.10
2018-12-16T14:21:26.355Z,3.10
2018-12-16T14:23:55.636Z,3.20
2018-12-16T14:26:24.904Z,3.20
2018-12-16T14:28:54.087Z,3.20
2018-12-16T14:31:23.444Z,3.30
2018-12-16T14:33:52.765Z,3.30
2018-12-16T14:36:22.064Z,3.40
2018-12-16T14:38:51.461Z,3.40
2018-12-16T14:41:20.732Z,3.50
2018-12-16T14:43:50.112Z,3.50
2018-12-16T14:46:19.448Z,3.60
2018-12-16T14:48:48.724Z,3.60
2018-12-16T14:51:18.222Z,3.70
2018-12-16T14:53:47.578Z,3.60
2018-12-16T14:56:17.096Z,3.60
2018-12-16T14:58:46.493Z,3.60
2018-12-16T15:01:15.785Z,3.50
2018-12-16T15:03:45.255Z,3.50
2018-12-16T15:09:10.398Z,3.50
2018-12-16T15:11:40.802Z,3.50
2018-12-16T15:14:10.163Z,3.50
2018-12-16T15:16:39.651Z,3.70
2018-12-16T15:19:10.121Z,3.60
2018-12-16T15:21:50.241Z,3.60
2018-12-16T15:24:19.733Z,3.60
2018-12-16T15:26:50.350Z,3.60
2018-12-16T15:29:23.162Z,3.60
2018-12-16T15:31:52.466Z,3.60
2018-12-16T15:34:21.757Z,3.60
2018-12-16T15:36:51.027Z,3.60
2018-12-16T15:39:33.062Z,3.60
2018-12-16T15:42:21.206Z,3.60
2018-12-16T15:44:56.005Z,3.60
2018-12-16T15:47:35.526Z,3.70
2018-12-16T15:50:19.523Z,3.70
2018-12-16T15:52:49.025Z,3.70
2018-12-16T15:55:18.325Z,3.80
2018-12-16T15:57:47.746Z,3.80
2018-12-16T16:00:17.156Z,3.80
2018-12-16T16:02:52.724Z,3.70
2018-12-16T16:05:28.098Z,3.70
2018-12-16T16:08:03.482Z,3.60
2018-12-16T16:10:45.024Z,3.60
2018-12-16T16:13:29.857Z,3.70
2018-12-16T16:16:03.076Z,3.70
2018-12-16T16:18:36.325Z,3.70
2018-12-16T16:21:12.056Z,3.70
2018-12-16T16:23:47.541Z,3.70
2018-12-16T16:26:29.545Z,3.70
2018-12-16T16:29:04.049Z,3.70
2018-12-16T16:31:39.743Z,3.80
2018-12-16T16:34:16.726Z,3.80
2018-12-16T16:36:49.215Z,3.80
2018-12-16T16:39:24.741Z,3.90
2018-12-16T16:41:57.960Z,3.80
2018-12-16T16:44:30.708Z,3.80
2018-12-16T16:47:06.049Z,3.80
2018-12-16T16:49:47.503Z,3.80
2018-12-16T16:52:23.172Z,3.80
2018-12-16T16:54:58.845Z,3.90
2018-12-16T16:57:31.726Z,3.90
2018-12-16T17:00:05.382Z,3.80
2018-12-16T17:02:42.447Z,3.80
2018-12-16T17:05:15.508Z,3.70
2018-12-16T17:07:48.206Z,3.80
2018-12-16T17:10:21.980Z,3.80
2018-12-16T17:12:56.944Z,3.70
2018-12-16T17:15:31.531Z,3.70
2018-12-16T17:18:04.935Z,3.70
2018-12-16T17:20:40.846Z,3.80
2018-12-16T17:23:14.237Z,3.90
2018-12-16T17:25:48.353Z,3.90
2018-12-16T17:28:24.199Z,3.90
2018-12-16T17:31:01.149Z,3.80
2018-12-16T17:33:34.227Z,3.80
2018-12-16T17:36:09.683Z,3.80
2018-12-16T17:38:42.555Z,3.80
2018-12-16T17:41:17.580Z,3.70
2018-12-16T17:43:53.188Z,3.70
2018-12-16T17:46:26.268Z,3.70
2018-12-16T17:48:59.282Z,3.60
2018-12-16T17:51:34.560Z,3.60
2018-12-16T17:54:07.742Z,3.60
2018-12-16T17:56:42.453Z,3.60
2018-12-16T17:59:18.287Z,3.60
2018-12-16T18:01:51.757Z,3.60
2018-12-16T18:04:24.655Z,3.60
2018-12-16T18:06:59.365Z,3.60
2018-12-16T18:09:32.591Z,3.60
2018-12-16T18:12:07.317Z,3.50
2018-12-16T18:14:40.729Z,3.40
2018-12-16T18:17:14.035Z,3.40
2018-12-16T18:19:49.382Z,3.60
2018-12-16T18:22:24.520Z,3.60
2018-12-16T18:24:59.751Z,3.60
2018-12-16T18:27:35.201Z,3.50
2018-12-16T18:30:10.007Z,3.60
2018-12-16T18:32:44.885Z,3.50
2018-12-16T18:35:17.543Z,3.60
2018-12-16T18:37:53.606Z,3.70
2018-12-16T18:40:26.095Z,3.70
2018-12-16T18:43:01.271Z,3.90
2018-12-16T18:45:36.916Z,3.90
2018-12-16T18:48:09.956Z,3.90
2018-12-16T18:50:44.819Z,4.00
2018-12-16T18:53:20.155Z,4.00
2018-12-16T18:55:53.005Z,4.10
2018-12-16T18:58:28.099Z,4.10
2018-12-16T19:01:03.458Z,4.10
2018-12-16T19:03:38.665Z,4.10
2018-12-16T19:06:14.043Z,4.10
2018-12-16T19:08:46.704Z,4.10
2018-12-16T19:11:19.488Z,4.10
2018-12-16T19:13:52.182Z,4.10
2018-12-16T19:16:25.835Z,4.10
2018-12-16T19:19:01.104Z,4.10
2018-12-16T19:21:32.430Z,4.10
2018-12-16T19:24:11.833Z,4.10
2018-12-16T19:26:45.004Z,4.10
2018-12-16T19:29:19.350Z,4.10
2018-12-16T19:31:58.594Z,4.10
2018-12-16T19:34:31.346Z,4.10
2018-12-16T19:37:04.329Z,4.20
2018-12-16T19:39:39.377Z,4.20
2018-12-16T19:42:12.387Z,4.20
2018-12-16T19:44:52.499Z,4.20
2018-12-16T19:47:27.867Z,4.20
2018-12-16T19:50:01.024Z,4.20
2018-12-16T19:52:41.749Z,4.20
2018-12-16T19:55:22.104Z,4.30
2018-12-16T19:57:58.412Z,4.30
2018-12-16T20:00:31.108Z,4.30
2018-12-16T20:03:04.974Z,4.40
2018-12-16T20:05:45.593Z,4.30
2018-12-16T20:08:20.803Z,4.30
2018-12-16T20:10:54.514Z,4.20
2018-12-16T20:13:31.536Z,4.20
2018-12-16T20:16:05.369Z,4.10
2018-12-16T20:18:43.256Z,4.00
2018-12-16T20:21:17.265Z,4.00
2018-12-16T20:23:55.010Z,4.00
2018-12-16T20:26:29.122Z,4.00
2018-12-16T20:29:01.682Z,4.00
2018-12-16T20:31:34.639Z,4.10
2018-12-16T20:34:07.351Z,4.10
2018-12-16T20:36:37.986Z,4.10
2018-12-16T20:39:11.607Z,4.10
2018-12-16T20:41:42.205Z,4.10
2018-12-16T20:44:17.023Z,4.10
2018-12-16T20:46:57.686Z,4.10
2018-12-16T20:49:30.793Z,4.10
2018-12-16T20:52:06.400Z,4.20
2018-12-16T20:54:39.842Z,4.20
2018-12-16T20:57:18.702Z,4.20
2018-12-16T20:59:50.829Z,4.10
2018-12-16T21:02:21.867Z,4.10
2018-12-16T21:04:55.505Z,4.20
2018-12-16T21:07:32.850Z,4.10
2018-12-16T21:10:06.531Z,4.10
2018-12-16T21:12:43.599Z,4.10
2018-12-16T21:15:25.343Z,4.10
2018-12-16T21:18:32.113Z,4.10
2018-12-16T21:21:05.855Z,4.10
2018-12-16T21:23:42.667Z,4.10
2018-12-16T21:26:21.976Z,4.10
2018-12-16T21:29:01.318Z,4.20
2018-12-16T21:31:36.317Z,4.30
2018-12-16T21:34:13.942Z,4.30
2018-12-16T21:36:47.643Z,4.30
2018-12-16T21:39:22.216Z,4.30
2018-12-16T21:41:54.807Z,4.30
2018-12-16T21:44:29.235Z,4.20
2018-12-16T21:47:04.467Z,4.10
2018-12-16T21:49:37.238Z,4.10
2018-12-16T21:52:12.852Z,4.00
2018-12-16T21:54:46.858Z,4.00
2018-12-16T21:57:21.295Z,4.10
2018-12-16T21:59:54.357Z,4.20
2018-12-16T22:02:37.380Z,4.20
2018-12-16T22:05:12.655Z,4.20
2018-12-16T22:07:47.947Z,4.30
2018-12-16T22:10:24.927Z,4.40
2018-12-16T22:13:00.225Z,4.40
2018-12-16T22:15:33.525Z,4.50
2018-12-16T22:18:06.873Z,4.40
2018-12-16T22:20:41.522Z,4.30
2018-12-16T22:23:13.935Z,4.50
2018-12-16T22:25:46.643Z,4.50
2018-12-16T22:28:21.472Z,4.50
2018-12-16T22:30:56.330Z,4.40
2018-12-16T22:33:29.275Z,4.40
2018-12-16T22:36:01.622Z,4.40
2018-12-16T22:38:34.890Z,4.30
2018-12-16T22:41:08.003Z,4.30
2018-12-16T22:43:40.698Z,4.30
2018-12-16T22:46:14.061Z,4.30
2018-12-16T22:48:47.191Z,4.30
2018-12-16T22:51:22.406Z,4.30
2018-12-16T22:53:56.469Z,4.40
2018-12-16T22:56:31.515Z,4.50
2018-12-16T22:59:04.121Z,4.50
2018-12-16T23:01:39.690Z,4.40
2018-12-16T23:04:14.478Z,4.30
2018-12-16T23:06:47.396Z,4.40
2018-12-16T23:09:22.229Z,4.40
2018-12-16T23:11:57.978Z,4.50
2018-12-16T23:14:33.499Z,4.50
2018-12-16T23:17:08.987Z,4.50
2018-12-16T23:19:46.621Z,4.50
2018-12-16T23:22:19.104Z,4.50
2018-12-16T23:24:54.633Z,4.60
2018-12-16T23:27:29.422Z,4.60
2018-12-16T23:30:05.521Z,4.60
2018-12-16T23:32:40.402Z,4.60
2018-12-16T23:35:11.633Z,4.60
2018-12-16T23:37:43.964Z,4.60
2018-12-16T23:40:16.857Z,4.60
2018-12-16T23:42:49.464Z,4.70
2018-12-16T23:45:19.893Z,4.70
2018-12-16T23:47:54.818Z,4.70
2018-12-16T23:50:30.763Z,4.80
2018-12-16T23:53:03.548Z,4.70
2018-12-16T23:55:44.360Z,4.70
