createdAt,value
2019-02-18T00:00:57.878Z,9.02
2019-02-18T00:03:28.752Z,9.05
2019-02-18T00:05:59.927Z,9.11
2019-02-18T00:08:30.857Z,9.14
2019-02-18T00:11:01.692Z,9.15
2019-02-18T00:13:33.116Z,9.15
2019-02-18T00:16:04.246Z,9.15
2019-02-18T00:18:34.982Z,9.15
2019-02-18T00:21:06.444Z,9.18
2019-02-18T00:23:37.040Z,9.16
2019-02-18T00:26:07.895Z,9.13
2019-02-18T00:28:38.726Z,9.13
2019-02-18T00:31:09.573Z,9.19
2019-02-18T00:33:41.519Z,9.19
2019-02-18T00:36:12.083Z,9.22
2019-02-18T00:38:42.610Z,9.21
2019-02-18T00:41:13.378Z,9.22
2019-02-18T00:43:44.312Z,9.20
2019-02-18T00:46:15.003Z,9.16
2019-02-18T00:48:46.050Z,9.18
2019-02-18T00:51:16.972Z,9.17
2019-02-18T00:53:47.751Z,9.12
2019-02-18T00:56:18.621Z,9.08
2019-02-18T00:58:49.470Z,9.10
2019-02-18T01:01:20.407Z,9.08
2019-02-18T01:03:51.447Z,9.03
2019-02-18T01:06:23.139Z,9.03
2019-02-18T01:08:54.931Z,9.04
2019-02-18T01:11:25.617Z,8.98
2019-02-18T01:13:56.524Z,9.00
2019-02-18T01:16:27.747Z,9.00
2019-02-18T01:18:58.332Z,9.04
2019-02-18T01:21:29.452Z,8.98
2019-02-18T01:24:00.579Z,8.98
2019-02-18T01:26:31.220Z,9.02
2019-02-18T01:29:02.046Z,9.01
2019-02-18T01:31:33.921Z,9.01
2019-02-18T01:34:07.479Z,9.04
2019-02-18T01:36:38.376Z,9.01
2019-02-18T01:39:10.145Z,9.04
2019-02-18T01:41:41.961Z,8.99
2019-02-18T01:44:12.782Z,8.99
2019-02-18T01:46:43.635Z,9.02
2019-02-18T01:49:14.167Z,9.02
2019-02-18T01:51:44.783Z,9.02
2019-02-18T01:54:15.715Z,9.03
2019-02-18T01:56:46.923Z,9.03
2019-02-18T01:59:17.717Z,9.00
2019-02-18T02:01:48.509Z,8.99
2019-02-18T02:04:19.219Z,9.07
2019-02-18T02:06:50.273Z,9.04
2019-02-18T02:09:21.354Z,9.09
2019-02-18T02:11:52.406Z,9.04
2019-02-18T02:14:23.633Z,9.06
2019-02-18T02:16:54.661Z,9.05
2019-02-18T02:19:25.596Z,9.03
2019-02-18T02:21:56.437Z,9.03
2019-02-18T02:24:27.340Z,9.03
2019-02-18T02:26:58.378Z,9.05
2019-02-18T02:29:29.311Z,9.05
2019-02-18T02:31:59.797Z,9.08
2019-02-18T02:34:30.544Z,9.07
2019-02-18T02:37:01.479Z,9.06
2019-02-18T02:39:32.540Z,9.06
2019-02-18T02:42:03.296Z,9.08
2019-02-18T02:44:33.941Z,9.02
2019-02-18T02:47:04.617Z,8.97
2019-02-18T02:49:35.685Z,8.95
2019-02-18T02:52:07.565Z,8.86
2019-02-18T02:54:38.347Z,8.89
2019-02-18T02:57:09.365Z,8.91
2019-02-18T02:59:39.929Z,8.89
2019-02-18T03:02:10.757Z,8.87
2019-02-18T03:04:41.847Z,8.92
2019-02-18T03:07:12.403Z,8.86
2019-02-18T03:09:43.757Z,8.90
2019-02-18T03:12:17.775Z,8.95
2019-02-18T03:14:48.884Z,8.90
2019-02-18T03:17:22.035Z,8.94
2019-02-18T03:19:52.983Z,8.95
2019-02-18T03:22:23.486Z,8.90
2019-02-18T03:25:25.532Z,8.89
2019-02-18T03:28:09.175Z,8.85
2019-02-18T03:31:02.935Z,8.84
2019-02-18T03:33:46.435Z,8.81
2019-02-18T03:36:17.419Z,8.80
2019-02-18T03:38:48.541Z,8.81
2019-02-18T03:41:19.443Z,8.83
2019-02-18T03:43:50.330Z,8.91
2019-02-18T03:46:21.692Z,8.89
2019-02-18T03:48:52.203Z,8.86
2019-02-18T03:51:23.247Z,8.86
2019-02-18T03:53:54.279Z,8.89
2019-02-18T03:56:25.184Z,8.87
2019-02-18T03:58:55.999Z,8.92
2019-02-18T04:01:28.151Z,8.89
2019-02-18T04:03:59.292Z,8.94
2019-02-18T04:06:30.304Z,8.87
2019-02-18T04:09:01.234Z,8.89
2019-02-18T04:11:31.918Z,8.91
2019-02-18T04:14:02.572Z,8.94
2019-02-18T04:16:33.229Z,8.91
2019-02-18T04:19:04.225Z,8.88
2019-02-18T04:21:35.196Z,8.87
2019-02-18T04:24:06.181Z,8.82
2019-02-18T04:26:37.457Z,8.86
2019-02-18T04:29:09.998Z,8.85
2019-02-18T04:31:40.724Z,8.89
2019-02-18T04:34:13.104Z,8.85
2019-02-18T04:36:45.210Z,8.81
2019-02-18T04:39:16.212Z,8.81
2019-02-18T04:41:47.079Z,8.86
2019-02-18T04:44:19.072Z,8.80
2019-02-18T04:46:50.079Z,8.82
2019-02-18T04:49:21.042Z,8.86
2019-02-18T04:51:52.175Z,8.89
2019-02-18T04:54:22.779Z,8.89
2019-02-18T04:56:53.688Z,8.86
2019-02-18T04:59:24.451Z,8.85
2019-02-18T05:01:55.547Z,8.88
2019-02-18T05:04:27.902Z,8.88
2019-02-18T05:06:58.848Z,8.87
2019-02-18T05:09:30.703Z,8.86
2019-02-18T05:12:01.811Z,8.80
2019-02-18T05:14:32.850Z,8.83
2019-02-18T05:17:03.661Z,8.84
2019-02-18T05:19:34.775Z,8.82
2019-02-18T05:22:05.640Z,8.80
2019-02-18T05:24:36.376Z,8.78
2019-02-18T05:27:07.085Z,8.79
2019-02-18T05:29:38.013Z,8.79
2019-02-18T05:32:08.883Z,8.83
2019-02-18T05:34:39.801Z,8.85
2019-02-18T05:37:10.591Z,8.94
2019-02-18T05:39:41.318Z,8.91
2019-02-18T05:42:12.111Z,8.98
2019-02-18T05:44:43.246Z,9.01
2019-02-18T05:47:13.912Z,9.27
2019-02-18T05:49:45.364Z,9.38
2019-02-18T05:52:16.810Z,9.38
2019-02-18T05:54:47.658Z,9.47
2019-02-18T05:57:19.067Z,9.50
2019-02-18T05:59:49.984Z,9.53
2019-02-18T06:02:22.565Z,9.53
2019-02-18T06:04:53.341Z,9.91
2019-02-18T06:07:24.415Z,9.91
2019-02-18T06:09:55.121Z,10.00
2019-02-18T06:12:25.954Z,10.00
2019-02-18T06:14:56.845Z,10.05
2019-02-18T06:17:27.600Z,10.10
2019-02-18T06:19:58.366Z,10.19
2019-02-18T06:22:29.015Z,10.23
2019-02-18T06:25:00.015Z,10.41
2019-02-18T06:27:30.800Z,10.49
2019-02-18T06:30:01.371Z,10.57
2019-02-18T06:32:31.754Z,10.56
2019-02-18T06:35:02.391Z,10.56
2019-02-18T06:37:33.097Z,10.52
2019-02-18T06:40:03.902Z,10.47
2019-02-18T06:42:35.400Z,10.50
2019-02-18T06:45:30.867Z,10.45
2019-02-18T06:48:06.644Z,10.40
2019-02-18T06:50:37.302Z,10.43
2019-02-18T06:53:07.970Z,10.41
2019-02-18T06:55:38.692Z,10.44
2019-02-18T06:58:28.287Z,10.47
2019-02-18T07:01:06.606Z,10.55
2019-02-18T07:03:52.489Z,10.62
2019-02-18T07:06:55.582Z,10.71
2019-02-18T07:09:50.820Z,10.79
2019-02-18T07:12:24.915Z,10.85
2019-02-18T07:14:55.584Z,10.88
2019-02-18T07:17:26.908Z,10.97
2019-02-18T07:19:57.539Z,11.08
2019-02-18T07:22:28.796Z,11.22
2019-02-18T07:24:59.101Z,11.29
2019-02-18T07:27:31.127Z,11.39
2019-02-18T07:30:02.120Z,11.55
2019-02-18T07:32:32.490Z,11.70
2019-02-18T07:35:03.208Z,11.81
2019-02-18T07:37:34.010Z,11.90
2019-02-18T07:40:05.188Z,12.14
2019-02-18T07:42:35.993Z,12.20
2019-02-18T07:45:06.780Z,12.28
2019-02-18T07:47:38.150Z,12.44
2019-02-18T07:50:19.874Z,12.57
2019-02-18T07:52:41.960Z,12.75
2019-02-18T07:55:12.639Z,12.88
2019-02-18T07:57:43.350Z,12.88
2019-02-18T08:00:15.314Z,12.90
2019-02-18T08:02:45.762Z,12.95
2019-02-18T08:05:15.958Z,12.97
2019-02-18T08:07:46.389Z,13.08
2019-02-18T08:10:16.872Z,13.21
2019-02-18T08:12:47.245Z,13.35
2019-02-18T08:15:17.674Z,13.44
2019-02-18T08:17:55.186Z,13.51
2019-02-18T08:20:26.581Z,13.58
2019-02-18T08:22:57.161Z,13.65
2019-02-18T08:25:27.782Z,13.71
2019-02-18T08:27:58.179Z,13.77
2019-02-18T08:30:28.610Z,13.85
2019-02-18T08:32:59.226Z,13.86
2019-02-18T08:35:30.372Z,13.92
2019-02-18T08:38:01.250Z,14.02
2019-02-18T08:40:32.807Z,13.97
2019-02-18T08:43:03.732Z,13.90
2019-02-18T08:45:34.522Z,13.93
2019-02-18T08:48:06.922Z,13.99
2019-02-18T08:50:37.398Z,14.10
2019-02-18T08:53:08.211Z,14.15
2019-02-18T08:55:38.775Z,14.27
2019-02-18T08:58:09.227Z,14.21
2019-02-18T09:00:39.959Z,14.19
2019-02-18T09:03:10.635Z,14.03
2019-02-18T09:05:41.276Z,14.01
2019-02-18T09:10:53.113Z,14.24
2019-02-18T09:13:23.669Z,14.22
2019-02-18T09:16:00.163Z,14.23
2019-02-18T09:18:26.689Z,14.31
2019-02-18T09:20:57.379Z,14.09
2019-02-18T09:23:46.925Z,13.92
2019-02-18T09:26:18.085Z,14.03
2019-02-18T09:28:49.767Z,14.23
2019-02-18T09:31:25.969Z,14.30
2019-02-18T09:33:56.790Z,14.37
2019-02-18T09:36:27.347Z,14.38
2019-02-18T09:39:01.595Z,14.41
2019-02-18T09:41:33.099Z,14.31
2019-02-18T09:44:03.990Z,14.30
2019-02-18T09:46:34.803Z,14.45
2019-02-18T09:49:05.248Z,14.54
2019-02-18T09:51:35.880Z,14.65
2019-02-18T09:54:06.440Z,14.63
2019-02-18T09:56:37.215Z,14.71
2019-02-18T09:59:07.839Z,14.74
2019-02-18T10:01:39.042Z,14.78
2019-02-18T10:04:09.864Z,14.64
2019-02-18T10:06:40.322Z,14.63
2019-02-18T10:09:11.547Z,14.61
2019-02-18T10:11:41.918Z,14.66
2019-02-18T10:14:12.506Z,14.77
2019-02-18T10:16:43.017Z,14.65
2019-02-18T10:19:14.604Z,14.68
2019-02-18T10:21:44.966Z,14.65
2019-02-18T10:24:17.949Z,14.59
2019-02-18T10:26:48.504Z,14.53
2019-02-18T10:29:19.115Z,14.50
2019-02-18T10:31:50.843Z,14.49
2019-02-18T10:34:22.563Z,14.53
2019-02-18T10:36:53.170Z,14.54
2019-02-18T10:39:24.172Z,14.63
2019-02-18T10:41:55.233Z,14.66
2019-02-18T10:44:25.811Z,14.64
2019-02-18T10:46:56.263Z,14.74
2019-02-18T10:49:26.562Z,14.74
2019-02-18T10:51:57.391Z,14.70
2019-02-18T10:54:27.924Z,14.64
2019-02-18T10:57:00.654Z,14.36
2019-02-18T10:59:31.081Z,14.30
2019-02-18T11:02:04.575Z,14.47
2019-02-18T11:04:36.695Z,14.51
2019-02-18T11:07:06.990Z,14.51
2019-02-18T11:09:40.113Z,14.64
2019-02-18T11:12:10.490Z,14.66
2019-02-18T11:14:40.761Z,14.77
2019-02-18T11:17:11.523Z,14.85
2019-02-18T11:19:42.391Z,14.68
2019-02-18T11:22:13.060Z,14.67
2019-02-18T11:24:44.629Z,14.73
2019-02-18T11:27:15.652Z,14.63
2019-02-18T11:29:46.476Z,14.49
2019-02-18T11:32:17.027Z,14.39
2019-02-18T11:34:47.691Z,14.28
2019-02-18T11:37:18.857Z,14.25
2019-02-18T11:39:49.892Z,14.19
2019-02-18T11:42:20.441Z,14.30
2019-02-18T11:44:51.068Z,14.43
2019-02-18T11:47:21.982Z,14.42
2019-02-18T11:49:55.215Z,14.38
2019-02-18T11:52:25.028Z,14.41
2019-02-18T11:54:56.078Z,14.30
2019-02-18T11:57:26.744Z,14.35
2019-02-18T11:59:57.358Z,14.16
2019-02-18T12:02:29.077Z,14.16
2019-02-18T12:05:00.521Z,14.22
2019-02-18T12:07:31.053Z,14.19
2019-02-18T12:10:01.585Z,14.06
2019-02-18T12:12:32.370Z,14.17
2019-02-18T12:15:03.236Z,14.24
2019-02-18T12:17:33.947Z,14.36
2019-02-18T12:20:04.618Z,14.21
2019-02-18T12:22:35.139Z,14.21
2019-02-18T12:25:05.739Z,14.24
2019-02-18T12:27:36.311Z,14.25
2019-02-18T12:30:07.722Z,14.32
2019-02-18T12:32:38.378Z,14.35
2019-02-18T12:35:09.481Z,14.22
2019-02-18T12:37:41.657Z,14.19
2019-02-18T12:40:12.478Z,14.19
2019-02-18T12:42:43.049Z,14.21
2019-02-18T12:45:13.808Z,14.24
2019-02-18T12:47:44.565Z,14.14
2019-02-18T12:50:15.261Z,14.21
2019-02-18T12:52:45.778Z,14.26
2019-02-18T12:55:16.991Z,14.30
2019-02-18T12:57:47.727Z,14.32
2019-02-18T13:00:18.559Z,14.40
2019-02-18T13:02:49.425Z,14.32
2019-02-18T13:05:20.020Z,14.40
2019-02-18T13:07:50.546Z,14.36
2019-02-18T13:10:21.039Z,14.40
2019-02-18T13:12:51.763Z,14.38
2019-02-18T13:15:22.410Z,14.18
2019-02-18T13:17:53.164Z,14.20
2019-02-18T13:20:24.236Z,14.13
2019-02-18T13:22:54.666Z,13.98
2019-02-18T13:25:26.708Z,13.76
2019-02-18T13:27:57.179Z,13.78
2019-02-18T13:30:27.539Z,13.81
2019-02-18T13:32:59.315Z,13.76
2019-02-18T13:35:30.132Z,13.78
2019-02-18T13:38:00.567Z,13.69
2019-02-18T13:40:32.982Z,13.38
2019-02-18T13:43:04.858Z,13.34
2019-02-18T13:45:37.834Z,13.34
2019-02-18T13:48:08.319Z,13.27
2019-02-18T13:50:40.002Z,13.33
2019-02-18T13:53:12.168Z,13.39
2019-02-18T13:55:42.766Z,13.43
2019-02-18T13:58:13.454Z,13.44
2019-02-18T14:00:44.198Z,13.49
2019-02-18T14:03:16.098Z,13.51
2019-02-18T14:05:47.266Z,13.52
2019-02-18T14:08:17.859Z,13.57
2019-02-18T14:10:48.516Z,13.59
2019-02-18T14:13:22.514Z,13.55
2019-02-18T14:15:53.725Z,13.58
2019-02-18T14:18:24.328Z,13.51
2019-02-18T14:20:55.004Z,13.50
2019-02-18T14:23:26.171Z,13.50
2019-02-18T14:25:57.106Z,13.36
2019-02-18T14:28:29.859Z,13.20
2019-02-18T14:31:00.797Z,13.06
2019-02-18T14:33:33.527Z,12.88
2019-02-18T14:36:04.724Z,12.52
2019-02-18T14:38:35.410Z,12.17
2019-02-18T14:41:05.908Z,12.03
2019-02-18T14:43:36.851Z,11.78
2019-02-18T14:46:07.279Z,11.57
2019-02-18T14:48:38.130Z,11.46
2019-02-18T14:51:08.540Z,11.26
2019-02-18T14:53:38.987Z,11.03
2019-02-18T14:56:11.363Z,10.90
2019-02-18T14:58:41.863Z,10.47
2019-02-18T15:01:13.574Z,10.47
2019-02-18T15:03:43.843Z,10.27
2019-02-18T15:06:14.174Z,10.01
2019-02-18T15:08:44.581Z,10.01
2019-02-18T15:11:15.130Z,9.96
2019-02-18T15:13:45.539Z,9.87
2019-02-18T15:16:16.358Z,9.81
2019-02-18T15:18:46.840Z,9.72
2019-02-18T15:21:17.800Z,9.59
2019-02-18T15:23:48.953Z,9.59
2019-02-18T15:26:19.334Z,9.60
2019-02-18T15:28:49.855Z,9.45
2019-02-18T15:31:21.072Z,9.45
2019-02-18T15:33:51.523Z,9.30
2019-02-18T15:36:22.235Z,9.30
2019-02-18T15:38:52.870Z,9.22
2019-02-18T15:41:23.224Z,9.17
2019-02-18T15:43:53.655Z,9.17
2019-02-18T15:46:24.279Z,9.14
2019-02-18T15:48:54.950Z,9.01
2019-02-18T15:51:25.591Z,8.95
2019-02-18T15:54:00.186Z,8.92
2019-02-18T15:56:30.734Z,8.80
2019-02-18T15:59:01.161Z,8.70
2019-02-18T16:01:31.755Z,8.67
2019-02-18T16:04:03.052Z,8.59
2019-02-18T16:06:33.961Z,8.53
2019-02-18T16:09:05.863Z,8.54
2019-02-18T16:11:36.352Z,8.52
2019-02-18T16:14:07.224Z,8.46
2019-02-18T16:16:38.341Z,8.34
2019-02-18T16:19:08.875Z,8.32
2019-02-18T16:21:39.208Z,8.31
2019-02-18T16:24:19.432Z,8.20
2019-02-18T16:26:41.851Z,8.16
2019-02-18T16:29:12.349Z,8.11
2019-02-18T16:31:43.168Z,8.10
2019-02-18T16:34:13.899Z,8.08
2019-02-18T16:36:44.299Z,7.99
2019-02-18T16:39:14.664Z,7.95
2019-02-18T16:41:45.047Z,7.95
2019-02-18T16:44:15.885Z,7.93
2019-02-18T16:46:46.472Z,7.95
2019-02-18T16:49:18.626Z,7.92
2019-02-18T16:51:49.085Z,7.88
2019-02-18T16:54:20.003Z,7.87
2019-02-18T16:56:50.468Z,7.86
2019-02-18T16:59:20.866Z,7.80
2019-02-18T17:01:51.318Z,7.81
2019-02-18T17:04:21.855Z,7.78
2019-02-18T17:06:52.127Z,7.79
2019-02-18T17:09:24.076Z,7.80
2019-02-18T17:11:54.648Z,7.72
2019-02-18T17:14:25.147Z,7.69
2019-02-18T17:16:56.069Z,7.68
2019-02-18T17:19:26.753Z,7.68
2019-02-18T17:21:57.371Z,7.70
2019-02-18T17:24:27.958Z,7.71
2019-02-18T17:26:58.421Z,7.65
2019-02-18T17:29:29.025Z,7.56
2019-02-18T17:32:00.055Z,7.53
2019-02-18T17:34:30.466Z,7.57
2019-02-18T17:37:01.261Z,7.54
2019-02-18T17:39:32.902Z,7.51
2019-02-18T17:42:04.884Z,7.52
2019-02-18T17:44:37.190Z,7.52
2019-02-18T17:47:07.798Z,7.53
2019-02-18T17:49:40.686Z,7.56
2019-02-18T17:52:12.875Z,7.47
2019-02-18T17:54:44.115Z,7.51
2019-02-18T17:57:16.339Z,7.54
2019-02-18T17:59:46.979Z,7.57
2019-02-18T18:02:18.776Z,7.58
2019-02-18T18:04:49.592Z,7.56
2019-02-18T18:07:21.236Z,7.57
2019-02-18T18:09:52.256Z,7.54
2019-02-18T18:12:25.297Z,7.52
2019-02-18T18:14:56.185Z,7.45
2019-02-18T18:17:26.634Z,7.38
2019-02-18T18:19:58.763Z,7.33
2019-02-18T18:22:31.740Z,7.29
2019-02-18T18:25:02.170Z,7.26
2019-02-18T18:27:33.298Z,7.26
2019-02-18T18:30:04.466Z,7.21
2019-02-18T18:32:35.164Z,7.19
2019-02-18T18:35:05.856Z,7.16
2019-02-18T18:37:36.478Z,7.12
2019-02-18T18:40:07.482Z,7.04
2019-02-18T18:42:38.290Z,7.00
2019-02-18T18:45:09.974Z,6.87
2019-02-18T18:47:43.077Z,6.84
2019-02-18T18:50:15.631Z,6.84
2019-02-18T18:52:46.990Z,6.88
2019-02-18T18:55:18.739Z,6.85
2019-02-18T18:57:50.459Z,6.83
2019-02-18T19:00:25.409Z,6.83
2019-02-18T19:02:57.469Z,6.83
2019-02-18T19:05:28.764Z,6.80
2019-02-18T19:08:01.336Z,6.78
2019-02-18T19:10:34.054Z,6.75
2019-02-18T19:13:06.813Z,6.71
2019-02-18T19:15:37.479Z,6.66
2019-02-18T19:18:18.827Z,6.63
2019-02-18T19:20:49.582Z,6.65
2019-02-18T19:23:20.669Z,6.62
2019-02-18T19:25:51.242Z,6.63
2019-02-18T19:28:21.993Z,6.63
2019-02-18T19:30:52.372Z,6.66
2019-02-18T19:33:23.040Z,6.62
2019-02-18T19:35:53.774Z,6.63
2019-02-18T19:38:24.170Z,6.62
2019-02-18T19:40:54.892Z,6.58
2019-02-18T19:43:25.636Z,6.59
2019-02-18T19:45:56.057Z,6.57
2019-02-18T19:48:26.482Z,6.54
2019-02-18T19:51:00.521Z,6.55
2019-02-18T19:53:31.132Z,6.51
2019-02-18T19:56:01.509Z,6.49
2019-02-18T19:58:32.560Z,6.46
2019-02-18T20:01:03.391Z,6.40
2019-02-18T20:03:33.929Z,6.37
2019-02-18T20:06:05.090Z,6.34
2019-02-18T20:08:37.207Z,6.34
2019-02-18T20:11:07.992Z,6.31
2019-02-18T20:13:38.595Z,6.28
2019-02-18T20:16:09.066Z,6.29
2019-02-18T20:18:40.337Z,6.29
2019-02-18T20:21:10.920Z,6.29
2019-02-18T20:23:43.133Z,6.27
2019-02-18T20:26:14.345Z,6.21
2019-02-18T20:28:44.753Z,6.19
2019-02-18T20:31:15.558Z,6.23
2019-02-18T20:33:48.188Z,6.28
2019-02-18T20:36:18.786Z,6.31
2019-02-18T20:38:51.513Z,6.34
2019-02-18T20:41:22.993Z,6.33
2019-02-18T20:43:53.726Z,6.34
2019-02-18T20:46:25.893Z,6.31
2019-02-18T20:48:56.727Z,6.28
2019-02-18T20:51:30.749Z,6.31
2019-02-18T20:54:01.444Z,6.34
2019-02-18T20:56:32.234Z,6.35
2019-02-18T20:59:02.824Z,6.39
2019-02-18T21:01:33.344Z,6.35
2019-02-18T21:04:04.392Z,6.32
2019-02-18T21:06:35.163Z,6.28
2019-02-18T21:09:06.792Z,6.24
2019-02-18T21:11:37.499Z,6.25
2019-02-18T21:14:15.941Z,6.23
2019-02-18T21:16:42.339Z,6.24
2019-02-18T21:19:13.346Z,6.22
2019-02-18T21:21:44.018Z,6.27
2019-02-18T21:24:14.747Z,6.28
2019-02-18T21:26:45.382Z,6.27
2019-02-18T21:29:17.234Z,6.27
2019-02-18T21:31:47.940Z,6.23
2019-02-18T21:34:18.698Z,6.22
2019-02-18T21:36:49.406Z,6.20
2019-02-18T21:39:20.289Z,6.21
2019-02-18T21:41:51.622Z,6.20
2019-02-18T21:44:25.451Z,6.15
2019-02-18T21:46:55.654Z,6.14
2019-02-18T21:49:26.738Z,6.22
2019-02-18T21:51:57.262Z,6.19
2019-02-18T21:54:27.868Z,6.16
2019-02-18T21:56:58.673Z,6.19
2019-02-18T21:59:29.379Z,6.20
2019-02-18T22:02:01.133Z,6.12
2019-02-18T22:04:31.717Z,6.11
2019-02-18T22:07:02.047Z,6.12
2019-02-18T22:09:32.480Z,6.14
2019-02-18T22:12:03.225Z,6.14
2019-02-18T22:14:35.745Z,6.14
2019-02-18T22:17:06.389Z,6.13
2019-02-18T22:19:37.197Z,6.05
2019-02-18T22:22:07.692Z,6.09
2019-02-18T22:24:38.519Z,6.10
2019-02-18T22:27:10.932Z,6.13
2019-02-18T22:29:41.391Z,6.13
2019-02-18T22:32:12.127Z,6.11
2019-02-18T22:34:42.643Z,6.09
2019-02-18T22:37:13.249Z,6.09
2019-02-18T22:39:43.994Z,6.07
2019-02-18T22:42:17.948Z,6.09
2019-02-18T22:44:48.607Z,6.10
2019-02-18T22:47:19.389Z,6.13
2019-02-18T22:49:50.148Z,6.09
2019-02-18T22:52:20.937Z,6.10
2019-02-18T22:54:54.532Z,6.09
2019-02-18T22:57:25.832Z,6.02
2019-02-18T22:59:56.701Z,6.05
2019-02-18T23:02:27.398Z,6.01
2019-02-18T23:04:58.017Z,5.99
2019-02-18T23:07:28.773Z,6.01
2019-02-18T23:09:59.539Z,5.98
2019-02-18T23:12:30.484Z,5.98
2019-02-18T23:15:01.132Z,5.94
2019-02-18T23:17:31.601Z,5.89
2019-02-18T23:20:02.305Z,5.90
2019-02-18T23:22:33.515Z,5.90
2019-02-18T23:25:04.215Z,5.90
2019-02-18T23:27:35.166Z,5.87
2019-02-18T23:30:05.912Z,5.85
2019-02-18T23:32:36.986Z,5.81
2019-02-18T23:35:08.077Z,5.84
2019-02-18T23:37:38.987Z,5.85
2019-02-18T23:40:09.879Z,5.84
2019-02-18T23:42:40.756Z,5.84
2019-02-18T23:45:11.754Z,5.86
2019-02-18T23:47:42.687Z,5.86
2019-02-18T23:50:13.221Z,5.83
2019-02-18T23:52:44.193Z,5.84
2019-02-18T23:55:16.663Z,5.81
2019-02-18T23:57:47.291Z,5.85
