createdAt,value
2022-10-24T00:01:15.134Z,4.63
2022-10-24T00:03:16.989Z,4.13
2022-10-24T00:05:18.994Z,4.07
2022-10-24T00:07:20.757Z,4.37
2022-10-24T00:09:22.524Z,4.53
2022-10-24T00:11:26.886Z,4.50
2022-10-24T00:13:28.946Z,4.40
2022-10-24T00:15:30.899Z,3.87
2022-10-24T00:17:33.002Z,4.50
2022-10-24T00:19:34.813Z,4.37
2022-10-24T00:21:36.543Z,4.27
2022-10-24T00:23:41.095Z,3.80
2022-10-24T00:25:43.175Z,3.90
2022-10-24T00:27:45.241Z,4.47
2022-10-24T00:29:47.360Z,4.57
2022-10-24T00:31:49.242Z,4.43
2022-10-24T00:33:51.104Z,4.63
2022-10-24T00:35:53.128Z,4.23
2022-10-24T00:37:54.906Z,3.83
2022-10-24T00:39:56.823Z,4.13
2022-10-24T00:41:59.890Z,4.30
2022-10-24T00:44:22.374Z,3.97
2022-10-24T00:46:24.353Z,4.00
2022-10-24T00:48:48.248Z,3.80
2022-10-24T00:50:53.877Z,3.70
2022-10-24T00:52:55.758Z,3.90
2022-10-24T00:55:00.988Z,3.80
2022-10-24T00:57:15.568Z,4.13
2022-10-24T00:59:18.415Z,4.33
2022-10-24T01:01:20.210Z,3.97
2022-10-24T01:03:23.168Z,3.90
2022-10-24T01:05:32.046Z,3.43
2022-10-24T01:07:57.868Z,5.00
2022-10-24T01:10:19.567Z,3.60
2022-10-24T01:12:33.761Z,3.57
2022-10-24T01:14:50.761Z,4.13
2022-10-24T01:17:21.900Z,3.90
2022-10-24T01:19:53.357Z,3.70
2022-10-24T01:22:15.393Z,3.17
2022-10-24T01:24:27.370Z,3.50
2022-10-24T01:26:35.196Z,3.67
2022-10-24T01:28:52.566Z,3.77
2022-10-24T01:31:05.583Z,3.50
2022-10-24T01:33:24.662Z,3.70
2022-10-24T01:36:03.515Z,4.10
2022-10-24T01:38:23.629Z,3.20
2022-10-24T01:40:34.619Z,3.07
2022-10-24T01:42:38.289Z,3.83
2022-10-24T01:44:44.244Z,3.60
2022-10-24T01:47:16.281Z,3.43
2022-10-24T01:49:21.610Z,3.53
2022-10-24T01:51:27.530Z,3.20
2022-10-24T01:53:30.924Z,3.37
2022-10-24T01:55:33.481Z,3.67
2022-10-24T01:57:35.631Z,3.10
2022-10-24T01:59:39.574Z,3.70
2022-10-24T02:01:41.496Z,3.37
2022-10-24T02:03:53.353Z,3.50
2022-10-24T02:06:03.298Z,3.30
2022-10-24T02:08:10.534Z,4.10
2022-10-24T02:10:22.795Z,3.60
2022-10-24T02:12:26.861Z,3.63
2022-10-24T02:14:42.974Z,3.80
2022-10-24T02:16:45.183Z,3.60
2022-10-24T02:18:49.166Z,3.47
2022-10-24T02:21:10.970Z,3.67
2022-10-24T02:23:26.465Z,3.30
2022-10-24T02:25:37.513Z,3.23
2022-10-24T02:27:53.245Z,3.63
2022-10-24T02:30:15.766Z,3.30
2022-10-24T02:32:38.475Z,4.07
2022-10-24T02:34:42.115Z,3.20
2022-10-24T02:36:48.078Z,3.47
2022-10-24T02:38:53.204Z,3.60
2022-10-24T02:40:58.791Z,3.47
2022-10-24T02:43:01.979Z,3.50
2022-10-24T02:45:05.295Z,3.63
2022-10-24T02:47:11.036Z,3.27
2022-10-24T02:49:13.452Z,3.00
2022-10-24T02:51:17.804Z,3.53
2022-10-24T02:53:21.837Z,2.80
2022-10-24T02:55:23.798Z,3.10
2022-10-24T02:57:26.662Z,3.07
2022-10-24T02:59:29.382Z,3.10
2022-10-24T03:01:31.339Z,3.17
2022-10-24T03:03:33.098Z,2.90
2022-10-24T03:05:35.636Z,3.40
2022-10-24T03:07:38.580Z,3.00
2022-10-24T03:09:43.285Z,3.10
2022-10-24T03:11:45.071Z,3.20
2022-10-24T03:13:47.136Z,3.10
2022-10-24T03:15:49.265Z,3.50
2022-10-24T03:17:53.860Z,3.20
2022-10-24T03:19:55.874Z,2.67
2022-10-24T03:21:57.730Z,3.00
2022-10-24T03:23:59.683Z,3.30
2022-10-24T03:26:01.736Z,3.20
2022-10-24T03:28:03.715Z,3.00
2022-10-24T03:30:06.195Z,2.73
2022-10-24T03:32:08.000Z,2.80
2022-10-24T03:34:09.875Z,3.10
2022-10-24T03:36:11.705Z,2.67
2022-10-24T03:38:13.537Z,3.00
2022-10-24T03:40:18.222Z,2.73
2022-10-24T03:42:20.036Z,2.57
2022-10-24T03:44:21.772Z,2.70
2022-10-24T03:46:23.551Z,2.60
2022-10-24T03:48:25.944Z,2.87
2022-10-24T03:50:27.717Z,2.67
2022-10-24T03:52:29.490Z,2.70
2022-10-24T03:54:31.575Z,2.50
2022-10-24T03:56:33.361Z,3.37
2022-10-24T03:58:36.348Z,3.00
2022-10-24T04:00:40.563Z,3.17
2022-10-24T04:02:43.872Z,2.70
2022-10-24T04:04:45.817Z,3.10
2022-10-24T04:06:47.548Z,2.37
2022-10-24T04:08:49.266Z,2.97
2022-10-24T04:10:51.209Z,2.33
2022-10-24T04:12:53.256Z,2.90
2022-10-24T04:14:54.998Z,2.30
2022-10-24T04:16:57.069Z,2.70
2022-10-24T04:18:58.786Z,2.67
2022-10-24T04:21:00.551Z,2.40
2022-10-24T04:23:04.418Z,2.50
2022-10-24T04:25:07.999Z,2.77
2022-10-24T04:27:10.234Z,2.93
2022-10-24T04:29:12.197Z,2.43
2022-10-24T04:31:17.007Z,2.73
2022-10-24T04:33:21.410Z,3.30
2022-10-24T04:35:23.894Z,3.10
2022-10-24T04:37:25.609Z,3.17
2022-10-24T04:39:27.381Z,3.03
2022-10-24T04:41:29.331Z,2.80
2022-10-24T04:43:31.252Z,3.13
2022-10-24T04:45:33.220Z,3.00
2022-10-24T04:47:35.186Z,2.90
2022-10-24T04:49:38.404Z,2.93
2022-10-24T04:51:40.418Z,3.13
2022-10-24T04:53:42.477Z,3.13
2022-10-24T04:55:44.878Z,3.33
2022-10-24T04:57:46.917Z,2.87
2022-10-24T04:59:49.099Z,2.67
2022-10-24T05:01:51.107Z,2.80
2022-10-24T05:03:52.995Z,3.27
2022-10-24T05:05:54.931Z,2.93
2022-10-24T05:07:56.773Z,2.40
2022-10-24T05:09:58.570Z,2.20
2022-10-24T05:12:00.581Z,2.10
2022-10-24T05:14:02.559Z,2.30
2022-10-24T05:16:05.570Z,2.50
2022-10-24T05:18:08.224Z,2.63
2022-10-24T05:20:10.667Z,2.10
2022-10-24T05:22:12.555Z,2.30
2022-10-24T05:24:14.311Z,2.10
2022-10-24T05:26:16.090Z,2.10
2022-10-24T05:28:17.790Z,3.00
2022-10-24T05:30:19.688Z,2.20
2022-10-24T05:32:23.199Z,2.17
2022-10-24T05:34:26.027Z,2.20
2022-10-24T05:36:27.804Z,2.23
2022-10-24T05:38:29.502Z,2.53
2022-10-24T05:40:31.307Z,2.17
2022-10-24T05:42:33.174Z,2.70
2022-10-24T05:44:34.934Z,1.90
2022-10-24T05:46:36.657Z,2.43
2022-10-24T05:48:38.467Z,2.20
2022-10-24T05:50:40.300Z,2.20
2022-10-24T05:52:46.239Z,2.57
2022-10-24T05:54:55.634Z,2.07
2022-10-24T05:57:07.980Z,2.83
2022-10-24T05:59:10.031Z,2.53
2022-10-24T06:01:11.822Z,2.00
2022-10-24T06:03:13.837Z,2.00
2022-10-24T06:05:15.800Z,2.10
2022-10-24T06:07:18.471Z,1.97
2022-10-24T06:09:20.476Z,2.47
2022-10-24T06:13:27.362Z,2.20
2022-10-24T06:15:29.110Z,2.10
2022-10-24T06:17:31.029Z,1.90
2022-10-24T06:19:33.289Z,2.00
2022-10-24T06:21:35.040Z,1.93
2022-10-24T06:23:36.954Z,1.90
2022-10-24T06:25:41.715Z,1.90
2022-10-24T06:27:44.005Z,1.70
2022-10-24T06:29:45.841Z,1.70
2022-10-24T06:31:47.529Z,1.80
2022-10-24T06:33:49.709Z,1.70
2022-10-24T06:35:51.657Z,1.53
2022-10-24T06:37:53.700Z,1.70
2022-10-24T06:39:55.818Z,1.77
2022-10-24T06:41:57.626Z,1.77
2022-10-24T06:44:02.780Z,1.70
2022-10-24T06:46:08.862Z,2.23
2022-10-24T06:48:10.728Z,1.90
2022-10-24T06:50:14.955Z,1.77
2022-10-24T06:52:16.715Z,1.70
2022-10-24T06:54:18.450Z,1.80
2022-10-24T06:56:20.206Z,1.90
2022-10-24T06:58:22.259Z,1.60
2022-10-24T07:00:25.408Z,1.67
2022-10-24T07:02:27.593Z,2.10
2022-10-24T07:04:30.623Z,1.60
2022-10-24T07:06:32.820Z,1.70
2022-10-24T07:08:34.601Z,1.80
2022-10-24T07:10:36.452Z,2.00
2022-10-24T07:12:38.126Z,1.60
2022-10-24T07:14:39.891Z,2.10
2022-10-24T07:16:42.066Z,1.80
2022-10-24T07:18:44.659Z,1.80
2022-10-24T07:20:47.053Z,1.70
2022-10-24T07:22:49.137Z,1.80
2022-10-24T07:24:54.703Z,2.30
2022-10-24T07:26:56.696Z,1.90
2022-10-24T07:29:04.232Z,1.80
2022-10-24T07:31:09.187Z,2.00
2022-10-24T07:33:10.981Z,2.00
2022-10-24T07:35:13.322Z,2.23
2022-10-24T07:37:17.742Z,1.93
2022-10-24T07:39:19.619Z,1.97
2022-10-24T07:41:21.705Z,1.90
2022-10-24T07:43:24.114Z,2.17
2022-10-24T07:45:28.525Z,2.43
2022-10-24T07:47:31.668Z,2.53
2022-10-24T07:49:35.877Z,2.03
2022-10-24T07:51:37.932Z,2.00
2022-10-24T07:53:40.969Z,2.07
2022-10-24T07:55:44.689Z,2.33
2022-10-24T07:57:48.084Z,2.27
2022-10-24T07:59:50.290Z,2.00
2022-10-24T08:01:52.277Z,2.00
2022-10-24T08:03:54.452Z,1.70
2022-10-24T08:05:58.162Z,2.03
2022-10-24T08:08:11.946Z,2.27
2022-10-24T08:10:21.882Z,2.30
2022-10-24T08:12:24.059Z,2.63
2022-10-24T08:14:26.514Z,1.97
2022-10-24T08:16:30.463Z,2.10
2022-10-24T08:18:36.963Z,2.13
2022-10-24T08:20:40.902Z,2.13
2022-10-24T08:22:46.108Z,2.00
2022-10-24T08:24:48.167Z,2.00
2022-10-24T08:26:50.004Z,2.50
2022-10-24T08:28:53.182Z,2.03
2022-10-24T08:30:59.450Z,2.10
2022-10-24T08:33:01.307Z,2.00
2022-10-24T08:35:03.260Z,2.00
2022-10-24T08:37:05.296Z,2.13
2022-10-24T08:39:08.255Z,1.97
2022-10-24T08:41:25.954Z,2.33
2022-10-24T08:43:31.914Z,2.10
2022-10-24T08:45:55.563Z,2.33
2022-10-24T08:48:12.192Z,2.07
2022-10-24T08:50:37.004Z,2.43
2022-10-24T08:52:48.881Z,2.00
2022-10-24T08:54:52.725Z,2.23
2022-10-24T08:56:58.714Z,1.97
2022-10-24T08:59:03.243Z,2.27
2022-10-24T09:01:13.316Z,1.80
2022-10-24T09:03:55.714Z,2.17
2022-10-24T09:06:03.711Z,1.83
2022-10-24T09:08:35.239Z,2.53
2022-10-24T09:10:49.935Z,2.00
2022-10-24T09:12:52.459Z,1.97
2022-10-24T09:15:13.717Z,2.00
2022-10-24T09:17:33.478Z,2.50
2022-10-24T09:19:37.469Z,2.00
2022-10-24T09:21:42.585Z,2.60
2022-10-24T09:23:45.214Z,2.20
2022-10-24T09:25:52.551Z,2.27
2022-10-24T09:27:54.287Z,2.13
2022-10-24T09:29:57.920Z,1.90
2022-10-24T09:32:01.154Z,2.10
2022-10-24T09:34:04.094Z,2.03
2022-10-24T09:36:09.778Z,1.87
2022-10-24T09:38:25.931Z,2.07
2022-10-24T09:40:43.275Z,1.80
2022-10-24T09:43:02.931Z,2.20
2022-10-24T09:45:41.527Z,2.00
2022-10-24T09:47:43.775Z,2.00
2022-10-24T09:49:46.919Z,1.80
2022-10-24T09:52:22.061Z,1.97
2022-10-24T09:54:28.264Z,1.73
2022-10-24T09:56:40.681Z,1.90
2022-10-24T09:58:43.376Z,1.80
2022-10-24T10:00:57.868Z,2.20
2022-10-24T10:03:25.986Z,1.50
2022-10-24T10:05:47.211Z,1.60
2022-10-24T10:07:50.582Z,1.53
2022-10-24T10:09:56.821Z,1.63
2022-10-24T10:12:03.157Z,1.90
2022-10-24T10:14:22.069Z,1.60
2022-10-24T10:16:37.639Z,1.70
2022-10-24T10:18:40.661Z,1.90
2022-10-24T10:20:43.174Z,1.70
2022-10-24T10:22:46.178Z,1.60
2022-10-24T10:24:49.541Z,1.70
2022-10-24T10:26:51.403Z,2.00
2022-10-24T10:29:05.105Z,1.93
2022-10-24T10:31:10.153Z,1.87
2022-10-24T10:35:47.500Z,1.80
2022-10-24T10:38:09.185Z,1.90
2022-10-24T10:40:35.945Z,2.37
2022-10-24T10:43:02.356Z,1.90
2022-10-24T10:45:09.949Z,1.80
2022-10-24T10:47:47.399Z,1.93
2022-10-24T10:49:55.885Z,1.80
2022-10-24T10:51:58.788Z,2.27
2022-10-24T10:54:04.167Z,2.13
2022-10-24T10:56:24.299Z,2.73
2022-10-24T10:58:49.664Z,1.70
2022-10-24T11:00:54.261Z,2.13
2022-10-24T11:03:06.561Z,2.03
2022-10-24T11:05:45.062Z,1.93
2022-10-24T11:08:08.411Z,2.03
2022-10-24T11:10:14.914Z,1.90
2022-10-24T11:12:25.351Z,1.80
2022-10-24T11:15:00.600Z,2.10
2022-10-24T11:17:13.795Z,1.80
2022-10-24T11:19:56.346Z,2.23
2022-10-24T11:22:03.195Z,2.00
2022-10-24T11:24:15.244Z,1.83
2022-10-24T11:26:39.278Z,1.87
2022-10-24T11:28:57.667Z,1.70
2022-10-24T11:31:22.747Z,2.07
2022-10-24T11:33:32.957Z,2.20
2022-10-24T11:35:40.564Z,2.37
2022-10-24T11:37:45.948Z,2.30
2022-10-24T11:39:58.777Z,1.70
2022-10-24T11:42:07.514Z,1.70
2022-10-24T11:44:39.565Z,2.43
2022-10-24T11:46:44.592Z,2.10
2022-10-24T11:49:03.011Z,1.80
2022-10-24T11:51:24.093Z,1.90
2022-10-24T11:53:31.504Z,1.87
2022-10-24T11:55:39.014Z,2.00
2022-10-24T11:57:44.756Z,1.73
2022-10-24T11:59:46.866Z,1.97
2022-10-24T12:02:14.118Z,1.70
2022-10-24T12:04:34.927Z,2.00
2022-10-24T12:07:17.744Z,2.10
2022-10-24T12:09:50.320Z,1.80
2022-10-24T12:11:57.817Z,1.70
2022-10-24T12:14:11.981Z,1.90
2022-10-24T12:17:01.239Z,1.43
2022-10-24T12:19:10.293Z,2.00
2022-10-24T12:21:20.062Z,1.90
2022-10-24T12:23:30.011Z,2.10
2022-10-24T12:25:37.595Z,2.00
2022-10-24T12:27:41.328Z,1.83
2022-10-24T12:29:43.716Z,2.10
2022-10-24T12:31:45.585Z,1.80
2022-10-24T12:34:08.135Z,1.83
2022-10-24T12:36:10.892Z,2.17
2022-10-24T12:38:28.681Z,1.80
2022-10-24T12:40:45.731Z,1.73
2022-10-24T12:42:47.610Z,1.93
2022-10-24T12:45:29.500Z,2.00
2022-10-24T12:47:36.378Z,1.70
2022-10-24T12:49:38.137Z,2.00
2022-10-24T12:51:41.860Z,2.10
2022-10-24T12:54:11.996Z,2.23
2022-10-24T12:56:16.587Z,2.00
2022-10-24T12:58:34.770Z,1.70
2022-10-24T13:00:39.156Z,1.90
2022-10-24T13:03:01.452Z,2.03
2022-10-24T13:05:21.798Z,2.07
2022-10-24T13:08:07.332Z,2.43
2022-10-24T13:10:30.938Z,2.20
2022-10-24T13:12:44.623Z,2.00
2022-10-24T13:14:58.114Z,2.23
2022-10-24T13:17:35.742Z,2.33
2022-10-24T13:19:37.819Z,1.80
2022-10-24T13:21:54.751Z,2.17
2022-10-24T13:24:12.205Z,1.90
2022-10-24T13:26:45.393Z,2.27
2022-10-24T13:28:47.329Z,2.27
2022-10-24T13:30:53.197Z,1.67
2022-10-24T13:33:37.909Z,2.20
2022-10-24T13:35:40.251Z,1.70
2022-10-24T13:37:46.368Z,1.70
2022-10-24T13:39:55.203Z,1.77
2022-10-24T13:42:04.701Z,2.07
2022-10-24T13:44:29.074Z,2.07
2022-10-24T13:46:54.525Z,2.10
2022-10-24T13:48:58.083Z,2.00
2022-10-24T13:51:20.272Z,2.00
2022-10-24T13:53:31.989Z,1.60
2022-10-24T13:55:47.718Z,1.70
2022-10-24T13:58:06.557Z,2.00
2022-10-24T14:00:19.058Z,2.00
2022-10-24T14:02:26.144Z,1.93
2022-10-24T14:04:31.529Z,2.27
2022-10-24T14:06:34.324Z,2.33
2022-10-24T14:09:01.467Z,2.03
2022-10-24T14:11:12.166Z,2.30
2022-10-24T14:13:17.799Z,2.20
2022-10-24T14:15:22.245Z,2.30
2022-10-24T14:17:30.857Z,2.37
2022-10-24T14:19:36.161Z,2.07
2022-10-24T14:21:42.169Z,2.10
2022-10-24T14:24:01.692Z,2.53
2022-10-24T14:26:19.178Z,1.87
2022-10-24T14:28:24.283Z,2.30
2022-10-24T14:30:33.601Z,2.60
2022-10-24T14:32:39.179Z,2.20
2022-10-24T14:34:41.889Z,1.90
2022-10-24T14:36:44.391Z,1.83
2022-10-24T14:38:50.531Z,1.60
2022-10-24T14:41:06.311Z,2.13
2022-10-24T14:45:26.678Z,1.93
2022-10-24T14:47:30.400Z,1.80
2022-10-24T14:49:37.462Z,1.70
2022-10-24T14:51:40.672Z,1.83
2022-10-24T14:53:44.850Z,2.23
2022-10-24T14:55:52.561Z,2.20
2022-10-24T14:57:54.928Z,1.97
2022-10-24T14:59:59.575Z,2.07
2022-10-24T15:02:14.139Z,2.20
2022-10-24T15:04:30.165Z,2.20
2022-10-24T15:06:43.251Z,2.00
2022-10-24T15:08:48.463Z,2.00
2022-10-24T15:11:02.377Z,2.07
2022-10-24T15:13:11.123Z,2.07
2022-10-24T15:15:27.667Z,2.37
2022-10-24T15:17:32.957Z,2.00
2022-10-24T15:19:38.619Z,1.83
2022-10-24T15:21:44.705Z,2.43
2022-10-24T15:23:49.051Z,2.30
2022-10-24T15:26:02.720Z,2.37
2022-10-24T15:28:08.614Z,2.80
2022-10-24T15:30:22.112Z,2.10
2022-10-24T15:32:26.026Z,2.10
2022-10-24T15:34:29.879Z,2.30
2022-10-24T15:36:35.756Z,2.03
2022-10-24T15:38:40.444Z,2.63
2022-10-24T15:40:47.078Z,2.30
2022-10-24T15:42:49.084Z,2.30
2022-10-24T15:44:52.238Z,2.20
2022-10-24T15:46:55.013Z,1.90
2022-10-24T15:48:58.256Z,2.23
2022-10-24T15:50:59.977Z,2.33
2022-10-24T15:53:04.028Z,2.37
2022-10-24T15:55:06.502Z,1.80
2022-10-24T15:57:17.786Z,2.30
2022-10-24T15:59:20.317Z,2.27
2022-10-24T16:01:28.560Z,1.90
2022-10-24T16:03:32.567Z,2.00
2022-10-24T16:05:38.563Z,1.70
2022-10-24T16:07:40.261Z,1.80
2022-10-24T16:09:42.247Z,1.93
2022-10-24T16:11:44.177Z,2.13
2022-10-24T16:13:45.951Z,2.27
2022-10-24T16:15:48.801Z,2.03
2022-10-24T16:17:50.700Z,2.37
2022-10-24T16:19:52.574Z,1.90
2022-10-24T16:21:58.320Z,2.47
2022-10-24T16:24:00.568Z,2.03
2022-10-24T16:26:02.559Z,1.67
2022-10-24T16:28:05.813Z,1.83
2022-10-24T16:30:10.362Z,1.93
2022-10-24T16:32:12.832Z,2.00
2022-10-24T16:34:14.769Z,2.13
2022-10-24T16:36:19.633Z,2.40
2022-10-24T16:38:24.358Z,2.00
2022-10-24T16:40:27.084Z,1.50
2022-10-24T16:42:28.882Z,1.53
2022-10-24T16:44:32.750Z,2.10
2022-10-24T16:46:34.522Z,2.87
2022-10-24T16:48:37.810Z,2.13
2022-10-24T16:50:46.438Z,2.27
2022-10-24T16:52:48.691Z,2.13
2022-10-24T16:54:50.831Z,2.77
2022-10-24T16:56:54.120Z,2.40
2022-10-24T16:58:56.311Z,2.07
2022-10-24T17:01:07.206Z,2.20
2022-10-24T17:03:09.106Z,2.30
2022-10-24T17:05:11.793Z,1.83
2022-10-24T17:07:29.119Z,2.33
2022-10-24T17:09:30.928Z,2.10
2022-10-24T17:11:44.913Z,2.63
2022-10-24T17:13:47.347Z,2.10
2022-10-24T17:15:49.434Z,2.17
2022-10-24T17:17:54.916Z,2.23
2022-10-24T17:19:56.803Z,2.00
2022-10-24T17:21:59.133Z,1.83
2022-10-24T17:24:09.158Z,2.10
2022-10-24T17:26:15.715Z,2.40
2022-10-24T17:28:17.708Z,1.87
2022-10-24T17:30:29.191Z,2.00
2022-10-24T17:32:33.029Z,2.10
2022-10-24T17:34:35.703Z,2.10
2022-10-24T17:36:38.597Z,2.40
2022-10-24T17:38:55.574Z,2.53
2022-10-24T17:41:05.385Z,2.70
2022-10-24T17:43:17.066Z,1.63
2022-10-24T17:45:21.826Z,2.20
2022-10-24T17:47:23.657Z,2.10
2022-10-24T17:49:25.560Z,2.27
2022-10-24T17:51:27.819Z,1.97
2022-10-24T17:53:29.658Z,1.80
2022-10-24T17:55:45.698Z,2.00
2022-10-24T17:57:48.997Z,2.10
2022-10-24T17:59:50.914Z,1.90
2022-10-24T18:01:52.790Z,2.03
2022-10-24T18:03:54.906Z,2.63
2022-10-24T18:06:04.988Z,2.73
2022-10-24T18:08:08.981Z,1.97
2022-10-24T18:10:11.930Z,2.47
2022-10-24T18:12:13.789Z,2.10
2022-10-24T18:14:15.931Z,2.20
2022-10-24T18:18:54.370Z,2.57
2022-10-24T18:21:11.072Z,2.40
2022-10-24T18:23:18.724Z,2.47
2022-10-24T18:25:23.078Z,2.10
2022-10-24T18:27:25.260Z,2.57
2022-10-24T18:29:27.124Z,2.10
2022-10-24T18:31:30.749Z,2.50
2022-10-24T18:33:33.054Z,2.13
2022-10-24T18:35:36.153Z,2.33
2022-10-24T18:37:38.252Z,2.17
2022-10-24T18:39:41.090Z,2.10
2022-10-24T18:41:48.253Z,1.80
2022-10-24T18:43:50.525Z,1.93
2022-10-24T18:45:52.864Z,2.00
2022-10-24T18:47:54.981Z,2.10
2022-10-24T18:49:57.418Z,2.30
2022-10-24T18:52:11.869Z,2.00
2022-10-24T18:56:26.471Z,1.90
2022-10-24T18:58:28.273Z,2.17
2022-10-24T19:00:32.504Z,2.00
2022-10-24T19:02:50.749Z,1.80
2022-10-24T19:05:03.672Z,2.50
2022-10-24T19:07:06.407Z,2.33
2022-10-24T19:09:28.612Z,1.93
2022-10-24T19:11:30.646Z,2.00
2022-10-24T19:13:32.502Z,1.93
2022-10-24T19:15:39.251Z,2.10
2022-10-24T19:17:41.725Z,2.27
2022-10-24T19:19:43.549Z,2.13
2022-10-24T19:21:46.517Z,2.60
2022-10-24T19:23:51.610Z,2.40
2022-10-24T19:25:54.056Z,2.10
2022-10-24T19:27:55.826Z,2.10
2022-10-24T19:29:57.603Z,2.40
2022-10-24T19:31:59.721Z,2.10
2022-10-24T19:34:01.774Z,1.93
2022-10-24T19:36:05.566Z,2.37
2022-10-24T19:38:07.738Z,2.50
2022-10-24T19:40:10.867Z,2.20
2022-10-24T19:42:12.633Z,2.30
2022-10-24T19:44:14.972Z,2.00
2022-10-24T19:46:20.482Z,1.87
2022-10-24T19:48:23.421Z,1.80
2022-10-24T19:50:28.442Z,2.00
2022-10-24T19:52:30.396Z,1.80
2022-10-24T19:54:32.864Z,2.20
2022-10-24T19:56:34.618Z,2.13
2022-10-24T19:58:37.126Z,2.20
2022-10-24T20:00:39.555Z,1.80
2022-10-24T20:02:42.099Z,1.87
2022-10-24T20:04:48.128Z,1.57
2022-10-24T20:06:50.942Z,1.60
2022-10-24T20:08:52.976Z,1.70
2022-10-24T20:10:57.086Z,2.07
2022-10-24T20:12:58.753Z,3.57
2022-10-24T20:15:00.776Z,4.37
2022-10-24T20:17:02.633Z,3.43
2022-10-24T20:19:06.357Z,2.60
2022-10-24T20:21:11.121Z,2.00
2022-10-24T20:23:13.167Z,1.60
2022-10-24T20:25:16.996Z,1.87
2022-10-24T20:27:22.240Z,2.17
2022-10-24T20:29:26.414Z,1.90
2022-10-24T20:31:33.788Z,1.83
2022-10-24T20:33:35.672Z,1.93
2022-10-24T20:35:38.230Z,2.00
2022-10-24T20:37:40.043Z,1.70
2022-10-24T20:39:41.811Z,2.23
2022-10-24T20:41:44.493Z,2.10
2022-10-24T20:43:46.591Z,2.07
2022-10-24T20:45:48.991Z,1.77
2022-10-24T20:47:52.142Z,2.23
2022-10-24T20:49:53.880Z,1.83
2022-10-24T20:51:55.844Z,1.60
2022-10-24T20:53:57.889Z,1.83
2022-10-24T20:56:15.102Z,2.17
2022-10-24T20:58:16.843Z,1.83
2022-10-24T21:00:19.638Z,1.70
2022-10-24T21:02:21.575Z,2.00
2022-10-24T21:04:23.638Z,1.60
2022-10-24T21:06:30.996Z,1.90
2022-10-24T21:08:32.931Z,1.77
2022-10-24T21:10:34.758Z,1.67
2022-10-24T21:12:37.771Z,1.50
2022-10-24T21:14:39.533Z,1.50
2022-10-24T21:16:41.486Z,1.90
2022-10-24T21:18:43.639Z,2.03
2022-10-24T21:20:45.929Z,1.27
2022-10-24T21:22:50.307Z,2.13
2022-10-24T21:24:55.255Z,1.50
2022-10-24T21:26:57.286Z,1.70
2022-10-24T21:29:08.670Z,1.73
2022-10-24T21:31:23.043Z,1.60
2022-10-24T21:33:24.869Z,1.57
2022-10-24T21:35:26.695Z,1.57
2022-10-24T21:37:32.884Z,1.90
2022-10-24T21:39:34.647Z,1.70
2022-10-24T21:41:36.319Z,1.67
2022-10-24T21:43:40.881Z,1.60
2022-10-24T21:45:42.994Z,1.50
2022-10-24T21:47:45.538Z,1.57
2022-10-24T21:49:47.527Z,1.63
2022-10-24T21:51:50.026Z,1.40
2022-10-24T21:53:57.333Z,1.90
2022-10-24T21:56:03.822Z,1.37
2022-10-24T21:58:05.766Z,2.03
2022-10-24T22:00:27.127Z,1.60
2022-10-24T22:02:28.975Z,1.70
2022-10-24T22:04:30.768Z,1.30
2022-10-24T22:06:33.867Z,1.73
2022-10-24T22:08:35.722Z,1.37
2022-10-24T22:10:37.472Z,1.30
2022-10-24T22:12:39.271Z,1.30
2022-10-24T22:14:41.194Z,1.70
2022-10-24T22:16:43.890Z,1.60
2022-10-24T22:18:45.837Z,1.30
2022-10-24T22:20:50.630Z,1.40
2022-10-24T22:22:52.527Z,1.33
2022-10-24T22:24:54.596Z,1.57
2022-10-24T22:26:56.435Z,1.40
2022-10-24T22:28:58.403Z,1.30
2022-10-24T22:31:00.617Z,1.50
2022-10-24T22:33:02.700Z,1.50
2022-10-24T22:35:04.972Z,1.30
2022-10-24T22:37:16.266Z,1.10
2022-10-24T22:39:23.725Z,1.60
2022-10-24T22:41:28.277Z,1.80
2022-10-24T22:43:30.723Z,1.57
2022-10-24T22:45:33.489Z,1.80
2022-10-24T22:48:02.916Z,1.87
2022-10-24T22:50:33.676Z,1.30
2022-10-24T22:52:35.849Z,2.00
2022-10-24T22:54:38.047Z,1.47
2022-10-24T22:56:40.849Z,1.80
2022-10-24T22:58:44.543Z,1.47
2022-10-24T23:00:54.653Z,1.40
2022-10-24T23:03:35.574Z,1.50
2022-10-24T23:05:44.877Z,1.83
2022-10-24T23:07:52.077Z,1.33
2022-10-24T23:09:53.952Z,1.40
2022-10-24T23:11:57.036Z,1.30
2022-10-24T23:13:59.441Z,1.80
2022-10-24T23:16:26.475Z,1.80
2022-10-24T23:18:28.450Z,1.87
2022-10-24T23:21:00.958Z,1.63
2022-10-24T23:23:16.305Z,1.50
2022-10-24T23:25:19.681Z,1.60
2022-10-24T23:27:35.581Z,1.50
2022-10-24T23:29:44.302Z,1.70
2022-10-24T23:31:46.528Z,2.03
2022-10-24T23:33:48.526Z,1.83
2022-10-24T23:35:54.685Z,1.63
2022-10-24T23:37:56.577Z,1.60
2022-10-24T23:40:00.435Z,1.47
2022-10-24T23:42:03.039Z,1.40
2022-10-24T23:44:05.232Z,1.57
2022-10-24T23:46:15.721Z,1.40
2022-10-24T23:48:39.535Z,1.73
2022-10-24T23:51:13.601Z,2.23
2022-10-24T23:53:27.938Z,1.77
2022-10-24T23:55:30.302Z,1.37
2022-10-24T23:57:32.419Z,1.47
2022-10-24T23:59:34.117Z,1.47
