createdAt,value
2023-08-11T00:00:11.979Z,0.00
2023-08-11T00:00:41.919Z,0.00
2023-08-11T00:01:11.950Z,0.00
2023-08-11T00:01:41.896Z,0.00
2023-08-11T00:02:11.889Z,0.00
2023-08-11T00:02:41.873Z,0.00
2023-08-11T00:03:11.935Z,0.00
2023-08-11T00:03:43.547Z,0.00
2023-08-11T00:04:11.968Z,0.00
2023-08-11T00:04:41.947Z,0.00
2023-08-11T00:05:11.838Z,0.00
2023-08-11T00:05:41.823Z,0.00
2023-08-11T00:06:11.841Z,0.00
2023-08-11T00:06:41.879Z,0.00
2023-08-11T00:07:12.490Z,0.00
2023-08-11T00:07:41.822Z,0.00
2023-08-11T00:08:12.007Z,0.00
2023-08-11T00:08:42.002Z,0.00
2023-08-11T00:09:11.802Z,0.00
2023-08-11T00:09:41.808Z,0.00
2023-08-11T00:10:11.777Z,0.00
2023-08-11T00:10:42.128Z,0.00
2023-08-11T00:11:11.794Z,0.00
2023-08-11T00:11:42.314Z,0.00
2023-08-11T00:12:11.796Z,0.00
2023-08-11T00:12:41.772Z,0.00
2023-08-11T00:13:11.742Z,0.00
2023-08-11T00:13:41.762Z,0.00
2023-08-11T00:14:11.862Z,0.00
2023-08-11T00:14:41.733Z,0.00
2023-08-11T00:15:11.739Z,0.00
2023-08-11T00:15:41.739Z,0.00
2023-08-11T00:16:11.755Z,0.00
2023-08-11T00:16:41.742Z,0.00
2023-08-11T00:17:11.706Z,0.00
2023-08-11T00:17:41.740Z,0.00
2023-08-11T00:18:11.703Z,0.00
2023-08-11T00:18:41.695Z,0.00
2023-08-11T00:19:11.689Z,0.00
2023-08-11T00:19:41.670Z,0.00
2023-08-11T00:20:11.677Z,0.00
2023-08-11T00:20:41.780Z,0.00
2023-08-11T00:21:11.695Z,0.00
2023-08-11T00:21:41.671Z,0.00
2023-08-11T00:22:11.772Z,0.00
2023-08-11T00:22:41.873Z,0.00
2023-08-11T00:23:11.667Z,0.00
2023-08-11T00:23:41.641Z,0.00
2023-08-11T00:24:11.653Z,0.00
2023-08-11T00:24:41.707Z,0.00
2023-08-11T00:25:11.632Z,0.00
2023-08-11T00:25:41.690Z,0.00
2023-08-11T00:26:11.623Z,0.00
2023-08-11T00:26:42.477Z,0.00
2023-08-11T00:27:11.631Z,0.00
2023-08-11T00:27:41.658Z,0.00
2023-08-11T00:28:11.614Z,0.00
2023-08-11T00:28:41.592Z,0.00
2023-08-11T00:29:12.009Z,0.00
2023-08-11T00:29:41.599Z,0.00
2023-08-11T00:30:12.175Z,0.00
2023-08-11T00:30:41.603Z,0.00
2023-08-11T00:31:11.632Z,0.00
2023-08-11T00:31:41.603Z,0.00
2023-08-11T00:32:11.612Z,0.00
2023-08-11T00:32:41.602Z,0.00
2023-08-11T00:33:11.572Z,0.00
2023-08-11T00:33:43.440Z,0.00
2023-08-11T00:34:11.576Z,0.00
2023-08-11T00:34:41.632Z,0.00
2023-08-11T00:35:11.629Z,0.00
2023-08-11T00:35:41.535Z,0.00
2023-08-11T00:36:11.637Z,0.00
2023-08-11T00:36:41.678Z,0.00
2023-08-11T00:37:13.210Z,0.00
2023-08-11T00:37:41.474Z,0.00
2023-08-11T00:38:11.527Z,0.00
2023-08-11T00:38:41.523Z,0.00
2023-08-11T00:39:11.493Z,0.00
2023-08-11T00:39:42.005Z,0.00
2023-08-11T00:40:11.894Z,0.00
2023-08-11T00:40:41.469Z,0.00
2023-08-11T00:41:11.469Z,0.00
2023-08-11T00:41:41.562Z,0.00
2023-08-11T00:42:11.475Z,0.00
2023-08-11T00:42:41.450Z,0.00
2023-08-11T00:43:11.436Z,0.00
2023-08-11T00:43:41.423Z,0.00
2023-08-11T00:44:11.439Z,0.00
2023-08-11T00:44:41.420Z,0.00
2023-08-11T00:45:11.493Z,0.00
2023-08-11T00:45:41.433Z,0.00
2023-08-11T00:46:11.418Z,0.00
2023-08-11T00:46:41.395Z,0.00
2023-08-11T00:47:11.533Z,0.00
2023-08-11T00:47:41.453Z,0.00
2023-08-11T00:48:11.413Z,0.00
2023-08-11T00:48:41.579Z,0.00
2023-08-11T00:49:11.355Z,0.00
2023-08-11T00:49:42.298Z,0.00
2023-08-11T00:50:11.565Z,0.00
2023-08-11T00:50:42.065Z,0.00
2023-08-11T00:51:11.328Z,0.00
2023-08-11T00:51:41.373Z,0.00
2023-08-11T00:52:11.339Z,0.00
2023-08-11T00:52:44.997Z,0.00
2023-08-11T00:53:11.346Z,0.00
2023-08-11T00:53:41.330Z,0.00
2023-08-11T00:54:11.363Z,0.00
2023-08-11T00:54:41.456Z,0.00
2023-08-11T00:55:11.356Z,0.00
2023-08-11T00:55:41.813Z,0.00
2023-08-11T00:56:11.294Z,0.00
2023-08-11T00:56:41.382Z,0.00
2023-08-11T00:57:12.239Z,0.00
2023-08-11T00:57:41.302Z,0.00
2023-08-11T00:58:15.896Z,0.00
2023-08-11T00:58:41.286Z,0.00
2023-08-11T00:59:12.465Z,0.00
2023-08-11T00:59:41.296Z,0.00
2023-08-11T01:00:11.315Z,0.00
2023-08-11T01:00:41.289Z,0.00
2023-08-11T01:01:11.334Z,0.00
2023-08-11T01:01:41.394Z,0.00
2023-08-11T01:02:11.408Z,0.00
2023-08-11T01:02:41.736Z,0.00
2023-08-11T01:03:11.277Z,0.00
2023-08-11T01:03:41.526Z,0.00
2023-08-11T01:04:13.890Z,0.00
2023-08-11T01:04:41.791Z,0.00
2023-08-11T01:05:11.237Z,0.00
2023-08-11T01:05:41.206Z,0.00
2023-08-11T01:06:11.210Z,0.00
2023-08-11T01:06:41.308Z,0.00
2023-08-11T01:07:11.163Z,0.00
2023-08-11T01:07:41.191Z,0.00
2023-08-11T01:08:12.050Z,0.00
2023-08-11T01:08:41.983Z,0.00
2023-08-11T01:09:11.225Z,0.00
2023-08-11T01:09:41.188Z,0.00
2023-08-11T01:10:11.158Z,0.00
2023-08-11T01:10:41.683Z,0.00
2023-08-11T01:11:11.142Z,0.00
2023-08-11T01:11:41.136Z,0.00
2023-08-11T01:12:11.196Z,0.00
2023-08-11T01:12:41.128Z,0.00
2023-08-11T01:13:11.131Z,0.00
2023-08-11T01:13:41.112Z,0.00
2023-08-11T01:14:11.168Z,0.00
2023-08-11T01:14:41.124Z,0.00
2023-08-11T01:15:11.126Z,0.00
2023-08-11T01:15:41.946Z,0.00
2023-08-11T01:16:11.129Z,0.00
2023-08-11T01:16:41.153Z,0.00
2023-08-11T01:17:11.518Z,0.00
2023-08-11T01:17:41.139Z,0.00
2023-08-11T01:18:12.917Z,0.00
2023-08-11T01:18:42.282Z,0.00
2023-08-11T01:19:11.140Z,0.00
2023-08-11T01:19:41.056Z,0.00
2023-08-11T01:20:11.073Z,0.00
2023-08-11T01:20:41.077Z,0.00
2023-08-11T01:21:11.749Z,0.00
2023-08-11T01:21:41.087Z,0.00
2023-08-11T01:22:11.049Z,0.00
2023-08-11T01:22:41.132Z,0.00
2023-08-11T01:23:11.052Z,0.00
2023-08-11T01:23:41.022Z,0.00
2023-08-11T01:24:11.037Z,0.00
2023-08-11T01:24:41.034Z,0.00
2023-08-11T01:25:11.006Z,0.00
2023-08-11T01:25:41.066Z,0.00
2023-08-11T01:26:11.033Z,0.00
2023-08-11T01:26:41.984Z,0.00
2023-08-11T01:27:14.415Z,0.00
2023-08-11T01:27:40.986Z,0.00
2023-08-11T01:28:10.990Z,0.00
2023-08-11T01:28:42.103Z,0.00
2023-08-11T01:29:10.970Z,0.00
2023-08-11T01:29:40.977Z,0.00
2023-08-11T01:30:11.002Z,0.00
2023-08-11T01:30:41.013Z,0.00
2023-08-11T01:31:11.008Z,0.00
2023-08-11T01:31:40.936Z,0.00
2023-08-11T01:32:11.088Z,0.00
2023-08-11T01:32:41.154Z,0.00
2023-08-11T01:33:11.001Z,0.00
2023-08-11T01:33:40.942Z,0.00
2023-08-11T01:34:10.947Z,0.00
2023-08-11T01:34:40.949Z,0.00
2023-08-11T01:35:10.941Z,0.00
2023-08-11T01:35:41.902Z,0.00
2023-08-11T01:36:10.922Z,0.00
2023-08-11T01:36:40.919Z,0.00
2023-08-11T01:37:11.524Z,0.00
2023-08-11T01:37:43.229Z,0.00
2023-08-11T01:38:11.320Z,0.00
2023-08-11T01:38:41.471Z,0.00
2023-08-11T01:39:10.888Z,0.00
2023-08-11T01:39:40.888Z,0.00
2023-08-11T01:40:10.977Z,0.00
2023-08-11T01:40:40.875Z,0.00
2023-08-11T01:41:10.879Z,0.00
2023-08-11T01:41:40.926Z,0.00
2023-08-11T01:42:10.852Z,0.00
2023-08-11T01:42:46.651Z,0.00
2023-08-11T01:43:10.816Z,0.00
2023-08-11T01:43:40.820Z,0.00
2023-08-11T01:44:10.834Z,0.00
2023-08-11T01:44:40.813Z,0.00
2023-08-11T01:45:10.822Z,0.00
2023-08-11T01:45:40.837Z,0.00
2023-08-11T01:46:10.994Z,0.00
2023-08-11T01:46:41.050Z,0.00
2023-08-11T01:47:11.041Z,0.00
2023-08-11T01:47:40.870Z,0.00
2023-08-11T01:48:10.972Z,0.00
2023-08-11T01:48:40.851Z,0.00
2023-08-11T01:49:10.801Z,0.00
2023-08-11T01:49:40.777Z,0.00
2023-08-11T01:50:10.755Z,0.00
2023-08-11T01:50:40.777Z,0.00
2023-08-11T01:51:10.777Z,0.00
2023-08-11T01:51:40.880Z,0.00
2023-08-11T01:52:10.756Z,0.00
2023-08-11T01:52:40.735Z,0.00
2023-08-11T01:53:10.733Z,0.00
2023-08-11T01:53:40.719Z,0.00
2023-08-11T01:54:10.753Z,0.00
2023-08-11T01:54:40.761Z,0.00
2023-08-11T01:55:10.732Z,0.00
2023-08-11T01:55:40.697Z,0.00
2023-08-11T01:56:10.687Z,0.00
2023-08-11T01:56:40.741Z,0.00
2023-08-11T01:57:10.725Z,0.00
2023-08-11T01:57:48.586Z,0.00
2023-08-11T01:58:10.699Z,0.00
2023-08-11T01:58:40.753Z,0.00
2023-08-11T01:59:10.682Z,0.00
2023-08-11T01:59:40.787Z,0.00
2023-08-11T02:00:10.817Z,0.00
2023-08-11T02:00:40.837Z,0.00
2023-08-11T02:01:10.636Z,0.00
2023-08-11T02:01:40.816Z,0.00
2023-08-11T02:02:10.650Z,0.00
2023-08-11T02:02:40.702Z,0.00
2023-08-11T02:03:10.692Z,0.00
2023-08-11T02:03:40.688Z,0.00
2023-08-11T02:04:10.646Z,0.00
2023-08-11T02:04:40.691Z,0.00
2023-08-11T02:05:10.609Z,0.00
2023-08-11T02:05:40.613Z,0.00
2023-08-11T02:06:11.491Z,0.00
2023-08-11T02:06:40.658Z,0.00
2023-08-11T02:07:10.566Z,0.00
2023-08-11T02:07:40.576Z,0.00
2023-08-11T02:08:10.577Z,0.00
2023-08-11T02:08:40.544Z,0.00
2023-08-11T02:09:10.587Z,0.00
2023-08-11T02:09:40.590Z,0.00
2023-08-11T02:10:10.548Z,0.00
2023-08-11T02:10:40.667Z,0.00
2023-08-11T02:11:10.603Z,0.00
2023-08-11T02:11:40.539Z,0.00
2023-08-11T02:12:10.789Z,0.00
2023-08-11T02:12:40.512Z,0.00
2023-08-11T02:13:10.511Z,0.00
2023-08-11T02:13:40.529Z,0.00
2023-08-11T02:14:10.614Z,0.00
2023-08-11T02:14:40.730Z,0.00
2023-08-11T02:15:10.495Z,0.00
2023-08-11T02:15:40.583Z,0.00
2023-08-11T02:16:10.546Z,0.00
2023-08-11T02:16:40.471Z,0.00
2023-08-11T02:17:10.528Z,0.00
2023-08-11T02:17:40.571Z,0.00
2023-08-11T02:18:10.583Z,0.00
2023-08-11T02:18:40.467Z,0.00
2023-08-11T02:19:10.429Z,0.00
2023-08-11T02:19:40.470Z,0.00
2023-08-11T02:20:10.455Z,0.00
2023-08-11T02:20:40.469Z,0.00
2023-08-11T02:21:10.520Z,0.00
2023-08-11T02:21:40.603Z,0.00
2023-08-11T02:22:10.578Z,0.00
2023-08-11T02:22:40.435Z,0.00
2023-08-11T02:23:10.432Z,0.00
2023-08-11T02:23:40.429Z,0.00
2023-08-11T02:24:10.497Z,0.00
2023-08-11T02:24:40.451Z,0.00
2023-08-11T02:25:10.538Z,0.00
2023-08-11T02:25:40.479Z,0.00
2023-08-11T02:26:10.443Z,0.00
2023-08-11T02:26:40.435Z,0.00
2023-08-11T02:27:10.403Z,0.00
2023-08-11T02:27:40.400Z,0.00
2023-08-11T02:28:10.511Z,0.00
2023-08-11T02:28:40.590Z,0.00
2023-08-11T02:29:10.455Z,0.00
2023-08-11T02:29:40.398Z,0.00
2023-08-11T02:30:10.324Z,0.00
2023-08-11T02:30:40.335Z,0.00
2023-08-11T02:31:10.485Z,0.00
2023-08-11T02:31:40.374Z,0.00
2023-08-11T02:32:10.363Z,0.00
2023-08-11T02:32:40.378Z,0.00
2023-08-11T02:33:10.446Z,0.00
2023-08-11T02:33:40.339Z,0.00
2023-08-11T02:34:10.375Z,0.00
2023-08-11T02:34:40.289Z,0.00
2023-08-11T02:35:10.508Z,0.00
2023-08-11T02:35:40.381Z,0.00
2023-08-11T02:36:10.324Z,0.00
2023-08-11T02:36:40.324Z,0.00
2023-08-11T02:37:10.424Z,0.00
2023-08-11T02:37:40.270Z,0.00
2023-08-11T02:38:10.294Z,0.00
2023-08-11T02:38:40.259Z,0.00
2023-08-11T02:39:10.230Z,0.00
2023-08-11T02:39:40.719Z,0.00
2023-08-11T02:40:10.429Z,0.00
2023-08-11T02:40:40.299Z,0.00
2023-08-11T02:41:10.234Z,0.00
2023-08-11T02:41:40.260Z,0.00
2023-08-11T02:42:10.676Z,0.00
2023-08-11T02:42:40.607Z,0.00
2023-08-11T02:43:10.218Z,0.00
2023-08-11T02:43:40.240Z,0.00
2023-08-11T02:44:10.261Z,0.00
2023-08-11T02:44:40.221Z,0.00
2023-08-11T02:45:10.247Z,0.00
2023-08-11T02:45:40.343Z,0.00
2023-08-11T02:46:10.571Z,0.00
2023-08-11T02:46:40.177Z,0.00
2023-08-11T02:47:10.177Z,0.00
2023-08-11T02:47:40.155Z,0.00
2023-08-11T02:48:10.200Z,0.00
2023-08-11T02:48:40.132Z,0.00
2023-08-11T02:49:10.141Z,0.00
2023-08-11T02:49:40.177Z,0.00
2023-08-11T02:50:10.260Z,0.00
2023-08-11T02:50:40.183Z,0.00
2023-08-11T02:51:10.120Z,0.00
2023-08-11T02:51:40.547Z,0.00
2023-08-11T02:52:10.386Z,0.00
2023-08-11T02:52:40.150Z,0.00
2023-08-11T02:53:10.184Z,0.00
2023-08-11T02:53:40.173Z,0.00
2023-08-11T02:54:10.138Z,0.00
2023-08-11T02:54:41.376Z,0.00
2023-08-11T02:55:10.419Z,0.00
2023-08-11T02:55:40.086Z,0.00
2023-08-11T02:56:10.174Z,0.00
2023-08-11T02:56:40.238Z,0.00
2023-08-11T02:57:11.670Z,0.00
2023-08-11T02:57:40.068Z,0.00
2023-08-11T02:58:10.077Z,0.00
2023-08-11T02:58:40.038Z,0.00
2023-08-11T02:59:10.033Z,0.00
2023-08-11T02:59:40.096Z,0.00
2023-08-11T03:00:10.046Z,0.00
2023-08-11T03:00:40.074Z,0.00
2023-08-11T03:01:10.015Z,0.00
2023-08-11T03:01:40.041Z,0.00
2023-08-11T03:02:10.231Z,0.00
2023-08-11T03:02:40.079Z,0.00
2023-08-11T03:03:10.066Z,0.00
2023-08-11T03:03:40.010Z,0.00
2023-08-11T03:04:10.025Z,0.00
2023-08-11T03:04:40.418Z,0.00
2023-08-11T03:05:09.968Z,0.00
2023-08-11T03:05:39.996Z,0.00
2023-08-11T03:06:09.971Z,0.00
2023-08-11T03:06:41.512Z,0.00
2023-08-11T03:07:10.006Z,0.00
2023-08-11T03:07:39.958Z,0.00
2023-08-11T03:08:09.933Z,0.00
2023-08-11T03:08:39.951Z,0.00
2023-08-11T03:09:09.934Z,0.00
2023-08-11T03:09:40.006Z,0.00
2023-08-11T03:10:10.052Z,0.00
2023-08-11T03:10:54.712Z,0.00
2023-08-11T03:11:09.963Z,0.00
2023-08-11T03:11:39.911Z,0.00
2023-08-11T03:12:10.680Z,0.00
2023-08-11T03:12:39.915Z,0.00
2023-08-11T03:13:09.961Z,0.00
2023-08-11T03:13:39.884Z,0.00
2023-08-11T03:14:09.922Z,0.00
2023-08-11T03:14:39.875Z,0.00
2023-08-11T03:15:09.971Z,0.00
2023-08-11T03:15:40.032Z,0.00
2023-08-11T03:16:09.902Z,0.00
2023-08-11T03:16:39.923Z,0.00
2023-08-11T03:17:09.872Z,0.00
2023-08-11T03:17:40.766Z,0.00
2023-08-11T03:18:09.909Z,0.00
2023-08-11T03:18:39.835Z,0.00
2023-08-11T03:19:09.861Z,0.00
2023-08-11T03:19:39.837Z,0.00
2023-08-11T03:20:09.835Z,0.00
2023-08-11T03:20:39.887Z,0.00
2023-08-11T03:21:19.369Z,0.00
2023-08-11T03:21:39.862Z,0.00
2023-08-11T03:22:10.047Z,0.00
2023-08-11T03:22:39.828Z,0.00
2023-08-11T03:23:09.820Z,0.00
2023-08-11T03:23:41.324Z,0.00
2023-08-11T03:24:11.217Z,0.00
2023-08-11T03:24:39.870Z,1.00
2023-08-11T03:25:09.837Z,0.00
2023-08-11T03:25:39.775Z,0.00
2023-08-11T03:26:09.758Z,1.00
2023-08-11T03:26:39.750Z,1.00
2023-08-11T03:27:09.821Z,1.00
2023-08-11T03:27:39.748Z,1.00
2023-08-11T03:28:09.689Z,1.00
2023-08-11T03:28:39.713Z,1.00
2023-08-11T03:29:09.734Z,1.00
2023-08-11T03:29:41.170Z,2.00
2023-08-11T03:30:10.518Z,0.00
2023-08-11T03:30:39.720Z,0.00
2023-08-11T03:31:09.656Z,2.00
2023-08-11T03:31:39.653Z,2.00
2023-08-11T03:32:09.953Z,1.00
2023-08-11T03:32:39.806Z,1.00
2023-08-11T03:33:09.731Z,1.00
2023-08-11T03:33:39.619Z,1.00
2023-08-11T03:34:09.635Z,2.00
2023-08-11T03:34:39.700Z,2.00
2023-08-11T03:35:13.052Z,1.00
2023-08-11T03:35:39.595Z,1.00
2023-08-11T03:36:09.608Z,1.00
2023-08-11T03:36:40.394Z,2.00
2023-08-11T03:37:09.597Z,2.00
2023-08-11T03:37:39.635Z,4.00
2023-08-11T03:38:09.754Z,3.00
2023-08-11T03:38:39.828Z,3.00
2023-08-11T03:39:09.592Z,5.00
2023-08-11T03:39:39.657Z,5.00
2023-08-11T03:40:09.570Z,6.00
2023-08-11T03:40:39.568Z,5.00
2023-08-11T03:41:09.577Z,7.00
2023-08-11T03:41:39.565Z,8.00
2023-08-11T03:42:12.050Z,7.00
2023-08-11T03:42:39.586Z,4.00
2023-08-11T03:43:09.571Z,5.00
2023-08-11T03:43:39.575Z,5.00
2023-08-11T03:44:09.601Z,7.00
2023-08-11T03:44:39.520Z,11.00
2023-08-11T03:45:09.556Z,10.00
2023-08-11T03:45:39.615Z,11.00
2023-08-11T03:46:09.946Z,12.00
2023-08-11T03:46:39.581Z,11.00
2023-08-11T03:47:09.557Z,12.00
2023-08-11T03:47:39.474Z,12.00
2023-08-11T03:48:09.521Z,11.00
2023-08-11T03:48:39.545Z,13.00
2023-08-11T03:49:09.510Z,19.00
2023-08-11T03:49:39.467Z,19.00
2023-08-11T03:50:09.546Z,18.00
2023-08-11T03:50:39.517Z,21.00
2023-08-11T03:51:09.488Z,22.00
2023-08-11T03:51:39.562Z,22.00
2023-08-11T03:52:10.003Z,24.00
2023-08-11T03:52:39.643Z,23.00
2023-08-11T03:53:09.478Z,26.00
2023-08-11T03:53:48.065Z,29.00
2023-08-11T03:54:09.418Z,30.00
2023-08-11T03:54:45.489Z,32.00
2023-08-11T03:55:09.399Z,35.00
2023-08-11T03:55:39.409Z,37.00
2023-08-11T03:56:09.414Z,39.00
2023-08-11T03:56:39.440Z,41.00
2023-08-11T03:57:09.495Z,42.00
2023-08-11T03:57:39.407Z,44.00
2023-08-11T03:58:10.508Z,47.00
2023-08-11T03:58:39.417Z,51.00
2023-08-11T03:59:09.409Z,50.00
2023-08-11T03:59:39.380Z,52.00
2023-08-11T04:00:09.423Z,53.00
2023-08-11T04:00:39.664Z,57.00
2023-08-11T04:01:09.377Z,60.00
2023-08-11T04:01:39.330Z,60.00
2023-08-11T04:02:09.656Z,67.00
2023-08-11T04:02:39.382Z,67.00
2023-08-11T04:03:09.536Z,70.00
2023-08-11T04:03:39.425Z,73.00
2023-08-11T04:04:09.417Z,76.00
2023-08-11T04:04:39.353Z,80.00
2023-08-11T04:05:09.424Z,84.00
2023-08-11T04:05:39.391Z,81.00
2023-08-11T04:06:09.506Z,89.00
2023-08-11T04:06:39.570Z,90.00
2023-08-11T04:07:09.333Z,95.00
2023-08-11T04:07:39.313Z,97.00
2023-08-11T04:08:09.372Z,103.00
2023-08-11T04:08:39.324Z,105.00
2023-08-11T04:09:09.318Z,107.00
2023-08-11T04:09:39.276Z,112.00
2023-08-11T04:10:10.937Z,114.00
2023-08-11T04:10:39.264Z,121.00
2023-08-11T04:11:09.399Z,123.00
2023-08-11T04:11:40.354Z,123.00
2023-08-11T04:12:09.398Z,124.00
2023-08-11T04:12:39.264Z,128.00
2023-08-11T04:13:09.427Z,134.00
2023-08-11T04:13:39.325Z,139.00
2023-08-11T04:14:09.259Z,143.00
2023-08-11T04:14:39.234Z,144.00
2023-08-11T04:15:09.257Z,149.00
2023-08-11T04:15:39.244Z,150.00
2023-08-11T04:16:09.295Z,157.00
2023-08-11T04:16:39.293Z,160.00
2023-08-11T04:17:09.225Z,164.00
2023-08-11T04:17:39.271Z,169.00
2023-08-11T04:18:09.340Z,172.00
2023-08-11T04:18:39.165Z,177.00
2023-08-11T04:19:09.234Z,178.00
2023-08-11T04:19:39.173Z,182.00
2023-08-11T04:20:09.325Z,184.00
2023-08-11T04:20:39.437Z,189.00
2023-08-11T04:21:09.183Z,192.00
2023-08-11T04:21:39.147Z,196.00
2023-08-11T04:22:09.314Z,200.00
2023-08-11T04:22:39.606Z,203.00
2023-08-11T04:23:09.185Z,207.00
2023-08-11T04:23:39.234Z,210.00
2023-08-11T04:24:09.137Z,214.00
2023-08-11T04:24:39.120Z,218.00
2023-08-11T04:25:09.129Z,222.00
2023-08-11T04:25:39.110Z,224.00
2023-08-11T04:26:09.171Z,228.00
2023-08-11T04:26:39.109Z,235.00
2023-08-11T04:27:09.115Z,234.00
2023-08-11T04:27:39.106Z,236.00
2023-08-11T04:28:09.126Z,241.00
2023-08-11T04:28:39.155Z,245.00
2023-08-11T04:29:09.044Z,248.00
2023-08-11T04:29:39.182Z,252.00
2023-08-11T04:30:09.086Z,255.00
2023-08-11T04:30:39.166Z,259.00
2023-08-11T04:31:09.103Z,262.00
2023-08-11T04:31:39.047Z,267.00
2023-08-11T04:32:09.224Z,275.00
2023-08-11T04:32:40.056Z,269.00
2023-08-11T04:33:09.163Z,269.00
2023-08-11T04:33:39.104Z,278.00
2023-08-11T04:34:09.153Z,282.00
2023-08-11T04:34:39.246Z,285.00
2023-08-11T04:35:09.056Z,288.00
2023-08-11T04:35:39.016Z,294.00
2023-08-11T04:36:08.993Z,291.00
2023-08-11T04:36:39.003Z,295.00
2023-08-11T04:37:08.979Z,297.00
2023-08-11T04:37:39.094Z,300.00
2023-08-11T04:38:09.051Z,305.00
2023-08-11T04:38:39.092Z,308.00
2023-08-11T04:39:09.115Z,310.00
2023-08-11T04:39:39.022Z,317.00
2023-08-11T04:40:08.998Z,320.00
2023-08-11T04:40:38.952Z,323.00
2023-08-11T04:41:09.009Z,323.00
2023-08-11T04:41:38.953Z,330.00
2023-08-11T04:42:09.440Z,333.00
2023-08-11T04:42:38.965Z,332.00
2023-08-11T04:43:08.910Z,331.00
2023-08-11T04:43:38.938Z,340.00
2023-08-11T04:44:08.932Z,347.00
2023-08-11T04:44:38.930Z,348.00
2023-08-11T04:45:08.896Z,348.00
2023-08-11T04:45:38.880Z,350.00
2023-08-11T04:46:08.875Z,355.00
2023-08-11T04:46:38.997Z,358.00
2023-08-11T04:47:08.945Z,359.00
2023-08-11T04:47:39.012Z,361.00
2023-08-11T04:48:09.075Z,366.00
2023-08-11T04:48:39.127Z,369.00
2023-08-11T04:49:08.865Z,373.00
2023-08-11T04:49:38.927Z,369.00
2023-08-11T04:50:09.259Z,368.00
2023-08-11T04:50:38.943Z,377.00
2023-08-11T04:51:08.904Z,383.00
2023-08-11T04:51:38.909Z,384.00
2023-08-11T04:52:09.009Z,386.00
2023-08-11T04:52:38.881Z,391.00
2023-08-11T04:53:08.883Z,391.00
2023-08-11T04:53:38.866Z,392.00
2023-08-11T04:54:08.913Z,401.00
2023-08-11T04:54:39.215Z,400.00
2023-08-11T04:55:09.067Z,402.00
2023-08-11T04:55:38.810Z,406.00
2023-08-11T04:56:08.800Z,404.00
2023-08-11T04:56:38.780Z,410.00
2023-08-11T04:57:08.804Z,417.00
2023-08-11T04:57:38.811Z,418.00
2023-08-11T04:58:08.787Z,420.00
2023-08-11T04:58:38.765Z,421.00
2023-08-11T04:59:08.927Z,425.00
2023-08-11T04:59:38.758Z,426.00
2023-08-11T05:00:08.750Z,428.00
2023-08-11T05:00:39.194Z,427.00
2023-08-11T05:01:08.740Z,430.00
2023-08-11T05:01:38.806Z,434.00
2023-08-11T05:02:09.170Z,435.00
2023-08-11T05:02:38.955Z,438.00
2023-08-11T05:03:08.748Z,434.00
2023-08-11T05:03:38.812Z,439.00
2023-08-11T05:04:09.159Z,447.00
2023-08-11T05:04:38.713Z,448.00
2023-08-11T05:05:09.528Z,450.00
2023-08-11T05:05:38.676Z,449.00
2023-08-11T05:06:08.688Z,453.00
2023-08-11T05:06:38.722Z,455.00
2023-08-11T05:07:08.946Z,457.00
2023-08-11T05:07:38.706Z,458.00
2023-08-11T05:08:08.679Z,464.00
2023-08-11T05:08:38.664Z,460.00
2023-08-11T05:09:08.648Z,462.00
2023-08-11T05:09:38.768Z,467.00
2023-08-11T05:10:09.539Z,475.00
2023-08-11T05:10:38.638Z,475.00
2023-08-11T05:11:08.648Z,473.00
2023-08-11T05:11:38.638Z,476.00
2023-08-11T05:12:08.812Z,478.00
2023-08-11T05:12:38.641Z,476.00
2023-08-11T05:13:08.681Z,477.00
2023-08-11T05:13:38.728Z,481.00
2023-08-11T05:14:08.678Z,480.00
2023-08-11T05:14:38.656Z,483.00
2023-08-11T05:15:08.605Z,484.00
2023-08-11T05:15:38.681Z,486.00
2023-08-11T05:16:08.738Z,492.00
2023-08-11T05:16:38.807Z,490.00
2023-08-11T05:17:08.839Z,490.00
2023-08-11T05:17:38.616Z,488.00
2023-08-11T05:18:08.589Z,492.00
2023-08-11T05:18:43.807Z,496.00
2023-08-11T05:19:08.618Z,499.00
2023-08-11T05:19:38.560Z,501.00
2023-08-11T05:20:08.645Z,501.00
2023-08-11T05:20:38.519Z,502.00
2023-08-11T05:21:08.593Z,503.00
2023-08-11T05:21:38.643Z,507.00
2023-08-11T05:22:08.662Z,504.00
2023-08-11T05:22:38.586Z,502.00
2023-08-11T05:23:08.504Z,504.00
2023-08-11T05:23:38.507Z,511.00
2023-08-11T05:24:08.538Z,512.00
2023-08-11T05:24:38.486Z,513.00
2023-08-11T05:25:12.675Z,515.00
2023-08-11T05:25:38.492Z,511.00
2023-08-11T05:26:08.510Z,508.00
2023-08-11T05:26:38.497Z,518.00
2023-08-11T05:27:08.630Z,521.00
2023-08-11T05:27:38.495Z,518.00
2023-08-11T05:28:08.584Z,519.00
2023-08-11T05:28:38.500Z,519.00
2023-08-11T05:29:11.055Z,521.00
2023-08-11T05:29:38.480Z,521.00
2023-08-11T05:30:08.557Z,522.00
2023-08-11T05:30:38.652Z,523.00
2023-08-11T05:31:08.467Z,527.00
2023-08-11T05:31:38.462Z,527.00
2023-08-11T05:32:08.486Z,528.00
2023-08-11T05:32:38.497Z,529.00
2023-08-11T05:33:08.456Z,529.00
2023-08-11T05:33:38.387Z,533.00
2023-08-11T05:34:08.444Z,528.00
2023-08-11T05:34:38.365Z,535.00
2023-08-11T05:35:08.422Z,532.00
2023-08-11T05:35:38.407Z,537.00
2023-08-11T05:36:08.399Z,532.00
2023-08-11T05:36:38.356Z,533.00
2023-08-11T05:37:08.685Z,532.00
2023-08-11T05:37:38.433Z,541.00
2023-08-11T05:38:08.374Z,535.00
2023-08-11T05:38:38.328Z,537.00
2023-08-11T05:39:08.356Z,538.00
2023-08-11T05:39:40.079Z,535.00
2023-08-11T05:40:08.299Z,536.00
2023-08-11T05:40:38.396Z,536.00
2023-08-11T05:41:08.311Z,540.00
2023-08-11T05:41:38.357Z,543.00
2023-08-11T05:42:08.382Z,542.00
2023-08-11T05:42:38.300Z,543.00
2023-08-11T05:43:08.307Z,545.00
2023-08-11T05:43:38.535Z,541.00
2023-08-11T05:44:08.411Z,537.00
2023-08-11T05:44:38.481Z,548.00
2023-08-11T05:45:08.316Z,546.00
2023-08-11T05:45:38.291Z,546.00
2023-08-11T05:46:08.393Z,548.00
2023-08-11T05:46:38.328Z,548.00
2023-08-11T05:47:08.471Z,550.00
2023-08-11T05:47:38.297Z,546.00
2023-08-11T05:48:08.294Z,550.00
2023-08-11T05:48:39.072Z,549.00
2023-08-11T05:49:08.293Z,553.00
2023-08-11T05:49:38.272Z,552.00
2023-08-11T05:50:08.264Z,547.00
2023-08-11T05:50:38.308Z,547.00
2023-08-11T05:51:08.200Z,549.00
2023-08-11T05:51:38.195Z,546.00
2023-08-11T05:52:08.320Z,551.00
2023-08-11T05:52:38.322Z,545.00
2023-08-11T05:53:08.240Z,542.00
2023-08-11T05:53:38.195Z,548.00
2023-08-11T05:54:08.189Z,551.00
2023-08-11T05:54:38.224Z,552.00
2023-08-11T05:55:08.221Z,551.00
2023-08-11T05:55:38.157Z,550.00
2023-08-11T05:56:08.231Z,550.00
2023-08-11T05:56:38.197Z,549.00
2023-08-11T05:57:08.416Z,553.00
2023-08-11T05:57:38.212Z,550.00
2023-08-11T05:58:08.246Z,547.00
2023-08-11T05:58:38.324Z,546.00
2023-08-11T05:59:08.193Z,545.00
2023-08-11T05:59:38.127Z,548.00
2023-08-11T06:00:08.175Z,549.00
2023-08-11T06:00:38.232Z,543.00
2023-08-11T06:01:08.200Z,543.00
2023-08-11T06:01:38.121Z,546.00
2023-08-11T06:02:08.087Z,549.00
2023-08-11T06:02:38.124Z,547.00
2023-08-11T06:03:08.097Z,544.00
2023-08-11T06:03:38.136Z,548.00
2023-08-11T06:04:08.092Z,546.00
2023-08-11T06:04:38.077Z,547.00
2023-08-11T06:05:08.226Z,547.00
2023-08-11T06:05:38.106Z,538.00
2023-08-11T06:06:08.077Z,538.00
2023-08-11T06:06:38.090Z,543.00
2023-08-11T06:07:08.352Z,538.00
2023-08-11T06:07:38.022Z,548.00
2023-08-11T06:08:08.037Z,539.00
2023-08-11T06:08:38.088Z,537.00
2023-08-11T06:09:08.050Z,540.00
2023-08-11T06:09:38.038Z,536.00
2023-08-11T06:10:08.041Z,535.00
2023-08-11T06:10:37.998Z,534.00
2023-08-11T06:11:08.059Z,538.00
2023-08-11T06:11:38.005Z,532.00
2023-08-11T06:12:08.103Z,531.00
2023-08-11T06:12:38.385Z,537.00
2023-08-11T06:13:07.977Z,531.00
2023-08-11T06:13:37.991Z,532.00
2023-08-11T06:14:07.983Z,532.00
2023-08-11T06:14:37.984Z,530.00
2023-08-11T06:15:08.025Z,531.00
2023-08-11T06:15:38.009Z,529.00
2023-08-11T06:16:07.973Z,526.00
2023-08-11T06:16:37.963Z,528.00
2023-08-11T06:17:09.952Z,523.00
2023-08-11T06:17:37.932Z,527.00
2023-08-11T06:18:07.947Z,517.00
2023-08-11T06:18:37.929Z,521.00
2023-08-11T06:19:07.967Z,526.00
2023-08-11T06:19:37.993Z,522.00
2023-08-11T06:20:07.958Z,522.00
2023-08-11T06:20:41.467Z,520.00
2023-08-11T06:21:08.008Z,518.00
2023-08-11T06:21:37.909Z,519.00
2023-08-11T06:22:07.935Z,521.00
2023-08-11T06:22:37.896Z,519.00
2023-08-11T06:23:07.956Z,518.00
2023-08-11T06:23:37.856Z,518.00
2023-08-11T06:24:07.941Z,517.00
2023-08-11T06:24:37.848Z,517.00
2023-08-11T06:25:07.863Z,520.00
2023-08-11T06:25:38.057Z,516.00
2023-08-11T06:26:07.996Z,511.00
2023-08-11T06:26:38.021Z,514.00
2023-08-11T06:27:08.202Z,509.00
2023-08-11T06:27:37.850Z,507.00
2023-08-11T06:28:07.874Z,512.00
2023-08-11T06:28:37.839Z,512.00
2023-08-11T06:29:07.824Z,510.00