createdAt,value
2018-08-13T00:01:37.798Z,20.60
2018-08-13T00:04:12.241Z,20.50
2018-08-13T00:06:46.124Z,20.50
2018-08-13T00:09:19.872Z,20.50
2018-08-13T00:11:53.492Z,20.60
2018-08-13T00:14:28.100Z,20.50
2018-08-13T00:17:01.967Z,20.50
2018-08-13T00:19:35.732Z,20.40
2018-08-13T00:22:10.251Z,20.30
2018-08-13T00:24:45.228Z,20.40
2018-08-13T00:27:19.021Z,20.30
2018-08-13T00:29:52.965Z,20.40
2018-08-13T00:32:26.751Z,20.30
2018-08-13T00:35:00.540Z,20.30
2018-08-13T00:37:34.459Z,20.20
2018-08-13T00:40:08.900Z,20.00
2018-08-13T00:42:42.821Z,20.00
2018-08-13T00:45:17.466Z,20.00
2018-08-13T00:47:51.316Z,19.90
2018-08-13T00:50:26.046Z,20.10
2018-08-13T00:53:00.610Z,20.00
2018-08-13T00:55:35.270Z,20.10
2018-08-13T00:58:09.152Z,20.10
2018-08-13T01:00:43.727Z,20.00
2018-08-13T01:03:17.987Z,19.90
2018-08-13T01:05:51.830Z,19.90
2018-08-13T01:08:26.427Z,19.80
2018-08-13T01:11:00.251Z,19.80
2018-08-13T01:13:34.857Z,19.70
2018-08-13T01:16:08.667Z,19.70
2018-08-13T01:18:43.265Z,19.80
2018-08-13T01:21:17.939Z,19.80
2018-08-13T01:23:52.511Z,19.80
2018-08-13T01:26:26.393Z,19.80
2018-08-13T01:29:00.889Z,19.80
2018-08-13T01:31:34.605Z,19.70
2018-08-13T01:34:08.363Z,19.60
2018-08-13T01:36:42.273Z,19.70
2018-08-13T01:39:16.898Z,19.70
2018-08-13T01:41:51.554Z,19.70
2018-08-13T01:44:25.385Z,19.70
2018-08-13T01:46:59.124Z,19.70
2018-08-13T01:49:33.011Z,19.60
2018-08-13T01:52:06.669Z,19.60
2018-08-13T01:54:40.537Z,19.60
2018-08-13T01:57:14.470Z,19.50
2018-08-13T01:59:49.015Z,19.40
2018-08-13T02:02:22.847Z,19.40
2018-08-13T02:04:56.668Z,19.40
2018-08-13T02:07:31.104Z,19.50
2018-08-13T02:10:04.959Z,19.50
2018-08-13T02:12:38.819Z,19.40
2018-08-13T02:15:12.617Z,19.40
2018-08-13T02:17:46.373Z,19.30
2018-08-13T02:20:20.961Z,19.30
2018-08-13T02:22:54.844Z,19.30
2018-08-13T02:25:28.624Z,19.30
2018-08-13T02:28:03.104Z,19.30
2018-08-13T02:30:37.792Z,19.30
2018-08-13T02:33:12.345Z,19.30
2018-08-13T02:35:46.909Z,19.30
2018-08-13T02:38:20.608Z,19.30
2018-08-13T02:40:54.468Z,19.30
2018-08-13T02:43:28.167Z,19.20
2018-08-13T02:46:02.730Z,19.20
2018-08-13T02:48:36.598Z,19.20
2018-08-13T02:51:10.339Z,19.10
2018-08-13T02:53:44.016Z,19.10
2018-08-13T02:56:17.748Z,19.10
2018-08-13T02:58:51.659Z,19.10
2018-08-13T03:01:25.387Z,19.10
2018-08-13T03:03:59.192Z,19.10
2018-08-13T03:06:32.854Z,19.10
2018-08-13T03:09:07.499Z,19.10
2018-08-13T03:11:41.441Z,19.10
2018-08-13T03:14:15.152Z,19.00
2018-08-13T03:16:50.503Z,18.90
2018-08-13T03:19:24.975Z,18.80
2018-08-13T03:21:58.709Z,18.80
2018-08-13T03:24:32.567Z,18.80
2018-08-13T03:27:06.468Z,18.80
2018-08-13T03:29:40.916Z,18.90
2018-08-13T03:32:14.784Z,18.90
2018-08-13T03:34:48.651Z,19.00
2018-08-13T03:37:22.492Z,19.10
2018-08-13T03:39:56.256Z,19.00
2018-08-13T03:42:30.871Z,18.90
2018-08-13T03:45:04.700Z,18.90
2018-08-13T03:47:38.504Z,18.80
2018-08-13T03:50:12.342Z,18.70
2018-08-13T03:52:46.203Z,18.70
2018-08-13T03:55:20.715Z,18.70
2018-08-13T03:57:55.342Z,18.70
2018-08-13T04:00:28.992Z,18.70
2018-08-13T04:03:02.797Z,18.70
2018-08-13T04:05:37.271Z,18.70
2018-08-13T04:08:12.522Z,18.60
2018-08-13T04:10:46.371Z,18.60
2018-08-13T04:13:20.929Z,18.70
2018-08-13T04:15:55.571Z,18.80
2018-08-13T04:18:29.435Z,18.80
2018-08-13T04:21:03.999Z,18.50
2018-08-13T04:23:37.732Z,18.50
2018-08-13T04:26:11.505Z,18.40
2018-08-13T04:28:45.264Z,18.50
2018-08-13T04:31:18.996Z,18.50
2018-08-13T04:33:52.825Z,18.50
2018-08-13T04:36:26.632Z,18.50
2018-08-13T04:39:00.500Z,18.50
2018-08-13T04:41:35.078Z,18.30
2018-08-13T04:44:08.807Z,18.30
2018-08-13T04:46:42.575Z,18.30
2018-08-13T04:49:16.443Z,18.20
2018-08-13T04:51:50.223Z,18.20
2018-08-13T04:54:24.051Z,18.20
2018-08-13T04:56:57.844Z,18.20
2018-08-13T04:59:31.784Z,18.20
2018-08-13T05:02:05.764Z,18.20
2018-08-13T05:04:39.643Z,18.20
2018-08-13T05:07:13.576Z,18.30
2018-08-13T05:09:48.163Z,18.40
2018-08-13T05:12:22.009Z,18.40
2018-08-13T05:14:56.725Z,18.40
2018-08-13T05:17:30.610Z,18.40
2018-08-13T05:20:04.634Z,18.50
2018-08-13T05:22:38.317Z,18.60
2018-08-13T05:25:12.130Z,18.80
2018-08-13T05:27:46.445Z,18.90
2018-08-13T05:30:20.375Z,19.00
2018-08-13T05:32:55.424Z,19.30
2018-08-13T05:35:29.895Z,19.50
2018-08-13T05:38:04.551Z,19.60
2018-08-13T05:40:38.274Z,19.60
2018-08-13T05:43:12.900Z,20.00
2018-08-13T05:45:46.632Z,20.00
2018-08-13T05:48:20.494Z,20.20
2018-08-13T05:50:54.998Z,20.40
2018-08-13T05:53:29.626Z,20.50
2018-08-13T05:56:04.313Z,20.80
2018-08-13T05:58:38.157Z,20.70
2018-08-13T06:01:12.732Z,20.80
2018-08-13T06:03:47.230Z,20.70
2018-08-13T06:06:20.895Z,20.70
2018-08-13T06:08:54.654Z,20.70
2018-08-13T06:11:28.423Z,20.80
2018-08-13T06:14:02.326Z,20.90
2018-08-13T06:16:36.957Z,20.70
2018-08-13T06:19:10.865Z,20.70
2018-08-13T06:21:44.589Z,20.70
2018-08-13T06:24:19.325Z,20.70
2018-08-13T06:26:53.051Z,20.80
2018-08-13T06:29:26.960Z,20.90
2018-08-13T06:32:00.709Z,21.10
2018-08-13T06:34:34.448Z,21.40
2018-08-13T06:37:08.278Z,21.50
2018-08-13T06:39:42.851Z,21.80
2018-08-13T06:42:17.535Z,22.10
2018-08-13T06:44:52.098Z,22.30
2018-08-13T06:47:26.743Z,22.50
2018-08-13T06:50:01.446Z,22.60
2018-08-13T06:52:35.410Z,22.60
2018-08-13T06:55:09.376Z,22.70
2018-08-13T06:57:43.085Z,23.00
2018-08-13T07:00:17.036Z,23.30
2018-08-13T07:02:51.466Z,23.90
2018-08-13T07:05:25.272Z,23.80
2018-08-13T07:07:59.110Z,23.90
2018-08-13T07:10:33.659Z,23.80
2018-08-13T07:13:07.498Z,23.90
2018-08-13T07:15:42.110Z,24.20
2018-08-13T07:18:15.908Z,24.20
2018-08-13T07:20:49.647Z,24.50
2018-08-13T07:23:23.544Z,24.60
2018-08-13T07:25:58.093Z,24.90
2018-08-13T07:28:32.005Z,24.90
2018-08-13T07:31:06.557Z,25.20
2018-08-13T07:33:40.349Z,25.20
2018-08-13T07:36:14.883Z,25.40
2018-08-13T07:38:48.742Z,25.40
2018-08-13T07:41:22.610Z,25.50
2018-08-13T07:43:56.362Z,25.40
2018-08-13T07:46:30.143Z,25.20
2018-08-13T07:49:03.961Z,25.10
2018-08-13T07:51:37.791Z,25.10
2018-08-13T07:54:11.665Z,25.10
2018-08-13T07:56:45.432Z,25.20
2018-08-13T07:59:20.059Z,25.20
2018-08-13T08:01:53.940Z,25.10
2018-08-13T08:04:28.555Z,25.10
2018-08-13T08:07:02.488Z,25.00
2018-08-13T08:09:36.322Z,25.00
2018-08-13T08:12:10.828Z,25.00
2018-08-13T08:14:45.679Z,25.00
2018-08-13T08:17:19.275Z,24.90
2018-08-13T08:19:53.118Z,24.80
2018-08-13T08:22:27.799Z,24.50
2018-08-13T08:25:01.620Z,24.50
2018-08-13T08:27:35.570Z,24.50
2018-08-13T08:30:09.331Z,24.40
2018-08-13T08:32:43.948Z,24.10
2018-08-13T08:35:17.686Z,24.10
2018-08-13T08:37:53.037Z,23.90
2018-08-13T08:40:27.582Z,23.90
2018-08-13T08:43:01.468Z,23.90
2018-08-13T08:45:35.552Z,23.80
2018-08-13T08:48:09.444Z,23.70
2018-08-13T08:50:43.280Z,23.40
2018-08-13T08:53:17.891Z,23.10
2018-08-13T08:55:52.424Z,23.00
2018-08-13T08:58:26.048Z,23.00
2018-08-13T09:01:00.006Z,22.90
2018-08-13T09:03:33.779Z,23.00
2018-08-13T09:06:07.641Z,23.10
2018-08-13T09:08:42.344Z,22.80
2018-08-13T09:11:16.170Z,22.80
2018-08-13T09:13:50.903Z,22.70
2018-08-13T09:16:24.544Z,22.70
2018-08-13T09:19:10.598Z,22.70
2018-08-13T09:21:45.064Z,22.90
2018-08-13T09:37:59.883Z,23.10
2018-08-13T09:40:33.667Z,23.10
2018-08-13T09:43:07.540Z,23.10
2018-08-13T09:45:42.203Z,23.50
2018-08-13T09:48:16.181Z,23.50
2018-08-13T09:50:50.700Z,23.70
2018-08-13T09:53:25.602Z,23.70
2018-08-13T09:55:59.469Z,23.70
2018-08-13T09:58:33.176Z,23.80
2018-08-13T10:01:06.835Z,23.80
2018-08-13T10:03:40.664Z,23.60
2018-08-13T10:06:14.459Z,23.60
2018-08-13T10:08:49.474Z,23.60
2018-08-13T10:11:23.341Z,23.60
2018-08-13T10:13:57.052Z,23.80
2018-08-13T10:16:30.997Z,24.00
2018-08-13T10:19:04.746Z,24.00
2018-08-13T10:21:38.644Z,24.00
2018-08-13T10:24:12.469Z,23.70
2018-08-13T10:26:46.373Z,23.60
2018-08-13T10:29:21.005Z,23.50
2018-08-13T10:31:54.677Z,23.50
2018-08-13T10:34:30.287Z,23.40
2018-08-13T10:37:03.951Z,23.50
2018-08-13T10:39:37.792Z,23.60
2018-08-13T10:42:11.731Z,23.60
2018-08-13T10:44:45.612Z,23.50
2018-08-13T10:47:19.321Z,23.30
2018-08-13T10:49:53.905Z,23.10
2018-08-13T10:52:28.405Z,23.10
2018-08-13T10:55:02.250Z,23.00
2018-08-13T10:57:35.923Z,23.00
2018-08-13T11:00:09.759Z,23.10
2018-08-13T11:02:44.377Z,23.10
2018-08-13T11:05:18.884Z,23.10
2018-08-13T11:07:53.583Z,23.10
2018-08-13T11:10:27.448Z,23.10
2018-08-13T11:13:01.273Z,23.30
2018-08-13T11:15:35.028Z,23.30
2018-08-13T11:18:09.538Z,23.00
2018-08-13T11:20:44.210Z,22.80
2018-08-13T11:23:17.995Z,22.80
2018-08-13T11:25:52.702Z,22.60
2018-08-13T11:28:26.638Z,22.60
2018-08-13T11:31:01.123Z,22.50
2018-08-13T11:33:34.911Z,22.50
2018-08-13T11:36:09.601Z,22.70
2018-08-13T11:38:43.557Z,22.70
2018-08-13T11:41:18.377Z,22.80
2018-08-13T11:46:31.324Z,23.00
2018-08-13T11:49:04.988Z,23.10
2018-08-13T11:51:38.745Z,23.20
2018-08-13T11:54:13.295Z,23.50
2018-08-13T11:56:47.017Z,23.50
2018-08-13T11:59:21.535Z,23.50
2018-08-13T12:01:55.350Z,23.50
2018-08-13T12:04:30.131Z,23.50
2018-08-13T12:07:03.971Z,23.50
2018-08-13T12:09:37.855Z,23.40
2018-08-13T12:12:11.647Z,23.40
2018-08-13T12:14:45.522Z,23.20
2018-08-13T12:17:19.960Z,23.40
2018-08-13T12:19:54.623Z,23.40
2018-08-13T12:22:28.448Z,23.40
2018-08-13T12:25:03.055Z,23.30
2018-08-13T12:27:36.808Z,23.30
2018-08-13T12:30:10.670Z,23.30
2018-08-13T12:32:44.427Z,23.30
2018-08-13T12:35:18.293Z,23.10
2018-08-13T12:37:52.151Z,23.20
2018-08-13T12:40:25.852Z,23.20
2018-08-13T12:42:59.725Z,23.30
2018-08-13T12:45:33.476Z,23.40
2018-08-13T12:48:07.252Z,23.40
2018-08-13T12:50:41.895Z,23.60
2018-08-13T12:53:15.766Z,23.60
2018-08-13T12:55:49.523Z,23.60
2018-08-13T12:58:23.333Z,23.50
2018-08-13T13:00:57.755Z,23.50
2018-08-13T13:03:31.539Z,23.50
2018-08-13T13:06:05.267Z,23.30
2018-08-13T13:08:39.705Z,23.10
2018-08-13T13:11:14.231Z,23.10
2018-08-13T13:13:48.136Z,23.10
2018-08-13T13:16:22.778Z,23.20
2018-08-13T13:18:56.533Z,23.20
2018-08-13T13:21:31.105Z,23.30
2018-08-13T13:24:05.721Z,23.30
2018-08-13T13:26:39.611Z,23.30
2018-08-13T13:29:14.147Z,23.70
2018-08-13T13:31:48.764Z,24.10
2018-08-13T13:34:22.623Z,24.10
2018-08-13T13:36:56.363Z,24.60
2018-08-13T13:39:30.280Z,24.90
2018-08-13T13:42:04.101Z,25.00
2018-08-13T13:44:37.981Z,24.60
2018-08-13T13:47:12.670Z,24.50
2018-08-13T13:49:46.492Z,24.50
2018-08-13T13:52:20.983Z,24.60
2018-08-13T13:54:55.779Z,24.60
2018-08-13T13:57:30.424Z,24.80
2018-08-13T14:00:04.115Z,24.80
2018-08-13T14:02:37.778Z,25.00
2018-08-13T14:05:12.356Z,25.40
2018-08-13T14:07:46.936Z,25.20
2018-08-13T14:10:21.589Z,25.10
2018-08-13T14:12:55.536Z,25.10
2018-08-13T14:15:29.277Z,25.00
2018-08-13T14:18:04.096Z,25.10
2018-08-13T14:20:37.799Z,25.10
2018-08-13T14:23:11.706Z,25.50
2018-08-13T14:25:45.420Z,25.80
2018-08-13T14:28:20.092Z,25.70
2018-08-13T14:30:55.725Z,25.50
2018-08-13T14:33:29.475Z,25.50
2018-08-13T14:36:04.831Z,25.30
2018-08-13T14:38:38.694Z,25.20
2018-08-13T14:41:12.705Z,25.20
2018-08-13T14:43:47.320Z,24.90
2018-08-13T14:46:22.102Z,24.90
2018-08-13T14:48:55.815Z,24.90
2018-08-13T14:51:30.503Z,24.80
2018-08-13T14:54:04.335Z,24.70
2018-08-13T14:56:38.138Z,24.00
2018-08-13T14:59:11.891Z,23.30
2018-08-13T15:01:45.748Z,22.70
2018-08-13T15:04:20.914Z,23.00
2018-08-13T15:06:54.874Z,23.00
2018-08-13T15:09:29.355Z,23.30
2018-08-13T15:12:03.882Z,23.40
2018-08-13T15:14:37.981Z,23.40
2018-08-13T15:17:11.758Z,23.30
2018-08-13T15:19:45.638Z,23.20
2018-08-13T15:22:19.400Z,23.40
2018-08-13T15:24:53.185Z,23.50
2018-08-13T15:27:27.956Z,23.30
2018-08-13T15:30:01.457Z,23.30
2018-08-13T15:32:36.042Z,23.30
2018-08-13T15:35:09.876Z,23.30
2018-08-13T15:37:43.596Z,23.40
2018-08-13T15:40:17.524Z,23.40
2018-08-13T15:42:51.401Z,23.60
2018-08-13T15:45:26.016Z,23.80
2018-08-13T15:47:59.821Z,23.80
2018-08-13T15:50:33.695Z,23.80
2018-08-13T15:53:07.528Z,23.70
2018-08-13T15:55:41.572Z,23.70
2018-08-13T15:58:15.377Z,23.80
2018-08-13T16:00:50.040Z,23.80
2018-08-13T16:03:23.915Z,23.80
2018-08-13T16:05:58.567Z,23.70
2018-08-13T16:08:32.942Z,23.70
2018-08-13T16:11:06.748Z,23.60
2018-08-13T16:13:43.550Z,23.50
2018-08-13T16:16:17.396Z,23.30
2018-08-13T16:18:51.177Z,23.30
2018-08-13T16:21:24.900Z,23.20
2018-08-13T16:23:58.790Z,23.20
2018-08-13T16:26:32.659Z,23.20
2018-08-13T16:29:06.448Z,23.30
2018-08-13T16:31:41.101Z,22.90
2018-08-13T16:34:14.689Z,22.90
2018-08-13T16:36:48.572Z,22.60
2018-08-13T16:39:23.094Z,22.60
2018-08-13T16:41:56.887Z,22.50
2018-08-13T16:44:30.688Z,22.50
2018-08-13T16:47:04.464Z,22.40
2018-08-13T16:49:38.988Z,22.20
2018-08-13T16:52:12.780Z,22.20
2018-08-13T16:54:46.557Z,22.10
2018-08-13T16:57:20.540Z,22.10
2018-08-13T16:59:54.385Z,22.20
2018-08-13T17:02:28.999Z,22.20
2018-08-13T17:05:02.949Z,22.20
2018-08-13T17:07:36.929Z,22.20
2018-08-13T17:10:11.553Z,22.10
2018-08-13T17:12:45.359Z,22.10
2018-08-13T17:15:19.243Z,22.20
2018-08-13T17:17:52.981Z,22.30
2018-08-13T17:20:26.773Z,22.30
2018-08-13T17:23:00.760Z,22.20
2018-08-13T17:25:34.492Z,22.20
2018-08-13T17:28:08.503Z,22.10
2018-08-13T17:30:43.062Z,22.20
2018-08-13T17:33:17.686Z,22.20
2018-08-13T17:35:52.321Z,22.10
2018-08-13T17:38:26.172Z,22.10
2018-08-13T17:40:59.939Z,22.10
2018-08-13T17:43:34.540Z,22.00
2018-08-13T17:46:09.110Z,22.10
2018-08-13T17:48:42.759Z,22.10
2018-08-13T17:51:16.413Z,22.10
2018-08-13T17:53:50.187Z,22.10
2018-08-13T17:56:24.009Z,22.00
2018-08-13T17:58:57.681Z,22.00
2018-08-13T18:01:31.518Z,22.00
2018-08-13T18:04:05.174Z,22.00
2018-08-13T18:06:38.959Z,21.90
2018-08-13T18:09:12.727Z,21.80
2018-08-13T18:11:47.327Z,21.70
2018-08-13T18:14:20.993Z,21.70
2018-08-13T18:16:55.503Z,21.60
2018-08-13T18:19:30.037Z,21.60
2018-08-13T18:22:03.876Z,21.60
2018-08-13T18:24:38.509Z,21.50
2018-08-13T18:27:12.303Z,21.50
2018-08-13T18:29:46.127Z,21.50
2018-08-13T18:32:20.746Z,21.30
2018-08-13T18:34:54.520Z,21.30
2018-08-13T18:37:28.334Z,21.30
2018-08-13T18:40:02.235Z,21.30
2018-08-13T18:42:36.285Z,21.30
2018-08-13T18:47:51.070Z,21.30
2018-08-13T18:50:24.910Z,21.30
2018-08-13T18:52:58.673Z,21.20
2018-08-13T18:55:32.447Z,21.20
2018-08-13T18:58:07.198Z,21.10
2018-08-13T19:00:41.110Z,21.10
2018-08-13T19:03:15.719Z,21.00
2018-08-13T19:05:49.536Z,21.00
2018-08-13T19:08:23.407Z,21.00
2018-08-13T19:10:57.319Z,20.90
2018-08-13T19:13:31.210Z,20.90
2018-08-13T19:16:05.758Z,20.90
2018-08-13T19:18:39.599Z,20.90
2018-08-13T19:21:13.428Z,20.90
2018-08-13T19:23:47.195Z,20.90
2018-08-13T19:26:21.717Z,20.90
2018-08-13T19:28:56.394Z,20.90
2018-08-13T19:31:30.077Z,20.90
2018-08-13T19:36:44.904Z,20.90
2018-08-13T19:39:18.625Z,20.90
2018-08-13T19:41:53.152Z,20.80
2018-08-13T19:44:26.985Z,20.80
2018-08-13T19:47:00.796Z,20.80
2018-08-13T19:49:35.391Z,20.90
2018-08-13T19:52:09.932Z,20.90
2018-08-13T19:54:43.828Z,20.90
2018-08-13T19:57:17.560Z,20.90
2018-08-13T19:59:51.259Z,20.90
2018-08-13T20:02:25.867Z,20.90
2018-08-13T20:04:59.681Z,20.90
2018-08-13T20:07:33.496Z,20.90
2018-08-13T20:10:07.264Z,20.90
2018-08-13T20:12:41.041Z,20.90
2018-08-13T20:15:14.894Z,20.80
2018-08-13T20:17:48.758Z,20.70
2018-08-13T20:20:23.321Z,20.60
2018-08-13T20:22:57.164Z,20.60
2018-08-13T20:25:30.970Z,20.60
2018-08-13T20:28:05.564Z,20.60
2018-08-13T20:30:40.046Z,20.60
2018-08-13T20:33:13.930Z,20.60
2018-08-13T20:35:47.899Z,20.60
2018-08-13T20:38:22.481Z,20.60
2018-08-13T20:40:56.377Z,20.60
2018-08-13T20:43:30.024Z,20.60
2018-08-13T20:46:03.935Z,20.60
2018-08-13T20:48:38.480Z,20.60
2018-08-13T20:51:13.059Z,20.60
2018-08-13T20:53:47.791Z,20.60
2018-08-13T20:56:21.640Z,20.50
2018-08-13T20:58:56.233Z,20.60
2018-08-13T21:01:30.051Z,20.60
2018-08-13T21:04:03.765Z,20.60
2018-08-13T21:06:37.494Z,20.60
2018-08-13T21:09:12.152Z,20.60
2018-08-13T21:11:45.873Z,20.60
2018-08-13T21:14:19.740Z,20.60
2018-08-13T21:16:54.329Z,20.60
2018-08-13T21:19:28.176Z,20.60
2018-08-13T21:22:02.057Z,20.60
2018-08-13T21:24:35.889Z,20.60
2018-08-13T21:27:10.438Z,20.60
2018-08-13T21:29:44.149Z,20.60
2018-08-13T21:32:17.944Z,20.60
2018-08-13T21:34:52.605Z,20.60
2018-08-13T21:37:27.281Z,20.50
2018-08-13T21:40:01.080Z,20.50
2018-08-13T21:42:35.668Z,20.50
2018-08-13T21:45:09.510Z,20.50
2018-08-13T21:47:44.062Z,20.40
2018-08-13T21:50:17.913Z,20.40
2018-08-13T21:52:51.616Z,20.40
2018-08-13T21:55:26.246Z,20.40
2018-08-13T21:58:00.819Z,20.40
2018-08-13T22:00:34.697Z,20.40
2018-08-13T22:03:09.326Z,20.30
2018-08-13T22:05:43.875Z,20.30
2018-08-13T22:08:17.672Z,20.30
2018-08-13T22:10:51.531Z,20.30
2018-08-13T22:13:25.435Z,20.30
2018-08-13T22:15:59.915Z,20.30
2018-08-13T22:18:34.588Z,20.20
2018-08-13T22:21:09.222Z,20.20
2018-08-13T22:23:43.876Z,20.20
2018-08-13T22:26:18.353Z,20.10
2018-08-13T22:28:52.126Z,20.10
2018-08-13T22:31:25.787Z,20.10
2018-08-13T22:34:00.355Z,20.10
2018-08-13T22:36:34.950Z,20.00
2018-08-13T22:39:08.900Z,20.00
2018-08-13T22:41:42.811Z,20.00
2018-08-13T22:44:16.624Z,19.90
2018-08-13T22:46:50.477Z,19.90
2018-08-13T22:49:24.958Z,19.70
2018-08-13T22:51:58.723Z,19.70
2018-08-13T22:54:32.451Z,19.70
2018-08-13T22:57:06.296Z,19.70
2018-08-13T22:59:40.119Z,19.60
2018-08-13T23:02:14.617Z,19.60
2018-08-13T23:04:49.220Z,19.50
2018-08-13T23:07:22.936Z,19.50
2018-08-13T23:09:57.451Z,19.60
2018-08-13T23:12:31.458Z,19.50
2018-08-13T23:15:05.207Z,19.50
2018-08-13T23:17:39.644Z,19.50
2018-08-13T23:20:14.304Z,19.50
2018-08-13T23:22:48.084Z,19.50
2018-08-13T23:25:21.927Z,19.50
2018-08-13T23:27:55.749Z,19.50
2018-08-13T23:30:29.540Z,19.50
2018-08-13T23:33:03.972Z,19.50
2018-08-13T23:35:37.785Z,19.50
2018-08-13T23:38:11.486Z,19.50
2018-08-13T23:40:45.388Z,19.50
2018-08-13T23:43:19.139Z,19.50
2018-08-13T23:45:53.734Z,19.40
2018-08-13T23:48:27.499Z,19.40
2018-08-13T23:51:01.241Z,19.40
2018-08-13T23:53:34.912Z,19.30
2018-08-13T23:56:08.588Z,19.30
2018-08-13T23:58:43.152Z,19.30
