createdAt,value
2018-09-08T00:00:18.695Z,2.20
2018-09-08T00:01:18.638Z,1.90
2018-09-08T00:02:18.710Z,2.00
2018-09-08T00:03:18.587Z,2.30
2018-09-08T00:04:18.620Z,1.90
2018-09-08T00:05:18.532Z,1.90
2018-09-08T00:06:18.532Z,2.10
2018-09-08T00:07:18.481Z,1.90
2018-09-08T00:08:18.536Z,2.00
2018-09-08T00:09:18.443Z,2.20
2018-09-08T00:10:18.447Z,2.10
2018-09-08T00:11:18.396Z,2.20
2018-09-08T00:12:18.464Z,2.00
2018-09-08T00:13:18.337Z,2.00
2018-09-08T00:14:18.372Z,2.20
2018-09-08T00:15:18.284Z,2.10
2018-09-08T00:16:18.292Z,1.90
2018-09-08T00:17:18.239Z,2.20
2018-09-08T00:18:18.296Z,2.00
2018-09-08T00:19:18.181Z,2.00
2018-09-08T00:20:18.215Z,2.30
2018-09-08T00:21:18.125Z,2.10
2018-09-08T00:22:18.134Z,2.10
2018-09-08T00:23:18.079Z,2.00
2018-09-08T00:24:18.145Z,2.00
2018-09-08T00:25:18.030Z,2.40
2018-09-08T00:26:18.048Z,2.50
2018-09-08T00:27:18.000Z,1.80
2018-09-08T00:28:18.066Z,2.20
2018-09-08T00:29:17.931Z,2.10
2018-09-08T00:30:17.991Z,2.10
2018-09-08T00:31:17.875Z,2.20
2018-09-08T00:32:17.882Z,2.10
2018-09-08T00:33:17.843Z,2.10
2018-09-08T00:34:17.898Z,2.00
2018-09-08T00:35:17.776Z,2.00
2018-09-08T00:36:17.795Z,2.10
2018-09-08T00:37:17.719Z,2.30
2018-09-08T00:38:17.831Z,1.90
2018-09-08T00:39:17.674Z,1.90
2018-09-08T00:40:17.721Z,2.00
2018-09-08T00:41:17.622Z,2.40
2018-09-08T00:42:17.630Z,2.30
2018-09-08T00:43:17.576Z,2.10
2018-09-08T00:44:17.644Z,1.70
2018-09-08T00:45:17.519Z,2.50
2018-09-08T00:46:17.556Z,2.10
2018-09-08T00:47:17.473Z,2.20
2018-09-08T00:48:17.463Z,2.20
2018-09-08T00:49:17.418Z,2.50
2018-09-08T00:50:17.477Z,2.00
2018-09-08T00:51:17.390Z,2.70
2018-09-08T00:52:17.399Z,2.20
2018-09-08T00:53:17.314Z,2.30
2018-09-08T00:54:17.397Z,2.70
2018-09-08T00:55:17.273Z,2.40
2018-09-08T00:56:17.310Z,2.30
2018-09-08T00:57:17.239Z,2.90
2018-09-08T00:58:17.222Z,2.00
2018-09-08T00:59:17.185Z,2.20
2018-09-08T01:00:17.234Z,2.50
2018-09-08T01:01:17.123Z,2.40
2018-09-08T01:02:17.172Z,2.30
2018-09-08T01:03:17.070Z,2.30
2018-09-08T01:04:17.157Z,2.10
2018-09-08T01:05:17.020Z,3.00
2018-09-08T01:06:17.070Z,2.40
2018-09-08T01:07:17.117Z,2.40
2018-09-08T01:08:16.992Z,2.40
2018-09-08T01:09:16.911Z,2.80
2018-09-08T01:10:17.006Z,2.30
2018-09-08T01:11:16.868Z,2.50
2018-09-08T01:12:16.898Z,2.20
2018-09-08T01:13:16.817Z,2.30
2018-09-08T01:14:16.814Z,2.20
2018-09-08T01:15:16.753Z,2.10
2018-09-08T01:16:16.837Z,2.00
2018-09-08T01:17:16.713Z,2.30
2018-09-08T01:18:16.747Z,2.40
2018-09-08T01:19:16.654Z,2.40
2018-09-08T01:20:16.755Z,2.30
2018-09-08T01:21:16.633Z,2.30
2018-09-08T01:22:16.665Z,2.30
2018-09-08T01:23:16.557Z,2.80
2018-09-08T01:24:16.578Z,2.20
2018-09-08T01:25:16.510Z,2.90
2018-09-08T01:26:16.592Z,2.70
2018-09-08T01:27:16.463Z,2.80
2018-09-08T01:28:16.499Z,2.40
2018-09-08T01:29:16.418Z,2.20
2018-09-08T01:30:16.407Z,2.10
2018-09-08T01:31:16.351Z,2.20
2018-09-08T01:32:16.427Z,1.90
2018-09-08T01:33:16.301Z,2.10
2018-09-08T01:34:16.321Z,2.10
2018-09-08T01:35:16.261Z,2.40
2018-09-08T01:36:16.343Z,2.30
2018-09-08T01:37:16.215Z,2.20
2018-09-08T01:38:16.264Z,2.00
2018-09-08T01:39:16.147Z,2.50
2018-09-08T01:40:16.165Z,2.10
2018-09-08T01:41:16.089Z,2.60
2018-09-08T01:42:16.187Z,2.00
2018-09-08T01:43:16.042Z,2.10
2018-09-08T01:44:16.081Z,2.20
2018-09-08T01:45:15.991Z,2.20
2018-09-08T01:46:15.999Z,2.30
2018-09-08T01:47:15.938Z,2.30
2018-09-08T01:48:16.012Z,2.20
2018-09-08T01:49:15.895Z,2.10
2018-09-08T01:50:15.930Z,2.40
2018-09-08T01:51:15.838Z,2.20
2018-09-08T01:52:15.825Z,2.10
2018-09-08T01:53:15.799Z,2.00
2018-09-08T01:54:15.847Z,2.30
2018-09-08T01:55:15.741Z,2.50
2018-09-08T01:56:15.750Z,2.30
2018-09-08T01:57:15.686Z,2.30
2018-09-08T01:58:15.770Z,2.50
2018-09-08T01:59:15.637Z,2.50
2018-09-08T02:00:15.681Z,2.50
2018-09-08T02:01:15.598Z,2.80
2018-09-08T02:02:15.592Z,2.20
2018-09-08T02:03:15.546Z,2.60
2018-09-08T02:04:15.605Z,2.30
2018-09-08T02:05:15.474Z,2.70
2018-09-08T02:06:15.506Z,2.30
2018-09-08T02:07:15.422Z,2.70
2018-09-08T02:08:15.419Z,2.40
2018-09-08T02:09:15.398Z,2.50
2018-09-08T02:10:15.439Z,2.40
2018-09-08T02:11:15.325Z,2.70
2018-09-08T02:12:15.351Z,2.40
2018-09-08T02:13:15.271Z,2.50
2018-09-08T02:14:15.368Z,2.50
2018-09-08T02:15:15.224Z,2.70
2018-09-08T02:16:15.268Z,2.50
2018-09-08T02:17:15.172Z,2.60
2018-09-08T02:18:15.184Z,3.10
2018-09-08T02:19:15.114Z,2.40
2018-09-08T02:20:15.198Z,2.80
2018-09-08T02:21:15.072Z,2.80
2018-09-08T02:22:15.111Z,2.50
2018-09-08T02:23:15.029Z,2.60
2018-09-08T02:24:15.011Z,2.50
2018-09-08T02:25:15.004Z,2.90
2018-09-08T02:26:15.022Z,2.90
2018-09-08T02:27:14.912Z,2.70
2018-09-08T02:28:14.942Z,2.30
2018-09-08T02:29:14.912Z,2.70
2018-09-08T02:30:14.850Z,2.80
2018-09-08T02:31:14.861Z,2.70
2018-09-08T02:32:14.854Z,2.10
2018-09-08T02:33:14.750Z,2.40
2018-09-08T02:34:14.780Z,2.50
2018-09-08T02:35:14.717Z,2.60
2018-09-08T02:36:14.783Z,2.70
2018-09-08T02:37:14.660Z,2.40
2018-09-08T02:38:14.689Z,2.10
2018-09-08T02:39:14.610Z,2.90
2018-09-08T02:40:14.605Z,2.30
2018-09-08T02:41:14.555Z,2.30
2018-09-08T02:42:14.620Z,2.50
2018-09-08T02:43:14.507Z,2.40
2018-09-08T02:44:14.526Z,3.10
2018-09-08T02:45:14.445Z,2.60
2018-09-08T02:46:14.438Z,2.50
2018-09-08T02:47:14.406Z,3.20
2018-09-08T02:48:14.444Z,2.60
2018-09-08T02:49:14.350Z,2.70
2018-09-08T02:50:14.358Z,2.60
2018-09-08T02:51:14.307Z,3.80
2018-09-08T02:52:14.374Z,2.50
2018-09-08T02:53:14.264Z,2.60
2018-09-08T02:54:14.297Z,2.70
2018-09-08T02:55:14.201Z,3.10
2018-09-08T02:56:14.192Z,2.90
2018-09-08T02:57:14.169Z,2.60
2018-09-08T02:58:14.210Z,2.90
2018-09-08T02:59:14.098Z,2.90
2018-09-08T03:00:14.113Z,2.90
2018-09-08T03:01:14.058Z,2.70
2018-09-08T03:02:14.036Z,3.00
2018-09-08T03:03:14.014Z,2.70
2018-09-08T03:04:14.039Z,2.50
2018-09-08T03:05:13.951Z,2.60
2018-09-08T03:06:13.958Z,2.90
2018-09-08T03:07:13.887Z,3.00
2018-09-08T03:08:13.984Z,3.00
2018-09-08T03:09:13.839Z,3.00
2018-09-08T03:10:13.883Z,3.20
2018-09-08T03:11:13.790Z,2.90
2018-09-08T03:12:13.804Z,2.60
2018-09-08T03:13:13.749Z,3.20
2018-09-08T03:14:13.842Z,2.90
2018-09-08T03:15:13.683Z,3.00
2018-09-08T03:16:13.716Z,3.00
2018-09-08T03:17:13.618Z,2.60
2018-09-08T03:18:13.622Z,3.40
2018-09-08T03:19:13.580Z,3.00
2018-09-08T03:20:13.655Z,3.20
2018-09-08T03:21:13.526Z,3.80
2018-09-08T03:22:13.548Z,3.50
2018-09-08T03:23:13.471Z,2.90
2018-09-08T03:24:13.464Z,3.20
2018-09-08T03:25:13.416Z,3.50
2018-09-08T03:26:13.467Z,3.00
2018-09-08T03:27:13.371Z,3.60
2018-09-08T03:28:13.399Z,3.30
2018-09-08T03:29:13.319Z,3.30
2018-09-08T03:30:13.410Z,3.30
2018-09-08T03:31:13.260Z,3.40
2018-09-08T03:32:13.312Z,3.50
2018-09-08T03:33:13.217Z,3.10
2018-09-08T03:34:13.224Z,3.50
2018-09-08T03:35:13.158Z,3.30
2018-09-08T03:36:13.236Z,3.50
2018-09-08T03:37:13.104Z,3.60
2018-09-08T03:38:13.164Z,3.60
2018-09-08T03:39:13.060Z,3.60
2018-09-08T03:40:59.649Z,3.40
2018-09-08T03:41:59.650Z,3.90
2018-09-08T03:42:59.568Z,3.60
2018-09-08T03:43:59.556Z,3.80
2018-09-08T03:44:59.513Z,3.60
2018-09-08T03:45:59.562Z,3.10
2018-09-08T03:46:59.469Z,3.40
2018-09-08T03:47:59.476Z,3.10
2018-09-08T03:48:59.409Z,4.00
2018-09-08T03:49:59.502Z,3.40
2018-09-08T03:50:59.355Z,3.70
2018-09-08T03:51:59.410Z,3.50
2018-09-08T03:52:59.377Z,3.70
2018-09-08T03:53:59.315Z,3.80
2018-09-08T03:54:59.281Z,3.60
2018-09-08T03:56:04.897Z,3.50
2018-09-08T03:56:59.203Z,3.40
2018-09-08T03:58:01.284Z,3.60
2018-09-08T03:58:59.209Z,3.80
2018-09-08T04:00:00.180Z,3.80
2018-09-08T04:00:59.106Z,4.40
2018-09-08T04:02:03.767Z,3.80
2018-09-08T04:02:59.050Z,3.90
2018-09-08T04:04:01.118Z,3.70
2018-09-08T04:04:59.027Z,3.90
2018-09-08T04:06:03.794Z,3.80
2018-09-08T04:06:58.951Z,3.90
2018-09-08T04:07:58.992Z,3.60
2018-09-08T04:08:58.912Z,3.60
2018-09-08T04:09:58.908Z,3.90
2018-09-08T04:18:27.601Z,4.50
2018-09-08T04:19:26.445Z,4.00
2018-09-08T04:22:41.630Z,4.90
2018-09-08T04:23:37.416Z,4.10
2018-09-08T04:24:37.514Z,3.90
2018-09-08T04:25:37.385Z,3.80
2018-09-08T04:26:59.421Z,4.00
2018-09-08T04:27:37.329Z,4.30
2018-09-08T04:28:37.288Z,4.00
2018-09-08T04:29:43.057Z,4.40
2018-09-08T04:30:37.254Z,4.40
2018-09-08T04:31:37.238Z,3.90
2018-09-08T04:32:37.208Z,3.70
2018-09-08T04:33:37.254Z,4.10
2018-09-08T04:34:37.145Z,4.20
2018-09-08T04:35:37.172Z,4.30
2018-09-08T04:36:37.096Z,4.40
2018-09-08T04:37:37.167Z,4.80
2018-09-08T04:38:37.046Z,4.50
2018-09-08T04:39:37.016Z,4.70
2018-09-08T04:40:36.986Z,4.30
2018-09-08T04:41:36.997Z,4.40
2018-09-08T04:42:36.958Z,4.50
2018-09-08T04:43:37.018Z,4.40
2018-09-08T04:44:36.948Z,4.50
2018-09-08T04:45:36.922Z,4.20
2018-09-08T04:46:36.858Z,4.40
2018-09-08T04:47:36.896Z,4.50
2018-09-08T04:48:36.830Z,4.40
2018-09-08T04:49:36.884Z,4.50
2018-09-08T04:50:36.731Z,4.50
2018-09-08T04:51:36.773Z,4.60
2018-09-08T04:52:36.681Z,4.70
2018-09-08T04:53:36.832Z,4.50
2018-09-08T04:54:36.627Z,4.70
2018-09-08T04:55:36.671Z,4.70
2018-09-08T04:56:36.591Z,4.90
2018-09-08T04:57:36.753Z,4.40
2018-09-08T04:58:36.529Z,4.80
2018-09-08T04:59:36.604Z,4.30
2018-09-08T05:00:36.506Z,4.80
2018-09-08T05:01:36.674Z,4.40
2018-09-08T05:02:36.433Z,4.80
2018-09-08T05:03:36.418Z,4.50
2018-09-08T05:04:36.386Z,4.80
2018-09-08T05:05:36.427Z,4.40
2018-09-08T05:06:36.329Z,4.50
2018-09-08T05:07:36.345Z,4.50
2018-09-08T05:08:36.270Z,4.40
2018-09-08T05:09:36.357Z,4.60
2018-09-08T05:10:36.248Z,4.50
2018-09-08T05:11:36.260Z,4.40
2018-09-08T05:12:36.217Z,4.50
2018-09-08T05:13:36.172Z,4.90
2018-09-08T05:14:36.118Z,4.40
2018-09-08T05:15:36.184Z,5.30
2018-09-08T05:16:36.064Z,4.40
2018-09-08T05:17:36.098Z,5.00
2018-09-08T05:18:36.090Z,4.30
2018-09-08T05:19:36.019Z,4.80
2018-09-08T05:20:35.956Z,4.40
2018-09-08T05:21:36.020Z,4.30
2018-09-08T05:22:35.917Z,4.70
2018-09-08T05:23:38.548Z,5.00
2018-09-08T05:24:38.540Z,4.70
2018-09-08T05:25:35.928Z,4.50
2018-09-08T05:26:35.869Z,4.40
2018-09-08T05:27:36.884Z,4.40
2018-09-08T05:28:35.796Z,4.50
2018-09-08T05:29:40.578Z,4.30
2018-09-08T05:30:35.698Z,4.80
2018-09-08T05:31:38.563Z,4.30
2018-09-08T05:32:37.548Z,4.70
2018-09-08T05:33:37.559Z,4.60
2018-09-08T05:34:37.738Z,5.00
2018-09-08T05:35:37.576Z,5.20
2018-09-08T05:36:37.126Z,4.80
2018-09-08T05:37:37.166Z,4.70
2018-09-08T05:38:37.066Z,4.90
2018-09-08T05:41:17.697Z,4.90
2018-09-08T05:42:17.687Z,5.00
2018-09-08T05:43:17.668Z,4.60
2018-09-08T05:44:31.768Z,4.30
2018-09-08T05:45:16.049Z,4.30
2018-09-08T05:46:16.119Z,4.70
2018-09-08T05:47:16.002Z,4.50
2018-09-08T05:48:17.050Z,5.00
2018-09-08T05:49:15.948Z,4.50
2018-09-08T05:50:28.734Z,4.20
2018-09-08T05:51:15.891Z,4.50
2018-09-08T05:52:27.725Z,4.40
2018-09-08T05:53:15.848Z,4.50
2018-09-08T05:54:28.777Z,4.10
2018-09-08T05:55:15.795Z,4.40
2018-09-08T05:56:20.783Z,3.70
2018-09-08T05:57:15.747Z,3.60
2018-09-08T05:58:16.849Z,4.30
2018-09-08T05:59:15.702Z,4.00
2018-09-08T06:00:28.292Z,3.80
2018-09-08T06:01:15.672Z,3.90
2018-09-08T06:02:17.655Z,4.70
2018-09-08T06:03:15.593Z,4.40
2018-09-08T06:04:15.628Z,4.20
2018-09-08T06:05:15.540Z,4.70
2018-09-08T06:06:26.398Z,4.20
2018-09-08T06:07:15.483Z,3.80
2018-09-08T06:08:17.709Z,4.30
2018-09-08T06:09:15.442Z,4.20
2018-09-08T06:10:15.488Z,3.90
2018-09-08T06:11:15.410Z,3.90
2018-09-08T06:12:15.482Z,4.40
2018-09-08T06:13:15.342Z,3.80
2018-09-08T06:14:17.434Z,4.80
2018-09-08T06:15:15.279Z,4.50
2018-09-08T06:17:15.852Z,5.40
2018-09-08T06:18:15.850Z,4.00
2018-09-08T06:19:15.735Z,3.70
2018-09-08T06:20:15.740Z,4.20
2018-09-08T06:21:15.681Z,4.60
2018-09-08T06:22:15.784Z,4.20
2018-09-08T06:23:15.647Z,4.00
2018-09-08T06:24:15.611Z,4.10
2018-09-08T06:25:15.601Z,3.70
2018-09-08T06:26:15.567Z,3.90
2018-09-08T06:27:15.539Z,4.60
2018-09-08T06:28:15.546Z,3.60
2018-09-08T06:29:15.486Z,3.90
2018-09-08T06:30:15.504Z,4.10
2018-09-08T06:31:15.439Z,3.90
2018-09-08T06:32:20.936Z,3.90
2018-09-08T06:33:15.456Z,4.30
2018-09-08T06:34:15.430Z,3.70
2018-09-08T06:35:15.451Z,3.90
2018-09-08T06:36:15.314Z,3.80
2018-09-08T06:37:15.306Z,3.90
2018-09-08T06:38:15.360Z,4.50
2018-09-08T06:39:15.228Z,4.20
2018-09-08T06:40:15.211Z,3.90
2018-09-08T06:41:15.273Z,3.60
2018-09-08T06:42:15.544Z,4.20
2018-09-08T06:43:15.186Z,3.90
2018-09-08T06:44:15.106Z,3.90
2018-09-08T06:45:15.153Z,4.50
2018-09-08T06:46:15.040Z,4.30
2018-09-08T06:47:15.111Z,4.20
2018-09-08T06:48:15.021Z,4.40
2018-09-08T06:49:15.023Z,4.30
2018-09-08T06:50:14.936Z,4.30
2018-09-08T06:51:14.957Z,3.60
2018-09-08T06:52:15.895Z,4.10
2018-09-08T06:53:14.946Z,4.70
2018-09-08T06:54:14.836Z,3.90
2018-09-08T06:55:15.407Z,4.30
2018-09-08T06:56:14.789Z,4.60
2018-09-08T06:57:14.772Z,4.60
2018-09-08T06:58:14.731Z,4.30
2018-09-08T06:59:14.708Z,4.30
2018-09-08T07:00:14.687Z,4.80
2018-09-08T07:01:14.664Z,4.00
2018-09-08T07:02:14.630Z,4.40
2018-09-08T07:03:14.631Z,4.10
2018-09-08T07:04:14.584Z,4.10
2018-09-08T07:05:15.569Z,4.10
2018-09-08T07:06:14.522Z,4.30
2018-09-08T07:07:14.547Z,4.10
2018-09-08T07:08:14.483Z,4.60
2018-09-08T07:09:14.455Z,4.30
2018-09-08T07:10:14.429Z,3.80
2018-09-08T07:11:14.429Z,4.40
2018-09-08T07:12:14.375Z,4.10
2018-09-08T07:14:00.195Z,4.50
2018-09-08T07:15:00.200Z,3.90
2018-09-08T07:16:00.107Z,3.70
2018-09-08T07:17:00.134Z,4.20
2018-09-08T07:18:00.044Z,3.70
2018-09-08T07:19:00.083Z,3.80
2018-09-08T07:19:59.995Z,4.00
2018-09-08T07:21:01.984Z,3.80
2018-09-08T07:21:59.940Z,3.90
2018-09-08T07:22:59.923Z,4.40
2018-09-08T07:23:59.877Z,3.80
2018-09-08T07:24:59.920Z,4.10
2018-09-08T07:25:59.836Z,3.80
2018-09-08T07:26:59.837Z,4.10
2018-09-08T07:27:59.790Z,4.20
2018-09-08T07:29:20.762Z,3.80
2018-09-08T07:29:59.735Z,3.70
2018-09-08T07:31:01.788Z,3.60
2018-09-08T07:31:59.699Z,3.60
2018-09-08T07:33:01.687Z,3.80
2018-09-08T07:33:59.630Z,3.80
2018-09-08T07:35:21.612Z,3.80
2018-09-08T07:35:59.581Z,4.00
2018-09-08T07:37:04.562Z,4.10
2018-09-08T07:37:59.538Z,4.40
2018-09-08T07:39:04.036Z,4.10
2018-09-08T07:39:59.471Z,4.00
2018-09-08T07:41:27.048Z,3.60
2018-09-08T07:41:59.416Z,4.10
2018-09-08T07:43:05.068Z,3.90
2018-09-08T07:43:59.378Z,3.80
2018-09-08T07:45:32.071Z,3.90
2018-09-08T07:45:59.358Z,3.80
2018-09-08T07:46:59.309Z,3.90
2018-09-08T07:48:00.270Z,4.00
2018-09-08T07:48:59.259Z,3.70
2018-09-08T07:50:05.058Z,4.10
2018-09-08T07:55:39.901Z,5.00
2018-09-08T07:57:00.850Z,3.90
2018-09-08T07:57:39.842Z,3.60
2018-09-08T07:58:45.754Z,4.00
2018-09-08T07:59:39.770Z,4.40
2018-09-08T08:01:16.282Z,3.60
2018-09-08T08:01:39.723Z,3.70
2018-09-08T08:02:39.694Z,3.90
2018-09-08T08:03:40.680Z,4.20
2018-09-08T08:04:39.648Z,4.20
2018-09-08T08:05:39.619Z,4.20
2018-09-08T08:06:39.605Z,4.10
2018-09-08T08:08:00.566Z,4.00
2018-09-08T08:08:39.589Z,4.00
2018-09-08T08:09:41.545Z,3.90
2018-09-08T08:10:39.499Z,4.10
2018-09-08T08:11:51.260Z,4.00
2018-09-08T08:12:39.448Z,3.60
2018-09-08T08:13:44.268Z,4.30
2018-09-08T08:14:39.453Z,3.60
2018-09-08T08:15:41.370Z,4.50
2018-09-08T08:16:39.326Z,3.30
2018-09-08T08:17:56.269Z,3.70
2018-09-08T08:18:39.285Z,3.90
2018-09-08T08:19:40.279Z,3.70
2018-09-08T08:20:39.249Z,3.90
2018-09-08T08:21:45.770Z,4.40
2018-09-08T08:22:39.178Z,3.50
2018-09-08T08:23:45.784Z,3.70
2018-09-08T08:24:39.167Z,3.60
2018-09-08T08:25:40.128Z,3.90
2018-09-08T08:26:39.085Z,3.80
2018-09-08T08:28:10.769Z,3.40
2018-09-08T08:28:39.029Z,4.00
2018-09-08T08:29:39.005Z,3.90
2018-09-08T08:30:38.996Z,3.50
2018-09-08T08:31:38.956Z,3.50
2018-09-08T08:32:40.948Z,3.70
2018-09-08T08:33:38.891Z,3.30
2018-09-08T08:34:44.764Z,3.50
2018-09-08T08:35:38.885Z,4.00
2018-09-08T08:36:40.846Z,3.50
2018-09-08T08:37:38.820Z,3.50
2018-09-08T08:38:55.774Z,4.00
2018-09-08T08:39:38.759Z,3.60
2018-09-08T08:40:38.729Z,3.50
2018-09-08T08:41:38.712Z,3.50
2018-09-08T08:42:39.749Z,3.20
2018-09-08T08:43:38.677Z,3.50
2018-09-08T08:44:33.223Z,4.00
2018-09-08T08:45:33.163Z,2.90
2018-09-08T08:46:56.911Z,3.50
2018-09-08T08:47:33.107Z,2.90
2018-09-08T08:48:49.930Z,3.60
2018-09-08T08:49:33.067Z,3.20
2018-09-08T08:50:33.089Z,3.70
2018-09-08T08:51:33.007Z,3.10
2018-09-08T08:52:39.917Z,3.30
2018-09-08T08:53:32.959Z,3.20
2018-09-08T08:54:53.954Z,3.50
2018-09-08T08:55:32.898Z,3.40
2018-09-08T08:56:39.412Z,3.20
2018-09-08T08:57:32.856Z,3.30
2018-09-08T08:58:49.425Z,3.50
2018-09-08T08:59:32.827Z,3.40
2018-09-08T09:00:43.418Z,3.40
2018-09-08T09:01:32.761Z,3.20
2018-09-08T09:02:32.737Z,3.40
2018-09-08T09:03:32.707Z,3.60
2018-09-08T09:05:08.433Z,3.80
2018-09-08T09:05:32.650Z,2.90
2018-09-08T09:06:32.627Z,3.20
2018-09-08T09:07:53.604Z,2.90
2018-09-08T09:08:32.863Z,3.10
2018-09-08T09:09:32.586Z,3.20
2018-09-08T09:10:38.429Z,3.10
2018-09-08T09:11:32.735Z,3.30
2018-09-08T09:12:33.921Z,3.20
2018-09-08T09:13:32.578Z,3.50
2018-09-08T09:16:27.555Z,3.20
2018-09-08T09:17:27.468Z,2.90
2018-09-08T09:18:34.512Z,2.70
2018-09-08T09:19:27.429Z,2.80
2018-09-08T09:20:34.224Z,3.20
2018-09-08T09:21:27.401Z,2.80
2018-09-08T09:22:27.349Z,2.80
2018-09-08T09:23:27.324Z,3.00
2018-09-08T09:24:28.747Z,2.70
2018-09-08T09:25:27.323Z,2.70
2018-09-08T09:26:27.255Z,2.80
2018-09-08T09:27:27.223Z,2.70
2018-09-08T09:28:27.210Z,3.00
2018-09-08T09:29:27.179Z,2.80
2018-09-08T09:30:27.136Z,2.80
2018-09-08T09:31:27.116Z,2.40
2018-09-08T09:32:28.096Z,3.00
2018-09-08T09:33:27.060Z,2.50
2018-09-08T09:34:54.573Z,2.80
2018-09-08T09:35:27.011Z,2.40
2018-09-08T09:36:26.980Z,3.30
2018-09-08T09:37:31.584Z,3.00
2018-09-08T09:38:26.933Z,3.00
2018-09-08T09:39:26.918Z,2.90
2018-09-08T09:40:26.897Z,2.70
2018-09-08T09:41:32.588Z,2.70
2018-09-08T09:42:26.835Z,2.90
2018-09-08T09:43:26.810Z,2.70
2018-09-08T09:44:26.784Z,2.90
2018-09-08T09:45:26.826Z,2.60
2018-09-08T09:46:26.732Z,2.90
2018-09-08T09:47:26.711Z,2.60
2018-09-08T09:48:26.682Z,2.80
2018-09-08T09:49:26.681Z,2.40
2018-09-08T09:50:26.655Z,2.70
2018-09-08T09:51:28.601Z,2.40
2018-09-08T09:52:26.592Z,2.50
2018-09-08T09:53:31.091Z,2.60
2018-09-08T09:54:26.521Z,3.10
2018-09-08T09:55:26.519Z,2.40
2018-09-08T09:56:26.475Z,2.80
2018-09-08T09:57:32.083Z,2.80
2018-09-08T09:58:26.440Z,2.70
2018-09-08T09:59:26.408Z,2.30
2018-09-08T10:00:26.389Z,2.60
2018-09-08T10:01:26.349Z,2.80
2018-09-08T10:02:26.318Z,2.60
2018-09-08T10:03:26.306Z,2.80
2018-09-08T10:04:26.296Z,2.50
2018-09-08T10:05:26.245Z,2.90
2018-09-08T10:06:26.245Z,2.80
2018-09-08T10:07:26.240Z,2.30
2018-09-08T10:08:26.167Z,2.60
2018-09-08T10:09:26.151Z,2.70
2018-09-08T10:10:26.155Z,2.70
2018-09-08T10:11:26.089Z,2.40
2018-09-08T10:12:26.063Z,2.90
2018-09-08T10:13:26.035Z,2.50
2018-09-08T10:14:26.018Z,2.70
2018-09-08T10:15:26.023Z,2.10
2018-09-08T10:16:25.960Z,2.40
2018-09-08T10:17:25.965Z,2.60
2018-09-08T10:18:25.899Z,2.80
2018-09-08T10:19:25.893Z,2.60
2018-09-08T10:20:25.873Z,2.70
2018-09-08T10:21:25.845Z,2.70
2018-09-08T10:22:25.805Z,2.70
2018-09-08T10:23:25.821Z,2.80
2018-09-08T10:24:25.752Z,3.00
2018-09-08T10:25:26.739Z,2.50
2018-09-08T10:26:25.797Z,2.40
2018-09-08T10:27:25.742Z,2.40
2018-09-08T10:28:25.665Z,2.30
2018-09-08T10:29:25.646Z,3.20
2018-09-08T10:30:25.690Z,2.40
2018-09-08T10:31:26.592Z,2.80
2018-09-08T10:32:25.557Z,2.20
2018-09-08T10:33:25.542Z,2.70
2018-09-08T10:34:25.512Z,2.70
2018-09-08T10:35:25.492Z,2.50
2018-09-08T10:36:25.459Z,2.40
2018-09-08T10:37:25.454Z,2.40
2018-09-08T10:38:25.458Z,2.20
2018-09-08T10:39:25.426Z,2.20
2018-09-08T10:40:25.381Z,2.20
2018-09-08T10:41:25.338Z,2.30
2018-09-08T10:42:25.303Z,2.90
2018-09-08T10:43:26.290Z,2.50
2018-09-08T10:44:25.256Z,2.50
2018-09-08T10:45:25.234Z,2.50
2018-09-08T10:46:25.199Z,2.60
2018-09-08T10:47:25.193Z,2.80
2018-09-08T10:48:25.154Z,2.30
2018-09-08T10:49:25.130Z,2.30
2018-09-08T10:50:25.111Z,2.20
2018-09-08T10:51:25.084Z,3.10
2018-09-08T10:52:25.061Z,2.30
2018-09-08T10:53:25.068Z,2.60
2018-09-08T10:54:24.999Z,2.40
2018-09-08T10:55:25.004Z,2.60
2018-09-08T10:56:24.948Z,2.10
2018-09-08T10:57:25.934Z,2.20
2018-09-08T10:58:24.909Z,2.20
2018-09-08T10:59:24.883Z,2.30
2018-09-08T11:00:24.848Z,2.20
2018-09-08T11:01:24.859Z,2.40
2018-09-08T11:02:25.025Z,2.00
2018-09-08T11:03:24.777Z,2.50
2018-09-08T11:04:24.758Z,2.30
2018-09-08T11:05:24.729Z,2.50
2018-09-08T11:06:24.698Z,2.70
2018-09-08T11:07:25.705Z,2.00
2018-09-08T11:08:24.651Z,2.60
2018-09-08T11:09:24.622Z,2.40
2018-09-08T11:10:24.605Z,2.40
2018-09-08T11:11:39.136Z,2.50
2018-09-08T11:12:24.553Z,2.60
2018-09-08T11:13:24.527Z,2.60
2018-09-08T11:14:24.515Z,2.70
2018-09-08T11:15:24.485Z,2.50
2018-09-08T11:16:24.449Z,2.60
2018-09-08T11:17:24.435Z,2.70
2018-09-08T11:18:24.396Z,3.10
2018-09-08T11:19:24.377Z,2.50
2018-09-08T11:20:24.359Z,2.40
2018-09-08T11:21:24.325Z,2.50
2018-09-08T11:22:24.305Z,2.30
2018-09-08T11:23:25.279Z,2.40
2018-09-08T11:24:24.259Z,2.30
2018-09-08T11:25:25.237Z,2.40
2018-09-08T11:26:24.238Z,2.20
2018-09-08T11:27:26.174Z,2.30
2018-09-08T11:28:24.228Z,2.50
2018-09-08T11:29:29.102Z,2.50
2018-09-08T11:30:24.100Z,2.90
2018-09-08T11:31:25.099Z,2.10
2018-09-08T11:32:24.044Z,2.40
2018-09-08T11:33:30.610Z,2.20
2018-09-08T11:34:23.989Z,2.50
2018-09-08T11:35:39.606Z,2.50
2018-09-08T11:36:23.954Z,2.60
2018-09-08T11:37:39.625Z,2.30
2018-09-08T11:38:24.134Z,2.40
2018-09-08T11:39:23.875Z,2.10
2018-09-08T11:40:23.856Z,2.60
2018-09-08T11:41:23.827Z,2.40
2018-09-08T11:42:23.799Z,2.50
2018-09-08T11:43:24.789Z,2.50
2018-09-08T11:44:23.765Z,2.50
2018-09-08T11:45:24.729Z,2.40
2018-09-08T11:46:23.724Z,2.80
2018-09-08T11:47:24.687Z,2.40
2018-09-08T11:48:23.649Z,2.20
2018-09-08T11:49:23.708Z,2.30
2018-09-08T11:50:23.605Z,2.20
2018-09-08T11:51:23.601Z,2.60
2018-09-08T11:52:23.551Z,2.50
2018-09-08T11:53:23.534Z,2.20
2018-09-08T11:54:23.507Z,2.20
2018-09-08T11:55:23.502Z,2.10
2018-09-08T11:56:23.443Z,2.20
2018-09-08T11:57:23.422Z,2.30
2018-09-08T11:58:23.399Z,2.30
2018-09-08T11:59:23.402Z,2.50
2018-09-08T12:00:23.354Z,2.50
2018-09-08T12:01:23.326Z,1.90
2018-09-08T12:02:23.307Z,1.90
2018-09-08T12:03:23.285Z,2.10
2018-09-08T12:04:23.249Z,2.00
2018-09-08T12:05:23.228Z,2.10
2018-09-08T12:06:23.207Z,2.30
2018-09-08T12:07:23.181Z,2.40
2018-09-08T12:08:23.160Z,2.30
2018-09-08T12:09:23.129Z,2.40
2018-09-08T12:10:23.119Z,2.10
2018-09-08T12:11:23.084Z,2.70
2018-09-08T12:12:23.046Z,2.60
2018-09-08T12:13:23.031Z,2.00
2018-09-08T12:14:23.004Z,2.50
2018-09-08T12:15:22.986Z,2.60
2018-09-08T12:16:22.947Z,2.20
2018-09-08T12:17:22.939Z,2.40
2018-09-08T12:18:22.899Z,2.50
2018-09-08T12:19:22.903Z,2.60
2018-09-08T12:20:23.001Z,2.50
2018-09-08T12:21:22.869Z,2.40
2018-09-08T12:22:22.812Z,1.90
2018-09-08T12:23:22.794Z,1.90
2018-09-08T12:24:22.747Z,2.30
2018-09-08T12:25:22.745Z,2.20
2018-09-08T12:26:22.701Z,2.10
2018-09-08T12:27:22.698Z,2.40
2018-09-08T12:28:22.644Z,2.40
2018-09-08T12:29:22.634Z,2.30
2018-09-08T12:30:22.649Z,2.10
2018-09-08T12:31:23.595Z,2.30
2018-09-08T12:32:22.603Z,2.50
2018-09-08T12:33:22.534Z,2.30
2018-09-08T12:34:22.503Z,2.20
2018-09-08T12:35:22.488Z,2.10
2018-09-08T12:36:22.455Z,1.90
2018-09-08T12:37:22.439Z,2.10
2018-09-08T12:38:22.420Z,2.50
2018-09-08T12:39:22.411Z,2.30
2018-09-08T12:40:22.357Z,2.30
2018-09-08T12:41:22.363Z,2.20
2018-09-08T12:42:22.316Z,2.30
2018-09-08T12:44:14.144Z,2.60
2018-09-08T12:45:15.091Z,2.10
2018-09-08T12:46:14.065Z,1.80
2018-09-08T12:47:16.147Z,1.70
2018-09-08T12:48:14.013Z,2.00
2018-09-08T12:49:14.000Z,1.70
2018-09-08T12:50:14.340Z,1.80
2018-09-08T12:51:13.941Z,1.80
2018-09-08T12:52:13.915Z,2.00
2018-09-08T12:53:13.939Z,1.80
2018-09-08T12:54:13.867Z,2.20
2018-09-08T12:55:13.854Z,2.00
2018-09-08T12:56:13.814Z,1.90
2018-09-08T12:57:13.807Z,1.60
2018-09-08T12:58:13.814Z,1.90
2018-09-08T12:59:13.800Z,2.30
2018-09-08T13:00:13.747Z,1.90
2018-09-08T13:01:13.923Z,2.00
2018-09-08T13:02:13.738Z,1.80
2018-09-08T13:03:13.648Z,2.00
2018-09-08T13:04:13.623Z,1.70
2018-09-08T13:05:13.608Z,1.90
2018-09-08T13:06:13.570Z,1.80
2018-09-08T13:07:13.565Z,1.70
2018-09-08T13:08:13.520Z,1.70
2018-09-08T13:09:13.502Z,1.60
2018-09-08T13:10:13.468Z,1.90
2018-09-08T13:11:13.536Z,2.20
2018-09-08T13:12:13.439Z,1.80
2018-09-08T13:13:13.408Z,1.70
2018-09-08T13:14:13.381Z,1.80
2018-09-08T13:15:14.353Z,1.80
2018-09-08T13:16:13.322Z,2.00
2018-09-08T13:17:13.323Z,1.70
2018-09-08T13:18:13.280Z,1.70
2018-09-08T13:19:13.322Z,1.70
2018-09-08T13:20:13.228Z,1.80
2018-09-08T13:21:14.210Z,1.70
2018-09-08T13:22:13.181Z,1.60
2018-09-08T13:23:13.173Z,1.80
2018-09-08T13:24:13.148Z,1.90
2018-09-08T13:25:13.121Z,2.10
2018-09-08T13:26:13.082Z,2.00
2018-09-08T13:27:19.989Z,1.80
2018-09-08T13:28:13.027Z,1.80
2018-09-08T13:29:13.024Z,2.40
2018-09-08T13:30:12.990Z,2.10
2018-09-08T13:32:12.024Z,2.70
2018-09-08T13:33:12.952Z,1.90
2018-09-08T13:34:11.929Z,1.80
2018-09-08T13:35:12.915Z,2.20
2018-09-08T13:36:11.885Z,1.50
2018-09-08T13:37:11.853Z,2.40
2018-09-08T13:38:11.840Z,2.20
2018-09-08T13:39:11.817Z,1.90
2018-09-08T13:40:11.782Z,1.70