createdAt,value
2018-03-06T12:45:29.813Z,-85
2018-03-06T12:47:58.843Z,-84
2018-03-06T12:50:31.402Z,-83
2018-03-06T12:53:00.433Z,-84
2018-03-06T12:55:30.239Z,-83
2018-03-06T12:58:00.104Z,-87
2018-03-06T13:00:29.162Z,-84
2018-03-06T13:02:58.959Z,-84
2018-03-06T13:05:28.885Z,-87
2018-03-06T13:08:00.652Z,-85
2018-03-06T13:10:29.761Z,-80
2018-03-06T13:12:58.792Z,-83
2018-03-06T13:15:27.834Z,-87
2018-03-06T13:17:57.679Z,-86
2018-03-06T13:20:26.707Z,-85
2018-03-06T13:22:56.994Z,-86
2018-03-06T13:25:26.857Z,-87
2018-03-06T13:28:02.230Z,-86
2018-03-06T13:30:32.027Z,-87
2018-03-06T13:33:01.842Z,-87
2018-03-06T13:35:30.879Z,-87
2018-03-06T13:37:59.940Z,-87
2018-03-06T13:40:28.970Z,-88
2018-03-06T13:42:58.049Z,-87
2018-03-06T13:45:27.088Z,-87
2018-03-06T13:47:56.163Z,-86
2018-03-06T13:50:25.251Z,-86
2018-03-06T13:52:54.279Z,-86
2018-03-06T13:55:23.322Z,-86
2018-03-06T13:57:52.381Z,-87
2018-03-06T14:00:22.169Z,-87
2018-03-06T14:02:53.134Z,-87
2018-03-06T14:05:22.164Z,-86
2018-03-06T14:07:51.190Z,-85
2018-03-06T14:10:20.350Z,-86
2018-03-06T14:12:49.385Z,-86
2018-03-06T14:15:18.425Z,-87
2018-03-06T14:17:47.501Z,-86
2018-03-06T14:20:17.297Z,-85
2018-03-06T14:22:46.367Z,-87
2018-03-06T14:25:15.402Z,-84
2018-03-06T14:27:45.196Z,-86
2018-03-06T14:30:14.250Z,-86
2018-03-06T14:32:43.294Z,-86
2018-03-06T14:35:12.358Z,-86
2018-03-06T14:37:41.411Z,-87
2018-03-06T14:40:10.499Z,-87
2018-03-06T14:42:40.293Z,-86
2018-03-06T14:45:10.447Z,-87
2018-03-06T14:47:39.502Z,-86
2018-03-06T14:50:09.409Z,-86
2018-03-06T14:52:38.473Z,-86
2018-03-06T14:55:07.528Z,-86
2018-03-06T14:57:36.566Z,-86
2018-03-06T15:00:05.657Z,-86
2018-03-06T15:02:34.843Z,-86
2018-03-06T15:05:03.899Z,-85
2018-03-06T15:07:32.965Z,-85
2018-03-06T15:10:02.052Z,-85
2018-03-06T15:12:31.078Z,-87
2018-03-06T15:15:00.912Z,-86
2018-03-06T15:17:29.933Z,-86
2018-03-06T15:19:59.000Z,-87
2018-03-06T15:22:28.042Z,-86
2018-03-06T15:24:57.111Z,-86
2018-03-06T15:27:26.142Z,-86
2018-03-06T15:29:55.211Z,-87
2018-03-06T15:32:24.282Z,-86
2018-03-06T15:34:53.310Z,-86
2018-03-06T15:37:22.373Z,-86
2018-03-06T15:39:51.395Z,-86
2018-03-06T15:42:20.503Z,-85
2018-03-06T15:44:49.534Z,-86
2018-03-06T15:47:18.566Z,-86
2018-03-06T15:49:47.645Z,-85
2018-03-06T15:52:16.686Z,-85
2018-03-06T15:54:45.732Z,-85
2018-03-06T15:57:18.626Z,-85
2018-03-06T15:59:47.654Z,-85
2018-03-06T16:02:16.730Z,-85
2018-03-06T16:04:45.757Z,-86
2018-03-06T16:07:15.598Z,-86
2018-03-06T16:09:44.648Z,-86
2018-03-06T16:12:13.710Z,-87
2018-03-06T16:14:42.831Z,-86
2018-03-06T16:17:11.994Z,-87
2018-03-06T16:19:41.770Z,-85
2018-03-06T16:22:10.854Z,-87
2018-03-06T16:24:39.884Z,-84
2018-03-06T16:27:09.686Z,-87
2018-03-06T16:29:38.745Z,-84
2018-03-06T16:32:09.901Z,-87
2018-03-06T16:34:38.991Z,-86
2018-03-06T16:37:08.014Z,-86
2018-03-06T16:39:37.066Z,-86
2018-03-06T16:42:06.138Z,-87
2018-03-06T16:44:35.188Z,-87
2018-03-06T16:47:04.214Z,-87
2018-03-06T16:49:34.074Z,-86
2018-03-06T16:52:03.105Z,-86
2018-03-06T16:54:32.135Z,-87
2018-03-06T16:57:01.206Z,-86
2018-03-06T16:59:31.026Z,-86
2018-03-06T17:02:00.861Z,-87
2018-03-06T17:04:29.886Z,-84
2018-03-06T17:06:59.910Z,-87
2018-03-06T17:09:28.945Z,-87
2018-03-06T17:11:59.502Z,-87
2018-03-06T17:14:28.781Z,-86
2018-03-06T17:16:59.071Z,-87
2018-03-06T17:19:28.656Z,-84
2018-03-06T17:21:59.648Z,-85
2018-03-06T17:24:28.779Z,-87
2018-03-06T17:26:57.856Z,-87
2018-03-06T17:29:34.768Z,-85
2018-03-06T17:32:04.207Z,-87
2018-03-06T17:34:33.370Z,-85
2018-03-06T17:37:02.404Z,-85
2018-03-06T17:39:48.099Z,-87
2018-03-06T17:42:17.224Z,-87
2018-03-06T17:44:46.242Z,-88
2018-03-06T17:47:16.323Z,-88
2018-03-06T17:49:45.381Z,-87
2018-03-06T17:52:14.463Z,-86
2018-03-06T17:54:47.026Z,-85
2018-03-06T17:57:16.043Z,-87
2018-03-06T17:59:45.103Z,-87
2018-03-06T18:02:14.131Z,-86
2018-03-06T18:04:44.121Z,-86
2018-03-06T18:07:13.144Z,-86
2018-03-06T18:09:42.201Z,-86
2018-03-06T18:12:11.265Z,-86
2018-03-06T18:14:41.042Z,-87
2018-03-06T18:17:10.110Z,-87
2018-03-06T18:19:39.129Z,-87
2018-03-06T18:22:08.208Z,-87
2018-03-06T18:24:49.884Z,-84
2018-03-06T18:27:22.562Z,-83
2018-03-06T18:29:51.582Z,-85
2018-03-06T18:32:21.592Z,-86
2018-03-06T18:34:50.622Z,-84
2018-03-06T18:37:19.673Z,-86
2018-03-06T18:39:48.693Z,-86
2018-03-06T18:42:17.770Z,-87
2018-03-06T18:44:51.219Z,-87
2018-03-06T18:47:21.070Z,-87
2018-03-06T18:50:01.800Z,-86
2018-03-06T18:52:31.648Z,-87
2018-03-06T18:55:00.670Z,-87
2018-03-06T18:57:29.713Z,-88
2018-03-06T19:03:52.212Z,-90
2018-03-06T19:06:51.384Z,-87
2018-03-06T19:09:31.011Z,-87
2018-03-06T19:12:00.135Z,-88
2018-03-06T19:14:35.609Z,-88
2018-03-06T19:17:04.794Z,-88
2018-03-06T19:19:33.810Z,-87
2018-03-06T19:22:08.457Z,-87
2018-03-06T19:24:38.609Z,-88
2018-03-06T19:27:07.663Z,-91
2018-03-06T19:29:36.717Z,-91
2018-03-06T19:32:05.819Z,-89
2018-03-06T19:34:34.938Z,-90
2018-03-06T19:37:04.011Z,-88
2018-03-06T19:39:33.034Z,-85
2018-03-06T19:42:02.130Z,-85
2018-03-06T19:44:31.142Z,-84
2018-03-06T19:47:00.922Z,-85
2018-03-06T19:49:30.022Z,-85
2018-03-06T19:51:59.109Z,-90
2018-03-06T19:54:43.591Z,-91
2018-03-06T20:00:10.132Z,-86
2018-03-06T20:02:39.219Z,-85
2018-03-06T20:05:08.274Z,-89
2018-03-06T20:07:37.525Z,-89
2018-03-06T20:10:07.408Z,-88
2018-03-06T20:12:36.445Z,-87
2018-03-06T20:15:11.039Z,-87
2018-03-06T20:17:40.811Z,-88
2018-03-06T20:20:10.063Z,-87
2018-03-06T20:22:39.103Z,-87
2018-03-06T20:25:14.727Z,-88
2018-03-06T20:27:43.735Z,-88
2018-03-06T20:33:27.299Z,-89
2018-03-06T20:35:56.833Z,-91
2018-03-06T20:41:36.042Z,-88
2018-03-06T20:44:05.185Z,-88
2018-03-06T20:49:43.091Z,-90
2018-03-06T20:52:14.474Z,-90
2018-03-06T20:54:49.342Z,-90
2018-03-06T20:57:24.208Z,-89
2018-03-06T20:59:53.282Z,-89
2018-03-06T21:02:22.339Z,-89
2018-03-06T21:04:51.533Z,-89
2018-03-06T21:07:21.435Z,-90
2018-03-06T21:09:50.613Z,-89
2018-03-06T21:12:19.809Z,-88
2018-03-06T21:14:50.150Z,-88
2018-03-06T21:17:19.615Z,-90
2018-03-06T21:19:49.471Z,-88
2018-03-06T21:22:19.476Z,-90
2018-03-06T21:24:53.781Z,-89
2018-03-06T21:27:22.853Z,-89
2018-03-06T21:29:52.734Z,-88
2018-03-06T21:32:21.771Z,-89
2018-03-06T21:34:50.835Z,-88
2018-03-06T21:37:19.858Z,-89
2018-03-06T21:39:52.844Z,-88
2018-03-06T21:42:22.516Z,-89
2018-03-06T21:44:51.908Z,-89
2018-03-06T21:47:24.174Z,-88
2018-03-06T21:49:54.123Z,-89
2018-03-06T21:52:23.418Z,-89
2018-03-06T21:54:54.139Z,-90
2018-03-06T21:57:23.321Z,-90
2018-03-06T21:59:53.161Z,-88
2018-03-06T22:02:22.371Z,-88
2018-03-06T22:04:52.686Z,-89
2018-03-06T22:07:22.386Z,-89
2018-03-06T22:09:51.725Z,-88
2018-03-06T22:12:21.433Z,-89
2018-03-06T22:14:50.973Z,-89
2018-03-06T22:17:21.694Z,-89
2018-03-06T22:19:54.424Z,-89
2018-03-06T22:22:23.603Z,-89
2018-03-06T22:24:53.479Z,-89
2018-03-06T22:27:22.648Z,-88
2018-03-06T22:29:52.535Z,-89
2018-03-06T22:32:21.738Z,-88
2018-03-06T22:34:50.749Z,-89
2018-03-06T22:37:19.861Z,-89
2018-03-06T22:42:23.140Z,-88
2018-03-06T22:44:52.934Z,-89
2018-03-06T22:47:21.999Z,-89
2018-03-06T22:49:51.070Z,-88
2018-03-06T22:52:20.133Z,-88
2018-03-06T22:54:49.961Z,-89
2018-03-06T22:57:37.945Z,-88
2018-03-06T23:00:07.829Z,-88
2018-03-06T23:02:36.858Z,-88
2018-03-06T23:05:05.919Z,-88
2018-03-06T23:07:35.024Z,-88
2018-03-06T23:10:04.094Z,-88
2018-03-06T23:12:33.130Z,-87
2018-03-06T23:15:02.208Z,-88
2018-03-06T23:17:31.241Z,-88
2018-03-06T23:20:02.276Z,-89
2018-03-06T23:22:31.299Z,-88
2018-03-06T23:25:01.090Z,-89
2018-03-06T23:27:33.426Z,-88
2018-03-06T23:30:02.507Z,-88
2018-03-06T23:32:31.643Z,-88
2018-03-06T23:35:00.723Z,-88
2018-03-06T23:37:29.828Z,-88
2018-03-06T23:40:04.748Z,-88
2018-03-06T23:42:33.817Z,-88
2018-03-06T23:45:02.880Z,-87
2018-03-06T23:47:32.699Z,-88
2018-03-06T23:50:02.554Z,-87
2018-03-06T23:52:35.240Z,-87
2018-03-06T23:55:04.333Z,-87
2018-03-06T23:57:33.426Z,-87
