createdAt,value
2022-10-02T00:00:13.643Z,36.48
2022-10-02T00:00:43.745Z,36.48
2022-10-02T00:01:13.881Z,36.48
2022-10-02T00:01:43.950Z,36.49
2022-10-02T00:02:13.952Z,36.47
2022-10-02T00:02:44.058Z,36.50
2022-10-02T00:03:14.170Z,36.52
2022-10-02T00:03:44.279Z,36.58
2022-10-02T00:04:14.456Z,36.58
2022-10-02T00:04:44.470Z,36.58
2022-10-02T00:05:14.575Z,36.65
2022-10-02T00:05:44.684Z,36.70
2022-10-02T00:06:14.789Z,36.65
2022-10-02T00:06:44.889Z,36.71
2022-10-02T00:07:14.999Z,36.74
2022-10-02T00:07:45.108Z,36.77
2022-10-02T00:08:15.212Z,36.74
2022-10-02T00:08:45.319Z,36.74
2022-10-02T00:09:15.427Z,36.77
2022-10-02T00:09:45.536Z,36.80
2022-10-02T00:10:15.645Z,36.76
2022-10-02T00:10:45.751Z,36.72
2022-10-02T00:11:15.857Z,36.74
2022-10-02T00:11:45.986Z,36.74
2022-10-02T00:12:16.088Z,36.76
2022-10-02T00:12:46.188Z,36.77
2022-10-02T00:13:16.319Z,36.80
2022-10-02T00:13:46.394Z,36.77
2022-10-02T00:14:16.500Z,36.74
2022-10-02T00:14:46.588Z,36.70
2022-10-02T00:15:16.686Z,36.73
2022-10-02T00:15:46.784Z,36.69
2022-10-02T00:16:16.918Z,36.69
2022-10-02T00:16:47.076Z,36.70
2022-10-02T00:17:16.988Z,36.65
2022-10-02T00:17:47.053Z,36.65
2022-10-02T00:18:17.121Z,36.66
2022-10-02T00:18:47.188Z,36.64
2022-10-02T00:19:17.254Z,36.65
2022-10-02T00:19:47.326Z,36.66
2022-10-02T00:20:17.395Z,36.65
2022-10-02T00:20:47.464Z,36.63
2022-10-02T00:21:17.535Z,36.61
2022-10-02T00:21:47.617Z,36.61
2022-10-02T00:22:17.683Z,36.61
2022-10-02T00:22:47.749Z,36.60
2022-10-02T00:23:17.820Z,36.54
2022-10-02T00:23:47.888Z,36.54
2022-10-02T00:24:17.966Z,36.58
2022-10-02T00:24:48.037Z,36.53
2022-10-02T00:25:18.154Z,36.55
2022-10-02T00:25:48.258Z,36.53
2022-10-02T00:26:18.365Z,36.52
2022-10-02T00:26:48.495Z,36.53
2022-10-02T00:27:18.473Z,36.56
2022-10-02T00:27:48.655Z,36.58
2022-10-02T00:28:18.708Z,36.49
2022-10-02T00:28:48.717Z,36.53
2022-10-02T00:29:18.800Z,36.53
2022-10-02T00:29:48.901Z,36.49
2022-10-02T00:30:19.025Z,36.55
2022-10-02T00:30:49.264Z,36.47
2022-10-02T00:31:19.201Z,36.47
2022-10-02T00:31:49.243Z,36.50
2022-10-02T00:32:19.206Z,36.51
2022-10-02T00:32:49.316Z,36.51
2022-10-02T00:33:19.418Z,36.41
2022-10-02T00:33:49.521Z,36.49
2022-10-02T00:34:19.628Z,36.53
2022-10-02T00:34:49.732Z,36.49
2022-10-02T00:35:19.835Z,36.50
2022-10-02T00:35:49.954Z,36.50
2022-10-02T00:36:20.049Z,36.47
2022-10-02T00:36:50.176Z,36.48
2022-10-02T00:37:20.159Z,36.53
2022-10-02T00:37:50.264Z,36.54
2022-10-02T00:38:20.366Z,36.45
2022-10-02T00:38:50.473Z,36.52
2022-10-02T00:39:20.583Z,36.49
2022-10-02T00:39:50.698Z,36.45
2022-10-02T00:40:20.802Z,36.45
2022-10-02T00:40:50.906Z,36.50
2022-10-02T00:41:21.012Z,36.45
2022-10-02T00:41:51.145Z,36.45
2022-10-02T00:42:21.247Z,36.45
2022-10-02T00:42:51.352Z,36.49
2022-10-02T00:43:21.468Z,36.48
2022-10-02T00:43:51.589Z,36.45
2022-10-02T00:44:21.669Z,36.50
2022-10-02T00:44:51.777Z,36.48
2022-10-02T00:45:21.888Z,36.45
2022-10-02T00:45:52.085Z,36.47
2022-10-02T00:46:22.058Z,36.50
2022-10-02T00:46:52.202Z,36.54
2022-10-02T00:47:22.178Z,36.48
2022-10-02T00:47:52.285Z,36.49
2022-10-02T00:48:22.387Z,36.48
2022-10-02T00:48:52.506Z,36.50
2022-10-02T00:49:22.612Z,36.56
2022-10-02T00:49:52.716Z,36.54
2022-10-02T00:50:22.817Z,36.55
2022-10-02T00:50:52.928Z,36.61
2022-10-02T00:51:23.036Z,36.57
2022-10-02T00:51:53.157Z,36.62
2022-10-02T00:52:23.262Z,36.62
2022-10-02T00:52:53.375Z,36.64
2022-10-02T00:53:23.482Z,36.69
2022-10-02T00:53:53.581Z,36.73
2022-10-02T00:54:23.685Z,36.75
2022-10-02T00:54:53.797Z,36.71
2022-10-02T00:55:23.902Z,36.72
2022-10-02T00:55:54.008Z,36.74
2022-10-02T00:56:24.115Z,36.73
2022-10-02T00:56:54.292Z,36.71
2022-10-02T00:57:24.270Z,36.74
2022-10-02T00:57:54.370Z,36.74
2022-10-02T00:58:24.475Z,36.78
2022-10-02T00:58:54.611Z,36.75
2022-10-02T00:59:24.690Z,36.84
2022-10-02T00:59:54.792Z,36.80
2022-10-02T01:00:24.904Z,36.80
2022-10-02T01:00:55.091Z,36.74
2022-10-02T01:01:25.133Z,36.76
2022-10-02T01:01:55.233Z,36.77
2022-10-02T01:02:25.215Z,36.76
2022-10-02T01:02:55.312Z,36.73
2022-10-02T01:03:25.416Z,36.74
2022-10-02T01:03:55.523Z,36.76
2022-10-02T01:04:25.625Z,36.74
2022-10-02T01:04:55.730Z,36.73
2022-10-02T01:05:25.843Z,36.69
2022-10-02T01:05:55.939Z,36.72
2022-10-02T01:06:26.048Z,36.69
2022-10-02T01:06:56.150Z,36.73
2022-10-02T01:07:26.256Z,36.71
2022-10-02T01:07:56.363Z,36.65
2022-10-02T01:08:26.472Z,36.63
2022-10-02T01:08:56.577Z,36.68
2022-10-02T01:09:26.683Z,36.66
2022-10-02T01:09:56.798Z,36.65
2022-10-02T01:10:26.899Z,36.58
2022-10-02T01:10:57.004Z,36.64
2022-10-02T01:11:27.113Z,36.61
2022-10-02T01:11:57.217Z,36.64
2022-10-02T01:12:27.328Z,36.57
2022-10-02T01:12:57.436Z,36.61
2022-10-02T01:13:27.533Z,36.57
2022-10-02T01:13:57.655Z,36.60
2022-10-02T01:14:27.744Z,36.56
2022-10-02T01:14:57.815Z,36.54
2022-10-02T01:15:27.886Z,36.52
2022-10-02T01:15:57.953Z,36.54
2022-10-02T01:16:28.115Z,36.50
2022-10-02T01:16:58.120Z,36.56
2022-10-02T01:17:28.056Z,36.50
2022-10-02T01:17:58.122Z,36.49
2022-10-02T01:18:28.194Z,36.53
2022-10-02T01:18:58.274Z,36.49
2022-10-02T01:19:28.343Z,36.52
2022-10-02T01:19:58.439Z,36.53
2022-10-02T01:20:28.508Z,36.47
2022-10-02T01:20:58.585Z,36.51
2022-10-02T01:21:28.656Z,36.48
2022-10-02T01:21:58.722Z,36.45
2022-10-02T01:22:28.797Z,36.48
2022-10-02T01:22:58.873Z,36.53
2022-10-02T01:23:28.933Z,36.53
2022-10-02T01:23:59.008Z,36.52
2022-10-02T01:24:29.071Z,36.53
2022-10-02T01:24:59.172Z,36.53
2022-10-02T01:25:29.277Z,36.50
2022-10-02T01:25:59.383Z,36.52
2022-10-02T01:26:29.490Z,36.50
2022-10-02T01:26:59.597Z,36.49
2022-10-02T01:27:29.702Z,36.47
2022-10-02T01:27:59.905Z,36.47
2022-10-02T01:28:29.938Z,36.49
2022-10-02T01:28:59.925Z,36.48
2022-10-02T01:29:30.054Z,36.45
2022-10-02T01:30:00.195Z,36.52
2022-10-02T01:30:30.149Z,36.50
2022-10-02T01:31:00.257Z,36.57
2022-10-02T01:31:30.473Z,36.56
2022-10-02T01:32:00.519Z,36.53
2022-10-02T01:32:30.590Z,36.50
2022-10-02T01:33:00.703Z,36.50
2022-10-02T01:33:30.806Z,36.49
2022-10-02T01:34:00.920Z,36.50
2022-10-02T01:34:31.026Z,36.50
2022-10-02T01:35:01.141Z,36.51
2022-10-02T01:35:31.239Z,36.55
2022-10-02T01:36:01.348Z,36.55
2022-10-02T01:36:31.457Z,36.57
2022-10-02T01:37:01.561Z,36.65
2022-10-02T01:37:31.672Z,36.71
2022-10-02T01:38:01.779Z,36.73
2022-10-02T01:38:31.883Z,36.71
2022-10-02T01:39:01.999Z,36.71
2022-10-02T01:39:32.100Z,36.75
2022-10-02T01:40:02.209Z,36.75
2022-10-02T01:40:32.313Z,36.82
2022-10-02T01:41:02.425Z,36.84
2022-10-02T01:41:32.522Z,36.80
2022-10-02T01:42:02.629Z,36.81
2022-10-02T01:42:32.745Z,36.78
2022-10-02T01:43:02.856Z,36.81
2022-10-02T01:43:32.959Z,36.79
2022-10-02T01:44:03.069Z,36.81
2022-10-02T01:44:33.196Z,36.81
2022-10-02T01:45:03.278Z,36.84
2022-10-02T01:45:33.404Z,36.83
2022-10-02T01:46:03.443Z,36.81
2022-10-02T01:46:33.861Z,36.83
2022-10-02T01:47:03.466Z,36.86
2022-10-02T01:47:33.576Z,36.85
2022-10-02T01:48:03.678Z,36.85
2022-10-02T01:48:33.783Z,36.78
2022-10-02T01:49:03.893Z,36.80
2022-10-02T01:49:34.003Z,36.77
2022-10-02T01:50:04.107Z,36.80
2022-10-02T01:50:34.210Z,36.82
2022-10-02T01:51:04.316Z,36.76
2022-10-02T01:51:34.419Z,36.77
2022-10-02T01:52:04.527Z,36.80
2022-10-02T01:52:34.631Z,36.72
2022-10-02T01:53:04.746Z,36.72
2022-10-02T01:53:34.852Z,36.74
2022-10-02T01:54:04.956Z,36.74
2022-10-02T01:54:35.063Z,36.72
2022-10-02T01:55:05.166Z,36.72
2022-10-02T01:55:35.271Z,36.72
2022-10-02T01:56:05.376Z,36.66
2022-10-02T01:56:35.809Z,36.66
2022-10-02T01:57:05.519Z,36.65
2022-10-02T01:57:35.622Z,36.62
2022-10-02T01:58:05.730Z,36.61
2022-10-02T01:58:35.837Z,36.63
2022-10-02T01:59:05.943Z,36.63
2022-10-02T01:59:36.076Z,36.57
2022-10-02T02:00:06.160Z,36.57
2022-10-02T02:00:36.267Z,36.61
2022-10-02T02:01:06.457Z,36.60
2022-10-02T02:01:36.440Z,36.60
2022-10-02T02:02:06.656Z,36.57
2022-10-02T02:02:36.717Z,36.54
2022-10-02T02:03:06.674Z,36.59
2022-10-02T02:03:36.780Z,36.60
2022-10-02T02:04:06.893Z,36.60
2022-10-02T02:04:36.996Z,36.57
2022-10-02T02:05:07.101Z,36.58
2022-10-02T02:05:37.204Z,36.60
2022-10-02T02:06:07.315Z,36.59
2022-10-02T02:06:37.803Z,36.56
2022-10-02T02:07:07.417Z,36.54
2022-10-02T02:07:37.524Z,36.57
2022-10-02T02:08:07.630Z,36.56
2022-10-02T02:08:37.775Z,36.56
2022-10-02T02:09:07.755Z,36.56
2022-10-02T02:09:37.861Z,36.52
2022-10-02T02:10:07.970Z,36.52
2022-10-02T02:10:38.079Z,36.52
2022-10-02T02:11:08.184Z,36.53
2022-10-02T02:11:38.290Z,36.54
2022-10-02T02:12:08.401Z,36.54
2022-10-02T02:12:38.517Z,36.54
2022-10-02T02:13:08.627Z,36.58
2022-10-02T02:13:38.744Z,36.58
2022-10-02T02:14:08.725Z,36.57
2022-10-02T02:14:38.850Z,36.61
2022-10-02T02:15:08.894Z,36.57
2022-10-02T02:15:38.957Z,36.54
2022-10-02T02:16:09.087Z,36.57
2022-10-02T02:16:39.609Z,36.60
2022-10-02T02:17:09.021Z,36.60
2022-10-02T02:17:39.091Z,36.61
2022-10-02T02:18:09.157Z,36.57
2022-10-02T02:18:39.252Z,36.57
2022-10-02T02:19:09.320Z,36.55
2022-10-02T02:19:39.389Z,36.65
2022-10-02T02:20:09.454Z,36.57
2022-10-02T02:20:39.515Z,36.62
2022-10-02T02:21:09.590Z,36.54
2022-10-02T02:21:39.653Z,36.54
2022-10-02T02:22:09.721Z,36.58
2022-10-02T02:22:39.825Z,36.55
2022-10-02T02:23:09.889Z,36.54
2022-10-02T02:23:39.975Z,36.58
2022-10-02T02:24:10.041Z,36.58
2022-10-02T02:24:40.118Z,36.58
2022-10-02T02:25:10.224Z,36.61
2022-10-02T02:25:40.329Z,36.62
2022-10-02T02:26:10.434Z,36.64
2022-10-02T02:26:40.545Z,36.66
2022-10-02T02:27:10.650Z,36.71
2022-10-02T02:27:40.756Z,36.74
2022-10-02T02:28:10.904Z,36.75
2022-10-02T02:28:40.981Z,36.75
2022-10-02T02:29:10.968Z,36.80
2022-10-02T02:29:41.091Z,36.75
2022-10-02T02:30:11.178Z,36.84
2022-10-02T02:30:41.284Z,36.85
2022-10-02T02:31:11.403Z,36.87
2022-10-02T02:31:41.543Z,36.85
2022-10-02T02:32:11.540Z,36.89
2022-10-02T02:32:41.642Z,36.91
2022-10-02T02:33:11.752Z,36.91
2022-10-02T02:33:41.865Z,36.90
2022-10-02T02:34:11.975Z,36.87
2022-10-02T02:34:42.081Z,36.87
2022-10-02T02:35:12.186Z,36.90
2022-10-02T02:35:42.287Z,36.90
2022-10-02T02:36:12.398Z,36.88
2022-10-02T02:36:42.507Z,36.87
2022-10-02T02:37:12.609Z,36.89
2022-10-02T02:37:42.712Z,36.86
2022-10-02T02:38:12.831Z,36.87
2022-10-02T02:38:42.933Z,36.82
2022-10-02T02:39:13.036Z,36.81
2022-10-02T02:39:43.140Z,36.78
2022-10-02T02:40:13.243Z,36.80
2022-10-02T02:40:43.349Z,36.81
2022-10-02T02:41:13.463Z,36.87
2022-10-02T02:41:43.560Z,36.82
2022-10-02T02:42:17.664Z,36.77
2022-10-02T02:42:43.692Z,36.76
2022-10-02T02:43:13.801Z,36.78
2022-10-02T02:43:43.904Z,36.75
2022-10-02T02:44:14.009Z,36.76
2022-10-02T02:44:44.138Z,36.77
2022-10-02T02:45:14.227Z,36.78
2022-10-02T02:45:44.390Z,36.79
2022-10-02T02:46:14.454Z,36.73
2022-10-02T02:46:44.423Z,36.79
2022-10-02T02:47:14.528Z,36.74
2022-10-02T02:47:44.634Z,36.76
2022-10-02T02:48:14.741Z,36.70
2022-10-02T02:48:44.848Z,36.73
2022-10-02T02:49:14.957Z,36.73
2022-10-02T02:49:45.057Z,36.70
2022-10-02T02:50:15.161Z,36.65
2022-10-02T02:50:45.266Z,36.68
2022-10-02T02:51:15.385Z,36.71
2022-10-02T02:51:45.485Z,36.66
2022-10-02T02:52:15.597Z,36.70
2022-10-02T02:52:45.702Z,36.66
2022-10-02T02:53:15.812Z,36.69
2022-10-02T02:53:45.910Z,36.64
2022-10-02T02:54:16.014Z,36.65
2022-10-02T02:54:46.136Z,36.66
2022-10-02T02:55:16.230Z,36.62
2022-10-02T02:55:46.330Z,36.65
2022-10-02T02:56:16.435Z,36.63
2022-10-02T02:56:46.549Z,36.64
2022-10-02T02:57:16.650Z,36.64
2022-10-02T02:57:46.751Z,36.64
2022-10-02T02:58:16.867Z,36.58
2022-10-02T02:58:46.971Z,36.61
2022-10-02T02:59:17.075Z,36.65
2022-10-02T02:59:47.203Z,36.64
2022-10-02T03:00:17.286Z,36.62
2022-10-02T03:00:47.491Z,36.62
2022-10-02T03:01:17.551Z,36.62
2022-10-02T03:01:47.593Z,36.62
2022-10-02T03:02:17.644Z,36.65
2022-10-02T03:02:47.619Z,36.66
2022-10-02T03:03:17.730Z,36.63
2022-10-02T03:03:47.836Z,36.61
2022-10-02T03:04:17.940Z,36.60
2022-10-02T03:04:48.053Z,36.65
2022-10-02T03:05:18.157Z,36.65
2022-10-02T03:05:48.259Z,36.61
2022-10-02T03:06:18.371Z,36.60
2022-10-02T03:06:48.468Z,36.64
2022-10-02T03:07:18.574Z,36.58
2022-10-02T03:07:48.681Z,36.62
2022-10-02T03:08:18.787Z,36.59
2022-10-02T03:08:48.890Z,36.62
2022-10-02T03:09:19.008Z,36.68
2022-10-02T03:09:49.113Z,36.63
2022-10-02T03:10:19.211Z,36.65
2022-10-02T03:10:49.315Z,36.62
2022-10-02T03:11:19.419Z,36.69
2022-10-02T03:11:49.525Z,36.66
2022-10-02T03:12:19.629Z,36.69
2022-10-02T03:12:49.731Z,36.73
2022-10-02T03:13:19.843Z,36.74
2022-10-02T03:13:49.947Z,36.86
2022-10-02T03:14:20.048Z,36.78
2022-10-02T03:14:50.177Z,36.82
2022-10-02T03:15:20.207Z,36.84
2022-10-02T03:15:50.337Z,36.89
2022-10-02T03:16:20.353Z,36.84
2022-10-02T03:16:50.308Z,36.91
2022-10-02T03:17:20.377Z,36.93
2022-10-02T03:17:50.444Z,36.92
2022-10-02T03:18:20.514Z,36.94
2022-10-02T03:18:50.580Z,36.91
2022-10-02T03:19:20.647Z,36.95
2022-10-02T03:19:50.710Z,36.92
2022-10-02T03:20:20.778Z,36.97
2022-10-02T03:20:50.867Z,36.98
2022-10-02T03:21:20.934Z,36.92
2022-10-02T03:21:51.000Z,36.94
2022-10-02T03:22:21.071Z,36.94
2022-10-02T03:22:51.141Z,36.90
2022-10-02T03:23:21.207Z,36.90
2022-10-02T03:23:51.269Z,36.93
2022-10-02T03:24:21.342Z,36.90
2022-10-02T03:24:51.430Z,36.92
2022-10-02T03:25:21.535Z,36.97
2022-10-02T03:25:51.642Z,36.96
2022-10-02T03:26:21.746Z,36.92
2022-10-02T03:26:51.857Z,36.95
2022-10-02T03:27:21.962Z,36.90
2022-10-02T03:27:52.149Z,36.94
2022-10-02T03:28:43.364Z,36.90
2022-10-02T03:28:56.684Z,36.87
2022-10-02T03:29:22.273Z,36.93
2022-10-02T03:29:52.397Z,36.87
2022-10-02T03:30:22.481Z,36.86
2022-10-02T03:30:52.585Z,36.85
2022-10-02T03:31:22.791Z,36.84
2022-10-02T03:31:52.843Z,36.78
2022-10-02T03:32:22.806Z,36.77
2022-10-02T03:32:52.915Z,36.78
2022-10-02T03:33:23.026Z,36.76
2022-10-02T03:33:53.133Z,36.77
2022-10-02T03:34:23.241Z,36.77
2022-10-02T03:34:53.341Z,36.79
2022-10-02T03:35:23.448Z,36.76
2022-10-02T03:35:53.555Z,36.73
2022-10-02T03:36:23.658Z,36.76
2022-10-02T03:36:53.765Z,36.73
2022-10-02T03:37:23.869Z,36.72
2022-10-02T03:37:53.979Z,36.70
2022-10-02T03:38:24.096Z,36.69
2022-10-02T03:39:19.812Z,36.72
2022-10-02T03:39:25.953Z,36.65
2022-10-02T03:39:54.257Z,36.69
2022-10-02T03:40:24.363Z,36.67
2022-10-02T03:40:54.466Z,36.67
2022-10-02T03:41:24.574Z,36.66
2022-10-02T03:41:54.688Z,36.66
2022-10-02T03:42:24.786Z,36.66
2022-10-02T03:42:54.886Z,36.68
2022-10-02T03:43:24.999Z,36.66
2022-10-02T03:43:55.110Z,36.63
2022-10-02T03:44:25.219Z,36.69
2022-10-02T03:44:55.323Z,36.65
2022-10-02T03:45:46.585Z,36.66
2022-10-02T03:45:55.434Z,36.69
2022-10-02T03:46:25.608Z,36.70
2022-10-02T03:46:55.670Z,36.72
2022-10-02T03:47:25.589Z,36.73
2022-10-02T03:47:55.700Z,36.76
2022-10-02T03:48:25.816Z,36.71
2022-10-02T03:48:55.919Z,36.73
2022-10-02T03:49:26.024Z,36.68
2022-10-02T03:49:56.133Z,36.68
2022-10-02T03:50:26.234Z,36.66
2022-10-02T03:50:56.345Z,36.65
2022-10-02T03:51:26.449Z,36.71
2022-10-02T03:51:56.550Z,36.60
2022-10-02T03:52:26.658Z,36.63
2022-10-02T03:52:56.762Z,36.62
2022-10-02T03:53:26.861Z,36.63
2022-10-02T03:53:56.969Z,36.63
2022-10-02T03:54:27.071Z,36.65
2022-10-02T03:54:57.173Z,36.63
2022-10-02T03:55:27.277Z,36.62
2022-10-02T03:55:57.384Z,36.63
2022-10-02T03:56:27.492Z,36.67
2022-10-02T03:56:57.597Z,36.66
2022-10-02T03:57:27.707Z,36.65
2022-10-02T03:57:57.827Z,36.64
2022-10-02T03:58:27.813Z,36.63
2022-10-02T03:58:57.919Z,36.62
2022-10-02T03:59:28.023Z,36.63
2022-10-02T03:59:58.132Z,36.69
2022-10-02T04:00:28.262Z,36.68
2022-10-02T04:00:58.351Z,36.67
2022-10-02T04:01:28.470Z,36.79
2022-10-02T04:01:58.641Z,36.81
2022-10-02T04:02:28.582Z,36.87
2022-10-02T04:02:58.684Z,36.80
2022-10-02T04:03:28.886Z,36.86
2022-10-02T04:03:58.960Z,36.80
2022-10-02T04:04:28.962Z,36.85
2022-10-02T04:04:59.070Z,36.83
2022-10-02T04:05:29.177Z,36.90
2022-10-02T04:05:59.282Z,36.87
2022-10-02T04:06:29.383Z,36.91
2022-10-02T04:06:59.495Z,36.88
2022-10-02T04:07:29.598Z,36.91
2022-10-02T04:07:59.703Z,36.95
2022-10-02T04:08:29.808Z,36.90
2022-10-02T04:08:59.921Z,36.90
2022-10-02T04:09:30.024Z,36.94
2022-10-02T04:10:00.130Z,36.98
2022-10-02T04:10:30.232Z,36.97
2022-10-02T04:11:00.341Z,36.99
2022-10-02T04:11:30.456Z,36.97
2022-10-02T04:12:00.561Z,36.98
2022-10-02T04:12:30.667Z,36.92
2022-10-02T04:13:00.773Z,36.92
2022-10-02T04:13:30.885Z,36.91
2022-10-02T04:14:00.987Z,36.88
2022-10-02T04:14:31.088Z,36.90
2022-10-02T04:15:01.190Z,36.87
2022-10-02T04:15:31.319Z,36.86
2022-10-02T04:16:01.440Z,36.90
2022-10-02T04:16:31.487Z,36.87
2022-10-02T04:17:01.511Z,36.89
2022-10-02T04:17:31.609Z,36.87
2022-10-02T04:18:01.715Z,36.85
2022-10-02T04:18:31.820Z,36.87
2022-10-02T04:19:01.924Z,36.84
2022-10-02T04:19:32.027Z,36.86
2022-10-02T04:20:02.136Z,36.82
2022-10-02T04:20:32.238Z,36.86
2022-10-02T04:21:02.340Z,36.86
2022-10-02T04:21:32.447Z,36.84
2022-10-02T04:22:02.563Z,36.85
2022-10-02T04:22:32.663Z,36.82
2022-10-02T04:23:02.768Z,36.78
2022-10-02T04:23:32.877Z,36.78
2022-10-02T04:24:02.980Z,36.77
2022-10-02T04:24:33.092Z,36.78
2022-10-02T04:25:03.106Z,36.73
2022-10-02T04:25:33.119Z,36.76
2022-10-02T04:26:03.132Z,36.71
2022-10-02T04:26:33.149Z,36.74
2022-10-02T04:27:03.166Z,36.74
2022-10-02T04:27:33.177Z,36.73
2022-10-02T04:28:03.211Z,36.76
2022-10-02T04:28:33.221Z,36.74
2022-10-02T04:29:03.241Z,36.73
2022-10-02T04:29:33.253Z,36.71
2022-10-02T04:30:03.275Z,36.72
2022-10-02T04:30:33.288Z,36.72
2022-10-02T04:31:03.326Z,36.70
2022-10-02T04:31:33.353Z,36.72
2022-10-02T04:32:03.370Z,36.65
2022-10-02T04:32:33.383Z,36.67
2022-10-02T04:33:03.418Z,36.69
2022-10-02T04:33:37.745Z,36.66
2022-10-02T04:34:03.488Z,36.67
2022-10-02T04:34:33.486Z,36.69
2022-10-02T04:35:03.496Z,36.71
2022-10-02T04:35:33.510Z,36.66
2022-10-02T04:36:03.527Z,36.69
2022-10-02T04:36:33.815Z,36.65
2022-10-02T04:37:03.588Z,36.73
2022-10-02T04:37:33.612Z,36.69
2022-10-02T04:38:03.657Z,36.73
2022-10-02T04:38:33.672Z,36.62
2022-10-02T04:39:03.688Z,36.72
2022-10-02T04:39:33.709Z,36.66
2022-10-02T04:40:03.733Z,36.67
2022-10-02T04:40:33.748Z,36.66
2022-10-02T04:41:03.766Z,36.67
2022-10-02T04:41:33.784Z,36.65
2022-10-02T04:42:03.809Z,36.67
2022-10-02T04:42:33.823Z,36.71
2022-10-02T04:43:03.857Z,36.72
2022-10-02T04:43:33.872Z,36.69
2022-10-02T04:44:03.895Z,36.75
2022-10-02T04:44:33.907Z,36.73
2022-10-02T04:45:03.923Z,36.75
2022-10-02T04:45:34.069Z,36.69
2022-10-02T04:46:04.051Z,36.76
2022-10-02T04:46:34.370Z,36.72
2022-10-02T04:47:04.084Z,36.76
2022-10-02T04:47:34.091Z,36.81
2022-10-02T04:48:04.116Z,36.85
2022-10-02T04:48:34.136Z,36.86
2022-10-02T04:49:04.155Z,36.85
2022-10-02T04:49:34.168Z,36.88
2022-10-02T04:50:04.184Z,36.92
2022-10-02T04:50:34.201Z,36.95
2022-10-02T04:51:04.215Z,36.94
2022-10-02T04:51:34.229Z,36.98
2022-10-02T04:52:04.244Z,37.01
2022-10-02T04:52:34.256Z,37.02
2022-10-02T04:53:04.278Z,37.01
2022-10-02T04:53:34.293Z,37.04
2022-10-02T04:54:04.321Z,37.00
2022-10-02T04:54:34.332Z,37.03
2022-10-02T04:55:04.338Z,37.02
2022-10-02T04:55:34.357Z,36.99
2022-10-02T04:56:04.375Z,37.01
2022-10-02T04:56:34.847Z,36.98
2022-10-02T04:57:04.424Z,37.02
2022-10-02T04:57:34.438Z,37.01
2022-10-02T04:58:04.455Z,37.01
2022-10-02T04:58:34.469Z,36.96
2022-10-02T04:59:04.485Z,36.95
2022-10-02T04:59:34.502Z,36.98
2022-10-02T05:00:04.523Z,36.92
2022-10-02T05:00:34.577Z,36.94
2022-10-02T05:01:04.642Z,36.94
2022-10-02T05:01:34.680Z,36.94
2022-10-02T05:02:04.838Z,36.90
2022-10-02T05:02:34.717Z,36.86
2022-10-02T05:03:04.756Z,36.85
2022-10-02T05:03:34.770Z,36.87
2022-10-02T05:04:04.798Z,36.87
2022-10-02T05:04:34.816Z,36.87
2022-10-02T05:05:04.829Z,36.89
2022-10-02T05:05:34.848Z,36.87
2022-10-02T05:06:04.868Z,36.82
2022-10-02T05:06:35.241Z,36.85
2022-10-02T05:07:04.914Z,36.80
2022-10-02T05:07:34.927Z,36.77
2022-10-02T05:08:04.958Z,36.77
2022-10-02T05:08:34.977Z,36.77
2022-10-02T05:09:04.997Z,36.77
2022-10-02T05:09:35.022Z,36.71
2022-10-02T05:10:05.025Z,36.69
2022-10-02T05:10:35.046Z,36.80
2022-10-02T05:11:05.062Z,36.71
2022-10-02T05:11:35.081Z,36.71
2022-10-02T05:12:05.102Z,36.70
2022-10-02T05:12:35.119Z,36.70
2022-10-02T05:13:05.151Z,36.74
2022-10-02T05:13:35.174Z,36.69
2022-10-02T05:14:05.187Z,36.71
2022-10-02T05:14:35.197Z,36.71
2022-10-02T05:15:05.331Z,36.75
2022-10-02T05:15:35.408Z,36.69
2022-10-02T05:16:05.610Z,36.74
2022-10-02T05:16:35.969Z,36.71
2022-10-02T05:17:05.620Z,36.74
2022-10-02T05:17:35.745Z,36.76
2022-10-02T05:18:05.842Z,36.71
2022-10-02T05:18:35.946Z,36.71
2022-10-02T05:19:06.049Z,36.74
2022-10-02T05:19:36.157Z,36.74
2022-10-02T05:20:06.266Z,36.77
2022-10-02T05:20:36.369Z,36.73
2022-10-02T05:21:06.475Z,36.76
2022-10-02T05:21:36.578Z,36.80
2022-10-02T05:22:06.688Z,36.74
2022-10-02T05:22:36.796Z,36.74
2022-10-02T05:23:06.903Z,36.75
2022-10-02T05:23:37.012Z,36.75
2022-10-02T05:24:07.117Z,36.77
2022-10-02T05:24:37.228Z,36.72
2022-10-02T05:25:07.245Z,36.73
2022-10-02T05:25:37.261Z,36.74
2022-10-02T05:26:10.796Z,36.78
2022-10-02T05:26:37.534Z,36.74
2022-10-02T05:27:07.429Z,36.74
2022-10-02T05:27:37.441Z,36.76
2022-10-02T05:28:07.502Z,36.79
2022-10-02T05:28:37.533Z,36.75
2022-10-02T05:29:07.561Z,36.74
2022-10-02T05:29:37.581Z,36.76
2022-10-02T05:30:07.599Z,36.79
2022-10-02T05:30:37.610Z,36.83
2022-10-02T05:31:07.682Z,36.79
2022-10-02T05:31:37.806Z,36.79
2022-10-02T05:32:07.842Z,36.76
2022-10-02T05:32:37.852Z,36.78
2022-10-02T05:33:07.894Z,36.78
2022-10-02T05:33:37.892Z,36.69
2022-10-02T05:34:07.908Z,36.75
2022-10-02T05:34:37.921Z,36.75
2022-10-02T05:35:07.939Z,36.78
2022-10-02T05:35:37.955Z,36.83
2022-10-02T05:36:07.974Z,36.83
2022-10-02T05:36:38.294Z,36.79
2022-10-02T05:37:08.031Z,36.87
2022-10-02T05:37:38.050Z,36.89
2022-10-02T05:38:08.087Z,36.92
2022-10-02T05:38:38.101Z,36.92
2022-10-02T05:39:08.120Z,36.93
2022-10-02T05:39:38.137Z,37.01
2022-10-02T05:40:08.153Z,36.99
2022-10-02T05:40:38.169Z,37.06
2022-10-02T05:41:08.188Z,37.01
2022-10-02T05:41:38.209Z,37.01
2022-10-02T05:42:08.221Z,36.99
2022-10-02T05:42:42.799Z,37.02
2022-10-02T05:43:08.287Z,37.03
2022-10-02T05:43:38.303Z,37.05
2022-10-02T05:44:08.328Z,37.00
2022-10-02T05:44:38.340Z,37.08
2022-10-02T05:45:08.361Z,37.04
2022-10-02T05:45:38.379Z,37.03
2022-10-02T05:46:08.427Z,37.03
2022-10-02T05:46:38.827Z,37.03
2022-10-02T05:47:08.535Z,36.99
2022-10-02T05:47:38.533Z,36.99
2022-10-02T05:48:08.582Z,36.98
2022-10-02T05:48:38.633Z,36.98
2022-10-02T05:49:08.626Z,36.99
2022-10-02T05:49:38.637Z,37.03
2022-10-02T05:50:08.659Z,37.01
2022-10-02T05:50:38.676Z,36.98
2022-10-02T05:51:08.699Z,37.01
2022-10-02T05:51:38.709Z,36.97
2022-10-02T05:52:08.724Z,36.99
2022-10-02T05:52:38.761Z,36.95
2022-10-02T05:53:08.783Z,36.97
2022-10-02T05:53:38.809Z,36.92
2022-10-02T05:54:08.824Z,36.94
2022-10-02T05:54:38.839Z,36.92
2022-10-02T05:55:08.850Z,36.86
2022-10-02T05:55:38.865Z,36.92
2022-10-02T05:56:08.883Z,36.90
2022-10-02T05:56:39.353Z,36.86
2022-10-02T05:57:08.897Z,36.90
2022-10-02T05:57:38.933Z,36.89
2022-10-02T05:58:08.959Z,36.83
2022-10-02T05:58:38.972Z,36.86
2022-10-02T05:59:08.997Z,36.85
2022-10-02T05:59:39.013Z,36.82
2022-10-02T06:00:09.022Z,36.90
2022-10-02T06:00:39.130Z,36.86
2022-10-02T06:01:09.129Z,36.86
2022-10-02T06:01:39.244Z,36.83
2022-10-02T06:02:09.298Z,36.82
2022-10-02T06:02:39.704Z,36.83
2022-10-02T06:03:09.392Z,36.84
2022-10-02T06:03:39.409Z,36.78
2022-10-02T06:04:09.444Z,36.78
2022-10-02T06:04:39.444Z,36.74
2022-10-02T06:05:09.461Z,36.75
2022-10-02T06:05:39.479Z,36.77
2022-10-02T06:06:09.501Z,36.78
2022-10-02T06:06:39.837Z,36.80
2022-10-02T06:07:09.539Z,36.80
2022-10-02T06:07:39.586Z,36.78
2022-10-02T06:08:09.605Z,36.80
2022-10-02T06:08:39.622Z,36.77
2022-10-02T06:09:09.640Z,36.78
2022-10-02T06:09:39.653Z,36.78
2022-10-02T06:10:09.675Z,36.77
2022-10-02T06:10:39.692Z,36.82
2022-10-02T06:11:10.734Z,36.78
2022-10-02T06:11:39.779Z,36.77
2022-10-02T06:12:09.793Z,36.80
2022-10-02T06:12:39.821Z,36.76
2022-10-02T06:13:09.842Z,36.82
2022-10-02T06:13:39.866Z,36.77
2022-10-02T06:14:09.882Z,36.77
2022-10-02T06:14:39.889Z,36.77
2022-10-02T06:15:49.137Z,36.83
2022-10-02T06:16:19.334Z,36.83
2022-10-02T06:16:49.439Z,36.84
2022-10-02T06:17:19.412Z,36.87
2022-10-02T06:17:49.493Z,36.88
2022-10-02T06:18:19.556Z,36.88
2022-10-02T06:18:49.637Z,36.91
2022-10-02T06:19:19.724Z,36.83
2022-10-02T06:19:49.764Z,36.88
2022-10-02T06:20:19.839Z,36.90
2022-10-02T06:20:49.907Z,36.87
2022-10-02T06:21:19.978Z,36.85
2022-10-02T06:21:50.036Z,36.84
2022-10-02T06:22:20.101Z,36.87
2022-10-02T06:22:50.188Z,36.88
2022-10-02T06:23:20.261Z,36.90
2022-10-02T06:23:50.327Z,36.92
2022-10-02T06:24:20.390Z,36.94
2022-10-02T06:24:50.464Z,36.92
2022-10-02T06:25:20.529Z,36.95
2022-10-02T06:25:50.637Z,37.02
2022-10-02T06:26:20.623Z,37.00
2022-10-02T06:26:50.731Z,37.01
2022-10-02T06:27:20.838Z,37.05
2022-10-02T06:27:50.993Z,37.05