createdAt,value
2024-03-10T00:00:39.496Z,710.00
2024-03-10T00:01:39.499Z,716.00
2024-03-10T00:02:39.564Z,712.00
2024-03-10T00:03:39.603Z,715.00
2024-03-10T00:04:39.728Z,712.00
2024-03-10T00:05:39.726Z,712.00
2024-03-10T00:06:39.833Z,716.00
2024-03-10T00:07:39.837Z,699.00
2024-03-10T00:08:39.934Z,712.00
2024-03-10T00:09:39.980Z,710.00
2024-03-10T00:10:40.058Z,703.00
2024-03-10T00:11:40.163Z,706.00
2024-03-10T00:12:40.170Z,711.00
2024-03-10T00:13:40.237Z,710.00
2024-03-10T00:14:40.288Z,711.00
2024-03-10T00:15:40.363Z,717.00
2024-03-10T00:16:40.444Z,712.00
2024-03-10T00:17:40.547Z,698.00
2024-03-10T00:18:40.582Z,714.00
2024-03-10T00:19:40.649Z,708.00
2024-03-10T00:20:40.659Z,713.00
2024-03-10T00:21:40.746Z,705.00
2024-03-10T00:22:40.815Z,715.00
2024-03-10T00:23:40.937Z,715.00
2024-03-10T00:24:40.854Z,714.00
2024-03-10T00:25:40.982Z,718.00
2024-03-10T00:26:41.032Z,723.00
2024-03-10T00:27:41.086Z,715.00
2024-03-10T00:28:41.150Z,720.00
2024-03-10T00:29:41.201Z,712.00
2024-03-10T00:30:41.260Z,709.00
2024-03-10T00:31:41.341Z,709.00
2024-03-10T00:32:41.474Z,703.00
2024-03-10T00:33:41.449Z,713.00
2024-03-10T00:34:41.504Z,719.00
2024-03-10T00:35:41.565Z,710.00
2024-03-10T00:36:41.616Z,711.00
2024-03-10T00:37:41.680Z,715.00
2024-03-10T00:38:41.705Z,719.00
2024-03-10T00:39:41.758Z,707.00
2024-03-10T00:40:41.870Z,723.00
2024-03-10T00:41:41.834Z,712.00
2024-03-10T00:42:41.913Z,713.00
2024-03-10T00:43:42.025Z,719.00
2024-03-10T00:44:42.027Z,709.00
2024-03-10T00:45:42.084Z,712.00
2024-03-10T00:46:42.203Z,709.00
2024-03-10T00:47:42.297Z,711.00
2024-03-10T00:48:42.260Z,713.00
2024-03-10T00:49:42.375Z,710.00
2024-03-10T00:50:42.459Z,710.00
2024-03-10T00:51:42.448Z,711.00
2024-03-10T00:52:42.727Z,709.00
2024-03-10T00:53:42.542Z,710.00
2024-03-10T00:54:42.617Z,711.00
2024-03-10T00:55:42.687Z,712.00
2024-03-10T00:56:42.741Z,710.00
2024-03-10T00:57:42.773Z,715.00
2024-03-10T00:58:42.942Z,720.00
2024-03-10T00:59:42.895Z,715.00
2024-03-10T01:00:42.966Z,724.00
2024-03-10T01:01:43.068Z,712.00
2024-03-10T01:02:43.072Z,717.00
2024-03-10T01:03:43.131Z,711.00
2024-03-10T01:04:43.241Z,719.00
2024-03-10T01:05:43.234Z,715.00
2024-03-10T01:06:44.866Z,716.00
2024-03-10T01:07:43.406Z,717.00
2024-03-10T01:08:43.363Z,710.00
2024-03-10T01:09:43.330Z,718.00
2024-03-10T01:10:43.366Z,717.00
2024-03-10T01:11:43.474Z,718.00
2024-03-10T01:12:43.298Z,724.00
2024-03-10T01:13:43.301Z,716.00
2024-03-10T01:14:43.301Z,726.00
2024-03-10T01:15:43.312Z,727.00
2024-03-10T01:16:43.477Z,708.00
2024-03-10T01:17:43.399Z,714.00
2024-03-10T01:18:43.353Z,719.00
2024-03-10T01:19:43.365Z,724.00
2024-03-10T01:20:43.323Z,720.00
2024-03-10T01:21:43.356Z,710.00
2024-03-10T01:22:43.345Z,722.00
2024-03-10T01:23:43.316Z,721.00
2024-03-10T01:24:43.304Z,729.00
2024-03-10T01:25:43.409Z,730.00
2024-03-10T01:26:43.326Z,721.00
2024-03-10T01:27:43.292Z,717.00
2024-03-10T01:28:43.396Z,715.00
2024-03-10T01:29:43.364Z,726.00
2024-03-10T01:30:43.299Z,717.00
2024-03-10T01:31:43.338Z,722.00
2024-03-10T01:32:43.447Z,721.00
2024-03-10T01:33:43.322Z,726.00
2024-03-10T01:34:43.383Z,722.00
2024-03-10T01:35:43.354Z,726.00
2024-03-10T01:36:43.354Z,729.00
2024-03-10T01:37:43.433Z,714.00
2024-03-10T01:38:43.417Z,721.00
2024-03-10T01:39:43.429Z,728.00
2024-03-10T01:40:43.477Z,722.00
2024-03-10T01:41:43.554Z,725.00
2024-03-10T01:42:43.593Z,716.00
2024-03-10T01:43:43.687Z,722.00
2024-03-10T01:44:43.760Z,717.00
2024-03-10T01:45:43.826Z,721.00
2024-03-10T01:46:43.972Z,715.00
2024-03-10T01:47:43.993Z,724.00
2024-03-10T01:48:44.016Z,729.00
2024-03-10T01:49:44.133Z,732.00
2024-03-10T01:50:44.100Z,718.00
2024-03-10T01:51:44.209Z,734.00
2024-03-10T01:52:44.300Z,719.00
2024-03-10T01:53:44.335Z,728.00
2024-03-10T01:54:44.423Z,721.00
2024-03-10T01:55:44.518Z,728.00
2024-03-10T01:56:44.562Z,730.00
2024-03-10T01:57:44.585Z,721.00
2024-03-10T01:58:44.691Z,722.00
2024-03-10T01:59:44.672Z,724.00
2024-03-10T02:00:44.763Z,725.00
2024-03-10T02:01:44.859Z,725.00
2024-03-10T02:02:45.379Z,732.00
2024-03-10T02:03:44.982Z,727.00
2024-03-10T02:04:44.987Z,725.00
2024-03-10T02:05:45.142Z,723.00
2024-03-10T02:06:45.180Z,726.00
2024-03-10T02:07:45.223Z,730.00
2024-03-10T02:08:45.275Z,722.00
2024-03-10T02:09:45.324Z,739.00
2024-03-10T02:10:45.498Z,724.00
2024-03-10T02:11:45.626Z,726.00
2024-03-10T02:12:45.515Z,724.00
2024-03-10T02:13:45.612Z,725.00
2024-03-10T02:14:45.652Z,729.00
2024-03-10T02:15:45.718Z,728.00
2024-03-10T02:16:45.813Z,726.00
2024-03-10T02:17:45.826Z,725.00
2024-03-10T02:18:45.881Z,723.00
2024-03-10T02:19:45.985Z,722.00
2024-03-10T02:20:45.988Z,727.00
2024-03-10T02:21:46.054Z,727.00
2024-03-10T02:22:46.171Z,730.00
2024-03-10T02:23:46.170Z,736.00
2024-03-10T02:24:46.221Z,726.00
2024-03-10T02:25:46.312Z,726.00
2024-03-10T02:26:46.339Z,719.00
2024-03-10T02:27:46.409Z,720.00
2024-03-10T02:28:46.452Z,724.00
2024-03-10T02:29:46.507Z,729.00
2024-03-10T02:30:46.523Z,730.00
2024-03-10T02:31:46.725Z,726.00
2024-03-10T02:32:46.712Z,727.00
2024-03-10T02:33:46.709Z,729.00
2024-03-10T02:34:46.824Z,725.00
2024-03-10T02:35:46.936Z,728.00
2024-03-10T02:36:46.993Z,718.00
2024-03-10T02:37:47.031Z,718.00
2024-03-10T02:38:47.037Z,722.00
2024-03-10T02:39:47.129Z,728.00
2024-03-10T02:40:47.286Z,725.00
2024-03-10T02:41:47.261Z,730.00
2024-03-10T02:42:47.401Z,727.00
2024-03-10T02:43:47.477Z,730.00
2024-03-10T02:44:47.491Z,727.00
2024-03-10T02:45:47.504Z,724.00
2024-03-10T02:46:47.587Z,724.00
2024-03-10T02:47:47.723Z,726.00
2024-03-10T02:48:47.734Z,726.00
2024-03-10T02:49:47.849Z,729.00
2024-03-10T02:50:47.812Z,727.00
2024-03-10T02:51:47.889Z,724.00
2024-03-10T02:52:47.982Z,724.00
2024-03-10T02:53:48.046Z,720.00
2024-03-10T02:54:48.049Z,725.00
2024-03-10T02:55:48.236Z,726.00
2024-03-10T02:56:48.184Z,728.00
2024-03-10T02:57:48.230Z,736.00
2024-03-10T02:58:48.388Z,727.00
2024-03-10T02:59:48.352Z,725.00
2024-03-10T03:00:48.406Z,738.00
2024-03-10T03:01:48.449Z,740.00
2024-03-10T03:02:48.505Z,728.00
2024-03-10T03:03:48.538Z,734.00
2024-03-10T03:04:48.677Z,736.00
2024-03-10T03:05:48.686Z,730.00
2024-03-10T03:06:48.764Z,729.00
2024-03-10T03:07:48.884Z,729.00
2024-03-10T03:08:48.866Z,732.00
2024-03-10T03:09:48.985Z,726.00
2024-03-10T03:10:49.076Z,727.00
2024-03-10T03:11:49.062Z,731.00
2024-03-10T03:12:49.165Z,729.00
2024-03-10T03:13:49.261Z,736.00
2024-03-10T03:14:49.245Z,731.00
2024-03-10T03:15:49.301Z,730.00
2024-03-10T03:16:49.480Z,734.00
2024-03-10T03:17:49.449Z,722.00
2024-03-10T03:18:49.498Z,726.00
2024-03-10T03:19:49.743Z,723.00
2024-03-10T03:20:49.637Z,733.00
2024-03-10T03:21:49.666Z,730.00
2024-03-10T03:22:49.833Z,726.00
2024-03-10T03:23:49.817Z,726.00
2024-03-10T03:24:49.855Z,727.00
2024-03-10T03:25:49.886Z,733.00
2024-03-10T03:26:50.030Z,727.00
2024-03-10T03:27:50.104Z,718.00
2024-03-10T03:28:50.080Z,735.00
2024-03-10T03:29:50.090Z,724.00
2024-03-10T03:30:50.177Z,736.00
2024-03-10T03:31:50.207Z,732.00
2024-03-10T03:32:50.285Z,726.00
2024-03-10T03:33:50.403Z,724.00
2024-03-10T03:34:50.438Z,734.00
2024-03-10T03:35:50.491Z,727.00
2024-03-10T03:36:50.568Z,728.00
2024-03-10T03:37:50.720Z,731.00
2024-03-10T03:38:50.746Z,736.00
2024-03-10T03:39:50.773Z,737.00
2024-03-10T03:40:50.932Z,735.00
2024-03-10T03:41:50.883Z,732.00
2024-03-10T03:42:50.966Z,725.00
2024-03-10T03:43:51.151Z,725.00
2024-03-10T03:44:51.258Z,727.00
2024-03-10T03:45:51.164Z,724.00
2024-03-10T03:46:51.247Z,735.00
2024-03-10T03:47:51.288Z,724.00
2024-03-10T03:48:51.341Z,735.00
2024-03-10T03:49:51.429Z,736.00
2024-03-10T03:50:51.575Z,735.00
2024-03-10T03:51:51.526Z,727.00
2024-03-10T03:52:51.696Z,729.00
2024-03-10T03:53:51.714Z,730.00
2024-03-10T03:54:51.689Z,723.00
2024-03-10T03:55:51.794Z,734.00
2024-03-10T03:56:51.810Z,738.00
2024-03-10T03:57:51.934Z,728.00
2024-03-10T03:58:51.919Z,734.00
2024-03-10T03:59:51.987Z,719.00
2024-03-10T04:00:52.105Z,727.00
2024-03-10T04:01:52.166Z,729.00
2024-03-10T04:02:52.151Z,734.00
2024-03-10T04:03:52.227Z,731.00
2024-03-10T04:04:52.321Z,733.00
2024-03-10T04:05:52.473Z,724.00
2024-03-10T04:06:52.472Z,725.00
2024-03-10T04:07:52.612Z,729.00
2024-03-10T04:08:54.653Z,721.00
2024-03-10T04:09:52.575Z,734.00
2024-03-10T04:10:52.633Z,733.00
2024-03-10T04:11:52.603Z,732.00
2024-03-10T04:12:52.561Z,730.00
2024-03-10T04:13:52.639Z,731.00
2024-03-10T04:14:52.577Z,723.00
2024-03-10T04:15:52.563Z,728.00
2024-03-10T04:16:52.576Z,726.00
2024-03-10T04:17:52.740Z,728.00
2024-03-10T04:18:52.593Z,729.00
2024-03-10T04:19:52.573Z,730.00
2024-03-10T04:20:52.648Z,727.00
2024-03-10T04:21:52.612Z,737.00
2024-03-10T04:22:52.613Z,730.00
2024-03-10T04:23:52.605Z,727.00
2024-03-10T04:24:52.638Z,725.00
2024-03-10T04:25:52.627Z,731.00
2024-03-10T04:26:52.588Z,733.00
2024-03-10T04:27:52.593Z,729.00
2024-03-10T04:28:52.587Z,718.00
2024-03-10T04:29:52.587Z,726.00
2024-03-10T04:30:52.576Z,729.00
2024-03-10T04:31:59.887Z,600.00
2024-03-10T04:33:00.002Z,600.00
2024-03-10T04:33:59.868Z,600.00
2024-03-10T04:34:59.938Z,600.00
2024-03-10T04:35:59.920Z,600.00
2024-03-10T04:36:59.912Z,605.00
2024-03-10T04:37:59.950Z,604.00
2024-03-10T04:38:59.880Z,604.00
2024-03-10T04:39:59.901Z,601.00
2024-03-10T04:40:59.917Z,601.00
2024-03-10T04:41:59.899Z,604.00
2024-03-10T04:42:59.914Z,600.00
2024-03-10T04:43:59.937Z,601.00
2024-03-10T04:44:59.917Z,606.00
2024-03-10T04:45:59.880Z,604.00
2024-03-10T04:46:59.910Z,600.00
2024-03-10T04:47:59.952Z,603.00
2024-03-10T04:48:59.882Z,604.00
2024-03-10T04:49:59.925Z,606.00
2024-03-10T04:50:59.886Z,604.00
2024-03-10T04:51:59.858Z,605.00
2024-03-10T04:52:59.915Z,605.00
2024-03-10T04:53:59.904Z,601.00
2024-03-10T04:54:59.962Z,605.00
2024-03-10T04:55:59.909Z,603.00
2024-03-10T04:56:59.854Z,604.00
2024-03-10T04:57:59.882Z,600.00
2024-03-10T04:58:59.890Z,600.00
2024-03-10T04:59:59.913Z,601.00
2024-03-10T05:01:00.022Z,606.00
2024-03-10T05:01:59.953Z,605.00
2024-03-10T05:02:59.953Z,604.00
2024-03-10T05:03:59.924Z,603.00
2024-03-10T05:04:59.975Z,601.00
2024-03-10T05:05:59.911Z,604.00
2024-03-10T05:06:59.949Z,605.00
2024-03-10T05:07:59.940Z,603.00
2024-03-10T05:08:59.904Z,602.00
2024-03-10T05:09:59.928Z,605.00
2024-03-10T05:10:59.946Z,605.00
2024-03-10T05:11:59.956Z,604.00
2024-03-10T05:12:59.884Z,603.00
2024-03-10T05:13:59.898Z,603.00
2024-03-10T05:14:59.922Z,603.00
2024-03-10T05:15:59.924Z,602.00
2024-03-10T05:16:59.965Z,604.00
2024-03-10T05:17:59.977Z,603.00
2024-03-10T05:18:59.991Z,605.00
2024-03-10T05:20:00.068Z,603.00
2024-03-10T05:21:00.055Z,605.00
2024-03-10T05:22:00.118Z,604.00
2024-03-10T05:23:00.139Z,603.00
2024-03-10T05:24:00.179Z,602.00
2024-03-10T05:25:00.220Z,604.00
2024-03-10T05:26:00.259Z,604.00
2024-03-10T05:27:00.229Z,605.00
2024-03-10T05:28:00.289Z,606.00
2024-03-10T05:29:00.408Z,602.00
2024-03-10T05:30:00.511Z,604.00
2024-03-10T05:31:00.451Z,607.00
2024-03-10T05:32:00.550Z,605.00
2024-03-10T05:33:00.548Z,604.00
2024-03-10T05:34:00.899Z,604.00
2024-03-10T05:35:00.639Z,603.00
2024-03-10T05:36:00.612Z,604.00
2024-03-10T05:37:00.647Z,604.00
2024-03-10T05:38:00.715Z,604.00
2024-03-10T05:39:00.731Z,603.00
2024-03-10T05:40:00.803Z,604.00
2024-03-10T05:41:00.857Z,605.00
2024-03-10T05:42:00.869Z,604.00
2024-03-10T05:43:00.931Z,604.00
2024-03-10T05:44:01.009Z,603.00
2024-03-10T05:45:01.051Z,604.00
2024-03-10T05:46:01.055Z,606.00
2024-03-10T05:47:03.032Z,604.00
2024-03-10T05:48:01.170Z,603.00
2024-03-10T05:49:01.117Z,604.00
2024-03-10T05:50:01.229Z,604.00
2024-03-10T05:51:01.178Z,602.00
2024-03-10T05:52:01.240Z,603.00
2024-03-10T05:53:01.251Z,603.00
2024-03-10T05:54:01.184Z,603.00
2024-03-10T05:55:01.197Z,602.00
2024-03-10T05:56:01.242Z,603.00
2024-03-10T05:57:01.280Z,605.00
2024-03-10T05:58:01.271Z,604.00
2024-03-10T05:59:01.280Z,604.00
2024-03-10T06:00:01.304Z,603.00
2024-03-10T06:01:01.411Z,602.00
2024-03-10T06:02:01.442Z,605.00
2024-03-10T06:03:01.414Z,607.00
2024-03-10T06:04:01.472Z,606.00
2024-03-10T06:05:01.530Z,608.00
2024-03-10T06:06:01.500Z,607.00
2024-03-10T06:07:01.533Z,608.00
2024-03-10T06:08:01.599Z,604.00
2024-03-10T06:09:01.632Z,608.00
2024-03-10T06:10:01.577Z,608.00
2024-03-10T06:11:01.832Z,607.00
2024-03-10T06:12:01.890Z,607.00
2024-03-10T06:13:01.803Z,607.00
2024-03-10T06:14:02.095Z,608.00
2024-03-10T06:15:01.888Z,608.00
2024-03-10T06:16:01.924Z,605.00
2024-03-10T06:17:02.035Z,608.00
2024-03-10T06:18:02.077Z,606.00
2024-03-10T06:19:02.099Z,605.00
2024-03-10T06:20:02.277Z,608.00
2024-03-10T06:21:02.109Z,611.00
2024-03-10T06:22:02.162Z,609.00
2024-03-10T06:23:02.204Z,608.00
2024-03-10T06:24:02.592Z,609.00
2024-03-10T06:25:02.305Z,608.00
2024-03-10T06:26:02.368Z,608.00
2024-03-10T06:27:02.619Z,609.00
2024-03-10T06:28:02.468Z,605.00
2024-03-10T06:29:02.595Z,609.00
2024-03-10T06:30:02.585Z,610.00
2024-03-10T06:31:02.619Z,608.00
2024-03-10T06:32:03.054Z,608.00
2024-03-10T06:33:02.734Z,609.00
2024-03-10T06:34:02.816Z,609.00
2024-03-10T06:35:02.893Z,610.00
2024-03-10T06:36:02.935Z,609.00
2024-03-10T06:37:03.073Z,609.00
2024-03-10T06:38:03.121Z,611.00
2024-03-10T06:39:03.150Z,613.00
2024-03-10T06:40:03.211Z,610.00
2024-03-10T06:41:03.289Z,608.00
2024-03-10T06:42:03.348Z,614.00
2024-03-10T06:43:03.423Z,614.00
2024-03-10T06:44:03.545Z,617.00
2024-03-10T06:45:03.538Z,615.00
2024-03-10T06:46:03.653Z,614.00
2024-03-10T06:47:03.714Z,613.00
2024-03-10T06:48:03.756Z,613.00
2024-03-10T06:49:03.796Z,613.00
2024-03-10T06:50:03.931Z,612.00
2024-03-10T06:51:03.894Z,614.00
2024-03-10T06:52:03.925Z,613.00
2024-03-10T06:53:04.031Z,615.00
2024-03-10T06:54:04.070Z,610.00
2024-03-10T06:55:04.125Z,611.00
2024-03-10T06:56:04.255Z,603.00
2024-03-10T06:57:04.255Z,606.00
2024-03-10T06:58:04.317Z,611.00
2024-03-10T06:59:04.340Z,618.00
2024-03-10T07:00:04.322Z,624.00
2024-03-10T07:01:04.358Z,625.00
2024-03-10T07:02:04.486Z,628.00
2024-03-10T07:03:04.616Z,628.00
2024-03-10T07:04:04.507Z,631.00
2024-03-10T07:05:04.612Z,627.00
2024-03-10T07:06:04.595Z,626.00
2024-03-10T07:07:04.600Z,626.00
2024-03-10T07:08:04.722Z,630.00
2024-03-10T07:09:04.685Z,626.00
2024-03-10T07:10:04.737Z,629.00
2024-03-10T07:11:04.935Z,626.00
2024-03-10T07:12:04.973Z,628.00
2024-03-10T07:13:04.951Z,629.00
2024-03-10T07:14:04.985Z,627.00
2024-03-10T07:15:04.975Z,625.00
2024-03-10T07:16:05.046Z,628.00
2024-03-10T07:17:05.223Z,625.00
2024-03-10T07:18:05.124Z,613.00
2024-03-10T07:19:05.167Z,617.00
2024-03-10T07:20:05.270Z,616.00
2024-03-10T07:21:05.233Z,609.00
2024-03-10T07:22:05.274Z,610.00
2024-03-10T07:23:05.368Z,614.00
2024-03-10T07:24:05.333Z,617.00
2024-03-10T07:25:05.301Z,619.00
2024-03-10T07:26:05.364Z,621.00
2024-03-10T07:27:05.327Z,626.00
2024-03-10T07:28:05.367Z,627.00
2024-03-10T07:29:05.377Z,626.00
2024-03-10T07:30:05.389Z,630.00
2024-03-10T07:31:05.385Z,630.00
2024-03-10T07:32:05.485Z,636.00
2024-03-10T07:33:05.495Z,635.00
2024-03-10T07:34:05.514Z,635.00
2024-03-10T07:35:05.594Z,638.00
2024-03-10T07:36:05.629Z,641.00
2024-03-10T07:37:05.748Z,643.00
2024-03-10T07:38:05.782Z,638.00
2024-03-10T07:39:05.807Z,640.00
2024-03-10T07:40:05.882Z,640.00
2024-03-10T07:41:06.031Z,633.00
2024-03-10T07:42:06.039Z,634.00
2024-03-10T07:43:06.068Z,633.00
2024-03-10T07:44:06.140Z,633.00
2024-03-10T07:45:06.188Z,629.00
2024-03-10T07:46:06.223Z,637.00
2024-03-10T07:47:06.356Z,633.00
2024-03-10T07:48:06.371Z,636.00
2024-03-10T07:49:06.385Z,632.00
2024-03-10T07:50:06.516Z,634.00
2024-03-10T07:51:06.456Z,633.00
2024-03-10T07:52:06.498Z,632.00
2024-03-10T07:53:06.556Z,631.00
2024-03-10T07:54:06.543Z,630.00
2024-03-10T07:55:06.641Z,634.00
2024-03-10T07:56:06.684Z,635.00
2024-03-10T07:57:06.677Z,634.00
2024-03-10T07:58:06.766Z,631.00
2024-03-10T07:59:06.875Z,637.00
2024-03-10T08:00:06.877Z,640.00
2024-03-10T08:01:06.988Z,634.00
2024-03-10T08:02:06.998Z,637.00
2024-03-10T08:03:07.009Z,640.00
2024-03-10T08:04:07.029Z,640.00
2024-03-10T08:05:07.190Z,637.00
2024-03-10T08:06:07.228Z,640.00
2024-03-10T08:07:07.275Z,632.00
2024-03-10T08:08:07.350Z,635.00
2024-03-10T08:09:07.430Z,634.00
2024-03-10T08:10:07.457Z,630.00
2024-03-10T08:11:07.532Z,633.00
2024-03-10T08:12:07.686Z,636.00
2024-03-10T08:13:07.614Z,638.00
2024-03-10T08:14:07.743Z,633.00
2024-03-10T08:15:07.815Z,636.00
2024-03-10T08:16:07.831Z,637.00
2024-03-10T08:17:07.906Z,632.00
2024-03-10T08:18:08.031Z,636.00
2024-03-10T08:19:08.030Z,634.00
2024-03-10T08:20:08.187Z,633.00
2024-03-10T08:21:08.150Z,627.00
2024-03-10T08:22:08.262Z,628.00
2024-03-10T08:23:08.258Z,630.00
2024-03-10T08:24:08.300Z,627.00
2024-03-10T08:25:08.314Z,641.00
2024-03-10T08:26:08.401Z,627.00
2024-03-10T08:27:08.396Z,632.00
2024-03-10T08:28:08.397Z,625.00
2024-03-10T08:29:08.528Z,624.00
2024-03-10T08:30:08.440Z,629.00
2024-03-10T08:31:08.449Z,629.00
2024-03-10T08:32:08.488Z,631.00
2024-03-10T08:33:08.519Z,617.00
2024-03-10T08:34:08.500Z,635.00
2024-03-10T08:35:10.777Z,627.00
2024-03-10T08:36:08.550Z,624.00
2024-03-10T08:37:08.536Z,627.00
2024-03-10T08:38:08.540Z,627.00
2024-03-10T08:39:08.541Z,619.00
2024-03-10T08:40:08.562Z,622.00
2024-03-10T08:41:08.588Z,623.00
2024-03-10T08:42:08.523Z,628.00
2024-03-10T08:43:08.568Z,622.00
2024-03-10T08:44:08.613Z,625.00
2024-03-10T08:45:08.546Z,623.00
2024-03-10T08:46:08.533Z,620.00
2024-03-10T08:47:08.651Z,619.00
2024-03-10T08:48:08.610Z,633.00
2024-03-10T08:49:08.563Z,622.00
2024-03-10T08:50:08.612Z,630.00
2024-03-10T08:51:08.518Z,636.00
2024-03-10T08:52:08.571Z,625.00
2024-03-10T08:53:08.608Z,627.00
2024-03-10T08:54:08.526Z,634.00
2024-03-10T08:55:08.603Z,627.00
2024-03-10T08:56:08.582Z,632.00
2024-03-10T08:57:08.531Z,627.00
2024-03-10T08:58:08.557Z,628.00
2024-03-10T08:59:08.633Z,627.00
2024-03-10T09:00:08.579Z,621.00
2024-03-10T09:01:08.604Z,629.00
2024-03-10T09:02:08.665Z,626.00
2024-03-10T09:03:08.651Z,620.00
2024-03-10T09:04:08.655Z,627.00
2024-03-10T09:05:08.649Z,619.00
2024-03-10T09:06:08.617Z,622.00
2024-03-10T09:07:08.576Z,632.00
2024-03-10T09:08:08.611Z,617.00
2024-03-10T09:09:08.621Z,623.00
2024-03-10T09:10:08.796Z,618.00
2024-03-10T09:11:08.720Z,628.00
2024-03-10T09:12:08.718Z,622.00
2024-03-10T09:13:08.614Z,622.00
2024-03-10T09:14:08.595Z,629.00
2024-03-10T09:15:08.640Z,619.00
2024-03-10T09:16:08.634Z,622.00
2024-03-10T09:17:08.678Z,623.00
2024-03-10T09:18:08.605Z,623.00
2024-03-10T09:19:08.653Z,624.00
2024-03-10T09:20:08.751Z,618.00
2024-03-10T09:21:08.664Z,616.00
2024-03-10T09:22:08.616Z,625.00
2024-03-10T09:23:08.717Z,629.00
2024-03-10T09:24:08.610Z,623.00
2024-03-10T09:25:08.638Z,627.00
2024-03-10T09:26:08.674Z,618.00
2024-03-10T09:27:08.643Z,622.00
2024-03-10T09:28:08.606Z,616.00
2024-03-10T09:29:08.625Z,623.00
2024-03-10T09:30:08.676Z,620.00
2024-03-10T09:31:10.713Z,618.00
2024-03-10T09:32:08.739Z,627.00
2024-03-10T09:33:08.787Z,624.00
2024-03-10T09:34:08.821Z,626.00
2024-03-10T09:35:08.943Z,630.00
2024-03-10T09:36:08.916Z,625.00
2024-03-10T09:37:09.001Z,623.00
2024-03-10T09:38:09.046Z,626.00
2024-03-10T09:39:09.147Z,623.00
2024-03-10T09:40:09.153Z,626.00
2024-03-10T09:41:09.298Z,625.00
2024-03-10T09:42:09.315Z,625.00
2024-03-10T09:43:09.323Z,626.00
2024-03-10T09:44:09.455Z,627.00
2024-03-10T09:45:09.488Z,628.00
2024-03-10T09:46:09.539Z,620.00
2024-03-10T09:47:09.640Z,627.00
2024-03-10T09:48:09.669Z,625.00
2024-03-10T09:49:09.738Z,624.00
2024-03-10T09:50:09.873Z,626.00
2024-03-10T09:51:09.890Z,627.00
2024-03-10T09:52:09.950Z,628.00
2024-03-10T09:53:10.287Z,624.00
2024-03-10T09:54:10.063Z,625.00
2024-03-10T09:55:10.131Z,623.00
2024-03-10T09:56:10.255Z,627.00
2024-03-10T09:57:10.308Z,623.00
2024-03-10T09:58:10.383Z,625.00
2024-03-10T09:59:10.397Z,621.00
2024-03-10T10:00:10.465Z,623.00
2024-03-10T10:01:10.539Z,626.00
2024-03-10T10:02:10.622Z,626.00
2024-03-10T10:03:10.638Z,623.00
2024-03-10T10:04:10.717Z,626.00
2024-03-10T10:05:10.819Z,625.00
2024-03-10T10:06:10.850Z,631.00
2024-03-10T10:07:10.937Z,627.00
2024-03-10T10:08:11.043Z,621.00
2024-03-10T10:09:11.057Z,624.00
2024-03-10T10:10:11.148Z,630.00
2024-03-10T10:11:11.239Z,627.00
2024-03-10T10:12:11.349Z,627.00
2024-03-10T10:13:11.430Z,629.00
2024-03-10T10:14:11.541Z,628.00
2024-03-10T10:15:11.479Z,627.00
2024-03-10T10:16:11.614Z,626.00
2024-03-10T10:17:11.630Z,626.00
2024-03-10T10:18:11.735Z,624.00
2024-03-10T10:19:11.828Z,626.00
2024-03-10T10:20:11.818Z,627.00
2024-03-10T10:21:11.877Z,626.00
2024-03-10T10:22:11.946Z,627.00
2024-03-10T10:23:12.103Z,623.00
2024-03-10T10:24:12.062Z,625.00
2024-03-10T10:25:12.960Z,626.00
2024-03-10T10:26:12.286Z,628.00
2024-03-10T10:27:12.249Z,625.00
2024-03-10T10:28:12.373Z,630.00
2024-03-10T10:29:12.431Z,626.00
2024-03-10T10:30:12.513Z,627.00
2024-03-10T10:31:12.614Z,625.00
2024-03-10T10:32:12.695Z,631.00
2024-03-10T10:33:12.878Z,628.00
2024-03-10T10:34:12.738Z,626.00
2024-03-10T10:35:12.799Z,629.00
2024-03-10T10:36:12.904Z,630.00
2024-03-10T10:37:12.865Z,634.00
2024-03-10T10:38:13.153Z,631.00
2024-03-10T10:39:13.019Z,632.00
2024-03-10T10:40:13.208Z,630.00
2024-03-10T10:41:13.206Z,633.00
2024-03-10T10:42:21.736Z,629.00
2024-03-10T10:43:14.207Z,630.00
2024-03-10T10:44:13.304Z,630.00
2024-03-10T10:45:13.298Z,630.00
2024-03-10T10:46:13.269Z,631.00
2024-03-10T10:47:13.208Z,633.00
2024-03-10T10:48:13.267Z,634.00
2024-03-10T10:49:13.212Z,629.00
2024-03-10T10:50:13.347Z,632.00
2024-03-10T10:51:13.381Z,632.00
2024-03-10T10:52:13.408Z,631.00
2024-03-10T10:53:14.097Z,632.00
2024-03-10T10:54:13.974Z,627.00
2024-03-10T10:55:13.602Z,630.00
2024-03-10T10:56:13.682Z,631.00
2024-03-10T10:57:13.709Z,627.00
2024-03-10T10:58:13.774Z,627.00
2024-03-10T10:59:13.952Z,626.00
2024-03-10T11:00:13.910Z,623.00
2024-03-10T11:01:14.083Z,621.00
2024-03-10T11:02:14.174Z,629.00
2024-03-10T11:03:14.102Z,621.00
2024-03-10T11:04:14.212Z,616.00
2024-03-10T11:05:14.314Z,617.00
2024-03-10T11:06:14.331Z,617.00
2024-03-10T11:07:14.412Z,611.00
2024-03-10T11:08:14.537Z,613.00
2024-03-10T11:09:14.724Z,609.00
2024-03-10T11:10:14.576Z,609.00
2024-03-10T11:11:14.695Z,608.00
2024-03-10T11:12:14.806Z,608.00
2024-03-10T11:13:14.798Z,607.00
2024-03-10T11:14:15.061Z,604.00
2024-03-10T11:15:14.990Z,605.00
2024-03-10T11:16:15.026Z,606.00
2024-03-10T11:17:15.076Z,601.00
2024-03-10T11:18:15.095Z,605.00
2024-03-10T11:19:15.402Z,599.00
2024-03-10T11:20:15.304Z,601.00
2024-03-10T11:21:15.314Z,602.00
2024-03-10T11:22:15.361Z,605.00
2024-03-10T11:23:15.463Z,605.00
2024-03-10T11:24:15.490Z,601.00
2024-03-10T11:25:15.548Z,600.00
2024-03-10T11:26:15.680Z,603.00
2024-03-10T11:27:15.710Z,604.00
2024-03-10T11:28:15.757Z,603.00
2024-03-10T11:29:15.846Z,606.00
2024-03-10T11:30:15.885Z,604.00
2024-03-10T11:31:15.936Z,601.00
2024-03-10T11:32:16.062Z,601.00
2024-03-10T11:33:16.138Z,606.00
2024-03-10T11:34:16.127Z,604.00
2024-03-10T11:35:16.233Z,605.00
2024-03-10T11:36:16.232Z,602.00
2024-03-10T11:37:16.302Z,604.00
2024-03-10T11:38:16.391Z,608.00
2024-03-10T11:39:16.401Z,604.00
2024-03-10T11:40:16.463Z,603.00
2024-03-10T11:41:16.538Z,605.00
2024-03-10T11:42:16.619Z,600.00
2024-03-10T11:43:16.710Z,602.00
2024-03-10T11:44:16.709Z,600.00
2024-03-10T11:45:16.816Z,605.00
2024-03-10T11:46:16.855Z,602.00
2024-03-10T11:47:16.941Z,602.00
2024-03-10T11:48:17.012Z,601.00
2024-03-10T11:49:17.020Z,602.00
2024-03-10T11:50:17.134Z,602.00
2024-03-10T11:51:17.142Z,600.00
2024-03-10T11:52:17.209Z,604.00
2024-03-10T11:53:17.336Z,604.00
2024-03-10T11:54:17.333Z,600.00
2024-03-10T11:55:17.394Z,604.00
2024-03-10T11:56:17.568Z,602.00
2024-03-10T11:57:17.745Z,603.00
2024-03-10T11:58:17.613Z,604.00
2024-03-10T11:59:17.654Z,601.00
2024-03-10T12:00:17.776Z,604.00
2024-03-10T12:01:17.855Z,607.00
2024-03-10T12:02:17.875Z,603.00
2024-03-10T12:03:17.906Z,604.00
2024-03-10T12:04:17.964Z,602.00
2024-03-10T12:05:18.038Z,603.00
2024-03-10T12:06:18.116Z,606.00
2024-03-10T12:07:18.131Z,603.00
2024-03-10T12:08:18.291Z,601.00
2024-03-10T12:09:18.238Z,601.00
2024-03-10T12:10:18.357Z,600.00
2024-03-10T12:11:18.440Z,602.00
2024-03-10T12:12:18.500Z,604.00
2024-03-10T12:13:18.492Z,606.00
2024-03-10T12:14:18.696Z,603.00
2024-03-10T12:15:18.754Z,604.00
2024-03-10T12:16:18.698Z,604.00
2024-03-10T12:17:18.790Z,609.00
2024-03-10T12:18:18.830Z,605.00
2024-03-10T12:19:18.891Z,605.00
2024-03-10T12:20:19.080Z,606.00
2024-03-10T12:21:19.010Z,606.00
2024-03-10T12:22:19.047Z,604.00
2024-03-10T12:23:19.156Z,610.00
2024-03-10T12:24:19.219Z,605.00
2024-03-10T12:25:19.635Z,608.00
2024-03-10T12:26:19.317Z,604.00
2024-03-10T12:27:19.341Z,606.00
2024-03-10T12:28:19.440Z,603.00
2024-03-10T12:29:19.508Z,606.00