createdAt,value
2022-08-23T00:00:37.920Z,2.85
2022-08-23T00:01:43.569Z,2.28
2022-08-23T00:02:46.682Z,2.70
2022-08-23T00:03:49.873Z,2.70
2022-08-23T00:05:08.643Z,2.53
2022-08-23T00:06:11.941Z,3.00
2022-08-23T00:07:16.713Z,2.83
2022-08-23T00:08:18.714Z,3.17
2022-08-23T00:09:25.189Z,2.63
2022-08-23T00:10:27.162Z,2.67
2022-08-23T00:11:33.736Z,3.17
2022-08-23T00:12:36.277Z,3.17
2022-08-23T00:13:47.453Z,3.30
2022-08-23T00:14:53.451Z,2.47
2022-08-23T00:15:56.506Z,3.35
2022-08-23T00:16:59.924Z,3.10
2022-08-23T00:18:03.417Z,3.10
2022-08-23T00:19:07.741Z,2.42
2022-08-23T00:20:16.320Z,2.65
2022-08-23T00:21:18.665Z,2.50
2022-08-23T00:22:21.827Z,2.22
2022-08-23T00:23:23.987Z,2.40
2022-08-23T00:24:28.737Z,2.90
2022-08-23T00:25:30.802Z,2.80
2022-08-23T00:26:52.871Z,2.58
2022-08-23T00:27:56.118Z,2.70
2022-08-23T00:28:58.117Z,2.75
2022-08-23T00:30:21.313Z,2.75
2022-08-23T00:31:24.230Z,2.80
2022-08-23T00:34:56.411Z,2.80
2022-08-23T00:35:58.428Z,2.30
2022-08-23T00:37:01.469Z,2.85
2022-08-23T00:38:14.625Z,2.88
2022-08-23T00:39:28.688Z,2.58
2022-08-23T00:40:30.659Z,2.67
2022-08-23T00:41:34.719Z,2.63
2022-08-23T00:42:59.466Z,2.20
2022-08-23T00:44:21.452Z,2.60
2022-08-23T00:45:42.949Z,2.70
2022-08-23T00:47:08.434Z,2.33
2022-08-23T00:48:13.275Z,2.50
2022-08-23T00:49:16.664Z,2.85
2022-08-23T00:50:26.590Z,2.65
2022-08-23T00:51:43.115Z,2.50
2022-08-23T00:53:05.856Z,2.83
2022-08-23T00:54:10.868Z,2.38
2022-08-23T00:55:17.299Z,2.60
2022-08-23T00:56:23.313Z,2.60
2022-08-23T00:57:28.652Z,2.63
2022-08-23T00:58:31.074Z,2.65
2022-08-23T00:59:34.389Z,2.90
2022-08-23T01:00:37.588Z,2.90
2022-08-23T01:01:40.085Z,2.65
2022-08-23T01:02:45.879Z,3.03
2022-08-23T01:04:00.831Z,2.78
2022-08-23T01:05:09.772Z,2.88
2022-08-23T01:06:15.556Z,3.15
2022-08-23T01:07:29.268Z,3.38
2022-08-23T01:08:34.611Z,2.45
2022-08-23T01:09:41.745Z,2.90
2022-08-23T01:10:51.706Z,2.55
2022-08-23T01:12:04.734Z,2.95
2022-08-23T01:13:11.731Z,3.10
2022-08-23T01:14:18.915Z,2.55
2022-08-23T01:15:24.739Z,3.00
2022-08-23T01:16:34.673Z,3.10
2022-08-23T01:17:43.820Z,3.17
2022-08-23T01:18:49.212Z,2.70
2022-08-23T01:19:54.794Z,2.45
2022-08-23T01:21:04.112Z,2.90
2022-08-23T01:22:13.654Z,3.00
2022-08-23T01:23:30.752Z,2.88
2022-08-23T01:24:59.912Z,2.35
2022-08-23T01:25:58.396Z,2.92
2022-08-23T01:27:00.713Z,3.10
2022-08-23T01:28:04.945Z,2.70
2022-08-23T01:29:08.035Z,2.65
2022-08-23T01:30:13.855Z,2.50
2022-08-23T01:31:19.183Z,3.13
2022-08-23T01:32:25.867Z,2.65
2022-08-23T01:33:29.746Z,2.65
2022-08-23T01:34:32.380Z,3.03
2022-08-23T01:35:42.491Z,2.60
2022-08-23T01:36:45.789Z,3.00
2022-08-23T01:37:48.846Z,2.40
2022-08-23T01:38:52.537Z,2.50
2022-08-23T01:39:56.385Z,2.90
2022-08-23T01:40:58.944Z,2.80
2022-08-23T01:42:07.682Z,2.45
2022-08-23T01:43:10.772Z,2.47
2022-08-23T01:44:15.350Z,2.92
2022-08-23T01:45:18.787Z,2.60
2022-08-23T01:46:24.993Z,2.65
2022-08-23T01:47:28.151Z,2.63
2022-08-23T01:48:31.229Z,2.70
2022-08-23T01:49:34.053Z,2.60
2022-08-23T01:51:44.981Z,3.10
2022-08-23T01:52:49.624Z,3.75
2022-08-23T01:53:55.868Z,2.40
2022-08-23T01:55:05.751Z,2.50
2022-08-23T01:56:14.488Z,2.20
2022-08-23T01:57:17.181Z,2.60
2022-08-23T01:58:20.462Z,2.45
2022-08-23T01:59:22.789Z,2.83
2022-08-23T02:00:34.007Z,3.10
2022-08-23T02:01:38.057Z,2.83
2022-08-23T02:02:41.155Z,2.92
2022-08-23T02:03:44.694Z,2.13
2022-08-23T02:04:50.524Z,2.60
2022-08-23T02:07:00.991Z,2.95
2022-08-23T02:08:18.560Z,3.17
2022-08-23T02:09:25.677Z,2.97
2022-08-23T02:10:31.728Z,2.90
2022-08-23T02:11:38.518Z,2.92
2022-08-23T02:12:40.617Z,2.80
2022-08-23T02:13:53.354Z,2.70
2022-08-23T02:15:00.435Z,2.72
2022-08-23T02:16:04.968Z,2.75
2022-08-23T02:17:08.176Z,3.00
2022-08-23T02:18:13.507Z,2.80
2022-08-23T02:19:19.139Z,2.53
2022-08-23T02:20:22.403Z,2.20
2022-08-23T02:21:24.743Z,2.90
2022-08-23T02:22:27.758Z,3.15
2022-08-23T02:23:29.928Z,3.15
2022-08-23T02:24:34.853Z,2.80
2022-08-23T02:25:38.652Z,3.10
2022-08-23T02:26:48.782Z,2.25
2022-08-23T02:27:58.734Z,3.20
2022-08-23T02:29:03.475Z,2.80
2022-08-23T02:30:07.418Z,3.33
2022-08-23T02:31:12.110Z,3.00
2022-08-23T02:32:16.215Z,2.65
2022-08-23T02:33:19.471Z,3.13
2022-08-23T02:34:22.635Z,2.95
2022-08-23T02:35:29.489Z,3.25
2022-08-23T02:36:32.741Z,2.13
2022-08-23T02:37:36.460Z,2.90
2022-08-23T02:38:39.548Z,2.30
2022-08-23T02:39:44.757Z,2.85
2022-08-23T02:40:52.990Z,2.60
2022-08-23T02:42:04.659Z,2.85
2022-08-23T02:43:10.779Z,2.70
2022-08-23T02:44:15.318Z,2.70
2022-08-23T02:45:17.945Z,3.17
2022-08-23T02:46:23.805Z,3.80
2022-08-23T02:47:27.224Z,2.95
2022-08-23T02:48:50.655Z,2.75
2022-08-23T02:49:53.648Z,2.92
2022-08-23T02:51:00.499Z,2.70
2022-08-23T02:52:03.126Z,2.50
2022-08-23T02:53:06.172Z,2.60
2022-08-23T02:54:09.498Z,2.80
2022-08-23T02:55:13.955Z,2.40
2022-08-23T02:56:21.129Z,2.72
2022-08-23T02:57:24.462Z,2.97
2022-08-23T02:58:28.553Z,3.30
2022-08-23T02:59:31.644Z,3.17
2022-08-23T03:00:34.247Z,2.80
2022-08-23T03:01:40.255Z,4.35
2022-08-23T03:02:56.037Z,2.90
2022-08-23T03:04:28.506Z,2.50
2022-08-23T03:05:31.304Z,3.20
2022-08-23T03:06:34.952Z,3.35
2022-08-23T03:07:37.076Z,2.90
2022-08-23T03:08:40.230Z,3.17
2022-08-23T03:09:42.331Z,2.97
2022-08-23T03:10:48.981Z,3.17
2022-08-23T03:11:51.191Z,3.67
2022-08-23T03:12:56.656Z,3.25
2022-08-23T03:13:58.660Z,3.10
2022-08-23T03:15:01.768Z,3.10
2022-08-23T03:16:04.058Z,3.08
2022-08-23T03:17:08.274Z,3.22
2022-08-23T03:18:12.892Z,2.85
2022-08-23T03:19:16.633Z,3.00
2022-08-23T03:20:18.651Z,3.38
2022-08-23T03:21:23.698Z,3.03
2022-08-23T03:22:27.235Z,3.00
2022-08-23T03:23:31.904Z,3.05
2022-08-23T03:24:33.975Z,3.28
2022-08-23T03:25:37.802Z,2.90
2022-08-23T03:26:59.059Z,3.10
2022-08-23T03:28:04.506Z,2.92
2022-08-23T03:29:08.532Z,3.17
2022-08-23T03:30:25.879Z,2.83
2022-08-23T03:31:33.997Z,2.88
2022-08-23T03:32:41.735Z,3.05
2022-08-23T03:33:53.145Z,2.50
2022-08-23T03:34:55.356Z,2.97
2022-08-23T03:36:00.946Z,2.65
2022-08-23T03:37:05.725Z,2.78
2022-08-23T03:38:11.054Z,2.90
2022-08-23T03:39:14.435Z,2.50
2022-08-23T03:40:18.281Z,2.63
2022-08-23T03:41:21.983Z,3.63
2022-08-23T03:42:31.099Z,3.28
2022-08-23T03:43:34.496Z,3.33
2022-08-23T03:44:36.764Z,3.42
2022-08-23T03:45:40.060Z,2.95
2022-08-23T03:46:43.196Z,3.00
2022-08-23T03:47:46.411Z,3.03
2022-08-23T03:48:49.249Z,3.05
2022-08-23T03:49:52.250Z,3.50
2022-08-23T03:50:54.942Z,2.53
2022-08-23T03:52:00.368Z,2.80
2022-08-23T03:53:06.392Z,2.58
2022-08-23T03:54:09.687Z,3.30
2022-08-23T03:55:11.882Z,2.83
2022-08-23T03:56:27.091Z,2.40
2022-08-23T03:57:30.909Z,3.40
2022-08-23T03:58:35.631Z,3.13
2022-08-23T03:59:40.698Z,2.90
2022-08-23T04:00:46.158Z,3.60
2022-08-23T04:01:48.654Z,2.97
2022-08-23T04:02:51.964Z,3.47
2022-08-23T04:04:00.096Z,3.22
2022-08-23T04:05:05.983Z,2.72
2022-08-23T04:06:15.575Z,3.22
2022-08-23T04:07:20.622Z,3.28
2022-08-23T04:08:33.648Z,2.97
2022-08-23T04:09:38.985Z,2.45
2022-08-23T04:10:42.587Z,3.00
2022-08-23T04:11:46.672Z,2.80
2022-08-23T04:12:50.058Z,3.70
2022-08-23T04:13:54.307Z,3.00
2022-08-23T04:14:56.346Z,3.20
2022-08-23T04:16:02.942Z,2.63
2022-08-23T04:17:05.135Z,2.60
2022-08-23T04:18:08.021Z,2.97
2022-08-23T04:19:13.996Z,3.05
2022-08-23T04:20:27.702Z,3.05
2022-08-23T04:21:37.035Z,2.70
2022-08-23T04:22:40.517Z,2.85
2022-08-23T04:23:43.382Z,3.33
2022-08-23T04:24:47.410Z,3.05
2022-08-23T04:25:49.335Z,3.53
2022-08-23T04:26:53.743Z,2.90
2022-08-23T04:27:57.186Z,2.92
2022-08-23T04:29:01.114Z,3.10
2022-08-23T04:30:06.745Z,2.70
2022-08-23T04:31:11.699Z,3.13
2022-08-23T04:32:28.179Z,2.95
2022-08-23T04:33:34.613Z,3.17
2022-08-23T04:34:39.926Z,2.70
2022-08-23T04:35:43.289Z,2.75
2022-08-23T04:36:51.811Z,3.55
2022-08-23T04:37:57.583Z,3.20
2022-08-23T04:39:02.209Z,3.58
2022-08-23T04:40:23.799Z,3.17
2022-08-23T04:41:46.343Z,3.15
2022-08-23T04:42:48.722Z,2.88
2022-08-23T04:43:54.283Z,3.45
2022-08-23T04:44:57.597Z,3.13
2022-08-23T04:46:00.644Z,3.55
2022-08-23T04:47:08.867Z,2.97
2022-08-23T04:48:12.372Z,3.20
2022-08-23T04:49:18.288Z,3.35
2022-08-23T04:50:22.322Z,3.30
2022-08-23T04:51:52.952Z,2.90
2022-08-23T04:52:57.616Z,3.25
2022-08-23T04:53:59.814Z,3.05
2022-08-23T04:55:31.915Z,2.53
2022-08-23T04:56:43.513Z,3.03
2022-08-23T04:57:46.433Z,3.40
2022-08-23T04:58:57.497Z,2.90
2022-08-23T05:00:01.907Z,3.00
2022-08-23T05:01:07.881Z,3.28
2022-08-23T05:02:11.211Z,2.97
2022-08-23T05:03:13.476Z,3.42
2022-08-23T05:04:17.017Z,3.45
2022-08-23T05:05:20.891Z,3.70
2022-08-23T05:06:24.351Z,3.28
2022-08-23T05:07:41.936Z,3.13
2022-08-23T05:08:46.507Z,2.78
2022-08-23T05:09:50.375Z,3.35
2022-08-23T05:10:52.997Z,3.17
2022-08-23T05:11:56.224Z,3.55
2022-08-23T05:12:59.922Z,3.15
2022-08-23T05:14:05.553Z,3.00
2022-08-23T05:15:09.929Z,3.13
2022-08-23T05:16:17.180Z,3.05
2022-08-23T05:17:29.771Z,3.50
2022-08-23T05:18:31.905Z,3.47
2022-08-23T05:19:34.951Z,2.83
2022-08-23T05:20:41.640Z,3.15
2022-08-23T05:21:45.576Z,3.40
2022-08-23T05:22:48.190Z,3.90
2022-08-23T05:24:03.813Z,3.40
2022-08-23T05:25:08.068Z,3.08
2022-08-23T05:26:12.320Z,2.90
2022-08-23T05:27:18.087Z,3.92
2022-08-23T05:28:23.232Z,3.10
2022-08-23T05:29:28.521Z,3.35
2022-08-23T05:30:30.529Z,3.50
2022-08-23T05:31:34.627Z,2.83
2022-08-23T05:32:39.463Z,3.13
2022-08-23T05:33:46.249Z,2.80
2022-08-23T05:34:54.700Z,2.85
2022-08-23T05:35:57.799Z,3.30
2022-08-23T05:37:01.602Z,2.83
2022-08-23T05:38:08.979Z,2.88
2022-08-23T05:39:12.534Z,3.22
2022-08-23T05:40:24.155Z,3.10
2022-08-23T05:41:38.339Z,3.13
2022-08-23T05:42:44.260Z,3.40
2022-08-23T05:43:48.167Z,3.95
2022-08-23T05:44:52.740Z,3.50
2022-08-23T05:46:02.363Z,3.70
2022-08-23T05:47:10.671Z,3.88
2022-08-23T05:48:24.524Z,3.00
2022-08-23T05:49:29.960Z,3.45
2022-08-23T05:50:35.683Z,3.65
2022-08-23T05:51:38.861Z,3.25
2022-08-23T05:52:41.925Z,3.45
2022-08-23T05:53:45.802Z,3.95
2022-08-23T05:54:49.017Z,3.00
2022-08-23T05:56:14.327Z,2.88
2022-08-23T05:57:18.286Z,3.10
2022-08-23T05:58:20.301Z,3.70
2022-08-23T05:59:23.700Z,3.65
2022-08-23T06:00:37.312Z,3.83
2022-08-23T06:01:45.376Z,3.20
2022-08-23T06:02:51.390Z,3.70
2022-08-23T06:03:56.044Z,3.10
2022-08-23T06:04:58.062Z,3.67
2022-08-23T06:06:02.133Z,3.47
2022-08-23T06:07:06.091Z,3.50
2022-08-23T06:08:10.023Z,3.88
2022-08-23T06:09:16.662Z,3.60
2022-08-23T06:10:21.337Z,3.80
2022-08-23T06:11:31.792Z,3.30
2022-08-23T06:12:33.891Z,3.63
2022-08-23T06:13:41.491Z,3.90
2022-08-23T06:14:43.775Z,3.95
2022-08-23T06:15:49.259Z,4.18
2022-08-23T06:16:55.871Z,3.00
2022-08-23T06:18:02.738Z,3.80
2022-08-23T06:19:06.782Z,3.92
2022-08-23T06:20:25.035Z,3.60
2022-08-23T06:21:40.256Z,3.55
2022-08-23T06:22:42.272Z,4.00
2022-08-23T06:23:46.542Z,4.05
2022-08-23T06:24:48.811Z,4.10
2022-08-23T06:25:52.509Z,3.83
2022-08-23T06:26:57.636Z,4.20
2022-08-23T06:27:59.805Z,2.95
2022-08-23T06:29:08.221Z,3.50
2022-08-23T06:30:13.186Z,3.10
2022-08-23T06:31:39.519Z,3.83
2022-08-23T06:32:46.590Z,3.80
2022-08-23T06:34:33.560Z,3.38
2022-08-23T06:36:06.223Z,3.17
2022-08-23T06:37:27.987Z,3.25
2022-08-23T06:38:56.154Z,4.10
2022-08-23T06:40:18.109Z,3.55
2022-08-23T06:41:23.607Z,3.35
2022-08-23T06:42:38.948Z,3.70
2022-08-23T06:43:43.508Z,3.40
2022-08-23T06:44:55.759Z,3.42
2022-08-23T06:46:14.698Z,3.25
2022-08-23T06:47:23.010Z,3.85
2022-08-23T06:48:25.835Z,4.82
2022-08-23T06:49:29.993Z,3.70
2022-08-23T06:50:32.702Z,4.20
2022-08-23T06:51:56.223Z,3.70
2022-08-23T06:53:19.354Z,3.42
2022-08-23T06:54:38.123Z,3.10
2022-08-23T06:56:04.251Z,4.15
2022-08-23T06:57:20.693Z,4.25
2022-08-23T06:58:44.063Z,4.10
2022-08-23T07:00:04.478Z,3.60
2022-08-23T07:01:45.699Z,2.80
2022-08-23T07:03:04.765Z,3.83
2022-08-23T07:04:27.193Z,3.70
2022-08-23T07:05:56.584Z,3.80
2022-08-23T07:07:11.170Z,3.90
2022-08-23T07:08:13.914Z,3.42
2022-08-23T07:09:18.655Z,3.38
2022-08-23T07:10:21.739Z,3.95
2022-08-23T07:11:26.747Z,3.53
2022-08-23T07:12:30.403Z,3.75
2022-08-23T07:13:32.370Z,4.60
2022-08-23T07:14:35.625Z,4.05
2022-08-23T07:15:37.770Z,3.97
2022-08-23T07:16:45.975Z,4.03
2022-08-23T07:17:48.246Z,3.65
2022-08-23T07:18:53.001Z,3.97
2022-08-23T07:19:55.202Z,3.95
2022-08-23T07:20:59.929Z,3.35
2022-08-23T07:22:04.184Z,3.20
2022-08-23T07:23:07.162Z,3.92
2022-08-23T07:24:09.701Z,3.40
2022-08-23T07:25:12.750Z,4.03
2022-08-23T07:26:17.043Z,4.25
2022-08-23T07:27:20.435Z,3.50
2022-08-23T07:28:32.276Z,3.70
2022-08-23T07:29:36.972Z,3.25
2022-08-23T07:30:44.531Z,4.10
2022-08-23T07:31:50.808Z,3.70
2022-08-23T07:32:52.898Z,4.18
2022-08-23T07:34:20.921Z,3.67
2022-08-23T07:35:22.910Z,3.90
2022-08-23T07:36:30.249Z,3.95
2022-08-23T07:37:32.359Z,3.80
2022-08-23T07:38:39.695Z,3.58
2022-08-23T07:39:42.885Z,3.20
2022-08-23T07:40:47.230Z,3.42
2022-08-23T07:41:59.066Z,3.63
2022-08-23T07:43:04.433Z,3.78
2022-08-23T07:44:09.913Z,3.30
2022-08-23T07:45:13.958Z,4.85
2022-08-23T07:46:21.163Z,4.20
2022-08-23T07:47:25.449Z,4.30
2022-08-23T07:48:50.619Z,4.15
2022-08-23T07:49:59.929Z,3.70
2022-08-23T07:51:06.269Z,4.00
2022-08-23T07:52:12.181Z,3.50
2022-08-23T07:53:14.584Z,4.05
2022-08-23T07:54:38.028Z,4.10
2022-08-23T07:55:56.474Z,3.47
2022-08-23T07:57:38.119Z,3.30
2022-08-23T07:59:11.360Z,3.70
2022-08-23T08:00:37.625Z,3.80
2022-08-23T08:01:59.245Z,3.80
2022-08-23T08:03:02.050Z,4.03
2022-08-23T08:04:16.897Z,4.30
2022-08-23T08:05:23.134Z,3.80
2022-08-23T08:06:29.632Z,5.00
2022-08-23T08:07:31.821Z,3.35
2022-08-23T08:08:43.184Z,4.15
2022-08-23T08:09:47.202Z,3.95
2022-08-23T08:10:54.351Z,3.78
2022-08-23T08:11:58.045Z,3.45
2022-08-23T08:13:03.767Z,3.45
2022-08-23T08:14:09.329Z,3.53
2022-08-23T08:15:16.070Z,3.80
2022-08-23T08:16:25.474Z,3.75
2022-08-23T08:17:27.871Z,4.78
2022-08-23T08:18:49.504Z,3.58
2022-08-23T08:20:28.189Z,3.40
2022-08-23T08:21:31.773Z,4.28
2022-08-23T08:22:56.421Z,3.35
2022-08-23T08:24:04.575Z,3.67
2022-08-23T08:25:19.058Z,4.22
2022-08-23T08:26:24.915Z,3.65
2022-08-23T08:27:30.384Z,3.35
2022-08-23T08:28:38.758Z,3.45
2022-08-23T08:29:42.159Z,3.75
2022-08-23T08:30:45.370Z,3.00
2022-08-23T08:31:54.087Z,3.20
2022-08-23T08:32:56.669Z,2.92
2022-08-23T08:34:02.089Z,2.90
2022-08-23T08:35:05.302Z,2.80
2022-08-23T08:36:27.997Z,3.30
2022-08-23T08:37:31.134Z,3.13
2022-08-23T08:38:38.855Z,3.22
2022-08-23T08:39:52.133Z,2.78
2022-08-23T08:41:11.038Z,3.50
2022-08-23T08:42:46.442Z,3.33
2022-08-23T08:43:58.721Z,3.53
2022-08-23T08:45:06.609Z,4.40
2022-08-23T08:46:17.326Z,4.10
2022-08-23T08:47:23.411Z,4.00
2022-08-23T08:48:29.714Z,3.63
2022-08-23T08:49:39.917Z,3.40
2022-08-23T08:50:51.148Z,3.65
2022-08-23T08:52:00.995Z,2.75
2022-08-23T08:53:09.509Z,3.20
2022-08-23T08:54:33.125Z,2.70
2022-08-23T08:55:41.168Z,3.30
2022-08-23T08:56:48.669Z,3.22
2022-08-23T08:57:59.974Z,3.05
2022-08-23T08:59:06.545Z,3.15
2022-08-23T09:00:13.810Z,3.20
2022-08-23T09:01:19.255Z,3.67
2022-08-23T09:02:32.593Z,3.70
2022-08-23T09:03:43.146Z,3.13
2022-08-23T09:04:48.908Z,3.25
2022-08-23T09:05:58.579Z,3.22
2022-08-23T09:07:13.951Z,3.47
2022-08-23T09:08:35.533Z,2.80
2022-08-23T09:10:04.967Z,2.90
2022-08-23T09:11:16.506Z,3.30
2022-08-23T09:12:30.997Z,3.42
2022-08-23T09:13:53.726Z,2.90
2022-08-23T09:15:22.580Z,3.25
2022-08-23T09:16:36.817Z,3.20
2022-08-23T09:17:45.025Z,3.50
2022-08-23T09:18:48.106Z,3.15
2022-08-23T09:19:54.279Z,3.20
2022-08-23T09:20:57.880Z,2.42
2022-08-23T09:22:06.503Z,2.70
2022-08-23T09:23:38.331Z,3.00
2022-08-23T09:24:42.109Z,2.10
2022-08-23T09:26:03.529Z,3.33
2022-08-23T09:27:11.840Z,3.08
2022-08-23T09:28:17.624Z,2.58
2022-08-23T09:29:26.318Z,2.55
2022-08-23T09:30:48.332Z,2.60
2022-08-23T09:31:53.956Z,2.90
2022-08-23T09:33:16.792Z,2.80
2022-08-23T09:34:23.076Z,2.65
2022-08-23T09:35:39.041Z,2.90
2022-08-23T09:36:43.880Z,3.00
2022-08-23T09:37:53.079Z,2.70
2022-08-23T09:38:59.579Z,2.50
2022-08-23T09:40:18.513Z,2.72
2022-08-23T09:41:25.146Z,2.83
2022-08-23T09:42:36.462Z,3.00
2022-08-23T09:43:44.675Z,2.85
2022-08-23T09:44:47.788Z,2.97
2022-08-23T09:45:57.296Z,2.60
2022-08-23T09:47:08.071Z,3.10
2022-08-23T09:48:15.382Z,2.67
2022-08-23T09:49:27.212Z,3.03
2022-08-23T09:50:39.278Z,3.72
2022-08-23T09:51:42.881Z,3.00
2022-08-23T09:52:56.250Z,3.22
2022-08-23T09:54:09.191Z,3.97
2022-08-23T09:55:27.223Z,3.17
2022-08-23T09:56:35.103Z,2.70
2022-08-23T09:57:39.666Z,2.88
2022-08-23T09:58:43.587Z,3.50
2022-08-23T09:59:51.685Z,4.80
2022-08-23T10:01:12.012Z,2.75
2022-08-23T10:02:19.424Z,2.85
2022-08-23T10:03:26.056Z,3.22
2022-08-23T10:04:42.529Z,2.75
2022-08-23T10:05:51.357Z,2.92
2022-08-23T10:06:56.020Z,2.90
2022-08-23T10:08:01.617Z,3.20
2022-08-23T10:09:08.147Z,3.00
2022-08-23T10:10:23.274Z,3.05
2022-08-23T10:11:33.050Z,3.00
2022-08-23T10:12:35.241Z,3.10
2022-08-23T10:13:39.826Z,3.00
2022-08-23T10:14:44.753Z,2.70
2022-08-23T10:16:00.440Z,2.63
2022-08-23T10:17:11.033Z,2.72
2022-08-23T10:18:24.862Z,3.35
2022-08-23T10:19:37.355Z,3.28
2022-08-23T10:20:47.659Z,3.20
2022-08-23T10:21:58.538Z,2.60
2022-08-23T10:23:16.237Z,3.20
2022-08-23T10:24:37.119Z,3.42
2022-08-23T10:25:45.482Z,2.85
2022-08-23T10:27:24.368Z,2.78
2022-08-23T10:28:57.297Z,3.13
2022-08-23T10:30:07.599Z,2.38
2022-08-23T10:31:18.702Z,2.83
2022-08-23T10:32:30.622Z,3.15
2022-08-23T10:33:47.504Z,2.80
2022-08-23T10:35:03.238Z,2.47
2022-08-23T10:36:14.379Z,2.83
2022-08-23T10:37:32.505Z,2.45
2022-08-23T10:38:42.851Z,2.97
2022-08-23T10:39:54.051Z,2.58
2022-08-23T10:41:08.439Z,2.60
2022-08-23T10:42:20.032Z,2.65
2022-08-23T10:43:32.255Z,2.60
2022-08-23T10:44:51.926Z,2.80
2022-08-23T10:46:00.684Z,2.75
2022-08-23T10:47:21.738Z,3.55
2022-08-23T10:48:28.896Z,2.08
2022-08-23T10:49:37.283Z,2.78
2022-08-23T10:50:44.371Z,2.75
2022-08-23T10:51:59.247Z,2.65
2022-08-23T10:53:07.562Z,2.60
2022-08-23T10:54:18.788Z,2.65
2022-08-23T10:55:36.896Z,2.60
2022-08-23T10:56:48.520Z,2.50
2022-08-23T10:57:54.879Z,3.40
2022-08-23T10:59:01.394Z,2.50
2022-08-23T11:00:07.096Z,2.50
2022-08-23T11:01:15.768Z,2.53
2022-08-23T11:02:32.560Z,2.80
2022-08-23T11:04:07.007Z,2.20
2022-08-23T11:05:40.599Z,2.80
2022-08-23T11:06:53.852Z,2.45
2022-08-23T11:08:01.137Z,2.40
2022-08-23T11:09:07.673Z,2.35
2022-08-23T11:10:18.104Z,2.78
2022-08-23T11:11:46.478Z,2.70
2022-08-23T11:12:58.590Z,2.92
2022-08-23T11:14:01.465Z,2.67
2022-08-23T11:15:13.759Z,2.05
2022-08-23T11:16:30.212Z,2.33
2022-08-23T11:17:53.756Z,2.25
2022-08-23T11:18:56.760Z,2.35
2022-08-23T11:20:09.868Z,2.92
2022-08-23T11:21:45.892Z,2.65
2022-08-23T11:23:12.278Z,2.40
2022-08-23T11:24:54.323Z,2.25
2022-08-23T11:25:59.923Z,1.95
2022-08-23T11:27:07.272Z,2.72
2022-08-23T11:28:39.817Z,2.22
2022-08-23T11:29:43.854Z,2.45
2022-08-23T11:31:25.039Z,2.58
2022-08-23T11:32:37.962Z,2.40
2022-08-23T11:33:45.806Z,2.38
2022-08-23T11:34:54.874Z,2.50
2022-08-23T11:36:18.485Z,2.22
2022-08-23T11:37:31.174Z,2.25
2022-08-23T11:39:19.640Z,2.58
2022-08-23T11:41:06.185Z,2.80
2022-08-23T11:42:11.140Z,2.55
2022-08-23T11:43:24.934Z,2.60
2022-08-23T11:44:35.387Z,2.20
2022-08-23T11:45:44.830Z,2.60
2022-08-23T11:47:03.982Z,2.90
2022-08-23T11:48:15.399Z,2.17
2022-08-23T11:49:59.010Z,2.30
2022-08-23T11:51:21.954Z,3.17
2022-08-23T11:52:39.395Z,2.47
2022-08-23T11:53:59.783Z,2.60
2022-08-23T11:55:25.004Z,3.95
2022-08-23T11:56:46.449Z,9.10
2022-08-23T11:57:59.097Z,5.68
2022-08-23T11:59:20.397Z,4.22
2022-08-23T12:00:29.357Z,3.97
2022-08-23T12:01:34.865Z,3.40
2022-08-23T12:02:54.137Z,2.70
2022-08-23T12:04:00.022Z,2.75
2022-08-23T12:05:17.996Z,2.75
2022-08-23T12:06:50.954Z,2.88
2022-08-23T12:08:17.390Z,3.47
2022-08-23T12:09:56.271Z,5.45
2022-08-23T12:11:02.917Z,4.35
2022-08-23T12:12:24.476Z,3.78
2022-08-23T12:13:33.641Z,3.17
2022-08-23T12:14:49.672Z,3.10
2022-08-23T12:16:29.052Z,2.92
2022-08-23T12:18:07.467Z,2.80
2022-08-23T12:19:22.213Z,3.17
2022-08-23T12:20:31.098Z,2.50
2022-08-23T12:21:41.977Z,3.00
2022-08-23T12:23:02.166Z,3.00
2022-08-23T12:24:16.307Z,2.60
2022-08-23T12:25:21.910Z,2.55
2022-08-23T12:26:29.231Z,2.20
2022-08-23T12:27:36.672Z,2.60
2022-08-23T12:28:45.286Z,3.03
2022-08-23T12:29:56.886Z,2.95
2022-08-23T12:31:08.145Z,2.60
2022-08-23T12:32:24.510Z,3.47
2022-08-23T12:33:42.373Z,2.55
2022-08-23T12:34:59.355Z,2.60
2022-08-23T12:36:12.468Z,3.05
2022-08-23T12:37:26.625Z,2.80
2022-08-23T12:38:38.918Z,2.60
2022-08-23T12:39:50.038Z,3.33
2022-08-23T12:40:55.297Z,4.32
2022-08-23T12:42:04.784Z,3.13
2022-08-23T12:43:17.491Z,3.03
2022-08-23T12:44:30.195Z,2.42
2022-08-23T12:45:39.920Z,2.40
2022-08-23T12:46:45.433Z,2.35
2022-08-23T12:47:59.081Z,2.85
2022-08-23T12:49:01.387Z,2.40
2022-08-23T12:50:10.505Z,2.45
2022-08-23T12:51:12.918Z,2.25
2022-08-23T12:52:15.850Z,2.75
2022-08-23T12:53:33.064Z,3.10
2022-08-23T12:54:38.175Z,2.83
2022-08-23T12:55:43.893Z,2.75
2022-08-23T12:56:48.098Z,2.75
2022-08-23T12:57:55.201Z,2.50
2022-08-23T12:59:03.306Z,3.13
2022-08-23T13:00:19.118Z,2.88
2022-08-23T13:01:29.895Z,2.55
2022-08-23T13:02:35.096Z,2.47
2022-08-23T13:03:41.808Z,2.50
2022-08-23T13:04:43.782Z,2.45
2022-08-23T13:05:52.218Z,2.83
2022-08-23T13:06:58.562Z,2.70
2022-08-23T13:08:04.053Z,2.40
2022-08-23T13:09:14.827Z,2.85
2022-08-23T13:10:18.099Z,3.25
2022-08-23T13:11:22.355Z,2.72
2022-08-23T13:12:27.103Z,2.90
2022-08-23T13:13:30.210Z,2.50
2022-08-23T13:14:37.443Z,2.60
2022-08-23T13:15:44.408Z,2.20
2022-08-23T13:16:47.331Z,2.70
2022-08-23T13:18:01.130Z,2.70
2022-08-23T13:19:17.522Z,3.22
2022-08-23T13:20:24.308Z,2.83
2022-08-23T13:21:29.620Z,2.50
2022-08-23T13:22:58.326Z,2.72
2022-08-23T13:24:22.296Z,2.35
2022-08-23T13:25:37.967Z,2.25
2022-08-23T13:26:42.611Z,2.15
2022-08-23T13:27:54.055Z,2.67
2022-08-23T13:29:12.320Z,2.50
2022-08-23T13:30:22.981Z,2.65
2022-08-23T13:31:25.151Z,2.60
2022-08-23T13:32:33.430Z,2.33
2022-08-23T13:33:37.428Z,2.30
2022-08-23T13:34:48.777Z,2.60
2022-08-23T13:36:13.432Z,2.33
2022-08-23T13:37:21.179Z,3.30
2022-08-23T13:38:27.140Z,2.72
2022-08-23T13:39:30.701Z,2.35
2022-08-23T13:40:53.930Z,2.40
2022-08-23T13:41:55.997Z,2.22
2022-08-23T13:43:02.146Z,2.15
2022-08-23T13:44:07.007Z,2.60
2022-08-23T13:45:15.611Z,2.45
2022-08-23T13:46:22.231Z,2.40
2022-08-23T13:47:29.494Z,2.00
2022-08-23T13:48:34.893Z,2.60
2022-08-23T13:49:37.347Z,2.40
2022-08-23T13:50:41.042Z,2.25
2022-08-23T13:51:45.558Z,2.35
2022-08-23T13:53:13.623Z,2.30
2022-08-23T13:54:14.423Z,2.30
2022-08-23T13:55:16.620Z,2.25
2022-08-23T13:56:21.484Z,2.00
2022-08-23T13:57:25.612Z,2.00
2022-08-23T13:58:33.090Z,2.67
2022-08-23T13:59:39.065Z,2.00
2022-08-23T14:00:45.931Z,2.10
2022-08-23T14:02:01.653Z,2.00
2022-08-23T14:03:05.282Z,2.25
2022-08-23T14:04:07.801Z,2.30
2022-08-23T14:05:11.207Z,2.42
2022-08-23T14:06:13.628Z,2.33
2022-08-23T14:07:16.784Z,2.30
2022-08-23T14:08:19.014Z,2.00
2022-08-23T14:09:22.025Z,2.60
2022-08-23T14:10:25.484Z,2.20
2022-08-23T14:11:28.922Z,2.17
2022-08-23T14:12:35.020Z,2.33
2022-08-23T14:13:37.367Z,1.80
2022-08-23T14:14:41.145Z,2.95
2022-08-23T14:16:33.011Z,2.17
2022-08-23T14:17:10.653Z,2.08
2022-08-23T14:18:15.089Z,2.28
2022-08-23T14:19:54.559Z,2.30
2022-08-23T14:20:46.097Z,2.38
2022-08-23T14:21:48.510Z,2.00
2022-08-23T14:22:51.465Z,1.92
2022-08-23T14:23:53.432Z,2.15
2022-08-23T14:24:56.453Z,2.13
2022-08-23T14:25:59.797Z,2.30
2022-08-23T14:27:04.460Z,2.00
2022-08-23T14:28:06.445Z,2.65
2022-08-23T14:29:09.920Z,2.10
2022-08-23T14:30:26.122Z,1.70
2022-08-23T14:31:31.728Z,1.70
2022-08-23T14:32:38.057Z,2.22
2022-08-23T14:33:40.354Z,2.20
2022-08-23T14:34:43.318Z,2.10
2022-08-23T14:35:45.419Z,2.30
2022-08-23T14:38:13.590Z,1.77
2022-08-23T14:39:16.809Z,2.72
2022-08-23T14:40:20.758Z,2.15
2022-08-23T14:41:26.531Z,2.10
2022-08-23T14:42:31.754Z,2.10
2022-08-23T14:43:33.857Z,2.15
2022-08-23T14:44:36.843Z,2.00
2022-08-23T14:45:39.656Z,2.10
2022-08-23T14:46:42.801Z,2.40
2022-08-23T14:47:45.713Z,2.85
2022-08-23T14:48:48.174Z,2.40
2022-08-23T14:49:53.884Z,2.30
2022-08-23T14:50:56.956Z,2.30
2022-08-23T14:52:00.036Z,2.50
2022-08-23T14:53:03.111Z,1.98
2022-08-23T14:54:09.069Z,3.05
2022-08-23T14:55:13.280Z,2.20
2022-08-23T14:56:21.414Z,1.80
2022-08-23T14:57:25.388Z,2.70
2022-08-23T14:58:29.144Z,2.20
2022-08-23T14:59:32.227Z,1.95
2022-08-23T15:00:36.037Z,1.98
2022-08-23T15:01:40.342Z,1.92
2022-08-23T15:02:44.555Z,2.42
2022-08-23T15:03:48.535Z,2.22
2022-08-23T15:04:52.086Z,2.30
2022-08-23T15:05:54.342Z,2.03
2022-08-23T15:07:17.126Z,2.10
2022-08-23T15:08:23.878Z,2.35
2022-08-23T15:09:26.047Z,2.45
2022-08-23T15:13:26.914Z,2.88
2022-08-23T15:14:34.428Z,3.20
2022-08-23T15:15:37.185Z,2.75
2022-08-23T15:16:41.736Z,2.35
2022-08-23T15:17:47.922Z,2.45
2022-08-23T15:18:53.469Z,2.35
2022-08-23T15:19:55.554Z,2.30
2022-08-23T15:21:00.106Z,2.40
2022-08-23T15:22:06.488Z,2.10
2022-08-23T15:23:24.158Z,2.25
2022-08-23T15:24:27.323Z,2.15
2022-08-23T15:25:32.593Z,2.60
2022-08-23T15:26:36.463Z,2.90
2022-08-23T15:27:38.564Z,2.50