createdAt,value
2018-05-26T00:01:59.711Z,99.90
2018-05-26T00:04:27.764Z,99.90
2018-05-26T00:06:55.811Z,99.90
2018-05-26T00:09:23.867Z,99.90
2018-05-26T00:11:51.968Z,99.90
2018-05-26T00:14:20.035Z,99.90
2018-05-26T00:16:48.119Z,99.90
2018-05-26T00:19:16.215Z,99.90
2018-05-26T00:21:44.255Z,99.90
2018-05-26T00:24:12.326Z,99.90
2018-05-26T00:26:40.363Z,99.90
2018-05-26T00:29:08.430Z,99.90
2018-05-26T00:31:37.349Z,99.90
2018-05-26T00:34:05.419Z,99.90
2018-05-26T00:36:34.243Z,99.90
2018-05-26T00:39:02.296Z,99.90
2018-05-26T00:41:31.111Z,99.90
2018-05-26T00:43:59.931Z,99.90
2018-05-26T00:46:27.980Z,99.90
2018-05-26T00:48:56.820Z,99.90
2018-05-26T00:51:24.908Z,99.90
2018-05-26T00:53:52.990Z,99.90
2018-05-26T00:56:21.040Z,99.90
2018-05-26T00:58:49.868Z,99.90
2018-05-26T01:01:17.961Z,99.90
2018-05-26T01:03:46.056Z,99.90
2018-05-26T01:06:14.163Z,99.90
2018-05-26T01:08:42.320Z,99.90
2018-05-26T01:11:10.370Z,99.90
2018-05-26T01:13:39.204Z,99.90
2018-05-26T01:16:07.248Z,99.90
2018-05-26T01:18:36.092Z,99.90
2018-05-26T01:21:04.180Z,99.90
2018-05-26T01:23:32.266Z,99.90
2018-05-26T01:26:00.348Z,99.90
2018-05-26T01:28:28.406Z,99.90
2018-05-26T01:30:57.243Z,99.90
2018-05-26T01:33:25.304Z,99.90
2018-05-26T01:35:53.351Z,99.90
2018-05-26T01:38:21.412Z,99.90
2018-05-26T01:40:49.475Z,99.90
2018-05-26T01:43:17.565Z,99.90
2018-05-26T01:45:45.614Z,99.90
2018-05-26T01:48:14.659Z,99.90
2018-05-26T01:50:42.711Z,99.90
2018-05-26T01:53:11.537Z,99.90
2018-05-26T01:55:39.628Z,99.90
2018-05-26T01:58:07.683Z,99.90
2018-05-26T02:00:36.512Z,99.90
2018-05-26T02:03:04.664Z,99.90
2018-05-26T02:05:33.511Z,99.90
2018-05-26T02:08:01.564Z,99.90
2018-05-26T02:10:30.387Z,99.90
2018-05-26T02:12:58.474Z,99.90
2018-05-26T02:15:26.527Z,99.90
2018-05-26T02:17:55.364Z,99.90
2018-05-26T02:20:23.449Z,99.90
2018-05-26T02:22:51.534Z,99.90
2018-05-26T02:25:19.611Z,99.90
2018-05-26T02:27:47.700Z,99.90
2018-05-26T02:30:15.844Z,99.90
2018-05-26T02:32:43.988Z,99.90
2018-05-26T02:35:13.032Z,99.90
2018-05-26T02:37:41.080Z,99.90
2018-05-26T02:40:09.144Z,99.90
2018-05-26T02:42:37.245Z,99.90
2018-05-26T02:45:05.314Z,99.90
2018-05-26T02:47:34.220Z,99.90
2018-05-26T02:50:02.308Z,99.90
2018-05-26T02:52:30.393Z,99.90
2018-05-26T02:54:58.452Z,99.90
2018-05-26T02:57:27.279Z,99.90
2018-05-26T02:59:56.315Z,99.90
2018-05-26T03:02:24.376Z,99.90
2018-05-26T03:04:58.040Z,99.90
2018-05-26T03:07:33.088Z,99.90
2018-05-26T03:10:06.824Z,99.90
2018-05-26T03:12:41.352Z,99.90
2018-05-26T03:15:08.819Z,99.90
2018-05-26T03:20:37.176Z,99.90
2018-05-26T03:23:05.280Z,99.90
2018-05-26T03:25:33.340Z,99.90
2018-05-26T03:28:02.157Z,99.90
2018-05-26T03:30:30.211Z,99.90
2018-05-26T03:32:59.052Z,99.90
2018-05-26T03:35:27.141Z,99.90
2018-05-26T03:37:55.218Z,99.90
2018-05-26T03:40:23.279Z,99.90
2018-05-26T03:42:52.107Z,99.90
2018-05-26T03:45:20.164Z,99.90
2018-05-26T03:47:48.979Z,99.90
2018-05-26T03:50:17.080Z,99.90
2018-05-26T03:52:45.136Z,99.90
2018-05-26T03:58:39.200Z,99.90
2018-05-26T04:01:07.264Z,99.90
2018-05-26T04:03:35.317Z,99.90
2018-05-26T04:06:04.999Z,99.90
2018-05-26T04:08:33.081Z,99.90
2018-05-26T04:11:01.163Z,99.90
2018-05-26T04:13:29.344Z,99.90
2018-05-26T04:15:58.152Z,99.90
2018-05-26T04:18:26.195Z,99.90
2018-05-26T04:20:55.016Z,99.90
2018-05-26T04:23:23.827Z,99.90
2018-05-26T04:25:51.920Z,99.90
2018-05-26T04:28:20.028Z,99.90
2018-05-26T04:30:48.811Z,99.90
2018-05-26T04:33:16.896Z,99.90
2018-05-26T04:35:44.982Z,99.90
2018-05-26T04:38:13.168Z,99.90
2018-05-26T04:40:41.231Z,99.90
2018-05-26T04:43:10.048Z,99.90
2018-05-26T04:45:38.103Z,99.90
2018-05-26T04:48:06.244Z,99.90
2018-05-26T04:50:34.298Z,99.90
2018-05-26T04:53:02.406Z,99.90
2018-05-26T04:55:30.460Z,99.90
2018-05-26T04:57:59.380Z,99.90
2018-05-26T05:00:27.444Z,99.90
2018-05-26T05:02:56.268Z,99.90
2018-05-26T05:05:24.360Z,99.90
2018-05-26T05:07:52.413Z,99.90
2018-05-26T05:10:20.460Z,99.90
2018-05-26T05:12:48.520Z,99.90
2018-05-26T05:15:16.591Z,99.90
2018-05-26T05:17:44.657Z,99.90
2018-05-26T05:20:13.588Z,99.90
2018-05-26T05:22:41.768Z,99.90
2018-05-26T05:25:09.870Z,99.90
2018-05-26T05:27:37.952Z,99.90
2018-05-26T05:30:06.005Z,99.90
2018-05-26T05:32:34.956Z,99.90
2018-05-26T05:35:02.987Z,99.90
2018-05-26T05:37:31.880Z,99.90
2018-05-26T05:39:59.862Z,99.90
2018-05-26T05:42:27.949Z,99.90
2018-05-26T05:44:56.076Z,99.90
2018-05-26T05:47:24.160Z,99.90
2018-05-26T05:49:52.248Z,99.90
2018-05-26T05:52:20.303Z,99.90
2018-05-26T05:54:49.137Z,99.90
2018-05-26T05:57:17.241Z,99.90
2018-05-26T05:59:45.310Z,99.90
2018-05-26T06:02:13.407Z,99.90
2018-05-26T06:04:41.463Z,99.90
2018-05-26T06:07:09.520Z,99.90
2018-05-26T06:09:38.368Z,99.90
2018-05-26T06:12:06.422Z,99.90
2018-05-26T06:14:35.243Z,99.90
2018-05-26T06:17:03.304Z,99.90
2018-05-26T06:19:32.124Z,99.90
2018-05-26T06:22:00.219Z,99.90
2018-05-26T06:24:29.012Z,99.90
2018-05-26T06:26:57.080Z,99.90
2018-05-26T06:29:25.916Z,99.90
2018-05-26T06:31:54.382Z,99.90
2018-05-26T06:34:23.208Z,99.90
2018-05-26T06:36:51.276Z,99.90
2018-05-26T06:39:19.381Z,99.90
2018-05-26T06:41:47.472Z,99.90
2018-05-26T06:44:15.524Z,99.90
2018-05-26T06:46:44.456Z,99.90
2018-05-26T06:49:12.512Z,99.90
2018-05-26T06:51:41.432Z,99.90
2018-05-26T06:54:09.512Z,99.90
2018-05-26T06:56:38.316Z,99.90
2018-05-26T06:59:06.370Z,99.90
2018-05-26T07:01:34.432Z,99.90
2018-05-26T07:04:02.588Z,99.90
2018-05-26T07:06:30.666Z,99.90
2018-05-26T07:08:58.729Z,99.90
2018-05-26T07:11:27.545Z,99.90
2018-05-26T07:13:55.640Z,99.90
2018-05-26T07:16:23.729Z,99.90
2018-05-26T07:18:51.816Z,99.90
2018-05-26T07:21:19.904Z,99.90
2018-05-26T07:23:47.984Z,99.90
2018-05-26T07:26:16.069Z,99.90
2018-05-26T07:28:44.127Z,99.90
2018-05-26T07:31:12.963Z,99.90
2018-05-26T07:33:41.031Z,99.90
2018-05-26T07:36:09.129Z,99.90
2018-05-26T07:38:37.211Z,99.90
2018-05-26T07:41:05.269Z,99.90
2018-05-26T07:43:34.192Z,99.90
2018-05-26T07:46:02.284Z,99.90
2018-05-26T07:48:30.379Z,99.90
2018-05-26T07:50:58.415Z,99.90
2018-05-26T07:53:27.260Z,99.90
2018-05-26T07:55:55.335Z,99.90
2018-05-26T07:58:24.152Z,99.90
2018-05-26T08:00:52.365Z,99.90
2018-05-26T08:03:20.395Z,99.90
2018-05-26T08:05:49.220Z,99.90
2018-05-26T08:08:18.128Z,99.90
2018-05-26T08:10:46.205Z,99.90
2018-05-26T08:13:14.308Z,99.90
2018-05-26T08:15:42.351Z,99.90
2018-05-26T08:18:11.178Z,99.90
2018-05-26T08:20:39.229Z,99.90
2018-05-26T08:23:08.051Z,99.90
2018-05-26T08:25:36.112Z,99.90
2018-05-26T08:28:04.956Z,99.90
2018-05-26T08:30:33.048Z,99.90
2018-05-26T08:33:01.104Z,99.90
2018-05-26T08:35:29.923Z,99.90
2018-05-26T08:37:57.988Z,99.90
2018-05-26T08:40:26.803Z,99.90
2018-05-26T08:42:54.872Z,99.90
2018-05-26T08:45:23.687Z,99.90
2018-05-26T08:47:51.748Z,99.90
2018-05-26T08:50:19.792Z,99.90
2018-05-26T08:52:47.855Z,99.90
2018-05-26T08:55:15.922Z,99.90
2018-05-26T08:57:44.743Z,99.90
2018-05-26T09:00:12.824Z,99.90
2018-05-26T09:02:40.876Z,99.90
2018-05-26T09:05:09.696Z,99.90
2018-05-26T09:07:37.800Z,99.90
2018-05-26T09:10:05.989Z,99.90
2018-05-26T09:12:34.040Z,99.90
2018-05-26T09:15:02.864Z,99.90
2018-05-26T09:17:30.915Z,99.90
2018-05-26T09:19:59.044Z,99.90
2018-05-26T09:22:27.096Z,99.90
2018-05-26T09:24:55.921Z,99.90
2018-05-26T09:27:24.014Z,99.90
2018-05-26T09:29:52.103Z,99.90
2018-05-26T09:32:20.157Z,99.90
2018-05-26T09:34:49.092Z,99.90
2018-05-26T09:37:17.136Z,99.90
2018-05-26T09:39:45.268Z,99.90
2018-05-26T09:42:13.353Z,99.90
2018-05-26T09:44:41.411Z,99.90
2018-05-26T09:47:10.335Z,99.90
2018-05-26T09:49:38.392Z,99.90
2018-05-26T09:52:07.208Z,99.90
2018-05-26T09:54:35.270Z,99.90
2018-05-26T09:57:03.315Z,99.90
2018-05-26T09:59:31.384Z,99.90
2018-05-26T10:01:59.458Z,99.30
2018-05-26T10:04:27.519Z,98.20
2018-05-26T10:06:56.427Z,99.40
2018-05-26T10:09:25.253Z,99.90
2018-05-26T10:11:53.311Z,99.90
2018-05-26T10:14:22.304Z,99.70
2018-05-26T10:16:50.428Z,99.70
2018-05-26T10:19:18.492Z,99.90
2018-05-26T10:21:47.420Z,99.70
2018-05-26T10:24:15.488Z,99.70
2018-05-26T10:26:43.543Z,99.20
2018-05-26T10:29:11.612Z,99.90
2018-05-26T10:31:39.756Z,98.30
2018-05-26T10:34:07.844Z,97.00
2018-05-26T10:36:35.896Z,99.50
2018-05-26T10:39:04.852Z,98.80
2018-05-26T10:41:32.920Z,98.70
2018-05-26T10:44:00.984Z,98.20
2018-05-26T10:46:29.800Z,96.40
2018-05-26T10:48:57.864Z,96.50
2018-05-26T10:51:26.721Z,95.30
2018-05-26T10:53:54.757Z,95.20
2018-05-26T10:56:23.577Z,95.10
2018-05-26T10:58:51.664Z,95.00
2018-05-26T11:01:19.738Z,93.70
2018-05-26T11:03:47.788Z,94.40
2018-05-26T11:06:15.925Z,95.80
2018-05-26T11:08:44.008Z,93.30
2018-05-26T11:11:12.092Z,92.10
2018-05-26T11:13:40.144Z,94.00
2018-05-26T11:16:09.121Z,92.00
2018-05-26T11:18:37.033Z,91.90
2018-05-26T11:21:05.860Z,94.70
2018-05-26T11:23:33.926Z,94.70
2018-05-26T11:26:02.072Z,93.70
2018-05-26T11:28:30.123Z,92.90
2018-05-26T11:30:58.233Z,91.30
2018-05-26T11:33:27.013Z,90.80
2018-05-26T11:35:55.067Z,90.80
2018-05-26T11:38:24.120Z,92.80
2018-05-26T11:40:52.285Z,92.80
2018-05-26T11:43:20.349Z,93.90
2018-05-26T11:45:49.180Z,91.60
2018-05-26T11:48:17.228Z,91.60
2018-05-26T11:50:46.095Z,92.20
2018-05-26T11:53:14.149Z,92.10
2018-05-26T11:55:42.208Z,94.00
2018-05-26T11:58:11.029Z,91.40
2018-05-26T12:00:39.113Z,91.30
2018-05-26T12:03:07.204Z,93.60
2018-05-26T12:05:35.293Z,93.60
2018-05-26T12:08:03.380Z,90.60
2018-05-26T12:10:31.444Z,87.70
2018-05-26T12:12:59.496Z,84.50
2018-05-26T12:15:27.636Z,85.60
2018-05-26T12:17:55.687Z,84.50
2018-05-26T12:20:24.590Z,88.50
2018-05-26T12:22:53.403Z,85.60
2018-05-26T12:25:22.350Z,80.50
2018-05-26T12:27:50.385Z,80.50
2018-05-26T12:30:19.320Z,87.80
2018-05-26T12:32:47.376Z,87.80
2018-05-26T12:35:16.307Z,74.90
2018-05-26T12:37:44.371Z,75.00
2018-05-26T12:40:13.316Z,76.30
2018-05-26T12:42:41.624Z,76.30
2018-05-26T12:45:09.772Z,78.10
2018-05-26T12:47:37.957Z,81.40
2018-05-26T12:50:06.024Z,76.60
2018-05-26T12:52:34.928Z,80.30
2018-05-26T12:55:03.751Z,78.10
2018-05-26T12:57:31.808Z,78.10
2018-05-26T13:00:00.632Z,80.10
2018-05-26T13:02:28.711Z,79.80
2018-05-26T13:04:57.519Z,81.30
2018-05-26T13:07:25.580Z,81.20
2018-05-26T13:09:54.418Z,88.90
2018-05-26T13:12:22.498Z,88.50
2018-05-26T13:14:50.597Z,83.70
2018-05-26T13:17:19.413Z,84.10
2018-05-26T13:19:47.424Z,83.80
2018-05-26T13:22:16.264Z,82.00
2018-05-26T13:24:45.280Z,81.50
2018-05-26T13:27:13.345Z,81.00
2018-05-26T13:29:42.187Z,74.30
2018-05-26T13:32:10.223Z,74.20
2018-05-26T13:34:39.044Z,76.10
2018-05-26T13:37:07.108Z,76.10
2018-05-26T13:39:35.924Z,73.00
2018-05-26T13:42:04.029Z,72.90
2018-05-26T13:44:32.108Z,67.80
2018-05-26T13:47:00.171Z,72.20
2018-05-26T13:49:28.996Z,73.70
2018-05-26T13:51:57.057Z,73.70
2018-05-26T13:54:25.933Z,80.50
2018-05-26T13:56:53.940Z,80.30
2018-05-26T13:59:22.771Z,80.30
2018-05-26T14:01:50.832Z,80.30
2018-05-26T14:04:19.651Z,90.10
2018-05-26T14:06:47.712Z,90.10
2018-05-26T14:09:16.650Z,92.20
2018-05-26T14:11:44.732Z,92.10
2018-05-26T14:14:12.784Z,91.70
2018-05-26T14:16:41.634Z,86.40
2018-05-26T14:19:09.711Z,86.50
2018-05-26T14:21:37.774Z,87.10
2018-05-26T14:24:06.583Z,81.10
2018-05-26T14:26:34.647Z,81.10
2018-05-26T14:29:03.564Z,77.10
2018-05-26T14:31:32.492Z,72.90
2018-05-26T14:34:00.573Z,73.00
2018-05-26T14:36:28.877Z,76.40
2018-05-26T14:38:56.956Z,75.20
2018-05-26T14:41:25.039Z,74.40
2018-05-26T14:43:53.100Z,70.80
2018-05-26T14:46:21.910Z,72.00
2018-05-26T14:48:49.965Z,72.00
2018-05-26T14:51:18.016Z,72.70
2018-05-26T14:53:46.083Z,69.00
2018-05-26T14:56:14.132Z,69.80
2018-05-26T14:58:42.956Z,75.30
2018-05-26T15:01:11.008Z,75.40
2018-05-26T15:03:39.139Z,77.00
2018-05-26T15:06:07.219Z,82.50
2018-05-26T15:08:35.316Z,90.50
2018-05-26T15:11:03.352Z,89.20
2018-05-26T15:13:31.408Z,91.70
2018-05-26T15:15:59.460Z,89.60
2018-05-26T15:18:27.556Z,93.40
2018-05-26T15:20:55.632Z,91.00
2018-05-26T15:23:23.701Z,92.70
2018-05-26T15:25:52.513Z,92.20
2018-05-26T15:28:20.571Z,92.20
2018-05-26T15:30:49.616Z,91.00
2018-05-26T15:33:17.796Z,91.00
2018-05-26T15:35:45.843Z,91.10
2018-05-26T15:38:14.668Z,89.40
2018-05-26T15:40:42.728Z,89.20
2018-05-26T15:43:10.784Z,87.20
2018-05-26T15:45:38.929Z,86.30
2018-05-26T15:48:06.992Z,89.40
2018-05-26T15:50:35.814Z,87.10
2018-05-26T15:53:03.871Z,86.90
2018-05-26T15:55:31.999Z,86.20
2018-05-26T15:58:00.090Z,85.80
2018-05-26T16:00:28.155Z,86.20
2018-05-26T16:02:56.984Z,88.20
2018-05-26T16:05:25.064Z,88.10
2018-05-26T16:07:53.108Z,90.70
2018-05-26T16:10:21.940Z,88.30
2018-05-26T16:12:49.992Z,88.30
2018-05-26T16:15:18.054Z,89.70
2018-05-26T16:17:46.209Z,91.90
2018-05-26T16:20:14.307Z,92.70
2018-05-26T16:22:42.365Z,90.00
2018-05-26T16:25:10.424Z,91.30
2018-05-26T16:27:39.235Z,88.30
2018-05-26T16:30:07.288Z,88.30
2018-05-26T16:32:35.343Z,82.70
2018-05-26T16:35:03.408Z,81.80
2018-05-26T16:37:31.455Z,85.10
2018-05-26T16:40:00.301Z,80.00
2018-05-26T16:42:28.344Z,80.40
2018-05-26T16:44:57.168Z,78.50
2018-05-26T16:47:25.215Z,78.50
2018-05-26T16:49:53.275Z,81.60
2018-05-26T16:52:21.361Z,78.80
2018-05-26T16:54:49.406Z,77.20
2018-05-26T16:57:18.330Z,79.40
2018-05-26T16:59:46.411Z,79.40
2018-05-26T17:02:14.473Z,82.70
2018-05-26T17:04:43.288Z,79.20
2018-05-26T17:07:11.380Z,79.00
2018-05-26T17:09:39.777Z,77.90
2018-05-26T17:12:07.855Z,74.50
2018-05-26T17:14:35.915Z,70.30
2018-05-26T17:17:04.733Z,76.90
2018-05-26T17:19:32.811Z,77.00
2018-05-26T17:22:01.630Z,78.50
2018-05-26T17:24:29.726Z,78.50
2018-05-26T17:26:57.757Z,83.70
2018-05-26T17:29:25.812Z,83.80
2018-05-26T17:31:53.867Z,89.40
2018-05-26T17:34:21.959Z,85.60
2018-05-26T17:36:50.011Z,93.10
2018-05-26T17:39:18.835Z,95.90
2018-05-26T17:41:46.939Z,95.90
2018-05-26T17:44:15.808Z,98.70
2018-05-26T17:46:44.628Z,99.90
2018-05-26T17:49:12.696Z,99.90
2018-05-26T17:51:41.507Z,99.90
2018-05-26T17:54:09.570Z,99.90
2018-05-26T17:56:37.620Z,99.90
2018-05-26T17:59:05.759Z,99.90
2018-05-26T18:01:34.589Z,99.90
2018-05-26T18:04:02.643Z,99.90
2018-05-26T18:06:31.460Z,99.90
2018-05-26T18:08:59.555Z,99.90
2018-05-26T18:11:27.608Z,99.90
2018-05-26T18:13:56.423Z,99.90
2018-05-26T18:16:25.247Z,99.90
2018-05-26T18:18:53.331Z,99.90
2018-05-26T18:21:21.399Z,99.90
2018-05-26T18:23:50.212Z,99.90
2018-05-26T18:26:18.274Z,99.90
2018-05-26T18:28:47.092Z,99.90
2018-05-26T18:31:15.192Z,99.90
2018-05-26T18:33:43.287Z,99.90
2018-05-26T18:36:11.340Z,99.90
2018-05-26T18:38:40.155Z,99.90
2018-05-26T18:41:08.207Z,99.90
2018-05-26T18:43:36.340Z,99.90
2018-05-26T18:46:04.423Z,99.90
2018-05-26T18:48:32.469Z,99.90
2018-05-26T18:51:01.304Z,99.90
2018-05-26T18:53:29.380Z,99.90
2018-05-26T18:55:57.479Z,99.90
2018-05-26T18:58:25.563Z,99.90
2018-05-26T19:00:53.624Z,99.90
2018-05-26T19:03:22.444Z,99.90
2018-05-26T19:05:50.499Z,99.90
2018-05-26T19:08:19.315Z,99.90
2018-05-26T19:10:48.140Z,99.90
2018-05-26T19:13:16.184Z,99.90
2018-05-26T19:15:45.028Z,99.90
2018-05-26T19:18:13.080Z,99.90
2018-05-26T19:20:41.141Z,99.90
2018-05-26T19:23:09.189Z,99.90
2018-05-26T19:25:37.258Z,99.90
2018-05-26T19:28:05.312Z,99.90
2018-05-26T19:30:33.376Z,99.90
2018-05-26T19:33:01.522Z,99.90
2018-05-26T19:35:29.607Z,99.90
2018-05-26T19:37:57.647Z,99.90
2018-05-26T19:40:25.707Z,99.90
2018-05-26T19:42:53.859Z,99.90
2018-05-26T19:45:22.865Z,99.90
2018-05-26T19:47:52.083Z,99.90
2018-05-26T19:50:20.148Z,99.90
2018-05-26T19:52:48.971Z,99.90
2018-05-26T19:55:17.033Z,99.90
2018-05-26T19:57:45.880Z,99.90
2018-05-26T20:00:14.044Z,99.90
2018-05-26T20:02:42.123Z,99.90
2018-05-26T20:05:10.205Z,99.90
2018-05-26T20:07:38.276Z,99.90
2018-05-26T20:10:07.105Z,99.90
2018-05-26T20:12:35.244Z,99.90
2018-05-26T20:15:03.395Z,99.90
2018-05-26T20:17:31.453Z,99.90
2018-05-26T20:19:59.564Z,99.90
2018-05-26T20:22:27.623Z,99.90
2018-05-26T20:24:55.697Z,99.90
2018-05-26T20:27:23.809Z,99.90
2018-05-26T20:29:51.852Z,99.90
2018-05-26T20:32:20.876Z,99.90
2018-05-26T20:34:48.928Z,99.90
2018-05-26T20:37:17.056Z,99.90
2018-05-26T20:39:45.148Z,99.90
2018-05-26T20:42:13.241Z,99.90
2018-05-26T20:44:41.283Z,99.90
2018-05-26T20:47:10.221Z,99.90
2018-05-26T20:49:38.272Z,99.90
2018-05-26T20:52:07.105Z,99.90
2018-05-26T20:54:35.148Z,99.90
2018-05-26T20:57:03.203Z,99.90
2018-05-26T20:59:31.266Z,99.90
2018-05-26T21:01:59.344Z,99.90
2018-05-26T21:04:27.432Z,99.90
2018-05-26T21:06:55.575Z,99.90
2018-05-26T21:09:23.576Z,99.90
2018-05-26T21:11:51.633Z,99.90
2018-05-26T21:14:19.772Z,99.90
2018-05-26T21:16:47.831Z,99.90
2018-05-26T21:19:16.662Z,99.90
2018-05-26T21:21:44.707Z,99.90
2018-05-26T21:24:14.047Z,99.90
2018-05-26T21:26:42.108Z,99.90
2018-05-26T21:29:10.947Z,99.90
2018-05-26T21:31:39.008Z,99.90
2018-05-26T21:34:07.833Z,99.90
2018-05-26T21:36:35.892Z,99.90
2018-05-26T21:39:05.502Z,99.90
2018-05-26T21:41:34.347Z,99.90
2018-05-26T21:44:02.392Z,99.90
2018-05-26T21:46:31.335Z,99.90
2018-05-26T21:48:59.379Z,99.90
2018-05-26T21:51:28.215Z,99.90
2018-05-26T21:53:56.272Z,99.90
2018-05-26T21:56:25.096Z,99.90
2018-05-26T21:58:53.152Z,99.90
2018-05-26T22:01:21.988Z,99.90
2018-05-26T22:03:50.075Z,99.90
2018-05-26T22:06:18.119Z,99.90
2018-05-26T22:08:46.187Z,99.90
2018-05-26T22:11:14.335Z,99.90
2018-05-26T22:13:42.412Z,99.90
2018-05-26T22:16:10.460Z,99.90
2018-05-26T22:18:38.584Z,99.90
2018-05-26T22:21:06.639Z,99.90
2018-05-26T22:23:35.468Z,99.90
2018-05-26T22:26:03.515Z,99.90
2018-05-26T22:28:31.647Z,99.90
2018-05-26T22:30:59.694Z,99.90
2018-05-26T22:33:27.766Z,99.90
2018-05-26T22:35:55.812Z,99.90
2018-05-26T22:38:23.872Z,99.90
2018-05-26T22:40:51.924Z,99.90
2018-05-26T22:43:19.984Z,99.90
2018-05-26T22:45:48.040Z,99.90
2018-05-26T22:48:16.103Z,99.90
2018-05-26T22:50:44.921Z,99.90
2018-05-26T22:53:12.975Z,99.90
2018-05-26T22:55:41.800Z,99.90
2018-05-26T22:58:09.859Z,99.90
2018-05-26T23:00:38.676Z,99.90
2018-05-26T23:03:07.584Z,99.90
2018-05-26T23:05:36.400Z,99.90
2018-05-26T23:08:04.462Z,99.90
2018-05-26T23:10:33.292Z,99.90
2018-05-26T23:13:01.380Z,99.90
2018-05-26T23:15:29.441Z,99.90
2018-05-26T23:17:58.264Z,99.90
2018-05-26T23:20:26.311Z,99.90
2018-05-26T23:22:55.155Z,99.90
2018-05-26T23:25:23.240Z,99.90
2018-05-26T23:27:51.296Z,99.90
2018-05-26T23:30:20.228Z,99.90
2018-05-26T23:32:48.312Z,99.90
2018-05-26T23:35:16.392Z,99.90
2018-05-26T23:37:44.496Z,99.90
2018-05-26T23:40:12.587Z,99.90
2018-05-26T23:42:40.644Z,99.90
2018-05-26T23:45:08.713Z,99.90
2018-05-26T23:47:37.532Z,99.90
2018-05-26T23:50:05.625Z,99.90
2018-05-26T23:52:33.680Z,99.90
2018-05-26T23:55:02.509Z,99.90
2018-05-26T23:57:30.568Z,99.90
2018-05-26T23:59:59.399Z,99.90
