createdAt,value
2018-03-24T00:00:01.265Z,3.11
2018-03-24T00:01:01.212Z,3.06
2018-03-24T00:02:01.795Z,3.02
2018-03-24T00:03:01.200Z,3.06
2018-03-24T00:04:01.179Z,2.96
2018-03-24T00:05:01.095Z,3.01
2018-03-24T00:06:01.087Z,3.03
2018-03-24T00:07:01.025Z,3.09
2018-03-24T00:08:01.038Z,3.02
2018-03-24T00:09:01.016Z,3.08
2018-03-24T00:10:00.939Z,3.06
2018-03-24T00:11:00.905Z,3.09
2018-03-24T00:12:00.874Z,2.99
2018-03-24T00:13:00.846Z,3.06
2018-03-24T00:14:00.877Z,3.06
2018-03-24T00:15:00.780Z,3.06
2018-03-24T00:16:00.758Z,3.03
2018-03-24T00:17:01.289Z,3.08
2018-03-24T00:18:00.698Z,3.14
2018-03-24T00:19:00.705Z,3.11
2018-03-24T00:20:00.694Z,3.08
2018-03-24T00:21:00.597Z,3.03
2018-03-24T00:22:00.563Z,3.01
2018-03-24T00:23:00.534Z,3.03
2018-03-24T00:24:00.523Z,3.05
2018-03-24T00:25:00.538Z,2.98
2018-03-24T00:26:00.443Z,2.95
2018-03-24T00:27:00.419Z,3.05
2018-03-24T00:28:00.384Z,3.03
2018-03-24T00:29:00.401Z,3.03
2018-03-24T00:30:00.317Z,3.06
2018-03-24T00:31:00.300Z,2.98
2018-03-24T00:32:00.312Z,3.09
2018-03-24T00:33:00.228Z,3.06
2018-03-24T00:34:00.205Z,3.06
2018-03-24T00:35:00.232Z,3.09
2018-03-24T00:36:00.140Z,3.09
2018-03-24T00:37:00.107Z,3.13
2018-03-24T00:38:00.085Z,3.16
2018-03-24T00:39:00.045Z,3.14
2018-03-24T00:40:00.072Z,3.13
2018-03-24T00:40:59.994Z,3.17
2018-03-24T00:41:59.954Z,3.11
2018-03-24T00:42:59.928Z,3.14
2018-03-24T00:43:59.894Z,3.14
2018-03-24T00:44:59.909Z,3.13
2018-03-24T00:45:59.826Z,3.02
2018-03-24T00:46:59.803Z,3.03
2018-03-24T00:47:59.766Z,3.08
2018-03-24T00:48:59.732Z,3.03
2018-03-24T00:49:59.929Z,3.03
2018-03-24T00:50:59.677Z,3.11
2018-03-24T00:51:59.647Z,3.01
2018-03-24T00:52:59.614Z,2.95
2018-03-24T00:53:59.584Z,2.99
2018-03-24T00:54:59.604Z,2.91
2018-03-24T00:55:59.525Z,2.93
2018-03-24T00:56:59.495Z,2.95
2018-03-24T00:57:59.461Z,2.91
2018-03-24T00:58:59.429Z,2.91
2018-03-24T00:59:59.453Z,2.93
2018-03-24T01:00:59.367Z,2.90
2018-03-24T01:01:59.338Z,2.84
2018-03-24T01:02:59.306Z,2.80
2018-03-24T01:03:59.276Z,2.78
2018-03-24T01:04:59.281Z,2.91
2018-03-24T01:05:59.258Z,2.91
2018-03-24T01:06:59.186Z,2.93
2018-03-24T01:07:59.160Z,2.98
2018-03-24T01:08:59.118Z,2.81
2018-03-24T01:09:59.093Z,2.90
2018-03-24T01:10:59.096Z,2.84
2018-03-24T01:11:59.029Z,2.83
2018-03-24T01:12:59.801Z,2.83
2018-03-24T01:13:58.969Z,2.78
2018-03-24T01:14:58.934Z,2.85
2018-03-24T01:15:58.948Z,2.93
2018-03-24T01:16:58.873Z,2.84
2018-03-24T01:17:58.841Z,2.85
2018-03-24T01:18:58.809Z,2.81
2018-03-24T01:19:58.773Z,2.93
2018-03-24T01:20:58.813Z,2.80
2018-03-24T01:21:58.756Z,2.84
2018-03-24T01:22:58.688Z,2.88
2018-03-24T01:23:58.651Z,2.91
2018-03-24T01:24:58.623Z,2.88
2018-03-24T01:25:58.593Z,2.91
2018-03-24T01:26:58.617Z,2.84
2018-03-24T01:27:58.576Z,2.77
2018-03-24T01:28:58.498Z,2.87
2018-03-24T01:29:58.469Z,2.80
2018-03-24T01:30:59.291Z,2.83
2018-03-24T01:31:58.417Z,2.81
2018-03-24T01:32:58.415Z,2.81
2018-03-24T01:33:58.345Z,2.83
2018-03-24T01:34:58.309Z,2.84
2018-03-24T01:35:58.279Z,2.83
2018-03-24T01:36:58.340Z,2.78
2018-03-24T01:37:58.262Z,2.80
2018-03-24T01:38:58.189Z,2.70
2018-03-24T01:39:58.157Z,2.80
2018-03-24T01:40:58.124Z,2.80
2018-03-24T01:41:58.127Z,2.66
2018-03-24T01:42:58.099Z,2.66
2018-03-24T01:43:58.028Z,2.73
2018-03-24T01:44:58.003Z,2.72
2018-03-24T01:45:57.969Z,2.72
2018-03-24T01:46:57.941Z,2.73
2018-03-24T01:47:57.952Z,2.65
2018-03-24T01:48:57.880Z,2.76
2018-03-24T01:49:57.848Z,2.69
2018-03-24T01:50:57.813Z,2.72
2018-03-24T01:51:57.778Z,2.76
2018-03-24T01:52:57.799Z,2.67
2018-03-24T01:53:57.726Z,2.54
2018-03-24T01:54:57.725Z,2.60
2018-03-24T01:55:58.287Z,2.55
2018-03-24T01:56:57.626Z,2.48
2018-03-24T01:57:57.638Z,2.51
2018-03-24T01:58:57.564Z,2.45
2018-03-24T01:59:57.576Z,2.42
2018-03-24T02:00:57.510Z,2.45
2018-03-24T02:01:57.469Z,2.40
2018-03-24T02:02:57.437Z,2.31
2018-03-24T02:03:57.406Z,2.38
2018-03-24T02:04:57.419Z,2.31
2018-03-24T02:05:57.344Z,2.36
2018-03-24T02:06:57.312Z,2.31
2018-03-24T02:07:57.282Z,2.33
2018-03-24T02:08:57.252Z,2.31
2018-03-24T02:09:57.268Z,2.33
2018-03-24T02:10:57.188Z,2.31
2018-03-24T02:11:57.158Z,2.34
2018-03-24T02:12:57.126Z,2.34
2018-03-24T02:13:57.098Z,2.34
2018-03-24T02:14:57.106Z,2.31
2018-03-24T02:15:57.036Z,2.33
2018-03-24T02:16:57.002Z,2.31
2018-03-24T02:17:56.969Z,2.42
2018-03-24T02:18:56.938Z,2.34
2018-03-24T02:19:56.962Z,2.44
2018-03-24T02:20:56.880Z,2.45
2018-03-24T02:21:56.885Z,2.47
2018-03-24T02:22:56.820Z,2.42
2018-03-24T02:23:57.307Z,2.42
2018-03-24T02:24:56.753Z,2.40
2018-03-24T02:25:56.765Z,2.45
2018-03-24T02:26:56.689Z,2.48
2018-03-24T02:27:56.657Z,2.44
2018-03-24T02:28:56.625Z,2.44
2018-03-24T02:29:56.639Z,2.42
2018-03-24T02:30:56.606Z,2.49
2018-03-24T02:31:56.537Z,2.45
2018-03-24T02:32:56.507Z,2.47
2018-03-24T02:33:56.472Z,2.48
2018-03-24T02:34:56.444Z,2.49
2018-03-24T02:35:56.454Z,2.45
2018-03-24T02:36:56.379Z,2.47
2018-03-24T02:37:56.348Z,2.47
2018-03-24T02:38:56.314Z,2.49
2018-03-24T02:39:56.789Z,2.47
2018-03-24T02:40:56.299Z,2.48
2018-03-24T02:41:56.223Z,2.44
2018-03-24T02:42:56.194Z,2.45
2018-03-24T02:43:56.347Z,2.47
2018-03-24T02:44:56.125Z,2.47
2018-03-24T02:45:56.155Z,2.45
2018-03-24T02:46:56.070Z,2.47
2018-03-24T02:47:56.697Z,2.47
2018-03-24T02:48:56.002Z,2.44
2018-03-24T02:49:55.974Z,2.42
2018-03-24T02:50:55.956Z,2.44
2018-03-24T02:51:55.955Z,2.42
2018-03-24T02:52:55.922Z,2.48
2018-03-24T02:53:55.857Z,2.42
2018-03-24T02:54:55.817Z,2.41
2018-03-24T02:55:55.789Z,2.38
2018-03-24T02:56:55.807Z,2.33
2018-03-24T02:57:55.783Z,2.36
2018-03-24T02:58:55.694Z,2.33
2018-03-24T02:59:55.662Z,2.36
2018-03-24T03:00:55.637Z,2.27
2018-03-24T03:01:55.643Z,2.36
2018-03-24T03:02:55.573Z,2.31
2018-03-24T03:03:55.578Z,2.29
2018-03-24T03:04:55.510Z,2.24
2018-03-24T03:05:55.475Z,2.18
2018-03-24T03:06:55.447Z,2.24
2018-03-24T03:07:55.412Z,2.08
2018-03-24T03:08:55.420Z,2.15
2018-03-24T03:09:55.348Z,2.18
2018-03-24T03:10:55.331Z,2.11
2018-03-24T03:11:55.314Z,2.13
2018-03-24T03:12:55.296Z,2.12
2018-03-24T03:13:55.236Z,2.05
2018-03-24T03:14:55.235Z,2.02
2018-03-24T03:15:55.206Z,2.06
2018-03-24T03:16:55.129Z,2.05
2018-03-24T03:17:55.103Z,1.93
2018-03-24T03:18:55.066Z,2.05
2018-03-24T03:19:55.050Z,2.04
2018-03-24T03:20:55.057Z,1.92
2018-03-24T03:21:54.971Z,1.93
2018-03-24T03:22:54.938Z,2.01
2018-03-24T03:23:54.909Z,1.89
2018-03-24T03:24:54.878Z,1.89
2018-03-24T03:25:54.892Z,1.86
2018-03-24T03:26:54.819Z,1.86
2018-03-24T03:27:54.838Z,1.87
2018-03-24T03:28:54.749Z,1.84
2018-03-24T03:29:54.776Z,1.71
2018-03-24T03:30:54.689Z,1.78
2018-03-24T03:31:54.656Z,1.75
2018-03-24T03:32:54.665Z,1.75
2018-03-24T03:33:54.597Z,1.71
2018-03-24T03:34:54.571Z,1.82
2018-03-24T03:35:54.529Z,1.68
2018-03-24T03:36:54.542Z,1.68
2018-03-24T03:37:54.465Z,1.66
2018-03-24T03:38:55.297Z,1.65
2018-03-24T03:39:54.405Z,1.71
2018-03-24T03:40:54.371Z,1.60
2018-03-24T03:41:54.383Z,1.66
2018-03-24T03:42:54.848Z,1.57
2018-03-24T03:43:54.278Z,1.64
2018-03-24T03:44:54.253Z,1.65
2018-03-24T03:45:54.213Z,1.64
2018-03-24T03:46:54.180Z,1.66
2018-03-24T03:47:54.196Z,1.54
2018-03-24T03:48:54.120Z,1.68
2018-03-24T03:49:54.093Z,1.71
2018-03-24T03:50:54.053Z,1.66
2018-03-24T03:51:54.029Z,1.69
2018-03-24T03:52:54.035Z,1.72
2018-03-24T03:53:53.959Z,1.69
2018-03-24T03:54:53.926Z,1.68
2018-03-24T03:55:53.898Z,1.61
2018-03-24T03:56:53.867Z,1.68
2018-03-24T03:57:53.889Z,1.60
2018-03-24T03:58:53.798Z,1.61
2018-03-24T03:59:53.781Z,1.60
2018-03-24T04:00:53.743Z,1.54
2018-03-24T04:01:53.706Z,1.46
2018-03-24T04:02:53.719Z,1.51
2018-03-24T04:03:53.700Z,1.44
2018-03-24T04:04:53.612Z,1.47
2018-03-24T04:05:53.582Z,1.46
2018-03-24T04:06:53.545Z,1.46
2018-03-24T04:07:53.518Z,1.51
2018-03-24T04:08:53.537Z,1.44
2018-03-24T04:09:53.454Z,1.46
2018-03-24T04:10:53.419Z,1.33
2018-03-24T04:11:53.394Z,1.44
2018-03-24T04:12:53.359Z,1.36
2018-03-24T04:13:53.367Z,1.35
2018-03-24T04:14:53.340Z,1.38
2018-03-24T04:15:53.270Z,1.35
2018-03-24T04:16:53.232Z,1.35
2018-03-24T04:17:53.198Z,1.35
2018-03-24T04:18:53.165Z,1.42
2018-03-24T04:19:53.177Z,1.46
2018-03-24T04:20:53.114Z,1.46
2018-03-24T04:21:53.067Z,1.47
2018-03-24T04:22:53.042Z,1.53
2018-03-24T04:23:53.003Z,1.51
2018-03-24T04:24:53.034Z,1.47
2018-03-24T04:25:52.948Z,1.44
2018-03-24T04:26:52.903Z,1.40
2018-03-24T04:27:52.878Z,1.35
2018-03-24T04:28:52.840Z,1.39
2018-03-24T04:29:52.856Z,1.33
2018-03-24T04:30:52.784Z,1.28
2018-03-24T04:31:52.796Z,1.35
2018-03-24T04:32:52.715Z,1.26
2018-03-24T04:33:52.688Z,1.21
2018-03-24T04:34:52.710Z,1.24
2018-03-24T04:35:52.618Z,1.20
2018-03-24T04:36:52.591Z,1.35
2018-03-24T04:37:52.572Z,1.33
2018-03-24T04:38:52.526Z,1.24
2018-03-24T04:39:52.539Z,1.26
2018-03-24T04:40:52.463Z,1.24
2018-03-24T04:41:52.472Z,1.29
2018-03-24T04:42:52.400Z,1.24
2018-03-24T04:43:52.362Z,1.20
2018-03-24T04:44:52.329Z,1.24
2018-03-24T04:45:52.340Z,1.17
2018-03-24T04:46:52.281Z,1.15
2018-03-24T04:47:52.280Z,1.18
2018-03-24T04:48:52.204Z,1.12
2018-03-24T04:49:52.174Z,1.11
2018-03-24T04:50:52.181Z,1.11
2018-03-24T04:51:52.158Z,1.15
2018-03-24T04:52:52.075Z,1.18
2018-03-24T04:53:52.051Z,1.18
2018-03-24T04:54:52.013Z,1.20
2018-03-24T04:55:51.981Z,1.26
2018-03-24T04:56:51.996Z,1.15
2018-03-24T04:57:51.916Z,1.15
2018-03-24T04:58:51.926Z,1.15
2018-03-24T04:59:51.855Z,1.17
2018-03-24T05:00:51.817Z,1.21
2018-03-24T05:01:51.837Z,1.14
2018-03-24T05:02:51.761Z,1.18
2018-03-24T05:03:51.775Z,1.21
2018-03-24T05:04:51.689Z,1.11
2018-03-24T05:05:51.659Z,1.18
2018-03-24T05:06:51.634Z,1.22
2018-03-24T05:07:51.597Z,1.28
2018-03-24T05:08:51.618Z,1.20
2018-03-24T05:09:51.530Z,1.20
2018-03-24T05:10:51.498Z,1.14
2018-03-24T05:11:51.474Z,1.17
2018-03-24T05:12:51.435Z,1.14
2018-03-24T05:13:51.447Z,1.28
2018-03-24T05:14:51.374Z,1.21
2018-03-24T05:15:51.342Z,1.21
2018-03-24T05:16:52.299Z,1.38
2018-03-24T05:17:51.323Z,1.20
2018-03-24T05:18:51.251Z,1.26
2018-03-24T05:19:51.219Z,1.22
2018-03-24T05:20:51.177Z,1.29
2018-03-24T05:21:51.146Z,1.32
2018-03-24T05:22:51.154Z,1.33
2018-03-24T05:23:51.094Z,1.35
2018-03-24T05:24:51.099Z,1.44
2018-03-24T05:25:51.022Z,1.46
2018-03-24T05:26:50.990Z,1.48
2018-03-24T05:27:50.967Z,1.46
2018-03-24T05:28:50.982Z,1.56
2018-03-24T05:29:50.940Z,1.66
2018-03-24T05:30:50.862Z,1.64
2018-03-24T05:31:50.854Z,1.71
2018-03-24T05:32:50.797Z,1.68
2018-03-24T05:33:50.773Z,1.68
2018-03-24T05:34:50.777Z,1.69
2018-03-24T05:35:50.714Z,1.74
2018-03-24T05:36:50.676Z,1.68
2018-03-24T05:37:50.640Z,1.75
2018-03-24T05:38:50.648Z,1.75
2018-03-24T05:39:50.575Z,1.65
2018-03-24T05:40:50.548Z,1.69
2018-03-24T05:41:50.559Z,1.78
2018-03-24T05:42:50.528Z,1.68
2018-03-24T05:43:50.454Z,1.74
2018-03-24T05:44:50.421Z,1.72
2018-03-24T05:45:50.394Z,1.75
2018-03-24T05:46:50.429Z,1.74
2018-03-24T05:47:50.324Z,1.84
2018-03-24T05:48:50.298Z,1.83
2018-03-24T05:49:50.262Z,1.84
2018-03-24T05:50:50.236Z,1.87
2018-03-24T05:51:50.252Z,1.82
2018-03-24T05:52:50.167Z,1.86
2018-03-24T05:53:50.139Z,1.90
2018-03-24T05:54:50.106Z,1.87
2018-03-24T05:55:50.085Z,1.86
2018-03-24T05:56:50.088Z,1.93
2018-03-24T05:57:50.016Z,1.94
2018-03-24T05:58:49.984Z,2.05
2018-03-24T05:59:49.953Z,2.04
2018-03-24T06:00:49.920Z,2.06
2018-03-24T06:01:49.943Z,2.05
2018-03-24T06:02:49.865Z,2.04
2018-03-24T06:03:49.833Z,1.98
2018-03-24T06:04:49.802Z,2.02
2018-03-24T06:05:49.773Z,2.08
2018-03-24T06:06:49.788Z,2.08
2018-03-24T06:07:49.707Z,2.20
2018-03-24T06:08:49.674Z,2.24
2018-03-24T06:09:49.641Z,2.29
2018-03-24T06:10:49.610Z,2.36
2018-03-24T06:11:49.631Z,2.30
2018-03-24T06:12:49.548Z,2.34
2018-03-24T06:13:49.529Z,2.40
2018-03-24T06:14:49.491Z,2.42
2018-03-24T06:15:49.458Z,2.42
2018-03-24T06:16:49.473Z,2.49
2018-03-24T06:17:49.443Z,2.45
2018-03-24T06:18:49.363Z,2.54
2018-03-24T06:19:50.305Z,2.62
2018-03-24T06:20:49.316Z,2.59
2018-03-24T06:21:49.281Z,2.52
2018-03-24T06:22:49.289Z,2.65
2018-03-24T06:23:49.212Z,2.66
2018-03-24T06:24:49.179Z,2.63
2018-03-24T06:25:49.150Z,2.67
2018-03-24T06:26:49.134Z,2.70
2018-03-24T06:27:49.137Z,2.63
2018-03-24T06:28:49.072Z,2.72
2018-03-24T06:29:49.030Z,2.78
2018-03-24T06:30:49.006Z,2.69
2018-03-24T06:31:49.051Z,2.76
2018-03-24T06:32:48.945Z,2.78
2018-03-24T06:33:48.955Z,2.84
2018-03-24T06:34:48.915Z,2.85
2018-03-24T06:35:48.850Z,2.90
2018-03-24T06:36:48.868Z,2.87
2018-03-24T06:37:48.795Z,2.93
2018-03-24T06:38:48.761Z,2.95
2018-03-24T06:39:48.781Z,3.02
2018-03-24T06:40:48.703Z,2.98
2018-03-24T06:41:48.672Z,2.93
2018-03-24T06:42:48.698Z,2.99
2018-03-24T06:43:48.614Z,3.01
2018-03-24T06:44:48.652Z,3.11
2018-03-24T06:45:48.551Z,3.11
2018-03-24T06:46:48.611Z,3.21
2018-03-24T06:47:48.487Z,3.16
2018-03-24T06:48:48.462Z,3.20
2018-03-24T06:49:48.433Z,3.20
2018-03-24T06:50:48.453Z,3.23
2018-03-24T06:51:48.370Z,3.17
2018-03-24T06:52:48.337Z,3.21
2018-03-24T06:53:48.312Z,3.21
2018-03-24T06:54:48.279Z,3.23
2018-03-24T06:55:48.296Z,3.13
2018-03-24T06:56:48.229Z,3.17
2018-03-24T06:57:48.244Z,3.14
2018-03-24T06:58:48.161Z,3.16
2018-03-24T06:59:48.136Z,3.17
2018-03-24T07:00:48.105Z,3.17
2018-03-24T07:01:48.067Z,3.20
2018-03-24T07:02:48.080Z,3.23
2018-03-24T07:03:48.018Z,3.16
2018-03-24T07:04:47.994Z,3.23
2018-03-24T07:05:47.951Z,3.19
2018-03-24T07:06:47.936Z,3.16
2018-03-24T07:07:47.972Z,3.21
2018-03-24T07:08:47.859Z,3.27
2018-03-24T07:09:47.849Z,3.23
2018-03-24T07:10:47.837Z,3.27
2018-03-24T07:11:47.781Z,3.34
2018-03-24T07:12:47.794Z,3.39
2018-03-24T07:13:47.720Z,3.35
2018-03-24T07:14:47.684Z,3.32
2018-03-24T07:15:47.718Z,3.35
2018-03-24T07:16:47.616Z,3.27
2018-03-24T07:17:47.589Z,3.32
2018-03-24T07:18:47.561Z,3.40
2018-03-24T07:19:47.534Z,3.51
2018-03-24T07:20:47.550Z,3.40
2018-03-24T07:21:47.531Z,3.46
2018-03-24T07:22:47.442Z,3.42
2018-03-24T07:23:47.411Z,3.49
2018-03-24T07:24:47.381Z,3.46
2018-03-24T07:25:47.356Z,3.49
2018-03-24T07:26:47.374Z,3.58
2018-03-24T07:27:47.296Z,3.53
2018-03-24T07:28:47.262Z,3.53
2018-03-24T07:29:47.234Z,3.56
2018-03-24T07:30:47.200Z,3.61
2018-03-24T07:31:47.232Z,3.58
2018-03-24T07:32:47.141Z,3.69
2018-03-24T07:33:47.108Z,3.67
2018-03-24T07:34:47.089Z,3.67
2018-03-24T07:35:47.084Z,3.85
2018-03-24T07:36:47.078Z,3.82
2018-03-24T07:37:47.028Z,3.89
2018-03-24T07:38:46.973Z,3.94
2018-03-24T07:39:46.933Z,4.04
2018-03-24T07:40:46.903Z,4.03
2018-03-24T07:41:46.933Z,4.14
2018-03-24T07:42:46.900Z,4.17
2018-03-24T07:43:46.820Z,4.28
2018-03-24T07:44:46.800Z,4.22
2018-03-24T07:45:46.761Z,4.22
2018-03-24T07:46:46.729Z,4.30
2018-03-24T07:47:46.748Z,4.38
2018-03-24T07:48:46.682Z,4.44
2018-03-24T07:49:46.645Z,4.47
2018-03-24T07:50:46.659Z,4.42
2018-03-24T07:51:46.594Z,4.60
2018-03-24T07:52:46.558Z,4.69
2018-03-24T07:53:46.591Z,4.74
2018-03-24T07:54:46.501Z,4.90
2018-03-24T07:55:46.516Z,4.85
2018-03-24T07:56:46.444Z,4.88
2018-03-24T07:57:46.467Z,4.88
2018-03-24T07:58:46.389Z,5.06
2018-03-24T07:59:46.357Z,5.09
2018-03-24T08:00:46.329Z,5.12
2018-03-24T08:01:46.302Z,5.24
2018-03-24T08:02:46.319Z,5.08
2018-03-24T08:03:46.264Z,5.08
2018-03-24T08:04:46.220Z,5.16
2018-03-24T08:05:46.192Z,5.20
2018-03-24T08:06:46.201Z,5.12
2018-03-24T08:07:46.186Z,5.18
2018-03-24T08:08:46.107Z,5.15
2018-03-24T08:09:46.079Z,5.06
2018-03-24T08:10:46.048Z,5.13
2018-03-24T08:11:46.078Z,5.08
2018-03-24T08:12:46.005Z,5.18
2018-03-24T08:13:45.974Z,5.18
2018-03-24T08:14:45.958Z,5.21
2018-03-24T08:15:46.106Z,5.33
2018-03-24T08:16:45.888Z,5.31
2018-03-24T08:17:46.144Z,5.37
2018-03-24T08:18:45.868Z,5.37
2018-03-24T08:19:45.845Z,5.31
2018-03-24T08:20:45.848Z,5.46
2018-03-24T08:21:45.755Z,5.45
2018-03-24T08:22:45.736Z,5.37
2018-03-24T08:23:45.694Z,5.52
2018-03-24T08:24:45.663Z,5.52
2018-03-24T08:25:45.696Z,5.59
2018-03-24T08:26:45.650Z,5.60
2018-03-24T08:27:45.583Z,5.70
2018-03-24T08:28:45.555Z,5.67
2018-03-24T08:29:45.576Z,5.72
2018-03-24T08:30:45.509Z,5.78
2018-03-24T08:31:45.480Z,5.80
2018-03-24T08:32:45.451Z,5.82
2018-03-24T08:33:45.422Z,5.88
2018-03-24T08:34:45.436Z,5.99
2018-03-24T08:35:45.402Z,6.02
2018-03-24T08:36:45.344Z,5.96
2018-03-24T08:37:45.332Z,6.09
2018-03-24T08:38:45.288Z,6.09
2018-03-24T08:39:45.343Z,6.18
2018-03-24T08:40:45.239Z,6.26
2018-03-24T08:41:45.266Z,6.33
2018-03-24T08:42:45.181Z,6.33
2018-03-24T08:43:45.158Z,6.31
2018-03-24T08:44:45.214Z,6.26
2018-03-24T08:45:45.130Z,6.39
2018-03-24T08:46:45.075Z,6.52
2018-03-24T08:47:45.051Z,6.62
2018-03-24T08:48:45.080Z,6.75
2018-03-24T08:49:45.001Z,6.76
2018-03-24T08:50:45.140Z,6.86
2018-03-24T08:51:44.955Z,6.93
2018-03-24T08:52:44.976Z,7.03
2018-03-24T08:53:44.924Z,7.21
2018-03-24T08:54:44.911Z,7.36
2018-03-24T08:55:44.890Z,7.40
2018-03-24T08:56:44.835Z,7.48
2018-03-24T08:57:44.801Z,7.61
2018-03-24T08:58:44.783Z,7.70
2018-03-24T08:59:44.806Z,7.86
2018-03-24T09:00:44.764Z,7.92
2018-03-24T09:01:44.819Z,7.89
2018-03-24T09:02:44.682Z,7.88
2018-03-24T09:03:44.673Z,7.92
2018-03-24T09:04:44.634Z,7.92
2018-03-24T09:05:44.619Z,7.88
2018-03-24T09:06:44.635Z,7.88
2018-03-24T09:07:44.572Z,8.06
2018-03-24T09:08:44.620Z,8.04
2018-03-24T09:09:44.517Z,8.17
2018-03-24T09:10:44.503Z,8.34
2018-03-24T09:11:44.484Z,8.46
2018-03-24T09:12:44.452Z,8.49
2018-03-24T09:13:44.493Z,8.46
2018-03-24T09:14:44.406Z,8.58
2018-03-24T09:15:44.385Z,8.67
2018-03-24T09:16:44.381Z,8.67
2018-03-24T09:17:44.351Z,8.79
2018-03-24T09:18:44.394Z,8.65
2018-03-24T09:19:44.306Z,8.61
2018-03-24T09:20:44.324Z,8.60
2018-03-24T09:21:44.322Z,8.44
2018-03-24T09:22:44.220Z,8.52
2018-03-24T09:23:44.217Z,8.50
2018-03-24T09:24:44.176Z,8.47
2018-03-24T09:25:44.202Z,8.44
2018-03-24T09:26:44.183Z,8.49
2018-03-24T09:27:44.134Z,8.46
2018-03-24T09:28:44.144Z,8.35
2018-03-24T09:29:44.064Z,8.16
2018-03-24T09:30:44.041Z,8.13
2018-03-24T09:31:44.042Z,8.25
2018-03-24T09:32:44.012Z,8.03
2018-03-24T09:33:44.032Z,8.10
2018-03-24T09:34:43.987Z,8.26
2018-03-24T09:35:43.940Z,8.16
2018-03-24T09:36:43.908Z,8.28
2018-03-24T09:37:43.916Z,8.28
2018-03-24T09:38:43.929Z,8.34
2018-03-24T09:39:43.874Z,8.34
2018-03-24T09:40:43.847Z,8.39
2018-03-24T09:41:43.803Z,8.39
2018-03-24T09:42:43.780Z,8.46
2018-03-24T09:43:43.801Z,8.52
2018-03-24T09:44:43.729Z,8.57
2018-03-24T09:45:43.713Z,8.57
2018-03-24T09:46:43.678Z,8.50
2018-03-24T09:47:43.703Z,8.44
2018-03-24T09:48:43.634Z,8.49
2018-03-24T09:49:43.616Z,8.42
2018-03-24T09:50:43.684Z,8.46
2018-03-24T09:51:43.563Z,8.52
2018-03-24T09:52:43.578Z,8.42
2018-03-24T09:53:43.538Z,8.28
2018-03-24T09:54:43.495Z,8.10
2018-03-24T09:55:43.540Z,8.04
2018-03-24T09:56:43.451Z,8.04
2018-03-24T09:57:43.443Z,7.89
2018-03-24T09:58:43.413Z,7.77
2018-03-24T09:59:43.387Z,7.77
2018-03-24T10:00:43.416Z,7.71
2018-03-24T10:01:43.340Z,7.73
2018-03-24T10:02:43.390Z,7.73
2018-03-24T10:03:43.293Z,7.89
2018-03-24T10:04:43.314Z,7.89
2018-03-24T10:05:43.249Z,7.93
2018-03-24T10:06:43.239Z,7.86
2018-03-24T10:07:43.205Z,7.77
2018-03-24T10:08:43.178Z,7.77
2018-03-24T10:09:43.256Z,7.74
2018-03-24T10:10:43.127Z,7.58
2018-03-24T10:11:43.104Z,7.56
2018-03-24T10:12:43.087Z,7.61
2018-03-24T10:13:43.056Z,7.70
2018-03-24T10:14:43.410Z,7.83
2018-03-24T10:15:43.008Z,7.98
2018-03-24T10:16:43.008Z,7.93
2018-03-24T10:17:42.969Z,8.07
2018-03-24T10:18:42.936Z,8.03
2018-03-24T10:19:42.953Z,8.01
2018-03-24T10:20:42.890Z,8.21
2018-03-24T10:21:42.909Z,8.19
2018-03-24T10:22:42.841Z,8.17
2018-03-24T10:23:42.818Z,8.03
2018-03-24T10:24:42.822Z,8.06
2018-03-24T10:25:42.777Z,7.95
2018-03-24T10:26:42.795Z,7.98
2018-03-24T10:27:42.775Z,7.99
2018-03-24T10:28:42.699Z,7.91
2018-03-24T10:29:42.680Z,7.75
2018-03-24T10:30:42.652Z,7.70
2018-03-24T10:31:42.678Z,7.68
2018-03-24T10:32:42.603Z,7.67
2018-03-24T10:33:42.576Z,7.71
2018-03-24T10:34:42.563Z,7.77
2018-03-24T10:35:42.539Z,7.75
2018-03-24T10:36:42.547Z,7.77
2018-03-24T10:37:42.490Z,7.70
2018-03-24T10:38:42.450Z,7.51
2018-03-24T10:39:42.429Z,7.56
2018-03-24T10:40:42.400Z,7.45
2018-03-24T10:41:42.435Z,7.30
2018-03-24T10:42:42.351Z,7.27
2018-03-24T10:43:42.330Z,7.26
2018-03-24T10:44:42.311Z,7.31
2018-03-24T10:45:42.274Z,7.48
2018-03-24T10:46:42.300Z,7.45
2018-03-24T10:47:42.395Z,7.52
2018-03-24T10:48:42.206Z,7.56
2018-03-24T10:49:42.176Z,7.45
2018-03-24T10:50:42.149Z,7.36
2018-03-24T10:51:42.127Z,7.52
2018-03-24T10:52:42.153Z,7.49
2018-03-24T10:53:42.096Z,7.52
2018-03-24T10:54:42.050Z,7.49
2018-03-24T10:55:42.027Z,7.41
2018-03-24T10:56:42.853Z,7.39
2018-03-24T10:57:41.978Z,7.30
2018-03-24T10:58:41.950Z,7.36
2018-03-24T10:59:41.926Z,7.26
2018-03-24T11:00:41.907Z,7.30
2018-03-24T11:01:41.923Z,7.31
2018-03-24T11:02:41.918Z,7.48
2018-03-24T11:03:41.866Z,7.51
2018-03-24T11:04:41.803Z,7.52
2018-03-24T11:05:41.774Z,7.64
2018-03-24T11:06:41.749Z,7.56
2018-03-24T11:07:41.784Z,7.49
2018-03-24T11:08:41.702Z,7.56
2018-03-24T11:09:41.726Z,7.59
2018-03-24T11:10:41.677Z,7.68
2018-03-24T11:11:41.624Z,7.67
2018-03-24T11:12:41.605Z,7.77
2018-03-24T11:13:41.573Z,7.78
2018-03-24T11:14:41.609Z,7.78
2018-03-24T11:15:41.518Z,7.71
2018-03-24T11:16:41.502Z,7.70
2018-03-24T11:17:41.494Z,7.64
2018-03-24T11:18:41.502Z,7.49
2018-03-24T11:19:41.496Z,7.51
2018-03-24T11:20:41.406Z,7.48
2018-03-24T11:21:41.379Z,7.44
2018-03-24T11:22:41.346Z,7.39
2018-03-24T11:23:41.329Z,7.40
2018-03-24T11:24:41.358Z,7.22
2018-03-24T11:25:41.276Z,7.19
2018-03-24T11:26:41.252Z,7.23
2018-03-24T11:27:41.217Z,7.26
2018-03-24T11:28:41.191Z,7.22
2018-03-24T11:29:41.213Z,7.27
2018-03-24T11:30:41.139Z,7.26
2018-03-24T11:31:41.113Z,7.29
2018-03-24T11:32:41.084Z,7.22
2018-03-24T11:33:41.060Z,7.29
2018-03-24T11:34:41.092Z,7.15
2018-03-24T11:35:41.011Z,7.21
2018-03-24T11:36:40.986Z,7.21
2018-03-24T11:37:40.954Z,7.19
2018-03-24T11:38:40.930Z,7.16
2018-03-24T11:39:41.408Z,7.18
2018-03-24T11:40:40.920Z,7.05
2018-03-24T11:41:40.871Z,7.18
2018-03-24T11:42:40.824Z,7.26
2018-03-24T11:43:40.815Z,7.31
2018-03-24T11:44:40.776Z,7.40
2018-03-24T11:45:40.792Z,7.51
2018-03-24T11:46:40.785Z,7.63
2018-03-24T11:47:40.697Z,7.80
2018-03-24T11:48:40.669Z,7.77
2018-03-24T11:49:40.646Z,7.85
2018-03-24T11:50:40.625Z,7.83
2018-03-24T11:51:40.654Z,7.89
2018-03-24T11:52:40.574Z,7.91
2018-03-24T11:53:40.543Z,8.03
2018-03-24T11:54:40.518Z,7.98
2018-03-24T11:55:40.490Z,7.95
2018-03-24T11:56:40.511Z,7.98
2018-03-24T11:57:40.456Z,7.99
2018-03-24T11:58:40.419Z,8.11
2018-03-24T11:59:41.544Z,8.07
2018-03-24T12:00:40.367Z,8.04
2018-03-24T12:01:40.387Z,7.95
2018-03-24T12:02:40.363Z,8.06
2018-03-24T12:03:40.859Z,8.06
2018-03-24T12:04:40.263Z,7.95
2018-03-24T12:05:40.241Z,8.03
2018-03-24T12:06:40.267Z,7.93
2018-03-24T12:07:40.190Z,7.85
2018-03-24T12:08:40.200Z,7.91
2018-03-24T12:09:40.181Z,7.88
2018-03-24T12:10:40.116Z,7.88
2018-03-24T12:11:40.087Z,8.07
2018-03-24T12:12:40.063Z,7.93
2018-03-24T12:13:40.048Z,7.91
2018-03-24T12:14:40.068Z,7.91
2018-03-24T12:15:40.864Z,8.03
2018-03-24T12:16:39.968Z,7.93
2018-03-24T12:17:39.942Z,7.99
2018-03-24T12:18:39.917Z,8.06
2018-03-24T12:19:39.949Z,8.03
2018-03-24T12:20:39.868Z,8.17
2018-03-24T12:21:39.840Z,8.28
2018-03-24T12:22:39.816Z,8.21
2018-03-24T12:23:39.791Z,8.34
2018-03-24T12:24:39.827Z,8.35
2018-03-24T12:25:39.742Z,8.42
2018-03-24T12:26:39.714Z,8.40
2018-03-24T12:27:39.691Z,8.43
2018-03-24T12:28:39.667Z,8.44
2018-03-24T12:29:39.686Z,8.29
2018-03-24T12:30:39.618Z,8.29
2018-03-24T12:31:39.641Z,8.26
2018-03-24T12:32:39.574Z,8.22
2018-03-24T12:33:39.542Z,8.09
2018-03-24T12:34:39.517Z,8.01
2018-03-24T12:35:39.495Z,8.04
2018-03-24T12:36:39.511Z,8.03
2018-03-24T12:37:39.447Z,8.09
2018-03-24T12:38:39.423Z,8.11
2018-03-24T12:39:40.398Z,8.17
2018-03-24T12:40:39.371Z,8.17
2018-03-24T12:41:39.407Z,8.03
2018-03-24T12:42:39.326Z,8.01
2018-03-24T12:43:39.308Z,8.06
2018-03-24T12:44:39.315Z,7.92
2018-03-24T12:45:39.268Z,7.91
2018-03-24T12:46:39.258Z,7.91
2018-03-24T12:47:39.242Z,7.86
2018-03-24T12:48:39.221Z,7.99
2018-03-24T12:49:39.212Z,8.04
2018-03-24T12:50:39.123Z,8.19
2018-03-24T12:51:39.122Z,8.19
2018-03-24T12:52:39.130Z,8.34
2018-03-24T12:53:39.056Z,8.44
2018-03-24T12:54:39.038Z,8.53
2018-03-24T12:55:39.003Z,8.68
2018-03-24T12:56:38.974Z,8.68
2018-03-24T12:57:39.008Z,8.69
2018-03-24T12:58:38.927Z,8.77
2018-03-24T12:59:38.897Z,8.77
2018-03-24T13:00:38.886Z,8.79
2018-03-24T13:01:38.849Z,8.80
2018-03-24T13:02:38.889Z,8.94
2018-03-24T13:03:38.798Z,8.92
2018-03-24T13:04:38.778Z,8.89
2018-03-24T13:05:38.755Z,8.92
2018-03-24T13:06:38.742Z,8.95
2018-03-24T13:07:38.755Z,9.12
2018-03-24T13:08:38.678Z,9.14
2018-03-24T13:09:38.707Z,9.20
2018-03-24T13:10:38.628Z,9.21
2018-03-24T13:11:38.606Z,9.35
2018-03-24T13:12:38.623Z,9.44
2018-03-24T13:13:38.602Z,9.47
2018-03-24T13:14:38.535Z,9.66
2018-03-24T13:15:38.509Z,9.63
2018-03-24T13:16:38.527Z,9.63
2018-03-24T13:17:38.462Z,9.56