createdAt,value
2022-10-12T00:02:13.044Z,10.97
2022-10-12T00:05:00.066Z,11.47
2022-10-12T00:07:47.148Z,10.33
2022-10-12T00:10:34.182Z,12.83
2022-10-12T00:13:21.212Z,8.30
2022-10-12T00:16:10.833Z,8.40
2022-10-12T00:18:58.983Z,8.43
2022-10-12T00:21:45.896Z,12.33
2022-10-12T00:24:32.909Z,13.60
2022-10-12T00:27:19.870Z,10.60
2022-10-12T00:30:07.336Z,10.13
2022-10-12T00:32:54.332Z,11.67
2022-10-12T00:35:41.253Z,8.63
2022-10-12T00:38:28.339Z,9.63
2022-10-12T00:41:17.379Z,9.70
2022-10-12T00:44:04.446Z,13.00
2022-10-12T00:46:52.758Z,11.60
2022-10-12T00:49:40.353Z,9.43
2022-10-12T00:52:55.995Z,7.37
2022-10-12T00:55:55.144Z,12.83
2022-10-12T00:58:42.362Z,11.37
2022-10-12T01:01:30.009Z,8.13
2022-10-12T01:04:17.089Z,7.60
2022-10-12T01:07:04.041Z,11.40
2022-10-12T01:09:51.296Z,8.77
2022-10-12T01:12:42.404Z,8.03
2022-10-12T01:15:34.454Z,13.43
2022-10-12T01:18:30.086Z,10.07
2022-10-12T01:21:22.026Z,9.30
2022-10-12T01:24:22.914Z,9.40
2022-10-12T01:27:23.061Z,8.67
2022-10-12T01:30:12.690Z,12.10
2022-10-12T01:33:21.160Z,9.53
2022-10-12T01:36:17.394Z,11.77
2022-10-12T01:39:10.431Z,11.17
2022-10-12T01:42:03.194Z,7.90
2022-10-12T01:44:50.226Z,10.40
2022-10-12T01:47:40.031Z,10.80
2022-10-12T01:50:46.005Z,9.60
2022-10-12T01:53:44.899Z,9.60
2022-10-12T01:56:42.389Z,7.07
2022-10-12T01:59:55.970Z,9.40
2022-10-12T02:03:13.066Z,11.37
2022-10-12T02:06:12.205Z,10.47
2022-10-12T02:09:06.264Z,8.57
2022-10-12T02:11:57.377Z,9.23
2022-10-12T02:14:48.908Z,9.43
2022-10-12T02:17:37.721Z,10.43
2022-10-12T02:20:27.572Z,10.20
2022-10-12T02:23:15.525Z,9.43
2022-10-12T02:26:03.257Z,11.33
2022-10-12T02:28:51.216Z,9.10
2022-10-12T02:31:56.165Z,8.97
2022-10-12T02:35:02.707Z,10.93
2022-10-12T02:37:56.717Z,10.33
2022-10-12T02:40:54.489Z,12.27
2022-10-12T02:43:47.377Z,9.73
2022-10-12T02:46:36.034Z,9.90
2022-10-12T02:49:27.522Z,9.70
2022-10-12T02:52:14.484Z,11.40
2022-10-12T02:55:01.538Z,9.30
2022-10-12T02:57:48.508Z,8.93
2022-10-12T03:00:35.535Z,13.30
2022-10-12T03:03:22.593Z,9.83
2022-10-12T03:06:09.866Z,11.80
2022-10-12T03:08:57.428Z,13.57
2022-10-12T03:11:44.810Z,9.97
2022-10-12T03:14:34.004Z,10.07
2022-10-12T03:17:20.926Z,9.83
2022-10-12T03:20:08.257Z,10.67
2022-10-12T03:22:55.252Z,11.30
2022-10-12T03:25:42.186Z,10.97
2022-10-12T03:28:29.331Z,10.90
2022-10-12T03:31:16.336Z,9.23
2022-10-12T03:34:03.977Z,11.50
2022-10-12T03:36:50.936Z,8.13
2022-10-12T03:39:38.260Z,8.73
2022-10-12T03:42:25.344Z,9.83
2022-10-12T03:45:12.685Z,7.33
2022-10-12T03:48:04.715Z,13.00
2022-10-12T03:50:53.744Z,10.73
2022-10-12T03:53:45.124Z,10.83
2022-10-12T03:56:32.558Z,11.57
2022-10-12T03:59:19.594Z,9.70
2022-10-12T04:02:06.577Z,10.63
2022-10-12T04:04:54.474Z,11.13
2022-10-12T04:07:41.493Z,10.10
2022-10-12T04:10:28.461Z,8.43
2022-10-12T04:13:15.405Z,13.00
2022-10-12T04:16:06.960Z,11.20
2022-10-12T04:18:53.979Z,9.13
2022-10-12T04:21:41.240Z,12.23
2022-10-12T04:24:28.288Z,11.50
2022-10-12T04:27:15.302Z,11.33
2022-10-12T04:30:02.300Z,12.50
2022-10-12T04:32:49.278Z,8.77
2022-10-12T04:35:36.273Z,9.77
2022-10-12T04:38:23.202Z,10.00
2022-10-12T04:41:10.097Z,9.63
2022-10-12T04:43:57.124Z,8.67
2022-10-12T04:46:44.098Z,11.83
2022-10-12T04:49:31.113Z,11.07
2022-10-12T04:52:18.085Z,8.53
2022-10-12T04:55:05.671Z,13.37
2022-10-12T04:57:52.661Z,11.23
2022-10-12T05:00:39.732Z,11.30
2022-10-12T05:03:26.763Z,10.73
2022-10-12T05:06:13.924Z,10.97
2022-10-12T05:09:00.886Z,10.03
2022-10-12T05:11:48.231Z,15.00
2022-10-12T05:14:36.299Z,11.33
2022-10-12T05:17:23.321Z,7.53
2022-10-12T05:20:10.714Z,10.43
2022-10-12T05:23:00.204Z,11.70
2022-10-12T05:25:47.215Z,8.80
2022-10-12T05:28:39.869Z,8.77
2022-10-12T05:31:28.073Z,9.20
2022-10-12T05:34:15.157Z,9.37
2022-10-12T05:37:02.705Z,9.30
2022-10-12T05:39:52.308Z,10.37
2022-10-12T05:42:39.734Z,10.17
2022-10-12T05:45:26.945Z,9.17
2022-10-12T05:48:14.468Z,8.07
2022-10-12T05:51:01.434Z,8.67
2022-10-12T05:53:48.446Z,7.97
2022-10-12T05:56:35.430Z,9.57
2022-10-12T05:59:22.377Z,7.63
2022-10-12T06:02:14.139Z,10.20
2022-10-12T06:05:01.254Z,10.73
2022-10-12T06:07:48.250Z,11.43
2022-10-12T06:10:36.713Z,11.33
2022-10-12T06:13:24.061Z,9.20
2022-10-12T06:16:11.007Z,8.50
2022-10-12T06:18:57.954Z,14.07
2022-10-12T06:21:45.221Z,10.93
2022-10-12T06:24:32.121Z,11.07
2022-10-12T06:27:20.051Z,10.63
2022-10-12T06:30:07.377Z,9.03
2022-10-12T06:32:54.465Z,9.83
2022-10-12T06:35:41.483Z,11.87
2022-10-12T06:38:28.698Z,11.43
2022-10-12T06:41:15.728Z,8.80
2022-10-12T06:44:02.803Z,9.70
2022-10-12T06:46:50.640Z,9.37
2022-10-12T06:49:37.845Z,13.37
2022-10-12T06:52:24.897Z,12.17
2022-10-12T06:55:12.254Z,11.33
2022-10-12T06:57:59.221Z,9.27
2022-10-12T07:00:46.209Z,10.57
2022-10-12T07:03:33.344Z,8.40
2022-10-12T07:06:20.359Z,8.27
2022-10-12T07:09:07.460Z,11.60
2022-10-12T07:11:54.532Z,12.97
2022-10-12T07:14:41.541Z,7.73
2022-10-12T07:17:28.552Z,13.13
2022-10-12T07:20:15.571Z,10.53
2022-10-12T07:23:02.655Z,9.60
2022-10-12T07:25:50.884Z,9.87
2022-10-12T07:28:38.181Z,7.50
2022-10-12T07:31:25.135Z,15.43
2022-10-12T07:34:12.244Z,9.50
2022-10-12T07:36:59.999Z,7.87
2022-10-12T07:39:47.249Z,8.90
2022-10-12T07:42:34.292Z,8.87
2022-10-12T07:45:21.747Z,8.60
2022-10-12T07:48:08.786Z,10.37
2022-10-12T07:50:55.948Z,11.27
2022-10-12T07:53:42.914Z,7.47
2022-10-12T07:56:29.932Z,10.07
2022-10-12T07:59:16.913Z,9.97
2022-10-12T08:02:03.964Z,10.83
2022-10-12T08:04:52.105Z,6.53
2022-10-12T08:07:39.254Z,10.57
2022-10-12T08:10:26.483Z,7.93
2022-10-12T08:13:13.444Z,9.33
2022-10-12T08:16:02.975Z,9.17
2022-10-12T08:18:52.306Z,11.43
2022-10-12T08:21:41.172Z,9.23
2022-10-12T08:24:28.224Z,9.80
2022-10-12T08:27:15.197Z,11.30
2022-10-12T08:30:02.158Z,10.87
2022-10-12T08:32:49.134Z,9.50
2022-10-12T08:35:38.685Z,16.60
2022-10-12T08:38:25.740Z,9.70
2022-10-12T08:41:34.564Z,13.10
2022-10-12T08:44:52.125Z,10.17
2022-10-12T08:47:46.633Z,10.13
2022-10-12T08:50:39.381Z,6.27
2022-10-12T08:53:36.430Z,13.57
2022-10-12T08:56:24.055Z,10.07
2022-10-12T08:59:16.956Z,14.37
2022-10-12T09:02:25.117Z,6.87
2022-10-12T09:05:22.243Z,6.60
2022-10-12T09:08:32.940Z,8.50
2022-10-12T09:11:57.571Z,6.53
2022-10-12T09:14:47.607Z,9.60
2022-10-12T09:17:42.220Z,9.20
2022-10-12T09:20:41.818Z,10.47
2022-10-12T09:23:37.618Z,9.20
2022-10-12T09:26:36.564Z,11.93
2022-10-12T09:29:31.881Z,8.57
2022-10-12T09:32:36.109Z,8.50
2022-10-12T09:35:23.109Z,10.53
2022-10-12T09:38:10.770Z,5.47
2022-10-12T09:40:57.681Z,9.93
2022-10-12T09:43:45.516Z,8.17
2022-10-12T09:46:47.115Z,9.20
2022-10-12T09:49:44.378Z,7.87
2022-10-12T09:52:37.389Z,7.37
2022-10-12T09:58:20.805Z,6.43
2022-10-12T10:01:16.639Z,7.37
2022-10-12T10:04:26.757Z,8.97
2022-10-12T10:07:33.501Z,7.30
2022-10-12T10:10:30.171Z,6.73
2022-10-12T10:13:18.824Z,7.50
2022-10-12T10:16:08.677Z,5.10
2022-10-12T10:18:58.561Z,8.53
2022-10-12T10:21:46.186Z,7.73
2022-10-12T10:24:34.413Z,5.87
2022-10-12T10:27:37.771Z,5.60
2022-10-12T10:30:33.576Z,6.00
2022-10-12T10:33:23.511Z,7.00
2022-10-12T10:36:24.953Z,7.23
2022-10-12T10:39:28.416Z,5.77
2022-10-12T10:42:33.572Z,7.23
2022-10-12T10:45:29.478Z,7.03
2022-10-12T10:48:20.568Z,5.10
2022-10-12T10:51:07.773Z,7.70
2022-10-12T10:53:54.848Z,9.33
2022-10-12T10:56:44.083Z,4.83
2022-10-12T10:59:37.431Z,6.37
2022-10-12T11:02:54.450Z,7.80
2022-10-12T11:05:46.753Z,11.10
2022-10-12T11:08:36.464Z,8.50
2022-10-12T11:11:28.523Z,5.40
2022-10-12T11:14:19.243Z,8.80
2022-10-12T11:17:17.224Z,6.33
2022-10-12T11:20:26.225Z,7.03
2022-10-12T11:23:36.376Z,7.70
2022-10-12T11:26:23.268Z,5.57
2022-10-12T11:29:13.791Z,9.20
2022-10-12T11:32:23.060Z,6.90
2022-10-12T11:35:16.389Z,6.90
2022-10-12T11:38:14.145Z,5.63
2022-10-12T11:41:19.443Z,6.23
2022-10-12T11:44:30.554Z,9.30
2022-10-12T11:47:29.984Z,6.80
2022-10-12T11:50:30.439Z,4.20
2022-10-12T11:53:55.046Z,6.40
2022-10-12T11:56:53.547Z,4.73
2022-10-12T11:59:43.686Z,6.87
2022-10-12T12:02:39.049Z,6.80
2022-10-12T12:05:31.705Z,6.30
2022-10-12T12:08:41.857Z,5.77
2022-10-12T12:11:31.457Z,8.10
2022-10-12T12:14:21.330Z,5.60
2022-10-12T12:17:17.210Z,6.93
2022-10-12T12:20:41.967Z,6.40
2022-10-12T12:23:28.866Z,7.93
2022-10-12T12:26:18.302Z,8.03
2022-10-12T12:29:11.977Z,6.33
2022-10-12T12:32:00.384Z,7.77
2022-10-12T12:35:00.686Z,7.93
2022-10-12T12:37:49.417Z,5.93
2022-10-12T12:40:36.530Z,6.33
2022-10-12T12:43:29.601Z,9.20
2022-10-12T12:46:17.204Z,7.30
2022-10-12T12:49:24.709Z,6.20
2022-10-12T12:52:39.914Z,6.30
2022-10-12T12:55:29.874Z,11.37
2022-10-12T12:58:32.549Z,7.00
2022-10-12T13:01:53.531Z,8.40
2022-10-12T13:05:13.057Z,13.80
2022-10-12T13:08:15.122Z,5.10
2022-10-12T13:11:11.281Z,6.53
2022-10-12T13:14:07.347Z,6.13
2022-10-12T13:17:34.371Z,4.77
2022-10-12T13:20:33.979Z,6.43
2022-10-12T13:23:24.712Z,8.37
2022-10-12T13:26:17.764Z,5.83
2022-10-12T13:29:14.874Z,5.83
2022-10-12T13:32:05.846Z,9.50
2022-10-12T13:34:56.982Z,7.30
2022-10-12T13:37:43.966Z,5.03
2022-10-12T13:40:36.429Z,5.80
2022-10-12T13:43:29.765Z,4.40
2022-10-12T13:46:44.837Z,5.23
2022-10-12T13:49:41.674Z,3.60
2022-10-12T13:52:32.515Z,5.73
2022-10-12T13:55:26.327Z,3.83
2022-10-12T13:58:30.509Z,6.00
2022-10-12T14:01:17.748Z,5.27
2022-10-12T14:04:05.426Z,3.87
2022-10-12T14:07:00.186Z,8.23
2022-10-12T14:09:51.969Z,6.43
2022-10-12T14:12:40.181Z,8.30
2022-10-12T14:15:33.896Z,7.50
2022-10-12T14:18:51.054Z,8.37
2022-10-12T14:21:38.708Z,5.33
2022-10-12T14:24:26.017Z,5.07
2022-10-12T14:27:23.664Z,8.90
2022-10-12T14:30:23.239Z,3.83
2022-10-12T14:33:15.073Z,4.10
2022-10-12T14:36:30.241Z,4.93
2022-10-12T14:39:19.890Z,5.80
2022-10-12T14:42:31.170Z,5.00
2022-10-12T14:45:24.157Z,6.57
2022-10-12T14:48:17.361Z,3.47
2022-10-12T14:51:04.505Z,7.03
2022-10-12T14:54:05.408Z,5.17
2022-10-12T14:56:52.622Z,5.33
2022-10-12T14:59:39.586Z,7.73
2022-10-12T15:02:32.176Z,3.73
2022-10-12T15:05:22.112Z,6.43
2022-10-12T15:08:09.620Z,7.70
2022-10-12T15:10:56.709Z,6.57
2022-10-12T15:13:43.630Z,7.57
2022-10-12T15:16:30.645Z,4.60
2022-10-12T15:19:17.530Z,11.13
2022-10-12T15:22:04.974Z,5.20
2022-10-12T15:24:53.350Z,5.57
2022-10-12T15:27:40.314Z,5.17
2022-10-12T15:30:27.314Z,7.13
2022-10-12T15:33:14.377Z,4.73
2022-10-12T15:36:01.380Z,5.20
2022-10-12T15:38:48.402Z,5.03
2022-10-12T15:41:35.843Z,7.10
2022-10-12T15:44:23.072Z,6.53
2022-10-12T15:47:11.467Z,4.70
2022-10-12T15:49:58.714Z,6.17
2022-10-12T15:52:46.209Z,7.00
2022-10-12T15:55:33.556Z,6.13
2022-10-12T15:58:21.361Z,5.87
2022-10-12T16:01:14.731Z,5.73
2022-10-12T16:04:02.758Z,12.90
2022-10-12T16:06:49.717Z,4.50
2022-10-12T16:09:36.728Z,7.23
2022-10-12T16:12:23.638Z,6.40
2022-10-12T16:15:13.021Z,5.83
2022-10-12T16:18:01.270Z,5.07
2022-10-12T16:20:53.562Z,8.73
2022-10-12T16:23:41.135Z,6.07
2022-10-12T16:26:28.115Z,7.90
2022-10-12T16:29:15.083Z,3.90
2022-10-12T16:32:02.014Z,10.07
2022-10-12T16:34:49.023Z,6.40
2022-10-12T16:37:36.101Z,4.30
2022-10-12T16:40:22.998Z,9.87
2022-10-12T16:43:10.533Z,6.10
2022-10-12T16:45:57.499Z,4.70
2022-10-12T16:48:44.631Z,5.10
2022-10-12T16:51:31.602Z,4.90
2022-10-12T16:54:18.801Z,9.17
2022-10-12T16:57:05.834Z,8.10
2022-10-12T16:59:52.818Z,5.67
2022-10-12T17:02:40.003Z,5.73
2022-10-12T17:05:27.134Z,5.37
2022-10-12T17:08:15.665Z,8.13
2022-10-12T17:11:08.759Z,4.93
2022-10-12T17:13:56.289Z,9.93
2022-10-12T17:16:49.737Z,5.03
2022-10-12T17:19:39.874Z,10.80
2022-10-12T17:22:26.890Z,8.77
2022-10-12T17:25:13.958Z,9.27
2022-10-12T17:28:00.976Z,7.23
2022-10-12T17:30:47.954Z,7.77
2022-10-12T17:33:35.610Z,7.33
2022-10-12T17:36:27.847Z,6.47
2022-10-12T17:39:15.979Z,9.70
2022-10-12T17:42:04.437Z,8.53
2022-10-12T17:44:51.405Z,6.90
2022-10-12T17:47:39.351Z,7.67
2022-10-12T17:50:26.461Z,9.27
2022-10-12T17:53:13.577Z,8.60
2022-10-12T17:56:03.046Z,9.57
2022-10-12T17:58:57.057Z,9.00
2022-10-12T18:01:44.054Z,6.40
2022-10-12T18:04:31.592Z,10.40
2022-10-12T18:07:20.827Z,10.67
2022-10-12T18:10:08.537Z,13.20
2022-10-12T18:12:56.035Z,11.93
2022-10-12T18:15:43.965Z,11.50
2022-10-12T18:18:30.968Z,13.20
2022-10-12T18:21:20.318Z,12.50
2022-10-12T18:24:16.788Z,11.87
2022-10-12T18:27:03.937Z,9.53
2022-10-12T18:29:50.909Z,15.17
2022-10-12T18:32:37.810Z,12.03
2022-10-12T18:35:24.825Z,11.70
2022-10-12T18:38:11.741Z,10.43
2022-10-12T18:41:05.016Z,17.50
2022-10-12T18:43:57.707Z,11.70
2022-10-12T18:46:44.698Z,12.67
2022-10-12T18:49:33.262Z,9.37
2022-10-12T18:52:21.358Z,11.80
2022-10-12T18:55:08.989Z,14.90
2022-10-12T18:57:59.995Z,11.63
2022-10-12T19:00:48.707Z,14.43
2022-10-12T19:03:36.634Z,18.37
2022-10-12T19:06:27.112Z,17.53
2022-10-12T19:09:14.979Z,14.73
2022-10-12T19:12:02.383Z,19.13
2022-10-12T19:14:50.369Z,17.40
2022-10-12T19:17:39.949Z,16.43
2022-10-12T19:20:27.050Z,16.43
2022-10-12T19:23:15.202Z,15.10
2022-10-12T19:26:06.706Z,15.03
2022-10-12T19:28:55.987Z,16.80
2022-10-12T19:31:46.628Z,17.23
2022-10-12T19:34:34.590Z,17.20
2022-10-12T19:37:21.889Z,13.63
2022-10-12T19:40:15.525Z,18.83
2022-10-12T19:43:02.490Z,13.50
2022-10-12T19:45:51.361Z,15.50
2022-10-12T19:48:39.906Z,16.90
2022-10-12T19:51:29.000Z,16.03
2022-10-12T19:54:16.530Z,13.00
2022-10-12T19:57:04.183Z,11.93
2022-10-12T19:59:51.356Z,11.30
2022-10-12T20:02:38.777Z,13.13
2022-10-12T20:05:26.743Z,12.33
2022-10-12T20:08:13.895Z,16.33
2022-10-12T20:11:00.954Z,12.33
2022-10-12T20:13:49.261Z,10.60
2022-10-12T20:16:36.823Z,10.63
2022-10-12T20:19:23.862Z,12.33
2022-10-12T20:22:10.815Z,13.07
2022-10-12T20:24:57.893Z,11.97
2022-10-12T20:27:45.185Z,15.00
2022-10-12T20:30:32.226Z,15.03
2022-10-12T20:33:19.203Z,13.23
2022-10-12T20:36:19.383Z,14.57
2022-10-12T20:39:06.441Z,12.83
2022-10-12T20:41:53.529Z,13.60
2022-10-12T20:44:40.775Z,13.67
2022-10-12T20:47:28.713Z,14.80
2022-10-12T20:50:15.916Z,11.67
2022-10-12T20:53:02.921Z,11.83
2022-10-12T20:55:49.894Z,11.67
2022-10-12T20:58:37.355Z,16.10
2022-10-12T21:01:26.050Z,13.70
2022-10-12T21:04:14.011Z,18.97
2022-10-12T21:07:00.907Z,15.97
2022-10-12T21:09:47.914Z,12.80
2022-10-12T21:12:34.909Z,12.73
2022-10-12T21:15:21.934Z,16.50
2022-10-12T21:18:09.117Z,13.87
2022-10-12T21:21:04.937Z,12.23
2022-10-12T21:23:57.342Z,16.60
2022-10-12T21:26:45.039Z,18.53
2022-10-12T21:29:31.948Z,16.00
2022-10-12T21:32:19.245Z,13.20
2022-10-12T21:35:06.648Z,14.83
2022-10-12T21:37:53.528Z,13.30
2022-10-12T21:40:40.482Z,11.93
2022-10-12T21:43:27.620Z,12.03
2022-10-12T21:46:28.814Z,16.83
2022-10-12T21:49:15.822Z,14.30
2022-10-12T21:52:02.864Z,13.37
2022-10-12T21:54:49.794Z,16.67
2022-10-12T21:57:37.458Z,19.73
2022-10-12T22:00:24.797Z,13.23
2022-10-12T22:03:12.345Z,13.87
2022-10-12T22:05:59.480Z,14.53
2022-10-12T22:08:51.762Z,14.03
2022-10-12T22:11:38.957Z,13.63
2022-10-12T22:14:26.000Z,13.20
2022-10-12T22:17:12.930Z,17.87
2022-10-12T22:19:59.931Z,12.57
2022-10-12T22:22:46.905Z,10.97
2022-10-12T22:25:33.889Z,12.70
2022-10-12T22:28:20.922Z,13.57
2022-10-12T22:31:09.626Z,13.77
2022-10-12T22:33:56.932Z,15.63
2022-10-12T22:36:44.285Z,11.57
2022-10-12T22:39:31.246Z,14.30
2022-10-12T22:42:18.525Z,14.73
2022-10-12T22:45:05.996Z,11.17
2022-10-12T22:47:52.967Z,11.87
2022-10-12T22:50:39.890Z,13.83
2022-10-12T22:53:28.190Z,15.63
2022-10-12T22:56:17.519Z,14.60
2022-10-12T22:59:07.091Z,13.20
2022-10-12T23:01:54.292Z,16.20
2022-10-12T23:04:41.288Z,15.63
2022-10-12T23:07:28.240Z,15.13
2022-10-12T23:10:15.228Z,16.10
2022-10-12T23:13:02.205Z,18.40
2022-10-12T23:15:49.170Z,12.00
2022-10-12T23:18:36.921Z,13.80
2022-10-12T23:21:24.100Z,14.90
2022-10-12T23:24:11.085Z,18.10
2022-10-12T23:26:57.992Z,18.73
2022-10-12T23:29:46.792Z,15.07
2022-10-12T23:32:33.709Z,14.67
2022-10-12T23:35:20.636Z,12.53
2022-10-12T23:38:07.525Z,15.13
2022-10-12T23:40:54.602Z,14.43
2022-10-12T23:43:41.568Z,15.10
2022-10-12T23:46:28.518Z,16.70
2022-10-12T23:49:15.497Z,17.17
2022-10-12T23:52:02.481Z,15.00
2022-10-12T23:54:49.484Z,15.27
2022-10-12T23:57:46.616Z,16.27
